createdAt,value
2018-07-05T00:00:42.599Z,16.20
2018-07-05T00:03:23.323Z,16.20
2018-07-05T00:06:03.798Z,16.20
2018-07-05T00:08:44.350Z,16.10
2018-07-05T00:11:25.758Z,16.10
2018-07-05T00:14:06.652Z,16.10
2018-07-05T00:16:47.080Z,16.10
2018-07-05T00:19:27.574Z,16.10
2018-07-05T00:22:10.710Z,16.00
2018-07-05T00:24:51.780Z,16.00
2018-07-05T00:27:32.413Z,16.00
2018-07-05T00:30:13.018Z,16.00
2018-07-05T00:32:53.660Z,16.00
2018-07-05T00:35:34.380Z,16.00
2018-07-05T00:38:14.972Z,15.90
2018-07-05T00:40:55.558Z,15.90
2018-07-05T00:43:36.783Z,15.90
2018-07-05T00:46:17.459Z,15.90
2018-07-05T00:48:58.188Z,15.90
2018-07-05T00:51:39.271Z,15.90
2018-07-05T00:54:20.443Z,15.80
2018-07-05T00:57:00.926Z,15.80
2018-07-05T00:59:41.566Z,15.80
2018-07-05T01:02:21.987Z,15.80
2018-07-05T01:05:02.573Z,15.80
2018-07-05T01:07:43.292Z,15.80
2018-07-05T01:10:23.905Z,15.80
2018-07-05T01:13:04.708Z,15.80
2018-07-05T01:15:47.829Z,15.80
2018-07-05T01:18:28.768Z,15.70
2018-07-05T01:21:09.582Z,15.70
2018-07-05T01:23:50.271Z,15.60
2018-07-05T01:26:30.726Z,15.60
2018-07-05T01:29:11.314Z,15.50
2018-07-05T01:34:26.886Z,15.40
2018-07-05T01:37:07.895Z,15.40
2018-07-05T01:39:48.641Z,15.40
2018-07-05T01:42:29.341Z,15.30
2018-07-05T01:45:09.780Z,15.30
2018-07-05T01:47:50.548Z,15.30
2018-07-05T01:50:31.250Z,15.20
2018-07-05T01:53:12.900Z,15.20
2018-07-05T01:55:53.588Z,15.20
2018-07-05T01:58:34.782Z,15.20
2018-07-05T02:01:15.748Z,15.20
2018-07-05T02:03:56.710Z,15.10
2018-07-05T02:06:37.342Z,15.10
2018-07-05T02:09:17.966Z,15.10
2018-07-05T02:11:58.833Z,15.10
2018-07-05T02:14:39.598Z,15.10
2018-07-05T02:17:20.375Z,15.10
2018-07-05T02:20:01.138Z,15.10
2018-07-05T02:22:41.736Z,15.00
2018-07-05T02:25:22.126Z,15.00
2018-07-05T02:28:02.713Z,14.90
2018-07-05T02:30:43.229Z,14.90
2018-07-05T02:33:23.920Z,14.90
2018-07-05T02:36:04.342Z,14.70
2018-07-05T02:38:49.133Z,14.50
2018-07-05T02:41:30.534Z,14.40
2018-07-05T02:44:11.118Z,14.30
2018-07-05T02:46:51.882Z,14.20
2018-07-05T02:49:32.609Z,14.20
2018-07-05T02:52:13.359Z,14.20
2018-07-05T02:54:53.984Z,14.20
2018-07-05T02:57:34.545Z,14.10
2018-07-05T03:05:24.306Z,13.70
2018-07-05T03:08:05.258Z,13.60
2018-07-05T03:10:46.340Z,13.60
2018-07-05T03:13:26.931Z,13.50
2018-07-05T03:16:07.616Z,13.60
2018-07-05T03:18:48.185Z,13.60
2018-07-05T03:21:28.596Z,13.60
2018-07-05T03:24:09.425Z,13.60
2018-07-05T03:26:49.963Z,13.60
2018-07-05T03:29:30.580Z,13.70
2018-07-05T03:32:15.480Z,13.70
2018-07-05T03:34:57.093Z,13.70
2018-07-05T03:37:38.280Z,13.70
2018-07-05T03:40:19.121Z,13.70
2018-07-05T03:42:59.819Z,13.70
2018-07-05T03:45:40.619Z,13.70
2018-07-05T03:48:21.364Z,13.70
2018-07-05T03:51:01.989Z,13.70
2018-07-05T03:53:43.709Z,13.70
2018-07-05T03:56:24.695Z,13.70
2018-07-05T03:59:05.221Z,13.60
2018-07-05T04:01:46.134Z,13.70
2018-07-05T04:04:27.714Z,13.70
2018-07-05T04:07:08.607Z,13.70
2018-07-05T04:09:49.302Z,13.70
2018-07-05T04:12:30.350Z,13.70
2018-07-05T04:15:11.016Z,13.60
2018-07-05T04:17:51.622Z,13.60
2018-07-05T04:20:32.350Z,13.50
2018-07-05T04:23:12.974Z,13.60
2018-07-05T04:25:53.690Z,13.60
2018-07-05T04:28:34.650Z,13.70
2018-07-05T04:31:15.462Z,13.80
2018-07-05T04:33:56.187Z,13.80
2018-07-05T04:36:36.880Z,13.90
2018-07-05T04:39:17.644Z,14.00
2018-07-05T04:41:58.290Z,14.10
2018-07-05T04:44:38.639Z,14.20
2018-07-05T04:47:19.076Z,14.30
2018-07-05T04:50:00.146Z,14.50
2018-07-05T04:52:41.123Z,14.70
2018-07-05T04:55:21.762Z,14.90
2018-07-05T04:58:02.369Z,15.10
2018-07-05T05:00:43.124Z,15.30
2018-07-05T05:03:23.913Z,15.50
2018-07-05T05:06:05.355Z,15.70
2018-07-05T05:08:46.182Z,15.80
2018-07-05T05:11:26.891Z,15.90
2018-07-05T05:14:07.577Z,16.10
2018-07-05T05:16:48.523Z,16.40
2018-07-05T05:19:28.987Z,16.60
2018-07-05T05:22:09.783Z,16.80
2018-07-05T05:24:50.453Z,17.00
2018-07-05T05:27:31.075Z,17.20
2018-07-05T05:30:11.858Z,17.30
2018-07-05T05:32:52.664Z,17.40
2018-07-05T05:35:33.172Z,17.40
2018-07-05T05:38:13.700Z,17.30
2018-07-05T05:40:54.480Z,17.20
2018-07-05T05:43:34.936Z,17.10
2018-07-05T05:46:15.830Z,17.20
2018-07-05T05:48:56.568Z,17.20
2018-07-05T05:51:37.140Z,17.20
2018-07-05T05:54:17.904Z,17.20
2018-07-05T05:56:58.690Z,17.30
2018-07-05T05:59:40.127Z,17.30
2018-07-05T06:02:21.480Z,17.30
2018-07-05T06:05:02.154Z,17.40
2018-07-05T06:07:42.924Z,17.50
2018-07-05T06:10:24.229Z,17.50
2018-07-05T06:15:39.638Z,17.80
2018-07-05T06:18:20.948Z,17.80
2018-07-05T06:21:01.699Z,17.90
2018-07-05T06:23:42.507Z,18.00
2018-07-05T06:26:23.271Z,18.00
2018-07-05T06:29:04.106Z,18.00
2018-07-05T06:31:44.561Z,18.10
2018-07-05T06:34:25.867Z,18.10
2018-07-05T06:37:07.315Z,18.10
2018-07-05T06:42:22.851Z,18.10
2018-07-05T06:45:03.419Z,18.10
2018-07-05T06:47:44.012Z,18.20
2018-07-05T06:50:24.550Z,18.30
2018-07-05T06:53:05.363Z,18.40
2018-07-05T06:55:46.599Z,18.50
2018-07-05T07:01:03.817Z,18.60
2018-07-05T07:06:25.228Z,18.80
2018-07-05T07:09:05.981Z,18.90
2018-07-05T07:14:20.999Z,19.00
2018-07-05T07:17:01.591Z,19.10
2018-07-05T07:19:42.447Z,19.10
2018-07-05T07:22:23.060Z,19.30
2018-07-05T07:25:03.855Z,19.50
2018-07-05T07:27:44.623Z,19.60
2018-07-05T07:30:25.237Z,19.90
2018-07-05T07:33:06.334Z,20.00
2018-07-05T07:35:47.000Z,20.00
2018-07-05T07:38:27.605Z,20.10
2018-07-05T07:41:08.289Z,20.40
2018-07-05T07:43:36.538Z,20.60
2018-07-05T07:46:05.036Z,20.60
2018-07-05T07:48:33.036Z,20.80
2018-07-05T07:51:01.703Z,20.50
2018-07-05T07:53:29.972Z,20.50
2018-07-05T07:55:58.859Z,20.70
2018-07-05T07:58:27.126Z,20.90
2018-07-05T08:00:55.425Z,21.00
2018-07-05T08:03:23.544Z,21.10
2018-07-05T08:08:20.141Z,21.40
2018-07-05T08:10:48.338Z,21.70
2018-07-05T08:13:16.448Z,21.90
2018-07-05T08:15:44.600Z,22.00
2018-07-05T08:18:12.749Z,22.00
2018-07-05T08:20:41.140Z,22.00
2018-07-05T08:23:09.262Z,22.20
2018-07-05T08:28:05.690Z,22.10
2018-07-05T08:30:33.754Z,22.20
2018-07-05T08:33:02.323Z,22.50
2018-07-05T08:35:30.343Z,22.80
2018-07-05T08:40:26.898Z,23.10
2018-07-05T08:42:54.942Z,23.20
2018-07-05T08:45:23.310Z,23.10
2018-07-05T08:47:51.389Z,23.10
2018-07-05T08:50:19.502Z,23.20
2018-07-05T08:52:48.439Z,23.50
2018-07-05T08:55:16.593Z,23.60
2018-07-05T09:00:13.852Z,23.80
2018-07-05T09:02:41.935Z,23.80
2018-07-05T09:05:10.229Z,23.80
2018-07-05T09:07:38.316Z,24.00
2018-07-05T09:10:06.384Z,24.10
2018-07-05T09:12:35.203Z,23.80
2018-07-05T09:15:04.187Z,23.70
2018-07-05T09:17:32.405Z,23.90
2018-07-05T09:20:00.568Z,24.00
2018-07-05T09:24:57.270Z,24.50
2018-07-05T09:27:25.704Z,24.50
2018-07-05T09:29:53.927Z,23.90
2018-07-05T09:32:22.073Z,23.90
2018-07-05T09:34:51.013Z,23.80
2018-07-05T09:37:19.208Z,24.10
2018-07-05T09:39:47.491Z,24.30
2018-07-05T09:42:15.692Z,24.60
2018-07-05T09:44:44.577Z,24.70
2018-07-05T09:47:13.473Z,24.90
2018-07-05T09:49:41.933Z,24.90
2018-07-05T09:52:10.226Z,24.90
2018-07-05T09:54:38.739Z,24.80
2018-07-05T09:57:06.960Z,25.00
2018-07-05T09:59:35.192Z,24.70
2018-07-05T10:02:03.473Z,25.00
2018-07-05T10:04:31.664Z,25.10
2018-07-05T10:06:59.928Z,25.30
2018-07-05T10:09:28.264Z,25.40
2018-07-05T10:11:56.491Z,25.80
2018-07-05T10:16:53.195Z,25.20
2018-07-05T10:19:21.326Z,25.40
2018-07-05T10:24:17.770Z,25.70
2018-07-05T10:26:45.971Z,25.20
2018-07-05T10:29:27.169Z,25.00
2018-07-05T10:32:07.943Z,25.30
2018-07-05T10:34:36.223Z,25.40
2018-07-05T10:37:04.456Z,25.10
2018-07-05T10:39:33.369Z,25.30
2018-07-05T10:42:14.065Z,25.30
2018-07-05T10:44:55.193Z,25.80
2018-07-05T10:47:36.006Z,25.90
2018-07-05T10:50:16.619Z,25.90
2018-07-05T10:52:57.433Z,26.10
2018-07-05T10:55:38.013Z,26.10
2018-07-05T10:58:18.632Z,26.20
2018-07-05T11:00:59.270Z,26.30
2018-07-05T11:03:39.999Z,26.00
2018-07-05T11:08:55.179Z,26.10
2018-07-05T11:11:36.701Z,26.10
2018-07-05T11:14:17.096Z,26.00
2018-07-05T11:16:57.676Z,26.00
2018-07-05T11:19:38.221Z,26.20
2018-07-05T11:22:18.707Z,25.80
2018-07-05T11:24:59.559Z,25.90
2018-07-05T11:27:40.855Z,26.00
2018-07-05T11:30:21.442Z,25.90
2018-07-05T11:33:02.025Z,25.90
2018-07-05T11:35:42.815Z,26.00
2018-07-05T11:38:23.646Z,25.90
2018-07-05T11:41:04.310Z,26.00
2018-07-05T11:43:44.869Z,25.90
2018-07-05T11:46:25.241Z,25.70
2018-07-05T11:49:06.397Z,25.90
2018-07-05T11:51:47.201Z,25.40
2018-07-05T11:54:28.396Z,25.70
2018-07-05T11:57:09.174Z,25.70
2018-07-05T11:59:50.604Z,25.80
2018-07-05T12:02:31.260Z,25.50
2018-07-05T12:05:12.552Z,25.90
2018-07-05T12:07:54.160Z,26.40
2018-07-05T12:10:34.806Z,26.40
2018-07-05T12:13:15.686Z,26.10
2018-07-05T12:15:56.259Z,26.60
2018-07-05T12:18:37.031Z,26.50
2018-07-05T12:21:17.753Z,26.10
2018-07-05T12:23:58.255Z,26.20
2018-07-05T12:26:39.738Z,26.40
2018-07-05T12:29:20.515Z,26.60
2018-07-05T12:32:01.112Z,26.50
2018-07-05T12:34:41.612Z,26.70
2018-07-05T12:37:22.115Z,26.80
2018-07-05T12:40:02.740Z,26.60
2018-07-05T12:42:43.190Z,26.70
2018-07-05T12:45:24.099Z,27.10
2018-07-05T12:48:05.311Z,26.80
2018-07-05T12:50:45.758Z,26.90
2018-07-05T12:53:26.398Z,27.30
2018-07-05T12:56:06.915Z,27.50
2018-07-05T12:58:47.327Z,27.00
2018-07-05T13:01:27.938Z,26.60
2018-07-05T13:04:08.847Z,27.10
2018-07-05T13:06:49.483Z,26.80
2018-07-05T13:09:29.929Z,26.60
2018-07-05T13:12:10.341Z,26.80
2018-07-05T13:14:51.045Z,26.80
2018-07-05T13:17:31.583Z,26.50
2018-07-05T13:20:12.221Z,26.90
2018-07-05T13:22:52.697Z,27.30
2018-07-05T13:25:33.121Z,27.20
2018-07-05T13:28:14.683Z,27.30
2018-07-05T13:30:55.423Z,27.30
2018-07-05T13:33:36.157Z,26.60
2018-07-05T13:36:16.744Z,27.10
2018-07-05T13:38:58.047Z,26.90
2018-07-05T13:41:39.021Z,26.80
2018-07-05T13:44:19.617Z,26.80
2018-07-05T13:47:00.619Z,26.50
2018-07-05T13:49:41.055Z,26.50
2018-07-05T13:52:21.659Z,26.30
2018-07-05T13:55:02.225Z,26.50
2018-07-05T13:57:43.513Z,26.60
2018-07-05T14:00:23.979Z,26.60
2018-07-05T14:03:04.658Z,26.80
2018-07-05T14:05:45.150Z,26.60
2018-07-05T14:08:25.782Z,26.00
2018-07-05T14:11:06.577Z,26.40
2018-07-05T14:13:47.240Z,26.80
2018-07-05T14:16:27.680Z,26.60
2018-07-05T14:19:09.453Z,26.10
2018-07-05T14:21:49.979Z,26.10
2018-07-05T14:24:30.908Z,26.60
2018-07-05T14:29:46.438Z,26.80
2018-07-05T14:32:26.997Z,26.50
2018-07-05T14:35:08.370Z,26.90
2018-07-05T14:37:48.803Z,27.10
2018-07-05T14:40:30.274Z,27.00
2018-07-05T14:43:10.988Z,27.10
2018-07-05T14:45:51.519Z,27.10
2018-07-05T14:48:32.126Z,27.40
2018-07-05T14:51:12.572Z,27.60
2018-07-05T14:53:53.031Z,27.20
2018-07-05T14:56:33.605Z,26.30
2018-07-05T14:59:14.202Z,26.90
2018-07-05T15:01:54.813Z,26.60
2018-07-05T15:04:35.526Z,26.90
2018-07-05T15:07:16.036Z,26.90
2018-07-05T15:09:56.469Z,26.10
2018-07-05T15:12:36.979Z,25.70
2018-07-05T15:20:27.564Z,25.40
2018-07-05T15:23:08.899Z,25.70
2018-07-05T15:28:24.956Z,26.10
2018-07-05T15:31:05.684Z,26.30
2018-07-05T15:33:46.259Z,26.30
2018-07-05T15:36:27.133Z,26.50
2018-07-05T15:39:08.213Z,26.70
2018-07-05T15:41:48.796Z,26.40
2018-07-05T15:44:29.378Z,26.60
2018-07-05T15:47:09.997Z,26.70
2018-07-05T15:49:50.723Z,26.40
2018-07-05T15:52:31.279Z,26.60
2018-07-05T15:55:11.884Z,26.30
2018-07-05T15:57:52.627Z,25.80
2018-07-05T16:00:32.982Z,25.90
2018-07-05T16:03:13.372Z,26.60
2018-07-05T16:05:54.442Z,26.70
2018-07-05T16:08:35.124Z,26.80
2018-07-05T16:11:15.563Z,26.80
2018-07-05T16:13:56.215Z,26.10
2018-07-05T16:16:36.765Z,26.80
2018-07-05T16:19:17.339Z,26.60
2018-07-05T16:24:32.544Z,26.50
2018-07-05T16:27:12.998Z,26.30
2018-07-05T16:32:27.915Z,26.00
2018-07-05T16:35:08.814Z,26.20
2018-07-05T16:37:50.202Z,25.90
2018-07-05T16:40:30.943Z,25.90
2018-07-05T16:43:12.439Z,26.10
2018-07-05T16:45:53.090Z,26.60
2018-07-05T16:48:33.655Z,26.90
2018-07-05T16:51:14.263Z,26.80
2018-07-05T16:53:54.711Z,26.60
2018-07-05T16:56:35.995Z,26.60
2018-07-05T16:59:16.582Z,26.80
2018-07-05T17:01:57.412Z,26.50
2018-07-05T17:04:38.022Z,26.20
2018-07-05T17:07:18.553Z,26.30
2018-07-05T17:09:59.135Z,25.30
2018-07-05T17:12:40.671Z,25.00
2018-07-05T17:15:21.291Z,24.70
2018-07-05T17:18:01.844Z,24.40
2018-07-05T17:20:42.703Z,24.10
2018-07-05T17:23:23.513Z,23.80
2018-07-05T17:26:04.006Z,23.30
2018-07-05T17:28:44.508Z,23.20
2018-07-05T17:31:25.226Z,23.00
2018-07-05T17:34:05.705Z,23.00
2018-07-05T17:36:46.228Z,22.90
2018-07-05T17:39:27.381Z,23.00
2018-07-05T17:42:08.472Z,22.90
2018-07-05T17:44:49.617Z,22.80
2018-07-05T17:47:30.323Z,22.80
2018-07-05T17:50:11.130Z,22.80
2018-07-05T17:52:51.766Z,22.80
2018-07-05T17:55:32.487Z,22.70
2018-07-05T17:58:13.322Z,22.60
2018-07-05T18:00:54.004Z,22.50
2018-07-05T18:03:34.864Z,22.60
2018-07-05T18:08:50.230Z,22.50
2018-07-05T18:11:30.884Z,22.40
2018-07-05T18:14:11.608Z,22.40
2018-07-05T18:16:52.796Z,22.40
2018-07-05T18:19:33.331Z,22.30
2018-07-05T18:22:13.772Z,22.20
2018-07-05T18:24:54.296Z,22.20
2018-07-05T18:27:34.943Z,22.10
2018-07-05T18:30:15.354Z,22.00
2018-07-05T18:32:56.002Z,21.90
2018-07-05T18:35:36.526Z,21.90
2018-07-05T18:38:16.901Z,21.80
2018-07-05T18:40:57.659Z,21.80
2018-07-05T18:43:38.529Z,21.70
2018-07-05T18:46:19.092Z,21.70
2018-07-05T18:48:59.686Z,21.60
2018-07-05T18:51:40.889Z,21.50
2018-07-05T18:54:22.265Z,21.40
2018-07-05T18:57:02.673Z,21.30
2018-07-05T18:59:42.995Z,21.30
2018-07-05T19:02:25.215Z,21.20
2018-07-05T19:05:07.083Z,21.10
2018-07-05T19:07:47.948Z,21.00
2018-07-05T19:10:28.867Z,21.00
2018-07-05T19:15:44.785Z,20.90
2018-07-05T19:18:25.668Z,20.80
2018-07-05T19:21:06.823Z,20.70
2018-07-05T19:23:47.377Z,20.60
2018-07-05T19:29:02.895Z,20.50
2018-07-05T19:34:18.037Z,20.30
2018-07-05T19:36:59.616Z,20.20
2018-07-05T19:39:40.757Z,20.10
2018-07-05T19:42:21.789Z,20.00
2018-07-05T19:45:02.449Z,20.00
2018-07-05T19:47:42.988Z,19.90
2018-07-05T19:50:23.569Z,19.90
2018-07-05T19:53:04.085Z,19.80
2018-07-05T19:55:44.707Z,19.80
2018-07-05T19:58:25.491Z,19.70
2018-07-05T20:01:06.276Z,19.60
2018-07-05T20:03:46.809Z,19.60
2018-07-05T20:06:27.607Z,19.40
2018-07-05T20:09:08.884Z,19.40
2018-07-05T20:14:29.625Z,19.20
2018-07-05T20:17:10.632Z,19.10
2018-07-05T20:19:51.406Z,19.00
2018-07-05T20:22:32.141Z,18.90
2018-07-05T20:26:41.993Z,18.80
