createdAt,value
2022-08-19T00:00:41.951Z,26.10
2022-08-19T00:03:08.484Z,26.10
2022-08-19T00:05:35.013Z,26.10
2022-08-19T00:08:01.533Z,26.10
2022-08-19T00:10:28.079Z,26.10
2022-08-19T00:12:54.585Z,26.10
2022-08-19T00:15:21.122Z,26.10
2022-08-19T00:17:47.636Z,26.10
2022-08-19T00:20:14.181Z,26.10
2022-08-19T00:22:40.695Z,26.10
2022-08-19T00:25:07.238Z,26.10
2022-08-19T00:27:33.891Z,26.10
2022-08-19T00:30:00.409Z,26.10
2022-08-19T00:35:17.214Z,26.00
2022-08-19T00:37:43.721Z,25.90
2022-08-19T00:40:10.316Z,25.90
2022-08-19T00:42:36.882Z,25.90
2022-08-19T00:45:03.424Z,25.90
2022-08-19T00:47:29.937Z,25.90
2022-08-19T00:49:56.478Z,25.90
2022-08-19T00:52:23.018Z,26.00
2022-08-19T00:54:52.666Z,25.90
2022-08-19T00:57:19.387Z,25.90
2022-08-19T01:00:00.500Z,25.90
2022-08-19T01:02:29.345Z,25.90
2022-08-19T01:04:55.876Z,25.90
2022-08-19T01:07:22.420Z,25.90
2022-08-19T01:09:50.428Z,25.90
2022-08-19T01:12:16.955Z,25.80
2022-08-19T01:14:43.476Z,25.90
2022-08-19T01:17:10.006Z,25.80
2022-08-19T01:19:43.389Z,25.80
2022-08-19T01:22:14.260Z,25.80
2022-08-19T01:24:45.188Z,25.80
2022-08-19T01:27:16.171Z,25.80
2022-08-19T01:29:42.680Z,25.80
2022-08-19T01:32:32.360Z,25.90
2022-08-19T01:35:00.588Z,25.90
2022-08-19T01:37:27.415Z,26.00
2022-08-19T01:39:53.985Z,25.90
2022-08-19T01:42:20.516Z,25.80
2022-08-19T01:44:56.907Z,25.80
2022-08-19T01:47:23.423Z,25.80
2022-08-19T01:49:49.924Z,25.80
2022-08-19T01:52:16.471Z,25.90
2022-08-19T01:54:43.001Z,25.80
2022-08-19T01:57:09.524Z,25.90
2022-08-19T01:59:36.023Z,25.80
2022-08-19T02:02:02.554Z,25.80
2022-08-19T02:04:29.091Z,25.80
2022-08-19T02:06:55.629Z,25.70
2022-08-19T02:09:22.154Z,25.80
2022-08-19T02:11:48.676Z,25.80
2022-08-19T02:14:15.199Z,25.70
2022-08-19T02:16:41.720Z,25.80
2022-08-19T02:19:08.262Z,25.70
2022-08-19T02:21:34.790Z,25.70
2022-08-19T02:24:01.309Z,25.70
2022-08-19T02:26:27.826Z,25.70
2022-08-19T02:28:54.338Z,25.70
2022-08-19T02:31:20.874Z,25.70
2022-08-19T02:33:47.402Z,25.80
2022-08-19T02:36:13.922Z,25.70
2022-08-19T02:38:42.116Z,25.70
2022-08-19T02:41:08.636Z,25.70
2022-08-19T02:43:35.172Z,25.70
2022-08-19T02:46:02.503Z,25.70
2022-08-19T02:48:29.030Z,25.70
2022-08-19T02:50:55.555Z,25.70
2022-08-19T02:53:22.083Z,25.70
2022-08-19T02:55:48.614Z,25.70
2022-08-19T02:58:15.137Z,25.70
2022-08-19T03:00:42.180Z,25.70
2022-08-19T03:03:08.875Z,25.70
2022-08-19T03:05:49.212Z,25.70
2022-08-19T03:08:21.916Z,25.70
2022-08-19T03:10:48.424Z,25.70
2022-08-19T03:13:14.946Z,25.70
2022-08-19T03:15:41.465Z,25.70
2022-08-19T03:18:08.949Z,25.70
2022-08-19T03:20:36.424Z,25.70
2022-08-19T03:23:02.958Z,25.70
2022-08-19T03:25:29.484Z,25.70
2022-08-19T03:27:56.013Z,25.70
2022-08-19T03:30:23.346Z,25.70
2022-08-19T03:32:51.453Z,25.70
2022-08-19T03:35:23.570Z,25.70
2022-08-19T03:37:50.117Z,25.70
2022-08-19T03:40:16.798Z,25.80
2022-08-19T03:42:49.246Z,25.80
2022-08-19T03:45:16.110Z,25.80
2022-08-19T03:47:42.634Z,25.80
2022-08-19T03:50:09.164Z,25.80
2022-08-19T03:52:35.698Z,25.80
2022-08-19T03:55:02.225Z,25.80
2022-08-19T03:57:32.100Z,25.70
2022-08-19T04:00:13.189Z,25.70
2022-08-19T04:02:40.399Z,25.70
2022-08-19T04:05:06.909Z,25.70
2022-08-19T04:07:33.446Z,25.70
2022-08-19T04:09:59.972Z,25.70
2022-08-19T04:12:26.527Z,25.70
2022-08-19T04:14:56.806Z,25.70
2022-08-19T04:17:23.316Z,25.70
2022-08-19T04:19:49.831Z,25.70
2022-08-19T04:22:16.357Z,25.70
2022-08-19T04:24:42.869Z,25.70
2022-08-19T04:27:09.376Z,25.70
2022-08-19T04:29:35.897Z,25.70
2022-08-19T04:32:08.478Z,25.80
2022-08-19T04:34:36.249Z,25.70
2022-08-19T04:37:22.739Z,25.80
2022-08-19T04:39:49.406Z,25.80
2022-08-19T04:42:16.036Z,25.80
2022-08-19T04:44:46.387Z,25.80
2022-08-19T04:47:13.088Z,25.70
2022-08-19T04:49:39.621Z,25.80
2022-08-19T04:52:06.166Z,25.80
2022-08-19T04:57:22.764Z,25.70
2022-08-19T04:59:49.291Z,25.70
2022-08-19T05:02:15.822Z,25.70
2022-08-19T05:04:42.337Z,25.60
2022-08-19T05:07:08.856Z,25.70
2022-08-19T05:09:57.841Z,25.70
2022-08-19T05:12:21.881Z,25.80
2022-08-19T05:14:52.355Z,25.70
2022-08-19T05:17:38.318Z,25.70
2022-08-19T05:20:05.375Z,25.70
2022-08-19T05:22:31.896Z,25.70
2022-08-19T05:25:12.242Z,25.70
2022-08-19T05:27:39.801Z,25.80
2022-08-19T05:30:06.332Z,25.80
2022-08-19T05:32:32.874Z,25.70
2022-08-19T05:34:59.423Z,25.70
2022-08-19T05:37:25.943Z,25.80
2022-08-19T05:39:52.499Z,25.80
2022-08-19T05:42:19.051Z,25.90
2022-08-19T05:44:45.586Z,25.90
2022-08-19T05:47:12.117Z,25.80
2022-08-19T05:49:38.645Z,25.70
2022-08-19T05:52:05.176Z,25.70
2022-08-19T05:54:31.749Z,25.70
2022-08-19T05:56:58.289Z,25.70
2022-08-19T05:59:24.895Z,25.70
2022-08-19T06:01:51.567Z,25.70
2022-08-19T06:04:18.078Z,25.70
2022-08-19T06:06:44.612Z,25.70
2022-08-19T06:09:11.142Z,25.70
2022-08-19T06:11:37.678Z,25.70
2022-08-19T06:14:04.207Z,25.70
2022-08-19T06:16:30.736Z,25.70
2022-08-19T06:18:57.234Z,25.70
2022-08-19T06:21:23.772Z,25.70
2022-08-19T06:23:50.302Z,25.70
2022-08-19T06:26:16.828Z,25.80
2022-08-19T06:28:43.355Z,25.80
2022-08-19T06:31:09.883Z,25.70
2022-08-19T06:33:36.390Z,25.70
2022-08-19T06:36:02.911Z,25.80
2022-08-19T06:38:29.430Z,25.80
2022-08-19T06:40:56.727Z,25.90
2022-08-19T06:43:23.247Z,25.80
2022-08-19T06:45:54.815Z,25.80
2022-08-19T06:48:23.246Z,25.90
2022-08-19T06:50:52.757Z,25.90
2022-08-19T06:53:19.263Z,25.90
2022-08-19T06:55:48.113Z,25.90
2022-08-19T06:58:14.638Z,26.00
2022-08-19T07:00:41.160Z,26.00
2022-08-19T07:03:08.637Z,25.90
2022-08-19T07:05:35.734Z,25.90
2022-08-19T07:08:05.990Z,25.90
2022-08-19T07:10:32.521Z,25.90
2022-08-19T07:12:59.065Z,25.90
2022-08-19T07:15:25.575Z,26.00
2022-08-19T07:17:52.703Z,26.00
2022-08-19T07:20:19.393Z,26.00
2022-08-19T07:22:45.940Z,26.00
2022-08-19T07:25:12.633Z,26.10
2022-08-19T07:27:39.779Z,26.00
2022-08-19T07:30:06.441Z,26.00
2022-08-19T07:32:32.997Z,26.10
2022-08-19T07:34:59.551Z,26.10
2022-08-19T07:37:30.589Z,26.10
2022-08-19T07:39:59.319Z,26.10
2022-08-19T07:42:25.916Z,26.10
2022-08-19T07:44:56.887Z,26.00
2022-08-19T07:47:50.159Z,26.00
2022-08-19T07:50:09.898Z,25.90
2022-08-19T07:52:36.453Z,25.90
2022-08-19T07:55:02.972Z,25.90
2022-08-19T07:57:29.518Z,25.90
2022-08-19T07:59:56.024Z,25.90
2022-08-19T08:02:22.611Z,26.00
2022-08-19T08:04:49.131Z,26.00
2022-08-19T08:07:15.664Z,26.10
2022-08-19T08:09:42.225Z,26.00
2022-08-19T08:12:33.045Z,26.00
2022-08-19T08:14:55.915Z,26.00
2022-08-19T08:17:43.014Z,25.90
2022-08-19T08:20:09.141Z,25.90
2022-08-19T08:22:35.705Z,26.00
2022-08-19T08:25:02.232Z,26.00
2022-08-19T08:27:28.748Z,26.00
2022-08-19T08:29:59.250Z,26.00
2022-08-19T08:32:29.495Z,26.10
2022-08-19T08:34:56.036Z,26.10
2022-08-19T08:37:22.549Z,26.10
2022-08-19T08:39:49.101Z,26.00
2022-08-19T08:42:18.058Z,26.00
2022-08-19T08:44:44.831Z,26.10
2022-08-19T08:47:12.163Z,26.00
2022-08-19T08:49:38.697Z,26.00
2022-08-19T08:52:05.228Z,26.10
2022-08-19T08:54:31.754Z,26.10
2022-08-19T08:57:01.316Z,26.10
2022-08-19T08:59:27.849Z,26.10
2022-08-19T09:01:54.440Z,26.10
2022-08-19T09:04:21.009Z,26.10
2022-08-19T09:06:47.547Z,26.10
2022-08-19T09:09:14.084Z,26.20
2022-08-19T09:11:42.860Z,26.10
2022-08-19T09:14:29.202Z,26.20
2022-08-19T09:16:57.419Z,26.20
2022-08-19T09:19:26.861Z,26.20
2022-08-19T09:21:56.015Z,26.20
2022-08-19T09:24:23.520Z,26.20
2022-08-19T09:26:57.656Z,26.20
2022-08-19T09:29:24.215Z,26.20
2022-08-19T09:31:50.725Z,26.20
2022-08-19T09:34:21.272Z,26.30
2022-08-19T09:36:48.112Z,26.20
2022-08-19T09:39:16.303Z,26.20
2022-08-19T09:41:47.629Z,26.30
2022-08-19T09:44:15.761Z,26.30
2022-08-19T09:46:42.282Z,26.30
2022-08-19T09:49:08.798Z,26.30
2022-08-19T09:51:35.335Z,26.30
2022-08-19T09:54:01.866Z,26.20
2022-08-19T09:56:31.519Z,26.20
2022-08-19T09:58:58.063Z,26.30
2022-08-19T10:01:26.945Z,26.30
2022-08-19T10:03:53.529Z,26.20
2022-08-19T10:06:20.085Z,26.20
2022-08-19T10:09:06.573Z,26.20
2022-08-19T10:11:40.580Z,26.30
2022-08-19T10:14:10.209Z,26.30
2022-08-19T10:16:39.448Z,26.30
2022-08-19T10:19:08.852Z,26.30
2022-08-19T10:21:35.376Z,26.30
2022-08-19T10:24:01.906Z,26.30
2022-08-19T10:26:28.435Z,26.30
2022-08-19T10:28:55.300Z,26.30
2022-08-19T10:32:01.193Z,26.30
2022-08-19T10:34:27.110Z,26.30
2022-08-19T10:36:56.352Z,26.30
2022-08-19T10:39:23.486Z,26.30
2022-08-19T10:41:51.225Z,26.30
2022-08-19T10:44:17.746Z,26.30
2022-08-19T10:46:48.275Z,26.30
2022-08-19T10:49:15.352Z,26.30
2022-08-19T10:51:48.082Z,26.30
2022-08-19T10:54:15.258Z,26.30
2022-08-19T10:56:41.943Z,26.30
2022-08-19T10:59:08.476Z,26.40
2022-08-19T11:01:35.110Z,26.40
2022-08-19T11:04:02.916Z,26.40
2022-08-19T11:06:29.468Z,26.40
2022-08-19T11:08:55.984Z,26.40
2022-08-19T11:11:22.516Z,26.40
2022-08-19T11:13:49.029Z,26.40
2022-08-19T11:16:15.583Z,26.30
2022-08-19T11:18:42.115Z,26.40
2022-08-19T11:21:08.651Z,26.40
2022-08-19T11:23:35.163Z,26.40
2022-08-19T11:26:01.695Z,26.30
2022-08-19T11:28:28.215Z,26.30
2022-08-19T11:30:54.772Z,26.40
2022-08-19T11:33:21.299Z,26.30
2022-08-19T11:35:47.840Z,26.40
2022-08-19T11:38:14.336Z,26.40
2022-08-19T11:40:40.861Z,26.40
2022-08-19T11:43:08.992Z,26.40
2022-08-19T11:45:39.040Z,26.40
2022-08-19T11:48:05.546Z,26.40
2022-08-19T11:50:32.071Z,26.40
2022-08-19T11:52:58.589Z,26.40
2022-08-19T11:55:25.111Z,26.40
2022-08-19T11:57:51.645Z,26.40
2022-08-19T12:00:18.163Z,26.40
2022-08-19T12:02:44.684Z,26.40
2022-08-19T12:05:12.938Z,26.40
2022-08-19T12:07:39.823Z,26.40
2022-08-19T12:10:06.349Z,26.40
2022-08-19T12:12:32.890Z,26.40
2022-08-19T12:14:59.414Z,26.30
2022-08-19T12:17:25.955Z,26.40
2022-08-19T12:19:52.457Z,26.40
2022-08-19T12:22:18.996Z,26.40
2022-08-19T12:24:45.526Z,26.40
2022-08-19T12:27:12.653Z,26.40
2022-08-19T12:29:39.581Z,26.40
2022-08-19T12:32:06.116Z,26.40
2022-08-19T12:34:32.629Z,26.40
2022-08-19T12:36:59.157Z,26.30
2022-08-19T12:39:25.680Z,26.40
2022-08-19T12:41:54.751Z,26.40
2022-08-19T12:44:21.689Z,26.40
2022-08-19T12:46:56.147Z,26.40
2022-08-19T12:49:51.942Z,26.40
2022-08-19T12:52:09.193Z,26.40
2022-08-19T12:54:35.709Z,26.40
2022-08-19T12:57:02.233Z,26.40
2022-08-19T12:59:28.765Z,26.40
2022-08-19T13:01:55.298Z,26.40
2022-08-19T13:04:21.828Z,26.40
2022-08-19T13:06:48.367Z,26.40
2022-08-19T13:09:14.940Z,26.40
2022-08-19T13:11:41.506Z,26.40
2022-08-19T13:14:08.039Z,26.40
2022-08-19T13:16:34.557Z,26.40
2022-08-19T13:19:01.064Z,26.40
2022-08-19T13:21:27.570Z,26.40
2022-08-19T13:23:54.076Z,26.50
2022-08-19T13:26:20.608Z,26.50
2022-08-19T13:28:47.119Z,26.50
2022-08-19T13:31:13.649Z,26.50
2022-08-19T13:33:40.182Z,26.50
2022-08-19T13:36:06.710Z,26.50
2022-08-19T13:38:34.511Z,26.40
2022-08-19T13:41:04.351Z,26.50
2022-08-19T13:43:33.799Z,26.40
2022-08-19T13:46:00.313Z,26.40
2022-08-19T13:48:26.840Z,26.50
2022-08-19T13:50:53.388Z,26.50
2022-08-19T13:53:19.898Z,26.50
2022-08-19T13:55:46.423Z,26.50
2022-08-19T13:58:12.957Z,26.50
2022-08-19T14:00:39.557Z,26.50
2022-08-19T14:03:09.474Z,26.50
2022-08-19T14:05:36.105Z,26.50
2022-08-19T14:08:02.632Z,26.50
2022-08-19T14:10:29.199Z,26.50
2022-08-19T14:12:55.714Z,26.50
2022-08-19T14:15:22.272Z,26.50
2022-08-19T14:17:48.840Z,26.50
2022-08-19T14:20:17.723Z,26.50
2022-08-19T14:22:45.255Z,26.50
2022-08-19T14:25:11.780Z,26.50
2022-08-19T14:27:38.316Z,26.50
2022-08-19T14:30:04.862Z,26.50
2022-08-19T14:32:31.395Z,26.50
2022-08-19T14:34:57.920Z,26.60
2022-08-19T14:37:24.450Z,26.50
2022-08-19T14:39:51.617Z,26.50
2022-08-19T14:42:18.174Z,26.60
2022-08-19T14:44:44.700Z,26.50
2022-08-19T14:47:11.238Z,26.50
2022-08-19T14:49:43.834Z,26.60
2022-08-19T14:52:12.301Z,26.50
2022-08-19T14:54:38.823Z,26.60
2022-08-19T14:57:05.353Z,26.60
2022-08-19T14:59:31.873Z,26.60
2022-08-19T15:01:58.441Z,26.70
2022-08-19T15:04:44.907Z,26.60
2022-08-19T15:07:11.452Z,26.60
2022-08-19T15:09:37.987Z,26.60
2022-08-19T15:12:04.515Z,26.60
2022-08-19T15:14:31.040Z,26.50
2022-08-19T15:16:57.560Z,26.50
2022-08-19T15:19:24.084Z,26.60
2022-08-19T15:21:50.613Z,26.60
2022-08-19T15:24:17.124Z,26.50
2022-08-19T15:26:45.062Z,26.60
2022-08-19T15:29:11.586Z,26.50
2022-08-19T15:31:38.888Z,26.50
2022-08-19T15:34:05.513Z,26.60
2022-08-19T15:36:32.023Z,26.60
2022-08-19T15:38:58.542Z,26.50
2022-08-19T15:41:25.065Z,26.60
2022-08-19T15:43:51.590Z,26.50
2022-08-19T15:46:18.124Z,26.50
2022-08-19T15:48:44.630Z,26.60
2022-08-19T15:51:22.335Z,26.60
2022-08-19T15:53:48.857Z,26.60
2022-08-19T15:56:15.390Z,26.60
2022-08-19T15:58:41.926Z,26.60
2022-08-19T16:01:12.791Z,26.50
2022-08-19T16:03:41.406Z,26.60
2022-08-19T16:06:08.022Z,26.50
2022-08-19T16:08:49.131Z,26.50
2022-08-19T16:11:19.885Z,26.50
2022-08-19T16:13:46.643Z,26.60
2022-08-19T16:16:13.185Z,26.50
2022-08-19T16:18:39.704Z,26.60
2022-08-19T16:21:06.231Z,26.50
2022-08-19T16:23:32.760Z,26.60
2022-08-19T16:25:59.296Z,26.50
2022-08-19T16:28:25.823Z,26.60
2022-08-19T16:30:52.348Z,26.60
2022-08-19T16:33:19.973Z,26.60
2022-08-19T16:36:00.282Z,26.60
2022-08-19T16:38:33.427Z,26.60
2022-08-19T16:40:59.940Z,26.60
2022-08-19T16:43:26.468Z,26.60
2022-08-19T16:45:52.987Z,26.60
2022-08-19T16:48:19.517Z,26.60
2022-08-19T16:50:49.477Z,26.60
2022-08-19T16:53:16.327Z,26.60
2022-08-19T16:55:42.870Z,26.60
2022-08-19T16:58:09.390Z,26.50
2022-08-19T17:00:35.926Z,26.60
2022-08-19T17:03:02.464Z,26.50
2022-08-19T17:05:29.015Z,26.50
2022-08-19T17:07:55.536Z,26.60
2022-08-19T17:10:22.070Z,26.50
2022-08-19T17:12:48.601Z,26.50
2022-08-19T17:15:15.252Z,26.50
2022-08-19T17:17:41.771Z,26.50
2022-08-19T17:20:08.289Z,26.50
2022-08-19T17:22:34.817Z,26.50
2022-08-19T17:25:01.357Z,26.60
2022-08-19T17:27:32.413Z,26.50
2022-08-19T17:29:59.274Z,26.50
2022-08-19T17:32:25.819Z,26.50
2022-08-19T17:34:52.336Z,26.50
2022-08-19T17:37:18.857Z,26.50
2022-08-19T17:39:45.422Z,26.50
2022-08-19T17:42:11.956Z,26.50
2022-08-19T17:44:38.465Z,26.50
2022-08-19T17:47:04.990Z,26.50
2022-08-19T17:49:32.616Z,26.50
2022-08-19T17:51:59.970Z,26.50
2022-08-19T17:54:28.287Z,26.50
2022-08-19T17:57:00.381Z,26.50
2022-08-19T17:59:27.947Z,26.50
2022-08-19T18:01:56.870Z,26.50
2022-08-19T18:04:23.409Z,26.50
2022-08-19T18:06:53.588Z,26.50
2022-08-19T18:09:20.959Z,26.50
2022-08-19T18:11:52.981Z,26.50
2022-08-19T18:14:19.817Z,26.40
2022-08-19T18:16:46.354Z,26.50
2022-08-19T18:19:12.852Z,26.50
2022-08-19T18:21:39.388Z,26.50
2022-08-19T18:24:05.918Z,26.50
2022-08-19T18:26:32.476Z,26.50
2022-08-19T18:28:58.995Z,26.50
2022-08-19T18:31:25.538Z,26.50
2022-08-19T18:33:57.595Z,26.50
2022-08-19T18:36:52.023Z,26.40
2022-08-19T18:39:10.637Z,26.50
2022-08-19T18:41:38.787Z,26.40
2022-08-19T18:44:05.328Z,26.50
2022-08-19T18:46:32.982Z,26.50
2022-08-19T18:49:03.425Z,26.40
2022-08-19T18:51:29.969Z,26.40
2022-08-19T18:53:56.512Z,26.40
2022-08-19T18:56:23.057Z,26.40
2022-08-19T18:58:49.594Z,26.40
2022-08-19T19:01:16.221Z,26.40
2022-08-19T19:03:42.769Z,26.40
2022-08-19T19:06:09.295Z,26.40
2022-08-19T19:08:35.831Z,26.40
2022-08-19T19:11:02.349Z,26.40
2022-08-19T19:13:28.872Z,26.40
2022-08-19T19:15:55.411Z,26.40
2022-08-19T19:18:21.961Z,26.40
2022-08-19T19:20:48.476Z,26.40
2022-08-19T19:23:14.999Z,26.40
2022-08-19T19:25:49.951Z,26.40
2022-08-19T19:28:17.701Z,26.40
2022-08-19T19:30:44.203Z,26.40
2022-08-19T19:33:10.756Z,26.40
2022-08-19T19:35:37.287Z,26.40
2022-08-19T19:38:03.838Z,26.40
2022-08-19T19:40:30.385Z,26.40
2022-08-19T19:42:56.974Z,26.40
2022-08-19T19:45:23.503Z,26.40
2022-08-19T19:47:50.054Z,26.30
2022-08-19T19:50:16.608Z,26.40
2022-08-19T19:52:43.166Z,26.40
2022-08-19T19:55:09.696Z,26.50
2022-08-19T19:57:36.210Z,26.50
2022-08-19T20:00:02.728Z,26.50
2022-08-19T20:02:29.235Z,26.50
2022-08-19T20:04:55.770Z,26.50
2022-08-19T20:07:22.275Z,26.60
2022-08-19T20:09:59.708Z,26.60
2022-08-19T20:12:26.732Z,26.60
2022-08-19T20:14:53.272Z,26.60
2022-08-19T20:17:19.790Z,26.60
2022-08-19T20:19:46.319Z,26.60
2022-08-19T20:22:12.828Z,26.60
2022-08-19T20:24:39.362Z,26.50
2022-08-19T20:27:05.886Z,26.60
2022-08-19T20:29:38.796Z,26.60
2022-08-19T20:32:09.367Z,26.60
2022-08-19T20:34:35.903Z,26.60
2022-08-19T20:37:02.440Z,26.50
2022-08-19T20:39:28.976Z,26.60
2022-08-19T20:41:55.492Z,26.50
2022-08-19T20:44:22.011Z,26.60
2022-08-19T20:46:54.518Z,26.60
2022-08-19T20:49:21.441Z,26.50
2022-08-19T20:51:47.963Z,26.50
2022-08-19T20:54:14.495Z,26.60
2022-08-19T20:56:41.023Z,26.50
2022-08-19T20:59:07.577Z,26.50
2022-08-19T21:01:34.093Z,26.50
2022-08-19T21:04:00.623Z,26.60
2022-08-19T21:06:27.151Z,26.50
2022-08-19T21:08:54.264Z,26.50
2022-08-19T21:11:20.902Z,26.50
2022-08-19T21:13:47.497Z,26.50
2022-08-19T21:16:14.023Z,26.50
2022-08-19T21:18:40.584Z,26.50
2022-08-19T21:21:07.102Z,26.50
2022-08-19T21:23:33.613Z,26.50
2022-08-19T21:26:00.142Z,26.50
2022-08-19T21:28:34.968Z,26.50
2022-08-19T21:31:03.198Z,26.40
2022-08-19T21:33:31.865Z,26.40
2022-08-19T21:35:58.586Z,26.40
2022-08-19T21:38:25.106Z,26.40
2022-08-19T21:40:51.637Z,26.40
2022-08-19T21:43:18.168Z,26.40
2022-08-19T21:45:44.691Z,26.40
2022-08-19T21:48:11.218Z,26.40
2022-08-19T21:50:37.723Z,26.40
2022-08-19T21:53:04.261Z,26.40
2022-08-19T21:55:30.790Z,26.30
2022-08-19T21:57:57.507Z,26.30
2022-08-19T22:00:27.471Z,26.30
2022-08-19T22:02:58.650Z,26.30
2022-08-19T22:05:25.165Z,26.30
2022-08-19T22:07:51.693Z,26.30
2022-08-19T22:10:18.214Z,26.30
2022-08-19T22:12:51.424Z,26.30
2022-08-19T22:15:18.474Z,26.30
2022-08-19T22:17:45.046Z,26.30
2022-08-19T22:20:11.586Z,26.30
2022-08-19T22:22:38.116Z,26.30
2022-08-19T22:25:04.635Z,26.30
2022-08-19T22:27:31.166Z,26.30
2022-08-19T22:29:57.690Z,26.30
2022-08-19T22:32:28.307Z,26.30
2022-08-19T22:34:55.369Z,26.30
2022-08-19T22:37:21.885Z,26.30
2022-08-19T22:39:48.483Z,26.30
2022-08-19T22:42:15.027Z,26.30
2022-08-19T22:44:41.554Z,26.30
2022-08-19T22:47:08.074Z,26.30
2022-08-19T22:49:34.607Z,26.30
2022-08-19T22:52:01.125Z,26.30
2022-08-19T22:54:27.676Z,26.30
2022-08-19T22:56:54.188Z,26.30
2022-08-19T22:59:20.738Z,26.30
2022-08-19T23:01:47.253Z,26.30
2022-08-19T23:04:13.764Z,26.30
2022-08-19T23:06:42.051Z,26.30
2022-08-19T23:09:08.945Z,26.30
2022-08-19T23:11:35.497Z,26.30
2022-08-19T23:14:02.119Z,26.30
2022-08-19T23:16:28.645Z,26.30
2022-08-19T23:18:56.132Z,26.20
2022-08-19T23:21:22.763Z,26.30
2022-08-19T23:23:49.288Z,26.20
2022-08-19T23:26:15.836Z,26.30
2022-08-19T23:28:42.359Z,26.30
2022-08-19T23:31:08.881Z,26.30
2022-08-19T23:33:41.091Z,26.20
2022-08-19T23:36:18.252Z,26.30
2022-08-19T23:38:44.776Z,26.20
2022-08-19T23:41:11.317Z,26.30
2022-08-19T23:43:37.842Z,26.20
2022-08-19T23:46:10.427Z,26.20
2022-08-19T23:48:37.289Z,26.10
2022-08-19T23:51:03.818Z,26.20
2022-08-19T23:53:30.328Z,26.10
2022-08-19T23:55:56.845Z,26.10
2022-08-19T23:58:23.347Z,26.10
