createdAt,value
2023-12-23T00:00:04.203Z,0.30
2023-12-23T00:02:31.974Z,0.40
2023-12-23T00:04:59.799Z,0.38
2023-12-23T00:07:27.635Z,0.17
2023-12-23T00:09:55.602Z,0.30
2023-12-23T00:12:23.666Z,0.10
2023-12-23T00:14:51.475Z,0.20
2023-12-23T00:17:20.715Z,0.35
2023-12-23T00:19:48.913Z,0.20
2023-12-23T00:22:16.761Z,0.20
2023-12-23T00:24:44.589Z,0.10
2023-12-23T00:27:12.389Z,0.10
2023-12-23T00:29:40.176Z,0.20
2023-12-23T00:32:08.542Z,0.20
2023-12-23T00:34:37.757Z,0.20
2023-12-23T00:37:05.964Z,0.20
2023-12-23T00:39:33.978Z,0.22
2023-12-23T00:42:01.836Z,0.25
2023-12-23T00:44:29.719Z,0.20
2023-12-23T00:46:57.573Z,0.40
2023-12-23T00:49:25.516Z,0.20
2023-12-23T00:51:54.911Z,0.17
2023-12-23T00:54:24.216Z,0.22
2023-12-23T00:56:52.153Z,0.40
2023-12-23T00:59:20.065Z,0.50
2023-12-23T01:01:47.981Z,0.30
2023-12-23T01:04:15.813Z,0.55
2023-12-23T01:06:43.689Z,0.30
2023-12-23T01:09:13.201Z,0.30
2023-12-23T01:11:41.057Z,0.20
2023-12-23T01:14:09.329Z,0.20
2023-12-23T01:16:37.230Z,0.47
2023-12-23T01:19:05.554Z,0.32
2023-12-23T01:21:33.484Z,0.25
2023-12-23T01:24:01.324Z,0.40
2023-12-23T01:26:31.633Z,0.30
2023-12-23T01:29:01.616Z,0.30
2023-12-23T01:31:29.670Z,0.60
2023-12-23T01:33:57.533Z,0.50
2023-12-23T01:36:25.484Z,0.40
2023-12-23T01:38:53.306Z,0.52
2023-12-23T01:41:21.164Z,0.40
2023-12-23T01:43:50.497Z,0.52
2023-12-23T01:46:18.409Z,0.30
2023-12-23T01:48:46.781Z,0.95
2023-12-23T01:51:14.643Z,0.25
2023-12-23T01:53:42.460Z,0.43
2023-12-23T01:56:10.526Z,0.47
2023-12-23T01:58:38.549Z,0.40
2023-12-23T02:01:07.998Z,0.30
2023-12-23T02:03:36.119Z,0.70
2023-12-23T02:06:04.078Z,0.50
2023-12-23T02:08:31.990Z,0.60
2023-12-23T02:11:05.154Z,0.50
2023-12-23T02:13:35.805Z,0.60
2023-12-23T02:16:03.793Z,0.80
2023-12-23T02:18:33.040Z,0.63
2023-12-23T02:21:02.199Z,0.55
2023-12-23T02:23:30.200Z,0.60
2023-12-23T02:26:00.412Z,0.75
2023-12-23T02:28:28.317Z,0.60
2023-12-23T02:30:56.374Z,0.50
2023-12-23T02:33:24.355Z,0.60
2023-12-23T02:35:54.160Z,0.38
2023-12-23T02:38:24.104Z,0.40
2023-12-23T02:40:52.078Z,0.40
2023-12-23T02:43:19.933Z,0.50
2023-12-23T02:45:47.759Z,0.40
2023-12-23T02:48:15.642Z,0.30
2023-12-23T02:50:43.622Z,0.82
2023-12-23T02:53:11.518Z,0.35
2023-12-23T02:55:40.727Z,0.50
2023-12-23T02:58:09.129Z,0.40
2023-12-23T03:00:37.100Z,0.63
2023-12-23T03:03:05.231Z,0.73
2023-12-23T03:05:33.164Z,0.57
2023-12-23T03:08:01.112Z,0.60
2023-12-23T03:10:28.968Z,0.70
2023-12-23T03:12:58.295Z,0.40
2023-12-23T03:15:26.110Z,0.80
2023-12-23T03:17:54.417Z,0.43
2023-12-23T03:20:24.090Z,0.60
2023-12-23T03:22:52.250Z,0.70
2023-12-23T03:25:20.330Z,0.50
2023-12-23T03:27:48.150Z,0.50
2023-12-23T03:30:17.715Z,0.73
2023-12-23T03:32:45.692Z,0.40
2023-12-23T03:35:13.665Z,0.22
2023-12-23T03:37:41.528Z,0.60
2023-12-23T03:40:10.248Z,0.45
2023-12-23T03:42:39.925Z,0.40
2023-12-23T03:45:08.537Z,0.47
2023-12-23T03:47:39.884Z,0.40
2023-12-23T03:50:08.763Z,0.50
2023-12-23T03:52:36.584Z,0.60
2023-12-23T03:55:04.870Z,1.10
2023-12-23T03:57:32.693Z,0.70
2023-12-23T04:00:00.593Z,0.93
2023-12-23T04:02:28.435Z,0.90
2023-12-23T04:04:57.715Z,0.77
2023-12-23T04:07:26.007Z,1.25
2023-12-23T04:09:53.809Z,0.85
2023-12-23T04:12:22.788Z,0.82
2023-12-23T04:14:50.588Z,0.95
2023-12-23T04:17:18.578Z,0.98
2023-12-23T04:19:46.785Z,1.40
2023-12-23T04:22:16.038Z,1.55
2023-12-23T04:24:43.900Z,1.48
2023-12-23T04:27:11.699Z,0.90
2023-12-23T04:29:39.510Z,0.88
2023-12-23T04:32:07.538Z,0.80
2023-12-23T04:34:35.466Z,1.10
2023-12-23T04:37:03.270Z,0.95
2023-12-23T04:39:32.426Z,1.25
2023-12-23T04:42:00.235Z,0.70
2023-12-23T04:44:29.037Z,1.25
2023-12-23T04:46:56.901Z,0.70
2023-12-23T04:49:25.596Z,0.95
2023-12-23T04:51:53.482Z,0.70
2023-12-23T04:54:21.375Z,0.50
2023-12-23T04:56:50.536Z,0.60
2023-12-23T04:59:18.433Z,0.63
2023-12-23T05:01:46.453Z,0.52
2023-12-23T05:04:14.410Z,0.80
2023-12-23T05:06:42.218Z,0.68
2023-12-23T05:09:10.106Z,0.70
2023-12-23T05:11:37.940Z,0.63
2023-12-23T05:14:07.155Z,0.47
2023-12-23T05:16:35.058Z,0.73
2023-12-23T05:19:03.072Z,0.50
2023-12-23T05:21:32.005Z,0.70
2023-12-23T05:23:59.823Z,0.75
2023-12-23T05:26:27.779Z,0.50
2023-12-23T05:28:55.708Z,1.20
2023-12-23T05:31:24.877Z,0.70
2023-12-23T05:33:56.597Z,0.75
2023-12-23T05:36:24.598Z,0.50
2023-12-23T05:38:52.481Z,0.98
2023-12-23T05:41:20.355Z,0.45
2023-12-23T05:43:48.277Z,0.35
2023-12-23T05:46:16.464Z,0.50
2023-12-23T05:48:45.760Z,0.50
2023-12-23T05:51:14.372Z,0.45
2023-12-23T05:53:42.161Z,0.30
2023-12-23T05:56:10.430Z,0.38
2023-12-23T05:58:38.302Z,0.57
2023-12-23T06:01:07.831Z,0.30
2023-12-23T06:03:35.869Z,0.38
2023-12-23T06:06:05.422Z,0.40
2023-12-23T06:08:33.483Z,0.30
2023-12-23T06:11:02.986Z,0.30
2023-12-23T06:13:33.156Z,0.20
2023-12-23T06:16:05.913Z,0.22
2023-12-23T06:18:33.992Z,0.30
2023-12-23T06:21:02.125Z,0.40
2023-12-23T06:23:31.389Z,0.30
2023-12-23T06:25:59.230Z,0.30
2023-12-23T06:28:27.183Z,0.30
2023-12-23T06:30:55.025Z,0.30
2023-12-23T06:33:23.046Z,0.40
2023-12-23T06:35:50.858Z,0.60
2023-12-23T06:38:19.471Z,0.80
2023-12-23T06:40:48.889Z,0.50
2023-12-23T06:43:44.333Z,0.95
2023-12-23T06:46:04.754Z,0.80
2023-12-23T06:48:34.479Z,0.60
2023-12-23T06:51:03.058Z,0.70
2023-12-23T06:53:30.893Z,0.80
2023-12-23T06:56:00.203Z,0.40
2023-12-23T06:58:28.893Z,0.50
2023-12-23T07:00:56.778Z,0.77
2023-12-23T07:03:24.610Z,0.50
2023-12-23T07:05:52.741Z,0.35
2023-12-23T07:08:20.709Z,0.60
2023-12-23T07:10:48.725Z,0.50
2023-12-23T07:13:18.181Z,0.65
2023-12-23T07:15:46.031Z,0.50
2023-12-23T07:18:13.981Z,0.50
2023-12-23T07:20:43.666Z,0.82
2023-12-23T07:23:11.596Z,0.70
2023-12-23T07:25:39.526Z,0.50
2023-12-23T07:28:07.695Z,0.40
2023-12-23T07:30:41.623Z,1.00
2023-12-23T07:33:09.746Z,0.57
2023-12-23T07:35:37.655Z,0.60
2023-12-23T07:38:06.799Z,0.50
2023-12-23T07:40:36.403Z,0.70
2023-12-23T07:43:04.343Z,0.70
2023-12-23T07:45:32.156Z,0.93
2023-12-23T07:48:01.498Z,0.60
2023-12-23T07:50:29.420Z,0.82
2023-12-23T07:52:57.390Z,0.38
2023-12-23T07:55:25.866Z,0.82
2023-12-23T07:57:53.694Z,0.52
2023-12-23T08:00:22.041Z,0.60
2023-12-23T08:02:50.151Z,0.55
2023-12-23T08:05:20.516Z,0.68
2023-12-23T08:07:48.612Z,0.50
2023-12-23T08:10:18.070Z,0.65
2023-12-23T08:12:46.231Z,0.70
2023-12-23T08:15:14.189Z,0.60
2023-12-23T08:17:42.200Z,0.85
2023-12-23T08:20:10.484Z,0.70
2023-12-23T08:22:39.684Z,0.90
2023-12-23T08:25:07.967Z,0.50
2023-12-23T08:27:35.764Z,0.50
2023-12-23T08:30:03.951Z,0.40
2023-12-23T08:32:31.978Z,0.57
2023-12-23T08:34:59.906Z,0.52
2023-12-23T08:37:27.759Z,0.57
2023-12-23T08:39:57.401Z,0.90
2023-12-23T08:42:25.212Z,0.40
2023-12-23T08:44:53.483Z,0.40
2023-12-23T08:47:21.405Z,0.40
2023-12-23T08:49:49.263Z,0.60
2023-12-23T08:52:17.085Z,0.55
2023-12-23T08:54:44.849Z,0.40
2023-12-23T08:57:13.997Z,0.50
2023-12-23T08:59:41.810Z,0.32
2023-12-23T09:02:09.659Z,0.32
2023-12-23T09:04:37.588Z,0.22
2023-12-23T09:07:05.578Z,0.65
2023-12-23T09:09:33.413Z,0.40
2023-12-23T09:12:01.235Z,0.30
2023-12-23T09:14:31.018Z,0.15
2023-12-23T09:16:58.947Z,0.20
2023-12-23T09:19:26.921Z,0.30
2023-12-23T09:21:56.541Z,0.47
2023-12-23T09:24:24.374Z,0.30
2023-12-23T09:26:52.301Z,0.38
2023-12-23T09:29:20.215Z,0.38
2023-12-23T09:31:49.504Z,0.20
2023-12-23T09:34:17.386Z,0.40
2023-12-23T09:36:45.338Z,0.20
2023-12-23T09:39:13.942Z,0.15
2023-12-23T09:41:41.986Z,0.20
2023-12-23T09:44:09.892Z,0.05
2023-12-23T09:46:38.468Z,0.10
2023-12-23T09:49:07.928Z,0.10
2023-12-23T09:51:35.870Z,0.10
2023-12-23T09:54:05.014Z,0.10
2023-12-23T09:56:32.958Z,0.10
2023-12-23T09:59:00.795Z,0.10
2023-12-23T10:01:28.627Z,0.20
2023-12-23T10:03:56.438Z,0.20
2023-12-23T10:06:26.350Z,0.13
2023-12-23T10:08:54.290Z,0.10
2023-12-23T10:11:22.202Z,0.28
2023-12-23T10:13:50.114Z,0.20
2023-12-23T10:16:18.067Z,0.10
2023-12-23T10:18:47.850Z,0.10
2023-12-23T10:21:15.725Z,0.15
2023-12-23T10:23:44.954Z,0.10
2023-12-23T10:26:12.909Z,0.10
2023-12-23T10:28:40.848Z,0.10
2023-12-23T10:31:08.693Z,0.10
2023-12-23T10:33:38.815Z,0.10
2023-12-23T10:36:07.846Z,0.10
2023-12-23T10:38:36.365Z,0.22
2023-12-23T10:41:10.493Z,0.13
2023-12-23T10:43:38.501Z,0.10
2023-12-23T10:46:06.930Z,0.10
2023-12-23T10:48:34.907Z,0.15
2023-12-23T10:51:02.791Z,0.10
2023-12-23T10:53:31.335Z,0.17
2023-12-23T10:55:59.296Z,0.20
2023-12-23T10:58:28.540Z,0.10
2023-12-23T11:00:57.019Z,0.15
2023-12-23T11:03:25.250Z,0.00
2023-12-23T11:05:53.204Z,0.10
2023-12-23T11:08:22.263Z,0.10
2023-12-23T11:10:50.266Z,0.20
2023-12-23T11:13:18.211Z,0.30
2023-12-23T11:15:48.798Z,0.20
2023-12-23T11:18:16.939Z,0.20
2023-12-23T11:20:45.954Z,0.20
2023-12-23T11:23:32.783Z,0.40
2023-12-23T11:26:00.848Z,0.20
2023-12-23T11:28:29.322Z,0.20
2023-12-23T11:30:59.374Z,0.30
2023-12-23T11:33:28.472Z,0.20
2023-12-23T11:36:00.342Z,0.50
2023-12-23T11:38:29.888Z,0.30
2023-12-23T11:40:57.837Z,0.20
2023-12-23T11:43:25.767Z,0.40
2023-12-23T11:45:53.701Z,0.40
2023-12-23T11:48:23.710Z,0.30
2023-12-23T11:50:56.548Z,0.28
2023-12-23T11:53:24.670Z,0.30
2023-12-23T11:55:52.644Z,0.30
2023-12-23T11:58:20.518Z,0.30
2023-12-23T12:00:52.551Z,0.40
2023-12-23T12:03:21.756Z,0.32
2023-12-23T12:05:51.060Z,0.60
2023-12-23T12:08:19.061Z,0.73
2023-12-23T12:10:46.948Z,0.40
2023-12-23T12:13:14.806Z,0.90
2023-12-23T12:15:42.922Z,0.45
2023-12-23T12:18:13.046Z,0.30
2023-12-23T12:20:42.323Z,0.50
2023-12-23T12:23:10.127Z,0.50
2023-12-23T12:25:37.959Z,0.88
2023-12-23T12:28:06.675Z,0.40
2023-12-23T12:30:34.571Z,0.50
2023-12-23T12:33:02.933Z,0.55
2023-12-23T12:35:32.100Z,0.65
2023-12-23T12:38:05.439Z,0.70
2023-12-23T12:40:39.460Z,0.80
2023-12-23T12:43:07.639Z,0.57
2023-12-23T12:45:41.395Z,0.68
2023-12-23T12:48:11.619Z,0.55
2023-12-23T12:50:40.865Z,0.60
2023-12-23T12:53:10.433Z,0.60
2023-12-23T12:55:38.410Z,0.50
2023-12-23T12:58:06.409Z,0.50
2023-12-23T13:00:34.312Z,0.40
2023-12-23T13:03:02.631Z,0.30
2023-12-23T13:05:30.703Z,0.50
2023-12-23T13:07:58.632Z,0.50
2023-12-23T13:10:27.821Z,0.40
2023-12-23T13:12:55.736Z,0.30
2023-12-23T13:15:23.845Z,0.45
2023-12-23T13:17:52.909Z,0.80
2023-12-23T13:20:21.020Z,0.80
2023-12-23T13:22:49.397Z,0.80
2023-12-23T13:25:17.502Z,0.70
2023-12-23T13:27:46.790Z,0.60
2023-12-23T13:30:14.985Z,0.50
2023-12-23T13:32:43.154Z,0.40
2023-12-23T13:35:11.084Z,0.50
2023-12-23T13:37:38.951Z,0.50
2023-12-23T13:40:08.137Z,0.65
2023-12-23T13:42:35.968Z,0.50
2023-12-23T13:45:05.677Z,0.45
2023-12-23T13:47:33.816Z,0.40
2023-12-23T13:50:04.131Z,0.50
2023-12-23T13:52:32.128Z,0.70
2023-12-23T13:54:59.890Z,0.60
2023-12-23T13:57:27.922Z,0.40
2023-12-23T13:59:55.720Z,0.60
2023-12-23T14:02:25.205Z,0.40
2023-12-23T14:04:53.162Z,0.43
2023-12-23T14:07:21.039Z,0.40
2023-12-23T14:09:48.828Z,0.60
2023-12-23T14:12:16.724Z,0.32
2023-12-23T14:14:44.567Z,0.40
2023-12-23T14:17:12.522Z,0.60
2023-12-23T14:19:41.787Z,0.38
2023-12-23T14:22:09.711Z,0.55
2023-12-23T14:24:37.540Z,0.50
2023-12-23T14:27:06.508Z,0.30
2023-12-23T14:29:34.381Z,0.50
2023-12-23T14:32:02.306Z,0.63
2023-12-23T14:34:30.250Z,0.30
2023-12-23T14:36:59.457Z,0.40
2023-12-23T14:39:27.338Z,0.50
2023-12-23T14:41:56.969Z,0.80
2023-12-23T14:44:24.940Z,0.60
2023-12-23T14:46:53.053Z,0.70
2023-12-23T14:49:21.030Z,1.02
2023-12-23T14:51:49.027Z,0.85
2023-12-23T14:54:18.301Z,0.80
2023-12-23T14:56:46.252Z,0.80
2023-12-23T14:59:14.551Z,1.13
2023-12-23T15:01:42.487Z,0.60
2023-12-23T15:04:10.521Z,0.57
2023-12-23T15:06:39.200Z,0.60
2023-12-23T15:09:08.395Z,0.40
2023-12-23T15:11:37.653Z,0.52
2023-12-23T15:14:05.533Z,0.40
2023-12-23T15:16:33.377Z,0.68
2023-12-23T15:19:01.900Z,0.50
2023-12-23T15:21:29.925Z,0.47
2023-12-23T15:23:57.885Z,0.50
2023-12-23T15:26:26.003Z,0.50
2023-12-23T15:28:55.221Z,0.82
2023-12-23T15:31:22.150Z,0.50
2023-12-23T15:33:50.125Z,0.60
2023-12-23T15:36:18.160Z,0.70
2023-12-23T15:38:45.972Z,0.45
2023-12-23T15:41:13.832Z,0.50
2023-12-23T15:43:41.708Z,0.63
2023-12-23T15:46:10.855Z,0.60
2023-12-23T15:48:38.811Z,0.50
2023-12-23T15:51:06.876Z,0.43
2023-12-23T15:53:34.786Z,0.35
2023-12-23T15:56:04.112Z,0.40
2023-12-23T15:58:31.911Z,0.40
2023-12-23T16:00:59.831Z,0.90
2023-12-23T16:03:29.159Z,0.60
2023-12-23T16:05:57.260Z,0.50
2023-12-23T16:08:25.231Z,0.60
2023-12-23T16:10:53.274Z,0.60
2023-12-23T16:13:21.147Z,0.60
2023-12-23T16:15:49.069Z,0.50
2023-12-23T16:18:16.980Z,0.60
2023-12-23T16:20:46.259Z,0.73
2023-12-23T16:23:14.106Z,0.68
2023-12-23T16:25:41.928Z,0.80
2023-12-23T16:28:09.945Z,0.65
2023-12-23T16:30:37.888Z,1.15
2023-12-23T16:33:06.111Z,0.88
2023-12-23T16:35:34.105Z,0.70
2023-12-23T16:38:03.339Z,0.60
2023-12-23T16:40:31.202Z,0.38
2023-12-23T16:42:59.015Z,0.60
2023-12-23T16:45:26.947Z,0.57
2023-12-23T16:47:54.998Z,0.50
2023-12-23T16:50:23.404Z,0.57
2023-12-23T16:52:51.491Z,0.70
2023-12-23T16:55:21.219Z,0.60
2023-12-23T16:57:49.047Z,0.65
2023-12-23T17:00:17.787Z,0.55
2023-12-23T17:02:45.615Z,0.80
2023-12-23T17:05:13.552Z,1.30
2023-12-23T17:07:41.474Z,1.23
2023-12-23T17:10:09.656Z,0.70
2023-12-23T17:12:38.920Z,0.65
2023-12-23T17:15:07.980Z,0.50
2023-12-23T17:17:35.989Z,0.60
2023-12-23T17:20:04.415Z,0.50
2023-12-23T17:22:32.332Z,0.50
2023-12-23T17:25:00.234Z,0.52
2023-12-23T17:27:28.042Z,0.47
2023-12-23T17:29:59.089Z,0.50
2023-12-23T17:32:27.942Z,0.50
2023-12-23T17:34:56.023Z,0.70
2023-12-23T17:37:23.859Z,0.40
2023-12-23T17:39:51.673Z,0.30
2023-12-23T17:42:19.574Z,0.70
2023-12-23T17:44:47.464Z,0.40
2023-12-23T17:47:16.688Z,0.40
2023-12-23T17:49:44.496Z,0.43
2023-12-23T17:52:12.242Z,0.43
2023-12-23T17:54:40.091Z,0.60
2023-12-23T17:57:09.398Z,0.80
2023-12-23T17:59:37.209Z,0.55
2023-12-23T18:02:05.443Z,0.55
2023-12-23T18:04:35.391Z,0.40
2023-12-23T18:07:03.197Z,0.43
2023-12-23T18:09:31.498Z,0.65
2023-12-23T18:11:59.308Z,0.40
2023-12-23T18:14:28.644Z,0.50
2023-12-23T18:16:56.740Z,0.40
2023-12-23T18:19:24.749Z,0.30
2023-12-23T18:21:53.933Z,0.55
2023-12-23T18:24:22.795Z,0.52
2023-12-23T18:26:51.042Z,0.60
2023-12-23T18:29:19.219Z,0.30
2023-12-23T18:31:47.043Z,0.50
2023-12-23T18:34:15.074Z,0.50
2023-12-23T18:36:43.293Z,0.50
2023-12-23T18:39:12.500Z,0.30
2023-12-23T18:41:40.327Z,0.40
2023-12-23T18:44:08.217Z,0.60
2023-12-23T18:46:36.071Z,0.40
2023-12-23T18:49:04.075Z,0.40
2023-12-23T18:51:32.676Z,0.32
2023-12-23T18:54:00.627Z,0.50
2023-12-23T18:56:29.775Z,0.22
2023-12-23T18:58:58.532Z,0.40
2023-12-23T19:01:26.429Z,0.40
2023-12-23T19:03:55.533Z,0.50
2023-12-23T19:06:23.461Z,0.30
2023-12-23T19:08:52.219Z,0.30
2023-12-23T19:11:20.139Z,0.38
2023-12-23T19:13:49.500Z,0.32
2023-12-23T19:16:17.561Z,0.30
2023-12-23T19:18:45.529Z,0.28
2023-12-23T19:21:13.418Z,0.30
2023-12-23T19:23:41.302Z,0.20
2023-12-23T19:26:09.186Z,0.35
2023-12-23T19:28:38.226Z,0.20
2023-12-23T19:31:07.465Z,0.20
2023-12-23T19:33:35.484Z,0.28
2023-12-23T19:36:03.411Z,0.20
2023-12-23T19:38:31.472Z,0.30
2023-12-23T19:40:59.360Z,0.20
2023-12-23T19:43:27.205Z,0.30
2023-12-23T19:45:55.183Z,0.30
2023-12-23T19:48:25.098Z,0.30
2023-12-23T19:50:53.104Z,0.30
2023-12-23T19:53:21.028Z,0.40
2023-12-23T19:55:50.026Z,0.40
2023-12-23T19:58:17.891Z,0.30
2023-12-23T20:00:46.089Z,0.50
2023-12-23T20:03:13.965Z,0.47
2023-12-23T20:05:43.326Z,0.40
2023-12-23T20:08:11.213Z,0.45
2023-12-23T20:10:39.540Z,0.43
2023-12-23T20:13:07.441Z,0.38
2023-12-23T20:15:35.280Z,0.40
2023-12-23T20:18:08.460Z,0.30
2023-12-23T20:20:36.548Z,0.40
2023-12-23T20:23:06.109Z,0.38
2023-12-23T20:25:34.031Z,0.40
2023-12-23T20:28:01.890Z,0.45
2023-12-23T20:30:29.764Z,0.30
2023-12-23T20:32:58.025Z,0.40
2023-12-23T20:35:25.929Z,0.52
2023-12-23T20:37:53.962Z,0.50
2023-12-23T20:40:23.208Z,0.50
2023-12-23T20:42:51.288Z,0.40
2023-12-23T20:45:19.530Z,0.40
2023-12-23T20:47:48.214Z,0.60
2023-12-23T20:50:16.423Z,0.30
2023-12-23T20:52:44.383Z,0.40
2023-12-23T20:55:14.360Z,0.30
2023-12-23T20:57:43.524Z,0.30
2023-12-23T21:00:12.784Z,0.40
2023-12-23T21:02:41.037Z,0.30
2023-12-23T21:05:11.583Z,0.47
2023-12-23T21:07:39.795Z,0.40
2023-12-23T21:10:08.391Z,0.47
2023-12-23T21:12:36.581Z,0.65
2023-12-23T21:15:06.895Z,0.40
2023-12-23T21:17:35.156Z,0.40
2023-12-23T21:20:04.153Z,0.50
2023-12-23T21:22:32.067Z,0.30
2023-12-23T21:25:00.044Z,0.40
2023-12-23T21:27:27.996Z,0.40
2023-12-23T21:29:55.856Z,0.30
2023-12-23T21:32:25.142Z,0.40
2023-12-23T21:34:53.115Z,0.57
2023-12-23T21:37:20.965Z,0.45
2023-12-23T21:39:48.749Z,0.30
2023-12-23T21:42:16.565Z,0.52
2023-12-23T21:44:44.392Z,0.30
2023-12-23T21:47:12.424Z,0.40
2023-12-23T21:49:41.715Z,0.40
2023-12-23T21:52:09.570Z,0.35
2023-12-23T21:54:37.594Z,0.43
2023-12-23T21:57:05.991Z,0.30
2023-12-23T21:59:34.072Z,0.50
2023-12-23T22:02:02.034Z,0.47
2023-12-23T22:04:30.594Z,0.50
2023-12-23T22:06:59.823Z,0.50
2023-12-23T22:09:27.677Z,0.40
2023-12-23T22:11:55.546Z,0.30
2023-12-23T22:14:23.479Z,0.30
2023-12-23T22:16:51.416Z,0.35
2023-12-23T22:19:19.310Z,0.40
2023-12-23T22:21:47.314Z,0.30
2023-12-23T22:24:16.674Z,0.40
2023-12-23T22:26:44.765Z,0.30
2023-12-23T22:29:12.647Z,0.30
2023-12-23T22:31:40.557Z,0.32
2023-12-23T22:34:08.507Z,0.38
2023-12-23T22:36:36.356Z,0.32
2023-12-23T22:39:04.274Z,0.38
2023-12-23T22:41:33.607Z,0.32
2023-12-23T22:44:02.888Z,0.30
2023-12-23T22:46:30.966Z,0.40
2023-12-23T22:48:58.832Z,0.30
2023-12-23T22:51:26.711Z,0.30
2023-12-23T22:53:54.510Z,0.55
2023-12-23T22:56:22.470Z,0.50
2023-12-23T22:58:51.758Z,0.50
2023-12-23T23:01:19.623Z,0.30
2023-12-23T23:03:47.443Z,0.35
2023-12-23T23:06:15.600Z,0.60
2023-12-23T23:08:43.502Z,0.30
2023-12-23T23:11:11.392Z,0.40
2023-12-23T23:13:39.341Z,0.75
2023-12-23T23:16:10.233Z,0.57
2023-12-23T23:18:38.255Z,0.43
2023-12-23T23:21:06.326Z,0.30
2023-12-23T23:23:34.378Z,0.63
2023-12-23T23:26:02.446Z,0.40
2023-12-23T23:28:30.355Z,0.40
2023-12-23T23:30:58.213Z,0.20
2023-12-23T23:33:27.422Z,0.38
2023-12-23T23:35:55.443Z,0.30
2023-12-23T23:38:23.332Z,0.30
2023-12-23T23:40:51.813Z,0.45
2023-12-23T23:43:20.421Z,0.40
2023-12-23T23:45:48.245Z,0.47
2023-12-23T23:48:16.105Z,0.20
2023-12-23T23:50:45.574Z,0.20
2023-12-23T23:53:13.635Z,0.20
2023-12-23T23:55:42.638Z,0.30
2023-12-23T23:58:10.465Z,0.40
