createdAt,value
2019-05-06T00:00:00.950Z,99.90
2019-05-06T00:02:29.394Z,99.90
2019-05-06T00:04:57.777Z,99.90
2019-05-06T00:07:26.242Z,99.90
2019-05-06T00:09:54.715Z,99.90
2019-05-06T00:12:23.967Z,99.90
2019-05-06T00:14:54.170Z,99.90
2019-05-06T00:17:23.972Z,99.90
2019-05-06T00:19:53.920Z,99.90
2019-05-06T00:22:23.755Z,99.90
2019-05-06T00:25:05.235Z,99.90
2019-05-06T00:27:50.826Z,99.90
2019-05-06T00:30:19.254Z,99.90
2019-05-06T00:32:47.651Z,99.90
2019-05-06T00:35:16.055Z,99.90
2019-05-06T00:37:44.462Z,99.90
2019-05-06T00:40:17.554Z,99.90
2019-05-06T00:42:50.792Z,99.90
2019-05-06T00:45:19.182Z,99.90
2019-05-06T00:47:47.583Z,99.90
2019-05-06T00:50:16.150Z,99.90
2019-05-06T00:52:44.787Z,99.90
2019-05-06T00:55:13.779Z,99.90
2019-05-06T00:57:45.158Z,99.90
2019-05-06T01:00:15.072Z,99.90
2019-05-06T01:02:43.954Z,99.90
2019-05-06T01:05:13.999Z,99.90
2019-05-06T01:07:44.000Z,99.90
2019-05-06T01:10:14.419Z,99.90
2019-05-06T01:12:44.679Z,99.90
2019-05-06T01:15:21.174Z,99.90
2019-05-06T01:17:49.608Z,99.90
2019-05-06T01:20:18.119Z,99.90
2019-05-06T01:22:46.532Z,99.90
2019-05-06T01:25:15.483Z,99.90
2019-05-06T01:27:44.403Z,99.90
2019-05-06T01:30:13.851Z,99.90
2019-05-06T01:32:43.634Z,99.90
2019-05-06T01:35:13.981Z,99.90
2019-05-06T01:37:44.250Z,99.90
2019-05-06T01:40:17.334Z,99.90
2019-05-06T01:42:47.370Z,99.90
2019-05-06T01:45:16.210Z,99.90
2019-05-06T01:47:44.618Z,99.90
2019-05-06T01:50:14.048Z,99.90
2019-05-06T01:52:44.212Z,99.90
2019-05-06T01:55:14.169Z,99.90
2019-05-06T01:57:44.450Z,99.90
2019-05-06T02:00:14.077Z,99.90
2019-05-06T02:02:43.904Z,99.90
2019-05-06T02:05:13.794Z,99.90
2019-05-06T02:07:44.109Z,99.90
2019-05-06T02:10:14.161Z,99.90
2019-05-06T02:12:44.352Z,99.90
2019-05-06T02:15:14.576Z,99.90
2019-05-06T02:17:44.122Z,99.90
2019-05-06T02:20:13.802Z,99.90
2019-05-06T02:22:44.335Z,99.90
2019-05-06T02:25:14.485Z,99.90
2019-05-06T02:27:44.498Z,99.90
2019-05-06T02:30:16.232Z,99.90
2019-05-06T02:32:46.275Z,99.90
2019-05-06T02:35:26.088Z,99.90
2019-05-06T02:37:54.962Z,99.90
2019-05-06T02:40:25.934Z,99.90
2019-05-06T02:42:55.329Z,99.90
2019-05-06T02:45:24.372Z,99.90
2019-05-06T02:48:04.459Z,99.90
2019-05-06T02:50:42.702Z,99.90
2019-05-06T02:53:13.178Z,99.90
2019-05-06T02:55:43.058Z,99.90
2019-05-06T02:58:10.974Z,99.90
2019-05-06T03:00:39.380Z,99.90
2019-05-06T03:03:07.775Z,99.90
2019-05-06T03:05:36.178Z,99.90
2019-05-06T03:08:04.650Z,99.90
2019-05-06T03:10:33.153Z,99.90
2019-05-06T03:13:02.998Z,99.90
2019-05-06T03:15:33.559Z,99.90
2019-05-06T03:18:03.153Z,99.90
2019-05-06T03:20:56.705Z,99.90
2019-05-06T03:23:26.884Z,99.90
2019-05-06T03:25:55.278Z,99.90
2019-05-06T03:28:23.751Z,99.90
2019-05-06T03:30:56.524Z,99.90
2019-05-06T03:33:47.845Z,99.90
2019-05-06T03:36:06.334Z,99.90
2019-05-06T03:38:23.004Z,99.90
2019-05-06T03:40:53.737Z,99.90
2019-05-06T03:43:23.258Z,99.90
2019-05-06T03:46:05.390Z,99.90
2019-05-06T03:48:44.255Z,99.90
2019-05-06T03:51:13.543Z,99.90
2019-05-06T03:53:43.295Z,99.90
2019-05-06T03:56:16.824Z,99.90
2019-05-06T03:58:43.859Z,99.90
2019-05-06T04:01:13.313Z,99.90
2019-05-06T04:03:47.450Z,99.90
2019-05-06T04:06:13.808Z,99.90
2019-05-06T04:08:43.786Z,99.90
2019-05-06T04:11:15.309Z,99.90
2019-05-06T04:13:45.119Z,99.90
2019-05-06T04:16:15.246Z,99.90
2019-05-06T04:18:48.359Z,99.90
2019-05-06T04:21:23.953Z,99.90
2019-05-06T04:24:04.094Z,99.90
2019-05-06T04:26:46.056Z,99.90
2019-05-06T04:29:13.036Z,99.90
2019-05-06T04:31:43.516Z,99.90
2019-05-06T04:34:18.061Z,99.90
2019-05-06T04:36:44.025Z,99.90
2019-05-06T04:39:13.474Z,99.90
2019-05-06T04:41:43.395Z,99.90
2019-05-06T04:44:13.959Z,99.90
2019-05-06T04:46:44.340Z,99.90
2019-05-06T04:49:15.020Z,99.90
2019-05-06T04:51:43.076Z,99.90
2019-05-06T04:54:13.430Z,99.90
2019-05-06T04:56:43.807Z,99.90
2019-05-06T04:59:13.932Z,99.90
2019-05-06T05:01:45.382Z,99.90
2019-05-06T05:04:24.433Z,99.90
2019-05-06T05:06:43.306Z,99.90
2019-05-06T05:09:16.994Z,99.90
2019-05-06T05:11:44.683Z,99.90
2019-05-06T05:14:25.021Z,99.90
2019-05-06T05:16:58.064Z,99.90
2019-05-06T05:19:27.675Z,99.90
2019-05-06T05:21:57.714Z,99.90
2019-05-06T05:24:26.187Z,99.90
2019-05-06T05:26:54.591Z,99.90
2019-05-06T05:29:22.998Z,99.90
2019-05-06T05:31:53.007Z,99.90
2019-05-06T05:34:22.473Z,99.90
2019-05-06T05:36:52.082Z,99.90
2019-05-06T05:39:22.263Z,99.90
2019-05-06T05:41:52.146Z,99.90
2019-05-06T05:44:22.749Z,99.90
2019-05-06T05:46:52.375Z,99.90
2019-05-06T05:49:34.909Z,99.90
2019-05-06T05:52:03.634Z,99.90
2019-05-06T05:54:33.200Z,99.90
2019-05-06T05:57:02.408Z,99.90
2019-05-06T05:59:32.933Z,99.90
2019-05-06T06:02:03.791Z,99.90
2019-05-06T06:04:32.180Z,99.90
2019-05-06T06:07:02.746Z,99.90
2019-05-06T06:09:33.248Z,99.90
2019-05-06T06:12:02.982Z,99.90
2019-05-06T06:14:43.794Z,99.90
2019-05-06T06:17:23.353Z,99.90
2019-05-06T06:19:53.461Z,99.90
2019-05-06T06:22:24.374Z,99.90
2019-05-06T06:24:52.943Z,99.90
2019-05-06T06:27:22.362Z,99.90
2019-05-06T06:29:52.779Z,99.90
2019-05-06T06:32:23.414Z,99.90
2019-05-06T06:35:07.379Z,99.90
2019-05-06T06:37:25.223Z,99.90
2019-05-06T06:39:54.689Z,99.90
2019-05-06T06:42:23.287Z,99.90
2019-05-06T06:44:52.175Z,99.90
2019-05-06T06:47:22.493Z,99.90
2019-05-06T06:49:53.315Z,99.90
2019-05-06T06:52:23.179Z,99.90
2019-05-06T06:54:52.671Z,99.90
2019-05-06T06:57:42.378Z,99.90
2019-05-06T07:00:18.451Z,99.90
2019-05-06T07:03:04.365Z,99.90
2019-05-06T07:05:43.506Z,99.90
2019-05-06T07:08:12.689Z,99.90
2019-05-06T07:10:43.951Z,99.90
2019-05-06T07:13:13.590Z,99.90
2019-05-06T07:15:42.742Z,99.90
2019-05-06T07:18:13.488Z,99.90
2019-05-06T07:20:52.555Z,99.90
2019-05-06T07:23:25.057Z,99.90
2019-05-06T07:25:54.190Z,99.90
2019-05-06T07:28:24.411Z,99.90
2019-05-06T07:30:53.675Z,99.90
2019-05-06T07:33:22.937Z,99.90
2019-05-06T07:35:53.042Z,99.90
2019-05-06T07:38:23.088Z,99.90
2019-05-06T07:41:05.720Z,99.90
2019-05-06T07:43:38.430Z,99.90
2019-05-06T07:48:36.619Z,99.90
2019-05-06T07:51:05.023Z,99.90
2019-05-06T07:53:33.427Z,99.90
2019-05-06T07:56:03.644Z,99.90
2019-05-06T07:58:32.314Z,99.90
2019-05-06T08:01:02.717Z,99.90
2019-05-06T08:03:32.987Z,99.90
2019-05-06T08:06:02.654Z,99.90
2019-05-06T08:08:33.655Z,99.90
2019-05-06T08:11:02.739Z,99.90
2019-05-06T08:13:32.320Z,99.40
2019-05-06T08:16:02.215Z,97.80
2019-05-06T08:18:32.950Z,94.90
2019-05-06T08:21:02.638Z,95.30
2019-05-06T08:23:38.690Z,94.20
2019-05-06T08:26:12.127Z,94.50
2019-05-06T08:28:41.441Z,94.50
2019-05-06T08:31:07.808Z,94.00
2019-05-06T08:36:11.382Z,83.50
2019-05-06T08:38:54.106Z,68.80
2019-05-06T08:41:22.837Z,64.40
2019-05-06T08:43:52.838Z,67.30
2019-05-06T08:46:23.524Z,64.90
2019-05-06T08:48:52.668Z,56.10
2019-05-06T08:54:09.363Z,47.80
2019-05-06T08:56:38.160Z,48.40
2019-05-06T09:01:39.198Z,52.20
2019-05-06T09:04:12.405Z,55.00
2019-05-06T09:06:38.085Z,59.60
2019-05-06T09:09:07.944Z,60.00
2019-05-06T09:11:36.591Z,64.20
2019-05-06T09:14:05.131Z,69.80
2019-05-06T09:16:33.695Z,76.30
2019-05-06T09:19:04.330Z,78.10
2019-05-06T09:21:33.588Z,80.60
2019-05-06T09:26:44.343Z,82.30
2019-05-06T09:29:14.625Z,83.00
2019-05-06T09:36:52.659Z,64.90
2019-05-06T09:39:19.820Z,54.70
2019-05-06T09:41:49.333Z,45.50
2019-05-06T09:44:18.063Z,45.00
2019-05-06T09:46:46.488Z,44.80
2019-05-06T09:49:19.735Z,41.50
2019-05-06T09:54:23.365Z,51.00
2019-05-06T09:57:09.052Z,50.20
2019-05-06T09:59:37.458Z,51.20
2019-05-06T10:02:06.266Z,52.10
2019-05-06T10:04:34.679Z,54.00
2019-05-06T10:07:03.086Z,46.30
2019-05-06T10:09:32.640Z,39.80
2019-05-06T10:14:32.175Z,41.20
2019-05-06T10:17:04.387Z,41.10
2019-05-06T10:19:32.104Z,39.60
2019-05-06T10:22:00.622Z,41.60
2019-05-06T10:24:29.070Z,44.70
2019-05-06T10:26:58.837Z,44.30
2019-05-06T10:29:38.267Z,46.30
2019-05-06T10:32:08.311Z,49.30
2019-05-06T10:34:36.819Z,45.20
2019-05-06T10:37:33.643Z,40.80
2019-05-06T10:40:07.770Z,40.80
2019-05-06T10:42:39.314Z,41.00
2019-05-06T10:45:16.418Z,38.70
2019-05-06T10:47:45.198Z,39.00
2019-05-06T10:50:13.827Z,42.50
2019-05-06T10:53:02.240Z,48.90
2019-05-06T10:55:32.309Z,49.10
2019-05-06T10:58:02.390Z,52.30
2019-05-06T11:00:30.296Z,49.90
2019-05-06T11:03:14.482Z,46.00
2019-05-06T11:05:39.735Z,48.10
2019-05-06T11:08:08.187Z,48.30
2019-05-06T11:10:41.211Z,51.00
2019-05-06T11:13:06.967Z,51.20
2019-05-06T11:15:35.430Z,51.20
2019-05-06T11:18:04.908Z,50.40
2019-05-06T11:20:33.706Z,50.10
2019-05-06T11:23:02.299Z,50.20
2019-05-06T11:25:32.325Z,52.70
2019-05-06T11:28:02.748Z,57.30
2019-05-06T11:30:38.355Z,59.70
2019-05-06T11:33:25.521Z,60.70
2019-05-06T11:35:58.298Z,63.00
2019-05-06T11:38:26.698Z,62.20
2019-05-06T11:40:55.099Z,62.30
2019-05-06T11:43:23.514Z,62.00
2019-05-06T11:45:52.230Z,58.40
2019-05-06T11:48:22.217Z,59.40
2019-05-06T11:50:52.515Z,59.40
2019-05-06T11:53:22.939Z,59.70
2019-05-06T11:55:54.469Z,58.90
2019-05-06T11:58:39.150Z,61.00
2019-05-06T12:01:16.973Z,64.80
2019-05-06T12:03:45.455Z,65.00
2019-05-06T12:06:13.857Z,66.20
2019-05-06T12:08:43.182Z,67.40
2019-05-06T12:11:12.544Z,69.20
2019-05-06T12:13:42.524Z,71.70
2019-05-06T12:16:14.134Z,74.00
2019-05-06T12:18:42.265Z,77.10
2019-05-06T12:21:14.628Z,77.60
2019-05-06T12:23:44.234Z,81.40
2019-05-06T12:26:13.228Z,79.70
2019-05-06T12:28:43.421Z,79.30
2019-05-06T12:31:12.637Z,80.10
2019-05-06T12:33:43.267Z,80.10
2019-05-06T12:36:14.847Z,80.10
2019-05-06T12:39:06.372Z,79.60
2019-05-06T12:41:33.537Z,78.70
2019-05-06T12:44:03.162Z,77.50
2019-05-06T12:46:39.820Z,75.40
2019-05-06T12:49:08.223Z,75.40
2019-05-06T12:51:36.642Z,74.10
2019-05-06T12:54:05.213Z,77.40
2019-05-06T12:56:33.616Z,78.20
2019-05-06T12:59:02.319Z,80.80
2019-05-06T13:01:33.481Z,80.50
2019-05-06T13:04:04.126Z,82.00
2019-05-06T13:06:33.452Z,83.40
2019-05-06T13:09:05.003Z,83.50
2019-05-06T13:11:31.964Z,84.50
2019-05-06T13:16:30.333Z,83.70
2019-05-06T13:18:59.409Z,85.00
2019-05-06T13:21:27.814Z,88.80
2019-05-06T13:23:57.866Z,87.70
2019-05-06T13:26:26.278Z,89.20
2019-05-06T13:28:59.057Z,90.50
2019-05-06T13:31:27.473Z,90.90
2019-05-06T13:36:25.777Z,93.40
2019-05-06T13:39:09.594Z,92.60
2019-05-06T13:41:24.580Z,92.30
2019-05-06T13:44:02.556Z,91.50
2019-05-06T13:46:33.393Z,91.50
2019-05-06T13:49:03.717Z,91.60
2019-05-06T13:51:33.765Z,90.00
2019-05-06T13:54:02.673Z,87.60
2019-05-06T13:56:33.071Z,87.90
2019-05-06T13:59:01.392Z,87.50
2019-05-06T14:04:14.385Z,83.90
2019-05-06T14:06:43.353Z,83.00
2019-05-06T14:09:28.009Z,84.00
2019-05-06T14:11:42.180Z,85.40
2019-05-06T14:14:12.597Z,83.80
2019-05-06T14:16:42.684Z,84.70
2019-05-06T14:19:12.991Z,85.20
2019-05-06T14:21:43.201Z,84.90
2019-05-06T14:24:13.287Z,83.80
2019-05-06T14:26:58.503Z,85.70
2019-05-06T14:29:27.142Z,83.20
2019-05-06T14:31:57.316Z,84.00
2019-05-06T14:34:25.723Z,84.40
2019-05-06T14:36:54.128Z,85.40
2019-05-06T14:39:24.171Z,85.10
2019-05-06T14:41:54.291Z,85.10
2019-05-06T14:44:23.325Z,86.20
2019-05-06T14:47:02.107Z,82.90
2019-05-06T14:49:32.550Z,83.20
2019-05-06T14:52:02.741Z,80.90
2019-05-06T14:54:32.988Z,81.50
2019-05-06T14:57:02.675Z,79.80
2019-05-06T14:59:32.923Z,79.20
2019-05-06T15:02:02.643Z,80.30
2019-05-06T15:04:32.551Z,79.80
2019-05-06T15:07:02.156Z,77.80
2019-05-06T15:09:32.944Z,77.70
2019-05-06T15:12:02.379Z,77.60
2019-05-06T15:14:33.148Z,78.50
2019-05-06T15:17:02.269Z,80.00
2019-05-06T15:19:30.823Z,79.80
2019-05-06T15:21:59.230Z,80.10
2019-05-06T15:24:27.642Z,80.20
2019-05-06T15:26:56.047Z,80.50
2019-05-06T15:29:24.451Z,80.70
2019-05-06T15:31:54.495Z,81.40
2019-05-06T15:34:36.483Z,82.80
2019-05-06T15:37:09.096Z,82.90
2019-05-06T15:39:37.494Z,83.40
2019-05-06T15:42:05.899Z,83.00
2019-05-06T15:44:35.434Z,83.30
2019-05-06T15:47:03.986Z,83.90
2019-05-06T15:49:32.717Z,84.20
2019-05-06T15:52:03.551Z,84.20
2019-05-06T15:54:32.235Z,85.50
2019-05-06T15:57:00.818Z,86.00
2019-05-06T15:59:33.065Z,86.60
2019-05-06T16:02:01.910Z,86.90
2019-05-06T16:04:32.492Z,87.00
2019-05-06T16:07:02.837Z,87.00
2019-05-06T16:09:32.528Z,87.40
2019-05-06T16:12:03.006Z,87.90
2019-05-06T16:14:34.096Z,88.30
2019-05-06T16:17:01.314Z,88.90
2019-05-06T16:19:29.714Z,88.40
2019-05-06T16:21:58.123Z,89.20
2019-05-06T16:24:28.166Z,89.70
2019-05-06T16:26:56.576Z,90.30
2019-05-06T16:29:37.052Z,90.60
2019-05-06T16:32:07.896Z,91.20
2019-05-06T16:34:36.364Z,91.00
2019-05-06T16:39:33.311Z,90.80
2019-05-06T16:42:03.536Z,91.50
2019-05-06T16:44:32.238Z,91.40
2019-05-06T16:47:02.793Z,91.90
2019-05-06T16:49:32.965Z,92.00
2019-05-06T16:52:02.580Z,91.90
2019-05-06T16:54:34.406Z,92.30
2019-05-06T16:57:06.552Z,93.00
2019-05-06T16:59:34.955Z,92.80
2019-05-06T17:02:05.093Z,95.20
2019-05-06T17:04:44.061Z,99.60
2019-05-06T17:07:12.473Z,99.90
2019-05-06T17:09:42.839Z,94.30
2019-05-06T17:12:12.821Z,94.80
2019-05-06T17:17:11.524Z,95.20
2019-05-06T17:19:42.200Z,96.70
2019-05-06T17:22:12.372Z,97.20
2019-05-06T17:24:42.191Z,98.00
2019-05-06T17:27:12.041Z,98.00
2019-05-06T17:29:51.495Z,98.20
2019-05-06T17:32:30.326Z,98.80
2019-05-06T17:35:02.413Z,99.70
2019-05-06T17:37:47.808Z,99.90
2019-05-06T17:40:22.956Z,99.90
2019-05-06T17:42:53.273Z,99.90
2019-05-06T17:45:43.092Z,99.90
2019-05-06T17:48:31.249Z,99.90
2019-05-06T17:51:10.473Z,99.90
2019-05-06T17:53:42.596Z,99.90
2019-05-06T17:56:12.586Z,99.90
2019-05-06T17:58:42.343Z,99.90
2019-05-06T18:01:12.715Z,99.90
2019-05-06T18:03:41.259Z,99.90
2019-05-06T18:06:13.928Z,99.90
2019-05-06T18:08:39.823Z,99.90
2019-05-06T18:11:08.224Z,99.90
2019-05-06T18:13:36.734Z,99.90
2019-05-06T18:16:05.150Z,99.90
2019-05-06T18:18:33.554Z,99.90
2019-05-06T18:21:02.611Z,99.90
2019-05-06T18:23:33.455Z,99.90
2019-05-06T18:26:03.152Z,99.90
2019-05-06T18:28:32.364Z,99.90
2019-05-06T18:31:03.113Z,99.90
2019-05-06T18:33:32.581Z,99.90
2019-05-06T18:36:02.556Z,99.90
2019-05-06T18:38:33.533Z,99.90
2019-05-06T18:41:02.032Z,99.90
2019-05-06T18:43:32.591Z,99.90
2019-05-06T18:46:02.725Z,99.90
2019-05-06T18:48:32.906Z,99.90
2019-05-06T18:51:03.031Z,99.90
2019-05-06T18:53:33.158Z,99.90
2019-05-06T18:56:03.032Z,99.90
2019-05-06T18:58:32.104Z,99.90
2019-05-06T19:01:00.554Z,99.90
2019-05-06T19:03:31.990Z,99.90
2019-05-06T19:06:02.316Z,99.90
2019-05-06T19:08:39.389Z,99.90
2019-05-06T19:11:11.786Z,99.90
2019-05-06T19:13:39.806Z,99.90
2019-05-06T19:16:08.225Z,99.90
2019-05-06T19:18:38.642Z,99.90
2019-05-06T19:21:06.923Z,99.90
2019-05-06T19:23:35.388Z,99.90
2019-05-06T19:26:03.783Z,99.90
2019-05-06T19:28:32.879Z,99.90
2019-05-06T19:31:03.248Z,99.90
2019-05-06T19:33:34.115Z,99.90
2019-05-06T19:36:03.100Z,99.90
2019-05-06T19:38:33.530Z,99.90
2019-05-06T19:41:02.470Z,99.90
2019-05-06T19:43:32.886Z,99.90
2019-05-06T19:46:02.590Z,99.90
2019-05-06T19:48:32.809Z,99.90
2019-05-06T19:51:03.034Z,99.90
2019-05-06T19:53:32.240Z,99.90
2019-05-06T19:56:02.780Z,99.90
2019-05-06T19:58:31.703Z,99.90
2019-05-06T20:01:02.333Z,99.90
2019-05-06T20:03:32.746Z,99.90
2019-05-06T20:06:05.438Z,99.90
2019-05-06T20:08:42.225Z,99.90
2019-05-06T20:11:15.188Z,99.90
2019-05-06T20:13:43.578Z,99.90
2019-05-06T20:16:12.486Z,99.90
2019-05-06T20:18:42.599Z,99.90
2019-05-06T20:21:11.187Z,99.90
2019-05-06T20:23:39.595Z,99.90
2019-05-06T20:26:07.991Z,99.90
2019-05-06T20:28:36.406Z,99.90
2019-05-06T20:31:04.882Z,99.90
2019-05-06T20:33:33.286Z,99.90
2019-05-06T20:36:01.708Z,99.90
2019-05-06T20:38:30.107Z,99.90
2019-05-06T20:40:58.510Z,99.90
2019-05-06T20:43:26.942Z,99.90
2019-05-06T20:45:55.334Z,99.90
2019-05-06T20:48:23.746Z,99.90
2019-05-06T20:50:52.414Z,99.90
2019-05-06T20:53:22.619Z,99.90
2019-05-06T20:55:53.033Z,99.90
2019-05-06T20:58:22.978Z,99.90
2019-05-06T21:00:52.136Z,99.90
2019-05-06T21:03:22.131Z,99.90
2019-05-06T21:05:50.936Z,99.90
2019-05-06T21:08:19.339Z,99.90
2019-05-06T21:10:49.628Z,99.90
2019-05-06T21:13:29.549Z,99.90
2019-05-06T21:15:48.091Z,99.90
2019-05-06T21:18:16.493Z,99.90
2019-05-06T21:20:44.903Z,99.90
2019-05-06T21:23:13.556Z,99.90
2019-05-06T21:25:43.077Z,99.90
2019-05-06T21:28:12.229Z,99.90
2019-05-06T21:30:42.790Z,99.90
2019-05-06T21:33:12.419Z,99.90
2019-05-06T21:35:42.325Z,99.90
2019-05-06T21:38:12.105Z,99.90
2019-05-06T21:40:43.167Z,99.90
2019-05-06T21:43:13.047Z,99.90
2019-05-06T21:45:42.404Z,99.90
2019-05-06T21:48:13.389Z,99.90
2019-05-06T21:50:42.684Z,99.90
2019-05-06T21:53:14.294Z,99.90
2019-05-06T21:55:41.370Z,99.90
2019-05-06T21:58:09.786Z,99.90
2019-05-06T22:00:43.406Z,99.90
2019-05-06T22:03:13.389Z,99.90
2019-05-06T22:05:42.080Z,99.90
2019-05-06T22:08:12.664Z,99.90
2019-05-06T22:10:42.108Z,99.90
2019-05-06T22:13:14.285Z,99.90
2019-05-06T22:15:42.127Z,99.90
2019-05-06T22:18:12.533Z,99.90
2019-05-06T22:20:48.288Z,99.90
2019-05-06T22:23:16.694Z,99.90
2019-05-06T22:25:45.099Z,99.90
2019-05-06T22:28:13.506Z,99.90
2019-05-06T22:30:42.559Z,99.90
2019-05-06T22:33:12.582Z,99.90
2019-05-06T22:35:42.938Z,99.90
2019-05-06T22:38:12.361Z,99.90
2019-05-06T22:40:42.503Z,99.90
2019-05-06T22:43:12.324Z,99.90
2019-05-06T22:45:42.564Z,99.90
2019-05-06T22:48:12.102Z,99.90
2019-05-06T22:50:42.450Z,99.90
2019-05-06T22:53:12.938Z,99.90
2019-05-06T22:55:42.833Z,99.90
2019-05-06T22:58:11.968Z,99.90
2019-05-06T23:00:42.590Z,99.90
2019-05-06T23:03:15.149Z,99.90
2019-05-06T23:05:43.554Z,99.90
2019-05-06T23:08:12.350Z,99.90
2019-05-06T23:10:42.270Z,99.90
2019-05-06T23:13:12.457Z,99.90
2019-05-06T23:15:42.079Z,99.90
2019-05-06T23:18:10.657Z,99.90
2019-05-06T23:20:39.090Z,99.90
2019-05-06T23:23:07.520Z,99.90
2019-05-06T23:25:35.926Z,99.90
2019-05-06T23:28:04.779Z,99.90
2019-05-06T23:30:33.539Z,99.90
2019-05-06T23:33:02.078Z,99.90
2019-05-06T23:35:30.491Z,99.90
2019-05-06T23:38:35.221Z,99.90
2019-05-06T23:41:42.170Z,99.90
2019-05-06T23:44:46.455Z,99.90
2019-05-06T23:47:53.014Z,99.90
2019-05-06T23:50:57.461Z,99.90
2019-05-06T23:54:03.151Z,99.90
2019-05-06T23:56:45.322Z,99.90
2019-05-06T23:59:16.330Z,99.90
