createdAt,value
2019-01-15T00:00:37.869Z,85.64
2019-01-15T00:03:06.211Z,85.80
2019-01-15T00:05:34.623Z,85.52
2019-01-15T00:08:03.022Z,85.52
2019-01-15T00:10:31.301Z,85.54
2019-01-15T00:12:59.777Z,85.58
2019-01-15T00:15:28.086Z,85.30
2019-01-15T00:17:56.416Z,85.37
2019-01-15T00:20:24.705Z,85.54
2019-01-15T00:22:53.043Z,85.72
2019-01-15T00:25:21.342Z,85.96
2019-01-15T00:27:49.602Z,86.21
2019-01-15T00:30:18.836Z,86.21
2019-01-15T00:32:47.232Z,86.24
2019-01-15T00:35:15.556Z,85.99
2019-01-15T00:37:43.864Z,85.67
2019-01-15T00:40:15.005Z,85.56
2019-01-15T00:42:43.388Z,85.47
2019-01-15T00:45:11.986Z,85.23
2019-01-15T00:47:40.360Z,84.61
2019-01-15T00:50:12.136Z,84.84
2019-01-15T00:52:40.520Z,85.15
2019-01-15T00:55:10.932Z,84.64
2019-01-15T00:57:39.398Z,84.39
2019-01-15T01:00:19.272Z,84.18
2019-01-15T01:02:47.686Z,83.91
2019-01-15T01:05:16.104Z,83.75
2019-01-15T01:07:44.454Z,83.93
2019-01-15T01:10:15.303Z,83.73
2019-01-15T01:12:43.710Z,83.74
2019-01-15T01:15:15.247Z,84.00
2019-01-15T01:17:43.600Z,84.23
2019-01-15T01:20:15.269Z,83.39
2019-01-15T01:22:43.538Z,83.43
2019-01-15T01:25:14.259Z,83.47
2019-01-15T01:27:42.648Z,83.02
2019-01-15T01:30:14.195Z,82.06
2019-01-15T01:32:42.578Z,80.84
2019-01-15T01:35:11.069Z,80.55
2019-01-15T01:37:39.885Z,80.61
2019-01-15T01:40:14.488Z,80.20
2019-01-15T01:42:42.751Z,81.09
2019-01-15T01:45:14.360Z,81.11
2019-01-15T01:47:42.802Z,81.36
2019-01-15T01:50:13.415Z,80.91
2019-01-15T01:52:41.730Z,81.57
2019-01-15T01:55:12.560Z,82.20
2019-01-15T01:57:40.897Z,81.94
2019-01-15T02:00:17.674Z,82.17
2019-01-15T02:02:46.047Z,81.79
2019-01-15T02:05:14.394Z,82.35
2019-01-15T02:07:42.749Z,82.33
2019-01-15T02:10:14.755Z,82.75
2019-01-15T02:12:43.012Z,82.69
2019-01-15T02:15:17.676Z,82.83
2019-01-15T02:17:46.161Z,82.91
2019-01-15T02:20:17.704Z,82.58
2019-01-15T02:22:46.066Z,82.51
2019-01-15T02:25:14.858Z,82.90
2019-01-15T02:27:44.881Z,82.79
2019-01-15T02:30:16.664Z,82.78
2019-01-15T02:32:45.025Z,82.28
2019-01-15T02:35:13.375Z,82.02
2019-01-15T02:37:41.766Z,82.55
2019-01-15T02:40:12.811Z,82.50
2019-01-15T02:42:46.394Z,82.50
2019-01-15T02:45:14.098Z,82.96
2019-01-15T02:47:42.366Z,82.68
2019-01-15T02:50:13.982Z,82.97
2019-01-15T02:52:42.304Z,82.85
2019-01-15T02:55:11.949Z,82.70
2019-01-15T02:57:40.293Z,82.82
2019-01-15T03:00:25.015Z,83.05
2019-01-15T03:02:53.303Z,82.86
2019-01-15T03:05:21.780Z,83.13
2019-01-15T03:07:50.149Z,82.99
2019-01-15T03:10:21.831Z,83.00
2019-01-15T03:12:55.945Z,82.89
2019-01-15T03:15:21.887Z,82.96
2019-01-15T03:17:50.148Z,83.18
2019-01-15T03:20:18.553Z,82.59
2019-01-15T03:22:46.819Z,82.55
2019-01-15T03:25:15.154Z,82.39
2019-01-15T03:27:43.667Z,82.63
2019-01-15T03:30:18.247Z,82.75
2019-01-15T03:32:46.537Z,82.57
2019-01-15T03:35:14.834Z,82.52
2019-01-15T03:37:43.091Z,82.32
2019-01-15T03:40:17.560Z,82.26
2019-01-15T03:42:45.821Z,82.51
2019-01-15T03:45:14.158Z,82.44
2019-01-15T03:47:42.553Z,82.64
2019-01-15T03:50:10.814Z,82.72
2019-01-15T03:52:39.313Z,82.61
2019-01-15T03:55:10.070Z,82.90
2019-01-15T03:57:38.448Z,83.08
2019-01-15T04:00:13.005Z,83.15
2019-01-15T04:02:41.851Z,83.55
2019-01-15T04:05:10.306Z,83.87
2019-01-15T04:07:39.790Z,84.04
2019-01-15T04:10:10.024Z,84.04
2019-01-15T04:12:38.282Z,84.13
2019-01-15T04:15:09.799Z,84.50
2019-01-15T04:17:38.277Z,84.56
2019-01-15T04:20:12.389Z,84.90
2019-01-15T04:22:40.887Z,84.90
2019-01-15T04:25:10.406Z,85.03
2019-01-15T04:27:38.746Z,85.08
2019-01-15T04:30:18.574Z,84.94
2019-01-15T04:32:46.903Z,85.17
2019-01-15T04:35:15.430Z,85.11
2019-01-15T04:37:43.831Z,85.48
2019-01-15T04:40:15.505Z,85.65
2019-01-15T04:42:43.844Z,85.62
2019-01-15T04:45:15.710Z,85.77
2019-01-15T04:47:43.974Z,85.82
2019-01-15T04:50:12.531Z,86.04
2019-01-15T04:52:42.511Z,86.14
2019-01-15T04:55:12.213Z,86.10
2019-01-15T04:57:40.569Z,86.15
2019-01-15T05:00:17.750Z,86.50
2019-01-15T05:02:46.219Z,86.70
2019-01-15T05:05:14.928Z,86.98
2019-01-15T05:07:43.236Z,87.17
2019-01-15T05:10:17.091Z,87.12
2019-01-15T05:12:45.550Z,87.39
2019-01-15T05:15:18.157Z,87.67
2019-01-15T05:17:46.441Z,88.05
2019-01-15T05:20:18.199Z,88.02
2019-01-15T05:22:46.757Z,88.33
2019-01-15T05:25:17.797Z,88.42
2019-01-15T05:27:46.088Z,88.84
2019-01-15T05:30:17.722Z,89.03
2019-01-15T05:32:46.050Z,89.25
2019-01-15T05:35:14.522Z,89.40
2019-01-15T05:37:42.901Z,89.55
2019-01-15T05:40:13.970Z,89.63
2019-01-15T05:42:42.241Z,89.64
2019-01-15T05:45:16.115Z,89.97
2019-01-15T05:47:50.127Z,90.13
2019-01-15T05:50:20.487Z,90.23
2019-01-15T05:52:48.817Z,90.39
2019-01-15T05:55:17.177Z,90.44
2019-01-15T05:57:45.511Z,90.53
2019-01-15T06:00:17.850Z,90.59
2019-01-15T06:02:46.619Z,90.64
2019-01-15T06:05:16.018Z,90.68
2019-01-15T06:07:44.346Z,90.56
2019-01-15T06:10:15.105Z,90.79
2019-01-15T06:12:43.437Z,90.79
2019-01-15T06:15:16.313Z,90.88
2019-01-15T06:17:44.791Z,90.83
2019-01-15T06:20:21.357Z,90.78
2019-01-15T06:22:49.791Z,90.95
2019-01-15T06:25:18.051Z,90.94
2019-01-15T06:27:46.413Z,90.93
2019-01-15T06:30:18.008Z,90.88
2019-01-15T06:32:46.379Z,90.89
2019-01-15T06:35:14.795Z,90.95
2019-01-15T06:37:43.170Z,90.90
2019-01-15T06:40:19.290Z,90.93
2019-01-15T06:42:47.755Z,91.00
2019-01-15T06:45:24.712Z,90.96
2019-01-15T06:47:53.018Z,90.97
2019-01-15T06:50:21.319Z,91.14
2019-01-15T06:52:49.812Z,91.29
2019-01-15T06:55:20.433Z,91.34
2019-01-15T06:57:48.816Z,91.38
2019-01-15T07:00:23.225Z,91.54
2019-01-15T07:02:51.540Z,91.61
2019-01-15T07:05:19.995Z,91.72
2019-01-15T07:07:48.392Z,91.59
2019-01-15T07:10:26.033Z,91.65
2019-01-15T07:12:54.307Z,91.82
2019-01-15T07:15:22.647Z,91.90
2019-01-15T07:17:50.943Z,91.95
2019-01-15T07:20:19.263Z,91.96
2019-01-15T07:22:47.621Z,91.97
2019-01-15T07:25:18.857Z,92.02
2019-01-15T07:27:47.189Z,92.10
2019-01-15T07:30:27.829Z,91.96
2019-01-15T07:32:56.224Z,91.97
2019-01-15T07:35:24.534Z,92.03
2019-01-15T07:37:52.940Z,91.91
2019-01-15T07:40:21.286Z,91.88
2019-01-15T07:42:49.590Z,91.87
2019-01-15T07:45:17.987Z,91.76
2019-01-15T07:47:46.260Z,91.82
2019-01-15T07:50:17.927Z,91.77
2019-01-15T07:52:46.413Z,91.84
2019-01-15T07:55:17.802Z,91.89
2019-01-15T07:57:46.112Z,91.99
2019-01-15T08:00:17.694Z,92.00
2019-01-15T08:02:46.151Z,91.86
2019-01-15T08:05:17.894Z,91.92
2019-01-15T08:07:46.300Z,91.77
2019-01-15T08:10:16.883Z,91.76
2019-01-15T08:12:45.222Z,91.93
2019-01-15T08:15:34.651Z,91.79
2019-01-15T08:18:02.910Z,91.71
2019-01-15T08:20:31.396Z,91.70
2019-01-15T08:22:59.669Z,91.73
2019-01-15T08:25:27.968Z,91.89
2019-01-15T08:27:56.340Z,91.80
2019-01-15T08:30:33.520Z,91.61
2019-01-15T08:33:01.909Z,91.53
2019-01-15T08:35:30.178Z,91.35
2019-01-15T08:37:58.519Z,91.16
2019-01-15T08:40:26.964Z,91.22
2019-01-15T08:42:55.349Z,91.12
2019-01-15T08:45:23.622Z,91.13
2019-01-15T08:47:53.600Z,90.99
2019-01-15T08:50:25.142Z,90.83
2019-01-15T08:52:53.587Z,90.82
2019-01-15T08:55:21.925Z,90.83
2019-01-15T08:57:50.192Z,90.73
2019-01-15T09:00:19.461Z,90.62
2019-01-15T09:02:47.879Z,90.55
2019-01-15T09:05:16.231Z,90.52
2019-01-15T09:07:44.511Z,90.56
2019-01-15T09:10:15.181Z,90.47
2019-01-15T09:12:43.739Z,90.33
2019-01-15T09:15:15.155Z,90.07
2019-01-15T09:17:43.483Z,90.08
2019-01-15T09:20:15.228Z,90.03
2019-01-15T09:22:43.751Z,89.99
2019-01-15T09:25:12.078Z,89.95
2019-01-15T09:27:40.412Z,89.71
2019-01-15T09:30:12.302Z,89.66
2019-01-15T09:32:40.894Z,89.34
2019-01-15T09:35:09.223Z,89.37
2019-01-15T09:37:38.906Z,89.25
2019-01-15T09:40:32.387Z,89.22
2019-01-15T09:43:00.914Z,88.98
2019-01-15T09:45:29.255Z,88.92
2019-01-15T09:50:52.303Z,88.64
2019-01-15T09:53:20.686Z,88.70
2019-01-15T09:55:49.258Z,88.41
2019-01-15T09:58:17.550Z,88.36
2019-01-15T10:00:45.948Z,88.00
2019-01-15T10:03:14.342Z,88.04
2019-01-15T10:05:42.673Z,87.89
2019-01-15T10:08:11.002Z,87.60
2019-01-15T10:10:39.475Z,87.34
2019-01-15T10:13:07.819Z,87.23
2019-01-15T10:15:36.146Z,87.08
2019-01-15T10:18:04.627Z,87.12
2019-01-15T10:20:33.015Z,86.97
2019-01-15T10:23:01.339Z,87.00
2019-01-15T10:25:30.115Z,86.80
2019-01-15T10:27:58.456Z,86.78
2019-01-15T10:30:45.716Z,86.57
2019-01-15T10:33:29.453Z,86.76
2019-01-15T10:35:58.481Z,86.82
2019-01-15T10:38:29.289Z,86.74
2019-01-15T10:40:58.838Z,87.12
2019-01-15T10:43:27.995Z,87.06
2019-01-15T10:45:56.353Z,87.08
2019-01-15T10:48:24.695Z,86.97
2019-01-15T10:50:52.992Z,86.92
2019-01-15T10:53:21.325Z,87.06
2019-01-15T10:55:49.772Z,86.86
2019-01-15T10:58:18.033Z,86.75
2019-01-15T11:00:47.379Z,86.71
2019-01-15T11:03:15.660Z,86.41
2019-01-15T11:05:44.142Z,86.43
2019-01-15T11:08:12.430Z,86.28
2019-01-15T11:10:40.817Z,86.08
2019-01-15T11:13:09.187Z,85.87
2019-01-15T11:15:43.088Z,85.86
2019-01-15T11:18:07.708Z,85.55
2019-01-15T11:20:36.056Z,85.63
2019-01-15T11:23:04.415Z,85.25
2019-01-15T11:25:32.773Z,85.34
2019-01-15T11:28:01.064Z,85.26
2019-01-15T11:30:29.488Z,84.91
2019-01-15T11:32:57.825Z,84.89
2019-01-15T11:35:26.079Z,84.87
2019-01-15T11:37:54.416Z,84.92
2019-01-15T11:40:22.867Z,84.45
2019-01-15T11:42:51.229Z,84.06
2019-01-15T11:45:20.856Z,84.09
2019-01-15T11:47:51.087Z,83.81
2019-01-15T11:50:22.387Z,83.99
2019-01-15T11:52:50.748Z,84.25
2019-01-15T11:55:19.119Z,84.62
2019-01-15T11:57:47.534Z,84.59
2019-01-15T12:00:20.973Z,84.53
2019-01-15T12:02:50.952Z,84.16
2019-01-15T12:05:37.178Z,84.11
2019-01-15T12:08:07.187Z,84.08
2019-01-15T12:10:45.638Z,83.79
2019-01-15T12:13:18.546Z,83.93
2019-01-15T12:15:48.501Z,83.60
2019-01-15T12:18:33.304Z,83.22
2019-01-15T12:21:06.037Z,83.27
2019-01-15T12:23:35.996Z,83.19
2019-01-15T12:26:12.157Z,83.09
2019-01-15T12:28:42.087Z,82.99
2019-01-15T12:31:28.110Z,83.25
2019-01-15T12:34:03.751Z,83.31
2019-01-15T12:36:48.511Z,83.51
2019-01-15T12:39:21.481Z,83.13
2019-01-15T12:41:53.930Z,83.01
2019-01-15T12:44:29.630Z,82.59
2019-01-15T12:46:59.598Z,82.13
2019-01-15T12:49:45.598Z,82.21
2019-01-15T12:52:20.997Z,81.96
2019-01-15T12:55:08.989Z,82.34
2019-01-15T12:57:41.766Z,82.53
2019-01-15T13:00:17.339Z,82.67
2019-01-15T13:03:04.927Z,82.56
2019-01-15T13:05:50.795Z,82.88
2019-01-15T13:08:35.719Z,83.26
2019-01-15T13:11:08.300Z,83.28
2019-01-15T13:13:38.254Z,83.41
2019-01-15T13:16:23.317Z,83.03
2019-01-15T13:18:53.313Z,82.80
2019-01-15T13:21:23.242Z,82.38
2019-01-15T13:24:08.258Z,82.71
2019-01-15T13:26:43.880Z,82.25
2019-01-15T13:29:13.848Z,82.66
2019-01-15T13:31:44.457Z,82.68
2019-01-15T13:34:30.633Z,83.03
2019-01-15T13:37:06.879Z,83.27
2019-01-15T13:39:38.329Z,83.78
2019-01-15T13:42:11.327Z,84.00
2019-01-15T13:45:13.233Z,84.13
2019-01-15T13:47:51.355Z,84.26
2019-01-15T13:50:38.601Z,84.15
2019-01-15T13:53:25.815Z,84.14
2019-01-15T13:55:56.368Z,83.98
2019-01-15T13:58:30.207Z,84.73
2019-01-15T14:01:08.731Z,84.40
2019-01-15T14:03:44.612Z,84.26
2019-01-15T14:06:29.499Z,84.44
2019-01-15T14:08:59.506Z,84.35
2019-01-15T14:11:45.160Z,84.26
2019-01-15T14:14:15.591Z,84.26
2019-01-15T14:16:45.518Z,84.65
2019-01-15T14:19:15.449Z,84.30
2019-01-15T14:22:01.226Z,84.39
2019-01-15T14:24:34.088Z,84.27
2019-01-15T14:27:22.221Z,84.42
2019-01-15T14:29:57.723Z,84.32
2019-01-15T14:32:33.457Z,84.37
2019-01-15T14:35:03.380Z,84.47
2019-01-15T14:37:49.748Z,84.66
2019-01-15T14:40:19.683Z,84.73
2019-01-15T14:42:58.594Z,84.90
2019-01-15T14:45:44.641Z,84.81
2019-01-15T14:48:21.617Z,84.86
2019-01-15T14:50:57.218Z,85.17
2019-01-15T14:53:27.172Z,84.99
2019-01-15T14:55:57.086Z,85.01
2019-01-15T14:58:27.070Z,85.16
2019-01-15T15:01:12.990Z,85.10
2019-01-15T15:03:45.481Z,85.07
2019-01-15T15:06:15.468Z,85.11
2019-01-15T15:08:51.311Z,85.30
2019-01-15T15:11:23.803Z,85.20
2019-01-15T15:14:08.692Z,85.22
2019-01-15T15:16:41.497Z,85.25
2019-01-15T15:19:11.422Z,85.12
2019-01-15T15:21:41.355Z,85.41
2019-01-15T15:24:29.400Z,85.21
2019-01-15T15:26:59.423Z,85.24
2019-01-15T15:29:32.181Z,85.02
2019-01-15T15:32:17.090Z,85.11
2019-01-15T15:34:50.020Z,85.05
2019-01-15T15:37:19.984Z,85.25
2019-01-15T15:39:58.771Z,85.30
2019-01-15T15:42:31.224Z,85.02
2019-01-15T15:45:01.173Z,85.18
2019-01-15T15:47:36.804Z,85.22
2019-01-15T15:50:28.522Z,85.49
2019-01-15T15:52:58.476Z,85.39
2019-01-15T15:55:28.471Z,85.64
2019-01-15T15:58:07.224Z,85.46
2019-01-15T16:00:55.006Z,85.21
2019-01-15T16:03:27.592Z,85.32
2019-01-15T16:06:00.661Z,85.40
2019-01-15T16:08:30.595Z,85.69
2019-01-15T16:11:06.657Z,85.31
2019-01-15T16:13:36.570Z,85.73
2019-01-15T16:16:18.809Z,85.45
2019-01-15T16:18:44.135Z,85.42
2019-01-15T16:21:14.041Z,85.64
2019-01-15T16:23:44.135Z,85.75
2019-01-15T16:26:14.060Z,85.96
2019-01-15T16:28:58.860Z,86.39
2019-01-15T16:31:28.878Z,86.76
2019-01-15T16:34:00.389Z,86.89
2019-01-15T16:36:46.429Z,86.90
2019-01-15T16:39:16.579Z,87.35
2019-01-15T16:41:49.372Z,87.51
2019-01-15T16:44:35.649Z,87.81
2019-01-15T16:47:11.858Z,88.50
2019-01-15T16:49:44.844Z,89.44
2019-01-15T16:52:20.735Z,90.38
2019-01-15T16:54:51.849Z,91.02
2019-01-15T16:57:21.854Z,91.57
2019-01-15T16:59:58.052Z,91.95
2019-01-15T17:02:33.883Z,92.24
2019-01-15T17:05:03.951Z,92.51
2019-01-15T17:07:52.439Z,92.51
2019-01-15T17:10:25.674Z,92.70
2019-01-15T17:12:56.191Z,93.06
2019-01-15T17:15:42.366Z,93.36
2019-01-15T17:18:22.328Z,93.73
2019-01-15T17:20:57.896Z,94.01
2019-01-15T17:23:27.942Z,94.47
2019-01-15T17:26:10.666Z,94.68
2019-01-15T17:28:46.165Z,94.90
2019-01-15T17:31:16.980Z,95.05
2019-01-15T17:33:58.851Z,95.27
2019-01-15T17:36:42.332Z,95.49
2019-01-15T17:39:25.291Z,95.68
2019-01-15T17:42:11.138Z,95.68
2019-01-15T17:44:43.875Z,95.79
2019-01-15T17:47:25.371Z,95.92
2019-01-15T17:50:01.095Z,96.04
2019-01-15T17:52:34.760Z,96.20
2019-01-15T17:55:17.101Z,96.24
2019-01-15T17:58:03.432Z,96.23
2019-01-15T18:00:53.040Z,96.30
2019-01-15T18:03:39.094Z,96.34
2019-01-15T18:06:09.191Z,96.45
2019-01-15T18:08:39.284Z,96.43
2019-01-15T18:11:25.852Z,96.23
2019-01-15T18:14:11.988Z,96.04
2019-01-15T18:16:48.652Z,95.97
2019-01-15T18:19:31.727Z,96.01
2019-01-15T18:22:13.948Z,96.00
2019-01-15T18:24:58.708Z,95.96
2019-01-15T18:27:35.343Z,95.88
2019-01-15T18:30:23.475Z,95.77
2019-01-15T18:32:57.732Z,95.84
2019-01-15T18:35:37.924Z,95.66
2019-01-15T18:38:14.144Z,95.54
2019-01-15T18:41:13.120Z,95.34
2019-01-15T18:43:47.507Z,95.19
2019-01-15T18:46:29.128Z,95.01
2019-01-15T18:49:05.902Z,94.71
2019-01-15T18:51:37.069Z,94.65
2019-01-15T18:54:08.040Z,94.44
2019-01-15T18:56:47.565Z,94.47
2019-01-15T18:59:36.048Z,94.27
2019-01-15T19:02:11.506Z,94.27
2019-01-15T19:04:44.660Z,94.39
2019-01-15T19:07:14.759Z,94.49
2019-01-15T19:09:57.110Z,94.71
2019-01-15T19:12:27.109Z,94.72
2019-01-15T19:15:01.031Z,94.73
2019-01-15T19:17:31.567Z,94.56
2019-01-15T19:20:04.631Z,94.64
2019-01-15T19:22:43.780Z,94.51
2019-01-15T19:25:25.834Z,94.42
2019-01-15T19:28:07.653Z,94.53
2019-01-15T19:30:37.713Z,94.33
2019-01-15T19:33:07.748Z,94.32
2019-01-15T19:35:37.653Z,94.31
2019-01-15T19:38:07.613Z,94.06
2019-01-15T19:40:37.557Z,94.25
2019-01-15T19:43:22.832Z,94.43
2019-01-15T19:46:08.751Z,94.42
2019-01-15T19:48:44.427Z,94.33
2019-01-15T19:51:20.684Z,94.29
2019-01-15T19:53:59.694Z,94.30
2019-01-15T19:56:33.581Z,94.24
2019-01-15T19:59:19.930Z,94.25
2019-01-15T20:02:06.238Z,94.32
2019-01-15T20:04:53.059Z,94.46
2019-01-15T20:07:23.055Z,94.57
2019-01-15T20:10:09.349Z,94.63
2019-01-15T20:12:46.411Z,94.56
2019-01-15T20:15:16.946Z,94.43
2019-01-15T20:17:53.448Z,94.28
2019-01-15T20:20:24.292Z,93.95
2019-01-15T20:22:54.277Z,93.59
2019-01-15T20:25:24.203Z,93.36
2019-01-15T20:28:05.708Z,93.26
2019-01-15T20:30:48.268Z,93.34
2019-01-15T20:33:18.285Z,93.10
2019-01-15T20:36:02.985Z,92.83
2019-01-15T20:38:32.897Z,92.57
2019-01-15T20:41:08.594Z,92.52
2019-01-15T20:43:41.553Z,92.36
2019-01-15T20:46:11.512Z,92.45
2019-01-15T20:48:47.171Z,92.21
2019-01-15T20:51:29.091Z,92.11
2019-01-15T20:53:59.074Z,92.06
2019-01-15T20:56:43.732Z,92.01
2019-01-15T20:59:25.755Z,92.02
2019-01-15T21:01:55.802Z,92.04
2019-01-15T21:04:28.472Z,91.80
2019-01-15T21:06:58.435Z,91.80
2019-01-15T21:09:28.476Z,91.74
2019-01-15T21:12:03.918Z,91.76
2019-01-15T21:14:50.204Z,91.72
2019-01-15T21:17:36.533Z,91.65
2019-01-15T21:20:11.943Z,91.56
2019-01-15T21:22:42.053Z,91.48
2019-01-15T21:25:17.625Z,91.69
2019-01-15T21:27:50.805Z,91.59
2019-01-15T21:30:24.192Z,91.76
2019-01-15T21:33:13.943Z,91.51
2019-01-15T21:35:44.057Z,91.53
2019-01-15T21:38:19.973Z,91.38
2019-01-15T21:41:02.444Z,91.28
2019-01-15T21:43:37.851Z,91.34
2019-01-15T21:46:13.510Z,91.49
2019-01-15T21:48:59.611Z,91.42
2019-01-15T21:51:45.624Z,91.36
2019-01-15T21:54:18.738Z,91.17
2019-01-15T21:56:48.677Z,91.15
2019-01-15T21:59:24.770Z,91.28
2019-01-15T22:02:03.379Z,90.98
2019-01-15T22:04:33.317Z,91.25
2019-01-15T22:07:04.577Z,91.16
2019-01-15T22:09:37.622Z,91.39
2019-01-15T22:12:10.478Z,91.15
2019-01-15T22:14:40.413Z,91.13
2019-01-15T22:17:13.211Z,91.04
2019-01-15T22:19:48.889Z,91.24
2019-01-15T22:22:30.437Z,91.20
2019-01-15T22:25:09.329Z,91.21
2019-01-15T22:27:54.055Z,91.36
2019-01-15T22:30:24.080Z,91.35
2019-01-15T22:32:54.038Z,91.03
2019-01-15T22:35:24.179Z,91.12
2019-01-15T22:38:05.997Z,91.00
2019-01-15T22:40:41.811Z,90.69
2019-01-15T22:43:23.651Z,90.83
2019-01-15T22:46:02.763Z,90.56
2019-01-15T22:48:38.447Z,90.71
2019-01-15T22:51:26.655Z,90.72
2019-01-15T22:53:59.246Z,90.68
2019-01-15T22:56:41.266Z,90.83
2019-01-15T22:59:27.454Z,90.60
2019-01-15T23:02:15.279Z,90.82
2019-01-15T23:04:48.172Z,90.54
2019-01-15T23:07:24.076Z,90.43
2019-01-15T23:10:10.211Z,90.44
2019-01-15T23:12:42.796Z,90.18
2019-01-15T23:15:18.345Z,90.36
2019-01-15T23:18:02.210Z,90.00
2019-01-15T23:20:44.577Z,90.42
2019-01-15T23:23:14.581Z,90.25
2019-01-15T23:25:50.252Z,90.16
2019-01-15T23:28:20.172Z,90.41
2019-01-15T23:30:59.006Z,90.68
2019-01-15T23:33:44.614Z,90.24
2019-01-15T23:36:20.487Z,90.50
2019-01-15T23:39:06.423Z,90.92
2019-01-15T23:41:36.382Z,91.01
2019-01-15T23:44:06.578Z,91.07
2019-01-15T23:49:43.339Z,91.42
2019-01-15T23:52:25.112Z,91.66
2019-01-15T23:54:55.144Z,91.70
2019-01-15T23:57:40.874Z,91.58
