createdAt,value
2018-07-27T00:00:22.979Z,0
2018-07-27T00:01:23.659Z,0
2018-07-27T00:02:24.337Z,0
2018-07-27T00:03:25.019Z,0
2018-07-27T00:04:25.696Z,0
2018-07-27T00:05:26.377Z,0
2018-07-27T00:06:27.054Z,0
2018-07-27T00:07:27.732Z,0
2018-07-27T00:08:28.412Z,0
2018-07-27T00:09:29.091Z,0
2018-07-27T00:10:29.770Z,0
2018-07-27T00:11:30.448Z,0
2018-07-27T00:12:31.130Z,0
2018-07-27T00:13:31.808Z,0
2018-07-27T00:14:32.487Z,0
2018-07-27T00:15:33.166Z,0
2018-07-27T00:16:33.845Z,0
2018-07-27T00:17:34.525Z,0
2018-07-27T00:18:35.206Z,0
2018-07-27T00:19:35.886Z,0
2018-07-27T00:20:36.567Z,0
2018-07-27T00:21:37.248Z,0
2018-07-27T00:22:37.935Z,0
2018-07-27T00:23:38.704Z,0
2018-07-27T00:24:39.427Z,0
2018-07-27T00:25:40.108Z,0
2018-07-27T00:26:40.788Z,0
2018-07-27T00:27:41.468Z,0
2018-07-27T00:28:42.148Z,0
2018-07-27T00:29:42.827Z,0
2018-07-27T00:30:43.505Z,0
2018-07-27T00:31:44.188Z,0
2018-07-27T00:32:44.870Z,0
2018-07-27T00:33:45.546Z,0
2018-07-27T00:34:46.224Z,0
2018-07-27T00:35:46.905Z,0
2018-07-27T00:36:47.585Z,0
2018-07-27T00:37:48.262Z,0
2018-07-27T00:38:48.945Z,0
2018-07-27T00:39:49.624Z,0
2018-07-27T00:40:50.302Z,0
2018-07-27T00:41:50.980Z,0
2018-07-27T00:42:51.659Z,0
2018-07-27T00:43:52.343Z,0
2018-07-27T00:44:53.022Z,0
2018-07-27T00:45:53.700Z,0
2018-07-27T00:46:54.385Z,0
2018-07-27T00:47:55.059Z,0
2018-07-27T00:48:55.738Z,0
2018-07-27T00:49:56.418Z,0
2018-07-27T00:50:57.095Z,0
2018-07-27T00:51:57.775Z,0
2018-07-27T00:52:58.454Z,0
2018-07-27T00:53:59.133Z,0
2018-07-27T00:54:59.811Z,0
2018-07-27T00:56:00.489Z,0
2018-07-27T00:57:01.170Z,0
2018-07-27T00:58:01.850Z,0
2018-07-27T00:59:02.530Z,0
2018-07-27T01:00:03.208Z,0
2018-07-27T01:01:03.888Z,0
2018-07-27T01:02:04.568Z,0
2018-07-27T01:03:05.246Z,0
2018-07-27T01:04:05.971Z,0
2018-07-27T01:05:06.650Z,0
2018-07-27T01:06:07.328Z,0
2018-07-27T01:07:08.007Z,0
2018-07-27T01:08:08.686Z,0
2018-07-27T01:09:09.366Z,0
2018-07-27T01:10:10.046Z,0
2018-07-27T01:11:10.770Z,0
2018-07-27T01:12:11.449Z,0
2018-07-27T01:13:12.130Z,0
2018-07-27T01:14:12.808Z,0
2018-07-27T01:15:13.487Z,0
2018-07-27T01:16:14.166Z,0
2018-07-27T01:17:14.847Z,0
2018-07-27T01:18:15.525Z,0
2018-07-27T01:19:16.204Z,0
2018-07-27T01:20:16.880Z,0
2018-07-27T01:21:17.606Z,0
2018-07-27T01:22:18.288Z,0
2018-07-27T01:23:18.965Z,0
2018-07-27T01:24:19.643Z,0
2018-07-27T01:25:20.322Z,0
2018-07-27T01:26:21.000Z,0
2018-07-27T01:27:21.679Z,0
2018-07-27T01:28:22.357Z,0
2018-07-27T01:29:23.037Z,0
2018-07-27T01:30:23.718Z,0
2018-07-27T01:31:24.396Z,0
2018-07-27T01:32:25.075Z,0
2018-07-27T01:33:25.753Z,0
2018-07-27T01:34:26.433Z,0
2018-07-27T01:35:27.111Z,0
2018-07-27T01:36:27.791Z,0
2018-07-27T01:37:28.472Z,0
2018-07-27T01:38:29.150Z,0
2018-07-27T01:39:29.829Z,0
2018-07-27T01:40:30.507Z,0
2018-07-27T01:41:31.232Z,0
2018-07-27T01:42:31.912Z,0
2018-07-27T01:43:32.592Z,0
2018-07-27T01:44:33.271Z,0
2018-07-27T01:45:33.952Z,0
2018-07-27T01:46:34.630Z,0
2018-07-27T01:47:35.309Z,0
2018-07-27T01:48:35.988Z,0
2018-07-27T01:49:36.665Z,0
2018-07-27T01:50:37.345Z,0
2018-07-27T01:51:38.024Z,0
2018-07-27T01:52:38.702Z,0
2018-07-27T01:53:39.379Z,0
2018-07-27T01:54:40.063Z,0
2018-07-27T01:55:40.738Z,0
2018-07-27T01:56:41.419Z,0
2018-07-27T01:57:42.142Z,0
2018-07-27T01:58:42.822Z,0
2018-07-27T01:59:43.547Z,0
2018-07-27T02:00:44.226Z,0
2018-07-27T02:01:44.904Z,0
2018-07-27T02:02:45.583Z,0
2018-07-27T02:03:46.299Z,0
2018-07-27T02:04:46.941Z,0
2018-07-27T02:05:47.619Z,0
2018-07-27T02:06:48.298Z,0
2018-07-27T02:07:48.976Z,0
2018-07-27T02:08:49.659Z,0
2018-07-27T02:09:50.333Z,0
2018-07-27T02:10:51.013Z,0
2018-07-27T02:11:51.693Z,0
2018-07-27T02:12:52.439Z,0
2018-07-27T02:13:53.099Z,0
2018-07-27T02:14:53.778Z,0
2018-07-27T02:15:54.456Z,0
2018-07-27T02:16:55.134Z,0
2018-07-27T02:17:55.815Z,0
2018-07-27T02:18:56.538Z,0
2018-07-27T02:19:57.216Z,0
2018-07-27T02:20:57.895Z,0
2018-07-27T02:21:58.618Z,0
2018-07-27T02:22:59.297Z,0
2018-07-27T02:23:59.975Z,0
2018-07-27T02:25:00.654Z,0
2018-07-27T02:26:01.333Z,0
2018-07-27T02:27:02.017Z,0
2018-07-27T02:28:02.740Z,0
2018-07-27T02:29:03.465Z,0
2018-07-27T02:30:04.144Z,0
2018-07-27T02:31:04.821Z,0
2018-07-27T02:32:05.500Z,0
2018-07-27T02:33:06.177Z,0
2018-07-27T02:34:06.858Z,0
2018-07-27T02:35:07.534Z,0
2018-07-27T02:36:08.213Z,0
2018-07-27T02:37:08.891Z,0
2018-07-27T02:38:09.571Z,0
2018-07-27T02:39:10.249Z,0
2018-07-27T02:40:10.934Z,0
2018-07-27T02:41:11.606Z,0
2018-07-27T02:42:12.283Z,0
2018-07-27T02:43:12.961Z,0
2018-07-27T02:44:13.640Z,0
2018-07-27T02:45:14.318Z,0
2018-07-27T02:46:14.995Z,0
2018-07-27T02:47:15.677Z,0
2018-07-27T02:48:16.354Z,0
2018-07-27T02:49:17.032Z,0
2018-07-27T02:50:17.709Z,0
2018-07-27T02:51:18.424Z,0
2018-07-27T02:52:19.066Z,0
2018-07-27T02:53:19.745Z,0
2018-07-27T02:54:20.421Z,0
2018-07-27T02:55:21.101Z,0
2018-07-27T02:56:21.779Z,0
2018-07-27T02:57:22.456Z,0
2018-07-27T02:58:23.134Z,0
2018-07-27T02:59:23.814Z,0
2018-07-27T03:00:24.494Z,0
2018-07-27T03:01:25.174Z,0
2018-07-27T03:02:25.849Z,0
2018-07-27T03:03:26.528Z,0
2018-07-27T03:04:27.204Z,0
2018-07-27T03:05:27.884Z,0
2018-07-27T03:06:28.563Z,0
2018-07-27T03:07:29.241Z,0
2018-07-27T03:08:29.964Z,0
2018-07-27T03:09:30.641Z,0
2018-07-27T03:10:31.321Z,0
2018-07-27T03:11:32.001Z,0
2018-07-27T03:12:32.678Z,0
2018-07-27T03:13:33.374Z,0
2018-07-27T03:14:34.036Z,0
2018-07-27T03:15:34.715Z,0
2018-07-27T03:16:35.395Z,0
2018-07-27T03:17:36.074Z,0
2018-07-27T03:18:36.753Z,0
2018-07-27T03:19:37.433Z,0
2018-07-27T03:20:38.110Z,0
2018-07-27T03:21:38.791Z,0
2018-07-27T03:22:39.469Z,0
2018-07-27T03:23:40.151Z,0
2018-07-27T03:24:40.829Z,0
2018-07-27T03:25:41.508Z,0
2018-07-27T03:26:42.187Z,0
2018-07-27T03:27:42.868Z,0
2018-07-27T03:28:43.545Z,0
2018-07-27T03:29:44.233Z,0
2018-07-27T03:30:44.955Z,0
2018-07-27T03:31:45.645Z,0
2018-07-27T03:32:46.324Z,0
2018-07-27T03:33:47.040Z,0
2018-07-27T03:34:47.719Z,0
2018-07-27T03:35:48.402Z,0
2018-07-27T03:36:49.127Z,5
2018-07-27T03:37:49.808Z,5
2018-07-27T03:38:50.492Z,5
2018-07-27T03:39:51.171Z,5
2018-07-27T03:40:51.847Z,5
2018-07-27T03:41:52.525Z,5
2018-07-27T03:42:53.205Z,5
2018-07-27T03:43:53.885Z,5
2018-07-27T03:44:54.566Z,5
2018-07-27T03:45:55.292Z,5
2018-07-27T03:46:55.972Z,5
2018-07-27T03:47:56.655Z,11
2018-07-27T03:48:57.336Z,11
2018-07-27T03:49:58.018Z,11
2018-07-27T03:50:58.700Z,11
2018-07-27T03:51:59.382Z,11
2018-07-27T03:53:00.070Z,11
2018-07-27T03:54:00.745Z,11
2018-07-27T03:55:01.424Z,11
2018-07-27T03:56:02.105Z,11
2018-07-27T03:57:02.787Z,16
2018-07-27T03:58:03.470Z,16
2018-07-27T03:59:04.148Z,16
2018-07-27T04:00:04.829Z,16
2018-07-27T04:01:05.511Z,16
2018-07-27T04:02:06.229Z,16
2018-07-27T04:03:06.875Z,16
2018-07-27T04:04:07.556Z,16
2018-07-27T04:05:08.238Z,22
2018-07-27T04:06:08.919Z,22
2018-07-27T04:07:09.602Z,22
2018-07-27T04:08:10.285Z,22
2018-07-27T04:09:10.965Z,22
2018-07-27T04:10:11.648Z,22
2018-07-27T04:11:12.375Z,22
2018-07-27T04:12:13.055Z,28
2018-07-27T04:13:13.739Z,28
2018-07-27T04:14:14.426Z,28
2018-07-27T04:16:30.648Z,28
2018-07-27T04:17:31.375Z,28
2018-07-27T04:18:32.102Z,28
2018-07-27T04:19:32.784Z,33
2018-07-27T04:20:33.472Z,33
2018-07-27T04:21:34.148Z,33
2018-07-27T04:22:34.830Z,33
2018-07-27T04:23:35.513Z,33
2018-07-27T04:24:36.242Z,33
2018-07-27T04:25:36.925Z,33
2018-07-27T04:26:37.608Z,39
2018-07-27T04:27:38.291Z,39
2018-07-27T04:28:38.972Z,39
2018-07-27T04:29:39.655Z,39
2018-07-27T04:30:40.337Z,39
2018-07-27T04:31:41.020Z,39
2018-07-27T04:32:41.701Z,39
2018-07-27T04:33:42.385Z,39
2018-07-27T04:34:43.066Z,45
2018-07-27T04:35:43.815Z,45
2018-07-27T04:36:44.431Z,45
2018-07-27T04:37:45.112Z,45
2018-07-27T04:38:45.794Z,45
2018-07-27T04:39:46.477Z,45
2018-07-27T04:40:47.158Z,50
2018-07-27T04:41:47.842Z,50
2018-07-27T04:42:48.573Z,50
2018-07-27T04:43:49.255Z,50
2018-07-27T04:44:49.938Z,50
2018-07-27T04:45:50.665Z,50
2018-07-27T04:46:51.348Z,50
2018-07-27T04:47:52.034Z,50
2018-07-27T04:48:52.713Z,50
2018-07-27T04:49:53.397Z,56
2018-07-27T04:50:54.080Z,56
2018-07-27T04:51:54.764Z,56
2018-07-27T04:52:55.490Z,56
2018-07-27T04:53:56.173Z,56
2018-07-27T04:54:56.857Z,56
2018-07-27T04:55:57.539Z,56
2018-07-27T04:56:58.220Z,56
2018-07-27T04:57:58.903Z,56
2018-07-27T04:58:59.584Z,61
2018-07-27T05:00:00.271Z,61
2018-07-27T05:01:00.951Z,61
2018-07-27T05:02:01.632Z,61
2018-07-27T05:03:02.365Z,61
2018-07-27T05:04:03.048Z,61
2018-07-27T05:05:03.731Z,61
2018-07-27T05:06:04.461Z,61
2018-07-27T05:07:05.188Z,61
2018-07-27T05:08:05.901Z,67
2018-07-27T05:09:06.553Z,67
2018-07-27T05:10:07.234Z,67
2018-07-27T05:11:07.916Z,67
2018-07-27T05:12:08.600Z,67
2018-07-27T05:13:09.283Z,67
2018-07-27T05:14:09.964Z,67
2018-07-27T05:15:10.651Z,67
2018-07-27T05:16:11.330Z,73
2018-07-27T05:17:12.013Z,73
2018-07-27T05:18:12.752Z,73
2018-07-27T05:19:13.423Z,73
2018-07-27T05:20:14.106Z,73
2018-07-27T05:21:14.788Z,73
2018-07-27T05:22:15.472Z,73
2018-07-27T05:23:16.154Z,73
2018-07-27T05:24:16.839Z,78
2018-07-27T05:25:17.519Z,78
2018-07-27T05:26:18.201Z,78
2018-07-27T05:27:18.928Z,78
2018-07-27T05:28:19.612Z,78
2018-07-27T05:29:20.340Z,78
2018-07-27T05:30:21.069Z,78
2018-07-27T05:31:21.751Z,84
2018-07-27T05:32:22.436Z,84
2018-07-27T05:33:23.120Z,84
2018-07-27T05:34:23.903Z,84
2018-07-27T05:35:24.529Z,84
2018-07-27T05:36:25.213Z,84
2018-07-27T05:37:25.896Z,90
2018-07-27T05:38:26.578Z,90
2018-07-27T05:39:27.306Z,90
2018-07-27T05:40:28.037Z,90
2018-07-27T05:41:28.719Z,95
2018-07-27T05:42:29.402Z,95
2018-07-27T05:43:30.086Z,95
2018-07-27T05:44:30.769Z,95
2018-07-27T05:45:31.451Z,95
2018-07-27T05:46:32.138Z,95
2018-07-27T05:47:32.817Z,95
2018-07-27T05:48:33.542Z,95
2018-07-27T05:49:34.186Z,95
2018-07-27T05:50:34.916Z,95
2018-07-27T05:51:35.602Z,95
2018-07-27T05:52:36.331Z,95
2018-07-27T05:53:37.014Z,95
2018-07-27T05:54:37.699Z,101
2018-07-27T05:55:38.384Z,101
2018-07-27T05:56:39.072Z,101
2018-07-27T05:57:39.750Z,101
2018-07-27T05:58:40.435Z,101
2018-07-27T05:59:41.121Z,101
2018-07-27T06:00:41.807Z,101
2018-07-27T06:01:42.541Z,101
2018-07-27T06:02:43.253Z,101
2018-07-27T06:03:43.938Z,106
2018-07-27T06:04:44.653Z,106
2018-07-27T06:05:45.317Z,106
2018-07-27T06:06:46.002Z,106
2018-07-27T06:07:46.727Z,106
2018-07-27T06:08:47.438Z,106
2018-07-27T06:09:48.105Z,112
2018-07-27T06:10:48.789Z,112
2018-07-27T06:11:49.473Z,112
2018-07-27T06:12:50.162Z,112
2018-07-27T06:13:50.890Z,112
2018-07-27T06:14:51.576Z,112
2018-07-27T06:15:52.258Z,118
2018-07-27T06:16:52.943Z,118
2018-07-27T06:17:53.653Z,118
2018-07-27T06:18:54.351Z,118
2018-07-27T06:19:55.036Z,123
2018-07-27T06:20:55.730Z,123
2018-07-27T06:21:56.406Z,123
2018-07-27T06:22:57.093Z,123
2018-07-27T06:23:57.907Z,123
2018-07-27T06:24:58.508Z,123
2018-07-27T06:25:59.191Z,129
2018-07-27T06:26:59.908Z,258
2018-07-27T06:28:00.609Z,495
2018-07-27T06:29:01.296Z,652
2018-07-27T06:30:02.075Z,675
2018-07-27T06:31:02.666Z,686
2018-07-27T06:32:03.353Z,691
2018-07-27T06:33:04.044Z,686
2018-07-27T06:34:04.729Z,686
2018-07-27T06:35:05.414Z,680
2018-07-27T06:36:06.101Z,686
2018-07-27T06:37:06.787Z,680
2018-07-27T06:38:07.477Z,669
2018-07-27T06:39:08.175Z,669
2018-07-27T06:40:08.856Z,675
2018-07-27T06:41:09.543Z,675
2018-07-27T06:42:10.233Z,680
2018-07-27T06:43:10.924Z,680
2018-07-27T06:44:11.613Z,680
2018-07-27T06:45:12.321Z,686
2018-07-27T06:46:13.029Z,691
2018-07-27T06:47:13.719Z,691
2018-07-27T06:48:14.410Z,697
2018-07-27T06:49:15.100Z,703
2018-07-27T06:50:15.794Z,708
2018-07-27T06:51:16.487Z,742
2018-07-27T06:52:17.178Z,787
2018-07-27T06:53:17.871Z,736
2018-07-27T06:54:18.562Z,703
2018-07-27T06:55:19.256Z,703
2018-07-27T06:56:19.949Z,686
2018-07-27T06:57:20.642Z,669
2018-07-27T06:58:21.337Z,663
2018-07-27T06:59:22.029Z,646
2018-07-27T07:00:22.723Z,635
2018-07-27T07:01:23.416Z,630
2018-07-27T07:02:24.110Z,624
2018-07-27T07:03:24.876Z,618
2018-07-27T07:04:25.547Z,624
2018-07-27T07:05:26.242Z,624
2018-07-27T07:06:26.935Z,624
2018-07-27T07:07:27.627Z,630
2018-07-27T07:08:28.320Z,630
2018-07-27T07:09:29.011Z,630
2018-07-27T07:10:29.709Z,641
2018-07-27T07:11:30.400Z,646
2018-07-27T07:12:31.093Z,652
2018-07-27T07:13:31.786Z,680
2018-07-27T07:14:32.516Z,725
2018-07-27T07:15:33.174Z,838
2018-07-27T07:16:33.872Z,961
2018-07-27T07:17:34.561Z,1068
2018-07-27T07:18:35.257Z,1063
2018-07-27T07:19:35.952Z,1040
2018-07-27T07:20:36.650Z,1147
2018-07-27T07:21:37.347Z,1220
2018-07-27T07:22:38.039Z,1237
2018-07-27T07:23:38.733Z,1175
2018-07-27T07:24:39.427Z,1203
2018-07-27T07:25:40.274Z,1265
2018-07-27T07:26:40.823Z,1276
2018-07-27T07:27:41.518Z,1220
2018-07-27T07:28:42.208Z,1170
2018-07-27T07:29:42.904Z,1096
2018-07-27T07:30:43.597Z,1063
2018-07-27T07:31:44.290Z,1153
2018-07-27T07:32:44.987Z,1153
2018-07-27T07:33:45.729Z,1113
2018-07-27T07:34:46.426Z,1175
2018-07-27T07:35:47.120Z,1282
2018-07-27T07:36:47.817Z,1288
2018-07-27T07:37:48.507Z,1260
2018-07-27T07:38:49.201Z,1153
2018-07-27T07:39:49.897Z,1181
2018-07-27T07:40:50.593Z,1260
2018-07-27T07:41:51.289Z,1057
2018-07-27T07:42:51.985Z,770
2018-07-27T07:43:52.783Z,568
2018-07-27T07:44:53.453Z,478
2018-07-27T07:45:54.147Z,455
2018-07-27T07:46:54.840Z,433
2018-07-27T07:47:55.532Z,421
2018-07-27T07:48:56.225Z,416
2018-07-27T07:49:56.919Z,405
2018-07-27T07:50:57.612Z,393
2018-07-27T07:51:58.305Z,388
2018-07-27T07:52:58.998Z,376
2018-07-27T07:53:59.692Z,371
2018-07-27T07:55:00.387Z,371
2018-07-27T07:56:01.080Z,360
2018-07-27T07:57:01.772Z,354
2018-07-27T07:58:02.470Z,348
2018-07-27T07:59:03.161Z,343
2018-07-27T08:00:03.858Z,348
2018-07-27T08:01:04.550Z,348
2018-07-27T08:02:05.287Z,343
2018-07-27T08:03:06.029Z,343
2018-07-27T08:04:06.712Z,343
2018-07-27T08:05:07.404Z,337
2018-07-27T08:06:08.098Z,337
2018-07-27T08:07:08.792Z,337
2018-07-27T08:08:09.488Z,337
2018-07-27T08:09:10.182Z,337
2018-07-27T08:10:10.879Z,331
2018-07-27T08:11:11.649Z,331
2018-07-27T08:12:12.261Z,331
2018-07-27T08:13:12.955Z,331
2018-07-27T08:14:13.648Z,331
2018-07-27T08:15:14.339Z,326
2018-07-27T08:16:15.035Z,326
2018-07-27T08:17:15.830Z,326
2018-07-27T08:18:16.461Z,320
2018-07-27T08:19:17.154Z,320
2018-07-27T08:20:17.845Z,320
2018-07-27T08:21:18.584Z,326
2018-07-27T08:22:19.276Z,320
2018-07-27T08:23:19.968Z,315
2018-07-27T08:24:20.662Z,315
2018-07-27T08:25:21.355Z,315
2018-07-27T08:26:22.047Z,315
2018-07-27T08:27:22.751Z,315
2018-07-27T08:28:23.479Z,309
2018-07-27T08:29:24.174Z,309
2018-07-27T08:30:24.867Z,315
2018-07-27T08:31:25.559Z,309
2018-07-27T08:32:26.252Z,309
2018-07-27T08:33:26.946Z,303
2018-07-27T08:34:27.638Z,303
2018-07-27T08:35:28.329Z,303
2018-07-27T08:36:29.023Z,303
2018-07-27T08:37:29.717Z,303
2018-07-27T08:38:30.456Z,303
2018-07-27T08:39:31.184Z,303
2018-07-27T08:40:31.885Z,303
2018-07-27T08:41:32.577Z,303
2018-07-27T08:42:33.270Z,303
2018-07-27T08:43:33.965Z,298
2018-07-27T08:44:34.748Z,298
2018-07-27T08:45:35.387Z,298
2018-07-27T08:46:36.082Z,298
2018-07-27T08:47:36.816Z,298
2018-07-27T08:48:37.511Z,298
2018-07-27T08:49:38.204Z,292
2018-07-27T08:50:38.896Z,292
2018-07-27T08:51:39.589Z,292
2018-07-27T08:52:40.281Z,292
2018-07-27T08:53:40.975Z,292
2018-07-27T08:54:41.719Z,292
2018-07-27T08:55:42.412Z,292
2018-07-27T08:56:43.103Z,286
2018-07-27T08:57:43.795Z,286
2018-07-27T08:58:44.488Z,286
2018-07-27T08:59:45.180Z,281
2018-07-27T09:00:45.873Z,281
2018-07-27T09:01:46.566Z,275
2018-07-27T09:02:47.263Z,270
2018-07-27T09:03:47.965Z,270
2018-07-27T09:04:48.646Z,270
2018-07-27T09:05:49.339Z,298
2018-07-27T09:06:50.036Z,303
2018-07-27T09:07:50.730Z,286
2018-07-27T09:08:51.422Z,292
2018-07-27T09:09:52.116Z,298
2018-07-27T09:10:52.809Z,275
2018-07-27T09:11:53.503Z,264
2018-07-27T09:12:54.203Z,241
2018-07-27T09:13:54.935Z,236
2018-07-27T09:14:55.626Z,236
2018-07-27T09:15:56.318Z,236
2018-07-27T09:16:57.010Z,230
2018-07-27T09:17:57.702Z,225
2018-07-27T09:18:58.394Z,225
2018-07-27T09:19:59.089Z,225
2018-07-27T09:20:59.782Z,225
2018-07-27T09:22:00.474Z,225
2018-07-27T09:23:01.172Z,225
2018-07-27T09:24:01.946Z,230
2018-07-27T09:25:02.956Z,225
2018-07-27T09:26:03.338Z,225
2018-07-27T09:27:04.031Z,225
2018-07-27T09:28:04.725Z,219
2018-07-27T09:29:05.417Z,219
2018-07-27T09:30:06.110Z,219
2018-07-27T09:31:06.802Z,213
2018-07-27T09:32:07.494Z,213
2018-07-27T09:33:08.189Z,213
2018-07-27T09:34:08.932Z,213
2018-07-27T09:35:09.633Z,208
2018-07-27T09:36:10.307Z,208
2018-07-27T09:37:10.999Z,208
2018-07-27T09:38:11.691Z,208
2018-07-27T09:39:12.383Z,208
2018-07-27T09:40:13.075Z,208
2018-07-27T09:41:13.766Z,208
2018-07-27T09:42:14.505Z,208
2018-07-27T09:43:15.196Z,213
2018-07-27T09:44:15.889Z,219
2018-07-27T09:45:16.586Z,219
2018-07-27T09:46:17.275Z,219
2018-07-27T09:47:18.032Z,219
2018-07-27T09:48:18.752Z,213
2018-07-27T09:49:19.444Z,208
2018-07-27T09:50:20.177Z,208
2018-07-27T09:51:20.876Z,202
2018-07-27T09:52:21.613Z,202
2018-07-27T09:53:22.307Z,196
2018-07-27T09:54:23.008Z,208
2018-07-27T09:55:23.737Z,213
2018-07-27T09:56:24.430Z,225
2018-07-27T09:57:25.166Z,236
2018-07-27T09:58:25.817Z,225
2018-07-27T09:59:26.508Z,213
2018-07-27T10:00:27.200Z,208
2018-07-27T10:01:27.895Z,202
2018-07-27T10:02:28.587Z,208
2018-07-27T10:03:29.279Z,202
2018-07-27T10:04:29.971Z,208
2018-07-27T10:05:30.668Z,208
2018-07-27T10:06:31.358Z,208
2018-07-27T10:07:32.049Z,208
2018-07-27T10:08:32.743Z,213
2018-07-27T10:09:33.482Z,213
2018-07-27T10:10:34.217Z,219
2018-07-27T10:11:34.909Z,196
2018-07-27T10:12:35.601Z,213
2018-07-27T10:13:36.293Z,208
2018-07-27T10:14:37.028Z,202
2018-07-27T10:15:37.729Z,202
2018-07-27T10:16:38.421Z,213
2018-07-27T10:17:39.113Z,225
2018-07-27T10:18:39.803Z,241
2018-07-27T10:19:40.495Z,247
2018-07-27T10:20:41.186Z,253
2018-07-27T10:21:41.915Z,253
2018-07-27T10:22:42.621Z,258
2018-07-27T10:23:43.357Z,258
2018-07-27T10:24:44.083Z,258
2018-07-27T10:25:44.788Z,253
2018-07-27T10:26:45.479Z,253
2018-07-27T10:27:46.171Z,258
2018-07-27T10:28:46.863Z,185
2018-07-27T10:29:47.555Z,185
2018-07-27T10:30:48.248Z,191
2018-07-27T10:31:48.941Z,208
2018-07-27T10:32:49.641Z,202
2018-07-27T10:33:50.373Z,202
2018-07-27T10:34:51.067Z,202
2018-07-27T10:35:51.757Z,213
2018-07-27T10:36:52.455Z,219
2018-07-27T10:37:53.143Z,236
2018-07-27T10:38:53.835Z,247
2018-07-27T10:39:54.527Z,258
2018-07-27T10:40:55.219Z,270
2018-07-27T10:41:55.919Z,264
2018-07-27T10:42:56.604Z,247
2018-07-27T10:43:57.296Z,230
2018-07-27T10:44:58.015Z,225
2018-07-27T10:45:58.682Z,230
2018-07-27T10:46:59.373Z,247
2018-07-27T10:48:00.067Z,258
2018-07-27T10:49:00.792Z,258
2018-07-27T10:50:01.499Z,247
2018-07-27T10:51:02.191Z,236
2018-07-27T10:52:02.882Z,225
2018-07-27T10:53:03.577Z,213
2018-07-27T10:54:04.268Z,202
2018-07-27T10:55:04.959Z,196
2018-07-27T10:56:05.701Z,196
2018-07-27T10:57:06.391Z,202
2018-07-27T10:58:07.084Z,208
2018-07-27T10:59:07.776Z,213
2018-07-27T11:00:08.469Z,213
2018-07-27T11:01:09.162Z,208
2018-07-27T11:02:09.856Z,196
2018-07-27T11:03:10.548Z,191
2018-07-27T11:04:11.240Z,191
2018-07-27T11:05:11.933Z,196
2018-07-27T11:06:12.672Z,208
2018-07-27T11:07:13.367Z,241
2018-07-27T11:08:14.104Z,270
2018-07-27T11:09:14.843Z,281
2018-07-27T11:10:15.534Z,281
2018-07-27T11:11:16.228Z,286
2018-07-27T11:12:16.919Z,286
2018-07-27T11:13:17.610Z,270
2018-07-27T11:14:18.303Z,253
2018-07-27T11:15:19.067Z,241
2018-07-27T11:16:19.728Z,225
2018-07-27T11:17:20.454Z,208
2018-07-27T11:18:21.109Z,202
2018-07-27T11:19:21.801Z,196
2018-07-27T11:20:22.491Z,202
2018-07-27T11:21:23.183Z,213
2018-07-27T11:22:23.876Z,230
2018-07-27T11:23:24.568Z,247
2018-07-27T11:24:25.309Z,258
2018-07-27T11:25:26.050Z,258
2018-07-27T11:26:26.739Z,258
2018-07-27T11:27:27.429Z,264
2018-07-27T11:28:28.122Z,219
2018-07-27T11:29:28.909Z,219
2018-07-27T11:30:29.601Z,213
2018-07-27T11:31:30.292Z,208
2018-07-27T11:32:31.028Z,219
2018-07-27T11:33:31.719Z,225
2018-07-27T11:34:32.416Z,230
2018-07-27T11:35:33.104Z,230
2018-07-27T11:36:33.795Z,225
2018-07-27T11:37:34.488Z,213
2018-07-27T11:38:35.181Z,208
2018-07-27T11:39:35.924Z,213
2018-07-27T11:40:36.650Z,225
2018-07-27T11:41:37.344Z,241
2018-07-27T11:42:38.054Z,264
2018-07-27T11:43:38.765Z,275
2018-07-27T11:44:39.456Z,292
2018-07-27T11:45:40.148Z,292
2018-07-27T11:46:40.841Z,281
2018-07-27T11:47:41.531Z,275
2018-07-27T11:48:42.225Z,270
2018-07-27T11:49:42.917Z,270
2018-07-27T11:50:43.607Z,270
2018-07-27T11:51:44.299Z,270
2018-07-27T11:52:44.990Z,270
2018-07-27T11:53:45.726Z,264
2018-07-27T11:54:46.419Z,236
2018-07-27T11:55:47.153Z,264
2018-07-27T11:56:47.846Z,270
2018-07-27T11:57:48.536Z,264
2018-07-27T11:58:49.227Z,253
2018-07-27T11:59:49.919Z,253
2018-07-27T12:00:50.612Z,247
2018-07-27T12:01:51.304Z,247
2018-07-27T12:02:51.995Z,247
2018-07-27T12:03:52.686Z,213
2018-07-27T12:04:53.381Z,202
2018-07-27T12:05:54.074Z,213
2018-07-27T12:06:54.864Z,225
2018-07-27T12:07:55.552Z,236
2018-07-27T12:08:56.298Z,258
2018-07-27T12:09:56.980Z,281
2018-07-27T12:10:57.670Z,303
2018-07-27T12:11:58.409Z,303
2018-07-27T12:12:59.100Z,292
2018-07-27T12:13:59.860Z,275
2018-07-27T12:15:00.589Z,264
2018-07-27T12:16:01.176Z,247
2018-07-27T12:17:01.870Z,230
2018-07-27T12:18:02.561Z,213
2018-07-27T12:19:03.285Z,208
2018-07-27T12:20:03.991Z,208
2018-07-27T12:21:04.770Z,213
2018-07-27T12:22:05.374Z,225
2018-07-27T12:23:06.111Z,236
2018-07-27T12:24:06.802Z,241
2018-07-27T12:25:07.526Z,247
2018-07-27T12:26:08.233Z,258
2018-07-27T12:27:08.937Z,270
2018-07-27T12:28:09.621Z,275
2018-07-27T12:29:10.312Z,286
2018-07-27T12:30:11.040Z,292
2018-07-27T12:31:11.740Z,298
2018-07-27T12:32:12.433Z,298
2018-07-27T12:33:13.123Z,303
2018-07-27T12:34:13.814Z,303
2018-07-27T12:35:14.506Z,309
2018-07-27T12:36:15.197Z,303
2018-07-27T12:37:15.888Z,298
2018-07-27T12:38:16.582Z,292
2018-07-27T12:39:17.274Z,286
2018-07-27T12:40:17.968Z,286
2018-07-27T12:41:18.657Z,286
2018-07-27T12:42:19.393Z,292
2018-07-27T12:43:20.092Z,292
2018-07-27T12:44:20.778Z,286
2018-07-27T12:45:21.467Z,281
2018-07-27T12:46:22.160Z,281
2018-07-27T12:47:22.852Z,275
2018-07-27T12:48:23.545Z,270
2018-07-27T12:49:24.233Z,270
2018-07-27T12:50:24.926Z,258
2018-07-27T12:51:25.666Z,253
2018-07-27T12:52:26.351Z,241
2018-07-27T12:53:27.041Z,236
2018-07-27T12:54:27.734Z,225
2018-07-27T12:55:28.429Z,247
2018-07-27T12:56:29.116Z,241
2018-07-27T12:57:29.811Z,219
2018-07-27T12:58:30.500Z,191
2018-07-27T12:59:31.248Z,180
2018-07-27T13:00:31.922Z,202
2018-07-27T13:01:32.615Z,196
2018-07-27T13:02:33.307Z,185
2018-07-27T13:03:33.997Z,180
2018-07-27T13:04:34.687Z,174
2018-07-27T13:05:35.407Z,168
2018-07-27T13:06:36.110Z,163
2018-07-27T13:07:36.800Z,163
2018-07-27T13:08:37.494Z,157
2018-07-27T13:09:38.183Z,157
2018-07-27T13:10:38.878Z,157
2018-07-27T13:11:39.566Z,157
2018-07-27T13:12:40.257Z,157
2018-07-27T13:13:40.946Z,168
2018-07-27T13:14:41.649Z,168
2018-07-27T13:15:42.331Z,174
2018-07-27T13:16:43.021Z,180
2018-07-27T13:17:43.712Z,185
2018-07-27T13:18:44.403Z,202
2018-07-27T13:19:45.094Z,208
2018-07-27T13:20:45.785Z,213
2018-07-27T13:21:46.529Z,202
2018-07-27T13:22:47.204Z,202
2018-07-27T13:23:47.896Z,202
2018-07-27T13:26:50.960Z,213
2018-07-27T13:27:51.653Z,219
2018-07-27T13:28:52.346Z,213
2018-07-27T13:29:53.035Z,213
2018-07-27T13:30:53.728Z,213
2018-07-27T13:31:54.419Z,208
2018-07-27T13:32:55.110Z,196
2018-07-27T13:33:55.802Z,213
2018-07-27T13:34:56.493Z,253
2018-07-27T13:35:57.191Z,281
2018-07-27T13:36:57.891Z,298
2018-07-27T13:37:58.611Z,309
2018-07-27T13:38:59.303Z,309
2018-07-27T13:39:59.995Z,286
2018-07-27T13:41:00.686Z,270
2018-07-27T13:42:01.455Z,253
2018-07-27T13:43:02.163Z,253
2018-07-27T13:44:02.856Z,253
2018-07-27T13:45:03.550Z,253
2018-07-27T13:46:04.297Z,258
2018-07-27T13:47:05.026Z,270
2018-07-27T13:48:05.714Z,275
2018-07-27T13:49:06.447Z,270
2018-07-27T13:50:07.098Z,270
2018-07-27T13:51:07.791Z,275
2018-07-27T13:52:08.481Z,275
2018-07-27T13:53:09.171Z,270
2018-07-27T13:54:09.864Z,264
2018-07-27T13:55:10.554Z,258
2018-07-27T13:56:11.247Z,275
2018-07-27T13:57:11.956Z,253
2018-07-27T13:58:12.682Z,247
2018-07-27T13:59:13.367Z,241
2018-07-27T14:00:14.057Z,241
2018-07-27T14:01:14.747Z,241
2018-07-27T14:02:15.467Z,247
2018-07-27T14:03:16.178Z,247
2018-07-27T14:04:16.869Z,247
2018-07-27T14:05:17.586Z,236
2018-07-27T14:06:18.256Z,236
2018-07-27T14:07:18.949Z,230
2018-07-27T14:08:19.647Z,230
2018-07-27T14:09:20.373Z,230
2018-07-27T14:10:21.094Z,230
2018-07-27T14:11:22.007Z,230
2018-07-27T14:12:22.697Z,230
2018-07-27T14:13:23.390Z,230
2018-07-27T14:14:24.127Z,213
2018-07-27T14:15:24.773Z,208
2018-07-27T14:16:25.465Z,196
2018-07-27T14:17:26.204Z,196