createdAt,value
2019-02-08T00:00:04.974Z,13.00
2019-02-08T00:01:04.989Z,14.50
2019-02-08T00:02:04.950Z,15.00
2019-02-08T00:03:04.949Z,9.60
2019-02-08T00:04:04.944Z,12.90
2019-02-08T00:05:04.941Z,16.10
2019-02-08T00:06:04.954Z,14.70
2019-02-08T00:07:04.927Z,16.80
2019-02-08T00:08:04.916Z,16.20
2019-02-08T00:09:04.914Z,16.10
2019-02-08T00:10:04.905Z,18.50
2019-02-08T00:11:04.933Z,13.70
2019-02-08T00:12:04.895Z,17.30
2019-02-08T00:13:04.890Z,12.30
2019-02-08T00:14:04.885Z,13.00
2019-02-08T00:15:04.880Z,16.70
2019-02-08T00:16:04.909Z,14.40
2019-02-08T00:17:04.871Z,13.00
2019-02-08T00:18:04.867Z,16.90
2019-02-08T00:19:04.858Z,15.00
2019-02-08T00:20:04.853Z,13.30
2019-02-08T00:21:04.879Z,18.20
2019-02-08T00:22:04.848Z,15.40
2019-02-08T00:23:04.845Z,16.90
2019-02-08T00:24:04.832Z,16.00
2019-02-08T00:25:04.828Z,15.60
2019-02-08T00:26:04.865Z,15.40
2019-02-08T00:27:04.815Z,16.10
2019-02-08T00:28:04.808Z,13.40
2019-02-08T00:29:04.806Z,13.20
2019-02-08T00:30:04.800Z,14.10
2019-02-08T00:31:04.820Z,10.60
2019-02-08T00:32:04.790Z,15.00
2019-02-08T00:33:04.782Z,13.30
2019-02-08T00:34:04.778Z,12.20
2019-02-08T00:35:04.771Z,15.70
2019-02-08T00:36:04.791Z,19.50
2019-02-08T00:37:04.758Z,13.60
2019-02-08T00:38:04.754Z,14.20
2019-02-08T00:39:04.746Z,11.50
2019-02-08T00:40:04.745Z,16.10
2019-02-08T00:41:04.771Z,14.40
2019-02-08T00:42:04.731Z,15.30
2019-02-08T00:43:04.724Z,15.60
2019-02-08T00:44:04.722Z,10.90
2019-02-08T00:45:04.713Z,12.00
2019-02-08T00:46:04.739Z,14.80
2019-02-08T00:47:04.711Z,15.00
2019-02-08T00:48:04.698Z,13.30
2019-02-08T00:49:04.692Z,15.90
2019-02-08T00:50:04.684Z,15.90
2019-02-08T00:51:04.710Z,17.00
2019-02-08T00:52:04.679Z,15.20
2019-02-08T00:53:04.690Z,14.30
2019-02-08T00:54:04.665Z,14.50
2019-02-08T00:55:04.666Z,17.30
2019-02-08T00:56:04.693Z,15.80
2019-02-08T00:57:04.652Z,15.50
2019-02-08T00:58:04.646Z,15.50
2019-02-08T00:59:04.648Z,13.90
2019-02-08T01:00:04.637Z,15.80
2019-02-08T01:01:04.656Z,15.90
2019-02-08T01:02:04.623Z,16.70
2019-02-08T01:03:04.616Z,12.10
2019-02-08T01:04:04.612Z,13.80
2019-02-08T01:05:05.444Z,15.90
2019-02-08T01:06:04.633Z,13.20
2019-02-08T01:07:04.597Z,15.70
2019-02-08T01:08:04.591Z,16.20
2019-02-08T01:09:04.593Z,14.60
2019-02-08T01:10:04.579Z,14.60
2019-02-08T01:11:04.605Z,14.40
2019-02-08T01:12:04.574Z,12.30
2019-02-08T01:13:04.585Z,12.80
2019-02-08T01:14:04.561Z,10.30
2019-02-08T01:15:04.591Z,11.10
2019-02-08T01:16:04.585Z,12.90
2019-02-08T01:17:04.547Z,14.30
2019-02-08T01:18:04.542Z,13.40
2019-02-08T01:19:04.535Z,13.90
2019-02-08T01:20:04.552Z,14.10
2019-02-08T01:21:04.556Z,11.90
2019-02-08T01:22:04.518Z,12.10
2019-02-08T01:23:04.519Z,14.30
2019-02-08T01:24:04.511Z,11.20
2019-02-08T01:25:04.507Z,12.90
2019-02-08T01:26:04.528Z,13.20
2019-02-08T01:27:04.494Z,11.00
2019-02-08T01:28:04.490Z,11.50
2019-02-08T01:29:04.489Z,13.30
2019-02-08T01:30:04.479Z,15.50
2019-02-08T01:31:04.502Z,12.90
2019-02-08T01:32:04.470Z,11.30
2019-02-08T01:33:04.466Z,13.40
2019-02-08T01:34:04.460Z,14.80
2019-02-08T01:35:04.456Z,10.60
2019-02-08T01:36:04.480Z,13.50
2019-02-08T01:37:04.446Z,11.20
2019-02-08T01:38:04.438Z,14.00
2019-02-08T01:39:04.434Z,11.30
2019-02-08T01:40:04.432Z,13.00
2019-02-08T01:41:04.470Z,12.60
2019-02-08T01:42:04.429Z,11.40
2019-02-08T01:43:04.416Z,13.80
2019-02-08T01:44:04.408Z,12.40
2019-02-08T01:45:04.412Z,11.30
2019-02-08T01:46:04.429Z,11.40
2019-02-08T01:47:04.399Z,14.30
2019-02-08T01:48:04.390Z,11.70
2019-02-08T01:49:04.384Z,12.90
2019-02-08T01:50:04.381Z,11.60
2019-02-08T01:51:04.402Z,13.30
2019-02-08T01:52:04.368Z,12.10
2019-02-08T01:53:04.364Z,13.10
2019-02-08T01:54:04.361Z,11.60
2019-02-08T01:55:04.383Z,13.20
2019-02-08T01:56:04.358Z,12.10
2019-02-08T01:57:04.344Z,12.40
2019-02-08T01:58:04.340Z,12.90
2019-02-08T01:59:04.333Z,14.80
2019-02-08T02:00:04.359Z,13.10
2019-02-08T02:01:04.348Z,12.50
2019-02-08T02:02:04.320Z,11.40
2019-02-08T02:03:04.315Z,14.60
2019-02-08T02:04:05.256Z,13.00
2019-02-08T02:05:04.307Z,12.50
2019-02-08T02:06:04.327Z,10.60
2019-02-08T02:07:04.294Z,13.10
2019-02-08T02:08:04.289Z,15.50
2019-02-08T02:09:04.279Z,11.40
2019-02-08T02:10:04.277Z,13.20
2019-02-08T02:11:04.301Z,14.50
2019-02-08T02:12:04.269Z,12.80
2019-02-08T02:13:04.264Z,12.10
2019-02-08T02:14:04.256Z,12.20
2019-02-08T02:15:04.250Z,14.20
2019-02-08T02:16:04.288Z,12.50
2019-02-08T02:17:04.240Z,14.50
2019-02-08T02:18:04.235Z,13.90
2019-02-08T02:19:04.229Z,13.40
2019-02-08T02:20:04.223Z,13.80
2019-02-08T02:21:04.248Z,10.90
2019-02-08T02:22:04.212Z,17.10
2019-02-08T02:23:04.207Z,13.70
2019-02-08T02:24:04.203Z,14.60
2019-02-08T02:25:04.204Z,11.70
2019-02-08T02:26:04.218Z,14.10
2019-02-08T02:27:04.192Z,10.00
2019-02-08T02:28:04.183Z,11.70
2019-02-08T02:29:04.174Z,12.10
2019-02-08T02:30:04.171Z,14.00
2019-02-08T02:31:04.191Z,15.00
2019-02-08T02:32:04.160Z,9.70
2019-02-08T02:33:04.160Z,10.10
2019-02-08T02:34:04.151Z,10.70
2019-02-08T02:35:04.153Z,11.20
2019-02-08T02:36:04.180Z,8.00
2019-02-08T02:37:04.164Z,8.90
2019-02-08T02:38:04.131Z,9.40
2019-02-08T02:39:04.122Z,11.60
2019-02-08T02:40:04.118Z,12.20
2019-02-08T02:41:04.110Z,7.70
2019-02-08T02:42:04.129Z,11.50
2019-02-08T02:43:04.101Z,9.80
2019-02-08T02:44:04.107Z,8.20
2019-02-08T02:45:04.093Z,7.80
2019-02-08T02:46:04.083Z,9.00
2019-02-08T02:47:04.109Z,8.20
2019-02-08T02:48:04.082Z,10.50
2019-02-08T02:49:04.075Z,8.20
2019-02-08T02:50:04.062Z,9.80
2019-02-08T02:51:04.061Z,11.40
2019-02-08T02:52:04.080Z,10.10
2019-02-08T02:53:04.051Z,9.10
2019-02-08T02:54:05.113Z,11.20
2019-02-08T02:55:04.036Z,10.50
2019-02-08T02:56:04.036Z,12.60
2019-02-08T02:57:04.053Z,9.00
2019-02-08T02:58:04.024Z,10.50
2019-02-08T02:59:04.020Z,10.40
2019-02-08T03:00:04.013Z,9.70
2019-02-08T03:01:04.004Z,10.50
2019-02-08T03:02:04.027Z,9.20
2019-02-08T03:03:03.999Z,8.50
2019-02-08T03:04:03.987Z,12.40
2019-02-08T03:05:03.982Z,9.90
2019-02-08T03:06:03.987Z,9.80
2019-02-08T03:07:03.999Z,10.00
2019-02-08T03:08:03.970Z,9.50
2019-02-08T03:09:03.969Z,10.30
2019-02-08T03:10:03.956Z,12.70
2019-02-08T03:11:03.941Z,11.90
2019-02-08T03:12:03.974Z,13.30
2019-02-08T03:13:03.945Z,8.60
2019-02-08T03:14:03.935Z,9.50
2019-02-08T03:15:03.931Z,8.20
2019-02-08T03:16:03.926Z,10.40
2019-02-08T03:17:03.949Z,7.80
2019-02-08T03:18:03.914Z,8.70
2019-02-08T03:19:03.910Z,10.40
2019-02-08T03:20:03.903Z,9.80
2019-02-08T03:21:03.899Z,8.10
2019-02-08T03:22:03.917Z,9.50
2019-02-08T03:23:03.892Z,9.70
2019-02-08T03:24:03.883Z,9.50
2019-02-08T03:25:03.880Z,9.00
2019-02-08T03:26:03.899Z,13.40
2019-02-08T03:27:03.893Z,10.00
2019-02-08T03:28:03.867Z,8.00
2019-02-08T03:29:03.855Z,8.90
2019-02-08T03:30:03.850Z,9.40
2019-02-08T03:31:03.843Z,8.90
2019-02-08T03:32:03.868Z,10.60
2019-02-08T03:33:03.871Z,10.70
2019-02-08T03:34:03.835Z,9.70
2019-02-08T03:35:03.827Z,9.50
2019-02-08T03:36:03.818Z,9.20
2019-02-08T03:37:03.838Z,8.10
2019-02-08T03:38:03.807Z,11.30
2019-02-08T03:39:03.800Z,8.00
2019-02-08T03:40:03.799Z,9.80
2019-02-08T03:41:03.788Z,10.60
2019-02-08T03:42:03.811Z,12.20
2019-02-08T03:43:03.781Z,8.10
2019-02-08T03:44:03.773Z,9.30
2019-02-08T03:45:03.772Z,10.90
2019-02-08T03:46:03.768Z,11.50
2019-02-08T03:47:03.785Z,9.30
2019-02-08T03:48:03.763Z,9.20
2019-02-08T03:49:03.748Z,10.50
2019-02-08T03:50:03.741Z,10.10
2019-02-08T03:51:03.735Z,10.50
2019-02-08T03:52:03.763Z,9.00
2019-02-08T03:53:03.731Z,10.10
2019-02-08T03:54:03.724Z,8.90
2019-02-08T03:55:03.715Z,7.80
2019-02-08T03:56:03.711Z,11.50
2019-02-08T03:57:03.731Z,9.10
2019-02-08T03:58:03.697Z,8.40
2019-02-08T03:59:03.690Z,9.00
2019-02-08T04:00:03.692Z,13.40
2019-02-08T04:01:03.689Z,7.90
2019-02-08T04:02:03.701Z,11.50
2019-02-08T04:03:03.676Z,11.70
2019-02-08T04:04:03.667Z,11.60
2019-02-08T04:05:03.666Z,10.90
2019-02-08T04:06:03.655Z,12.70
2019-02-08T04:07:03.680Z,12.20
2019-02-08T04:08:03.658Z,8.60
2019-02-08T04:09:03.642Z,11.00
2019-02-08T04:10:03.640Z,9.90
2019-02-08T04:11:03.630Z,7.60
2019-02-08T04:12:03.652Z,10.30
2019-02-08T04:13:03.620Z,11.50
2019-02-08T04:14:03.616Z,9.50
2019-02-08T04:15:03.610Z,11.50
2019-02-08T04:16:03.615Z,10.70
2019-02-08T04:17:03.632Z,11.10
2019-02-08T04:18:03.593Z,11.30
2019-02-08T04:19:03.585Z,12.60
2019-02-08T04:20:03.597Z,13.80
2019-02-08T04:21:03.578Z,9.50
2019-02-08T04:22:03.600Z,10.10
2019-02-08T04:23:03.568Z,10.70
2019-02-08T04:24:03.561Z,9.90
2019-02-08T04:25:03.560Z,9.30
2019-02-08T04:26:03.549Z,11.10
2019-02-08T04:27:03.573Z,11.00
2019-02-08T04:28:03.547Z,13.70
2019-02-08T04:29:03.545Z,12.90
2019-02-08T04:30:03.530Z,10.80
2019-02-08T04:31:03.527Z,11.20
2019-02-08T04:32:03.557Z,11.20
2019-02-08T04:33:03.518Z,10.20
2019-02-08T04:34:03.514Z,10.50
2019-02-08T04:35:03.500Z,10.20
2019-02-08T04:36:03.516Z,12.00
2019-02-08T04:37:03.522Z,10.60
2019-02-08T04:38:03.493Z,12.70
2019-02-08T04:39:03.514Z,10.90
2019-02-08T04:40:03.515Z,10.40
2019-02-08T04:41:03.469Z,9.60
2019-02-08T04:42:03.482Z,10.20
2019-02-08T04:43:03.488Z,10.60
2019-02-08T04:44:03.461Z,9.50
2019-02-08T04:45:03.461Z,12.50
2019-02-08T04:46:03.463Z,9.60
2019-02-08T04:47:03.437Z,14.20
2019-02-08T04:48:03.469Z,9.00
2019-02-08T04:49:03.428Z,12.60
2019-02-08T04:50:03.418Z,13.00
2019-02-08T04:51:03.452Z,12.70
2019-02-08T04:52:03.412Z,12.70
2019-02-08T04:53:03.433Z,11.20
2019-02-08T04:54:03.401Z,10.80
2019-02-08T04:55:03.399Z,11.40
2019-02-08T04:56:03.390Z,10.70
2019-02-08T04:57:03.384Z,11.00
2019-02-08T04:58:03.402Z,10.90
2019-02-08T04:59:03.374Z,7.90
2019-02-08T05:00:03.366Z,10.20
2019-02-08T05:01:03.372Z,11.80
2019-02-08T05:02:03.361Z,10.10
2019-02-08T05:03:03.380Z,8.70
2019-02-08T05:04:03.345Z,12.00
2019-02-08T05:05:03.357Z,10.70
2019-02-08T05:06:03.337Z,10.80
2019-02-08T05:07:03.335Z,12.10
2019-02-08T05:08:03.364Z,8.70
2019-02-08T05:09:03.318Z,12.40
2019-02-08T05:10:03.315Z,9.10
2019-02-08T05:11:03.307Z,10.60
2019-02-08T05:12:03.302Z,8.80
2019-02-08T05:13:03.330Z,11.30
2019-02-08T05:14:03.288Z,9.30
2019-02-08T05:15:03.288Z,9.40
2019-02-08T05:16:03.281Z,10.50
2019-02-08T05:17:03.275Z,9.30
2019-02-08T05:18:03.297Z,7.20
2019-02-08T05:19:03.265Z,11.70
2019-02-08T05:20:03.272Z,11.00
2019-02-08T05:21:03.253Z,10.20
2019-02-08T05:22:03.250Z,11.30
2019-02-08T05:23:03.269Z,8.50
2019-02-08T05:24:03.237Z,12.40
2019-02-08T05:25:03.235Z,10.00
2019-02-08T05:26:03.246Z,10.10
2019-02-08T05:27:03.220Z,10.50
2019-02-08T05:28:03.246Z,9.10
2019-02-08T05:29:03.208Z,8.00
2019-02-08T05:30:03.205Z,11.00
2019-02-08T05:31:03.198Z,10.80
2019-02-08T05:32:03.191Z,9.60
2019-02-08T05:33:03.232Z,11.60
2019-02-08T05:34:03.186Z,8.30
2019-02-08T05:35:03.184Z,9.00
2019-02-08T05:36:03.173Z,8.80
2019-02-08T05:37:03.171Z,10.70
2019-02-08T05:38:03.188Z,8.10
2019-02-08T05:39:03.160Z,11.10
2019-02-08T05:40:03.146Z,11.20
2019-02-08T05:41:03.148Z,12.50
2019-02-08T05:42:03.152Z,10.30
2019-02-08T05:43:03.159Z,11.40
2019-02-08T05:44:03.128Z,9.20
2019-02-08T05:45:03.122Z,10.90
2019-02-08T05:46:03.120Z,11.70
2019-02-08T05:47:03.160Z,15.70
2019-02-08T05:48:03.185Z,12.40
2019-02-08T05:49:03.104Z,11.00
2019-02-08T05:50:03.102Z,11.90
2019-02-08T05:51:03.091Z,11.90
2019-02-08T05:52:03.087Z,9.60
2019-02-08T05:53:03.111Z,9.40
2019-02-08T05:54:03.081Z,10.20
2019-02-08T05:55:03.072Z,9.70
2019-02-08T05:56:03.067Z,9.80
2019-02-08T05:57:03.068Z,8.60
2019-02-08T05:58:03.088Z,7.60
2019-02-08T05:59:03.059Z,7.70
2019-02-08T06:00:03.052Z,10.40
2019-02-08T06:01:03.047Z,12.70
2019-02-08T06:02:03.051Z,12.80
2019-02-08T06:03:03.060Z,9.80
2019-02-08T06:04:03.031Z,9.40
2019-02-08T06:05:03.037Z,9.60
2019-02-08T06:06:03.017Z,8.50
2019-02-08T06:07:03.013Z,9.80
2019-02-08T06:08:03.035Z,7.70
2019-02-08T06:09:03.001Z,9.60
2019-02-08T06:10:03.002Z,9.50
2019-02-08T06:11:02.993Z,9.60
2019-02-08T06:12:02.986Z,7.30
2019-02-08T06:13:03.010Z,6.00
2019-02-08T06:14:02.998Z,7.10
2019-02-08T06:15:02.996Z,8.10
2019-02-08T06:16:02.965Z,9.10
2019-02-08T06:17:02.966Z,8.00
2019-02-08T06:18:02.989Z,10.20
2019-02-08T06:19:02.951Z,8.20
2019-02-08T06:20:03.754Z,8.50
2019-02-08T06:21:02.943Z,9.40
2019-02-08T06:22:02.938Z,8.80
2019-02-08T06:23:02.960Z,7.90
2019-02-08T06:24:02.927Z,8.70
2019-02-08T06:25:04.515Z,8.40
2019-02-08T06:26:02.926Z,8.80
2019-02-08T06:27:02.918Z,6.80
2019-02-08T06:28:02.937Z,11.00
2019-02-08T06:29:02.923Z,8.70
2019-02-08T06:30:02.903Z,7.20
2019-02-08T06:31:02.892Z,10.50
2019-02-08T06:32:02.887Z,9.30
2019-02-08T06:33:02.921Z,10.00
2019-02-08T06:34:02.885Z,8.00
2019-02-08T06:35:02.908Z,7.80
2019-02-08T06:36:02.873Z,7.60
2019-02-08T06:37:02.868Z,8.60
2019-02-08T06:38:02.860Z,8.00
2019-02-08T06:39:02.883Z,7.20
2019-02-08T06:40:02.859Z,7.90
2019-02-08T06:41:02.843Z,10.20
2019-02-08T06:42:02.843Z,6.60
2019-02-08T06:43:02.864Z,11.30
2019-02-08T06:44:02.832Z,8.80
2019-02-08T06:45:02.830Z,10.70
2019-02-08T06:46:02.822Z,7.40
2019-02-08T06:47:02.819Z,7.30
2019-02-08T06:48:02.840Z,8.50
2019-02-08T06:49:02.806Z,8.70
2019-02-08T06:50:02.809Z,8.80
2019-02-08T06:51:04.108Z,10.50
2019-02-08T06:52:02.790Z,6.40
2019-02-08T06:53:02.815Z,8.70
2019-02-08T06:54:02.783Z,11.00
2019-02-08T06:55:10.443Z,8.40
2019-02-08T06:56:02.774Z,11.10
2019-02-08T06:57:02.781Z,9.90
2019-02-08T06:58:02.765Z,6.00
2019-02-08T06:59:02.774Z,9.70
2019-02-08T07:00:02.761Z,9.10
2019-02-08T07:01:02.749Z,8.50
2019-02-08T07:02:02.746Z,7.80
2019-02-08T07:03:02.745Z,10.40
2019-02-08T07:04:02.761Z,6.50
2019-02-08T07:05:02.728Z,9.30
2019-02-08T07:06:02.726Z,9.50
2019-02-08T07:07:02.722Z,8.70
2019-02-08T07:08:02.717Z,7.10
2019-02-08T07:09:02.740Z,7.80
2019-02-08T07:10:02.714Z,8.30
2019-02-08T07:11:02.700Z,8.80
2019-02-08T07:12:02.695Z,6.60
2019-02-08T07:13:02.710Z,8.30
2019-02-08T07:14:02.716Z,9.20
2019-02-08T07:15:02.682Z,6.00
2019-02-08T07:16:02.676Z,7.00
2019-02-08T07:17:02.671Z,7.60
2019-02-08T07:18:02.670Z,5.70
2019-02-08T07:19:02.736Z,12.00
2019-02-08T07:20:02.666Z,9.20
2019-02-08T07:21:02.656Z,8.40
2019-02-08T07:22:02.647Z,7.90
2019-02-08T07:23:02.643Z,8.70
2019-02-08T07:24:02.673Z,8.80
2019-02-08T07:25:02.646Z,7.30
2019-02-08T07:26:02.632Z,7.10
2019-02-08T07:27:02.631Z,7.50
2019-02-08T07:28:02.622Z,7.30
2019-02-08T07:29:02.650Z,7.00
2019-02-08T07:30:02.616Z,8.40
2019-02-08T07:31:02.610Z,6.50
2019-02-08T07:32:02.636Z,6.70
2019-02-08T07:33:02.600Z,6.50
2019-02-08T07:34:02.596Z,9.40
2019-02-08T07:35:02.627Z,7.40
2019-02-08T07:36:02.595Z,8.70
2019-02-08T07:37:02.585Z,7.30
2019-02-08T07:38:02.579Z,10.10
2019-02-08T07:39:02.581Z,9.70
2019-02-08T07:40:02.600Z,8.40
2019-02-08T07:41:02.566Z,9.00
2019-02-08T07:42:02.563Z,5.90
2019-02-08T07:43:02.561Z,9.20
2019-02-08T07:44:02.645Z,6.50
2019-02-08T07:45:02.591Z,6.70
2019-02-08T07:46:02.547Z,7.40
2019-02-08T07:47:02.546Z,6.80
2019-02-08T07:48:02.570Z,7.30
2019-02-08T07:49:02.540Z,7.20
2019-02-08T07:50:02.534Z,7.20
2019-02-08T07:51:02.560Z,5.70
2019-02-08T07:52:02.530Z,6.90
2019-02-08T07:53:02.529Z,5.60
2019-02-08T07:54:02.522Z,9.40
2019-02-08T07:55:02.545Z,8.60
2019-02-08T07:56:02.515Z,8.00
2019-02-08T07:57:02.515Z,7.00
2019-02-08T07:58:02.509Z,5.50
2019-02-08T07:59:02.506Z,5.60
2019-02-08T08:00:02.533Z,6.80
2019-02-08T08:01:02.505Z,3.90
2019-02-08T08:02:02.499Z,5.70
2019-02-08T08:03:02.529Z,6.50
2019-02-08T08:04:02.502Z,6.50
2019-02-08T08:05:02.500Z,6.60
2019-02-08T08:06:02.537Z,5.70
2019-02-08T08:07:02.500Z,5.30
2019-02-08T08:08:02.500Z,4.20
2019-02-08T08:09:02.505Z,6.80
2019-02-08T08:10:02.503Z,4.40
2019-02-08T08:11:02.532Z,6.40
2019-02-08T08:12:02.505Z,7.40
2019-02-08T08:13:02.505Z,4.70
2019-02-08T08:14:02.499Z,6.00
2019-02-08T08:15:02.499Z,6.10
2019-02-08T08:16:02.529Z,6.50
2019-02-08T08:17:02.500Z,6.30
2019-02-08T08:18:02.515Z,4.50
2019-02-08T08:19:02.507Z,4.70
2019-02-08T08:20:02.509Z,5.40
2019-02-08T08:21:02.533Z,6.00
2019-02-08T08:22:02.502Z,5.00
2019-02-08T08:23:02.497Z,5.80
2019-02-08T08:24:02.497Z,6.00
2019-02-08T08:25:02.497Z,6.70
2019-02-08T08:26:02.556Z,7.90
2019-02-08T08:27:02.522Z,4.40
2019-02-08T08:28:02.498Z,3.80
2019-02-08T08:29:02.495Z,6.70
2019-02-08T08:30:02.492Z,8.40
2019-02-08T08:31:02.489Z,5.60
2019-02-08T08:32:02.516Z,8.50
2019-02-08T08:33:02.489Z,5.20
2019-02-08T08:34:02.492Z,5.60
2019-02-08T08:35:02.491Z,5.50
2019-02-08T08:36:02.497Z,6.00
2019-02-08T08:37:02.523Z,4.50
2019-02-08T08:38:02.488Z,5.70
2019-02-08T08:39:02.490Z,5.30
2019-02-08T08:40:02.491Z,5.30
2019-02-08T08:41:02.498Z,6.30
2019-02-08T08:42:02.535Z,7.10
2019-02-08T08:43:02.494Z,6.70
2019-02-08T08:44:02.654Z,4.80
2019-02-08T08:45:02.498Z,5.00
2019-02-08T08:46:02.499Z,5.60
2019-02-08T08:47:02.528Z,6.30
2019-02-08T08:48:02.499Z,7.00
2019-02-08T08:49:02.498Z,5.10
2019-02-08T08:50:02.500Z,4.50
2019-02-08T08:51:02.499Z,5.60
2019-02-08T08:52:02.526Z,6.70
2019-02-08T08:53:02.497Z,4.10
2019-02-08T08:54:02.497Z,5.10
2019-02-08T08:55:02.498Z,6.10
2019-02-08T08:56:02.503Z,6.30
2019-02-08T08:57:02.530Z,7.70
2019-02-08T08:58:02.508Z,5.50
2019-02-08T08:59:02.498Z,4.40
2019-02-08T09:00:02.500Z,5.10
2019-02-08T09:01:02.501Z,4.80
2019-02-08T09:02:02.530Z,5.40
2019-02-08T09:03:02.503Z,5.40
2019-02-08T09:04:02.509Z,5.50
2019-02-08T09:05:02.509Z,7.30
2019-02-08T09:06:08.382Z,6.40
2019-02-08T09:07:02.536Z,5.20
2019-02-08T09:08:02.520Z,5.30
2019-02-08T09:09:02.513Z,6.40
2019-02-08T09:10:02.516Z,6.70
2019-02-08T09:11:02.515Z,8.00
2019-02-08T09:12:02.523Z,6.20
2019-02-08T09:13:02.589Z,4.50
2019-02-08T09:14:02.514Z,5.00
2019-02-08T09:15:02.521Z,6.30
2019-02-08T09:16:02.518Z,5.30
2019-02-08T09:17:02.525Z,8.00
2019-02-08T09:18:02.548Z,4.80
2019-02-08T09:19:02.532Z,6.30
2019-02-08T09:20:02.532Z,6.40
2019-02-08T09:21:02.533Z,4.60
2019-02-08T09:22:02.531Z,5.30
2019-02-08T09:23:02.559Z,4.30
2019-02-08T09:24:02.536Z,6.90
2019-02-08T09:25:02.540Z,3.50
2019-02-08T09:26:02.543Z,3.70
2019-02-08T09:27:03.273Z,3.90
2019-02-08T09:28:02.630Z,5.20
2019-02-08T09:29:02.582Z,4.70
2019-02-08T09:30:02.551Z,5.00
2019-02-08T09:31:02.550Z,9.50
2019-02-08T09:32:03.222Z,4.80
2019-02-08T09:33:05.290Z,5.40
2019-02-08T09:34:02.587Z,7.90
2019-02-08T09:35:02.559Z,4.90
2019-02-08T09:36:02.560Z,6.40
2019-02-08T09:37:02.586Z,5.20
2019-02-08T09:38:02.563Z,4.00
2019-02-08T09:39:02.608Z,11.00
2019-02-08T09:40:02.577Z,6.30
2019-02-08T09:41:02.566Z,4.80
2019-02-08T09:42:02.576Z,6.30
2019-02-08T09:43:02.561Z,5.10
2019-02-08T09:44:02.571Z,5.40
2019-02-08T09:45:02.601Z,6.60
2019-02-08T09:46:02.568Z,3.60
2019-02-08T09:47:02.571Z,3.50
2019-02-08T09:48:02.564Z,3.40
2019-02-08T09:49:02.565Z,2.90
2019-02-08T09:50:02.587Z,4.30
2019-02-08T09:51:02.554Z,4.40
2019-02-08T09:52:02.565Z,4.40
2019-02-08T09:53:02.547Z,4.40
2019-02-08T09:54:02.567Z,5.20
2019-02-08T09:55:02.586Z,6.50
2019-02-08T09:56:02.551Z,3.70
2019-02-08T09:57:02.556Z,2.90
2019-02-08T09:58:02.568Z,5.70
2019-02-08T09:59:02.547Z,3.90
2019-02-08T10:00:02.715Z,4.70
2019-02-08T10:01:03.539Z,5.70
2019-02-08T10:02:02.731Z,3.80
2019-02-08T10:03:02.538Z,4.00
2019-02-08T10:04:02.539Z,5.00
2019-02-08T10:05:02.565Z,5.10
2019-02-08T10:06:02.536Z,5.30
2019-02-08T10:07:03.200Z,5.40
2019-02-08T10:08:02.534Z,5.60
2019-02-08T10:09:02.527Z,5.60
2019-02-08T10:10:03.141Z,5.80
2019-02-08T10:11:02.526Z,5.60
2019-02-08T10:12:02.521Z,3.10
2019-02-08T10:13:02.520Z,7.00
2019-02-08T10:14:02.516Z,6.10
2019-02-08T10:15:02.543Z,4.10
2019-02-08T10:16:02.515Z,6.60
2019-02-08T10:17:02.512Z,5.50
2019-02-08T10:18:02.511Z,5.30
2019-02-08T10:19:02.506Z,6.50
2019-02-08T10:20:02.533Z,5.10
2019-02-08T10:21:02.510Z,5.90
2019-02-08T10:22:02.502Z,5.00
2019-02-08T10:23:02.501Z,4.10
2019-02-08T10:24:02.497Z,5.10
2019-02-08T10:25:02.677Z,4.80
2019-02-08T10:26:05.531Z,6.20
2019-02-08T10:27:02.490Z,4.30
2019-02-08T10:28:02.489Z,4.50
2019-02-08T10:29:02.489Z,4.50
2019-02-08T10:30:02.518Z,5.50
2019-02-08T10:31:02.481Z,5.30
2019-02-08T10:32:02.481Z,6.20
2019-02-08T10:33:02.478Z,5.20
2019-02-08T10:34:02.474Z,4.40
2019-02-08T10:35:02.502Z,4.00
2019-02-08T10:36:02.460Z,6.30
2019-02-08T10:37:02.469Z,5.70
2019-02-08T10:38:02.467Z,6.60
2019-02-08T10:39:02.459Z,4.90
2019-02-08T10:40:02.482Z,9.40
2019-02-08T10:41:02.457Z,3.80
2019-02-08T10:42:02.438Z,4.50
2019-02-08T10:43:02.452Z,5.90
2019-02-08T10:44:02.479Z,6.70
2019-02-08T10:45:02.473Z,6.10
2019-02-08T10:46:02.442Z,4.90
2019-02-08T10:47:02.500Z,6.80
2019-02-08T10:48:02.432Z,5.90
2019-02-08T10:49:02.465Z,5.10
2019-02-08T10:50:02.439Z,6.10
2019-02-08T10:51:02.432Z,5.90
2019-02-08T10:52:02.427Z,3.90
2019-02-08T10:53:02.457Z,7.40
2019-02-08T10:54:02.426Z,5.80
2019-02-08T10:55:02.447Z,4.80
2019-02-08T10:56:02.422Z,4.60
2019-02-08T10:57:02.421Z,4.40
2019-02-08T10:58:02.421Z,4.90
2019-02-08T10:59:02.412Z,5.70
2019-02-08T11:00:02.447Z,5.00
2019-02-08T11:01:02.407Z,6.60
2019-02-08T11:02:02.409Z,5.00
2019-02-08T11:03:02.399Z,4.80
2019-02-08T11:04:02.431Z,4.70
2019-02-08T11:05:02.398Z,4.40
2019-02-08T11:06:02.392Z,4.70
2019-02-08T11:07:02.399Z,3.30
2019-02-08T11:08:02.387Z,4.90
2019-02-08T11:09:02.420Z,5.70
2019-02-08T11:10:02.384Z,6.10
2019-02-08T11:11:02.380Z,5.50
2019-02-08T11:12:02.375Z,4.40
2019-02-08T11:13:02.379Z,5.90
2019-02-08T11:14:02.401Z,5.10
2019-02-08T11:15:02.372Z,4.60
2019-02-08T11:16:02.367Z,2.90
2019-02-08T11:17:02.372Z,4.80
2019-02-08T11:18:02.362Z,4.50
2019-02-08T11:19:02.390Z,4.20
2019-02-08T11:20:02.384Z,4.30
2019-02-08T11:21:02.351Z,3.50
2019-02-08T11:22:02.347Z,6.50
2019-02-08T11:23:02.347Z,5.90
2019-02-08T11:24:02.344Z,4.10
2019-02-08T11:25:02.371Z,4.70
2019-02-08T11:26:02.348Z,3.70
2019-02-08T11:27:02.339Z,6.60
2019-02-08T11:28:02.336Z,4.90
2019-02-08T11:29:02.338Z,4.60
2019-02-08T11:30:02.366Z,5.60
2019-02-08T11:31:02.337Z,4.90
2019-02-08T11:32:02.341Z,4.30
2019-02-08T11:33:02.327Z,3.50
2019-02-08T11:34:02.323Z,2.50
2019-02-08T11:35:02.347Z,3.60
2019-02-08T11:36:02.321Z,2.70
2019-02-08T11:37:02.322Z,5.20
2019-02-08T11:38:02.313Z,3.00
2019-02-08T11:39:02.312Z,4.60
2019-02-08T11:40:02.342Z,2.50
2019-02-08T11:41:02.312Z,6.80
2019-02-08T11:42:02.306Z,3.40
2019-02-08T11:43:02.309Z,2.80
2019-02-08T11:44:02.302Z,3.20
2019-02-08T11:45:02.330Z,3.00
2019-02-08T11:46:02.306Z,4.70
2019-02-08T11:47:02.308Z,2.40
2019-02-08T11:48:02.299Z,2.90
2019-02-08T11:49:02.347Z,5.30
2019-02-08T11:50:02.325Z,6.30
2019-02-08T11:51:02.315Z,4.30
2019-02-08T11:52:02.300Z,4.20
2019-02-08T11:53:02.307Z,4.90
2019-02-08T11:54:02.301Z,3.80
2019-02-08T11:55:02.335Z,3.10
2019-02-08T11:56:02.307Z,3.10
2019-02-08T11:57:02.310Z,3.00
2019-02-08T11:58:02.310Z,2.90
2019-02-08T11:59:02.341Z,4.90
2019-02-08T12:00:02.316Z,4.10
2019-02-08T12:01:02.320Z,2.90
2019-02-08T12:02:02.323Z,3.90
2019-02-08T12:03:02.326Z,3.50
2019-02-08T12:04:02.347Z,3.40
2019-02-08T12:05:02.329Z,3.40
2019-02-08T12:06:02.330Z,3.70
2019-02-08T12:07:02.331Z,4.90
2019-02-08T12:08:02.348Z,3.10
2019-02-08T12:09:02.363Z,4.30
2019-02-08T12:10:02.339Z,4.40
2019-02-08T12:11:02.341Z,3.90
2019-02-08T12:12:02.341Z,5.60
2019-02-08T12:13:02.343Z,3.30
2019-02-08T12:14:03.159Z,2.10
2019-02-08T12:15:03.283Z,3.70
2019-02-08T12:16:02.348Z,3.50
2019-02-08T12:17:02.354Z,5.70
2019-02-08T12:18:02.361Z,4.10
2019-02-08T12:19:02.384Z,3.60
2019-02-08T12:20:02.355Z,2.70
2019-02-08T12:21:02.356Z,3.80
2019-02-08T12:22:02.357Z,3.80
2019-02-08T12:23:02.360Z,3.50
2019-02-08T12:24:02.393Z,7.60
2019-02-08T12:25:02.369Z,5.00
2019-02-08T12:26:02.370Z,3.10
2019-02-08T12:27:02.374Z,3.80
2019-02-08T12:28:02.377Z,2.20
2019-02-08T12:29:02.417Z,3.60
2019-02-08T12:30:02.381Z,3.60
2019-02-08T12:31:02.392Z,2.80
2019-02-08T12:32:02.399Z,3.50
2019-02-08T12:33:02.393Z,4.30
2019-02-08T12:34:02.425Z,5.70
2019-02-08T12:35:02.409Z,5.20
2019-02-08T12:36:02.405Z,3.50
2019-02-08T12:37:02.408Z,5.10
2019-02-08T12:38:02.413Z,3.30
2019-02-08T12:39:03.287Z,4.20
2019-02-08T12:40:02.417Z,4.10
2019-02-08T12:41:09.505Z,4.10
2019-02-08T12:42:02.436Z,6.40
2019-02-08T12:43:02.447Z,2.70
2019-02-08T12:44:02.476Z,3.40
2019-02-08T12:45:02.449Z,3.20
2019-02-08T12:46:02.457Z,3.20
2019-02-08T12:47:02.456Z,3.40
2019-02-08T12:48:02.455Z,4.30
2019-02-08T12:49:02.493Z,3.20
2019-02-08T12:50:02.470Z,2.90
2019-02-08T12:51:02.492Z,3.30
2019-02-08T12:52:02.474Z,2.60
2019-02-08T12:53:02.502Z,2.40
2019-02-08T12:54:02.472Z,6.40
2019-02-08T12:55:02.475Z,5.70
2019-02-08T12:56:02.475Z,4.00
2019-02-08T12:57:02.479Z,4.50
2019-02-08T12:58:02.519Z,4.20
2019-02-08T12:59:02.482Z,4.10
2019-02-08T13:00:02.492Z,4.10
2019-02-08T13:01:02.483Z,5.50
2019-02-08T13:02:02.486Z,3.90
2019-02-08T13:03:02.512Z,3.20
2019-02-08T13:04:03.466Z,3.10
2019-02-08T13:05:02.494Z,5.50
2019-02-08T13:06:02.517Z,3.10
2019-02-08T13:07:02.486Z,3.80
2019-02-08T13:08:02.493Z,3.80