createdAt,value
2018-05-26T00:00:08.544Z,18.87
2018-05-26T00:01:08.432Z,18.82
2018-05-26T00:02:08.473Z,18.78
2018-05-26T00:03:08.451Z,18.72
2018-05-26T00:04:08.345Z,18.69
2018-05-26T00:05:08.338Z,18.71
2018-05-26T00:06:08.316Z,18.74
2018-05-26T00:07:08.356Z,18.71
2018-05-26T00:08:08.268Z,18.72
2018-05-26T00:09:10.343Z,18.72
2018-05-26T00:10:08.224Z,18.74
2018-05-26T00:11:08.207Z,18.79
2018-05-26T00:12:08.269Z,18.74
2018-05-26T00:13:08.215Z,18.75
2018-05-26T00:14:09.254Z,18.76
2018-05-26T00:15:08.121Z,18.75
2018-05-26T00:16:08.101Z,18.74
2018-05-26T00:17:12.931Z,18.71
2018-05-26T00:18:08.069Z,18.79
2018-05-26T00:19:08.033Z,18.79
2018-05-26T00:20:12.996Z,18.79
2018-05-26T00:21:07.998Z,18.83
2018-05-26T00:22:14.024Z,18.74
2018-05-26T00:23:07.961Z,18.66
2018-05-26T00:24:09.002Z,18.74
2018-05-26T00:25:07.938Z,18.72
2018-05-26T00:26:07.899Z,18.75
2018-05-26T00:27:07.863Z,18.68
2018-05-26T00:28:09.943Z,18.74
2018-05-26T00:29:07.834Z,18.74
2018-05-26T00:30:08.838Z,18.71
2018-05-26T00:31:07.770Z,18.74
2018-05-26T00:32:07.766Z,18.68
2018-05-26T00:33:07.740Z,18.71
2018-05-26T00:34:07.714Z,18.71
2018-05-26T00:35:07.690Z,18.68
2018-05-26T00:36:07.775Z,18.71
2018-05-26T00:37:07.655Z,18.71
2018-05-26T00:38:07.637Z,18.71
2018-05-26T00:39:07.632Z,18.68
2018-05-26T00:40:07.593Z,18.60
2018-05-26T00:41:07.578Z,18.64
2018-05-26T00:42:07.546Z,18.57
2018-05-26T00:43:07.526Z,18.62
2018-05-26T00:44:08.627Z,18.53
2018-05-26T00:45:07.497Z,18.59
2018-05-26T00:46:07.510Z,18.49
2018-05-26T00:47:07.443Z,18.51
2018-05-26T00:48:07.545Z,18.47
2018-05-26T00:49:07.399Z,18.50
2018-05-26T00:50:07.432Z,18.47
2018-05-26T00:51:07.381Z,18.42
2018-05-26T00:52:08.417Z,18.35
2018-05-26T00:53:07.320Z,18.42
2018-05-26T00:54:08.391Z,18.46
2018-05-26T00:55:07.285Z,18.32
2018-05-26T00:56:07.286Z,18.34
2018-05-26T00:57:07.236Z,18.31
2018-05-26T00:58:07.196Z,18.32
2018-05-26T00:59:07.290Z,18.35
2018-05-26T01:00:07.168Z,18.36
2018-05-26T01:01:07.192Z,18.28
2018-05-26T01:02:07.151Z,18.32
2018-05-26T01:03:08.154Z,18.36
2018-05-26T01:04:07.071Z,18.35
2018-05-26T01:05:09.159Z,18.29
2018-05-26T01:06:07.064Z,18.23
2018-05-26T01:07:07.063Z,18.28
2018-05-26T01:08:07.003Z,18.26
2018-05-26T01:09:07.050Z,18.16
2018-05-26T01:10:06.952Z,18.25
2018-05-26T01:11:07.981Z,18.26
2018-05-26T01:12:06.900Z,18.31
2018-05-26T01:13:06.877Z,18.26
2018-05-26T01:14:06.868Z,18.17
2018-05-26T01:15:06.851Z,18.19
2018-05-26T01:16:06.859Z,18.25
2018-05-26T01:17:06.909Z,18.23
2018-05-26T01:18:06.808Z,18.20
2018-05-26T01:19:06.784Z,18.21
2018-05-26T01:20:06.737Z,18.14
2018-05-26T01:21:06.841Z,18.19
2018-05-26T01:22:06.690Z,18.13
2018-05-26T01:23:07.059Z,18.14
2018-05-26T01:24:06.650Z,18.19
2018-05-26T01:25:06.666Z,18.17
2018-05-26T01:26:06.626Z,18.19
2018-05-26T01:27:07.677Z,18.14
2018-05-26T01:28:06.588Z,18.17
2018-05-26T01:29:06.583Z,18.11
2018-05-26T01:30:06.527Z,18.07
2018-05-26T01:31:06.617Z,18.10
2018-05-26T01:32:06.508Z,18.05
2018-05-26T01:33:06.515Z,18.10
2018-05-26T01:34:06.448Z,18.05
2018-05-26T01:35:06.547Z,18.01
2018-05-26T01:36:06.401Z,17.99
2018-05-26T01:37:08.480Z,17.96
2018-05-26T01:38:06.354Z,18.04
2018-05-26T01:39:06.443Z,18.02
2018-05-26T01:40:06.309Z,18.07
2018-05-26T01:41:06.380Z,18.02
2018-05-26T01:42:06.264Z,18.02
2018-05-26T01:43:06.368Z,18.01
2018-05-26T01:44:06.237Z,17.98
2018-05-26T01:45:07.336Z,17.96
2018-05-26T01:46:06.224Z,17.94
2018-05-26T01:47:21.945Z,17.91
2018-05-26T01:48:06.135Z,17.95
2018-05-26T01:49:08.276Z,17.95
2018-05-26T01:50:06.098Z,17.87
2018-05-26T01:51:06.113Z,17.95
2018-05-26T01:52:06.076Z,17.92
2018-05-26T01:53:07.152Z,17.96
2018-05-26T01:54:06.007Z,17.94
2018-05-26T01:55:07.080Z,17.86
2018-05-26T01:56:05.979Z,17.81
2018-05-26T01:57:11.980Z,17.81
2018-05-26T01:58:05.943Z,17.79
2018-05-26T01:59:06.989Z,17.74
2018-05-26T02:00:05.886Z,17.73
2018-05-26T02:01:05.846Z,17.68
2018-05-26T02:02:05.904Z,17.70
2018-05-26T02:03:05.819Z,17.70
2018-05-26T02:04:05.798Z,17.66
2018-05-26T02:05:05.807Z,17.54
2018-05-26T02:06:05.796Z,17.60
2018-05-26T02:07:06.854Z,17.54
2018-05-26T02:08:05.735Z,17.55
2018-05-26T02:09:05.690Z,17.53
2018-05-26T02:10:05.759Z,17.42
2018-05-26T02:11:05.639Z,17.49
2018-05-26T02:12:05.616Z,17.40
2018-05-26T02:13:05.601Z,17.36
2018-05-26T02:14:05.692Z,17.42
2018-05-26T02:15:05.590Z,17.40
2018-05-26T02:16:05.604Z,17.32
2018-05-26T02:17:05.508Z,17.27
2018-05-26T02:18:05.604Z,17.28
2018-05-26T02:19:05.501Z,17.36
2018-05-26T02:20:05.530Z,17.38
2018-05-26T02:21:05.439Z,17.36
2018-05-26T02:22:05.530Z,17.36
2018-05-26T02:23:05.375Z,17.35
2018-05-26T02:24:05.429Z,17.38
2018-05-26T02:25:05.361Z,17.36
2018-05-26T02:26:05.347Z,17.39
2018-05-26T02:27:05.354Z,17.38
2018-05-26T02:28:06.391Z,17.28
2018-05-26T02:29:05.266Z,17.42
2018-05-26T02:30:05.324Z,17.25
2018-05-26T02:31:05.256Z,17.28
2018-05-26T02:32:05.280Z,17.40
2018-05-26T02:33:05.212Z,17.39
2018-05-26T02:34:06.254Z,17.35
2018-05-26T02:35:05.170Z,17.42
2018-05-26T02:36:06.149Z,17.45
2018-05-26T02:37:05.107Z,17.42
2018-05-26T02:38:05.145Z,17.38
2018-05-26T02:39:05.073Z,17.33
2018-05-26T02:40:05.167Z,17.35
2018-05-26T02:41:05.025Z,17.32
2018-05-26T02:42:05.046Z,17.36
2018-05-26T02:43:05.006Z,17.35
2018-05-26T02:44:05.044Z,17.33
2018-05-26T02:45:04.922Z,17.39
2018-05-26T02:46:04.975Z,17.35
2018-05-26T02:47:04.870Z,17.36
2018-05-26T02:48:04.914Z,17.36
2018-05-26T02:49:04.850Z,17.27
2018-05-26T02:50:04.918Z,17.25
2018-05-26T02:51:04.787Z,17.27
2018-05-26T02:52:05.836Z,17.21
2018-05-26T02:53:04.744Z,17.35
2018-05-26T02:54:04.825Z,17.22
2018-05-26T02:55:04.765Z,17.18
2018-05-26T02:56:04.733Z,17.20
2018-05-26T02:57:04.643Z,17.17
2018-05-26T02:58:06.741Z,17.17
2018-05-26T02:59:04.620Z,17.14
2018-05-26T03:00:04.651Z,17.15
2018-05-26T03:01:04.570Z,17.09
2018-05-26T03:02:04.571Z,17.15
2018-05-26T03:03:04.527Z,17.20
2018-05-26T03:04:04.581Z,17.14
2018-05-26T03:05:04.493Z,17.09
2018-05-26T03:06:04.499Z,17.12
2018-05-26T03:07:04.444Z,17.00
2018-05-26T03:08:04.503Z,17.05
2018-05-26T03:09:04.425Z,17.02
2018-05-26T03:10:04.415Z,16.95
2018-05-26T03:11:04.402Z,17.09
2018-05-26T03:12:04.432Z,17.05
2018-05-26T03:13:04.320Z,17.03
2018-05-26T03:14:04.343Z,16.99
2018-05-26T03:15:04.266Z,16.96
2018-05-26T03:16:04.262Z,17.05
2018-05-26T03:17:04.275Z,16.95
2018-05-26T03:18:04.282Z,16.99
2018-05-26T03:19:04.187Z,16.87
2018-05-26T03:20:05.191Z,16.90
2018-05-26T03:21:04.150Z,16.92
2018-05-26T03:22:04.193Z,16.81
2018-05-26T03:23:04.108Z,16.82
2018-05-26T03:24:04.096Z,16.87
2018-05-26T03:25:04.058Z,16.91
2018-05-26T03:26:04.120Z,16.84
2018-05-26T03:27:04.002Z,16.91
2018-05-26T03:28:05.080Z,16.91
2018-05-26T03:29:03.956Z,16.95
2018-05-26T03:30:04.050Z,16.85
2018-05-26T03:31:03.937Z,16.96
2018-05-26T03:32:03.960Z,16.81
2018-05-26T03:33:03.878Z,16.98
2018-05-26T03:34:03.867Z,16.82
2018-05-26T03:35:03.861Z,16.95
2018-05-26T03:36:03.888Z,17.02
2018-05-26T03:37:03.781Z,16.99
2018-05-26T03:38:03.818Z,16.81
2018-05-26T03:39:03.743Z,16.95
2018-05-26T03:40:03.799Z,16.95
2018-05-26T03:41:03.708Z,16.98
2018-05-26T03:42:03.708Z,16.96
2018-05-26T03:43:03.670Z,16.99
2018-05-26T03:44:03.735Z,16.95
2018-05-26T03:45:03.645Z,16.90
2018-05-26T03:46:03.637Z,16.81
2018-05-26T03:47:03.572Z,16.91
2018-05-26T03:48:03.650Z,16.95
2018-05-26T03:49:03.544Z,16.88
2018-05-26T03:50:03.560Z,16.91
2018-05-26T03:51:03.513Z,16.98
2018-05-26T03:52:03.490Z,16.99
2018-05-26T03:53:03.442Z,16.96
2018-05-26T03:54:03.487Z,16.96
2018-05-26T03:55:03.410Z,16.98
2018-05-26T03:56:03.409Z,17.03
2018-05-26T03:57:03.355Z,17.06
2018-05-26T03:58:03.413Z,17.02
2018-05-26T03:59:03.318Z,17.00
2018-05-26T04:00:03.321Z,17.02
2018-05-26T04:01:03.257Z,17.21
2018-05-26T04:02:03.339Z,17.18
2018-05-26T04:03:03.240Z,17.12
2018-05-26T04:04:03.248Z,17.14
2018-05-26T04:05:03.188Z,17.09
2018-05-26T04:06:03.330Z,17.18
2018-05-26T04:07:03.134Z,17.14
2018-05-26T04:08:03.205Z,17.17
2018-05-26T04:09:03.097Z,17.24
2018-05-26T04:10:03.100Z,17.25
2018-05-26T04:11:03.048Z,17.28
2018-05-26T04:12:03.115Z,17.32
2018-05-26T04:13:03.020Z,17.33
2018-05-26T04:14:03.003Z,17.38
2018-05-26T04:15:02.958Z,17.39
2018-05-26T04:16:04.038Z,17.42
2018-05-26T04:17:02.919Z,17.39
2018-05-26T04:18:04.949Z,17.35
2018-05-26T04:19:02.878Z,17.35
2018-05-26T04:20:03.949Z,17.39
2018-05-26T04:21:02.835Z,17.45
2018-05-26T04:22:02.851Z,17.42
2018-05-26T04:23:02.782Z,17.42
2018-05-26T04:24:02.846Z,17.45
2018-05-26T04:25:02.734Z,17.46
2018-05-26T04:26:02.781Z,17.53
2018-05-26T04:27:02.704Z,17.51
2018-05-26T04:28:03.687Z,17.49
2018-05-26T04:29:02.677Z,17.51
2018-05-26T04:30:02.702Z,17.51
2018-05-26T04:31:02.613Z,17.47
2018-05-26T04:32:02.690Z,17.55
2018-05-26T04:33:02.559Z,17.57
2018-05-26T04:34:02.604Z,17.51
2018-05-26T04:35:02.529Z,17.55
2018-05-26T04:36:02.634Z,17.65
2018-05-26T04:37:02.474Z,17.66
2018-05-26T04:38:02.540Z,17.74
2018-05-26T04:39:02.455Z,17.74
2018-05-26T04:40:02.460Z,17.70
2018-05-26T04:41:02.393Z,17.73
2018-05-26T04:42:04.442Z,17.65
2018-05-26T04:43:02.357Z,17.66
2018-05-26T04:44:02.334Z,17.83
2018-05-26T04:45:02.289Z,17.80
2018-05-26T04:46:02.286Z,17.84
2018-05-26T04:47:02.261Z,17.91
2018-05-26T04:48:02.229Z,17.94
2018-05-26T04:49:02.226Z,17.92
2018-05-26T04:50:02.187Z,17.98
2018-05-26T04:51:02.183Z,18.01
2018-05-26T04:52:02.148Z,18.05
2018-05-26T04:53:02.148Z,18.10
2018-05-26T04:54:02.109Z,18.10
2018-05-26T04:55:02.081Z,18.17
2018-05-26T04:56:02.064Z,18.25
2018-05-26T04:57:02.085Z,18.35
2018-05-26T04:58:02.034Z,18.23
2018-05-26T04:59:02.107Z,18.36
2018-05-26T05:00:01.968Z,18.34
2018-05-26T05:01:02.086Z,18.35
2018-05-26T05:02:01.952Z,18.32
2018-05-26T05:03:02.063Z,18.34
2018-05-26T05:04:01.893Z,18.31
2018-05-26T05:05:01.943Z,18.32
2018-05-26T05:06:01.851Z,18.36
2018-05-26T05:07:01.858Z,18.41
2018-05-26T05:08:01.804Z,18.41
2018-05-26T05:09:01.880Z,18.46
2018-05-26T05:10:01.756Z,18.46
2018-05-26T05:11:01.776Z,18.56
2018-05-26T05:12:01.713Z,18.51
2018-05-26T05:13:01.789Z,18.56
2018-05-26T05:14:01.683Z,18.57
2018-05-26T05:15:01.723Z,18.62
2018-05-26T05:16:01.652Z,18.66
2018-05-26T05:17:01.710Z,18.65
2018-05-26T05:18:01.577Z,18.62
2018-05-26T05:19:01.656Z,18.75
2018-05-26T05:20:01.551Z,18.74
2018-05-26T05:21:01.565Z,18.74
2018-05-26T05:22:01.490Z,18.75
2018-05-26T05:23:01.502Z,18.82
2018-05-26T05:24:01.466Z,18.86
2018-05-26T05:25:01.505Z,18.94
2018-05-26T05:26:01.409Z,18.93
2018-05-26T05:27:01.403Z,18.96
2018-05-26T05:28:01.356Z,18.94
2018-05-26T05:29:01.443Z,18.93
2018-05-26T05:30:01.300Z,18.91
2018-05-26T05:31:01.341Z,18.89
2018-05-26T05:32:01.259Z,18.96
2018-05-26T05:33:01.339Z,19.06
2018-05-26T05:34:01.224Z,19.09
2018-05-26T05:35:01.263Z,19.16
2018-05-26T05:36:01.185Z,19.15
2018-05-26T05:37:01.253Z,19.17
2018-05-26T05:38:01.135Z,19.15
2018-05-26T05:39:01.179Z,19.12
2018-05-26T05:40:01.095Z,19.09
2018-05-26T05:41:02.123Z,19.15
2018-05-26T05:42:01.052Z,19.13
2018-05-26T05:43:02.105Z,19.24
2018-05-26T05:44:01.014Z,19.17
2018-05-26T05:45:00.989Z,19.15
2018-05-26T05:46:00.962Z,19.30
2018-05-26T05:47:02.956Z,19.38
2018-05-26T05:48:00.911Z,19.34
2018-05-26T05:49:00.921Z,19.45
2018-05-26T05:50:00.884Z,19.39
2018-05-26T05:51:00.944Z,19.45
2018-05-26T05:52:00.850Z,19.49
2018-05-26T05:53:00.854Z,19.43
2018-05-26T05:54:00.781Z,19.46
2018-05-26T05:55:00.858Z,19.47
2018-05-26T05:56:00.733Z,19.55
2018-05-26T05:57:00.770Z,19.58
2018-05-26T05:58:00.683Z,19.64
2018-05-26T05:59:00.726Z,19.78
2018-05-26T06:00:00.670Z,19.71
2018-05-26T06:01:00.702Z,19.80
2018-05-26T06:02:00.608Z,19.89
2018-05-26T06:03:00.621Z,19.92
2018-05-26T06:04:00.586Z,19.90
2018-05-26T06:05:00.621Z,20.00
2018-05-26T06:06:00.525Z,20.01
2018-05-26T06:07:00.540Z,20.07
2018-05-26T06:08:00.476Z,20.04
2018-05-26T06:09:00.573Z,20.15
2018-05-26T06:10:00.428Z,20.16
2018-05-26T06:11:00.469Z,20.16
2018-05-26T06:12:00.388Z,20.16
2018-05-26T06:13:00.377Z,20.16
2018-05-26T06:14:00.390Z,20.19
2018-05-26T06:15:00.399Z,20.17
2018-05-26T06:16:00.315Z,20.17
2018-05-26T06:17:00.304Z,20.23
2018-05-26T06:18:00.244Z,20.17
2018-05-26T06:19:00.336Z,20.23
2018-05-26T06:20:00.210Z,20.33
2018-05-26T06:21:00.218Z,20.35
2018-05-26T06:22:00.160Z,20.33
2018-05-26T06:23:00.239Z,20.51
2018-05-26T06:24:00.123Z,20.44
2018-05-26T06:25:00.237Z,20.60
2018-05-26T06:26:00.074Z,20.57
2018-05-26T06:27:00.167Z,20.75
2018-05-26T06:28:00.028Z,20.71
2018-05-26T06:29:00.011Z,20.87
2018-05-26T06:29:59.967Z,20.88
2018-05-26T06:31:00.030Z,20.85
2018-05-26T06:31:59.933Z,21.00
2018-05-26T06:32:59.957Z,21.09
2018-05-26T06:33:59.903Z,21.06
2018-05-26T06:34:59.983Z,21.13
2018-05-26T06:35:59.902Z,21.27
2018-05-26T06:36:59.894Z,21.37
2018-05-26T06:37:59.815Z,21.45
2018-05-26T06:38:59.897Z,21.51
2018-05-26T06:39:59.764Z,21.55
2018-05-26T06:40:59.798Z,21.53
2018-05-26T06:41:59.718Z,21.56
2018-05-26T06:43:00.744Z,21.55
2018-05-26T06:43:59.691Z,21.61
2018-05-26T06:44:59.718Z,21.53
2018-05-26T06:45:59.634Z,21.63
2018-05-26T06:46:59.631Z,21.61
2018-05-26T06:47:59.597Z,21.56
2018-05-26T06:48:59.645Z,21.53
2018-05-26T06:49:59.544Z,21.49
2018-05-26T06:50:59.523Z,21.55
2018-05-26T06:51:59.518Z,21.48
2018-05-26T06:52:59.570Z,21.46
2018-05-26T06:53:59.448Z,21.43
2018-05-26T06:54:59.472Z,21.55
2018-05-26T06:55:59.408Z,21.63
2018-05-26T06:56:59.478Z,21.71
2018-05-26T06:57:59.363Z,21.70
2018-05-26T06:58:59.402Z,21.61
2018-05-26T06:59:59.320Z,21.70
2018-05-26T07:00:59.296Z,21.75
2018-05-26T07:01:59.269Z,21.73
2018-05-26T07:02:59.307Z,21.77
2018-05-26T07:03:59.234Z,21.82
2018-05-26T07:04:59.224Z,21.82
2018-05-26T07:05:59.183Z,21.85
2018-05-26T07:06:59.248Z,21.89
2018-05-26T07:07:59.142Z,21.86
2018-05-26T07:08:59.165Z,21.96
2018-05-26T07:09:59.116Z,21.98
2018-05-26T07:10:59.179Z,21.99
2018-05-26T07:11:59.064Z,21.98
2018-05-26T07:12:59.089Z,22.12
2018-05-26T07:13:59.001Z,22.11
2018-05-26T07:14:59.079Z,22.11
2018-05-26T07:15:58.971Z,22.14
2018-05-26T07:16:59.122Z,22.09
2018-05-26T07:17:58.914Z,22.24
2018-05-26T07:18:58.919Z,22.27
2018-05-26T07:19:58.874Z,22.26
2018-05-26T07:20:58.942Z,22.39
2018-05-26T07:21:58.816Z,22.38
2018-05-26T07:22:58.831Z,22.36
2018-05-26T07:23:58.770Z,22.38
2018-05-26T07:24:58.855Z,22.44
2018-05-26T07:25:58.753Z,22.44
2018-05-26T07:26:58.762Z,22.45
2018-05-26T07:27:58.699Z,22.49
2018-05-26T07:28:58.774Z,22.52
2018-05-26T07:29:58.647Z,22.49
2018-05-26T07:30:58.690Z,22.54
2018-05-26T07:31:58.619Z,22.56
2018-05-26T07:32:58.732Z,22.59
2018-05-26T07:33:58.563Z,22.57
2018-05-26T07:34:58.607Z,22.72
2018-05-26T07:35:58.524Z,22.74
2018-05-26T07:36:58.513Z,22.72
2018-05-26T07:37:58.481Z,22.88
2018-05-26T07:38:58.536Z,22.89
2018-05-26T07:39:58.424Z,22.88
2018-05-26T07:40:58.448Z,22.88
2018-05-26T07:41:58.384Z,22.88
2018-05-26T07:42:58.461Z,22.91
2018-05-26T07:43:58.339Z,22.91
2018-05-26T07:44:58.355Z,23.01
2018-05-26T07:45:58.290Z,23.18
2018-05-26T07:46:58.384Z,23.18
2018-05-26T07:47:58.252Z,23.22
2018-05-26T07:48:58.281Z,23.16
2018-05-26T07:49:58.228Z,23.19
2018-05-26T07:50:58.302Z,23.23
2018-05-26T07:51:58.164Z,23.37
2018-05-26T07:52:58.221Z,23.44
2018-05-26T07:53:58.149Z,23.49
2018-05-26T07:54:58.111Z,23.53
2018-05-26T07:55:58.077Z,23.42
2018-05-26T07:56:58.138Z,23.49
2018-05-26T07:57:58.037Z,23.57
2018-05-26T07:58:59.068Z,23.50
2018-05-26T07:59:58.016Z,23.56
2018-05-26T08:00:58.043Z,23.56
2018-05-26T08:01:57.949Z,23.59
2018-05-26T08:02:57.965Z,23.57
2018-05-26T08:03:57.903Z,23.60
2018-05-26T08:04:57.980Z,23.64
2018-05-26T08:05:57.859Z,23.63
2018-05-26T08:06:57.859Z,23.69
2018-05-26T08:07:57.808Z,23.71
2018-05-26T08:08:57.803Z,23.72
2018-05-26T08:09:57.768Z,23.71
2018-05-26T08:10:57.851Z,23.78
2018-05-26T08:11:57.719Z,23.90
2018-05-26T08:12:57.737Z,23.87
2018-05-26T08:13:57.701Z,23.92
2018-05-26T08:14:57.762Z,23.94
2018-05-26T08:15:57.629Z,24.08
2018-05-26T08:16:57.640Z,24.11
2018-05-26T08:17:57.595Z,24.09
2018-05-26T08:18:57.665Z,24.16
2018-05-26T08:19:57.570Z,24.16
2018-05-26T08:20:57.584Z,24.12
2018-05-26T08:21:57.530Z,24.21
2018-05-26T08:22:57.594Z,24.16
2018-05-26T08:23:57.467Z,24.15
2018-05-26T08:24:57.487Z,24.27
2018-05-26T08:25:57.421Z,24.27
2018-05-26T08:26:57.508Z,24.31
2018-05-26T08:27:57.396Z,24.36
2018-05-26T08:28:57.426Z,24.29
2018-05-26T08:29:57.330Z,24.49
2018-05-26T08:30:57.319Z,24.56
2018-05-26T08:31:57.293Z,24.60
2018-05-26T08:32:57.348Z,24.75
2018-05-26T08:33:57.270Z,24.86
2018-05-26T08:34:57.284Z,24.87
2018-05-26T08:35:57.203Z,24.97
2018-05-26T08:36:57.272Z,25.12
2018-05-26T08:37:57.168Z,25.08
2018-05-26T08:38:57.186Z,25.07
2018-05-26T08:39:57.107Z,24.93
2018-05-26T08:40:57.189Z,24.94
2018-05-26T08:41:57.054Z,25.04
2018-05-26T08:42:57.100Z,25.07
2018-05-26T08:43:57.041Z,25.09
2018-05-26T08:44:57.121Z,25.08
2018-05-26T08:45:57.001Z,25.08
2018-05-26T08:46:57.034Z,25.11
2018-05-26T08:47:56.940Z,25.26
2018-05-26T08:48:56.993Z,25.39
2018-05-26T08:49:56.939Z,25.46
2018-05-26T08:50:57.966Z,25.45
2018-05-26T08:51:56.851Z,25.60
2018-05-26T08:52:58.913Z,25.56
2018-05-26T08:53:56.820Z,25.57
2018-05-26T08:54:58.816Z,25.49
2018-05-26T08:55:56.759Z,25.60
2018-05-26T08:56:57.811Z,25.53
2018-05-26T08:57:56.743Z,25.59
2018-05-26T08:58:57.842Z,25.59
2018-05-26T08:59:56.674Z,25.69
2018-05-26T09:00:56.714Z,25.75
2018-05-26T09:01:56.657Z,25.89
2018-05-26T09:02:56.623Z,25.79
2018-05-26T09:03:56.681Z,25.83
2018-05-26T09:04:57.714Z,25.82
2018-05-26T09:05:56.584Z,25.79
2018-05-26T09:06:57.640Z,25.74
2018-05-26T09:07:56.496Z,25.74
2018-05-26T09:08:56.584Z,25.71
2018-05-26T09:09:56.476Z,25.79
2018-05-26T09:10:57.494Z,25.86
2018-05-26T09:11:56.433Z,25.90
2018-05-26T09:12:56.486Z,25.98
2018-05-26T09:13:56.398Z,26.09
2018-05-26T09:14:56.526Z,26.20
2018-05-26T09:15:56.340Z,26.24
2018-05-26T09:16:56.327Z,26.34
2018-05-26T09:17:56.297Z,26.54
2018-05-26T09:18:56.300Z,26.56
2018-05-26T09:19:56.259Z,26.61
2018-05-26T09:20:56.348Z,26.60
2018-05-26T09:21:56.294Z,26.61
2018-05-26T09:22:56.238Z,26.69
2018-05-26T09:23:56.176Z,26.69
2018-05-26T09:24:56.245Z,26.71
2018-05-26T09:25:56.139Z,26.75
2018-05-26T09:26:56.167Z,26.81
2018-05-26T09:27:56.103Z,26.91
2018-05-26T09:28:56.167Z,26.87
2018-05-26T09:29:56.057Z,26.81
2018-05-26T09:30:56.081Z,26.65
2018-05-26T09:31:56.049Z,26.34
2018-05-26T09:32:56.089Z,26.35
2018-05-26T09:33:55.987Z,26.34
2018-05-26T09:34:56.003Z,26.36
2018-05-26T09:35:55.947Z,26.46
2018-05-26T09:36:56.021Z,26.50
2018-05-26T09:37:56.009Z,26.61
2018-05-26T09:38:56.994Z,26.71
2018-05-26T09:39:55.844Z,26.90
2018-05-26T09:40:55.863Z,26.93
2018-05-26T09:41:55.808Z,26.81
2018-05-26T09:42:55.853Z,26.86
2018-05-26T09:43:55.750Z,26.87
2018-05-26T09:44:55.766Z,26.87
2018-05-26T09:45:55.731Z,26.94
2018-05-26T09:46:55.781Z,26.91
2018-05-26T09:47:55.687Z,27.12
2018-05-26T09:48:55.689Z,27.20
2018-05-26T09:49:55.635Z,27.23
2018-05-26T09:50:55.709Z,27.06
2018-05-26T09:51:55.600Z,26.96
2018-05-26T09:52:55.669Z,26.76
2018-05-26T09:53:55.552Z,26.88
2018-05-26T09:54:55.616Z,26.97
2018-05-26T09:55:55.511Z,26.98
2018-05-26T09:56:56.582Z,27.06
2018-05-26T09:57:55.496Z,27.28
2018-05-26T09:58:55.550Z,27.33
2018-05-26T09:59:55.448Z,27.58
2018-05-26T10:00:55.463Z,27.63
2018-05-26T10:01:55.383Z,27.63
2018-05-26T10:02:55.479Z,27.76
2018-05-26T10:03:55.352Z,28.09
2018-05-26T10:04:55.394Z,28.25
2018-05-26T10:05:55.351Z,28.50
2018-05-26T10:06:55.409Z,28.52
2018-05-26T10:07:55.269Z,28.64
2018-05-26T10:08:56.340Z,28.74
2018-05-26T10:09:55.244Z,28.67
2018-05-26T10:10:56.240Z,28.73
2018-05-26T10:11:55.190Z,28.62
2018-05-26T10:12:55.248Z,28.69
2018-05-26T10:13:55.167Z,28.79
2018-05-26T10:14:55.260Z,28.82
2018-05-26T10:15:55.107Z,29.00
2018-05-26T10:16:55.154Z,29.07
2018-05-26T10:17:55.091Z,29.25
2018-05-26T10:18:55.057Z,29.36
2018-05-26T10:19:55.083Z,29.37
2018-05-26T10:20:56.026Z,29.44
2018-05-26T10:21:54.984Z,29.44
2018-05-26T10:22:55.009Z,29.00
2018-05-26T10:23:54.956Z,28.70
2018-05-26T10:24:55.022Z,28.45
2018-05-26T10:25:54.904Z,28.21
2018-05-26T10:26:54.971Z,28.13
2018-05-26T10:27:54.879Z,28.08
2018-05-26T10:28:54.927Z,28.09
2018-05-26T10:29:54.853Z,28.15
2018-05-26T10:30:54.839Z,28.05
2018-05-26T10:31:54.806Z,28.05
2018-05-26T10:32:54.837Z,28.02
2018-05-26T10:33:54.790Z,28.14
2018-05-26T10:34:54.758Z,28.03
2018-05-26T10:35:54.734Z,28.03
2018-05-26T10:36:54.787Z,28.02
2018-05-26T10:37:54.660Z,28.15
2018-05-26T10:38:54.680Z,28.23
2018-05-26T10:39:54.618Z,28.43
2018-05-26T10:40:54.694Z,28.54
2018-05-26T10:41:54.602Z,28.79
2018-05-26T10:42:54.612Z,28.76
2018-05-26T10:43:54.560Z,28.54
2018-05-26T10:44:55.655Z,28.43
2018-05-26T10:45:54.513Z,28.40
2018-05-26T10:46:54.538Z,28.46
2018-05-26T10:47:54.480Z,28.54
2018-05-26T10:48:56.502Z,28.77
2018-05-26T10:49:54.483Z,29.07
2018-05-26T10:50:56.500Z,29.29
2018-05-26T10:51:54.384Z,29.39
2018-05-26T10:52:54.484Z,29.44
2018-05-26T10:53:54.362Z,29.67
2018-05-26T10:54:54.369Z,29.79
2018-05-26T10:55:54.329Z,29.70
2018-05-26T10:56:54.385Z,29.74
2018-05-26T10:57:54.282Z,29.76
2018-05-26T10:58:54.295Z,29.82
2018-05-26T10:59:54.234Z,29.66
2018-05-26T11:01:00.156Z,29.85
2018-05-26T11:01:54.188Z,29.71
2018-05-26T11:02:54.219Z,29.70
2018-05-26T11:03:54.151Z,29.45
2018-05-26T11:04:56.201Z,29.45
2018-05-26T11:05:54.151Z,29.58
2018-05-26T11:06:54.150Z,29.44
2018-05-26T11:07:54.117Z,29.44
2018-05-26T11:08:54.157Z,29.42
2018-05-26T11:09:54.046Z,29.35
2018-05-26T11:10:54.088Z,29.25
2018-05-26T11:11:54.012Z,29.29
2018-05-26T11:12:54.125Z,29.15
2018-05-26T11:13:53.979Z,28.97
2018-05-26T11:14:55.116Z,28.79
2018-05-26T11:15:53.944Z,28.82
2018-05-26T11:16:54.931Z,28.87
2018-05-26T11:17:54.023Z,29.07
2018-05-26T11:18:53.934Z,28.97
2018-05-26T11:19:53.901Z,29.12
2018-05-26T11:20:53.921Z,28.97
2018-05-26T11:21:53.820Z,28.82
2018-05-26T11:22:54.888Z,28.87
2018-05-26T11:23:53.957Z,28.61
2018-05-26T11:25:06.681Z,28.40
2018-05-26T11:25:53.747Z,28.43
2018-05-26T11:26:58.678Z,28.58
2018-05-26T11:27:53.692Z,28.80
2018-05-26T11:28:58.803Z,28.95
2018-05-26T11:29:53.701Z,29.26
2018-05-26T11:30:54.723Z,29.44
2018-05-26T11:31:53.607Z,29.85
2018-05-26T11:32:53.820Z,29.88
2018-05-26T11:33:53.581Z,29.79
2018-05-26T11:34:53.636Z,29.66
2018-05-26T11:35:53.539Z,29.52
2018-05-26T11:36:53.619Z,28.98
2018-05-26T11:37:53.505Z,28.62
2018-05-26T11:38:54.549Z,28.48
2018-05-26T11:39:53.469Z,28.43
2018-05-26T11:40:53.555Z,28.25
2018-05-26T11:41:53.446Z,28.23
2018-05-26T11:42:53.497Z,28.43
2018-05-26T11:43:53.380Z,28.74
2018-05-26T11:44:54.411Z,29.02
2018-05-26T11:45:53.352Z,29.27
2018-05-26T11:46:54.408Z,29.49
2018-05-26T11:47:53.306Z,29.54
2018-05-26T11:48:55.324Z,29.66
2018-05-26T11:49:53.283Z,29.60
2018-05-26T11:50:53.355Z,29.47
2018-05-26T11:51:53.256Z,29.44
2018-05-26T11:52:53.318Z,29.17
2018-05-26T11:53:53.242Z,28.92
2018-05-26T11:54:53.225Z,28.94
2018-05-26T11:55:53.165Z,28.89
2018-05-26T11:56:53.261Z,29.08
2018-05-26T11:57:53.137Z,29.33
2018-05-26T11:58:53.169Z,29.37
2018-05-26T11:59:53.079Z,29.23
2018-05-26T12:00:53.205Z,29.15
2018-05-26T12:01:53.038Z,28.87
2018-05-26T12:02:53.181Z,28.67
2018-05-26T12:03:53.005Z,28.60
2018-05-26T12:04:57.736Z,28.85
2018-05-26T12:05:52.967Z,28.91
2018-05-26T12:06:53.007Z,29.25
2018-05-26T12:07:52.922Z,29.44
2018-05-26T12:08:53.017Z,29.76
2018-05-26T12:09:52.914Z,30.06
2018-05-26T12:10:52.950Z,30.29
2018-05-26T12:11:52.864Z,30.42
2018-05-26T12:12:52.955Z,30.53
2018-05-26T12:13:52.808Z,30.59
2018-05-26T12:14:52.882Z,30.56
2018-05-26T12:15:52.889Z,30.57
2018-05-26T12:16:52.848Z,30.70
2018-05-26T12:17:52.765Z,30.85
2018-05-26T12:18:53.790Z,30.82
2018-05-26T12:19:52.813Z,30.59
2018-05-26T12:20:52.777Z,30.59
2018-05-26T12:21:52.678Z,30.56
2018-05-26T12:22:52.711Z,30.63
2018-05-26T12:23:52.623Z,30.23
2018-05-26T12:24:52.709Z,29.94
2018-05-26T12:25:52.619Z,29.92
2018-05-26T12:26:52.629Z,30.04
2018-05-26T12:27:52.538Z,30.08
2018-05-26T12:28:52.660Z,29.85
2018-05-26T12:29:52.510Z,29.79
2018-05-26T12:30:54.588Z,29.92
2018-05-26T12:31:52.480Z,29.92
2018-05-26T12:32:52.551Z,29.82
2018-05-26T12:33:52.437Z,29.41
2018-05-26T12:34:52.464Z,29.36
2018-05-26T12:35:52.431Z,29.32
2018-05-26T12:36:52.493Z,29.41
2018-05-26T12:37:52.396Z,29.47
2018-05-26T12:38:57.237Z,29.14
2018-05-26T12:39:52.326Z,29.17
2018-05-26T12:40:54.401Z,29.05
2018-05-26T12:41:52.267Z,29.20
2018-05-26T12:42:52.323Z,29.39
2018-05-26T12:43:52.252Z,29.73
2018-05-26T12:44:52.330Z,29.85
2018-05-26T12:45:52.237Z,30.01
2018-05-26T12:46:52.233Z,30.22
2018-05-26T12:47:52.159Z,30.38
2018-05-26T12:48:53.171Z,30.59
2018-05-26T12:49:52.196Z,30.60
2018-05-26T12:50:56.705Z,30.73
2018-05-26T12:51:52.115Z,30.76