createdAt,value
2023-01-04T00:00:38.122Z,4.67
2023-01-04T00:05:39.784Z,4.37
2023-01-04T00:10:41.388Z,4.32
2023-01-04T00:15:43.097Z,4.46
2023-01-04T00:20:44.751Z,4.79
2023-01-04T00:25:46.351Z,4.70
2023-01-04T00:30:48.031Z,4.33
2023-01-04T00:35:49.666Z,4.39
2023-01-04T00:40:51.261Z,4.29
2023-01-04T00:45:53.279Z,4.21
2023-01-04T00:50:55.091Z,4.00
2023-01-04T00:56:01.630Z,3.88
2023-01-04T01:01:07.627Z,3.89
2023-01-04T01:06:09.440Z,3.99
2023-01-04T01:11:11.603Z,4.13
2023-01-04T01:16:15.758Z,3.87
2023-01-04T01:21:23.280Z,3.64
2023-01-04T01:26:25.892Z,3.49
2023-01-04T01:31:29.478Z,3.64
2023-01-04T01:36:31.093Z,3.48
2023-01-04T01:41:34.755Z,3.32
2023-01-04T01:46:47.267Z,3.44
2023-01-04T01:51:49.832Z,3.23
2023-01-04T01:56:51.950Z,3.20
2023-01-04T02:01:53.659Z,3.08
2023-01-04T02:06:57.887Z,2.94
2023-01-04T02:11:59.532Z,2.84
2023-01-04T02:17:13.512Z,2.77
2023-01-04T02:22:24.111Z,2.56
2023-01-04T02:27:34.613Z,2.38
2023-01-04T02:32:57.885Z,2.26
2023-01-04T02:38:28.714Z,2.26
2023-01-04T02:44:12.034Z,2.03
2023-01-04T02:49:33.203Z,2.09
2023-01-04T02:54:35.800Z,2.02
2023-01-04T02:59:50.971Z,1.89
2023-01-04T03:05:18.348Z,2.00
2023-01-04T03:10:39.073Z,1.63
2023-01-04T03:15:43.479Z,1.87
2023-01-04T03:20:48.638Z,1.71
2023-01-04T03:26:15.656Z,1.70
2023-01-04T03:32:02.461Z,1.75
2023-01-04T03:37:26.084Z,1.78
2023-01-04T03:43:24.502Z,1.85
2023-01-04T03:48:35.963Z,1.83
2023-01-04T03:53:48.097Z,1.77
2023-01-04T03:58:51.673Z,1.62
2023-01-04T04:04:12.050Z,1.58
2023-01-04T04:09:13.724Z,1.49
2023-01-04T04:14:15.646Z,1.67
2023-01-04T04:19:17.266Z,1.42
2023-01-04T04:24:24.699Z,1.36
2023-01-04T04:29:26.405Z,1.57
2023-01-04T04:34:28.056Z,1.48
2023-01-04T04:39:29.688Z,1.53
2023-01-04T04:44:33.924Z,1.58
2023-01-04T04:49:35.565Z,1.81
2023-01-04T04:54:37.197Z,1.81
2023-01-04T04:59:38.811Z,2.51
2023-01-04T05:04:40.490Z,3.03
2023-01-04T05:09:42.097Z,3.80
2023-01-04T05:14:43.726Z,5.16
2023-01-04T05:19:45.408Z,5.77
2023-01-04T05:24:47.012Z,6.02
2023-01-04T05:30:06.880Z,6.24
2023-01-04T05:35:08.897Z,6.83
2023-01-04T05:40:10.724Z,6.88
2023-01-04T05:45:14.670Z,6.77
2023-01-04T05:50:17.302Z,6.83
2023-01-04T05:55:19.216Z,7.01
2023-01-04T06:00:20.890Z,7.05
2023-01-04T06:05:24.347Z,6.91
2023-01-04T06:10:25.954Z,7.04
2023-01-04T06:15:27.545Z,7.05
2023-01-04T06:20:29.158Z,7.18
2023-01-04T06:25:30.763Z,7.37
2023-01-04T06:30:32.570Z,7.38
2023-01-04T06:35:36.052Z,7.23
2023-01-04T06:40:37.700Z,7.25
2023-01-04T06:45:39.365Z,7.30
2023-01-04T06:50:41.076Z,7.32
2023-01-04T06:55:44.529Z,7.62
2023-01-04T07:00:47.255Z,7.75
2023-01-04T07:05:48.895Z,7.71
2023-01-04T07:10:50.627Z,7.91
2023-01-04T07:15:52.361Z,7.91
2023-01-04T07:20:54.033Z,7.92
2023-01-04T07:25:55.968Z,7.83
2023-01-04T07:30:57.631Z,7.86
2023-01-04T07:36:07.145Z,7.85
2023-01-04T07:41:08.780Z,8.03
2023-01-04T07:46:10.422Z,8.34
2023-01-04T07:51:12.064Z,8.31
2023-01-04T07:56:18.592Z,8.27
2023-01-04T08:01:20.638Z,8.13
2023-01-04T08:06:22.406Z,8.21
2023-01-04T08:11:24.671Z,8.24
2023-01-04T08:16:35.296Z,8.19
2023-01-04T08:21:37.456Z,8.29
2023-01-04T08:26:39.417Z,8.34
2023-01-04T08:31:41.172Z,8.31
2023-01-04T08:36:49.587Z,8.54
2023-01-04T08:42:06.747Z,8.79
2023-01-04T08:47:09.442Z,8.70
2023-01-04T08:52:11.844Z,8.63
2023-01-04T08:57:13.549Z,8.67
2023-01-04T09:02:24.292Z,8.59
2023-01-04T09:07:29.067Z,8.43
2023-01-04T09:12:30.725Z,8.41
2023-01-04T09:17:32.336Z,8.39
2023-01-04T09:22:34.346Z,8.52
2023-01-04T09:27:36.181Z,8.52
2023-01-04T09:32:37.940Z,8.51
2023-01-04T09:37:39.758Z,8.59
2023-01-04T09:42:44.199Z,8.66
2023-01-04T09:47:49.785Z,8.84
2023-01-04T09:53:07.555Z,8.89
2023-01-04T09:58:26.283Z,8.92
2023-01-04T10:03:53.864Z,8.87
2023-01-04T10:09:01.448Z,8.79
2023-01-04T10:14:32.208Z,8.70
2023-01-04T10:25:22.848Z,8.52
2023-01-04T10:30:58.899Z,8.42
2023-01-04T10:36:01.529Z,8.28
2023-01-04T10:41:12.830Z,8.27
2023-01-04T10:46:23.377Z,8.10
2023-01-04T10:51:40.721Z,8.01
2023-01-04T10:56:54.170Z,8.06
2023-01-04T11:02:16.358Z,8.08
2023-01-04T11:07:37.399Z,8.03
2023-01-04T11:12:39.063Z,8.25
2023-01-04T11:17:42.777Z,8.23
2023-01-04T11:22:54.210Z,8.35
2023-01-04T11:28:09.312Z,8.45
2023-01-04T11:33:22.645Z,8.60
2023-01-04T11:38:29.843Z,8.67
2023-01-04T11:43:37.164Z,8.78
2023-01-04T11:48:45.256Z,8.75
2023-01-04T11:53:57.400Z,8.82
2023-01-04T11:59:09.358Z,8.84
2023-01-04T12:04:18.415Z,8.88
2023-01-04T12:09:22.118Z,8.77
2023-01-04T12:14:27.104Z,8.77
2023-01-04T12:19:29.691Z,8.76
2023-01-04T12:24:35.532Z,8.79
2023-01-04T12:30:01.681Z,8.95
2023-01-04T12:35:03.541Z,8.95
2023-01-04T12:40:42.657Z,8.82
2023-01-04T12:46:09.124Z,8.73
2023-01-04T12:51:31.502Z,8.69
2023-01-04T12:57:11.649Z,8.70
2023-01-04T13:02:20.258Z,8.64
2023-01-04T13:07:27.533Z,8.66
2023-01-04T13:12:43.254Z,8.76
2023-01-04T13:17:44.898Z,8.90
2023-01-04T13:22:53.398Z,9.05
2023-01-04T13:28:05.397Z,9.28
2023-01-04T13:33:26.142Z,9.67
2023-01-04T13:38:31.779Z,9.82
2023-01-04T13:43:33.837Z,9.86
2023-01-04T13:48:39.629Z,9.99
2023-01-04T13:53:41.684Z,10.26
2023-01-04T13:58:43.652Z,10.25
2023-01-04T14:03:50.303Z,10.22
2023-01-04T14:08:58.520Z,10.26
2023-01-04T14:14:00.136Z,10.25
2023-01-04T14:19:39.610Z,10.20
2023-01-04T14:30:18.487Z,10.41
2023-01-04T14:35:20.270Z,10.26
2023-01-04T14:40:27.404Z,10.20
2023-01-04T14:45:29.040Z,10.31
2023-01-04T14:50:31.476Z,10.42
2023-01-04T14:55:33.138Z,10.33
2023-01-04T15:00:34.763Z,10.38
2023-01-04T15:05:38.044Z,10.20
2023-01-04T15:10:39.774Z,10.19
2023-01-04T15:15:41.920Z,10.11
2023-01-04T15:20:43.659Z,10.05
2023-01-04T15:25:45.244Z,9.98
2023-01-04T15:30:47.067Z,9.99
2023-01-04T15:35:48.853Z,10.00
2023-01-04T15:40:51.138Z,9.98
2023-01-04T15:45:52.761Z,9.91
2023-01-04T15:50:54.439Z,10.07
2023-01-04T15:56:04.438Z,10.02
2023-01-04T16:01:14.602Z,10.09
2023-01-04T16:06:17.307Z,10.10
2023-01-04T16:11:21.783Z,10.19
2023-01-04T16:16:27.507Z,10.10
2023-01-04T16:21:29.884Z,10.14
2023-01-04T16:26:31.521Z,9.99
2023-01-04T16:31:34.771Z,9.88
2023-01-04T16:36:36.471Z,9.93
2023-01-04T16:41:38.198Z,9.98
2023-01-04T16:46:40.555Z,10.20
2023-01-04T16:51:44.383Z,10.47
2023-01-04T16:56:49.197Z,10.58
2023-01-04T17:01:57.607Z,10.70
2023-01-04T17:06:59.847Z,10.77
2023-01-04T17:12:36.764Z,10.75
2023-01-04T17:17:24.422Z,10.76
2023-01-04T17:22:30.612Z,10.79
2023-01-04T17:27:35.635Z,10.88
2023-01-04T17:32:37.249Z,10.82
2023-01-04T17:37:38.844Z,11.00
2023-01-04T17:42:42.247Z,11.06
2023-01-04T17:47:43.862Z,10.98
2023-01-04T17:52:47.568Z,10.99
2023-01-04T17:57:49.279Z,11.04
2023-01-04T18:02:50.913Z,11.18
2023-01-04T18:07:52.529Z,11.21
2023-01-04T18:12:54.177Z,11.45
2023-01-04T18:17:55.781Z,11.47
2023-01-04T18:22:57.667Z,11.46
2023-01-04T18:27:59.306Z,11.58
2023-01-04T18:33:00.909Z,11.56
2023-01-04T18:38:02.652Z,11.78
2023-01-04T18:43:04.425Z,11.85
2023-01-04T18:48:06.036Z,11.90
2023-01-04T18:53:07.749Z,11.86
2023-01-04T18:58:09.445Z,11.97
2023-01-04T19:03:17.994Z,12.11
2023-01-04T19:08:20.140Z,12.05
2023-01-04T19:13:21.741Z,12.00
2023-01-04T19:18:27.953Z,12.15
2023-01-04T19:23:29.789Z,12.24
2023-01-04T19:28:31.407Z,12.21
2023-01-04T19:33:33.014Z,12.22
2023-01-04T19:38:35.049Z,12.26
2023-01-04T19:43:36.709Z,12.19
2023-01-04T19:48:38.878Z,12.13
2023-01-04T19:53:41.526Z,12.09
2023-01-04T19:58:44.087Z,12.02
2023-01-04T20:03:46.024Z,11.95
2023-01-04T20:08:47.713Z,12.00
2023-01-04T20:13:49.313Z,11.88
2023-01-04T20:18:54.651Z,11.99
2023-01-04T20:23:56.263Z,11.80
2023-01-04T20:28:57.931Z,11.84
2023-01-04T20:33:59.727Z,11.89
2023-01-04T20:39:02.332Z,11.80
2023-01-04T20:44:04.702Z,11.73
2023-01-04T20:49:07.380Z,11.70
2023-01-04T20:54:09.006Z,11.58
2023-01-04T20:59:10.634Z,11.56
2023-01-04T21:04:15.870Z,11.57
2023-01-04T21:09:17.536Z,11.67
2023-01-04T21:14:19.156Z,11.75
2023-01-04T21:19:20.946Z,12.00
2023-01-04T21:24:23.315Z,11.82
2023-01-04T21:29:26.208Z,11.72
2023-01-04T21:34:28.126Z,11.58
2023-01-04T21:39:29.765Z,11.53
2023-01-04T21:44:31.526Z,11.42
2023-01-04T21:49:33.154Z,11.46
2023-01-04T21:54:34.799Z,11.63
2023-01-04T21:59:36.492Z,11.61
2023-01-04T22:04:38.137Z,11.81
2023-01-04T22:09:39.944Z,11.88
2023-01-04T22:14:41.632Z,12.02
2023-01-04T22:19:43.299Z,12.19
2023-01-04T22:24:44.915Z,12.30
2023-01-04T22:29:46.521Z,12.16
2023-01-04T22:34:48.136Z,12.12
2023-01-04T22:39:49.819Z,12.13
2023-01-04T22:44:51.449Z,12.28
2023-01-04T22:49:53.046Z,12.31
2023-01-04T22:54:54.646Z,12.30
2023-01-04T22:59:56.250Z,12.31
2023-01-04T23:04:57.857Z,12.39
2023-01-04T23:09:59.525Z,12.22
2023-01-04T23:15:03.449Z,12.14
2023-01-04T23:20:10.236Z,11.99
2023-01-04T23:25:12.189Z,11.79
2023-01-04T23:30:14.948Z,11.57
2023-01-04T23:35:16.700Z,11.50
2023-01-04T23:40:18.312Z,11.48
2023-01-04T23:45:19.997Z,11.51
2023-01-04T23:50:22.249Z,11.59
2023-01-04T23:55:23.874Z,11.68
