createdAt,value
2022-11-05T00:02:23.417Z,100.00
2022-11-05T00:05:11.965Z,100.00
2022-11-05T00:08:01.592Z,100.00
2022-11-05T00:10:30.365Z,100.00
2022-11-05T00:13:17.670Z,100.00
2022-11-05T00:16:03.315Z,100.00
2022-11-05T00:18:29.757Z,100.00
2022-11-05T00:20:59.241Z,100.00
2022-11-05T00:23:44.418Z,100.00
2022-11-05T00:26:12.077Z,100.00
2022-11-05T00:28:41.455Z,100.00
2022-11-05T00:31:10.415Z,100.00
2022-11-05T00:33:42.078Z,100.00
2022-11-05T00:36:10.866Z,100.00
2022-11-05T00:38:37.498Z,100.00
2022-11-05T00:41:04.525Z,100.00
2022-11-05T00:43:49.750Z,100.00
2022-11-05T00:46:16.612Z,100.00
2022-11-05T00:49:01.781Z,100.00
2022-11-05T00:51:28.229Z,100.00
2022-11-05T00:53:54.970Z,100.00
2022-11-05T00:56:21.413Z,100.00
2022-11-05T00:58:48.779Z,100.00
2022-11-05T01:01:15.320Z,100.00
2022-11-05T01:03:43.375Z,100.00
2022-11-05T01:06:16.595Z,100.00
2022-11-05T01:08:45.230Z,100.00
2022-11-05T01:11:32.909Z,100.00
2022-11-05T01:14:11.793Z,100.00
2022-11-05T01:16:58.164Z,100.00
2022-11-05T01:19:44.545Z,100.00
2022-11-05T01:22:31.377Z,100.00
2022-11-05T01:25:17.930Z,100.00
2022-11-05T01:28:04.791Z,100.00
2022-11-05T01:30:56.039Z,100.00
2022-11-05T01:33:23.570Z,100.00
2022-11-05T01:35:51.663Z,100.00
2022-11-05T01:38:19.442Z,100.00
2022-11-05T01:40:46.638Z,100.00
2022-11-05T01:43:18.197Z,100.00
2022-11-05T01:45:49.519Z,100.00
2022-11-05T01:48:20.359Z,100.00
2022-11-05T01:51:06.140Z,100.00
2022-11-05T01:53:46.997Z,100.00
2022-11-05T01:56:21.005Z,100.00
2022-11-05T01:59:03.270Z,100.00
2022-11-05T02:01:30.474Z,100.00
2022-11-05T02:04:02.318Z,100.00
2022-11-05T02:06:33.258Z,100.00
2022-11-05T02:09:05.395Z,100.00
2022-11-05T02:11:32.537Z,100.00
2022-11-05T02:13:59.571Z,100.00
2022-11-05T02:16:41.242Z,100.00
2022-11-05T02:20:06.523Z,100.00
2022-11-05T02:22:39.064Z,100.00
2022-11-05T02:25:14.770Z,100.00
2022-11-05T02:27:50.730Z,100.00
2022-11-05T02:30:31.995Z,100.00
2022-11-05T02:33:18.971Z,100.00
2022-11-05T02:36:06.635Z,100.00
2022-11-05T02:38:42.793Z,100.00
2022-11-05T02:41:17.526Z,100.00
2022-11-05T02:44:15.085Z,100.00
2022-11-05T02:46:58.505Z,100.00
2022-11-05T02:49:40.191Z,100.00
2022-11-05T02:52:15.150Z,100.00
2022-11-05T02:54:57.004Z,100.00
2022-11-05T02:57:23.896Z,100.00
2022-11-05T03:00:00.993Z,100.00
2022-11-05T03:02:28.381Z,100.00
2022-11-05T03:04:55.381Z,100.00
2022-11-05T03:07:50.343Z,100.00
2022-11-05T03:10:46.076Z,100.00
2022-11-05T03:13:53.394Z,100.00
2022-11-05T03:16:41.608Z,100.00
2022-11-05T03:19:18.065Z,100.00
2022-11-05T03:21:50.745Z,100.00
2022-11-05T03:24:23.094Z,100.00
2022-11-05T03:26:57.160Z,100.00
2022-11-05T03:29:51.539Z,100.00
2022-11-05T03:32:21.080Z,100.00
2022-11-05T03:34:56.722Z,100.00
2022-11-05T03:37:27.297Z,100.00
2022-11-05T03:39:58.969Z,100.00
2022-11-05T03:42:28.209Z,100.00
2022-11-05T03:45:00.498Z,100.00
2022-11-05T03:47:36.059Z,100.00
2022-11-05T03:50:24.036Z,100.00
2022-11-05T03:53:01.427Z,100.00
2022-11-05T03:55:39.315Z,100.00
2022-11-05T03:58:06.810Z,100.00
2022-11-05T04:00:33.697Z,100.00
2022-11-05T04:03:00.586Z,100.00
2022-11-05T04:05:27.168Z,100.00
2022-11-05T04:08:14.652Z,100.00
2022-11-05T04:11:00.122Z,100.00
2022-11-05T04:13:27.916Z,100.00
2022-11-05T04:16:14.549Z,100.00
2022-11-05T04:18:42.310Z,100.00
2022-11-05T04:21:29.000Z,100.00
2022-11-05T04:24:08.478Z,100.00
2022-11-05T04:26:36.668Z,100.00
2022-11-05T04:29:22.289Z,100.00
2022-11-05T04:31:48.854Z,100.00
2022-11-05T04:34:16.203Z,100.00
2022-11-05T04:36:43.221Z,100.00
2022-11-05T04:39:09.647Z,100.00
2022-11-05T04:41:36.294Z,100.00
2022-11-05T04:44:03.228Z,100.00
2022-11-05T04:46:29.639Z,100.00
2022-11-05T04:48:56.253Z,100.00
2022-11-05T04:51:23.171Z,100.00
2022-11-05T04:53:49.806Z,100.00
2022-11-05T04:56:22.247Z,100.00
2022-11-05T04:58:48.818Z,100.00
2022-11-05T05:01:20.910Z,100.00
2022-11-05T05:03:51.932Z,100.00
2022-11-05T05:06:19.429Z,100.00
2022-11-05T05:08:50.818Z,100.00
2022-11-05T05:11:20.038Z,100.00
2022-11-05T05:13:47.296Z,100.00
2022-11-05T05:16:25.406Z,100.00
2022-11-05T05:18:53.188Z,100.00
2022-11-05T05:21:40.628Z,100.00
2022-11-05T05:24:13.567Z,100.00
2022-11-05T05:26:46.800Z,100.00
2022-11-05T05:29:13.851Z,100.00
2022-11-05T05:31:41.585Z,100.00
2022-11-05T05:34:11.691Z,100.00
2022-11-05T05:36:38.668Z,100.00
2022-11-05T05:39:07.121Z,100.00
2022-11-05T05:41:34.302Z,100.00
2022-11-05T05:44:00.714Z,100.00
2022-11-05T05:46:27.382Z,100.00
2022-11-05T05:48:53.787Z,100.00
2022-11-05T05:51:20.453Z,100.00
2022-11-05T05:53:47.121Z,100.00
2022-11-05T05:56:19.407Z,100.00
2022-11-05T05:58:47.093Z,100.00
2022-11-05T06:01:18.926Z,100.00
2022-11-05T06:03:48.424Z,100.00
2022-11-05T06:06:19.523Z,100.00
2022-11-05T06:08:47.065Z,100.00
2022-11-05T06:11:13.763Z,100.00
2022-11-05T06:13:40.685Z,100.00
2022-11-05T06:16:10.221Z,100.00
2022-11-05T06:18:37.155Z,100.00
2022-11-05T06:21:09.935Z,100.00
2022-11-05T06:23:38.503Z,100.00
2022-11-05T06:26:10.820Z,100.00
2022-11-05T06:28:37.905Z,100.00
2022-11-05T06:31:04.595Z,100.00
2022-11-05T06:33:31.777Z,100.00
2022-11-05T06:35:59.842Z,100.00
2022-11-05T06:38:26.231Z,100.00
2022-11-05T06:40:53.518Z,100.00
2022-11-05T06:43:19.901Z,100.00
2022-11-05T06:45:47.011Z,100.00
2022-11-05T06:48:13.408Z,100.00
2022-11-05T06:50:43.777Z,100.00
2022-11-05T06:53:10.974Z,100.00
2022-11-05T06:55:37.655Z,100.00
2022-11-05T06:58:04.765Z,100.00
2022-11-05T07:00:32.549Z,100.00
2022-11-05T07:03:07.203Z,100.00
2022-11-05T07:05:36.804Z,100.00
2022-11-05T07:08:03.352Z,100.00
2022-11-05T07:10:35.737Z,100.00
2022-11-05T07:13:07.776Z,100.00
2022-11-05T07:15:35.766Z,100.00
2022-11-05T07:18:02.209Z,100.00
2022-11-05T07:20:33.475Z,100.00
2022-11-05T07:23:02.495Z,100.00
2022-11-05T07:25:30.894Z,100.00
2022-11-05T07:27:57.455Z,100.00
2022-11-05T07:30:24.551Z,100.00
2022-11-05T07:32:51.309Z,100.00
2022-11-05T07:35:17.891Z,100.00
2022-11-05T07:37:50.376Z,100.00
2022-11-05T07:40:19.208Z,100.00
2022-11-05T07:42:55.405Z,100.00
2022-11-05T07:45:22.902Z,100.00
2022-11-05T07:48:01.615Z,100.00
2022-11-05T07:50:31.130Z,100.00
2022-11-05T07:53:10.298Z,100.00
2022-11-05T07:55:37.349Z,100.00
2022-11-05T07:58:03.987Z,100.00
2022-11-05T08:00:30.993Z,100.00
2022-11-05T08:03:08.228Z,100.00
2022-11-05T08:05:38.269Z,100.00
2022-11-05T08:08:07.355Z,100.00
2022-11-05T08:10:34.865Z,100.00
2022-11-05T08:13:01.712Z,100.00
2022-11-05T08:15:28.645Z,100.00
2022-11-05T08:17:59.753Z,100.00
2022-11-05T08:20:26.942Z,100.00
2022-11-05T08:22:54.468Z,100.00
2022-11-05T08:25:21.121Z,100.00
2022-11-05T08:27:48.305Z,100.00
2022-11-05T08:30:15.331Z,100.00
2022-11-05T08:32:41.765Z,100.00
2022-11-05T08:35:08.367Z,100.00
2022-11-05T08:37:34.977Z,100.00
2022-11-05T08:40:01.416Z,100.00
2022-11-05T08:42:28.053Z,100.00
2022-11-05T08:44:54.575Z,100.00
2022-11-05T08:47:21.233Z,100.00
2022-11-05T08:49:48.161Z,100.00
2022-11-05T08:52:15.093Z,100.00
2022-11-05T08:54:43.323Z,100.00
2022-11-05T08:57:09.725Z,100.00
2022-11-05T08:59:36.654Z,100.00
2022-11-05T09:02:03.153Z,100.00
2022-11-05T09:04:30.408Z,100.00
2022-11-05T09:06:57.273Z,100.00
2022-11-05T09:09:23.635Z,100.00
2022-11-05T09:12:11.211Z,100.00
2022-11-05T09:14:37.266Z,100.00
2022-11-05T09:17:03.674Z,100.00
2022-11-05T09:19:30.354Z,100.00
2022-11-05T09:21:59.504Z,100.00
2022-11-05T09:24:26.008Z,100.00
2022-11-05T09:26:52.790Z,100.00
2022-11-05T09:29:19.698Z,100.00
2022-11-05T09:31:46.066Z,100.00
2022-11-05T09:34:12.903Z,100.00
2022-11-05T09:36:39.267Z,100.00
2022-11-05T09:39:06.271Z,100.00
2022-11-05T09:41:37.138Z,100.00
2022-11-05T09:44:13.667Z,100.00
2022-11-05T09:46:51.262Z,100.00
2022-11-05T09:49:25.027Z,100.00
2022-11-05T09:51:57.261Z,100.00
2022-11-05T09:54:28.536Z,100.00
2022-11-05T09:56:55.854Z,100.00
2022-11-05T09:59:27.454Z,100.00
2022-11-05T10:02:10.466Z,100.00
2022-11-05T10:04:39.460Z,100.00
2022-11-05T10:07:12.549Z,100.00
2022-11-05T10:09:46.370Z,100.00
2022-11-05T10:12:50.348Z,100.00
2022-11-05T10:15:21.921Z,100.00
2022-11-05T10:17:53.997Z,100.00
2022-11-05T10:20:31.022Z,100.00
2022-11-05T10:23:10.993Z,100.00
2022-11-05T10:25:42.250Z,100.00
2022-11-05T10:28:16.387Z,100.00
2022-11-05T10:30:45.705Z,100.00
2022-11-05T10:33:17.233Z,100.00
2022-11-05T10:35:51.015Z,100.00
2022-11-05T10:38:18.192Z,100.00
2022-11-05T10:41:07.717Z,100.00
2022-11-05T10:43:47.875Z,100.00
2022-11-05T10:46:28.372Z,100.00
2022-11-05T10:49:15.339Z,100.00
2022-11-05T10:51:43.454Z,100.00
2022-11-05T10:54:18.062Z,100.00
2022-11-05T10:56:45.436Z,100.00
2022-11-05T10:59:32.366Z,100.00
2022-11-05T11:02:17.482Z,100.00
2022-11-05T11:04:52.211Z,100.00
2022-11-05T11:07:24.225Z,100.00
2022-11-05T11:09:51.857Z,100.00
2022-11-05T11:12:28.778Z,100.00
2022-11-05T11:15:14.613Z,100.00
2022-11-05T11:17:41.559Z,100.00
2022-11-05T11:20:26.926Z,100.00
2022-11-05T11:23:09.298Z,100.00
2022-11-05T11:25:51.329Z,100.00
2022-11-05T11:28:23.781Z,100.00
2022-11-05T11:30:57.283Z,100.00
2022-11-05T11:33:27.542Z,98.46
2022-11-05T11:35:54.719Z,96.04
2022-11-05T11:38:23.139Z,95.15
2022-11-05T11:40:50.458Z,92.54
2022-11-05T11:43:34.001Z,92.94
2022-11-05T11:46:06.073Z,91.68
2022-11-05T11:48:35.971Z,87.71
2022-11-05T11:51:34.207Z,88.29
2022-11-05T11:54:02.454Z,92.13
2022-11-05T11:56:30.313Z,95.82
2022-11-05T11:59:01.464Z,94.15
2022-11-05T12:01:47.225Z,90.78
2022-11-05T12:04:53.832Z,93.57
2022-11-05T12:07:35.245Z,92.65
2022-11-05T12:10:20.563Z,94.20
2022-11-05T12:13:06.441Z,92.20
2022-11-05T12:15:51.827Z,90.93
2022-11-05T12:18:40.747Z,87.86
2022-11-05T12:21:53.033Z,91.13
2022-11-05T12:24:28.631Z,91.23
2022-11-05T12:27:10.967Z,88.07
2022-11-05T12:29:45.423Z,88.45
2022-11-05T12:32:17.767Z,80.41
2022-11-05T12:35:08.282Z,79.11
2022-11-05T12:37:45.602Z,77.11
2022-11-05T12:40:23.815Z,72.41
2022-11-05T12:43:14.501Z,70.77
2022-11-05T12:46:19.559Z,73.84
2022-11-05T12:49:10.461Z,75.40
2022-11-05T12:52:04.538Z,75.05
2022-11-05T12:54:53.003Z,72.95
2022-11-05T12:57:22.355Z,73.45
2022-11-05T13:00:07.273Z,76.03
2022-11-05T13:02:44.053Z,74.82
2022-11-05T13:05:28.295Z,77.59
2022-11-05T13:08:14.784Z,79.07
2022-11-05T13:10:44.694Z,79.68
2022-11-05T13:13:18.588Z,83.22
2022-11-05T13:15:56.532Z,86.72
2022-11-05T13:18:35.970Z,86.92
2022-11-05T13:21:06.451Z,87.96
2022-11-05T13:23:44.273Z,91.11
2022-11-05T13:26:26.908Z,92.83
2022-11-05T13:29:03.570Z,94.80
2022-11-05T13:31:35.941Z,94.34
2022-11-05T13:34:08.379Z,95.60
2022-11-05T13:37:05.355Z,97.88
2022-11-05T13:39:55.054Z,98.32
2022-11-05T13:42:46.707Z,98.43
2022-11-05T13:45:31.981Z,98.76
2022-11-05T13:48:23.687Z,100.00
2022-11-05T13:51:02.349Z,100.00
2022-11-05T13:53:54.494Z,100.00
2022-11-05T13:56:41.405Z,100.00
2022-11-05T13:59:50.810Z,100.00
2022-11-05T14:02:22.520Z,100.00
2022-11-05T14:05:00.528Z,100.00
2022-11-05T14:07:31.350Z,100.00
2022-11-05T14:09:59.979Z,100.00
2022-11-05T14:12:36.452Z,100.00
2022-11-05T14:15:09.505Z,100.00
2022-11-05T14:18:01.056Z,100.00
2022-11-05T14:20:30.805Z,100.00
2022-11-05T14:23:23.592Z,100.00
2022-11-05T14:25:56.566Z,100.00
2022-11-05T14:28:36.556Z,100.00
2022-11-05T14:31:18.586Z,100.00
2022-11-05T14:34:01.203Z,100.00
2022-11-05T14:37:14.131Z,100.00
2022-11-05T14:39:41.081Z,100.00
2022-11-05T14:42:28.265Z,100.00
2022-11-05T14:45:13.151Z,100.00
2022-11-05T14:47:50.683Z,100.00
2022-11-05T14:50:42.183Z,99.55
2022-11-05T14:53:12.681Z,97.54
2022-11-05T14:55:42.978Z,95.99
2022-11-05T14:58:19.230Z,96.74
2022-11-05T15:00:47.694Z,98.94
2022-11-05T15:03:34.626Z,98.29
2022-11-05T15:06:23.676Z,99.15
2022-11-05T15:08:50.083Z,100.00
2022-11-05T15:11:22.074Z,100.00
2022-11-05T15:14:04.254Z,100.00
2022-11-05T15:16:36.189Z,100.00
2022-11-05T15:19:04.492Z,100.00
2022-11-05T15:21:35.227Z,100.00
2022-11-05T15:24:04.119Z,100.00
2022-11-05T15:26:37.769Z,100.00
2022-11-05T15:29:16.178Z,100.00
2022-11-05T15:31:45.453Z,100.00
2022-11-05T15:34:33.045Z,100.00
2022-11-05T15:37:21.597Z,100.00
2022-11-05T15:39:49.773Z,100.00
2022-11-05T15:42:26.336Z,100.00
2022-11-05T15:44:58.409Z,100.00
2022-11-05T15:47:26.335Z,100.00
2022-11-05T15:49:56.195Z,100.00
2022-11-05T15:52:31.014Z,100.00
2022-11-05T15:55:25.067Z,100.00
2022-11-05T15:58:07.200Z,100.00
2022-11-05T16:00:36.409Z,100.00
2022-11-05T16:03:13.282Z,100.00
2022-11-05T16:05:46.227Z,100.00
2022-11-05T16:08:24.906Z,100.00
2022-11-05T16:10:57.270Z,100.00
2022-11-05T16:13:38.634Z,100.00
2022-11-05T16:16:14.685Z,100.00
2022-11-05T16:18:42.478Z,100.00
2022-11-05T16:21:18.697Z,100.00
2022-11-05T16:23:48.280Z,100.00
2022-11-05T16:26:55.799Z,100.00
2022-11-05T16:29:26.978Z,100.00
2022-11-05T16:31:55.385Z,100.00
2022-11-05T16:34:45.491Z,100.00
2022-11-05T16:37:15.037Z,100.00
2022-11-05T16:39:41.481Z,100.00
2022-11-05T16:42:37.472Z,100.00
2022-11-05T16:45:04.729Z,100.00
2022-11-05T16:47:31.800Z,100.00
2022-11-05T16:49:58.494Z,100.00
2022-11-05T16:52:25.284Z,100.00
2022-11-05T16:54:51.889Z,100.00
2022-11-05T16:57:29.035Z,100.00
2022-11-05T16:59:57.446Z,100.00
2022-11-05T17:02:24.023Z,100.00
2022-11-05T17:04:50.964Z,100.00
2022-11-05T17:07:18.224Z,100.00
2022-11-05T17:09:44.918Z,100.00
2022-11-05T17:12:12.472Z,100.00
2022-11-05T17:14:39.223Z,100.00
2022-11-05T17:17:06.827Z,100.00
2022-11-05T17:19:34.499Z,100.00
2022-11-05T17:22:00.888Z,100.00
2022-11-05T17:24:27.833Z,100.00
2022-11-05T17:26:54.560Z,100.00
2022-11-05T17:29:21.390Z,100.00
2022-11-05T17:31:49.154Z,100.00
2022-11-05T17:34:15.681Z,100.00
2022-11-05T17:36:42.049Z,100.00
2022-11-05T17:39:08.914Z,100.00
2022-11-05T17:41:35.517Z,100.00
2022-11-05T17:44:02.534Z,100.00
2022-11-05T17:46:29.489Z,100.00
2022-11-05T17:48:56.350Z,100.00
2022-11-05T17:51:22.761Z,100.00
2022-11-05T17:53:49.795Z,100.00
2022-11-05T17:56:28.918Z,100.00
2022-11-05T17:59:01.927Z,100.00
2022-11-05T18:01:31.993Z,100.00
2022-11-05T18:04:02.475Z,100.00
2022-11-05T18:06:34.120Z,100.00
2022-11-05T18:09:00.524Z,100.00
2022-11-05T18:11:27.910Z,100.00
2022-11-05T18:13:54.343Z,100.00
2022-11-05T18:16:20.963Z,100.00
2022-11-05T18:18:49.645Z,100.00
2022-11-05T18:21:16.046Z,100.00
2022-11-05T18:23:42.998Z,100.00
2022-11-05T18:26:14.533Z,100.00
2022-11-05T18:28:41.497Z,100.00
2022-11-05T18:31:18.031Z,100.00
2022-11-05T18:33:45.227Z,100.00
2022-11-05T18:36:23.631Z,100.00
2022-11-05T18:38:52.497Z,100.00
2022-11-05T18:41:20.545Z,100.00
2022-11-05T18:43:47.401Z,100.00
2022-11-05T18:46:35.790Z,100.00
2022-11-05T18:49:01.482Z,100.00
2022-11-05T18:51:28.217Z,100.00
2022-11-05T18:53:55.670Z,100.00
2022-11-05T18:56:23.174Z,100.00
2022-11-05T18:58:49.901Z,100.00
2022-11-05T19:01:20.916Z,100.00
2022-11-05T19:03:49.067Z,100.00
2022-11-05T19:06:15.945Z,100.00
2022-11-05T19:08:42.905Z,100.00
2022-11-05T19:11:11.775Z,100.00
2022-11-05T19:13:39.540Z,100.00
2022-11-05T19:16:08.602Z,100.00
2022-11-05T19:18:36.228Z,100.00
2022-11-05T19:21:08.371Z,100.00
2022-11-05T19:23:37.860Z,100.00
2022-11-05T19:26:06.435Z,100.00
2022-11-05T19:28:33.719Z,100.00
2022-11-05T19:31:01.091Z,100.00
2022-11-05T19:33:27.990Z,100.00
2022-11-05T19:35:55.412Z,100.00
2022-11-05T19:38:22.330Z,100.00
2022-11-05T19:40:49.043Z,100.00
2022-11-05T19:43:15.855Z,100.00
2022-11-05T19:45:45.282Z,100.00
2022-11-05T19:48:17.796Z,100.00
2022-11-05T19:50:46.310Z,100.00
2022-11-05T19:53:12.768Z,100.00
2022-11-05T19:55:40.821Z,100.00
2022-11-05T19:58:09.264Z,100.00
2022-11-05T20:00:36.240Z,100.00
2022-11-05T20:03:03.411Z,100.00
2022-11-05T20:05:30.114Z,100.00
2022-11-05T20:07:56.777Z,100.00
2022-11-05T20:10:23.385Z,100.00
2022-11-05T20:12:50.712Z,100.00
2022-11-05T20:15:19.539Z,100.00
2022-11-05T20:17:51.243Z,100.00
2022-11-05T20:20:17.972Z,100.00
2022-11-05T20:22:45.237Z,100.00
2022-11-05T20:25:12.720Z,100.00
2022-11-05T20:27:39.774Z,100.00
2022-11-05T20:30:07.613Z,100.00
2022-11-05T20:32:34.038Z,100.00
2022-11-05T20:35:00.739Z,100.00
2022-11-05T20:37:27.213Z,100.00
2022-11-05T20:39:53.633Z,100.00
2022-11-05T20:42:20.285Z,100.00
2022-11-05T20:44:46.711Z,100.00
2022-11-05T20:47:13.585Z,100.00
2022-11-05T20:49:40.007Z,100.00
2022-11-05T20:52:06.615Z,100.00
2022-11-05T20:54:33.584Z,100.00
2022-11-05T20:57:00.295Z,100.00
2022-11-05T20:59:26.981Z,100.00
2022-11-05T21:01:54.071Z,100.00
2022-11-05T21:04:20.691Z,100.00
2022-11-05T21:06:47.394Z,100.00
2022-11-05T21:09:14.019Z,100.00
2022-11-05T21:11:59.238Z,100.00
2022-11-05T21:14:25.845Z,100.00
2022-11-05T21:16:52.909Z,100.00
2022-11-05T21:19:19.651Z,100.00
2022-11-05T21:21:46.028Z,100.00
2022-11-05T21:24:12.431Z,100.00
2022-11-05T21:26:39.502Z,100.00
2022-11-05T21:29:07.604Z,100.00
2022-11-05T21:31:37.798Z,100.00
2022-11-05T21:34:04.237Z,100.00
2022-11-05T21:36:30.708Z,100.00
2022-11-05T21:38:57.249Z,100.00
2022-11-05T21:41:23.963Z,100.00
2022-11-05T21:43:50.616Z,100.00
2022-11-05T21:46:17.280Z,100.00
2022-11-05T21:48:43.658Z,100.00
2022-11-05T21:51:29.700Z,100.00
2022-11-05T21:54:14.677Z,100.00
2022-11-05T21:57:00.437Z,100.00
2022-11-05T21:59:46.162Z,100.00
2022-11-05T22:02:14.324Z,100.00
2022-11-05T22:04:47.247Z,100.00
2022-11-05T22:07:16.488Z,100.00
2022-11-05T22:09:43.662Z,100.00
2022-11-05T22:12:10.257Z,100.00
2022-11-05T22:14:37.154Z,100.00
2022-11-05T22:17:04.531Z,100.00
2022-11-05T22:19:31.726Z,100.00
2022-11-05T22:21:58.204Z,100.00
2022-11-05T22:24:27.845Z,100.00
2022-11-05T22:26:54.482Z,100.00
2022-11-05T22:29:21.087Z,100.00
2022-11-05T22:31:47.838Z,100.00
2022-11-05T22:34:14.437Z,100.00
2022-11-05T22:36:40.860Z,100.00
2022-11-05T22:39:07.568Z,100.00
2022-11-05T22:41:34.284Z,100.00
2022-11-05T22:44:00.832Z,100.00
2022-11-05T22:46:27.592Z,100.00
2022-11-05T22:48:54.349Z,100.00
2022-11-05T22:51:23.272Z,100.00
2022-11-05T22:53:50.689Z,100.00
2022-11-05T22:56:20.220Z,100.00
2022-11-05T22:58:46.998Z,100.00
2022-11-05T23:01:15.859Z,100.00
2022-11-05T23:03:44.713Z,100.00
2022-11-05T23:06:34.449Z,100.00
2022-11-05T23:09:21.410Z,100.00
2022-11-05T23:11:51.156Z,100.00
2022-11-05T23:14:17.671Z,100.00
2022-11-05T23:17:02.948Z,100.00
2022-11-05T23:19:48.098Z,100.00
2022-11-05T23:22:39.810Z,100.00
2022-11-05T23:25:13.015Z,100.00
2022-11-05T23:27:40.869Z,100.00
2022-11-05T23:30:13.340Z,100.00
2022-11-05T23:32:40.346Z,100.00
2022-11-05T23:35:07.953Z,100.00
2022-11-05T23:37:52.993Z,100.00
2022-11-05T23:40:26.016Z,100.00
2022-11-05T23:43:11.007Z,100.00
2022-11-05T23:45:58.280Z,100.00
2022-11-05T23:48:33.710Z,100.00
2022-11-05T23:51:09.316Z,100.00
2022-11-05T23:53:39.469Z,100.00
2022-11-05T23:56:09.666Z,100.00
2022-11-05T23:58:37.552Z,100.00
