createdAt,value
2022-12-13T00:02:10.369Z,15.23
2022-12-13T00:04:38.516Z,15.97
2022-12-13T00:07:08.291Z,14.33
2022-12-13T00:09:36.368Z,12.47
2022-12-13T00:12:04.780Z,14.60
2022-12-13T00:14:33.792Z,10.70
2022-12-13T00:17:02.048Z,11.10
2022-12-13T00:19:30.372Z,12.07
2022-12-13T00:21:58.557Z,12.23
2022-12-13T00:24:28.079Z,11.87
2022-12-13T00:26:56.673Z,10.60
2022-12-13T00:29:24.783Z,10.80
2022-12-13T00:32:00.222Z,10.87
2022-12-13T00:34:29.422Z,10.13
2022-12-13T00:36:59.237Z,10.73
2022-12-13T00:39:29.542Z,13.10
2022-12-13T00:41:57.900Z,11.97
2022-12-13T00:44:26.273Z,16.87
2022-12-13T00:46:54.796Z,11.90
2022-12-13T00:49:22.998Z,11.73
2022-12-13T00:51:51.190Z,12.70
2022-12-13T00:54:19.909Z,11.53
2022-12-13T00:56:51.374Z,11.07
2022-12-13T00:59:19.652Z,11.33
2022-12-13T01:01:47.846Z,11.73
2022-12-13T01:04:16.148Z,11.60
2022-12-13T01:06:45.964Z,12.37
2022-12-13T01:09:18.410Z,11.20
2022-12-13T01:11:47.569Z,8.73
2022-12-13T01:14:17.639Z,12.70
2022-12-13T01:16:46.007Z,13.87
2022-12-13T01:19:14.196Z,15.53
2022-12-13T01:21:42.283Z,11.63
2022-12-13T01:24:10.489Z,10.03
2022-12-13T01:26:38.694Z,10.57
2022-12-13T01:29:07.041Z,11.63
2022-12-13T01:31:37.573Z,11.50
2022-12-13T01:34:13.134Z,11.50
2022-12-13T01:36:43.639Z,13.30
2022-12-13T01:39:15.140Z,16.67
2022-12-13T01:41:45.525Z,11.93
2022-12-13T01:44:50.849Z,13.43
2022-12-13T01:47:25.153Z,10.87
2022-12-13T01:49:55.783Z,11.90
2022-12-13T01:52:24.317Z,11.00
2022-12-13T01:54:57.057Z,9.30
2022-12-13T01:57:34.435Z,11.97
2022-12-13T02:00:03.180Z,20.43
2022-12-13T02:02:37.438Z,11.60
2022-12-13T02:05:09.908Z,14.77
2022-12-13T02:07:39.391Z,12.93
2022-12-13T02:10:09.550Z,12.73
2022-12-13T02:12:39.384Z,14.43
2022-12-13T02:15:12.003Z,12.00
2022-12-13T02:17:57.333Z,12.53
2022-12-13T02:20:55.857Z,13.43
2022-12-13T02:24:00.215Z,14.70
2022-12-13T02:26:52.059Z,12.90
2022-12-13T02:29:44.741Z,13.93
2022-12-13T02:32:18.995Z,10.83
2022-12-13T02:34:52.725Z,14.00
2022-12-13T02:37:26.476Z,16.87
2022-12-13T02:40:01.379Z,11.47
2022-12-13T02:42:36.106Z,13.27
2022-12-13T02:45:09.756Z,11.00
2022-12-13T02:47:43.418Z,17.03
2022-12-13T02:50:15.135Z,13.57
2022-12-13T02:52:46.717Z,12.57
2022-12-13T02:55:18.007Z,16.03
2022-12-13T02:57:48.702Z,11.53
2022-12-13T03:00:20.526Z,12.33
2022-12-13T03:03:03.105Z,11.23
2022-12-13T03:05:58.550Z,12.97
2022-12-13T03:08:33.561Z,16.53
2022-12-13T03:11:07.023Z,13.53
2022-12-13T03:13:44.546Z,14.63
2022-12-13T03:16:23.041Z,15.20
2022-12-13T03:18:54.527Z,15.50
2022-12-13T03:21:23.662Z,11.30
2022-12-13T03:23:51.888Z,10.73
2022-12-13T03:26:23.340Z,14.67
2022-12-13T03:28:51.976Z,14.23
2022-12-13T03:31:21.025Z,11.93
2022-12-13T03:33:49.334Z,12.30
2022-12-13T03:36:19.936Z,13.13
2022-12-13T03:38:52.432Z,15.10
2022-12-13T03:41:23.991Z,13.10
2022-12-13T03:43:52.231Z,11.13
2022-12-13T03:46:20.414Z,13.70
2022-12-13T03:48:48.606Z,15.37
2022-12-13T03:51:18.145Z,17.17
2022-12-13T03:53:46.332Z,13.80
2022-12-13T03:56:14.484Z,15.43
2022-12-13T03:58:43.335Z,15.40
2022-12-13T04:01:13.569Z,15.13
2022-12-13T04:03:44.173Z,14.93
2022-12-13T04:06:13.351Z,14.27
2022-12-13T04:08:53.154Z,14.70
2022-12-13T04:11:42.793Z,13.03
2022-12-13T04:14:11.776Z,13.60
2022-12-13T04:16:40.630Z,13.50
2022-12-13T04:19:08.764Z,14.00
2022-12-13T04:21:36.939Z,12.77
2022-12-13T04:24:06.939Z,13.70
2022-12-13T04:26:35.022Z,14.83
2022-12-13T04:29:03.212Z,14.33
2022-12-13T04:31:31.425Z,12.90
2022-12-13T04:33:59.605Z,13.53
2022-12-13T04:36:32.588Z,13.63
2022-12-13T04:39:01.964Z,11.53
2022-12-13T04:41:36.070Z,13.00
2022-12-13T04:44:05.293Z,18.10
2022-12-13T04:46:33.899Z,15.43
2022-12-13T04:49:02.456Z,16.30
2022-12-13T04:51:31.408Z,12.20
2022-12-13T04:54:13.025Z,16.37
2022-12-13T04:56:50.121Z,16.17
2022-12-13T04:59:18.692Z,18.03
2022-12-13T05:01:46.778Z,14.60
2022-12-13T05:04:14.881Z,15.10
2022-12-13T05:06:43.081Z,18.03
2022-12-13T05:09:11.754Z,17.23
2022-12-13T05:11:45.863Z,17.47
2022-12-13T05:14:23.207Z,20.53
2022-12-13T05:16:52.110Z,14.43
2022-12-13T05:19:20.486Z,17.03
2022-12-13T05:21:49.789Z,22.83
2022-12-13T05:24:19.053Z,20.57
2022-12-13T05:26:47.116Z,16.13
2022-12-13T05:29:15.271Z,16.83
2022-12-13T05:31:45.054Z,19.00
2022-12-13T05:34:13.308Z,21.73
2022-12-13T05:36:42.057Z,23.93
2022-12-13T05:39:28.817Z,28.67
2022-12-13T05:42:01.133Z,26.33
2022-12-13T05:44:29.875Z,25.80
2022-12-13T05:46:59.558Z,30.30
2022-12-13T05:49:30.590Z,26.00
2022-12-13T05:51:58.783Z,34.93
2022-12-13T05:54:26.863Z,31.30
2022-12-13T05:56:54.948Z,26.93
2022-12-13T05:59:23.452Z,21.20
2022-12-13T06:01:51.630Z,15.80
2022-12-13T06:04:22.858Z,26.73
2022-12-13T06:06:52.033Z,22.23
2022-12-13T06:09:20.396Z,17.23
2022-12-13T06:11:48.670Z,15.50
2022-12-13T06:14:21.827Z,15.00
2022-12-13T06:16:51.894Z,21.60
2022-12-13T06:19:24.772Z,18.03
2022-12-13T06:21:55.485Z,14.90
2022-12-13T06:24:25.292Z,19.77
2022-12-13T06:26:54.617Z,25.57
2022-12-13T06:29:25.675Z,25.90
2022-12-13T06:32:00.992Z,25.30
2022-12-13T06:34:34.478Z,18.37
2022-12-13T06:37:04.852Z,19.37
2022-12-13T06:39:33.766Z,25.67
2022-12-13T06:42:03.516Z,29.70
2022-12-13T06:44:31.758Z,25.47
2022-12-13T06:47:10.026Z,26.27
2022-12-13T06:49:44.281Z,27.50
2022-12-13T06:52:14.965Z,28.20
2022-12-13T06:54:43.537Z,22.97
2022-12-13T06:57:12.054Z,23.87
2022-12-13T06:59:40.585Z,19.53
2022-12-13T07:02:24.456Z,24.87
2022-12-13T07:04:55.848Z,20.77
2022-12-13T07:07:25.225Z,19.03
2022-12-13T07:09:53.443Z,20.33
2022-12-13T07:12:22.035Z,25.90
2022-12-13T07:14:50.222Z,21.30
2022-12-13T07:17:33.255Z,19.77
2022-12-13T07:20:07.884Z,21.83
2022-12-13T07:22:43.001Z,22.80
2022-12-13T07:25:28.091Z,21.50
2022-12-13T07:28:03.084Z,25.57
2022-12-13T07:30:32.597Z,21.40
2022-12-13T07:33:01.995Z,27.23
2022-12-13T07:35:36.981Z,21.00
2022-12-13T07:38:07.208Z,21.07
2022-12-13T07:40:35.733Z,16.90
2022-12-13T07:43:04.584Z,21.10
2022-12-13T07:45:32.871Z,20.70
2022-12-13T07:48:05.569Z,15.13
2022-12-13T07:50:36.902Z,23.60
2022-12-13T07:53:07.272Z,32.23
2022-12-13T07:55:35.882Z,27.47
2022-12-13T07:58:08.717Z,15.83
2022-12-13T08:00:37.186Z,17.60
2022-12-13T08:03:06.008Z,19.97
2022-12-13T08:05:38.787Z,22.40
2022-12-13T08:08:09.212Z,19.20
2022-12-13T08:10:38.006Z,15.67
2022-12-13T08:13:07.346Z,15.50
2022-12-13T08:15:35.473Z,17.93
2022-12-13T08:18:04.172Z,11.77
2022-12-13T08:20:32.399Z,13.83
2022-12-13T08:23:02.713Z,11.67
2022-12-13T08:25:31.773Z,11.73
2022-12-13T08:28:01.966Z,17.60
2022-12-13T08:30:32.666Z,11.67
2022-12-13T08:33:04.737Z,11.47
2022-12-13T08:35:35.020Z,9.37
2022-12-13T08:38:05.327Z,11.03
2022-12-13T08:40:33.518Z,9.00
2022-12-13T08:43:01.762Z,11.10
2022-12-13T08:45:31.743Z,9.40
2022-12-13T08:48:00.825Z,16.13
2022-12-13T08:50:29.252Z,9.70
2022-12-13T08:52:57.698Z,18.10
2022-12-13T08:55:31.620Z,11.30
2022-12-13T08:58:04.867Z,15.40
2022-12-13T09:00:35.660Z,11.37
2022-12-13T09:03:04.801Z,12.80
2022-12-13T09:05:35.184Z,15.37
2022-12-13T09:08:13.263Z,12.77
2022-12-13T09:10:59.690Z,9.40
2022-12-13T09:13:32.488Z,15.53
2022-12-13T09:16:05.248Z,14.57
2022-12-13T09:18:42.407Z,15.13
2022-12-13T09:21:13.464Z,11.00
2022-12-13T09:23:50.281Z,8.03
2022-12-13T09:26:25.494Z,9.13
2022-12-13T09:28:53.884Z,8.73
2022-12-13T09:31:22.642Z,11.80
2022-12-13T09:33:50.894Z,13.90
2022-12-13T09:36:21.375Z,12.93
2022-12-13T09:38:49.808Z,16.97
2022-12-13T09:41:28.578Z,13.47
2022-12-13T09:44:01.719Z,10.50
2022-12-13T09:46:34.266Z,11.57
2022-12-13T09:49:22.977Z,13.77
2022-12-13T09:52:11.169Z,16.10
2022-12-13T09:54:49.388Z,15.37
2022-12-13T09:57:32.387Z,10.50
2022-12-13T10:00:03.487Z,11.83
2022-12-13T10:02:44.855Z,10.30
2022-12-13T10:05:22.580Z,15.73
2022-12-13T10:07:55.840Z,10.73
2022-12-13T10:10:24.954Z,7.60
2022-12-13T10:13:00.007Z,10.80
2022-12-13T10:15:29.439Z,9.00
2022-12-13T10:17:58.448Z,9.27
2022-12-13T10:20:30.056Z,11.03
2022-12-13T10:25:51.296Z,9.70
2022-12-13T10:28:27.819Z,12.37
2022-12-13T10:30:57.052Z,10.20
2022-12-13T10:33:28.411Z,10.83
2022-12-13T10:36:14.137Z,6.83
2022-12-13T10:38:44.211Z,9.57
2022-12-13T10:41:35.376Z,8.63
2022-12-13T10:44:17.430Z,20.60
2022-12-13T10:46:51.089Z,9.27
2022-12-13T10:49:23.077Z,12.23
2022-12-13T10:51:52.686Z,7.90
2022-12-13T10:54:28.168Z,10.80
2022-12-13T10:57:00.345Z,8.23
2022-12-13T10:59:35.124Z,6.63
2022-12-13T11:02:21.703Z,7.13
2022-12-13T11:04:50.308Z,5.77
2022-12-13T11:07:27.000Z,4.33
2022-12-13T11:09:55.193Z,6.83
2022-12-13T11:12:26.086Z,5.73
2022-12-13T11:14:59.283Z,8.37
2022-12-13T11:17:29.449Z,9.97
2022-12-13T11:19:59.209Z,10.03
2022-12-13T11:22:29.930Z,6.60
2022-12-13T11:25:02.611Z,10.87
2022-12-13T11:27:51.095Z,5.93
2022-12-13T11:30:25.598Z,6.47
2022-12-13T11:33:14.636Z,6.60
2022-12-13T11:35:54.717Z,8.30
2022-12-13T11:38:32.042Z,5.37
2022-12-13T11:41:07.590Z,5.23
2022-12-13T11:43:41.466Z,16.13
2022-12-13T11:46:18.966Z,7.67
2022-12-13T11:48:52.998Z,10.67
2022-12-13T11:51:28.311Z,5.90
2022-12-13T11:54:01.431Z,7.87
2022-12-13T11:56:35.363Z,6.53
2022-12-13T11:59:25.998Z,5.27
2022-12-13T12:02:05.063Z,9.00
2022-12-13T12:04:40.573Z,5.03
2022-12-13T12:07:32.341Z,3.77
2022-12-13T12:10:15.422Z,4.60
2022-12-13T12:12:50.768Z,3.80
2022-12-13T12:15:26.583Z,5.50
2022-12-13T12:17:57.303Z,4.80
2022-12-13T12:20:43.193Z,4.80
2022-12-13T12:23:21.821Z,5.37
2022-12-13T12:25:57.047Z,5.30
2022-12-13T12:28:33.069Z,6.17
2022-12-13T12:31:09.955Z,9.53
2022-12-13T12:33:51.256Z,4.70
2022-12-13T12:36:40.813Z,4.00
2022-12-13T12:39:33.245Z,4.10
2022-12-13T12:42:28.679Z,6.10
2022-12-13T12:45:17.443Z,5.67
2022-12-13T12:48:48.960Z,4.47
2022-12-13T12:51:03.942Z,3.57
2022-12-13T12:53:40.921Z,3.23
2022-12-13T12:56:32.833Z,3.77
2022-12-13T12:59:13.604Z,5.80
2022-12-13T13:01:54.014Z,5.17
2022-12-13T13:04:28.085Z,4.50
2022-12-13T13:07:02.159Z,6.47
2022-12-13T13:09:31.480Z,8.00
2022-12-13T13:12:29.733Z,3.33
2022-12-13T13:14:52.002Z,4.67
2022-12-13T13:17:47.143Z,4.07
2022-12-13T13:20:25.158Z,4.97
2022-12-13T13:23:17.510Z,4.90
2022-12-13T13:26:16.032Z,4.23
2022-12-13T13:28:43.621Z,5.47
2022-12-13T13:31:12.848Z,3.83
2022-12-13T13:33:46.849Z,3.90
2022-12-13T13:36:48.356Z,3.37
2022-12-13T13:39:19.720Z,3.43
2022-12-13T13:41:57.152Z,4.00
2022-12-13T13:45:03.469Z,4.00
2022-12-13T13:47:43.167Z,16.33
2022-12-13T13:50:47.548Z,15.53
2022-12-13T13:53:56.005Z,8.87
2022-12-13T13:56:45.496Z,5.50
2022-12-13T14:00:03.859Z,4.63
2022-12-13T14:03:22.073Z,5.67
2022-12-13T14:06:49.857Z,7.47
2022-12-13T14:09:41.248Z,6.97
2022-12-13T14:12:42.202Z,6.83
2022-12-13T14:15:49.828Z,5.17
2022-12-13T14:19:07.219Z,3.90
2022-12-13T14:21:56.551Z,5.67
2022-12-13T14:24:47.118Z,5.87
2022-12-13T14:27:40.618Z,4.97
2022-12-13T14:30:28.255Z,7.50
2022-12-13T14:32:59.153Z,7.40
2022-12-13T14:35:29.383Z,9.83
2022-12-13T14:37:59.970Z,7.17
2022-12-13T14:40:32.020Z,9.10
2022-12-13T14:43:00.958Z,11.63
2022-12-13T14:45:31.585Z,10.10
2022-12-13T14:48:04.614Z,7.90
2022-12-13T14:50:36.771Z,12.10
2022-12-13T14:53:06.858Z,13.00
2022-12-13T14:55:37.533Z,12.80
2022-12-13T14:58:19.852Z,13.70
2022-12-13T15:00:48.607Z,10.60
2022-12-13T15:03:26.274Z,8.17
2022-12-13T15:05:57.343Z,8.93
2022-12-13T15:08:26.217Z,9.10
2022-12-13T15:10:56.806Z,7.80
2022-12-13T15:13:30.158Z,11.93
2022-12-13T15:16:01.725Z,7.07
2022-12-13T15:18:50.726Z,13.27
2022-12-13T15:21:27.900Z,15.47
2022-12-13T15:24:00.685Z,9.40
2022-12-13T15:26:33.555Z,8.13
2022-12-13T15:29:10.411Z,8.87
2022-12-13T15:31:40.580Z,8.83
2022-12-13T15:34:36.013Z,10.03
2022-12-13T15:37:08.071Z,10.83
2022-12-13T15:39:58.911Z,9.97
2022-12-13T15:42:33.445Z,11.47
2022-12-13T15:45:03.985Z,13.97
2022-12-13T15:47:32.767Z,10.53
2022-12-13T15:50:04.767Z,17.80
2022-12-13T15:52:36.235Z,19.60
2022-12-13T15:55:28.689Z,16.03
2022-12-13T15:57:58.811Z,14.97
2022-12-13T16:00:31.355Z,14.33
2022-12-13T16:03:09.746Z,10.73
2022-12-13T16:05:43.176Z,12.47
2022-12-13T16:08:25.358Z,12.13
2022-12-13T16:10:54.669Z,18.03
2022-12-13T16:13:27.281Z,20.43
2022-12-13T16:16:00.426Z,17.87
2022-12-13T16:18:46.169Z,20.53
2022-12-13T16:21:15.970Z,18.73
2022-12-13T16:23:48.800Z,16.33
2022-12-13T16:26:23.749Z,18.57
2022-12-13T16:28:52.021Z,18.57
2022-12-13T16:31:22.404Z,16.30
2022-12-13T16:33:51.119Z,17.57
2022-12-13T16:36:21.882Z,17.60
2022-12-13T16:38:51.138Z,13.03
2022-12-13T16:41:19.620Z,15.83
2022-12-13T16:43:56.204Z,15.77
2022-12-13T16:47:14.998Z,17.97
2022-12-13T16:49:21.375Z,15.50
2022-12-13T16:51:51.687Z,14.60
2022-12-13T16:54:21.421Z,14.43
2022-12-13T16:56:54.203Z,14.13
2022-12-13T16:59:25.271Z,12.73
2022-12-13T17:01:54.542Z,11.63
2022-12-13T17:04:27.742Z,11.17
2022-12-13T17:06:58.740Z,12.93
2022-12-13T17:09:27.219Z,12.37
2022-12-13T17:11:56.293Z,14.57
2022-12-13T17:14:25.250Z,17.40
2022-12-13T17:16:54.937Z,17.33
2022-12-13T17:19:24.944Z,13.77
2022-12-13T17:21:56.987Z,16.50
2022-12-13T17:24:28.044Z,17.70
2022-12-13T17:26:58.567Z,10.57
2022-12-13T17:29:29.119Z,13.00
2022-12-13T17:31:58.567Z,13.50
2022-12-13T17:34:28.563Z,13.97
2022-12-13T17:36:58.617Z,13.17
2022-12-13T17:39:29.560Z,15.63
2022-12-13T17:41:58.184Z,17.67
2022-12-13T17:44:26.635Z,19.90
2022-12-13T17:46:56.140Z,21.40
2022-12-13T17:49:25.450Z,23.43
2022-12-13T17:51:54.890Z,20.23
2022-12-13T17:54:25.359Z,25.63
2022-12-13T17:56:56.645Z,24.87
2022-12-13T17:59:25.761Z,33.07
2022-12-13T18:01:55.411Z,23.87
2022-12-13T18:04:23.987Z,27.80
2022-12-13T18:06:53.829Z,37.40
2022-12-13T18:09:22.698Z,54.30
2022-12-13T18:11:51.416Z,66.57
2022-12-13T18:14:24.392Z,62.30
2022-12-13T18:16:53.753Z,56.63
2022-12-13T18:19:26.489Z,44.70
2022-12-13T18:21:56.869Z,45.97
2022-12-13T18:24:27.396Z,30.80
2022-12-13T18:26:57.167Z,25.27
2022-12-13T18:29:28.578Z,28.20
2022-12-13T18:31:58.057Z,20.63
2022-12-13T18:34:27.134Z,22.00
2022-12-13T18:36:56.901Z,24.77
2022-12-13T18:39:26.023Z,21.53
2022-12-13T18:41:55.640Z,23.10
2022-12-13T18:44:26.864Z,22.93
2022-12-13T18:47:01.701Z,24.63
2022-12-13T18:49:31.176Z,23.07
2022-12-13T18:52:03.563Z,22.70
2022-12-13T18:54:33.073Z,25.60
2022-12-13T18:57:03.258Z,26.80
2022-12-13T18:59:34.671Z,24.70
2022-12-13T19:02:05.910Z,32.97
2022-12-13T19:04:37.705Z,27.03
2022-12-13T19:07:08.522Z,32.77
2022-12-13T19:09:39.246Z,29.00
2022-12-13T19:12:10.237Z,26.73
2022-12-13T19:14:41.196Z,24.10
2022-12-13T19:17:12.546Z,27.77
2022-12-13T19:19:42.901Z,24.10
2022-12-13T19:22:19.762Z,22.33
2022-12-13T19:24:49.908Z,24.13
2022-12-13T19:27:21.317Z,22.07
2022-12-13T19:29:55.660Z,23.77
2022-12-13T19:32:32.049Z,19.87
2022-12-13T19:35:03.062Z,20.70
2022-12-13T19:37:33.554Z,19.17
2022-12-13T19:40:06.068Z,22.63
2022-12-13T19:42:39.618Z,22.77
2022-12-13T19:45:19.964Z,21.33
2022-12-13T19:47:52.783Z,16.17
2022-12-13T19:50:23.080Z,22.60
2022-12-13T19:52:53.195Z,19.13
2022-12-13T19:55:24.048Z,17.97
2022-12-13T19:57:53.825Z,17.10
2022-12-13T20:00:30.384Z,20.63
2022-12-13T20:03:02.445Z,18.13
2022-12-13T20:05:33.990Z,19.13
2022-12-13T20:08:08.300Z,23.83
2022-12-13T20:10:40.534Z,19.23
2022-12-13T20:13:12.369Z,20.27
2022-12-13T20:15:50.730Z,21.10
2022-12-13T20:18:22.835Z,22.83
2022-12-13T20:21:11.571Z,25.00
2022-12-13T20:23:48.743Z,24.60
2022-12-13T20:26:23.577Z,20.10
2022-12-13T20:28:55.087Z,21.37
2022-12-13T20:31:27.163Z,22.20
2022-12-13T20:34:02.426Z,21.37
2022-12-13T20:36:34.877Z,21.23
2022-12-13T20:39:07.246Z,21.33
2022-12-13T20:41:38.665Z,22.73
2022-12-13T20:44:11.475Z,20.73
2022-12-13T20:46:41.670Z,21.17
2022-12-13T20:49:13.292Z,20.13
2022-12-13T20:51:44.129Z,23.83
2022-12-13T20:54:14.405Z,23.07
2022-12-13T20:56:44.301Z,18.37
2022-12-13T20:59:15.435Z,20.00
2022-12-13T21:01:48.894Z,22.27
2022-12-13T21:04:20.698Z,23.93
2022-12-13T21:06:49.725Z,20.00
2022-12-13T21:09:22.418Z,20.23
2022-12-13T21:11:52.092Z,21.60
2022-12-13T21:14:23.492Z,27.40
2022-12-13T21:16:53.230Z,22.67
2022-12-13T21:19:25.715Z,24.47
2022-12-13T21:21:54.774Z,19.67
2022-12-13T21:24:26.515Z,20.07
2022-12-13T21:26:56.618Z,20.83
2022-12-13T21:29:25.335Z,20.17
2022-12-13T21:31:55.104Z,19.93
2022-12-13T21:34:25.294Z,22.53
2022-12-13T21:36:54.223Z,21.53
2022-12-13T21:39:24.345Z,19.03
2022-12-13T21:41:53.950Z,19.73
2022-12-13T21:44:23.044Z,16.30
2022-12-13T21:49:41.263Z,22.33
2022-12-13T21:52:10.482Z,18.70
2022-12-13T21:54:38.755Z,21.37
2022-12-13T21:57:24.695Z,17.50
2022-12-13T21:59:52.840Z,18.03
2022-12-13T22:02:21.175Z,18.20
2022-12-13T22:04:52.487Z,16.33
2022-12-13T22:07:23.472Z,19.07
2022-12-13T22:09:52.668Z,20.03
2022-12-13T22:12:24.062Z,18.13
2022-12-13T22:14:53.057Z,18.50
2022-12-13T22:17:29.715Z,19.63
2022-12-13T22:20:05.247Z,16.70
2022-12-13T22:22:33.612Z,18.50
2022-12-13T22:25:01.995Z,17.93
2022-12-13T22:27:30.194Z,16.67
2022-12-13T22:29:58.730Z,16.27
2022-12-13T22:32:29.987Z,17.50
2022-12-13T22:34:58.302Z,16.50
2022-12-13T22:37:28.143Z,15.73
2022-12-13T22:39:56.209Z,16.10
2022-12-13T22:42:24.436Z,21.73
2022-12-13T22:44:52.469Z,18.27
2022-12-13T22:47:21.194Z,16.07
2022-12-13T22:49:49.420Z,14.67
2022-12-13T22:52:17.735Z,16.27
2022-12-13T22:54:47.391Z,17.67
2022-12-13T22:57:15.593Z,16.23
2022-12-13T22:59:43.743Z,13.93
2022-12-13T23:02:12.071Z,16.37
2022-12-13T23:04:40.315Z,17.60
2022-12-13T23:07:08.600Z,18.37
2022-12-13T23:09:36.766Z,14.20
2022-12-13T23:12:24.758Z,16.83
2022-12-13T23:14:52.879Z,13.60
2022-12-13T23:17:20.946Z,17.07
2022-12-13T23:19:53.458Z,14.53
2022-12-13T23:22:22.816Z,14.50
2022-12-13T23:24:51.313Z,14.37
2022-12-13T23:27:23.070Z,18.47
2022-12-13T23:29:51.731Z,15.37
2022-12-13T23:32:19.940Z,18.50
2022-12-13T23:34:48.075Z,13.53
2022-12-13T23:37:16.188Z,22.07
2022-12-13T23:39:44.374Z,13.70
2022-12-13T23:42:12.558Z,15.33
2022-12-13T23:44:43.140Z,15.30
2022-12-13T23:47:11.417Z,18.30
2022-12-13T23:49:39.561Z,14.00
2022-12-13T23:52:07.757Z,16.43
2022-12-13T23:54:35.901Z,13.03
2022-12-13T23:57:04.167Z,18.13
2022-12-13T23:59:32.322Z,16.60
