createdAt,value
2022-12-19T00:00:26.692Z,96682.44
2022-12-19T00:05:28.192Z,96684.13
2022-12-19T00:10:29.614Z,96690.91
2022-12-19T00:15:33.600Z,96695.88
2022-12-19T00:20:35.125Z,96699.47
2022-12-19T00:25:36.600Z,96696.28
2022-12-19T00:30:41.137Z,96697.19
2022-12-19T00:35:42.681Z,96692.03
2022-12-19T00:40:48.149Z,96686.72
2022-12-19T00:45:49.637Z,96682.50
2022-12-19T00:50:59.522Z,96683.03
2022-12-19T00:56:02.605Z,96683.09
2022-12-19T01:01:14.233Z,96666.44
2022-12-19T01:06:16.331Z,96673.22
2022-12-19T01:11:17.869Z,96662.69
2022-12-19T01:16:19.429Z,96672.19
2022-12-19T01:21:21.584Z,96668.66
2022-12-19T01:26:23.071Z,96661.69
2022-12-19T01:31:24.672Z,96659.22
2022-12-19T01:36:26.268Z,96667.13
2022-12-19T01:41:28.372Z,96663.53
2022-12-19T01:46:44.764Z,96656.41
2022-12-19T01:51:51.865Z,96646.88
2022-12-19T01:56:57.274Z,96653.75
2022-12-19T02:02:14.216Z,96645.69
2022-12-19T02:07:18.337Z,96640.38
2022-12-19T02:12:20.112Z,96647.19
2022-12-19T02:17:29.277Z,96646.94
2022-12-19T02:22:43.719Z,96635.47
2022-12-19T02:28:24.262Z,96626.84
2022-12-19T02:33:43.116Z,96617.66
2022-12-19T02:38:50.008Z,96626.22
2022-12-19T02:43:58.838Z,96635.84
2022-12-19T02:49:03.482Z,96642.78
2022-12-19T02:54:05.593Z,96647.91
2022-12-19T02:59:32.065Z,96639.91
2022-12-19T03:04:45.559Z,96651.13
2022-12-19T03:10:16.571Z,96651.53
2022-12-19T03:15:19.934Z,96659.78
2022-12-19T03:20:56.821Z,96665.75
2022-12-19T03:26:03.463Z,96671.72
2022-12-19T03:31:07.273Z,96665.75
2022-12-19T03:36:16.023Z,96673.47
2022-12-19T03:41:19.730Z,96683.91
2022-12-19T03:46:26.146Z,96679.50
2022-12-19T03:51:47.547Z,96678.59
2022-12-19T03:57:06.077Z,96670.84
2022-12-19T04:02:08.911Z,96667.69
2022-12-19T04:07:13.363Z,96653.97
2022-12-19T04:12:19.459Z,96654.72
2022-12-19T04:17:27.889Z,96667.59
2022-12-19T04:22:50.821Z,96663.94
2022-12-19T04:27:57.231Z,96650.75
2022-12-19T04:32:59.182Z,96663.47
2022-12-19T04:38:00.752Z,96657.31
2022-12-19T04:43:02.192Z,96648.47
2022-12-19T04:48:04.189Z,96647.31
2022-12-19T04:53:05.971Z,96637.03
2022-12-19T04:58:07.862Z,96646.44
2022-12-19T05:03:09.321Z,96650.69
2022-12-19T05:08:10.824Z,96638.50
2022-12-19T05:13:12.764Z,96640.09
2022-12-19T05:18:14.248Z,96631.50
2022-12-19T05:23:17.940Z,96629.59
2022-12-19T05:28:19.821Z,96616.41
2022-12-19T05:43:55.825Z,96612.69
2022-12-19T05:48:57.340Z,96606.69
2022-12-19T05:54:02.299Z,96610.16
2022-12-19T08:38:34.360Z,96609.00
2022-12-19T09:06:03.098Z,96630.88
2022-12-19T09:10:36.741Z,96634.22
2022-12-19T09:15:38.494Z,96609.88
2022-12-19T09:20:41.313Z,96611.22
2022-12-19T09:25:42.910Z,96613.66
2022-12-19T09:30:44.828Z,96623.19
2022-12-19T09:35:50.572Z,96621.44
2022-12-19T09:41:21.664Z,96623.81
2022-12-19T10:24:35.138Z,96626.69
2022-12-19T10:29:43.071Z,96616.00
2022-12-19T10:40:31.007Z,96595.91
2022-12-19T11:02:27.944Z,96565.09
2022-12-19T11:30:41.364Z,96549.00
2022-12-19T11:34:37.995Z,96550.63
2022-12-19T12:31:13.774Z,96499.41
2022-12-19T12:31:49.894Z,96493.97
2022-12-19T12:37:51.458Z,96484.44
2022-12-19T12:41:02.546Z,96487.22
2022-12-19T12:46:08.700Z,96480.78
2022-12-19T12:51:11.157Z,96474.72
2022-12-19T12:56:18.514Z,96471.97
2022-12-19T13:01:52.007Z,96473.56
2022-12-19T13:06:53.650Z,96473.72
2022-12-19T13:12:11.764Z,96464.81
2022-12-19T13:17:34.281Z,96474.47
2022-12-19T13:22:35.806Z,96475.34
2022-12-19T13:27:39.570Z,96466.00
2022-12-19T13:32:41.122Z,96467.66
2022-12-19T13:39:47.737Z,96462.69
2022-12-19T13:43:16.830Z,96457.34
2022-12-19T13:48:31.134Z,96451.31
2022-12-19T13:53:33.163Z,96455.16
2022-12-19T13:58:51.263Z,96451.84
2022-12-19T14:03:55.796Z,96456.19
2022-12-19T14:10:42.364Z,96460.81
2022-12-19T14:14:28.767Z,96451.97
2022-12-19T14:19:39.768Z,96466.53
2022-12-19T14:24:41.680Z,96466.19
2022-12-19T14:30:30.345Z,96463.75
2022-12-19T14:36:07.636Z,96466.59
2022-12-19T14:41:00.226Z,96476.84
2022-12-19T14:54:03.319Z,96484.63
2022-12-19T14:54:15.828Z,96477.88
2022-12-19T14:57:02.402Z,96494.88
2022-12-19T15:02:07.508Z,96509.31
2022-12-19T15:07:19.678Z,96493.09
2022-12-19T15:14:50.492Z,96504.91
2022-12-19T15:18:33.097Z,96497.63
2022-12-19T15:23:35.144Z,96500.75
2022-12-19T15:28:41.659Z,96498.06
2022-12-19T15:34:00.153Z,96507.28
2022-12-19T15:39:04.819Z,96491.72
2022-12-19T15:44:40.586Z,96506.13
2022-12-19T15:49:42.256Z,96500.56
2022-12-19T15:54:49.177Z,96505.63
2022-12-19T15:59:51.966Z,96506.81
2022-12-19T16:04:57.026Z,96501.16
2022-12-19T16:10:05.651Z,96494.63
2022-12-19T16:15:15.407Z,96491.16
2022-12-19T16:20:20.006Z,96486.03
2022-12-19T16:25:33.304Z,96496.56
2022-12-19T16:30:35.370Z,96487.00
2022-12-19T16:36:07.397Z,96489.66
2022-12-19T16:40:58.588Z,96479.38
2022-12-19T16:46:01.756Z,96476.34
2022-12-19T16:51:04.499Z,96484.59
2022-12-19T16:56:15.490Z,96488.47
2022-12-19T17:01:17.578Z,96495.44
2022-12-19T17:06:21.581Z,96481.69
2022-12-19T17:11:25.964Z,96471.81
2022-12-19T17:16:29.097Z,96470.13
2022-12-19T17:21:31.153Z,96467.38
2022-12-19T17:26:32.868Z,96469.78
2022-12-19T17:31:34.760Z,96468.94
2022-12-19T17:36:41.196Z,96476.88
2022-12-19T17:41:45.324Z,96465.84
2022-12-19T17:46:47.848Z,96466.66
2022-12-19T17:51:51.318Z,96464.09
2022-12-19T17:56:53.627Z,96458.06
2022-12-19T18:01:55.331Z,96460.03
2022-12-19T18:06:57.082Z,96460.47
2022-12-19T18:11:58.622Z,96458.78
2022-12-19T18:17:01.310Z,96458.91
2022-12-19T18:22:03.044Z,96456.22
2022-12-19T18:27:04.690Z,96455.84
2022-12-19T18:32:06.321Z,96458.25
2022-12-19T18:37:14.465Z,96443.25
2022-12-19T18:42:21.479Z,96438.22
2022-12-19T18:47:24.078Z,96436.00
2022-12-19T18:52:25.641Z,96436.78
2022-12-19T18:57:27.203Z,96431.41
2022-12-19T19:02:29.404Z,96436.63
2022-12-19T19:07:31.108Z,96436.78
2022-12-19T19:12:32.655Z,96433.44
2022-12-19T19:17:34.840Z,96437.41
2022-12-19T19:22:36.737Z,96435.66
2022-12-19T19:27:40.353Z,96426.72
2022-12-19T19:32:48.365Z,96436.09
2022-12-19T19:37:56.688Z,96431.66
2022-12-19T19:42:58.251Z,96426.31
2022-12-19T19:48:04.268Z,96429.13
2022-12-19T19:53:05.784Z,96429.59
2022-12-19T19:58:07.489Z,96422.31
2022-12-19T20:03:10.743Z,96418.16
2022-12-19T20:08:14.124Z,96412.97
2022-12-19T20:13:15.884Z,96407.75
2022-12-19T20:18:18.064Z,96411.91
2022-12-19T20:23:19.777Z,96410.50
2022-12-19T20:28:21.432Z,96416.81
2022-12-19T20:33:23.474Z,96414.03
2022-12-19T20:38:25.177Z,96397.16
2022-12-19T20:43:27.518Z,96396.31
2022-12-19T20:48:29.073Z,96391.81
2022-12-19T20:53:31.940Z,96401.03
2022-12-19T20:58:35.867Z,96389.25
2022-12-19T21:03:38.454Z,96391.91
2022-12-19T21:08:40.690Z,96387.38
2022-12-19T21:13:43.065Z,96378.78
2022-12-19T21:18:46.630Z,96387.81
2022-12-19T21:23:51.323Z,96377.88
2022-12-19T21:28:53.783Z,96377.22
2022-12-19T21:33:57.694Z,96379.28
2022-12-19T21:39:00.610Z,96376.09
2022-12-19T21:44:02.250Z,96370.69
2022-12-19T21:49:04.020Z,96373.19
2022-12-19T21:54:06.009Z,96388.91
2022-12-19T21:59:13.241Z,96382.28
2022-12-19T22:04:24.273Z,96382.72
2022-12-19T22:09:25.914Z,96382.59
2022-12-19T22:14:27.475Z,96398.59
2022-12-19T22:19:29.022Z,96403.00
2022-12-19T22:24:30.627Z,96408.09
2022-12-19T22:29:32.306Z,96401.19
2022-12-19T22:34:34.312Z,96385.88
2022-12-19T22:44:55.246Z,96397.00
2022-12-19T22:49:56.969Z,96392.47
2022-12-19T22:54:58.659Z,96389.94
2022-12-19T23:00:00.428Z,96385.00
2022-12-19T23:05:02.003Z,96384.25
2022-12-19T23:10:04.093Z,96387.34
2022-12-19T23:15:06.122Z,96385.50
2022-12-19T23:20:08.580Z,96386.75
2022-12-19T23:25:11.423Z,96386.38
2022-12-19T23:40:52.504Z,96394.66
2022-12-19T23:45:54.455Z,96394.53
2022-12-19T23:51:00.985Z,96391.00
2022-12-19T23:56:19.885Z,96386.84
