createdAt,value
2019-02-23T00:00:16.315Z,37.8
2019-02-23T00:01:28.000Z,37.8
2019-02-23T00:02:40.685Z,37.8
2019-02-23T00:03:52.893Z,37.8
2019-02-23T00:05:05.089Z,37.8
2019-02-23T00:06:17.243Z,37.8
2019-02-23T00:07:29.495Z,37.8
2019-02-23T00:08:41.663Z,37.8
2019-02-23T00:09:53.863Z,37.8
2019-02-23T00:11:06.053Z,37.8
2019-02-23T00:12:18.244Z,37.8
2019-02-23T00:13:30.445Z,37.8
2019-02-23T00:14:42.639Z,37.8
2019-02-23T00:15:54.795Z,37.8
2019-02-23T00:41:22.962Z,37.5
2019-02-23T00:44:47.468Z,37.5
2019-02-23T00:45:59.663Z,37.5
2019-02-23T00:47:11.852Z,37.5
2019-02-23T00:48:24.002Z,37.5
2019-02-23T00:49:36.000Z,37.5
2019-02-23T00:50:48.428Z,37.5
2019-02-23T00:52:00.000Z,37.5
2019-02-23T00:53:12.081Z,37.6
2019-02-23T00:54:24.991Z,37.5
2019-02-23T00:55:37.203Z,37.5
2019-02-23T00:56:49.405Z,37.5
2019-02-23T00:58:01.602Z,37.5
2019-02-23T00:59:13.783Z,37.5
2019-02-23T01:00:25.983Z,37.5
2019-02-23T01:01:38.000Z,37.5
2019-02-23T01:02:50.379Z,37.5
2019-02-23T01:04:02.000Z,37.5
2019-02-23T01:05:14.766Z,37.5
2019-02-23T01:06:26.949Z,37.5
2019-02-23T01:07:39.117Z,37.5
2019-02-23T01:08:51.341Z,37.6
2019-02-23T01:10:03.534Z,37.5
2019-02-23T01:11:15.733Z,37.5
2019-02-23T01:12:27.915Z,37.5
2019-02-23T01:13:40.008Z,37.5
2019-02-23T01:14:52.278Z,37.6
2019-02-23T01:16:04.497Z,37.5
2019-02-23T01:17:16.689Z,37.5
2019-02-23T01:18:28.892Z,37.5
2019-02-23T01:19:41.130Z,37.4
2019-02-23T01:20:53.000Z,37.4
2019-02-23T01:22:05.000Z,37.4
2019-02-23T01:23:17.664Z,37.4
2019-02-23T01:24:29.876Z,37.4
2019-02-23T01:25:42.000Z,37.4
2019-02-23T01:26:54.264Z,37.4
2019-02-23T01:28:06.434Z,37.4
2019-02-23T01:29:18.000Z,37.5
2019-02-23T01:30:30.817Z,37.4
2019-02-23T01:31:43.045Z,37.4
2019-02-23T01:32:55.218Z,37.4
2019-02-23T01:34:07.409Z,37.4
2019-02-23T01:35:19.596Z,37.4
2019-02-23T01:36:31.000Z,37.4
2019-02-23T01:37:43.000Z,37.4
2019-02-23T01:38:56.197Z,37.3
2019-02-23T01:40:08.392Z,37.4
2019-02-23T01:41:20.605Z,37.3
2019-02-23T01:42:32.747Z,37.3
2019-02-23T01:43:44.949Z,37.3
2019-02-23T01:44:57.155Z,37.3
2019-02-23T01:46:09.344Z,37.4
2019-02-23T01:47:21.000Z,37.3
2019-02-23T01:48:33.717Z,37.3
2019-02-23T01:49:45.000Z,37.3
2019-02-23T01:50:58.116Z,37.3
2019-02-23T01:52:10.031Z,37.3
2019-02-23T01:53:22.499Z,37.3
2019-02-23T01:54:34.720Z,37.3
2019-02-23T01:55:46.895Z,37.3
2019-02-23T01:56:59.009Z,37.2
2019-02-23T01:58:11.274Z,37.3
2019-02-23T01:59:23.000Z,37.2
2019-02-23T02:00:35.669Z,37.2
2019-02-23T02:01:47.869Z,37.2
2019-02-23T02:03:00.061Z,37.3
2019-02-23T02:04:12.000Z,37.2
2019-02-23T02:05:24.000Z,37.2
2019-02-23T02:07:48.833Z,37.2
2019-02-23T02:09:01.019Z,37.2
2019-02-23T02:10:13.000Z,37.2
2019-02-23T02:11:25.000Z,37.2
2019-02-23T02:12:37.061Z,37.2
2019-02-23T02:13:49.000Z,37.2
2019-02-23T02:15:01.989Z,37.2
2019-02-23T02:16:14.000Z,37.2
2019-02-23T02:17:26.369Z,37.2
2019-02-23T02:18:38.550Z,37.2
2019-02-23T02:19:50.771Z,37.1
2019-02-23T02:21:02.959Z,37.2
2019-02-23T02:22:15.016Z,37.2
2019-02-23T02:23:27.358Z,37.1
2019-02-23T02:24:39.681Z,37.2
2019-02-23T02:25:51.000Z,37.1
2019-02-23T02:27:03.000Z,37.1
2019-02-23T02:28:16.099Z,37.1
2019-02-23T02:29:28.315Z,37.2
2019-02-23T02:30:40.506Z,37.1
2019-02-23T02:31:52.688Z,37.1
2019-02-23T02:33:04.872Z,37.1
2019-02-23T02:34:17.059Z,37.1
2019-02-23T02:35:29.000Z,37.1
2019-02-23T02:36:41.487Z,37
2019-02-23T02:37:53.682Z,37.1
2019-02-23T02:39:05.849Z,37
2019-02-23T02:40:18.000Z,37
2019-02-23T02:41:30.000Z,37
2019-02-23T02:42:42.449Z,37
2019-02-23T02:43:54.643Z,37
2019-02-23T02:45:06.803Z,37
2019-02-23T02:46:19.021Z,36.9
2019-02-23T02:47:31.222Z,37
2019-02-23T02:48:43.042Z,36.9
2019-02-23T02:49:55.597Z,36.9
2019-02-23T02:51:07.767Z,37
2019-02-23T02:52:19.000Z,36.9
2019-02-23T02:54:44.378Z,37
2019-02-23T02:55:56.000Z,36.9
2019-02-23T02:57:08.761Z,36.9
2019-02-23T02:58:20.961Z,36.9
2019-02-23T02:59:33.000Z,36.9
2019-02-23T03:00:45.349Z,36.8
2019-02-23T03:01:57.539Z,36.9
2019-02-23T03:03:09.714Z,36.8
2019-02-23T03:04:21.930Z,36.8
2019-02-23T03:05:34.128Z,36.8
2019-02-23T03:06:46.314Z,36.8
2019-02-23T03:07:58.643Z,36.8
2019-02-23T03:09:10.697Z,36.8
2019-02-23T03:10:22.847Z,36.8
2019-02-23T03:11:35.006Z,36.8
2019-02-23T03:12:47.285Z,36.8
2019-02-23T03:13:59.000Z,36.7
2019-02-23T03:15:11.677Z,36.7
2019-02-23T03:16:23.846Z,36.8
2019-02-23T03:17:36.000Z,36.7
2019-02-23T03:18:48.258Z,36.7
2019-02-23T03:20:00.448Z,36.7
2019-02-23T03:21:12.653Z,36.7
2019-02-23T03:22:24.838Z,36.7
2019-02-23T03:23:37.033Z,36.7
2019-02-23T03:24:49.229Z,36.7
2019-02-23T03:26:01.004Z,36.7
2019-02-23T03:27:13.600Z,36.7
2019-02-23T03:28:25.791Z,36.7
2019-02-23T03:29:37.996Z,36.7
2019-02-23T03:30:53.744Z,36.6
2019-02-23T03:32:02.352Z,36.7
2019-02-23T03:33:14.573Z,36.6
2019-02-23T03:34:26.767Z,36.6
2019-02-23T03:35:38.000Z,36.6
2019-02-23T03:36:51.164Z,36.6
2019-02-23T03:38:03.347Z,36.6
2019-02-23T03:39:15.054Z,36.6
2019-02-23T03:40:27.000Z,36.6
2019-02-23T03:41:40.050Z,36.6
2019-02-23T03:44:04.303Z,36.5
2019-02-23T03:45:16.616Z,36.5
2019-02-23T03:46:28.675Z,36.6
2019-02-23T03:47:40.000Z,36.6
2019-02-23T03:48:53.090Z,36.5
2019-02-23T03:50:05.000Z,36.5
2019-02-23T03:51:17.457Z,36.5
2019-02-23T03:52:29.680Z,36.6
2019-02-23T03:53:41.980Z,36.5
2019-02-23T03:54:54.030Z,36.5
2019-02-23T03:56:06.253Z,36.5
2019-02-23T03:57:18.424Z,36.5
2019-02-23T03:58:30.000Z,36.5
2019-02-23T03:59:42.000Z,36.5
2019-02-23T04:00:55.022Z,36.5
2019-02-23T04:02:07.000Z,36.5
2019-02-23T04:03:19.042Z,36.4
2019-02-23T04:04:31.000Z,36.5
2019-02-23T04:05:43.812Z,36.5
2019-02-23T04:06:55.998Z,36.4
2019-02-23T04:09:20.349Z,36.4
2019-02-23T04:10:32.581Z,36.4
2019-02-23T04:11:44.000Z,36.4
2019-02-23T04:12:56.000Z,36.4
2019-02-23T04:14:09.171Z,36.4
2019-02-23T04:15:21.353Z,36.3
2019-02-23T04:16:33.519Z,36.3
2019-02-23T04:17:45.942Z,36.3
2019-02-23T04:20:12.260Z,36.3
2019-02-23T04:21:22.331Z,36.3
2019-02-23T04:22:34.000Z,36.3
2019-02-23T04:23:46.713Z,36.3
2019-02-23T04:25:00.487Z,36.3
2019-02-23T04:26:11.087Z,36.3
2019-02-23T04:27:23.000Z,36.3
2019-02-23T04:28:35.000Z,36.2
2019-02-23T04:29:47.688Z,36.2
2019-02-23T04:30:59.875Z,36.2
2019-02-23T04:32:14.016Z,36.3
2019-02-23T04:33:24.308Z,36.2
2019-02-23T04:34:36.450Z,36.3
2019-02-23T04:35:48.000Z,36.2
2019-02-23T04:37:00.845Z,36.3
2019-02-23T04:38:12.000Z,36.2
2019-02-23T04:39:25.226Z,36.2
2019-02-23T04:40:37.000Z,36.3
2019-02-23T04:41:49.578Z,36.2
2019-02-23T04:43:01.804Z,36.3
2019-02-23T04:44:13.996Z,36.3
2019-02-23T04:45:26.191Z,36.3
2019-02-23T04:46:38.381Z,36.2
2019-02-23T04:47:50.058Z,36.2
2019-02-23T04:49:02.077Z,36.2
2019-02-23T04:50:14.963Z,36.2
2019-02-23T04:51:27.000Z,36.2
2019-02-23T04:52:39.000Z,36.2
2019-02-23T04:53:51.574Z,36.2
2019-02-23T04:56:16.017Z,36.2
2019-02-23T04:57:28.101Z,36.2
2019-02-23T04:58:40.000Z,36.2
2019-02-23T04:59:52.520Z,36.2
2019-02-23T05:01:04.716Z,36.2
2019-02-23T05:02:16.895Z,36.1
2019-02-23T05:03:32.875Z,36.2
2019-02-23T05:04:41.352Z,36.1
2019-02-23T05:05:53.000Z,36.1
2019-02-23T05:07:09.852Z,36.1
2019-02-23T05:08:17.083Z,36.1
2019-02-23T05:09:30.067Z,36.1
2019-02-23T05:10:42.247Z,36.1
2019-02-23T05:11:54.428Z,36.1
2019-02-23T05:13:06.613Z,36.1
2019-02-23T05:14:18.083Z,36.1
2019-02-23T05:15:31.000Z,36
2019-02-23T05:16:43.000Z,36
2019-02-23T05:36:34.000Z,35.5
2019-02-23T05:38:22.684Z,36
2019-02-23T05:39:34.904Z,36
2019-02-23T05:40:47.000Z,36
2019-02-23T05:41:59.280Z,36
2019-02-23T05:44:23.679Z,36
2019-02-23T05:45:35.880Z,35.9
2019-02-23T05:46:48.061Z,35.9
2019-02-23T05:48:00.000Z,35.9
2019-02-23T05:49:12.000Z,35.9
2019-02-23T05:50:24.000Z,35.8
2019-02-23T05:51:36.822Z,35.9
2019-02-23T05:52:48.000Z,35.8
2019-02-23T05:54:01.233Z,35.8
2019-02-23T05:55:13.417Z,35.9
2019-02-23T05:56:25.000Z,35.8
2019-02-23T05:57:37.820Z,35.8
2019-02-23T05:58:49.098Z,35.8
2019-02-23T06:00:02.000Z,35.8
2019-02-23T06:01:14.039Z,35.8
2019-02-23T06:02:26.000Z,35.8
2019-02-23T06:03:38.078Z,35.8
2019-02-23T06:04:50.000Z,35.8
2019-02-23T06:06:03.171Z,35.8
2019-02-23T06:07:15.365Z,35.7
2019-02-23T06:08:27.557Z,35.7
2019-02-23T06:09:39.760Z,35.8
2019-02-23T06:10:51.957Z,35.7
2019-02-23T06:12:04.000Z,35.7
2019-02-23T06:13:16.003Z,35.7
2019-02-23T06:14:28.000Z,35.7
2019-02-23T06:15:40.743Z,35.7
2019-02-23T06:16:52.000Z,35.8
2019-02-23T06:18:05.122Z,35.7
2019-02-23T06:19:17.318Z,35.7
2019-02-23T06:20:29.530Z,35.7
2019-02-23T06:21:41.717Z,35.7
2019-02-23T06:22:53.000Z,35.7
2019-02-23T06:24:06.099Z,35.7
2019-02-23T06:25:18.301Z,35.7
2019-02-23T06:26:30.502Z,35.7
2019-02-23T06:27:42.723Z,35.7
2019-02-23T06:28:54.000Z,35.7
2019-02-23T06:30:07.048Z,35.7
2019-02-23T06:32:31.000Z,35.7
2019-02-23T06:33:43.668Z,35.7
2019-02-23T06:34:55.878Z,35.7
2019-02-23T06:36:08.000Z,35.7
2019-02-23T06:37:20.000Z,35.5
2019-02-23T06:38:32.000Z,35.7
2019-02-23T06:39:44.000Z,35.5
2019-02-23T06:40:56.000Z,35.7
2019-02-23T06:42:09.000Z,35.5
2019-02-23T06:43:21.024Z,35.5
2019-02-23T06:44:33.385Z,35.5
2019-02-23T06:45:45.596Z,35.5
2019-02-23T06:46:57.000Z,35.5
2019-02-23T06:49:22.175Z,35.5
2019-02-23T06:50:34.000Z,35.5
2019-02-23T06:51:46.557Z,35.5
2019-02-23T06:52:58.751Z,35.5
2019-02-23T06:54:10.945Z,35.5
2019-02-23T06:55:23.013Z,35.5
2019-02-23T06:56:35.033Z,35.5
2019-02-23T06:57:47.528Z,35.5
2019-02-23T06:58:59.730Z,35.5
2019-02-23T07:00:11.000Z,35.5
2019-02-23T07:01:24.000Z,35.5
2019-02-23T07:02:36.320Z,35.5
2019-02-23T07:03:48.515Z,35.4
2019-02-23T07:05:00.000Z,35.4
2019-02-23T07:06:12.089Z,35.5
2019-02-23T07:07:25.091Z,35.4
2019-02-23T07:08:37.000Z,35.5
2019-02-23T07:09:49.482Z,35.4
2019-02-23T07:11:01.684Z,35.4
2019-02-23T07:12:13.878Z,35.4
2019-02-23T07:13:26.070Z,35.4
2019-02-23T07:14:38.000Z,35.4
2019-02-23T07:15:50.000Z,35.4
2019-02-23T07:17:02.000Z,35.4
2019-02-23T07:18:14.856Z,35.4
2019-02-23T07:19:27.047Z,35.4
2019-02-23T07:20:39.240Z,35.4
2019-02-23T07:21:51.512Z,35.4
2019-02-23T07:23:03.631Z,35.4
2019-02-23T07:24:15.000Z,35.4
2019-02-23T07:25:28.026Z,35.4
2019-02-23T07:26:40.000Z,35.4
2019-02-23T07:27:52.411Z,35.4
2019-02-23T07:29:04.000Z,35.4
2019-02-23T07:30:16.080Z,35.4
2019-02-23T07:31:29.003Z,35.4
2019-02-23T07:32:41.192Z,35.3
2019-02-23T07:33:53.388Z,35.3
2019-02-23T07:35:05.058Z,35.3
2019-02-23T07:36:17.000Z,35.3
2019-02-23T07:37:29.000Z,35.3
2019-02-23T07:38:42.173Z,35.3
2019-02-23T07:39:54.361Z,35.3
2019-02-23T07:41:06.000Z,35.4
2019-02-23T07:42:18.754Z,35.4
2019-02-23T07:43:30.948Z,35.3
2019-02-23T07:44:43.147Z,35.3
2019-02-23T07:45:55.341Z,35.3
2019-02-23T07:47:07.540Z,35.3
2019-02-23T07:48:19.000Z,35.3
2019-02-23T07:49:31.927Z,35.2
2019-02-23T07:50:44.000Z,35.2
2019-02-23T07:51:56.312Z,35.2
2019-02-23T07:53:08.506Z,35.2
2019-02-23T07:54:20.708Z,35.2
2019-02-23T07:56:46.216Z,35.3
2019-02-23T07:57:57.293Z,35.2
2019-02-23T07:59:09.000Z,35.2
2019-02-23T08:00:21.693Z,35.2
2019-02-23T08:01:33.881Z,35.2
2019-02-23T08:02:46.080Z,35.2
2019-02-23T08:03:58.270Z,35.2
2019-02-23T08:05:10.000Z,35
2019-02-23T08:06:22.000Z,35
2019-02-23T08:07:39.651Z,35
2019-02-23T08:08:47.051Z,35
2019-02-23T08:09:59.241Z,35
2019-02-23T08:11:11.438Z,35
2019-02-23T08:12:23.000Z,35
2019-02-23T08:13:35.829Z,35
2019-02-23T08:14:48.021Z,35
2019-02-23T08:16:00.221Z,35
2019-02-23T08:17:12.418Z,35
2019-02-23T08:18:24.613Z,35
2019-02-23T08:19:36.799Z,35
2019-02-23T08:20:49.005Z,35
2019-02-23T08:22:01.193Z,35
2019-02-23T08:23:13.387Z,34.9
2019-02-23T08:24:25.587Z,35
2019-02-23T08:25:37.778Z,35
2019-02-23T08:26:49.978Z,35
2019-02-23T08:28:02.000Z,35
2019-02-23T08:29:14.000Z,35
2019-02-23T08:30:26.564Z,35
2019-02-23T08:31:38.756Z,35
2019-02-23T08:32:50.956Z,35
2019-02-23T08:34:03.147Z,34.9
2019-02-23T08:35:15.336Z,34.9
2019-02-23T08:36:27.054Z,35
2019-02-23T08:37:39.736Z,34.9
2019-02-23T08:38:51.929Z,34.9
2019-02-23T08:40:04.123Z,34.9
2019-02-23T08:41:16.313Z,34.9
2019-02-23T08:42:28.516Z,34.8
2019-02-23T08:43:40.071Z,34.9
2019-02-23T08:44:52.910Z,34.8
2019-02-23T08:46:05.097Z,34.9
2019-02-23T08:47:17.295Z,34.9
2019-02-23T08:48:29.495Z,34.9
2019-02-23T08:49:41.682Z,34.8
2019-02-23T08:50:53.876Z,34.9
2019-02-23T08:52:06.075Z,34.8
2019-02-23T08:53:18.000Z,34.9
2019-02-23T08:54:30.466Z,34.8
2019-02-23T08:55:42.665Z,34.8
2019-02-23T08:56:54.853Z,34.9
2019-02-23T08:58:07.005Z,34.8
2019-02-23T08:59:19.024Z,34.8
2019-02-23T09:00:31.436Z,34.8
2019-02-23T09:01:43.637Z,34.8
2019-02-23T09:02:55.829Z,34.8
2019-02-23T09:04:08.000Z,34.8
2019-02-23T09:05:20.000Z,34.8
2019-02-23T09:06:32.419Z,34.8
2019-02-23T09:08:56.806Z,34.9
2019-02-23T09:10:09.001Z,34.8
2019-02-23T09:11:21.194Z,34.8
2019-02-23T09:12:33.396Z,34.8
2019-02-23T09:13:45.584Z,34.8
2019-02-23T09:14:57.000Z,34.8
2019-02-23T09:16:09.097Z,34.8
2019-02-23T09:17:22.000Z,34.8
2019-02-23T09:18:34.364Z,34.8
2019-02-23T09:19:46.574Z,34.8
2019-02-23T09:20:58.758Z,34.8
2019-02-23T09:22:10.958Z,34.8
2019-02-23T09:23:23.154Z,34.8
2019-02-23T09:24:35.347Z,34.7
2019-02-23T09:25:47.054Z,34.8
2019-02-23T09:26:59.000Z,34.8
2019-02-23T09:28:11.928Z,34.8
2019-02-23T09:29:24.000Z,34.8
2019-02-23T09:30:36.315Z,34.7
2019-02-23T09:31:48.511Z,34.7
2019-02-23T09:33:00.070Z,34.8
2019-02-23T09:34:12.090Z,34.8
2019-02-23T09:35:25.101Z,34.8
2019-02-23T09:36:37.300Z,34.8
2019-02-23T09:37:49.493Z,34.7
2019-02-23T09:39:01.000Z,34.8
2019-02-23T09:40:13.884Z,34.7
2019-02-23T09:41:26.000Z,34.8
2019-02-23T09:42:38.277Z,34.7
2019-02-23T09:43:50.470Z,34.8
2019-02-23T09:45:02.667Z,34.8
2019-02-23T09:46:14.085Z,34.8
2019-02-23T09:47:27.047Z,34.7
2019-02-23T09:48:39.246Z,34.7
2019-02-23T09:49:51.446Z,34.8
2019-02-23T09:51:03.000Z,34.7
2019-02-23T09:52:15.828Z,34.7
2019-02-23T09:53:28.000Z,34.7
2019-02-23T09:54:40.225Z,34.8
2019-02-23T09:55:52.417Z,34.7
2019-02-23T09:57:04.617Z,34.7
2019-02-23T09:58:16.809Z,34.7
2019-02-23T09:59:29.007Z,34.7
2019-02-23T10:00:41.000Z,34.7
2019-02-23T10:01:53.000Z,34.7
2019-02-23T10:03:05.000Z,34.5
2019-02-23T10:05:29.977Z,34.7
2019-02-23T10:06:42.173Z,34.7
2019-02-23T10:07:54.433Z,34.5
2019-02-23T10:09:06.565Z,34.7
2019-02-23T10:10:18.076Z,34.7
2019-02-23T10:11:30.959Z,34.5
2019-02-23T10:12:43.144Z,34.7
2019-02-23T10:13:55.343Z,34.5
2019-02-23T10:15:07.053Z,34.7
2019-02-23T10:16:19.735Z,34.7
2019-02-23T10:17:31.930Z,34.7
2019-02-23T10:18:44.140Z,34.7
2019-02-23T10:21:08.516Z,34.5
2019-02-23T10:22:20.717Z,34.5
2019-02-23T10:23:32.000Z,34.5
2019-02-23T10:24:45.105Z,34.5
2019-02-23T10:27:09.000Z,34.7
2019-02-23T10:28:21.689Z,34.7
2019-02-23T10:29:33.889Z,34.7
2019-02-23T10:30:46.080Z,34.5
2019-02-23T10:31:58.028Z,34.5
2019-02-23T10:33:10.475Z,34.5
2019-02-23T10:37:59.263Z,34.7
2019-02-23T10:39:11.000Z,34.5
2019-02-23T10:40:23.655Z,34.5
2019-02-23T10:41:35.083Z,34.5
2019-02-23T10:42:48.039Z,34.5
2019-02-23T10:44:00.239Z,34.5
2019-02-23T10:45:12.000Z,34.5
2019-02-23T10:46:24.629Z,34.5
2019-02-23T10:47:36.826Z,34.5
2019-02-23T10:48:49.029Z,34.5
2019-02-23T10:50:01.346Z,34.7
2019-02-23T10:51:13.000Z,34.5
2019-02-23T10:52:25.000Z,34.5
2019-02-23T10:53:37.797Z,34.5
2019-02-23T10:54:49.993Z,34.5
2019-02-23T10:57:14.394Z,34.5
2019-02-23T10:58:26.585Z,34.5
2019-02-23T10:59:38.781Z,34.5
2019-02-23T11:00:50.000Z,34.5
2019-02-23T11:03:15.000Z,34.5
2019-02-23T11:04:27.557Z,34.5
2019-02-23T11:05:39.000Z,34.5
2019-02-23T11:06:51.956Z,34.5
2019-02-23T11:09:16.332Z,34.5
2019-02-23T11:10:28.000Z,34.5
2019-02-23T11:11:40.732Z,34.5
2019-02-23T11:12:52.918Z,34.5
2019-02-23T11:14:05.120Z,34.5
2019-02-23T11:15:17.000Z,34.5
2019-02-23T11:16:29.050Z,34.5
2019-02-23T11:17:41.701Z,34.5
2019-02-23T11:18:53.902Z,34.5
2019-02-23T11:21:18.286Z,34.5
2019-02-23T11:22:30.491Z,34.5
2019-02-23T11:24:54.879Z,34.5
2019-02-23T11:26:07.071Z,34.5
2019-02-23T11:27:19.026Z,34.5
2019-02-23T11:28:31.463Z,34.5
2019-02-23T11:29:43.664Z,34.5
2019-02-23T11:30:55.863Z,34.5
2019-02-23T11:32:08.058Z,34.5
2019-02-23T11:33:20.248Z,34.5
2019-02-23T11:34:32.441Z,34.5
2019-02-23T11:35:44.633Z,34.5
2019-02-23T11:36:56.832Z,34.5
2019-02-23T11:38:09.033Z,34.5
2019-02-23T11:39:21.000Z,34.5
2019-02-23T11:40:33.440Z,34.5
2019-02-23T11:41:45.615Z,34.5
2019-02-23T11:42:57.809Z,34.5
2019-02-23T11:44:10.006Z,34.5
2019-02-23T11:45:22.020Z,34.5
2019-02-23T11:46:34.395Z,34.5
2019-02-23T11:47:46.587Z,34.5
2019-02-23T11:48:58.079Z,34.5
2019-02-23T11:50:10.980Z,34.5
2019-02-23T11:51:23.000Z,34.5
2019-02-23T11:52:35.367Z,34.5
2019-02-23T11:53:47.000Z,34.5
2019-02-23T11:54:59.765Z,34.5
2019-02-23T11:56:11.961Z,34.5
2019-02-23T11:57:24.156Z,34.5
2019-02-23T11:58:36.372Z,34.5
2019-02-23T11:59:48.549Z,34.5
2019-02-23T12:01:00.074Z,34.5
2019-02-23T12:02:12.935Z,34.5
2019-02-23T12:03:25.000Z,34.5
2019-02-23T12:04:37.336Z,34.5
2019-02-23T12:05:49.521Z,34.5
2019-02-23T12:07:01.714Z,34.5
2019-02-23T12:08:13.915Z,34.5
2019-02-23T12:09:26.101Z,34.5
2019-02-23T12:10:38.301Z,34.5
2019-02-23T12:11:50.000Z,34.5
2019-02-23T12:13:02.688Z,34.5
2019-02-23T12:14:14.089Z,34.5
2019-02-23T12:15:27.000Z,34.5
2019-02-23T12:16:39.316Z,34.5
2019-02-23T12:17:51.471Z,34.5
2019-02-23T12:19:03.682Z,34.5
2019-02-23T12:20:15.868Z,34.5
2019-02-23T12:21:28.060Z,34.5
2019-02-23T12:22:40.259Z,34.5
2019-02-23T12:23:52.450Z,34.5
2019-02-23T12:25:04.654Z,34.5
2019-02-23T12:26:16.846Z,34.5
2019-02-23T12:27:29.000Z,34.5
2019-02-23T12:28:41.230Z,34.5
2019-02-23T12:29:53.000Z,34.5
2019-02-23T12:31:05.631Z,34.5
2019-02-23T12:32:17.821Z,34.5
2019-02-23T12:33:30.019Z,34.5
2019-02-23T12:34:42.206Z,34.5
2019-02-23T12:35:54.409Z,34.5
2019-02-23T12:37:06.606Z,34.5
2019-02-23T12:38:18.793Z,34.5
2019-02-23T12:39:30.000Z,34.5
2019-02-23T12:40:43.184Z,34.5
2019-02-23T12:41:55.000Z,34.7
2019-02-23T12:43:07.578Z,34.5
2019-02-23T12:44:19.769Z,34.5
2019-02-23T12:45:31.972Z,34.5
2019-02-23T12:46:44.015Z,34.5
2019-02-23T12:47:56.355Z,34.5
2019-02-23T12:49:08.559Z,34.5
2019-02-23T12:50:20.753Z,34.5
2019-02-23T12:51:32.000Z,34.5
2019-02-23T12:52:45.139Z,34.5
2019-02-23T12:53:57.000Z,34.5
2019-02-23T12:55:09.000Z,34.5
2019-02-23T12:56:21.072Z,34.5
2019-02-23T12:57:33.009Z,34.5
2019-02-23T12:58:46.011Z,34.5
2019-02-23T12:59:58.317Z,34.5
2019-02-23T13:01:10.505Z,34.5
2019-02-23T13:02:22.703Z,34.5
2019-02-23T13:03:34.000Z,34.5
2019-02-23T13:04:47.009Z,34.5
2019-02-23T13:05:59.290Z,34.5
2019-02-23T13:07:11.490Z,34.5
2019-02-23T13:08:23.679Z,34.5
2019-02-23T13:09:35.874Z,34.5
2019-02-23T13:10:48.000Z,34.5
2019-02-23T13:12:00.268Z,34.5
2019-02-23T13:13:12.000Z,34.4
2019-02-23T13:14:24.661Z,34.4
2019-02-23T13:15:36.000Z,34.5
2019-02-23T13:16:49.005Z,34.5
2019-02-23T13:18:01.248Z,34.5
2019-02-23T13:19:13.438Z,34.5
2019-02-23T13:20:25.646Z,34.5
2019-02-23T13:21:37.083Z,34.4
2019-02-23T13:22:50.002Z,34.5
2019-02-23T13:24:02.225Z,34.4
2019-02-23T13:25:14.424Z,34.5
2019-02-23T13:26:26.622Z,34.5
2019-02-23T13:27:38.813Z,34.5
2019-02-23T13:28:51.014Z,34.5
2019-02-23T13:30:03.195Z,34.5
2019-02-23T13:31:15.000Z,34.5
2019-02-23T13:32:27.592Z,34.5
2019-02-23T13:33:39.786Z,34.5
2019-02-23T13:34:51.984Z,34.5
2019-02-23T13:36:04.174Z,34.4
2019-02-23T13:37:16.371Z,34.4
2019-02-23T13:38:28.571Z,34.5
2019-02-23T13:39:40.000Z,34.5
2019-02-23T13:40:52.967Z,34.5
2019-02-23T13:42:05.163Z,34.5
2019-02-23T13:43:17.353Z,34.5
2019-02-23T13:45:41.741Z,34.5
2019-02-23T13:46:53.936Z,34.5
2019-02-23T13:48:06.137Z,34.5
2019-02-23T13:49:18.034Z,34.5
2019-02-23T13:50:30.522Z,34.5
2019-02-23T13:51:42.000Z,34.5
2019-02-23T13:52:54.936Z,34.5
2019-02-23T13:54:07.010Z,34.5
2019-02-23T13:55:19.303Z,34.5
2019-02-23T13:56:31.507Z,34.5
2019-02-23T13:57:43.699Z,34.5
2019-02-23T13:58:55.000Z,34.5
2019-02-23T14:00:08.093Z,34.4
2019-02-23T14:01:20.282Z,34.4
2019-02-23T14:02:32.478Z,34.4
2019-02-23T14:03:44.000Z,34.4
2019-02-23T14:04:56.870Z,34.4
2019-02-23T14:06:09.069Z,34.4
2019-02-23T14:07:21.000Z,34.4
2019-02-23T14:08:33.462Z,34.4
2019-02-23T14:09:45.659Z,34.5
2019-02-23T14:10:57.843Z,34.4
2019-02-23T14:12:10.039Z,34.4
2019-02-23T14:13:22.000Z,34.4
2019-02-23T14:14:34.000Z,34.4
2019-02-23T14:15:46.000Z,34.4
2019-02-23T14:16:58.826Z,34.4
2019-02-23T14:18:11.001Z,34.4
2019-02-23T14:19:23.211Z,34.4
2019-02-23T14:21:47.606Z,34.3
2019-02-23T14:22:59.792Z,34.3
2019-02-23T14:24:11.994Z,34.3
2019-02-23T14:25:24.000Z,34.3
2019-02-23T14:26:36.382Z,34.2
2019-02-23T14:27:48.000Z,34.3
2019-02-23T14:29:00.781Z,34.3
2019-02-23T14:30:12.000Z,34.2
2019-02-23T14:31:25.171Z,34.2
2019-02-23T14:32:37.361Z,34.3
2019-02-23T14:33:49.555Z,34.3
2019-02-23T14:35:01.753Z,34.3
2019-02-23T14:36:13.953Z,34.3
2019-02-23T14:37:26.149Z,34.3
2019-02-23T14:38:38.339Z,34.3
2019-02-23T14:39:50.054Z,34.3
2019-02-23T14:41:02.734Z,34.3
2019-02-23T14:42:14.917Z,34.3
2019-02-23T14:43:27.114Z,34.3
2019-02-23T14:44:39.309Z,34.4
2019-02-23T14:45:51.507Z,34.4
2019-02-23T14:47:03.713Z,34.3
2019-02-23T14:48:15.901Z,34.4
2019-02-23T14:49:28.095Z,34.3
2019-02-23T14:50:40.296Z,34.3
2019-02-23T14:51:52.000Z,34.3
2019-02-23T14:53:04.680Z,34.3
2019-02-23T14:54:16.000Z,34.4
2019-02-23T14:55:29.075Z,34.3
2019-02-23T14:57:53.046Z,34.4
2019-02-23T14:59:05.000Z,34.4
2019-02-23T15:00:17.860Z,34.3
2019-02-23T15:01:30.052Z,34.4
2019-02-23T15:02:42.250Z,34.3
2019-02-23T15:03:54.000Z,34.4
2019-02-23T15:05:06.639Z,34.4
2019-02-23T15:06:18.838Z,34.4
2019-02-23T15:07:31.034Z,34.4
2019-02-23T15:08:43.235Z,34.4
2019-02-23T15:09:55.421Z,34.4
2019-02-23T15:11:07.609Z,34.4
2019-02-23T15:12:19.806Z,34.4
2019-02-23T15:13:31.000Z,34.4
2019-02-23T15:14:44.236Z,34.4
2019-02-23T15:15:56.394Z,34.4
2019-02-23T15:17:08.597Z,34.4
2019-02-23T15:18:20.788Z,34.4
2019-02-23T15:19:32.000Z,34.4
2019-02-23T15:20:45.177Z,34.4
2019-02-23T15:21:57.375Z,34.4
2019-02-23T15:23:09.567Z,34.4
2019-02-23T15:24:21.774Z,34.3
2019-02-23T15:25:33.951Z,34.3
2019-02-23T15:26:46.000Z,34.4
2019-02-23T15:27:58.000Z,34.4
2019-02-23T15:29:10.531Z,34.4
2019-02-23T15:30:22.733Z,34.4
2019-02-23T15:31:34.923Z,34.4
2019-02-23T15:32:47.112Z,34.4
2019-02-23T15:33:59.000Z,34.4
2019-02-23T15:35:11.000Z,34.4
2019-02-23T15:36:23.695Z,34.4
2019-02-23T15:37:35.891Z,34.4
2019-02-23T15:38:48.080Z,34.4
2019-02-23T15:40:00.000Z,34.4
2019-02-23T15:41:12.481Z,34.4
2019-02-23T15:42:24.000Z,34.3
2019-02-23T15:43:36.850Z,34.4
2019-02-23T15:46:01.322Z,34.4
2019-02-23T15:47:13.000Z,34.4
2019-02-23T15:48:25.622Z,34.4
2019-02-23T15:49:37.000Z,34.4
2019-02-23T15:50:50.001Z,34.4
2019-02-23T15:52:02.000Z,34.5
2019-02-23T15:53:14.400Z,34.5
2019-02-23T15:54:26.593Z,34.5
2019-02-23T15:55:38.793Z,34.5
2019-02-23T15:56:50.985Z,34.5
2019-02-23T15:58:03.017Z,34.5
2019-02-23T15:59:15.377Z,34.4
2019-02-23T16:00:27.570Z,34.4
2019-02-23T16:02:51.952Z,34.5
2019-02-23T16:04:04.000Z,34.4
2019-02-23T16:05:16.334Z,34.4
2019-02-23T16:06:28.000Z,34.5
2019-02-23T16:07:40.000Z,34.5
2019-02-23T16:08:52.920Z,34.4
2019-02-23T16:10:05.115Z,34.5
2019-02-23T16:11:17.308Z,34.4
2019-02-23T16:12:29.502Z,34.4
2019-02-23T16:13:41.691Z,34.4
2019-02-23T16:14:53.892Z,34.5
2019-02-23T16:16:06.000Z,34.5
2019-02-23T16:17:18.271Z,34.5
2019-02-23T16:18:30.000Z,34.5
2019-02-23T16:19:42.662Z,34.5
2019-02-23T16:20:54.858Z,34.5
2019-02-23T16:22:07.053Z,34.5
2019-02-23T16:23:19.241Z,34.5
2019-02-23T16:24:31.434Z,34.5
2019-02-23T16:25:43.000Z,34.5
2019-02-23T16:26:55.821Z,34.4
2019-02-23T16:28:07.000Z,34.5
2019-02-23T16:29:20.212Z,34.4
2019-02-23T16:30:32.000Z,34.5
2019-02-23T16:31:44.601Z,34.5
2019-02-23T16:32:56.792Z,34.5
2019-02-23T16:34:08.981Z,34.5
2019-02-23T16:35:21.177Z,34.5
2019-02-23T16:36:33.378Z,34.5
2019-02-23T16:37:45.591Z,34.5
2019-02-23T16:38:57.759Z,34.5
2019-02-23T16:40:09.000Z,34.5
2019-02-23T16:41:22.148Z,34.4
2019-02-23T16:42:34.000Z,34.5
2019-02-23T16:43:46.537Z,34.5
2019-02-23T16:44:58.726Z,34.5
2019-02-23T16:46:10.918Z,34.5
2019-02-23T16:47:23.111Z,34.5
2019-02-23T16:48:35.312Z,34.5
2019-02-23T16:49:47.549Z,34.5
2019-02-23T16:50:59.697Z,34.5
2019-02-23T16:52:11.000Z,34.5
2019-02-23T16:53:24.185Z,34.5
2019-02-23T16:54:36.288Z,34.5
2019-02-23T16:55:48.471Z,34.5
2019-02-23T16:57:00.683Z,34.5
2019-02-23T16:58:12.864Z,34.5
2019-02-23T16:59:25.005Z,34.5
2019-02-23T17:00:37.267Z,34.5
2019-02-23T17:01:49.445Z,34.5
2019-02-23T17:03:01.638Z,34.5
2019-02-23T17:04:13.831Z,34.5
2019-02-23T17:05:26.033Z,34.5
2019-02-23T17:06:38.000Z,34.5
2019-02-23T17:07:50.000Z,34.5
2019-02-23T17:09:02.608Z,34.5
2019-02-23T17:10:14.794Z,34.5
2019-02-23T17:11:26.994Z,34.5
2019-02-23T17:12:39.193Z,34.5
2019-02-23T17:13:51.382Z,34.5
2019-02-23T17:15:03.000Z,34.5
2019-02-23T17:16:15.000Z,34.5
2019-02-23T17:17:27.955Z,34.5
2019-02-23T17:18:40.017Z,34.5
2019-02-23T17:19:52.034Z,34.5
2019-02-23T17:21:04.544Z,34.5
2019-02-23T17:22:16.737Z,34.5