createdAt,value
2019-04-16T00:00:26.563Z,11.40
2019-04-16T00:01:26.541Z,11.10
2019-04-16T00:02:26.538Z,11.30
2019-04-16T00:03:26.561Z,9.00
2019-04-16T00:04:26.530Z,10.30
2019-04-16T00:05:27.852Z,11.90
2019-04-16T00:06:26.513Z,11.00
2019-04-16T00:07:26.515Z,9.20
2019-04-16T00:08:28.051Z,8.60
2019-04-16T00:09:26.497Z,10.30
2019-04-16T00:10:26.510Z,11.00
2019-04-16T00:11:26.490Z,9.50
2019-04-16T00:12:26.477Z,12.50
2019-04-16T00:13:26.509Z,9.80
2019-04-16T00:14:26.469Z,9.50
2019-04-16T00:15:26.466Z,10.30
2019-04-16T00:16:26.458Z,8.80
2019-04-16T00:17:26.453Z,10.20
2019-04-16T00:18:26.470Z,10.20
2019-04-16T00:19:26.442Z,10.00
2019-04-16T00:20:26.442Z,9.50
2019-04-16T00:21:26.427Z,10.80
2019-04-16T00:22:26.417Z,9.70
2019-04-16T00:23:26.468Z,9.90
2019-04-16T00:24:26.409Z,10.90
2019-04-16T00:25:26.402Z,10.70
2019-04-16T00:26:27.437Z,10.50
2019-04-16T00:27:28.721Z,11.60
2019-04-16T00:28:30.476Z,9.60
2019-04-16T00:29:26.377Z,10.10
2019-04-16T00:30:26.374Z,11.60
2019-04-16T00:31:26.364Z,10.50
2019-04-16T00:32:26.358Z,10.40
2019-04-16T00:33:26.402Z,11.10
2019-04-16T00:34:26.347Z,10.00
2019-04-16T00:35:26.345Z,10.40
2019-04-16T00:36:26.335Z,9.90
2019-04-16T00:37:26.336Z,10.10
2019-04-16T00:38:39.781Z,11.20
2019-04-16T00:39:26.346Z,10.50
2019-04-16T00:40:27.207Z,11.00
2019-04-16T00:41:26.307Z,11.80
2019-04-16T00:42:26.298Z,10.30
2019-04-16T00:43:26.291Z,10.00
2019-04-16T00:44:26.318Z,12.30
2019-04-16T00:45:26.284Z,11.20
2019-04-16T00:46:26.280Z,11.50
2019-04-16T00:47:26.265Z,12.70
2019-04-16T00:48:26.266Z,12.20
2019-04-16T00:49:27.097Z,10.90
2019-04-16T00:50:26.255Z,11.20
2019-04-16T00:51:26.239Z,12.20
2019-04-16T00:52:26.240Z,14.60
2019-04-16T00:53:26.231Z,12.30
2019-04-16T00:54:26.255Z,10.80
2019-04-16T00:55:26.222Z,14.50
2019-04-16T00:56:26.210Z,12.50
2019-04-16T00:57:26.231Z,12.20
2019-04-16T00:58:26.203Z,13.40
2019-04-16T00:59:26.224Z,13.00
2019-04-16T01:00:27.622Z,12.20
2019-04-16T01:01:26.178Z,12.20
2019-04-16T01:02:26.177Z,13.60
2019-04-16T01:03:26.183Z,13.90
2019-04-16T01:04:26.163Z,12.50
2019-04-16T01:05:26.181Z,12.40
2019-04-16T01:06:26.147Z,13.60
2019-04-16T01:07:26.204Z,15.20
2019-04-16T01:08:26.134Z,12.70
2019-04-16T01:09:26.132Z,13.80
2019-04-16T01:10:26.151Z,13.80
2019-04-16T01:11:26.115Z,11.90
2019-04-16T01:12:26.113Z,12.20
2019-04-16T01:13:26.104Z,15.00
2019-04-16T01:14:26.744Z,12.40
2019-04-16T01:15:26.118Z,12.10
2019-04-16T01:16:26.083Z,15.60
2019-04-16T01:17:26.090Z,14.50
2019-04-16T01:18:26.073Z,15.10
2019-04-16T01:19:26.058Z,13.20
2019-04-16T01:20:26.088Z,13.60
2019-04-16T01:21:26.051Z,12.50
2019-04-16T01:22:26.051Z,13.90
2019-04-16T01:23:26.038Z,13.50
2019-04-16T01:24:26.031Z,14.30
2019-04-16T01:25:26.054Z,15.00
2019-04-16T01:26:26.877Z,13.90
2019-04-16T01:27:28.569Z,13.00
2019-04-16T01:28:26.011Z,12.10
2019-04-16T01:29:25.996Z,11.90
2019-04-16T01:30:26.025Z,14.00
2019-04-16T01:31:25.983Z,14.00
2019-04-16T01:32:25.985Z,14.20
2019-04-16T01:33:25.979Z,13.00
2019-04-16T01:34:25.962Z,13.50
2019-04-16T01:35:25.986Z,13.10
2019-04-16T01:36:25.951Z,13.90
2019-04-16T01:37:26.534Z,13.00
2019-04-16T01:38:27.915Z,12.60
2019-04-16T01:39:25.931Z,14.20
2019-04-16T01:40:25.955Z,13.90
2019-04-16T01:41:25.919Z,13.10
2019-04-16T01:42:25.911Z,12.70
2019-04-16T01:43:26.470Z,13.60
2019-04-16T01:44:28.628Z,12.40
2019-04-16T01:45:29.609Z,12.30
2019-04-16T01:46:25.915Z,11.80
2019-04-16T01:47:25.896Z,12.70
2019-04-16T01:48:25.871Z,14.10
2019-04-16T01:49:25.866Z,13.70
2019-04-16T01:50:25.871Z,12.20
2019-04-16T01:51:25.891Z,14.10
2019-04-16T01:52:25.849Z,12.80
2019-04-16T01:53:25.838Z,12.90
2019-04-16T01:54:25.836Z,14.30
2019-04-16T01:55:26.476Z,11.80
2019-04-16T01:56:28.795Z,11.70
2019-04-16T01:57:28.335Z,12.60
2019-04-16T01:58:25.803Z,13.50
2019-04-16T01:59:25.800Z,13.40
2019-04-16T02:00:25.792Z,12.80
2019-04-16T02:01:25.812Z,11.10
2019-04-16T02:02:25.782Z,13.70
2019-04-16T02:03:25.775Z,13.40
2019-04-16T02:04:25.759Z,13.80
2019-04-16T02:05:25.755Z,11.80
2019-04-16T02:06:26.600Z,14.70
2019-04-16T02:07:27.965Z,12.30
2019-04-16T02:08:28.284Z,13.80
2019-04-16T02:09:25.727Z,12.90
2019-04-16T02:10:25.728Z,12.70
2019-04-16T02:11:25.742Z,12.90
2019-04-16T02:12:25.711Z,12.40
2019-04-16T02:13:25.703Z,12.60
2019-04-16T02:14:25.695Z,15.00
2019-04-16T02:15:25.687Z,15.50
2019-04-16T02:16:26.013Z,12.70
2019-04-16T02:17:27.013Z,12.80
2019-04-16T02:18:29.478Z,15.80
2019-04-16T02:19:25.663Z,13.00
2019-04-16T02:20:25.655Z,13.80
2019-04-16T02:21:25.676Z,14.60
2019-04-16T02:22:25.639Z,12.80
2019-04-16T02:23:25.632Z,13.50
2019-04-16T02:24:25.629Z,14.30
2019-04-16T02:25:25.726Z,13.40
2019-04-16T02:26:25.639Z,14.00
2019-04-16T02:27:26.231Z,13.80
2019-04-16T02:28:28.434Z,14.00
2019-04-16T02:29:29.469Z,15.70
2019-04-16T02:30:25.584Z,13.10
2019-04-16T02:31:25.610Z,12.60
2019-04-16T02:32:25.578Z,12.50
2019-04-16T02:33:25.559Z,12.80
2019-04-16T02:34:25.567Z,13.80
2019-04-16T02:35:25.551Z,12.90
2019-04-16T02:36:25.546Z,13.60
2019-04-16T02:37:25.589Z,12.40
2019-04-16T02:38:25.528Z,13.20
2019-04-16T02:39:46.318Z,13.20
2019-04-16T02:40:25.520Z,12.80
2019-04-16T02:41:25.508Z,14.70
2019-04-16T02:42:30.736Z,12.40
2019-04-16T02:43:25.507Z,13.10
2019-04-16T02:44:25.487Z,14.00
2019-04-16T02:45:25.498Z,12.70
2019-04-16T02:46:30.905Z,13.50
2019-04-16T02:47:25.513Z,14.00
2019-04-16T02:48:25.460Z,12.00
2019-04-16T02:49:25.458Z,13.80
2019-04-16T02:50:30.238Z,13.00
2019-04-16T02:51:25.436Z,12.50
2019-04-16T02:52:25.459Z,11.90
2019-04-16T02:53:25.424Z,11.40
2019-04-16T02:54:32.407Z,9.60
2019-04-16T02:55:25.413Z,7.40
2019-04-16T02:56:25.409Z,10.90
2019-04-16T02:57:26.618Z,12.40
2019-04-16T02:58:25.387Z,11.70
2019-04-16T02:59:25.381Z,11.00
2019-04-16T03:00:25.374Z,13.80
2019-04-16T03:01:25.368Z,12.60
2019-04-16T03:02:25.387Z,12.90
2019-04-16T03:03:25.692Z,11.80
2019-04-16T03:04:27.006Z,12.50
2019-04-16T03:05:26.528Z,13.00
2019-04-16T03:06:25.331Z,12.00
2019-04-16T03:07:25.351Z,12.80
2019-04-16T03:08:25.320Z,11.60
2019-04-16T03:09:25.314Z,14.60
2019-04-16T03:10:25.307Z,14.90
2019-04-16T03:11:25.297Z,12.60
2019-04-16T03:12:25.316Z,13.30
2019-04-16T03:13:25.289Z,13.60
2019-04-16T03:14:29.806Z,14.70
2019-04-16T03:15:25.271Z,13.00
2019-04-16T03:16:25.261Z,14.70
2019-04-16T03:17:25.300Z,16.70
2019-04-16T03:18:25.247Z,13.90
2019-04-16T03:19:25.238Z,14.30
2019-04-16T03:20:25.237Z,14.90
2019-04-16T03:21:27.393Z,13.60
2019-04-16T03:22:25.243Z,14.30
2019-04-16T03:23:25.211Z,13.60
2019-04-16T03:24:25.231Z,13.00
2019-04-16T03:25:25.205Z,13.60
2019-04-16T03:26:25.183Z,15.50
2019-04-16T03:27:25.214Z,11.30
2019-04-16T03:28:27.350Z,13.10
2019-04-16T03:29:27.535Z,17.00
2019-04-16T03:30:25.161Z,13.80
2019-04-16T03:31:25.153Z,12.00
2019-04-16T03:32:33.473Z,14.10
2019-04-16T03:33:25.140Z,13.90
2019-04-16T03:34:25.130Z,12.80
2019-04-16T03:35:26.389Z,13.00
2019-04-16T03:36:26.469Z,12.70
2019-04-16T03:37:25.121Z,14.00
2019-04-16T03:38:25.131Z,16.60
2019-04-16T03:39:25.096Z,14.20
2019-04-16T03:40:25.943Z,14.20
2019-04-16T03:41:25.813Z,16.10
2019-04-16T03:42:27.261Z,20.80
2019-04-16T03:43:25.088Z,19.10
2019-04-16T03:44:25.061Z,15.50
2019-04-16T03:45:25.047Z,15.60
2019-04-16T03:46:25.043Z,18.00
2019-04-16T03:47:25.054Z,17.80
2019-04-16T03:48:25.064Z,16.40
2019-04-16T03:49:27.776Z,18.70
2019-04-16T03:50:25.026Z,17.20
2019-04-16T03:51:25.011Z,13.40
2019-04-16T03:52:25.019Z,15.80
2019-04-16T03:53:25.019Z,16.00
2019-04-16T03:54:24.984Z,16.70
2019-04-16T03:55:26.320Z,17.80
2019-04-16T03:56:27.519Z,17.10
2019-04-16T03:57:24.983Z,15.70
2019-04-16T03:58:24.985Z,15.60
2019-04-16T03:59:24.947Z,14.00
2019-04-16T04:00:24.956Z,18.20
2019-04-16T04:01:24.930Z,15.90
2019-04-16T04:02:24.923Z,15.30
2019-04-16T04:03:26.101Z,17.30
2019-04-16T04:04:28.976Z,18.10
2019-04-16T04:05:24.898Z,16.50
2019-04-16T04:06:24.899Z,19.80
2019-04-16T04:07:24.934Z,18.80
2019-04-16T04:08:24.915Z,18.70
2019-04-16T04:09:24.878Z,16.20
2019-04-16T04:10:30.955Z,16.40
2019-04-16T04:11:24.854Z,17.20
2019-04-16T04:12:27.674Z,13.70
2019-04-16T04:13:24.879Z,14.00
2019-04-16T04:14:24.834Z,14.30
2019-04-16T04:15:26.327Z,16.90
2019-04-16T04:16:24.819Z,15.60
2019-04-16T04:17:24.817Z,16.90
2019-04-16T04:18:24.845Z,16.10
2019-04-16T04:19:24.802Z,21.00
2019-04-16T04:20:24.806Z,17.50
2019-04-16T04:21:24.782Z,16.50
2019-04-16T04:22:25.796Z,16.00
2019-04-16T04:23:25.499Z,19.00
2019-04-16T04:24:24.767Z,19.80
2019-04-16T04:25:24.750Z,46.20
2019-04-16T04:26:24.743Z,29.10
2019-04-16T04:27:24.737Z,25.30
2019-04-16T04:28:24.761Z,24.20
2019-04-16T04:29:24.996Z,19.90
2019-04-16T04:30:25.755Z,43.20
2019-04-16T04:31:24.706Z,20.10
2019-04-16T04:32:24.707Z,21.70
2019-04-16T04:33:24.747Z,19.50
2019-04-16T04:34:24.691Z,25.10
2019-04-16T04:35:24.682Z,17.90
2019-04-16T04:36:26.816Z,20.40
2019-04-16T04:37:24.662Z,23.10
2019-04-16T04:38:24.659Z,19.00
2019-04-16T04:39:24.675Z,19.10
2019-04-16T04:40:24.656Z,15.90
2019-04-16T04:41:24.629Z,17.40
2019-04-16T04:42:25.541Z,17.00
2019-04-16T04:43:24.629Z,17.20
2019-04-16T04:44:24.643Z,17.90
2019-04-16T04:45:24.602Z,15.00
2019-04-16T04:46:24.604Z,17.70
2019-04-16T04:47:24.595Z,27.60
2019-04-16T04:48:24.587Z,20.90
2019-04-16T04:49:24.599Z,21.40
2019-04-16T04:50:24.567Z,18.20
2019-04-16T04:51:24.567Z,17.90
2019-04-16T04:52:27.283Z,17.10
2019-04-16T04:53:24.558Z,15.80
2019-04-16T04:54:24.566Z,17.20
2019-04-16T04:55:26.901Z,16.20
2019-04-16T04:56:27.690Z,17.80
2019-04-16T04:57:24.536Z,19.40
2019-04-16T04:58:24.517Z,17.40
2019-04-16T04:59:24.533Z,16.60
2019-04-16T05:00:24.522Z,15.70
2019-04-16T05:01:24.490Z,17.90
2019-04-16T05:02:24.485Z,15.60
2019-04-16T05:03:24.494Z,15.40
2019-04-16T05:04:24.507Z,14.10
2019-04-16T05:05:25.846Z,17.70
2019-04-16T05:06:27.798Z,14.80
2019-04-16T05:07:25.680Z,16.40
2019-04-16T05:08:24.441Z,14.60
2019-04-16T05:09:24.472Z,15.40
2019-04-16T05:10:25.052Z,15.40
2019-04-16T05:11:24.421Z,15.10
2019-04-16T05:12:24.414Z,18.00
2019-04-16T05:13:25.298Z,15.50
2019-04-16T05:14:25.938Z,15.40
2019-04-16T05:15:26.490Z,14.10
2019-04-16T05:16:24.385Z,16.70
2019-04-16T05:17:24.875Z,15.30
2019-04-16T05:18:25.140Z,14.90
2019-04-16T05:19:24.386Z,16.10
2019-04-16T05:20:24.400Z,15.80
2019-04-16T05:21:24.412Z,14.20
2019-04-16T05:22:24.352Z,14.40
2019-04-16T05:23:25.698Z,15.90
2019-04-16T05:24:28.891Z,19.20
2019-04-16T05:25:24.369Z,16.00
2019-04-16T05:26:24.322Z,15.40
2019-04-16T05:27:24.314Z,13.40
2019-04-16T05:28:24.309Z,12.90
2019-04-16T05:29:24.303Z,14.00
2019-04-16T05:30:24.332Z,11.50
2019-04-16T05:31:25.680Z,15.10
2019-04-16T05:32:25.874Z,12.80
2019-04-16T05:33:24.285Z,14.60
2019-04-16T05:34:24.274Z,12.40
2019-04-16T05:35:24.297Z,11.10
2019-04-16T05:36:24.270Z,13.30
2019-04-16T05:37:24.274Z,14.60
2019-04-16T05:38:24.800Z,14.90
2019-04-16T05:39:26.687Z,12.20
2019-04-16T05:40:24.294Z,16.30
2019-04-16T05:41:24.262Z,14.30
2019-04-16T05:42:25.890Z,12.70
2019-04-16T05:43:24.233Z,15.00
2019-04-16T05:44:24.224Z,12.30
2019-04-16T05:45:24.249Z,13.50
2019-04-16T05:46:24.211Z,10.70
2019-04-16T05:47:24.209Z,12.00
2019-04-16T05:48:24.215Z,11.20
2019-04-16T05:49:25.633Z,12.10
2019-04-16T05:50:28.769Z,10.80
2019-04-16T05:51:24.192Z,12.30
2019-04-16T05:52:24.185Z,13.50
2019-04-16T05:53:24.213Z,11.50
2019-04-16T05:54:24.200Z,14.50
2019-04-16T05:55:24.203Z,12.40
2019-04-16T05:56:24.989Z,11.80
2019-04-16T05:57:26.293Z,12.70
2019-04-16T05:58:24.159Z,13.80
2019-04-16T05:59:24.159Z,14.60
2019-04-16T06:00:24.192Z,16.50
2019-04-16T06:01:24.149Z,16.20
2019-04-16T06:02:24.145Z,16.20
2019-04-16T06:03:24.138Z,17.60
2019-04-16T06:04:25.524Z,13.30
2019-04-16T06:05:26.797Z,15.70
2019-04-16T06:06:24.132Z,15.00
2019-04-16T06:07:24.120Z,15.80
2019-04-16T06:08:24.120Z,14.50
2019-04-16T06:09:24.123Z,14.60
2019-04-16T06:10:24.159Z,14.80
2019-04-16T06:11:29.114Z,15.60
2019-04-16T06:12:24.107Z,13.00
2019-04-16T06:13:24.105Z,15.00
2019-04-16T06:14:26.143Z,13.40
2019-04-16T06:15:24.192Z,13.70
2019-04-16T06:16:25.639Z,13.30
2019-04-16T06:17:25.882Z,15.40
2019-04-16T06:18:24.108Z,13.70
2019-04-16T06:19:24.253Z,14.10
2019-04-16T06:20:24.117Z,14.30
2019-04-16T06:21:25.750Z,14.00
2019-04-16T06:22:28.345Z,14.60
2019-04-16T06:23:24.082Z,13.60
2019-04-16T06:24:24.075Z,16.30
2019-04-16T06:25:24.126Z,14.00
2019-04-16T06:26:24.079Z,13.60
2019-04-16T06:27:24.068Z,15.10
2019-04-16T06:28:24.109Z,14.60
2019-04-16T06:29:25.405Z,12.70
2019-04-16T06:30:24.072Z,13.70
2019-04-16T06:31:24.096Z,15.50
2019-04-16T06:32:24.065Z,13.30
2019-04-16T06:33:25.017Z,12.90
2019-04-16T06:34:24.669Z,13.10
2019-04-16T06:35:24.059Z,14.60
2019-04-16T06:36:24.088Z,13.60
2019-04-16T06:37:27.392Z,12.90
2019-04-16T06:38:24.063Z,14.90
2019-04-16T06:39:26.542Z,14.10
2019-04-16T06:40:24.057Z,14.90
2019-04-16T06:41:24.105Z,14.10
2019-04-16T06:42:24.053Z,13.40
2019-04-16T06:43:26.145Z,13.60
2019-04-16T06:44:24.054Z,12.60
2019-04-16T06:45:24.068Z,14.00
2019-04-16T06:46:24.085Z,14.00
2019-04-16T06:47:24.059Z,17.00
2019-04-16T06:48:24.053Z,13.00
2019-04-16T06:49:24.068Z,14.10
2019-04-16T06:50:32.445Z,13.50
2019-04-16T06:51:24.105Z,14.80
2019-04-16T06:52:24.062Z,13.40
2019-04-16T06:53:25.059Z,14.80
2019-04-16T06:54:25.591Z,15.40
2019-04-16T06:55:24.059Z,15.20
2019-04-16T06:56:24.089Z,15.20
2019-04-16T06:57:26.747Z,18.90
2019-04-16T06:58:27.309Z,16.90
2019-04-16T06:59:26.383Z,17.30
2019-04-16T07:00:24.058Z,16.30
2019-04-16T07:01:24.056Z,18.90
2019-04-16T07:02:25.009Z,17.60
2019-04-16T07:03:27.046Z,15.90
2019-04-16T07:04:24.081Z,15.50
2019-04-16T07:05:24.137Z,16.80
2019-04-16T07:06:24.065Z,16.40
2019-04-16T07:07:24.093Z,17.00
2019-04-16T07:08:36.361Z,15.90
2019-04-16T07:09:25.985Z,17.90
2019-04-16T07:10:25.431Z,14.90
2019-04-16T07:11:24.216Z,15.60
2019-04-16T07:12:24.112Z,14.00
2019-04-16T07:13:24.074Z,14.80
2019-04-16T07:14:24.086Z,14.30
2019-04-16T07:15:28.141Z,15.20
2019-04-16T07:16:27.889Z,13.10
2019-04-16T07:17:24.121Z,13.60
2019-04-16T07:18:24.090Z,15.10
2019-04-16T07:19:24.092Z,13.90
2019-04-16T07:20:24.099Z,13.80
2019-04-16T07:21:24.096Z,14.60
2019-04-16T07:22:24.128Z,15.90
2019-04-16T07:23:25.539Z,15.30
2019-04-16T07:24:29.331Z,15.20
2019-04-16T07:25:27.390Z,16.40
2019-04-16T07:26:24.113Z,19.10
2019-04-16T07:27:24.116Z,16.80
2019-04-16T07:28:25.842Z,13.90
2019-04-16T07:29:24.167Z,17.80
2019-04-16T07:30:24.191Z,14.70
2019-04-16T07:31:33.427Z,16.50
2019-04-16T07:32:24.135Z,12.90
2019-04-16T07:33:24.173Z,12.40
2019-04-16T07:34:24.141Z,14.10
2019-04-16T07:35:27.023Z,14.30
2019-04-16T07:36:26.733Z,13.60
2019-04-16T07:37:24.176Z,17.20
2019-04-16T07:38:24.193Z,12.40
2019-04-16T07:39:30.195Z,14.80
2019-04-16T07:40:24.176Z,15.20
2019-04-16T07:41:24.177Z,11.70
2019-04-16T07:43:24.213Z,13.10
2019-04-16T07:43:47.021Z,12.20
2019-04-16T07:44:24.188Z,14.00
2019-04-16T07:45:24.191Z,12.30
2019-04-16T07:46:24.196Z,13.80
2019-04-16T07:47:24.205Z,12.80
2019-04-16T07:48:24.236Z,12.00
2019-04-16T07:49:26.512Z,10.70
2019-04-16T07:50:24.217Z,10.80
2019-04-16T07:51:24.220Z,9.50
2019-04-16T07:52:24.231Z,10.40
2019-04-16T07:53:24.262Z,10.30
2019-04-16T07:54:24.240Z,10.50
2019-04-16T07:55:26.518Z,11.20
2019-04-16T07:56:24.246Z,9.70
2019-04-16T07:57:24.253Z,10.30
2019-04-16T07:58:24.294Z,8.80
2019-04-16T07:59:24.266Z,9.90
2019-04-16T08:00:24.270Z,9.30
2019-04-16T08:01:24.274Z,8.70
2019-04-16T08:02:24.301Z,10.20
2019-04-16T08:03:26.872Z,8.80
2019-04-16T08:04:29.093Z,9.60
2019-04-16T08:05:27.500Z,8.80
2019-04-16T08:06:24.301Z,10.20
2019-04-16T08:07:24.313Z,10.80
2019-04-16T08:08:25.331Z,9.30
2019-04-16T08:09:28.969Z,7.10
2019-04-16T08:10:24.327Z,7.90
2019-04-16T08:11:24.330Z,9.60
2019-04-16T08:12:30.579Z,11.00
2019-04-16T08:13:24.346Z,11.30
2019-04-16T08:14:24.371Z,10.70
2019-04-16T08:15:24.354Z,9.80
2019-04-16T08:16:24.357Z,11.00
2019-04-16T08:17:24.366Z,8.60
2019-04-16T08:18:24.370Z,10.30
2019-04-16T08:19:36.014Z,11.00
2019-04-16T08:20:24.377Z,8.60
2019-04-16T08:21:24.389Z,10.70
2019-04-16T08:22:24.420Z,8.80
2019-04-16T08:23:24.421Z,9.60
2019-04-16T08:24:25.433Z,8.60
2019-04-16T08:25:24.408Z,8.60
2019-04-16T08:26:24.421Z,9.40
2019-04-16T08:27:24.430Z,9.00
2019-04-16T08:28:24.437Z,8.20
2019-04-16T08:29:26.503Z,10.20
2019-04-16T08:30:24.450Z,7.40
2019-04-16T08:31:24.463Z,10.20
2019-04-16T08:32:25.917Z,11.40
2019-04-16T08:33:28.259Z,9.40
2019-04-16T08:34:24.528Z,9.80
2019-04-16T08:35:24.488Z,8.50
2019-04-16T08:36:24.494Z,8.80
2019-04-16T08:37:24.510Z,10.30
2019-04-16T08:38:26.176Z,9.10
2019-04-16T08:39:24.545Z,10.10
2019-04-16T08:40:24.527Z,9.20
2019-04-16T08:41:24.534Z,16.80
2019-04-16T08:42:26.536Z,8.70
2019-04-16T08:43:26.663Z,8.60
2019-04-16T08:44:24.587Z,8.30
2019-04-16T08:45:24.602Z,10.20
2019-04-16T08:46:24.575Z,9.60
2019-04-16T08:47:24.576Z,12.50
2019-04-16T08:48:24.591Z,8.70
2019-04-16T08:49:24.604Z,10.30
2019-04-16T08:50:26.107Z,10.20
2019-04-16T08:51:30.573Z,12.90
2019-04-16T08:52:24.625Z,8.60
2019-04-16T08:53:24.662Z,11.00
2019-04-16T08:54:24.647Z,11.40
2019-04-16T08:55:24.684Z,10.10
2019-04-16T08:56:24.658Z,9.00
2019-04-16T08:57:24.664Z,9.90
2019-04-16T08:58:24.673Z,11.20
2019-04-16T08:59:24.701Z,9.00
2019-04-16T09:00:24.716Z,10.20
2019-04-16T09:01:24.700Z,9.80
2019-04-16T09:02:27.022Z,10.30
2019-04-16T09:03:26.887Z,8.50
2019-04-16T09:04:24.723Z,9.10
2019-04-16T09:05:24.764Z,9.30
2019-04-16T09:06:24.746Z,11.50
2019-04-16T09:07:24.752Z,9.30
2019-04-16T09:08:24.759Z,9.30
2019-04-16T09:09:25.584Z,10.20
2019-04-16T09:10:29.993Z,9.30
2019-04-16T09:11:24.788Z,9.80
2019-04-16T09:12:24.944Z,8.30
2019-04-16T09:13:24.816Z,7.20
2019-04-16T09:14:25.803Z,10.20
2019-04-16T09:15:27.191Z,9.50
2019-04-16T09:16:24.838Z,8.90
2019-04-16T09:17:24.893Z,10.00
2019-04-16T09:18:24.851Z,11.50
2019-04-16T09:19:24.860Z,9.70
2019-04-16T09:20:24.901Z,10.90
2019-04-16T09:21:27.811Z,9.70
2019-04-16T09:22:24.892Z,10.50
2019-04-16T09:23:26.721Z,11.00
2019-04-16T09:24:24.910Z,10.60
2019-04-16T09:25:24.991Z,8.30
2019-04-16T09:26:24.924Z,10.30
2019-04-16T09:27:28.555Z,8.80
2019-04-16T09:28:26.236Z,9.20
2019-04-16T09:29:24.951Z,9.40
2019-04-16T09:30:24.993Z,10.70
2019-04-16T09:31:25.005Z,12.20
2019-04-16T09:32:28.255Z,9.10
2019-04-16T09:33:24.996Z,10.30
2019-04-16T09:34:25.014Z,8.10
2019-04-16T09:35:25.094Z,9.00
2019-04-16T09:36:25.056Z,10.80
2019-04-16T09:37:25.522Z,11.20
2019-04-16T09:38:25.046Z,8.60
2019-04-16T09:39:25.063Z,7.90
2019-04-16T09:40:25.070Z,9.20
2019-04-16T09:41:25.106Z,7.20
2019-04-16T09:42:25.106Z,10.30
2019-04-16T09:43:25.090Z,9.20
2019-04-16T09:44:29.736Z,12.00
2019-04-16T09:45:25.433Z,10.80
2019-04-16T09:46:49.077Z,11.10
2019-04-16T09:47:25.140Z,9.30
2019-04-16T09:48:26.068Z,18.70
2019-04-16T09:49:25.385Z,18.80
2019-04-16T09:50:25.226Z,27.70
2019-04-16T09:51:26.236Z,9.50
2019-04-16T09:52:25.435Z,8.30
2019-04-16T09:53:33.494Z,13.60
2019-04-16T09:54:25.223Z,11.10
2019-04-16T09:55:25.249Z,10.90
2019-04-16T09:56:28.878Z,11.10
2019-04-16T09:57:25.245Z,9.80
2019-04-16T09:58:25.269Z,11.00
2019-04-16T09:59:25.268Z,9.30
2019-04-16T10:00:25.277Z,8.40
2019-04-16T10:01:25.356Z,9.60
2019-04-16T10:02:25.336Z,10.00
2019-04-16T10:03:28.135Z,11.00
2019-04-16T10:04:26.258Z,12.90
2019-04-16T10:05:26.497Z,10.80
2019-04-16T10:06:25.410Z,11.20
2019-04-16T10:07:25.412Z,9.80
2019-04-16T10:08:25.638Z,10.70
2019-04-16T10:09:25.386Z,8.60
2019-04-16T10:10:28.320Z,9.60
2019-04-16T10:11:25.410Z,6.80
2019-04-16T10:12:25.541Z,9.20
2019-04-16T10:13:32.687Z,10.10
2019-04-16T10:14:25.448Z,9.10
2019-04-16T10:15:25.602Z,9.70
2019-04-16T10:16:25.463Z,9.90
2019-04-16T10:17:25.498Z,9.20
2019-04-16T10:18:25.508Z,10.20
2019-04-16T10:19:25.521Z,9.20
2019-04-16T10:20:25.517Z,9.60
2019-04-16T10:21:28.316Z,9.80
2019-04-16T10:22:25.559Z,8.80
2019-04-16T10:23:25.660Z,9.00
2019-04-16T10:24:25.590Z,9.50
2019-04-16T10:25:25.587Z,9.20
2019-04-16T10:26:25.601Z,10.30
2019-04-16T10:27:25.619Z,11.20
2019-04-16T10:28:25.597Z,9.40
2019-04-16T10:29:25.643Z,11.30
2019-04-16T10:30:25.800Z,10.60
2019-04-16T10:31:25.747Z,10.40
2019-04-16T10:32:25.673Z,10.70
2019-04-16T10:33:25.894Z,9.70
2019-04-16T10:34:25.679Z,10.40
2019-04-16T10:35:25.702Z,11.10
2019-04-16T10:36:25.701Z,11.00
2019-04-16T10:37:25.739Z,8.50
2019-04-16T10:38:25.735Z,10.10
2019-04-16T10:39:25.892Z,9.70
2019-04-16T10:40:25.754Z,9.30
2019-04-16T10:41:25.780Z,9.50
2019-04-16T10:42:25.808Z,8.80
2019-04-16T10:43:25.816Z,8.90
2019-04-16T10:44:25.819Z,10.70
2019-04-16T10:45:25.812Z,10.40
2019-04-16T10:46:25.901Z,8.80
2019-04-16T10:47:25.865Z,11.10
2019-04-16T10:48:25.881Z,10.20
2019-04-16T10:49:25.866Z,10.00
2019-04-16T10:50:25.924Z,10.90
2019-04-16T10:51:25.922Z,11.40
2019-04-16T10:52:25.980Z,10.40
2019-04-16T10:53:25.918Z,10.00
2019-04-16T10:54:25.936Z,10.80
2019-04-16T10:55:25.944Z,10.10
2019-04-16T10:56:26.017Z,10.10
2019-04-16T10:57:26.010Z,9.80
2019-04-16T10:58:26.091Z,10.70
2019-04-16T10:59:26.003Z,9.70
2019-04-16T11:00:26.014Z,8.90
2019-04-16T11:01:30.347Z,8.70
2019-04-16T11:02:28.667Z,9.10
2019-04-16T11:03:28.650Z,8.40
2019-04-16T11:04:26.078Z,8.40
2019-04-16T11:05:26.104Z,8.50
2019-04-16T11:06:26.103Z,6.30
2019-04-16T11:07:26.156Z,8.60
2019-04-16T11:08:26.163Z,8.10
2019-04-16T11:09:26.145Z,8.60
2019-04-16T11:10:26.179Z,8.80
2019-04-16T11:11:26.197Z,11.60
2019-04-16T11:12:26.188Z,10.20
2019-04-16T11:13:26.227Z,7.00
2019-04-16T11:14:26.221Z,10.10
2019-04-16T11:15:26.224Z,9.50
2019-04-16T11:16:26.262Z,9.10
2019-04-16T11:17:26.287Z,8.60
2019-04-16T11:18:26.312Z,9.50
2019-04-16T11:19:26.291Z,10.60
2019-04-16T11:20:26.319Z,9.90
2019-04-16T11:21:26.303Z,9.60
2019-04-16T11:22:26.313Z,9.50
2019-04-16T11:23:26.353Z,11.50
2019-04-16T11:24:26.351Z,9.70
2019-04-16T11:25:26.354Z,9.60
2019-04-16T11:26:26.365Z,9.10
2019-04-16T11:27:26.379Z,9.80
2019-04-16T11:28:26.427Z,12.10
2019-04-16T11:29:26.427Z,10.00
2019-04-16T11:30:26.453Z,10.50
2019-04-16T11:31:26.430Z,11.00
2019-04-16T11:32:26.482Z,11.00
2019-04-16T11:33:27.658Z,10.60
2019-04-16T11:34:26.491Z,10.90
2019-04-16T11:35:26.482Z,13.00
2019-04-16T11:36:30.548Z,10.60
2019-04-16T11:37:26.541Z,10.70
2019-04-16T11:38:26.553Z,10.50
2019-04-16T11:39:26.545Z,10.10
2019-04-16T11:40:26.567Z,10.60
2019-04-16T11:41:26.564Z,10.30
2019-04-16T11:42:26.580Z,10.50
2019-04-16T11:43:26.615Z,10.00
2019-04-16T11:44:26.629Z,11.10
2019-04-16T11:45:26.626Z,10.20
2019-04-16T11:46:26.671Z,10.00
2019-04-16T11:47:28.161Z,11.30
2019-04-16T11:48:26.712Z,10.60
2019-04-16T11:49:26.707Z,13.30
2019-04-16T11:50:26.722Z,10.80
2019-04-16T11:51:26.746Z,10.10
2019-04-16T11:52:26.741Z,11.90
2019-04-16T11:53:26.764Z,11.00
2019-04-16T11:54:26.772Z,10.90
2019-04-16T11:55:26.806Z,10.30
2019-04-16T11:56:26.782Z,11.40
2019-04-16T11:57:32.786Z,11.50
2019-04-16T11:58:26.865Z,10.30
2019-04-16T11:59:26.963Z,10.20
2019-04-16T12:00:26.842Z,10.10
2019-04-16T12:01:26.903Z,9.90
2019-04-16T12:02:26.867Z,9.90
2019-04-16T12:03:26.909Z,10.90
2019-04-16T12:04:26.931Z,10.30
2019-04-16T12:05:26.950Z,11.20
2019-04-16T12:06:28.614Z,10.90
2019-04-16T12:07:26.967Z,11.00
2019-04-16T12:08:27.097Z,11.70
2019-04-16T12:09:27.048Z,11.80
2019-04-16T12:10:27.018Z,11.20
2019-04-16T12:11:27.023Z,13.60
2019-04-16T12:12:27.009Z,10.30
2019-04-16T12:13:27.041Z,10.60
2019-04-16T12:14:32.279Z,11.20
2019-04-16T12:15:27.090Z,10.70
2019-04-16T12:16:27.093Z,10.30
2019-04-16T12:17:27.117Z,10.50
2019-04-16T12:18:27.088Z,11.50
2019-04-16T12:19:27.127Z,9.50
2019-04-16T12:20:27.130Z,10.20
2019-04-16T12:21:27.167Z,11.30
2019-04-16T12:22:27.147Z,11.90
2019-04-16T12:23:27.155Z,10.90
2019-04-16T12:24:27.248Z,12.20
2019-04-16T12:25:29.263Z,11.90
2019-04-16T12:26:27.325Z,10.80
2019-04-16T12:27:27.213Z,11.50
2019-04-16T12:28:27.386Z,11.90
2019-04-16T12:29:27.269Z,11.00
2019-04-16T12:30:27.273Z,10.50
2019-04-16T12:31:27.280Z,10.40
2019-04-16T12:32:27.450Z,11.10
2019-04-16T12:33:27.305Z,10.10
2019-04-16T12:34:27.329Z,10.10
2019-04-16T12:35:27.357Z,10.50
2019-04-16T12:36:27.339Z,10.10
2019-04-16T12:37:27.393Z,11.10
2019-04-16T12:38:27.437Z,9.70
2019-04-16T12:39:27.412Z,10.10
2019-04-16T12:40:27.420Z,9.80
2019-04-16T12:41:27.402Z,10.80
2019-04-16T12:42:27.418Z,10.10
2019-04-16T12:43:27.508Z,9.50
2019-04-16T12:44:27.447Z,10.50
2019-04-16T12:45:27.514Z,9.70
2019-04-16T12:46:27.473Z,10.60
2019-04-16T12:47:27.491Z,10.70
2019-04-16T12:48:27.540Z,10.60
2019-04-16T12:49:27.522Z,8.80
2019-04-16T12:50:27.607Z,10.50
2019-04-16T12:51:27.534Z,9.90
2019-04-16T12:52:27.549Z,10.20
2019-04-16T12:53:27.556Z,11.10
2019-04-16T12:54:27.593Z,10.40
2019-04-16T12:55:31.472Z,9.80
2019-04-16T12:56:27.645Z,10.00
2019-04-16T12:57:27.617Z,11.00