createdAt,value
2018-12-03T00:00:11.798Z,64
2018-12-03T00:05:08.639Z,64
2018-12-03T00:10:05.163Z,64
2018-12-03T00:15:02.163Z,64.4
2018-12-03T00:19:59.247Z,64.1
2018-12-03T00:24:56.383Z,64.1
2018-12-03T00:29:53.592Z,63.8
2018-12-03T00:34:50.451Z,64
2018-12-03T00:39:47.344Z,63.8
2018-12-03T00:44:44.235Z,63.4
2018-12-03T00:49:40.963Z,63.8
2018-12-03T00:54:38.157Z,63.9
2018-12-03T00:59:35.415Z,63.9
2018-12-03T01:04:32.497Z,63.7
2018-12-03T01:09:29.185Z,63.6
2018-12-03T01:14:26.264Z,63.6
2018-12-03T01:19:23.246Z,63.7
2018-12-03T01:24:20.105Z,63.9
2018-12-03T01:29:16.820Z,63.6
2018-12-03T01:34:13.854Z,63.6
2018-12-03T01:39:10.761Z,64.1
2018-12-03T01:44:08.001Z,63.7
2018-12-03T01:49:04.762Z,63.4
2018-12-03T01:54:02.048Z,63.6
2018-12-03T01:58:59.213Z,63.1
2018-12-03T02:03:56.280Z,63.2
2018-12-03T02:08:52.623Z,62.8
2018-12-03T02:13:49.695Z,62.3
2018-12-03T02:18:46.831Z,62.2
2018-12-03T02:23:43.782Z,62.2
2018-12-03T02:28:40.759Z,61.8
2018-12-03T02:33:37.348Z,62.6
2018-12-03T02:38:34.226Z,62.8
2018-12-03T02:43:31.153Z,63
2018-12-03T02:48:28.043Z,63.1
2018-12-03T02:53:25.149Z,63
2018-12-03T02:58:22.084Z,63.7
2018-12-03T03:03:18.848Z,63.4
2018-12-03T03:08:15.746Z,63.6
2018-12-03T03:13:12.581Z,63.7
2018-12-03T03:18:09.570Z,64.3
2018-12-03T03:23:06.763Z,64
2018-12-03T03:28:03.486Z,64.1
2018-12-03T03:33:00.367Z,65.2
2018-12-03T03:37:57.261Z,65.3
2018-12-03T03:42:54.347Z,64.9
2018-12-03T03:47:51.319Z,64.8
2018-12-03T03:52:48.629Z,65.1
2018-12-03T03:57:45.843Z,64.7
2018-12-03T04:02:42.861Z,65.1
2018-12-03T04:07:39.803Z,63.9
2018-12-03T04:12:36.632Z,64.7
2018-12-03T04:17:33.709Z,64.2
2018-12-03T04:22:30.870Z,64.3
2018-12-03T04:27:27.285Z,65.1
2018-12-03T04:32:24.198Z,66
2018-12-03T04:37:21.130Z,65.7
2018-12-03T04:42:19.069Z,66.3
2018-12-03T04:47:15.968Z,66.4
2018-12-03T04:52:12.991Z,67.3
2018-12-03T04:57:09.373Z,67.1
2018-12-03T05:02:06.341Z,68.5
2018-12-03T05:07:03.196Z,68.8
2018-12-03T05:12:00.456Z,68.6
2018-12-03T05:16:57.438Z,69.1
2018-12-03T05:21:54.646Z,69
2018-12-03T05:26:51.571Z,68.8
2018-12-03T05:31:48.476Z,69
2018-12-03T05:36:45.258Z,69.3
2018-12-03T05:41:42.343Z,69.3
2018-12-03T05:46:39.149Z,68.7
2018-12-03T05:51:36.019Z,68.9
2018-12-03T05:56:32.942Z,68.6
2018-12-03T06:01:29.972Z,68.9
2018-12-03T06:06:26.883Z,69.1
2018-12-03T06:11:23.191Z,68.8
2018-12-03T06:16:20.157Z,69.3
2018-12-03T06:21:16.810Z,68.8
2018-12-03T06:26:13.708Z,68.3
2018-12-03T06:31:10.702Z,68.1
2018-12-03T06:36:07.702Z,68.4
2018-12-03T06:41:04.296Z,67.8
2018-12-03T06:46:01.170Z,67.7
2018-12-03T06:50:57.977Z,67.9
2018-12-03T06:55:54.800Z,68.3
2018-12-03T07:00:51.802Z,68
2018-12-03T07:05:48.581Z,67.3
2018-12-03T07:10:45.532Z,67.4
2018-12-03T07:15:42.167Z,67.1
2018-12-03T07:20:39.105Z,67.6
2018-12-03T07:25:35.624Z,68.1
2018-12-03T07:30:32.378Z,68
2018-12-03T07:35:29.390Z,68.4
2018-12-03T07:40:25.248Z,68.3
2018-12-03T07:45:22.138Z,68.8
2018-12-03T07:50:19.207Z,68.4
2018-12-03T07:55:16.367Z,68.3
2018-12-03T08:00:13.382Z,68.7
2018-12-03T08:05:09.781Z,68.6
2018-12-03T08:10:06.616Z,68.8
2018-12-03T08:15:03.706Z,68.6
2018-12-03T08:20:00.712Z,68.5
2018-12-03T08:24:57.400Z,68.6
2018-12-03T08:29:54.358Z,68.2
2018-12-03T08:34:51.179Z,68.5
2018-12-03T08:39:47.631Z,68.4
2018-12-03T08:44:44.482Z,67.9
2018-12-03T08:49:41.722Z,67.7
2018-12-03T08:54:38.455Z,67.7
2018-12-03T08:59:35.547Z,67.5
2018-12-03T09:04:32.189Z,67.5
2018-12-03T09:09:28.988Z,67.4
2018-12-03T09:14:25.834Z,67.2
2018-12-03T09:19:22.782Z,67.3
2018-12-03T09:24:19.319Z,67.4
2018-12-03T09:29:16.219Z,67.3
2018-12-03T09:34:13.891Z,67.5
2018-12-03T09:39:10.823Z,67.1
2018-12-03T09:44:07.808Z,67.3
2018-12-03T09:49:04.694Z,66.8
2018-12-03T09:54:01.641Z,66.8
2018-12-03T09:58:58.587Z,66.6
2018-12-03T10:03:55.645Z,66.3
2018-12-03T10:08:51.858Z,66.7
2018-12-03T10:13:48.854Z,66.5
2018-12-03T10:18:45.748Z,66.4
2018-12-03T10:23:42.632Z,66.6
2018-12-03T10:28:39.206Z,66.8
2018-12-03T10:33:35.939Z,66.3
2018-12-03T10:38:33.010Z,66.1
2018-12-03T10:43:29.981Z,66.5
2018-12-03T10:48:27.363Z,66.5
2018-12-03T10:53:24.844Z,66.4
2018-12-03T10:58:21.836Z,66.5
2018-12-03T11:03:18.658Z,66.2
2018-12-03T11:08:15.740Z,66
2018-12-03T11:13:12.720Z,65.6
2018-12-03T11:18:09.874Z,65.3
2018-12-03T11:23:06.994Z,65.2
2018-12-03T11:28:04.186Z,65.2
2018-12-03T11:33:01.017Z,64.8
2018-12-03T11:37:56.814Z,64.6
2018-12-03T11:42:53.321Z,64.6
2018-12-03T11:47:50.446Z,64.7
2018-12-03T11:52:47.437Z,64.7
2018-12-03T11:57:44.294Z,64.7
2018-12-03T12:02:41.615Z,64.5
2018-12-03T12:07:42.279Z,64.4
2018-12-03T12:12:35.709Z,64.1
2018-12-03T12:17:32.821Z,64.1
2018-12-03T12:22:29.891Z,64.3
2018-12-03T12:27:26.778Z,64.4
2018-12-03T12:32:23.653Z,64.1
2018-12-03T12:37:20.906Z,64.1
2018-12-03T12:42:17.691Z,63.9
2018-12-03T12:47:14.514Z,64.2
2018-12-03T12:52:11.525Z,64.5
2018-12-03T12:57:08.333Z,64.8
2018-12-03T13:02:04.821Z,64.7
2018-12-03T13:07:01.964Z,64.6
2018-12-03T13:11:59.427Z,65
2018-12-03T13:16:55.690Z,65.2
2018-12-03T13:21:52.617Z,65.1
2018-12-03T13:26:49.357Z,65.4
2018-12-03T13:31:46.677Z,65.9
2018-12-03T13:36:43.857Z,65.9
2018-12-03T13:41:40.756Z,65.7
2018-12-03T13:46:37.239Z,66
2018-12-03T13:51:34.329Z,65.9
2018-12-03T13:56:31.199Z,66.2
2018-12-03T14:01:28.062Z,66.8
2018-12-03T14:06:24.908Z,66.9
2018-12-03T14:11:21.019Z,66.8
2018-12-03T14:16:18.483Z,67.1
2018-12-03T14:21:14.240Z,67.5
2018-12-03T14:26:11.011Z,67.5
2018-12-03T14:31:07.856Z,67.5
2018-12-03T14:36:04.802Z,67.9
2018-12-03T14:41:01.295Z,68
2018-12-03T14:45:58.313Z,68.5
2018-12-03T14:50:55.012Z,68.5
2018-12-03T14:55:51.779Z,68.9
2018-12-03T15:00:48.666Z,68.9
2018-12-03T15:05:45.552Z,69.1
2018-12-03T15:10:42.376Z,69.2
2018-12-03T15:15:39.326Z,68.9
2018-12-03T15:20:36.212Z,69.1
2018-12-03T15:25:33.024Z,69.2
2018-12-03T15:30:29.715Z,69.5
2018-12-03T15:35:27.010Z,69.5
2018-12-03T15:40:23.765Z,69.3
2018-12-03T15:45:20.631Z,69.7
2018-12-03T15:50:17.696Z,69.6
2018-12-03T15:55:14.740Z,70.1
2018-12-03T16:00:11.622Z,70.5
2018-12-03T16:05:08.410Z,71.6
2018-12-03T16:10:05.198Z,70.8
2018-12-03T16:15:02.396Z,71.4
2018-12-03T16:19:59.088Z,71
2018-12-03T16:24:55.942Z,70.9
2018-12-03T16:29:52.381Z,71.1
2018-12-03T16:34:50.211Z,70.3
2018-12-03T16:39:47.054Z,70.4
2018-12-03T16:44:42.817Z,69.1
2018-12-03T16:49:39.473Z,69.9
2018-12-03T16:54:36.221Z,70.1
2018-12-03T16:59:33.400Z,70
2018-12-03T17:04:30.810Z,70
2018-12-03T17:09:27.906Z,70.4
2018-12-03T17:14:24.825Z,70.5
2018-12-03T17:19:21.477Z,70.3
2018-12-03T17:24:18.515Z,70.5
2018-12-03T17:29:15.303Z,70.9
2018-12-03T17:34:12.429Z,70.4
2018-12-03T17:39:09.287Z,70.3
2018-12-03T17:44:06.161Z,71.1
2018-12-03T17:49:03.013Z,71
2018-12-03T17:54:00.052Z,70.6
2018-12-03T17:58:57.091Z,70.6
2018-12-03T18:03:54.132Z,71.1
2018-12-03T18:08:50.938Z,71
2018-12-03T18:13:47.946Z,70.4
2018-12-03T18:18:45.377Z,71.2
2018-12-03T18:23:42.160Z,71.1
2018-12-03T18:28:39.187Z,71.3
2018-12-03T18:33:37.167Z,71
2018-12-03T18:38:34.914Z,71
2018-12-03T18:43:32.030Z,71.5
2018-12-03T18:48:29.206Z,71.8
2018-12-03T18:53:26.324Z,71.5
2018-12-03T18:58:22.134Z,71.5
2018-12-03T19:03:18.957Z,71.2
2018-12-03T19:08:15.951Z,71.2
2018-12-03T19:13:13.144Z,71.2
2018-12-03T19:18:10.182Z,71.3
2018-12-03T19:23:07.824Z,71.5
2018-12-03T19:28:04.639Z,71.5
2018-12-03T19:33:01.501Z,72.1
2018-12-03T19:37:58.495Z,71.9
2018-12-03T19:42:55.499Z,72.3
2018-12-03T19:47:52.198Z,72.2
2018-12-03T19:52:49.719Z,72.1
2018-12-03T19:57:46.767Z,72.1
2018-12-03T20:02:43.732Z,71.8
2018-12-03T20:07:41.073Z,71.5
2018-12-03T20:12:37.850Z,71.3
2018-12-03T20:17:34.769Z,71.2
2018-12-03T20:22:31.593Z,71.3
2018-12-03T20:27:28.470Z,71
2018-12-03T20:32:25.410Z,71.4
2018-12-03T20:37:22.592Z,71.3
2018-12-03T20:42:19.988Z,71.2
2018-12-03T20:47:17.465Z,71.3
2018-12-03T20:52:14.508Z,71.4
2018-12-03T20:57:11.638Z,71
2018-12-03T21:02:08.390Z,70.7
2018-12-03T21:07:05.257Z,70.7
2018-12-03T21:12:02.259Z,70.8
2018-12-03T21:16:59.188Z,70.5
2018-12-03T21:21:56.199Z,70.7
2018-12-03T21:26:53.566Z,71.1
2018-12-03T21:31:50.521Z,71.3
2018-12-03T21:36:47.509Z,71
2018-12-03T21:41:44.339Z,71.2
2018-12-03T21:46:41.270Z,70.9
2018-12-03T21:51:38.304Z,70.9
2018-12-03T21:56:35.293Z,70.4
2018-12-03T22:01:32.477Z,70.6
2018-12-03T22:06:29.422Z,70.2
2018-12-03T22:11:26.618Z,70.3
2018-12-03T22:16:23.467Z,70.9
2018-12-03T22:21:20.564Z,70.2
2018-12-03T22:26:17.614Z,70.7
2018-12-03T22:31:14.622Z,70.8
2018-12-03T22:36:11.694Z,70.6
2018-12-03T22:41:08.671Z,70.9
2018-12-03T22:46:05.355Z,71.1
2018-12-03T22:51:02.669Z,71.1
2018-12-03T22:55:59.598Z,71.1
2018-12-03T23:00:56.615Z,70.9
2018-12-03T23:05:53.550Z,70.9
2018-12-03T23:10:50.583Z,70.8
2018-12-03T23:15:47.601Z,70.4
2018-12-03T23:20:44.555Z,70.5
2018-12-03T23:25:41.439Z,70.7
2018-12-03T23:30:38.373Z,70.9
2018-12-03T23:35:35.454Z,71.1
2018-12-03T23:40:32.421Z,70.6
2018-12-03T23:45:29.651Z,70.4
2018-12-03T23:50:26.840Z,69.8
2018-12-03T23:55:24.000Z,69.7
