createdAt,value
2016-06-04T00:00:30.120Z,0
2016-06-04T00:01:30.075Z,0
2016-06-04T00:02:33.219Z,0
2016-06-04T00:03:30.143Z,0
2016-06-04T00:04:30.084Z,0
2016-06-04T00:05:30.039Z,0
2016-06-04T00:06:29.980Z,0
2016-06-04T00:07:29.967Z,0
2016-06-04T00:08:32.876Z,0
2016-06-04T00:09:32.863Z,0
2016-06-04T00:10:32.788Z,0
2016-06-04T00:11:33.462Z,0
2016-06-04T00:12:35.729Z,0
2016-06-04T00:13:32.671Z,0
2016-06-04T00:14:35.626Z,0
2016-06-04T00:15:38.756Z,0
2016-06-04T00:16:29.522Z,0
2016-06-04T00:17:32.712Z,0
2016-06-04T00:18:29.449Z,0
2016-06-04T00:19:29.436Z,0
2016-06-04T00:20:32.549Z,0
2016-06-04T00:21:35.379Z,0
2016-06-04T00:22:29.226Z,0
2016-06-04T00:23:29.369Z,0
2016-06-04T00:24:35.169Z,0
2016-06-04T00:25:29.093Z,0
2016-06-04T00:26:32.596Z,0
2016-06-04T00:27:29.020Z,0
2016-06-04T00:28:31.960Z,0
2016-06-04T00:29:28.917Z,0
2016-06-04T00:30:28.872Z,0
2016-06-04T00:31:35.047Z,0
2016-06-04T00:32:37.799Z,0
2016-06-04T00:33:29.443Z,0
2016-06-04T00:34:31.711Z,0
2016-06-04T00:35:31.667Z,0
2016-06-04T00:36:28.654Z,0
2016-06-04T00:37:31.547Z,0
2016-06-04T00:38:31.503Z,0
2016-06-04T00:39:28.288Z,0
2016-06-04T00:40:28.930Z,0
2016-06-04T00:41:28.777Z,0
2016-06-04T00:42:31.577Z,0
2016-06-04T00:43:28.407Z,0
2016-06-04T00:44:28.535Z,0
2016-06-04T00:45:28.209Z,0
2016-06-04T00:46:28.150Z,0
2016-06-04T00:47:28.606Z,0
2016-06-04T00:48:31.077Z,0
2016-06-04T00:49:31.001Z,0
2016-06-04T00:50:27.942Z,0
2016-06-04T00:51:28.117Z,0
2016-06-04T00:52:27.869Z,0
2016-06-04T00:53:27.857Z,0
2016-06-04T00:54:30.781Z,0
2016-06-04T00:55:27.955Z,0
2016-06-04T00:56:34.255Z,0
2016-06-04T00:57:27.633Z,0
2016-06-04T00:58:27.620Z,0
2016-06-04T00:59:30.946Z,0
2016-06-04T01:00:27.593Z,0
2016-06-04T01:01:27.550Z,0
2016-06-04T01:02:27.696Z,0
2016-06-04T01:03:30.498Z,0
2016-06-04T01:04:27.760Z,0
2016-06-04T01:05:30.916Z,0
2016-06-04T01:06:30.399Z,0
2016-06-04T01:07:34.835Z,0
2016-06-04T01:08:27.335Z,0
2016-06-04T01:09:33.299Z,0
2016-06-04T01:10:40.368Z,0
2016-06-04T01:11:32.032Z,0
2016-06-04T01:12:27.648Z,0
2016-06-04T01:13:27.124Z,0
2016-06-04T01:14:27.098Z,0
2016-06-04T01:15:33.259Z,0
2016-06-04T01:16:30.075Z,0
2016-06-04T01:17:27.126Z,0
2016-06-04T01:18:29.897Z,0
2016-06-04T01:19:32.900Z,0
2016-06-04T01:20:26.809Z,0
2016-06-04T01:21:26.813Z,0
2016-06-04T01:22:29.738Z,0
2016-06-04T01:23:29.678Z,0
2016-06-04T01:24:29.619Z,0
2016-06-04T01:25:32.606Z,0
2016-06-04T01:26:32.578Z,0
2016-06-04T01:27:26.675Z,0
2016-06-04T01:28:26.428Z,0
2016-06-04T01:29:26.603Z,0
2016-06-04T01:30:26.340Z,0
2016-06-04T01:31:29.577Z,0
2016-06-04T01:32:26.251Z,0
2016-06-04T01:33:26.082Z,0
2016-06-04T01:34:26.162Z,0
2016-06-04T01:35:29.166Z,0
2016-06-04T01:36:29.043Z,0
2016-06-04T01:37:26.078Z,0
2016-06-04T01:38:26.003Z,0
2016-06-04T01:39:25.911Z,0
2016-06-04T01:40:25.867Z,0
2016-06-04T01:41:28.854Z,0
2016-06-04T01:42:28.825Z,0
2016-06-04T01:43:28.750Z,0
2016-06-04T01:44:28.722Z,0
2016-06-04T01:45:31.677Z,0
2016-06-04T01:46:34.602Z,0
2016-06-04T01:47:31.636Z,0
2016-06-04T01:48:28.498Z,0
2016-06-04T01:49:25.453Z,0
2016-06-04T01:50:31.722Z,0
2016-06-04T01:51:25.365Z,0
2016-06-04T01:52:25.321Z,0
2016-06-04T01:53:25.277Z,0
2016-06-04T01:54:25.498Z,0
2016-06-04T01:55:25.360Z,0
2016-06-04T01:56:26.004Z,0
2016-06-04T01:57:28.788Z,0
2016-06-04T01:58:34.072Z,0
2016-06-04T01:59:25.012Z,0
2016-06-04T02:00:24.951Z,0
2016-06-04T02:01:25.033Z,0
2016-06-04T02:02:30.895Z,0
2016-06-04T02:03:24.803Z,0
2016-06-04T02:04:27.869Z,0
2016-06-04T02:05:24.778Z,0
2016-06-04T02:06:27.655Z,0
2016-06-04T02:07:24.956Z,0
2016-06-04T02:08:27.583Z,0
2016-06-04T02:09:30.756Z,0
2016-06-04T02:10:27.479Z,0
2016-06-04T02:11:24.467Z,0
2016-06-04T02:12:33.374Z,0
2016-06-04T02:13:24.331Z,0
2016-06-04T02:14:24.114Z,0
2016-06-04T02:15:27.258Z,0
2016-06-04T02:16:27.260Z,0
2016-06-04T02:17:24.153Z,0
2016-06-04T02:18:24.110Z,0
2016-06-04T02:19:24.081Z,0
2016-06-04T02:20:27.021Z,0
2016-06-04T02:21:26.961Z,0
2016-06-04T02:22:24.121Z,0
2016-06-04T02:23:23.889Z,0
2016-06-04T02:24:23.845Z,0
2016-06-04T02:25:29.972Z,0
2016-06-04T02:26:26.631Z,0
2016-06-04T02:27:26.680Z,0
2016-06-04T02:28:27.293Z,0
2016-06-04T02:29:26.779Z,0
2016-06-04T02:30:23.548Z,0
2016-06-04T02:31:26.504Z,0
2016-06-04T02:32:26.444Z,0
2016-06-04T02:33:23.400Z,0
2016-06-04T02:34:26.199Z,0
2016-06-04T02:35:23.312Z,0
2016-06-04T02:36:23.252Z,0
2016-06-04T02:37:23.207Z,0
2016-06-04T02:38:26.163Z,0
2016-06-04T02:39:23.167Z,0
2016-06-04T02:40:29.278Z,0
2016-06-04T02:41:30.312Z,0
2016-06-04T02:42:23.393Z,0
2016-06-04T02:43:23.177Z,0
2016-06-04T02:44:22.898Z,0
2016-06-04T02:45:22.854Z,0
2016-06-04T02:46:34.810Z,0
2016-06-04T02:47:25.734Z,0
2016-06-04T02:48:22.924Z,0
2016-06-04T02:49:25.677Z,0
2016-06-04T02:50:28.836Z,0
2016-06-04T02:51:25.777Z,0
2016-06-04T02:52:25.638Z,4
2016-06-04T02:53:25.891Z,4
2016-06-04T02:54:28.425Z,0
2016-06-04T02:55:22.366Z,0
2016-06-04T02:56:28.571Z,0
2016-06-04T02:57:25.277Z,4
2016-06-04T02:58:28.263Z,4
2016-06-04T02:59:22.188Z,0
2016-06-04T03:00:22.551Z,4
2016-06-04T03:01:22.085Z,4
2016-06-04T03:02:25.040Z,8
2016-06-04T03:03:31.027Z,4
2016-06-04T03:04:21.968Z,8
2016-06-04T03:05:22.127Z,4
2016-06-04T03:06:21.895Z,8
2016-06-04T03:07:21.835Z,12
2016-06-04T03:08:21.745Z,8
2016-06-04T03:09:21.903Z,8
2016-06-04T03:10:21.687Z,12
2016-06-04T03:11:22.783Z,16
2016-06-04T03:12:21.567Z,16
2016-06-04T03:13:21.367Z,16
2016-06-04T03:14:21.479Z,16
2016-06-04T03:15:21.497Z,20
2016-06-04T03:16:24.391Z,24
2016-06-04T03:17:24.378Z,24
2016-06-04T03:18:21.302Z,28
2016-06-04T03:19:24.259Z,28
2016-06-04T03:20:24.230Z,28
2016-06-04T03:21:25.029Z,28
2016-06-04T03:22:25.533Z,32
2016-06-04T03:23:24.300Z,36
2016-06-04T03:24:24.022Z,32
2016-06-04T03:25:20.977Z,40
2016-06-04T03:26:21.777Z,40
2016-06-04T03:27:27.249Z,48
2016-06-04T03:28:20.845Z,48
2016-06-04T03:29:20.801Z,52
2016-06-04T03:30:20.757Z,60
2016-06-04T03:31:20.682Z,60
2016-06-04T03:32:21.060Z,64
2016-06-04T03:33:20.623Z,68
2016-06-04T03:34:23.549Z,76
2016-06-04T03:35:20.520Z,76
2016-06-04T03:36:23.507Z,80
2016-06-04T03:37:20.400Z,88
2016-06-04T03:38:20.700Z,84
2016-06-04T03:39:20.515Z,92
2016-06-04T03:40:20.268Z,104
2016-06-04T03:41:21.426Z,116
2016-06-04T03:42:20.195Z,120
2016-06-04T03:43:20.181Z,124
2016-06-04T03:44:20.106Z,124
2016-06-04T03:45:20.062Z,120
2016-06-04T03:46:20.018Z,132
2016-06-04T03:47:20.162Z,140
2016-06-04T03:48:19.992Z,152
2016-06-04T03:49:20.089Z,176
2016-06-04T03:50:19.810Z,176
2016-06-04T03:51:22.781Z,176
2016-06-04T03:52:19.705Z,172
2016-06-04T03:53:19.725Z,172
2016-06-04T03:54:19.618Z,168
2016-06-04T03:55:19.605Z,176
2016-06-04T03:56:23.701Z,176
2016-06-04T03:57:19.688Z,172
2016-06-04T03:58:19.441Z,172
2016-06-04T03:59:19.382Z,188
2016-06-04T04:00:19.337Z,192
2016-06-04T04:01:19.308Z,196
2016-06-04T04:02:19.436Z,200
2016-06-04T04:03:19.189Z,200
2016-06-04T04:04:19.129Z,212
2016-06-04T04:05:19.101Z,224
2016-06-04T04:06:19.088Z,232
2016-06-04T04:07:18.996Z,244
2016-06-04T04:08:25.031Z,240
2016-06-04T04:09:19.126Z,236
2016-06-04T04:10:18.926Z,264
2016-06-04T04:11:18.867Z,296
2016-06-04T04:12:18.776Z,300
2016-06-04T04:13:18.731Z,304
2016-06-04T04:14:21.703Z,340
2016-06-04T04:15:24.675Z,340
2016-06-04T04:16:18.598Z,344
2016-06-04T04:17:18.586Z,364
2016-06-04T04:18:18.511Z,368
2016-06-04T04:19:18.481Z,404
2016-06-04T04:20:27.500Z,392
2016-06-04T04:21:18.425Z,396
2016-06-04T04:22:18.303Z,404
2016-06-04T04:23:18.305Z,408
2016-06-04T04:24:18.214Z,404
2016-06-04T04:25:18.233Z,404
2016-06-04T04:26:18.001Z,420
2016-06-04T04:27:21.082Z,384
2016-06-04T04:28:18.038Z,404
2016-06-04T04:29:21.041Z,416
2016-06-04T04:30:23.949Z,428
2016-06-04T04:31:18.310Z,444
2016-06-04T04:32:23.970Z,432
2016-06-04T04:33:17.832Z,456
2016-06-04T04:34:17.772Z,444
2016-06-04T04:35:20.728Z,424
2016-06-04T04:36:17.871Z,436
2016-06-04T04:37:17.843Z,464
2016-06-04T04:38:17.579Z,416
2016-06-04T04:39:17.521Z,416
2016-06-04T04:40:17.523Z,448
2016-06-04T04:41:18.260Z,448
2016-06-04T04:42:17.403Z,420
2016-06-04T04:43:17.593Z,428
2016-06-04T04:44:17.378Z,424
2016-06-04T04:45:17.271Z,452
2016-06-04T04:46:17.258Z,468
2016-06-04T04:47:17.167Z,460
2016-06-04T04:48:20.122Z,544
2016-06-04T04:49:17.266Z,576
2016-06-04T04:50:23.050Z,528
2016-06-04T04:51:20.178Z,536
2016-06-04T04:52:17.149Z,584
2016-06-04T04:53:19.870Z,652
2016-06-04T04:54:19.826Z,704
2016-06-04T04:55:19.798Z,700
2016-06-04T04:56:19.785Z,752
2016-06-04T04:57:16.724Z,796
2016-06-04T04:58:19.681Z,776
2016-06-04T04:59:21.214Z,732
2016-06-04T05:00:16.763Z,728
2016-06-04T05:01:19.516Z,708
2016-06-04T05:02:16.863Z,688
2016-06-04T05:03:19.475Z,692
2016-06-04T05:04:19.213Z,708
2016-06-04T05:05:19.355Z,692
2016-06-04T05:06:19.280Z,704
2016-06-04T05:07:20.861Z,648
2016-06-04T05:08:19.176Z,644
2016-06-04T05:09:19.257Z,648
2016-06-04T05:10:19.088Z,656
2016-06-04T05:11:16.325Z,620
2016-06-04T05:12:18.984Z,644
2016-06-04T05:13:19.237Z,652
2016-06-04T05:14:15.943Z,648
2016-06-04T05:15:15.898Z,660
2016-06-04T05:16:19.228Z,684
2016-06-04T05:17:21.982Z,716
2016-06-04T05:18:15.719Z,672
2016-06-04T05:19:16.034Z,724
2016-06-04T05:20:15.631Z,840
2016-06-04T05:21:15.587Z,1016
2016-06-04T05:22:18.542Z,1200
2016-06-04T05:23:15.482Z,1308
2016-06-04T05:24:15.861Z,1344
2016-06-04T05:25:15.394Z,1372
2016-06-04T05:26:16.397Z,1456
2016-06-04T05:27:15.696Z,1304
2016-06-04T05:28:18.261Z,1036
2016-06-04T05:29:15.217Z,1072
2016-06-04T05:30:16.485Z,1052
2016-06-04T05:31:15.129Z,1120
2016-06-04T05:32:15.053Z,992
2016-06-04T05:33:14.869Z,1300
2016-06-04T05:34:15.012Z,1596
2016-06-04T05:35:14.905Z,1340
2016-06-04T05:36:14.876Z,1276
2016-06-04T05:37:18.067Z,1376
2016-06-04T05:38:15.194Z,1416
2016-06-04T05:39:20.869Z,1588
2016-06-04T05:40:14.700Z,1624
2016-06-04T05:41:14.734Z,1528
2016-06-04T05:42:14.596Z,1484
2016-06-04T05:43:17.582Z,1488
2016-06-04T05:44:14.554Z,1500
2016-06-04T05:45:14.651Z,1444
2016-06-04T05:46:14.528Z,1408
2016-06-04T05:47:14.359Z,1432
2016-06-04T05:48:14.362Z,1424
2016-06-04T05:49:14.474Z,1280
2016-06-04T05:50:17.226Z,1260
2016-06-04T05:51:14.214Z,1368
2016-06-04T05:52:14.342Z,1348
2016-06-04T05:53:17.109Z,1364
2016-06-04T05:54:17.050Z,1436
2016-06-04T05:55:14.240Z,1548
2016-06-04T05:56:20.383Z,1540
2016-06-04T05:57:13.902Z,1544
2016-06-04T05:58:23.139Z,1508
2016-06-04T05:59:13.814Z,1432
2016-06-04T06:00:13.863Z,1416
2016-06-04T06:01:14.241Z,1392
2016-06-04T06:02:13.696Z,1428
2016-06-04T06:03:16.653Z,1428
2016-06-04T06:04:16.624Z,1360
2016-06-04T06:05:13.533Z,1452
2016-06-04T06:06:13.707Z,1504
2016-06-04T06:07:19.491Z,1656
2016-06-04T06:08:13.399Z,1708
2016-06-04T06:09:13.371Z,1836
2016-06-04T06:10:13.312Z,1860
2016-06-04T06:11:16.940Z,1760
2016-06-04T06:12:13.207Z,1656
2016-06-04T06:13:16.195Z,1572
2016-06-04T06:14:13.135Z,1468
2016-06-04T06:15:13.138Z,1600
2016-06-04T06:16:13.046Z,1704
2016-06-04T06:17:13.018Z,1824
2016-06-04T06:18:12.959Z,2012
2016-06-04T06:19:12.898Z,2016
2016-06-04T06:20:15.870Z,2132
2016-06-04T06:21:12.826Z,2052
2016-06-04T06:22:19.187Z,2340
2016-06-04T06:23:15.925Z,2568
2016-06-04T06:24:16.052Z,2484
2016-06-04T06:25:15.649Z,2176
2016-06-04T06:26:12.496Z,2072
2016-06-04T06:27:12.764Z,1860
2016-06-04T06:28:21.547Z,2012
2016-06-04T06:29:12.410Z,2064
2016-06-04T06:30:15.444Z,2036
2016-06-04T06:31:12.555Z,1920
2016-06-04T06:32:18.308Z,2064
2016-06-04T06:33:15.280Z,2112
2016-06-04T06:34:15.439Z,1952
2016-06-04T06:35:12.144Z,1848
2016-06-04T06:36:24.132Z,2004
2016-06-04T06:37:27.260Z,2008
2016-06-04T06:38:15.027Z,2100
2016-06-04T06:39:17.983Z,2360
2016-06-04T06:40:12.455Z,2308
2016-06-04T06:41:16.207Z,2284
2016-06-04T06:42:14.835Z,2296
2016-06-04T06:43:11.838Z,2036
2016-06-04T06:44:14.746Z,2036
2016-06-04T06:45:11.812Z,2344
2016-06-04T06:46:20.862Z,2292
2016-06-04T06:47:11.646Z,2072
2016-06-04T06:48:11.554Z,2080
2016-06-04T06:49:14.542Z,1968
2016-06-04T06:50:14.700Z,1944
2016-06-04T06:51:11.454Z,1672
2016-06-04T06:52:11.362Z,1492
2016-06-04T06:53:14.350Z,1316
2016-06-04T06:54:15.617Z,1396
2016-06-04T06:55:14.245Z,1492
2016-06-04T06:56:11.858Z,1680
2016-06-04T06:57:11.031Z,2504
2016-06-04T06:58:11.113Z,2412
2016-06-04T06:59:14.100Z,2820
2016-06-04T07:00:14.228Z,3140
2016-06-04T07:01:10.965Z,3776
2016-06-04T07:02:11.014Z,4196
2016-06-04T07:03:10.877Z,4532
2016-06-04T07:04:10.847Z,5120
2016-06-04T07:05:10.803Z,5068
2016-06-04T07:06:10.760Z,4816
2016-06-04T07:07:11.091Z,5108
2016-06-04T07:08:17.311Z,4912
2016-06-04T07:09:13.813Z,4936
2016-06-04T07:10:13.566Z,5316
2016-06-04T07:11:14.132Z,4748
2016-06-04T07:12:11.181Z,4304
2016-06-04T07:13:13.418Z,4084
2016-06-04T07:14:10.594Z,3740
2016-06-04T07:15:10.362Z,3428
2016-06-04T07:16:13.489Z,3412
2016-06-04T07:17:19.273Z,3272
2016-06-04T07:18:19.229Z,3060
2016-06-04T07:19:19.201Z,2624
2016-06-04T07:20:13.109Z,1932
2016-06-04T07:21:19.331Z,1488
2016-06-04T07:22:10.240Z,1232
2016-06-04T07:23:16.196Z,1300
2016-06-04T07:24:15.964Z,1388
2016-06-04T07:25:09.888Z,1620
2016-06-04T07:26:09.720Z,1864
2016-06-04T07:27:12.894Z,2140
2016-06-04T07:28:09.944Z,2040
2016-06-04T07:29:09.728Z,2096
2016-06-04T07:30:18.667Z,2348
2016-06-04T07:31:12.858Z,2824
2016-06-04T07:32:18.594Z,3496
2016-06-04T07:33:09.566Z,3220
2016-06-04T07:34:09.741Z,3212
2016-06-04T07:35:09.978Z,3352
2016-06-04T07:36:12.996Z,2300
2016-06-04T07:37:09.343Z,2100
2016-06-04T07:38:18.314Z,2112
2016-06-04T07:39:09.239Z,2536
2016-06-04T07:40:12.194Z,2796
2016-06-04T07:41:09.682Z,2888
2016-06-04T07:42:11.997Z,3052
2016-06-04T07:43:15.281Z,2800
2016-06-04T07:44:08.705Z,2788
2016-06-04T07:45:08.989Z,2968
2016-06-04T07:46:11.945Z,3516
2016-06-04T07:47:09.104Z,3364
2016-06-04T07:48:11.857Z,3188
2016-06-04T07:49:11.656Z,2964
2016-06-04T07:50:08.768Z,3064
2016-06-04T07:51:08.693Z,3380
2016-06-04T07:52:08.664Z,3656
2016-06-04T07:53:08.620Z,3944
2016-06-04T07:54:08.575Z,4580
2016-06-04T07:55:09.126Z,4924
2016-06-04T07:56:08.206Z,4624
2016-06-04T07:57:08.209Z,5036
2016-06-04T07:58:08.821Z,5220
2016-06-04T07:59:11.339Z,4948
2016-06-04T08:00:17.311Z,4412
2016-06-04T08:01:08.470Z,4560
2016-06-04T08:02:11.191Z,4860
2016-06-04T08:03:11.584Z,5356
2016-06-04T08:04:11.087Z,5456
2016-06-04T08:05:11.293Z,5984
2016-06-04T08:06:08.030Z,7236
2016-06-04T08:07:08.236Z,7576
2016-06-04T08:08:10.770Z,6752
2016-06-04T08:09:10.975Z,5872
2016-06-04T08:10:11.041Z,5840
2016-06-04T08:11:07.777Z,5240
2016-06-04T08:12:07.733Z,4460
2016-06-04T08:13:07.846Z,4804
2016-06-04T08:14:10.707Z,5004
2016-06-04T08:15:07.602Z,4780
2016-06-04T08:16:07.541Z,4516
2016-06-04T08:17:10.513Z,4556
2016-06-04T08:18:16.499Z,3996
2016-06-04T08:19:07.268Z,3752
2016-06-04T08:20:08.021Z,3792
2016-06-04T08:21:07.336Z,3460
2016-06-04T08:22:13.339Z,2940
2016-06-04T08:23:07.247Z,3100
2016-06-04T08:24:10.438Z,3308
2016-06-04T08:25:10.159Z,3472
2016-06-04T08:26:10.584Z,3668
2016-06-04T08:27:10.103Z,3644
2016-06-04T08:28:10.151Z,3568
2016-06-04T08:29:09.873Z,3592
2016-06-04T08:30:06.938Z,3576
2016-06-04T08:31:06.909Z,3556
2016-06-04T08:32:06.850Z,3584
2016-06-04T08:33:06.789Z,4604
2016-06-04T08:34:06.809Z,4644
2016-06-04T08:35:06.764Z,5104
2016-06-04T08:36:06.704Z,5152
2016-06-04T08:37:06.629Z,5188
2016-06-04T08:38:15.897Z,6004
2016-06-04T08:39:17.790Z,6180
2016-06-04T08:40:12.512Z,6496
2016-06-04T08:41:12.436Z,6540
2016-06-04T08:42:06.532Z,6380
2016-06-04T08:43:06.395Z,6464
2016-06-04T08:44:06.336Z,5928
2016-06-04T08:45:12.276Z,5540
2016-06-04T08:46:09.247Z,5976
2016-06-04T08:47:09.218Z,5952
2016-06-04T08:48:09.018Z,5592
2016-06-04T08:49:09.130Z,5512
2016-06-04T08:50:09.398Z,4212
2016-06-04T08:51:06.276Z,4132
2016-06-04T08:52:09.498Z,4352
2016-06-04T08:53:11.984Z,4312
2016-06-04T08:54:08.940Z,4136
2016-06-04T08:55:09.240Z,3784
2016-06-04T08:56:08.773Z,3184
2016-06-04T08:57:05.854Z,3992
2016-06-04T08:58:06.014Z,3928
2016-06-04T08:59:06.141Z,3932
2016-06-04T09:00:05.675Z,3968
2016-06-04T09:01:05.553Z,3792
2016-06-04T09:02:05.368Z,3768
2016-06-04T09:03:05.683Z,3072
2016-06-04T09:04:11.514Z,3164
2016-06-04T09:05:05.439Z,3252
2016-06-04T09:06:08.614Z,3084
2016-06-04T09:07:08.303Z,3540
2016-06-04T09:08:05.291Z,4240
2016-06-04T09:09:08.262Z,4916
2016-06-04T09:10:05.202Z,5472
2016-06-04T09:11:05.142Z,5868
2016-06-04T09:12:05.614Z,4396
2016-06-04T09:13:05.663Z,4004
2016-06-04T09:14:08.197Z,4120
2016-06-04T09:15:08.043Z,5284
2016-06-04T09:16:05.219Z,4572
2016-06-04T09:17:04.705Z,4956
2016-06-04T09:18:07.832Z,5100
2016-06-04T09:19:07.977Z,5780
2016-06-04T09:20:14.104Z,4904
2016-06-04T09:21:04.701Z,4568
2016-06-04T09:22:04.485Z,4176
2016-06-04T09:23:10.596Z,4248
2016-06-04T09:24:10.568Z,3724
2016-06-04T09:25:14.009Z,3764
2016-06-04T09:26:04.526Z,3916
2016-06-04T09:27:04.623Z,3568
2016-06-04T09:28:07.594Z,3164
2016-06-04T09:29:04.348Z,2868
2016-06-04T09:30:04.365Z,2876
2016-06-04T09:31:07.227Z,2796
2016-06-04T09:32:04.042Z,3500
2016-06-04T09:33:07.640Z,4112
2016-06-04T09:34:04.173Z,3780
2016-06-04T09:35:04.270Z,3816
2016-06-04T09:36:16.022Z,3548
2016-06-04T09:37:07.166Z,3628
2016-06-04T09:38:06.903Z,3552
2016-06-04T09:39:06.874Z,3632
2016-06-04T09:40:07.377Z,3376
2016-06-04T09:41:06.802Z,3156
2016-06-04T09:42:03.755Z,3456
2016-06-04T09:43:12.791Z,4640
2016-06-04T09:44:04.935Z,4716
2016-06-04T09:45:09.608Z,4600
2016-06-04T09:46:06.643Z,4892
2016-06-04T09:47:06.521Z,5244
2016-06-04T09:48:06.476Z,5220
2016-06-04T09:49:03.429Z,4944
2016-06-04T09:50:03.401Z,4632
2016-06-04T09:51:06.391Z,4428
2016-06-04T09:52:03.313Z,4444
2016-06-04T09:53:06.333Z,4352
2016-06-04T09:54:06.212Z,4320
2016-06-04T09:55:03.274Z,4476
2016-06-04T09:56:03.354Z,4652
2016-06-04T09:57:03.076Z,4784
2016-06-04T09:58:02.906Z,4756
2016-06-04T09:59:06.146Z,4580
2016-06-04T10:00:02.959Z,4472
2016-06-04T10:01:02.931Z,4280
2016-06-04T10:02:02.714Z,3896
2016-06-04T10:03:05.892Z,3540
2016-06-04T10:04:05.770Z,3316
2016-06-04T10:05:05.758Z,3292
2016-06-04T10:06:02.742Z,3416
2016-06-04T10:07:05.725Z,3588
2016-06-04T10:08:05.740Z,3424
2016-06-04T10:09:02.662Z,3700
2016-06-04T10:10:05.680Z,3948
2016-06-04T10:11:08.662Z,4956
2016-06-04T10:12:05.831Z,4996
2016-06-04T10:13:11.578Z,5076
2016-06-04T10:14:06.121Z,5420
2016-06-04T10:15:08.677Z,5016
2016-06-04T10:16:02.302Z,6072
2016-06-04T10:17:02.402Z,6352
2016-06-04T10:18:05.595Z,6204
2016-06-04T10:19:02.538Z,5568
2016-06-04T10:20:02.529Z,4440
2016-06-04T10:21:11.242Z,3264
2016-06-04T10:22:08.574Z,2928
2016-06-04T10:23:08.062Z,2784
2016-06-04T10:24:14.208Z,2692
2016-06-04T10:25:05.208Z,2652
2016-06-04T10:26:02.086Z,2640
2016-06-04T10:27:05.229Z,2808
2016-06-04T10:28:02.280Z,3568
2016-06-04T10:29:11.552Z,4000
2016-06-04T10:30:04.864Z,3984
2016-06-04T10:31:05.054Z,3876
2016-06-04T10:32:04.791Z,3880
2016-06-04T10:33:07.749Z,3892
2016-06-04T10:34:10.549Z,4160
2016-06-04T10:35:04.674Z,4088
2016-06-04T10:36:07.804Z,3800
2016-06-04T10:37:01.554Z,3716
2016-06-04T10:38:07.545Z,3996
2016-06-04T10:39:07.563Z,4548
2016-06-04T10:40:07.440Z,5144
2016-06-04T10:41:04.581Z,5796
2016-06-04T10:42:01.334Z,6132
2016-06-04T10:43:07.621Z,6476
2016-06-04T10:44:01.480Z,6836
2016-06-04T10:45:04.264Z,7532
2016-06-04T10:46:04.189Z,7064
2016-06-04T10:47:01.112Z,6696
2016-06-04T10:48:01.116Z,6268
2016-06-04T10:49:03.915Z,6208
2016-06-04T10:50:01.011Z,6340
2016-06-04T10:51:00.936Z,5712
2016-06-04T10:52:00.923Z,5720
2016-06-04T10:53:03.864Z,5816
2016-06-04T10:54:03.866Z,4428
2016-06-04T10:55:06.791Z,4264
2016-06-04T10:56:03.840Z,5896
2016-06-04T10:57:02.264Z,7796
2016-06-04T10:58:03.877Z,8036
2016-06-04T10:59:03.582Z,8156
2016-06-04T11:00:03.758Z,7936
2016-06-04T11:01:06.713Z,8072
2016-06-04T11:02:06.903Z,7924
2016-06-04T11:03:09.456Z,8728
2016-06-04T11:04:00.488Z,7708
2016-06-04T11:05:03.365Z,7928
2016-06-04T11:06:00.508Z,6484
2016-06-04T11:07:03.276Z,7192
2016-06-04T11:08:00.232Z,7280
2016-06-04T11:09:03.407Z,7316
2016-06-04T11:10:00.112Z,7588
2016-06-04T11:11:06.099Z,7388
2016-06-04T11:12:06.086Z,7152
2016-06-04T11:13:09.248Z,6940
2016-06-04T11:14:03.514Z,6632
2016-06-04T11:15:05.923Z,6220
2016-06-04T11:16:00.066Z,5580
2016-06-04T11:17:06.319Z,5308
2016-06-04T11:18:02.821Z,4968
2016-06-04T11:19:02.746Z,5096
2016-06-04T11:19:59.718Z,5372
2016-06-04T11:20:59.876Z,5308
2016-06-04T11:21:59.473Z,5208
2016-06-04T11:23:05.616Z,5208
2016-06-04T11:24:05.525Z,5200
2016-06-04T11:25:05.747Z,5800
2016-06-04T11:26:02.468Z,6092
2016-06-04T11:26:59.845Z,6296
2016-06-04T11:28:05.942Z,6660
2016-06-04T11:28:59.539Z,6112
2016-06-04T11:30:08.323Z,7084
2016-06-04T11:30:59.435Z,7016
2016-06-04T11:32:02.203Z,7116
2016-06-04T11:32:59.158Z,5852
2016-06-04T11:33:59.130Z,6092
2016-06-04T11:34:59.071Z,7624
2016-06-04T11:36:08.058Z,7900
2016-06-04T11:37:01.997Z,7748
2016-06-04T11:38:01.953Z,8140
2016-06-04T11:38:58.910Z,8944
2016-06-04T11:40:01.896Z,9704
2016-06-04T11:41:02.024Z,9648
2016-06-04T11:42:05.307Z,9732
2016-06-04T11:43:01.732Z,10252
2016-06-04T11:44:04.703Z,10048
2016-06-04T11:45:05.066Z,9152
2016-06-04T11:46:01.553Z,8488
2016-06-04T11:46:58.555Z,8096
2016-06-04T11:48:04.621Z,7096
2016-06-04T11:49:01.499Z,6032
2016-06-04T11:49:58.454Z,6668
2016-06-04T11:50:58.395Z,6728
2016-06-04T11:52:01.617Z,5584
2016-06-04T11:53:04.337Z,5524
2016-06-04T11:53:58.262Z,5308
2016-06-04T11:54:58.250Z,5040
2016-06-04T11:55:58.408Z,4824
2016-06-04T11:56:58.582Z,6408
2016-06-04T11:57:58.133Z,7096
2016-06-04T11:59:04.088Z,6856
2016-06-04T12:00:04.028Z,6928
2016-06-04T12:00:57.859Z,6308
2016-06-04T12:02:01.002Z,7204
2016-06-04T12:03:00.802Z,8728
2016-06-04T12:03:57.866Z,9924
2016-06-04T12:04:58.042Z,9876
2016-06-04T12:05:57.794Z,8496
2016-06-04T12:07:00.860Z,9136
2016-06-04T12:07:57.721Z,7676
2016-06-04T12:08:57.725Z,9756
2016-06-04T12:09:57.618Z,10112
2016-06-04T12:10:57.558Z,10524
2016-06-04T12:11:57.545Z,11288
2016-06-04T12:12:57.469Z,12656
2016-06-04T12:13:57.301Z,12384
2016-06-04T12:14:57.412Z,11952
2016-06-04T12:15:57.384Z,11944
2016-06-04T12:16:57.527Z,11536
2016-06-04T12:17:57.279Z,11376
2016-06-04T12:18:57.235Z,11404
2016-06-04T12:19:57.192Z,11788
2016-06-04T12:20:57.148Z,11796
2016-06-04T12:22:00.118Z,11952
2016-06-04T12:22:57.059Z,12968
2016-06-04T12:24:00.014Z,12244
2016-06-04T12:24:59.970Z,12424
2016-06-04T12:25:57.004Z,12300
2016-06-04T12:26:59.897Z,11876
2016-06-04T12:27:57.260Z,12624
2016-06-04T12:28:57.497Z,10540
2016-06-04T12:29:59.797Z,10568
2016-06-04T12:30:56.767Z,11408
2016-06-04T12:32:03.005Z,11868
2016-06-04T12:32:59.664Z,12228
2016-06-04T12:33:59.635Z,12504
2016-06-04T12:34:56.560Z,13120
2016-06-04T12:35:56.797Z,12420
2016-06-04T12:36:56.488Z,10484
2016-06-04T12:37:56.474Z,10372
2016-06-04T12:38:59.414Z,10712
2016-06-04T12:39:59.371Z,12272
2016-06-04T12:41:05.357Z,11324
2016-06-04T12:41:56.485Z,10372
2016-06-04T12:43:02.129Z,11408
2016-06-04T12:43:56.224Z,10296
2016-06-04T12:44:56.180Z,11284
2016-06-04T12:45:59.136Z,11768
2016-06-04T12:46:59.140Z,11380
2016-06-04T12:47:59.251Z,10864
2016-06-04T12:48:59.035Z,10188
2016-06-04T12:49:55.990Z,9620
2016-06-04T12:50:56.134Z,9024
2016-06-04T12:51:58.903Z,8560
2016-06-04T12:52:59.076Z,8444
2016-06-04T12:53:55.798Z,8472
2016-06-04T12:54:55.754Z,8668
2016-06-04T12:55:55.710Z,8960
2016-06-04T12:56:55.822Z,8616
2016-06-04T12:57:58.669Z,7924
2016-06-04T12:58:55.828Z,8316
2016-06-04T12:59:58.767Z,8384
2016-06-04T13:00:55.786Z,8384
2016-06-04T13:01:55.508Z,8344
2016-06-04T13:02:58.526Z,8124
2016-06-04T13:03:55.606Z,8232
2016-06-04T13:04:58.406Z,8492
2016-06-04T13:06:01.362Z,7040
2016-06-04T13:07:01.302Z,4448
2016-06-04T13:07:55.289Z,4032
2016-06-04T13:08:55.244Z,4044
2016-06-04T13:09:55.185Z,4340
2016-06-04T13:10:54.969Z,5056
2016-06-04T13:11:58.113Z,5192
2016-06-04T13:12:55.710Z,6732
2016-06-04T13:13:55.258Z,6600
2016-06-04T13:14:54.964Z,5536
2016-06-04T13:15:55.311Z,4328
2016-06-04T13:16:54.907Z,3380
2016-06-04T13:17:54.941Z,3372
2016-06-04T13:18:57.819Z,4116
2016-06-04T13:19:57.837Z,4956
2016-06-04T13:20:57.761Z,8000
2016-06-04T13:21:54.749Z,6184
2016-06-04T13:22:54.642Z,8808
2016-06-04T13:23:57.614Z,9432
2016-06-04T13:24:54.569Z,10016
2016-06-04T13:25:57.698Z,9228
2016-06-04T13:26:58.762Z,7892
2016-06-04T13:27:54.296Z,8428
2016-06-04T13:28:54.455Z,7628
2016-06-04T13:30:00.348Z,8500
2016-06-04T13:30:57.336Z,8296
2016-06-04T13:31:54.464Z,7748
2016-06-04T13:32:54.231Z,8788
2016-06-04T13:33:54.187Z,10544
2016-06-04T13:34:54.581Z,10072
2016-06-04T13:35:57.130Z,10220
2016-06-04T13:36:54.086Z,10568
2016-06-04T13:37:54.214Z,10752
2016-06-04T13:38:57.061Z,10140
2016-06-04T13:39:53.922Z,10812
2016-06-04T13:40:53.737Z,10584