createdAt,value
2019-03-25T00:01:56.255Z,99593.66
2019-03-25T00:04:25.117Z,99593.72
2019-03-25T00:06:53.957Z,99588.36
2019-03-25T00:09:22.857Z,99584.63
2019-03-25T00:11:51.756Z,99582.18
2019-03-25T00:14:20.714Z,99584.11
2019-03-25T00:16:49.637Z,99579.30
2019-03-25T00:19:18.498Z,99576.39
2019-03-25T00:21:47.340Z,99574.44
2019-03-25T00:24:16.281Z,99573.80
2019-03-25T00:26:45.216Z,99569.08
2019-03-25T00:29:14.059Z,99569.84
2019-03-25T00:31:42.975Z,99570.63
2019-03-25T00:34:11.835Z,99572.22
2019-03-25T00:36:40.695Z,99566.64
2019-03-25T00:39:09.597Z,99568.20
2019-03-25T00:41:38.443Z,99565.48
2019-03-25T00:44:08.303Z,99563.42
2019-03-25T00:46:37.298Z,99559.16
2019-03-25T00:49:06.336Z,99564.79
2019-03-25T00:51:35.185Z,99564.25
2019-03-25T00:54:04.296Z,99563.27
2019-03-25T00:56:33.146Z,99556.31
2019-03-25T00:59:02.084Z,99555.53
2019-03-25T01:01:31.076Z,99547.19
2019-03-25T01:03:59.955Z,99546.20
2019-03-25T01:06:28.804Z,99540.59
2019-03-25T01:08:57.783Z,99532.73
2019-03-25T01:11:26.616Z,99530.96
2019-03-25T01:13:55.477Z,99529.63
2019-03-25T01:16:24.376Z,99525.06
2019-03-25T01:18:53.235Z,99517.59
2019-03-25T01:21:22.105Z,99507.61
2019-03-25T01:23:51.107Z,99508.61
2019-03-25T01:26:20.036Z,99509.15
2019-03-25T01:28:48.895Z,99505.78
2019-03-25T01:31:17.796Z,99495.66
2019-03-25T01:33:46.663Z,99501.86
2019-03-25T01:36:15.542Z,99497.89
2019-03-25T01:38:44.537Z,99488.18
2019-03-25T01:41:13.386Z,99487.00
2019-03-25T01:43:42.321Z,99490.23
2019-03-25T01:46:11.296Z,99481.91
2019-03-25T01:48:40.136Z,99483.59
2019-03-25T01:51:08.977Z,99479.41
2019-03-25T01:53:37.996Z,99474.67
2019-03-25T01:56:06.855Z,99477.24
2019-03-25T01:58:35.695Z,99474.08
2019-03-25T02:01:04.706Z,99463.62
2019-03-25T02:03:33.577Z,99459.70
2019-03-25T02:06:02.437Z,99459.70
2019-03-25T02:08:31.356Z,99455.95
2019-03-25T02:11:00.235Z,99454.28
2019-03-25T02:13:29.074Z,99450.62
2019-03-25T02:15:57.996Z,99444.21
2019-03-25T02:18:26.855Z,99442.30
2019-03-25T02:20:55.924Z,99440.55
2019-03-25T02:23:24.999Z,99438.27
2019-03-25T02:25:54.095Z,99442.28
2019-03-25T02:28:23.035Z,99442.05
2019-03-25T02:30:52.016Z,99437.32
2019-03-25T02:33:20.857Z,99433.77
2019-03-25T02:35:49.727Z,99432.83
2019-03-25T02:38:18.731Z,99427.34
2019-03-25T02:40:47.658Z,99417.91
2019-03-25T02:43:16.521Z,99424.86
2019-03-25T02:45:45.525Z,99424.98
2019-03-25T02:48:14.459Z,99430.25
2019-03-25T02:50:43.315Z,99433.38
2019-03-25T02:53:12.243Z,99428.98
2019-03-25T02:55:42.396Z,99424.80
2019-03-25T02:58:24.996Z,99421.77
2019-03-25T03:00:53.772Z,99421.11
2019-03-25T03:03:22.532Z,99419.59
2019-03-25T03:05:51.315Z,99415.92
2019-03-25T03:08:21.372Z,99408.95
2019-03-25T03:10:50.131Z,99406.31
2019-03-25T03:13:18.914Z,99397.73
2019-03-25T03:15:47.693Z,99396.28
2019-03-25T03:18:16.453Z,99387.59
2019-03-25T03:20:45.254Z,99384.52
2019-03-25T03:23:13.972Z,99380.71
2019-03-25T03:25:56.366Z,99382.99
2019-03-25T03:28:13.229Z,99377.52
2019-03-25T03:30:42.030Z,99375.39
2019-03-25T03:33:13.981Z,99373.43
2019-03-25T03:35:46.240Z,99375.63
2019-03-25T03:38:13.291Z,99375.55
2019-03-25T03:40:42.051Z,99374.69
2019-03-25T03:43:10.831Z,99378.36
2019-03-25T03:45:39.611Z,99366.95
2019-03-25T03:48:08.392Z,99368.81
2019-03-25T03:50:37.260Z,99378.19
2019-03-25T03:53:06.212Z,99374.84
2019-03-25T03:55:36.943Z,99379.88
2019-03-25T03:58:05.806Z,99386.36
2019-03-25T04:00:35.578Z,99379.81
2019-03-25T04:03:04.547Z,99379.16
2019-03-25T04:05:33.331Z,99378.83
2019-03-25T04:08:02.091Z,99374.36
2019-03-25T04:10:30.901Z,99376.13
2019-03-25T04:12:59.780Z,99379.77
2019-03-25T04:15:30.510Z,99385.49
2019-03-25T04:17:59.830Z,99380.97
2019-03-25T04:20:28.594Z,99378.10
2019-03-25T04:22:57.381Z,99379.45
2019-03-25T04:25:26.156Z,99376.80
2019-03-25T04:27:55.156Z,99377.17
2019-03-25T04:30:23.900Z,99370.41
2019-03-25T04:32:52.730Z,99367.97
2019-03-25T04:35:21.562Z,99365.11
2019-03-25T04:37:51.352Z,99360.03
2019-03-25T04:40:20.114Z,99360.70
2019-03-25T04:42:48.880Z,99364.92
2019-03-25T04:45:17.696Z,99365.26
2019-03-25T04:47:46.440Z,99365.77
2019-03-25T04:50:15.340Z,99365.66
2019-03-25T04:52:44.140Z,99361.89
2019-03-25T04:55:13.020Z,99359.12
2019-03-25T04:57:41.740Z,99361.14
2019-03-25T05:00:10.792Z,99355.19
2019-03-25T05:02:39.541Z,99357.00
2019-03-25T05:05:09.592Z,99359.53
2019-03-25T05:07:38.403Z,99362.09
2019-03-25T05:10:08.096Z,99358.86
2019-03-25T05:12:36.860Z,99357.81
2019-03-25T05:15:07.112Z,99354.08
2019-03-25T05:17:35.919Z,99361.67
2019-03-25T05:20:05.372Z,99357.42
2019-03-25T05:22:34.152Z,99355.98
2019-03-25T05:25:03.020Z,99354.77
2019-03-25T05:27:31.819Z,99352.02
2019-03-25T05:30:00.614Z,99351.55
2019-03-25T05:32:29.360Z,99354.36
2019-03-25T05:34:58.179Z,99354.77
2019-03-25T05:37:26.931Z,99356.65
2019-03-25T05:39:55.753Z,99357.76
2019-03-25T05:42:24.511Z,99349.34
2019-03-25T05:44:53.272Z,99340.89
2019-03-25T05:47:22.012Z,99334.61
2019-03-25T05:49:50.832Z,99340.75
2019-03-25T05:52:19.590Z,99339.67
2019-03-25T05:54:48.334Z,99331.72
2019-03-25T05:57:17.111Z,99331.16
2019-03-25T05:59:45.890Z,99329.89
2019-03-25T06:02:14.672Z,99329.50
2019-03-25T06:04:43.434Z,99330.71
2019-03-25T06:07:12.210Z,99325.52
2019-03-25T06:09:40.970Z,99329.56
2019-03-25T06:12:09.931Z,99317.77
2019-03-25T06:14:38.695Z,99313.19
2019-03-25T06:17:07.472Z,99315.40
2019-03-25T06:19:36.290Z,99315.50
2019-03-25T06:22:05.050Z,99324.67
2019-03-25T06:24:33.850Z,99320.23
2019-03-25T06:27:13.398Z,99322.22
2019-03-25T06:29:33.152Z,99315.73
2019-03-25T06:32:01.923Z,99306.75
2019-03-25T06:34:30.691Z,99295.20
2019-03-25T06:36:59.471Z,99292.25
2019-03-25T06:39:28.254Z,99294.59
2019-03-25T06:41:58.712Z,99292.64
2019-03-25T06:44:27.492Z,99291.84
2019-03-25T06:46:56.290Z,99291.63
2019-03-25T06:49:25.060Z,99287.50
2019-03-25T06:51:53.859Z,99289.84
2019-03-25T06:54:22.640Z,99281.12
2019-03-25T06:56:51.410Z,99281.67
2019-03-25T06:59:20.170Z,99284.23
2019-03-25T07:01:48.951Z,99283.30
2019-03-25T07:04:17.730Z,99273.72
2019-03-25T07:06:46.530Z,99279.42
2019-03-25T07:09:15.340Z,99283.91
2019-03-25T07:11:44.890Z,99283.35
2019-03-25T07:14:13.770Z,99286.93
2019-03-25T07:16:42.533Z,99283.16
2019-03-25T07:19:11.340Z,99282.28
2019-03-25T07:21:40.121Z,99277.22
2019-03-25T07:24:08.940Z,99278.06
2019-03-25T07:26:37.690Z,99276.83
2019-03-25T07:29:06.451Z,99269.59
2019-03-25T07:31:35.270Z,99264.27
2019-03-25T07:34:04.015Z,99271.27
2019-03-25T07:36:32.833Z,99266.20
2019-03-25T07:39:01.571Z,99266.99
2019-03-25T07:41:30.387Z,99267.91
2019-03-25T07:43:59.151Z,99266.66
2019-03-25T07:46:27.991Z,99263.18
2019-03-25T07:48:58.251Z,99255.69
2019-03-25T07:51:27.010Z,99247.05
2019-03-25T07:53:55.802Z,99238.26
2019-03-25T07:56:24.570Z,99239.58
2019-03-25T07:58:53.361Z,99227.16
2019-03-25T08:01:22.114Z,99237.84
2019-03-25T08:03:50.902Z,99231.30
2019-03-25T08:06:21.930Z,99226.48
2019-03-25T08:08:50.769Z,99227.56
2019-03-25T08:11:19.537Z,99224.10
2019-03-25T08:13:48.381Z,99224.17
2019-03-25T08:16:17.146Z,99213.61
2019-03-25T08:18:45.970Z,99217.37
2019-03-25T08:21:15.050Z,99217.30
2019-03-25T08:23:46.073Z,99222.64
2019-03-25T08:26:16.471Z,99221.08
2019-03-25T08:28:45.397Z,99218.92
2019-03-25T08:31:14.219Z,99204.88
2019-03-25T08:33:42.951Z,99214.69
2019-03-25T08:36:11.711Z,99208.53
2019-03-25T08:38:40.590Z,99210.93
2019-03-25T08:41:09.350Z,99205.34
2019-03-25T08:43:38.132Z,99205.95
2019-03-25T08:46:06.991Z,99206.73
2019-03-25T08:48:35.784Z,99198.30
2019-03-25T08:51:04.636Z,99203.20
2019-03-25T08:53:33.450Z,99200.13
2019-03-25T08:56:02.211Z,99197.17
2019-03-25T08:58:31.000Z,99202.13
2019-03-25T09:00:59.770Z,99201.45
2019-03-25T09:03:28.530Z,99199.23
2019-03-25T09:05:59.406Z,99196.97
2019-03-25T09:08:27.791Z,99195.13
2019-03-25T09:10:56.570Z,99193.11
2019-03-25T09:13:25.331Z,99188.68
2019-03-25T09:15:54.151Z,99186.79
2019-03-25T09:18:22.890Z,99185.64
2019-03-25T09:20:51.652Z,99187.52
2019-03-25T09:23:20.431Z,99188.89
2019-03-25T09:25:49.173Z,99185.13
2019-03-25T09:28:24.148Z,99194.09
2019-03-25T09:30:54.181Z,99197.19
2019-03-25T09:33:23.252Z,99188.42
2019-03-25T09:35:52.099Z,99189.33
2019-03-25T09:38:21.200Z,99191.42
2019-03-25T09:40:50.020Z,99185.89
2019-03-25T09:43:18.889Z,99181.88
2019-03-25T09:45:47.612Z,99178.98
2019-03-25T09:48:16.371Z,99179.44
2019-03-25T09:50:45.190Z,99186.53
2019-03-25T09:53:13.972Z,99184.13
2019-03-25T09:55:42.772Z,99174.94
2019-03-25T09:58:11.534Z,99177.98
2019-03-25T10:00:40.313Z,99175.19
2019-03-25T10:03:09.451Z,99169.50
2019-03-25T10:05:38.251Z,99150.08
2019-03-25T10:08:07.053Z,99152.00
2019-03-25T10:10:35.821Z,99156.67
2019-03-25T10:13:04.590Z,99150.16
2019-03-25T10:15:33.411Z,99147.41
2019-03-25T10:18:02.219Z,99149.50
2019-03-25T10:20:30.984Z,99157.13
2019-03-25T10:22:59.732Z,99147.91
2019-03-25T10:25:28.511Z,99151.53
2019-03-25T10:27:57.310Z,99160.89
2019-03-25T10:30:26.491Z,99134.06
2019-03-25T10:32:55.252Z,99152.83
2019-03-25T10:35:24.032Z,99155.21
2019-03-25T10:37:52.790Z,99159.17
2019-03-25T10:40:21.551Z,99156.42
2019-03-25T10:42:50.318Z,99159.26
2019-03-25T10:45:19.099Z,99165.69
2019-03-25T10:47:47.852Z,99152.55
2019-03-25T10:50:16.739Z,99155.91
2019-03-25T10:52:45.471Z,99167.03
2019-03-25T10:55:14.390Z,99156.89
2019-03-25T10:57:43.243Z,99150.27
2019-03-25T11:00:13.211Z,99151.16
2019-03-25T11:02:41.992Z,99155.34
2019-03-25T11:05:11.270Z,99152.19
2019-03-25T11:07:40.224Z,99161.08
2019-03-25T11:10:09.847Z,99159.04
2019-03-25T11:12:38.654Z,99167.10
2019-03-25T11:15:08.797Z,99170.06
2019-03-25T11:17:37.650Z,99165.34
2019-03-25T11:20:08.612Z,99161.88
2019-03-25T11:22:37.430Z,99160.05
2019-03-25T11:25:07.336Z,99166.51
2019-03-25T11:27:36.091Z,99171.28
2019-03-25T11:30:07.159Z,99171.06
2019-03-25T11:32:35.911Z,99161.27
2019-03-25T11:35:09.040Z,99160.84
2019-03-25T11:37:37.810Z,99155.76
2019-03-25T11:40:09.439Z,99152.73
2019-03-25T11:42:38.195Z,99161.45
2019-03-25T11:45:09.250Z,99157.89
2019-03-25T11:47:38.015Z,99162.80
2019-03-25T11:50:07.858Z,99135.66
2019-03-25T11:52:36.631Z,99120.27
2019-03-25T11:55:07.203Z,99128.35
2019-03-25T11:57:36.050Z,99132.50
2019-03-25T12:00:07.950Z,99121.56
2019-03-25T12:02:36.833Z,99110.83
2019-03-25T12:05:07.371Z,99114.20
2019-03-25T12:07:36.194Z,99112.95
2019-03-25T12:10:06.752Z,99115.23
2019-03-25T12:12:35.523Z,99100.52
2019-03-25T12:15:08.910Z,99109.79
2019-03-25T12:17:37.890Z,99108.71
2019-03-25T12:20:07.290Z,99090.03
2019-03-25T12:22:36.032Z,99090.86
2019-03-25T12:25:06.811Z,99086.34
2019-03-25T12:27:35.571Z,99085.87
2019-03-25T12:30:06.390Z,99079.23
2019-03-25T12:32:35.950Z,99080.63
2019-03-25T12:35:07.850Z,99079.59
2019-03-25T12:37:36.609Z,99081.19
2019-03-25T12:40:07.829Z,99092.23
2019-03-25T12:42:36.892Z,99094.92
2019-03-25T12:45:07.733Z,99094.44
2019-03-25T12:47:36.530Z,99085.55
2019-03-25T12:50:07.890Z,99079.72
2019-03-25T12:52:36.678Z,99107.17
2019-03-25T12:55:06.250Z,99101.06
2019-03-25T12:57:35.031Z,99116.03
2019-03-25T13:00:05.417Z,99177.20
2019-03-25T13:02:34.179Z,99193.30
2019-03-25T13:05:02.933Z,99191.78
2019-03-25T13:07:31.690Z,99208.31
2019-03-25T13:10:00.473Z,99195.56
2019-03-25T13:12:29.232Z,99205.78
2019-03-25T13:14:58.030Z,99208.14
2019-03-25T13:17:26.770Z,99207.72
2019-03-25T13:19:55.569Z,99194.80
2019-03-25T13:22:24.410Z,99190.61
2019-03-25T13:24:53.210Z,99197.25
2019-03-25T13:27:21.950Z,99206.53
2019-03-25T13:29:52.892Z,99202.70
2019-03-25T13:32:21.335Z,99211.31
2019-03-25T13:34:50.076Z,99222.43
2019-03-25T13:37:18.859Z,99228.59
2019-03-25T13:39:47.632Z,99233.98
2019-03-25T13:42:16.391Z,99230.00
2019-03-25T13:44:45.150Z,99241.72
2019-03-25T13:47:13.952Z,99244.98
2019-03-25T13:49:42.711Z,99240.10
2019-03-25T13:52:11.533Z,99251.70
2019-03-25T13:54:41.712Z,99246.07
2019-03-25T13:57:10.490Z,99244.36
2019-03-25T13:59:39.274Z,99235.85
2019-03-25T14:02:08.030Z,99232.34
2019-03-25T14:04:36.810Z,99235.35
2019-03-25T14:07:05.679Z,99221.41
2019-03-25T14:09:34.430Z,99221.20
2019-03-25T14:12:03.192Z,99226.55
2019-03-25T14:14:31.970Z,99226.77
2019-03-25T14:17:02.191Z,99238.94
2019-03-25T14:19:31.011Z,99231.45
2019-03-25T14:21:59.891Z,99239.53
2019-03-25T14:24:29.030Z,99240.16
2019-03-25T14:26:57.832Z,99247.84
2019-03-25T14:29:26.590Z,99243.51
2019-03-25T14:31:56.170Z,99248.61
2019-03-25T14:34:24.931Z,99245.27
2019-03-25T14:36:53.730Z,99251.27
2019-03-25T14:39:22.591Z,99255.92
2019-03-25T14:41:51.513Z,99263.39
2019-03-25T14:44:20.290Z,99251.98
2019-03-25T14:46:49.053Z,99259.33
2019-03-25T14:49:17.850Z,99273.56
2019-03-25T14:51:47.671Z,99266.63
2019-03-25T14:54:16.428Z,99270.31
2019-03-25T14:56:45.212Z,99275.80
2019-03-25T14:59:16.333Z,99272.61
2019-03-25T15:01:45.673Z,99280.91
2019-03-25T15:04:14.595Z,99289.78
2019-03-25T15:06:43.346Z,99286.25
2019-03-25T15:09:12.132Z,99288.19
2019-03-25T15:11:40.962Z,99285.36
2019-03-25T15:14:10.571Z,99277.69
2019-03-25T15:16:41.810Z,99273.20
2019-03-25T15:19:11.591Z,99258.17
2019-03-25T15:21:40.450Z,99263.91
2019-03-25T15:24:09.197Z,99284.45
2019-03-25T15:26:37.992Z,99269.00
2019-03-25T15:29:07.911Z,99275.63
2019-03-25T15:31:36.670Z,99276.79
2019-03-25T15:34:05.531Z,99282.47
2019-03-25T15:36:34.353Z,99281.05
2019-03-25T15:39:03.236Z,99283.63
2019-03-25T15:41:31.959Z,99286.02
2019-03-25T15:44:00.712Z,99286.31
2019-03-25T15:46:29.452Z,99296.95
2019-03-25T15:48:58.250Z,99296.31
2019-03-25T15:51:27.078Z,99302.66
2019-03-25T15:53:55.831Z,99298.78
2019-03-25T15:56:24.631Z,99312.39
2019-03-25T15:58:53.392Z,99306.82
2019-03-25T16:01:22.312Z,99318.88
2019-03-25T16:03:51.031Z,99319.95
2019-03-25T16:06:22.244Z,99329.23
2019-03-25T16:08:52.032Z,99334.15
2019-03-25T16:11:20.930Z,99344.05
2019-03-25T16:13:50.752Z,99349.12
2019-03-25T16:16:19.510Z,99342.72
2019-03-25T16:18:48.412Z,99346.72
2019-03-25T16:21:17.174Z,99355.33
2019-03-25T16:23:46.170Z,99357.59
2019-03-25T16:26:14.932Z,99353.48
2019-03-25T16:28:43.731Z,99358.27
2019-03-25T16:31:14.292Z,99366.99
2019-03-25T16:33:43.153Z,99366.59
2019-03-25T16:36:11.952Z,99359.13
2019-03-25T16:38:41.192Z,99365.80
2019-03-25T16:41:11.691Z,99379.88
2019-03-25T16:43:40.459Z,99368.70
2019-03-25T16:46:09.252Z,99387.53
2019-03-25T16:48:39.592Z,99383.39
2019-03-25T16:51:08.530Z,99375.65
2019-03-25T16:53:37.410Z,99387.39
2019-03-25T16:56:06.251Z,99396.90
2019-03-25T16:58:35.030Z,99393.25
2019-03-25T17:01:09.862Z,99402.91
2019-03-25T17:03:34.835Z,99403.20
2019-03-25T17:06:03.601Z,99414.25
2019-03-25T17:08:32.370Z,99423.52
2019-03-25T17:11:02.778Z,99417.83
2019-03-25T17:13:32.450Z,99423.06
2019-03-25T17:16:01.551Z,99436.16
2019-03-25T17:18:30.333Z,99436.75
2019-03-25T17:21:00.610Z,99441.64
2019-03-25T17:23:29.351Z,99441.52
2019-03-25T17:25:58.153Z,99440.59
2019-03-25T17:28:26.894Z,99444.30
2019-03-25T17:30:55.791Z,99456.34
2019-03-25T17:33:24.550Z,99459.56
2019-03-25T17:35:54.250Z,99459.08
2019-03-25T17:38:23.051Z,99458.09
2019-03-25T17:40:51.812Z,99462.38
2019-03-25T17:43:22.172Z,99471.05
2019-03-25T17:45:50.951Z,99473.34
2019-03-25T17:48:19.870Z,99473.41
2019-03-25T17:50:48.687Z,99472.11
2019-03-25T17:53:17.572Z,99470.15
2019-03-25T17:55:46.351Z,99475.66
2019-03-25T17:58:15.100Z,99473.90
2019-03-25T18:00:46.774Z,99476.89
2019-03-25T18:03:15.531Z,99481.36
2019-03-25T18:05:44.457Z,99491.02
2019-03-25T18:08:13.171Z,99483.80
2019-03-25T18:10:42.032Z,99482.87
2019-03-25T18:13:21.987Z,99485.10
2019-03-25T18:15:42.753Z,99486.03
2019-03-25T18:18:11.532Z,99487.88
2019-03-25T18:20:40.372Z,99496.51
2019-03-25T18:23:09.174Z,99499.88
2019-03-25T18:25:38.050Z,99502.05
2019-03-25T18:28:06.830Z,99507.78
2019-03-25T18:30:35.886Z,99504.79
2019-03-25T18:33:04.712Z,99514.41
2019-03-25T18:35:33.449Z,99516.25
2019-03-25T18:38:02.230Z,99513.10
2019-03-25T18:40:31.010Z,99511.86
2019-03-25T18:42:59.787Z,99528.92
2019-03-25T18:45:30.170Z,99528.15
2019-03-25T18:47:59.130Z,99538.59
2019-03-25T18:50:28.047Z,99531.22
2019-03-25T18:52:57.135Z,99540.34
2019-03-25T18:55:25.958Z,99550.25
2019-03-25T18:57:54.833Z,99551.11
2019-03-25T19:00:36.378Z,99558.87
2019-03-25T19:03:05.470Z,99557.92
2019-03-25T19:05:34.393Z,99550.41
2019-03-25T19:08:06.711Z,99561.56
2019-03-25T19:10:35.550Z,99563.32
2019-03-25T19:13:04.641Z,99565.07
2019-03-25T19:15:33.650Z,99558.48
2019-03-25T19:18:02.380Z,99562.81
2019-03-25T19:20:31.252Z,99554.59
2019-03-25T19:23:00.073Z,99564.12
2019-03-25T19:25:30.123Z,99563.23
2019-03-25T19:27:58.971Z,99569.09
2019-03-25T19:30:27.810Z,99578.96
2019-03-25T19:32:56.610Z,99582.13
2019-03-25T19:35:25.406Z,99584.19
2019-03-25T19:37:54.182Z,99599.36
2019-03-25T19:40:23.110Z,99605.30
2019-03-25T19:42:53.290Z,99607.72
2019-03-25T19:45:22.192Z,99611.67
2019-03-25T19:47:50.969Z,99611.78
2019-03-25T19:50:20.930Z,99618.30
2019-03-25T19:52:49.871Z,99611.31
2019-03-25T19:55:18.715Z,99629.73
2019-03-25T19:57:47.550Z,99630.36
2019-03-25T20:00:18.152Z,99624.66
2019-03-25T20:02:46.990Z,99636.15
2019-03-25T20:05:15.946Z,99646.27
2019-03-25T20:07:44.931Z,99643.27
2019-03-25T20:10:34.395Z,99641.58
2019-03-25T20:13:03.307Z,99638.97
2019-03-25T20:15:44.997Z,99654.75
2019-03-25T20:18:03.074Z,99658.77
2019-03-25T20:20:31.931Z,99667.70
2019-03-25T20:23:00.969Z,99663.69
2019-03-25T20:25:29.891Z,99666.81
2019-03-25T20:27:58.950Z,99668.12
2019-03-25T20:30:27.788Z,99677.77
2019-03-25T20:32:56.696Z,99677.77
2019-03-25T20:35:25.593Z,99684.27
2019-03-25T20:37:54.362Z,99684.66
2019-03-25T20:40:23.258Z,99695.05
2019-03-25T20:42:52.111Z,99695.92
2019-03-25T20:45:20.998Z,99694.08
2019-03-25T20:47:50.007Z,99697.11
2019-03-25T20:50:19.101Z,99700.11
2019-03-25T20:52:49.291Z,99707.12
2019-03-25T20:55:18.120Z,99705.82
2019-03-25T20:57:46.965Z,99718.33
2019-03-25T21:00:16.410Z,99714.83
2019-03-25T21:02:45.703Z,99707.81
2019-03-25T21:05:14.853Z,99725.28
2019-03-25T21:07:45.260Z,99725.26
2019-03-25T21:10:14.302Z,99728.27
2019-03-25T21:12:43.230Z,99729.59
2019-03-25T21:15:12.222Z,99736.58
2019-03-25T21:17:41.220Z,99738.44
2019-03-25T21:20:10.482Z,99733.64
2019-03-25T21:22:40.940Z,99738.19
2019-03-25T21:25:09.842Z,99730.69
2019-03-25T21:27:39.707Z,99739.39
2019-03-25T21:30:10.931Z,99741.14
2019-03-25T21:32:39.701Z,99743.67
2019-03-25T21:35:08.787Z,99746.70
2019-03-25T21:37:37.637Z,99735.27
2019-03-25T21:40:07.839Z,99746.73
2019-03-25T21:42:36.633Z,99747.52
2019-03-25T21:45:08.351Z,99746.65
2019-03-25T21:47:37.210Z,99756.25
2019-03-25T21:50:06.908Z,99753.58
2019-03-25T21:52:35.672Z,99754.48
2019-03-25T21:55:05.961Z,99755.44
2019-03-25T21:57:34.760Z,99760.20
2019-03-25T22:00:09.818Z,99744.56
2019-03-25T22:02:38.612Z,99755.02
2019-03-25T22:05:09.020Z,99758.94
2019-03-25T22:07:38.491Z,99763.70
2019-03-25T22:10:07.773Z,99761.97
2019-03-25T22:12:36.615Z,99758.52
2019-03-25T22:15:09.764Z,99767.78
2019-03-25T22:17:40.135Z,99754.63
2019-03-25T22:20:11.249Z,99765.58
2019-03-25T22:22:40.892Z,99761.97
2019-03-25T22:25:09.894Z,99764.56
2019-03-25T22:27:40.272Z,99764.98
2019-03-25T22:30:09.411Z,99773.71
2019-03-25T22:32:39.310Z,99777.23
2019-03-25T22:35:09.552Z,99768.93
2019-03-25T22:37:38.290Z,99791.56
2019-03-25T22:40:10.352Z,99790.73
2019-03-25T22:42:39.071Z,99798.58
2019-03-25T22:45:08.582Z,99795.09
2019-03-25T22:47:37.330Z,99798.16
2019-03-25T22:50:08.630Z,99809.55
2019-03-25T22:52:37.430Z,99804.37
2019-03-25T22:55:08.871Z,99815.25
2019-03-25T22:57:38.504Z,99809.08
2019-03-25T23:00:08.476Z,99819.09
2019-03-25T23:02:37.311Z,99821.27
2019-03-25T23:05:06.990Z,99820.94
2019-03-25T23:07:35.752Z,99811.80
2019-03-25T23:10:05.031Z,99814.78
2019-03-25T23:12:33.790Z,99825.28
2019-03-25T23:15:02.553Z,99829.25
2019-03-25T23:17:31.310Z,99832.28
2019-03-25T23:20:00.771Z,99831.83
2019-03-25T23:22:29.637Z,99834.88
2019-03-25T23:25:00.671Z,99835.30
2019-03-25T23:27:30.810Z,99837.88
2019-03-25T23:30:01.310Z,99840.08
2019-03-25T23:32:30.651Z,99839.66
2019-03-25T23:35:00.892Z,99834.02
2019-03-25T23:37:30.670Z,99850.98
2019-03-25T23:40:00.911Z,99842.31
2019-03-25T23:42:29.632Z,99847.52
2019-03-25T23:44:58.413Z,99838.84
2019-03-25T23:47:27.171Z,99847.94
2019-03-25T23:49:55.910Z,99846.66
2019-03-25T23:52:24.730Z,99856.25
2019-03-25T23:54:53.470Z,99856.67
2019-03-25T23:57:22.230Z,99852.73
2019-03-25T23:59:51.010Z,99855.37
