createdAt,value
2019-01-26T00:00:22.352Z,0.00
2019-01-26T00:01:22.336Z,0.00
2019-01-26T00:02:22.316Z,0.00
2019-01-26T00:03:22.315Z,0.00
2019-01-26T00:04:22.292Z,0.00
2019-01-26T00:05:22.287Z,0.00
2019-01-26T00:06:22.282Z,0.00
2019-01-26T00:07:22.264Z,0.00
2019-01-26T00:08:22.259Z,0.00
2019-01-26T00:09:22.237Z,0.00
2019-01-26T00:10:22.232Z,0.00
2019-01-26T00:11:22.221Z,0.00
2019-01-26T00:12:22.212Z,0.00
2019-01-26T00:13:22.204Z,0.00
2019-01-26T00:14:22.189Z,0.00
2019-01-26T00:15:22.171Z,0.00
2019-01-26T00:16:22.170Z,0.00
2019-01-26T00:17:22.151Z,0.00
2019-01-26T00:18:22.143Z,0.00
2019-01-26T00:19:22.154Z,0.00
2019-01-26T00:20:22.131Z,0.00
2019-01-26T00:21:22.119Z,0.00
2019-01-26T00:22:22.115Z,0.00
2019-01-26T00:23:22.096Z,0.00
2019-01-26T00:24:22.093Z,0.00
2019-01-26T00:25:22.076Z,0.00
2019-01-26T00:26:22.061Z,0.00
2019-01-26T00:27:22.054Z,0.00
2019-01-26T00:28:22.038Z,0.00
2019-01-26T00:29:22.027Z,0.00
2019-01-26T00:30:22.023Z,0.00
2019-01-26T00:31:22.019Z,0.00
2019-01-26T00:32:21.999Z,0.00
2019-01-26T00:33:21.991Z,0.00
2019-01-26T00:34:21.983Z,0.00
2019-01-26T00:35:21.958Z,0.00
2019-01-26T00:36:21.951Z,0.00
2019-01-26T00:37:21.942Z,0.00
2019-01-26T00:38:21.921Z,0.00
2019-01-26T00:39:21.919Z,0.00
2019-01-26T00:40:21.908Z,0.00
2019-01-26T00:41:21.888Z,0.00
2019-01-26T00:42:21.894Z,0.00
2019-01-26T00:43:21.876Z,0.00
2019-01-26T00:44:21.874Z,0.00
2019-01-26T00:45:21.864Z,0.00
2019-01-26T00:46:28.272Z,0.00
2019-01-26T00:47:21.829Z,0.00
2019-01-26T00:48:21.819Z,0.00
2019-01-26T00:49:21.811Z,0.00
2019-01-26T00:50:21.808Z,0.00
2019-01-26T00:51:21.789Z,0.00
2019-01-26T00:52:21.779Z,0.00
2019-01-26T00:53:21.776Z,0.00
2019-01-26T00:54:22.465Z,0.00
2019-01-26T00:55:21.752Z,0.00
2019-01-26T00:56:21.741Z,0.00
2019-01-26T00:57:21.731Z,0.00
2019-01-26T00:58:23.653Z,0.00
2019-01-26T00:59:21.703Z,0.00
2019-01-26T01:00:21.699Z,0.00
2019-01-26T01:01:21.681Z,0.00
2019-01-26T01:02:21.672Z,0.00
2019-01-26T01:03:21.663Z,0.00
2019-01-26T01:04:22.470Z,0.00
2019-01-26T01:05:21.638Z,0.00
2019-01-26T01:06:25.899Z,0.00
2019-01-26T01:07:21.621Z,0.00
2019-01-26T01:08:21.604Z,0.00
2019-01-26T01:09:21.606Z,0.00
2019-01-26T01:10:21.612Z,0.00
2019-01-26T01:11:21.571Z,0.00
2019-01-26T01:12:21.569Z,0.00
2019-01-26T01:13:21.554Z,0.00
2019-01-26T01:14:21.544Z,0.00
2019-01-26T01:15:21.534Z,0.00
2019-01-26T01:16:21.523Z,0.00
2019-01-26T01:17:21.515Z,0.00
2019-01-26T01:18:21.498Z,0.00
2019-01-26T01:19:21.510Z,0.00
2019-01-26T01:20:21.477Z,0.00
2019-01-26T01:21:21.466Z,0.00
2019-01-26T01:22:21.459Z,0.00
2019-01-26T01:23:21.449Z,0.00
2019-01-26T01:24:21.439Z,0.00
2019-01-26T01:25:21.424Z,0.00
2019-01-26T01:26:21.418Z,0.00
2019-01-26T01:27:21.419Z,0.00
2019-01-26T01:28:21.418Z,0.00
2019-01-26T01:29:21.385Z,0.00
2019-01-26T01:30:21.376Z,0.00
2019-01-26T01:31:21.363Z,0.00
2019-01-26T01:32:21.356Z,0.00
2019-01-26T01:33:21.340Z,0.00
2019-01-26T01:34:21.343Z,0.00
2019-01-26T01:35:21.329Z,0.00
2019-01-26T01:36:21.311Z,0.00
2019-01-26T01:37:21.307Z,0.00
2019-01-26T01:38:21.292Z,0.00
2019-01-26T01:39:21.292Z,0.00
2019-01-26T01:40:21.265Z,0.00
2019-01-26T01:41:21.261Z,0.00
2019-01-26T01:42:21.261Z,0.00
2019-01-26T01:43:21.987Z,0.00
2019-01-26T01:44:21.242Z,0.00
2019-01-26T01:45:21.214Z,0.00
2019-01-26T01:46:21.210Z,0.00
2019-01-26T01:47:21.197Z,0.00
2019-01-26T01:48:21.194Z,0.00
2019-01-26T01:49:21.985Z,0.00
2019-01-26T01:50:21.175Z,0.00
2019-01-26T01:51:21.154Z,0.00
2019-01-26T01:52:21.148Z,0.00
2019-01-26T01:53:21.146Z,0.00
2019-01-26T01:54:21.126Z,0.00
2019-01-26T01:55:21.979Z,0.00
2019-01-26T01:56:21.105Z,0.00
2019-01-26T01:57:21.103Z,0.00
2019-01-26T01:58:21.093Z,0.00
2019-01-26T01:59:21.072Z,0.00
2019-01-26T02:00:21.075Z,0.00
2019-01-26T02:01:21.055Z,0.00
2019-01-26T02:02:21.045Z,0.00
2019-01-26T02:03:21.034Z,0.00
2019-01-26T02:04:21.018Z,0.00
2019-01-26T02:05:21.009Z,0.00
2019-01-26T02:06:21.016Z,0.00
2019-01-26T02:07:20.994Z,0.00
2019-01-26T02:08:20.986Z,0.00
2019-01-26T02:09:20.973Z,0.00
2019-01-26T02:10:20.971Z,0.00
2019-01-26T02:11:20.951Z,0.00
2019-01-26T02:12:20.942Z,0.00
2019-01-26T02:13:20.931Z,0.00
2019-01-26T02:14:20.918Z,0.00
2019-01-26T02:15:20.916Z,0.00
2019-01-26T02:16:20.900Z,0.00
2019-01-26T02:17:20.903Z,0.00
2019-01-26T02:18:20.889Z,0.00
2019-01-26T02:19:20.870Z,0.00
2019-01-26T02:20:20.870Z,0.00
2019-01-26T02:21:20.854Z,0.00
2019-01-26T02:22:20.832Z,0.00
2019-01-26T02:23:20.830Z,0.00
2019-01-26T02:24:20.817Z,0.00
2019-01-26T02:25:20.817Z,0.00
2019-01-26T02:26:20.809Z,0.00
2019-01-26T02:27:20.794Z,0.00
2019-01-26T02:28:20.778Z,0.00
2019-01-26T02:29:20.766Z,0.00
2019-01-26T02:30:20.772Z,0.00
2019-01-26T02:31:20.761Z,0.00
2019-01-26T02:32:20.739Z,0.00
2019-01-26T02:33:20.731Z,0.00
2019-01-26T02:34:20.718Z,0.00
2019-01-26T02:35:20.710Z,0.00
2019-01-26T02:36:20.693Z,0.00
2019-01-26T02:37:20.694Z,0.00
2019-01-26T02:38:20.684Z,0.00
2019-01-26T02:39:20.675Z,0.00
2019-01-26T02:40:20.666Z,0.00
2019-01-26T02:41:20.650Z,0.00
2019-01-26T02:42:20.648Z,0.00
2019-01-26T02:43:20.626Z,0.00
2019-01-26T02:44:20.625Z,0.00
2019-01-26T02:45:20.607Z,0.00
2019-01-26T02:46:20.596Z,0.00
2019-01-26T02:47:20.587Z,0.00
2019-01-26T02:48:20.576Z,0.00
2019-01-26T02:49:20.571Z,0.00
2019-01-26T02:50:20.560Z,0.00
2019-01-26T02:51:20.549Z,0.00
2019-01-26T02:52:20.550Z,0.00
2019-01-26T02:53:20.537Z,0.00
2019-01-26T02:54:20.518Z,0.00
2019-01-26T02:55:20.506Z,0.00
2019-01-26T02:56:20.508Z,0.00
2019-01-26T02:57:20.488Z,0.00
2019-01-26T02:58:20.475Z,0.00
2019-01-26T02:59:20.486Z,0.00
2019-01-26T03:00:20.457Z,0.00
2019-01-26T03:01:20.457Z,0.00
2019-01-26T03:02:20.439Z,0.00
2019-01-26T03:03:20.430Z,0.00
2019-01-26T03:04:20.418Z,0.00
2019-01-26T03:05:20.407Z,0.00
2019-01-26T03:06:20.401Z,0.00
2019-01-26T03:07:20.388Z,0.00
2019-01-26T03:08:20.378Z,0.00
2019-01-26T03:09:20.365Z,0.00
2019-01-26T03:10:20.364Z,0.00
2019-01-26T03:11:20.351Z,0.00
2019-01-26T03:12:20.342Z,0.00
2019-01-26T03:13:20.330Z,0.00
2019-01-26T03:14:20.326Z,0.00
2019-01-26T03:15:20.314Z,0.00
2019-01-26T03:16:20.308Z,0.00
2019-01-26T03:17:20.292Z,0.00
2019-01-26T03:18:20.277Z,0.00
2019-01-26T03:19:20.260Z,0.00
2019-01-26T03:20:20.261Z,0.00
2019-01-26T03:21:20.253Z,0.00
2019-01-26T03:22:20.247Z,0.00
2019-01-26T03:23:20.240Z,0.00
2019-01-26T03:24:20.226Z,0.00
2019-01-26T03:25:20.226Z,0.00
2019-01-26T03:26:20.199Z,0.00
2019-01-26T03:27:20.189Z,0.00
2019-01-26T03:28:20.179Z,0.00
2019-01-26T03:29:20.171Z,0.00
2019-01-26T03:30:20.187Z,0.00
2019-01-26T03:31:20.155Z,0.00
2019-01-26T03:32:20.151Z,0.00
2019-01-26T03:33:20.148Z,0.00
2019-01-26T03:34:20.124Z,0.00
2019-01-26T03:35:20.121Z,0.00
2019-01-26T03:36:20.105Z,0.00
2019-01-26T03:37:20.094Z,0.00
2019-01-26T03:38:20.085Z,0.00
2019-01-26T03:39:20.072Z,0.00
2019-01-26T03:40:20.062Z,0.00
2019-01-26T03:41:20.059Z,0.00
2019-01-26T03:42:20.045Z,0.00
2019-01-26T03:43:20.040Z,0.00
2019-01-26T03:44:20.031Z,0.00
2019-01-26T03:45:20.028Z,0.00
2019-01-26T03:46:20.004Z,0.00
2019-01-26T03:47:20.001Z,0.00
2019-01-26T03:48:19.988Z,0.00
2019-01-26T03:49:19.982Z,0.00
2019-01-26T03:50:19.964Z,0.00
2019-01-26T03:51:19.954Z,0.00
2019-01-26T03:52:19.950Z,0.00
2019-01-26T03:53:19.948Z,0.00
2019-01-26T03:54:19.941Z,0.00
2019-01-26T03:55:19.928Z,0.00
2019-01-26T03:56:20.533Z,0.00
2019-01-26T03:57:20.325Z,0.00
2019-01-26T03:58:19.891Z,0.00
2019-01-26T03:59:19.897Z,0.00
2019-01-26T04:00:19.875Z,0.00
2019-01-26T04:01:19.859Z,0.00
2019-01-26T04:02:19.855Z,0.00
2019-01-26T04:03:19.844Z,0.00
2019-01-26T04:04:19.842Z,0.00
2019-01-26T04:05:19.823Z,0.00
2019-01-26T04:06:19.813Z,0.00
2019-01-26T04:07:19.802Z,0.00
2019-01-26T04:08:19.802Z,0.00
2019-01-26T04:09:19.791Z,0.00
2019-01-26T04:10:19.783Z,0.00
2019-01-26T04:11:19.768Z,0.00
2019-01-26T04:12:19.766Z,0.00
2019-01-26T04:13:19.742Z,0.00
2019-01-26T04:14:19.740Z,0.00
2019-01-26T04:15:19.730Z,0.00
2019-01-26T04:16:19.720Z,0.00
2019-01-26T04:17:21.928Z,0.00
2019-01-26T04:18:19.696Z,0.00
2019-01-26T04:19:19.687Z,0.00
2019-01-26T04:20:19.680Z,0.00
2019-01-26T04:21:19.671Z,0.00
2019-01-26T04:22:19.655Z,0.00
2019-01-26T04:23:19.649Z,0.00
2019-01-26T04:24:19.643Z,0.00
2019-01-26T04:25:19.631Z,0.00
2019-01-26T04:26:19.621Z,0.00
2019-01-26T04:27:19.613Z,0.00
2019-01-26T04:28:19.605Z,0.00
2019-01-26T04:29:19.601Z,0.00
2019-01-26T04:30:19.588Z,0.00
2019-01-26T04:31:19.570Z,0.00
2019-01-26T04:32:19.565Z,0.00
2019-01-26T04:33:19.566Z,0.00
2019-01-26T04:34:19.559Z,0.00
2019-01-26T04:35:19.548Z,0.00
2019-01-26T04:36:19.541Z,0.00
2019-01-26T04:37:19.531Z,0.00
2019-01-26T04:38:19.519Z,0.00
2019-01-26T04:39:19.499Z,0.00
2019-01-26T04:40:19.491Z,0.00
2019-01-26T04:41:19.487Z,0.00
2019-01-26T04:42:19.472Z,0.00
2019-01-26T04:43:19.458Z,0.00
2019-01-26T04:44:19.448Z,0.00
2019-01-26T04:45:19.447Z,0.00
2019-01-26T04:46:19.431Z,0.00
2019-01-26T04:47:19.421Z,0.00
2019-01-26T04:48:19.431Z,0.00
2019-01-26T04:49:19.416Z,0.00
2019-01-26T04:50:19.401Z,0.00
2019-01-26T04:51:19.382Z,0.00
2019-01-26T04:52:19.380Z,0.00
2019-01-26T04:53:19.366Z,0.00
2019-01-26T04:54:19.353Z,0.00
2019-01-26T04:55:19.341Z,0.00
2019-01-26T04:56:19.340Z,0.00
2019-01-26T04:57:19.331Z,0.00
2019-01-26T04:58:19.325Z,0.00
2019-01-26T04:59:19.310Z,0.00
2019-01-26T05:00:19.301Z,0.00
2019-01-26T05:01:19.288Z,0.00
2019-01-26T05:02:19.284Z,0.00
2019-01-26T05:03:19.271Z,0.00
2019-01-26T05:04:19.258Z,0.00
2019-01-26T05:05:19.257Z,0.00
2019-01-26T05:06:19.247Z,0.00
2019-01-26T05:07:19.234Z,0.00
2019-01-26T05:08:19.225Z,0.00
2019-01-26T05:09:19.214Z,0.00
2019-01-26T05:10:19.208Z,0.00
2019-01-26T05:11:19.202Z,0.00
2019-01-26T05:12:19.186Z,0.00
2019-01-26T05:13:19.178Z,0.00
2019-01-26T05:14:19.164Z,0.00
2019-01-26T05:15:19.153Z,0.00
2019-01-26T05:16:19.148Z,0.00
2019-01-26T05:17:19.140Z,0.00
2019-01-26T05:18:19.139Z,0.00
2019-01-26T05:19:19.128Z,0.00
2019-01-26T05:20:19.110Z,0.00
2019-01-26T05:21:19.103Z,0.00
2019-01-26T05:22:19.096Z,0.00
2019-01-26T05:23:19.080Z,0.00
2019-01-26T05:24:19.068Z,0.00
2019-01-26T05:25:19.067Z,0.00
2019-01-26T05:26:19.052Z,0.00
2019-01-26T05:27:19.039Z,0.00
2019-01-26T05:28:19.030Z,0.00
2019-01-26T05:29:19.030Z,0.00
2019-01-26T05:30:19.041Z,0.00
2019-01-26T05:31:19.015Z,0.00
2019-01-26T05:32:18.999Z,0.00
2019-01-26T05:33:18.980Z,0.00
2019-01-26T05:34:18.980Z,0.00
2019-01-26T05:35:18.968Z,0.00
2019-01-26T05:36:18.965Z,0.00
2019-01-26T05:37:18.949Z,0.00
2019-01-26T05:38:18.939Z,0.00
2019-01-26T05:39:20.038Z,0.00
2019-01-26T05:40:18.916Z,0.00
2019-01-26T05:41:18.915Z,0.00
2019-01-26T05:42:18.899Z,0.00
2019-01-26T05:43:18.894Z,0.00
2019-01-26T05:44:18.896Z,0.00
2019-01-26T05:45:18.867Z,0.00
2019-01-26T05:46:18.866Z,0.00
2019-01-26T05:47:18.918Z,0.00
2019-01-26T05:48:18.867Z,0.00
2019-01-26T05:49:18.845Z,0.00
2019-01-26T05:50:18.828Z,0.00
2019-01-26T05:51:18.843Z,0.00
2019-01-26T05:52:18.822Z,0.00
2019-01-26T05:53:18.805Z,0.00
2019-01-26T05:54:18.847Z,0.00
2019-01-26T05:55:18.784Z,0.00
2019-01-26T05:56:18.772Z,0.00
2019-01-26T05:57:18.754Z,0.00
2019-01-26T05:58:18.759Z,0.00
2019-01-26T05:59:18.759Z,0.00
2019-01-26T06:00:18.738Z,0.00
2019-01-26T06:01:18.728Z,0.00
2019-01-26T06:02:18.720Z,0.00
2019-01-26T06:03:18.716Z,0.00
2019-01-26T06:04:18.714Z,0.00
2019-01-26T06:05:18.689Z,0.00
2019-01-26T06:06:18.685Z,0.00
2019-01-26T06:07:18.675Z,0.00
2019-01-26T06:08:18.660Z,0.00
2019-01-26T06:09:18.655Z,0.00
2019-01-26T06:10:18.646Z,0.00
2019-01-26T06:11:18.639Z,0.00
2019-01-26T06:12:18.623Z,0.00
2019-01-26T06:13:18.623Z,0.00
2019-01-26T06:14:18.619Z,0.00
2019-01-26T06:15:18.598Z,0.00
2019-01-26T06:16:18.585Z,0.00
2019-01-26T06:17:18.580Z,0.00
2019-01-26T06:18:18.571Z,0.00
2019-01-26T06:19:18.561Z,0.00
2019-01-26T06:20:18.554Z,0.00
2019-01-26T06:21:18.553Z,0.00
2019-01-26T06:22:18.532Z,0.00
2019-01-26T06:23:18.525Z,0.00
2019-01-26T06:24:18.512Z,0.00
2019-01-26T06:25:18.504Z,0.00
2019-01-26T06:26:18.495Z,0.00
2019-01-26T06:27:18.486Z,0.00
2019-01-26T06:28:18.494Z,0.00
2019-01-26T06:29:18.484Z,0.00
2019-01-26T06:30:18.458Z,0.00
2019-01-26T06:31:18.458Z,0.00
2019-01-26T06:32:18.437Z,0.00
2019-01-26T06:33:18.431Z,0.00
2019-01-26T06:34:18.418Z,0.00
2019-01-26T06:35:18.414Z,0.00
2019-01-26T06:36:18.398Z,0.00
2019-01-26T06:37:18.391Z,0.00
2019-01-26T06:38:18.389Z,0.00
2019-01-26T06:39:18.378Z,0.00
2019-01-26T06:40:18.366Z,0.00
2019-01-26T06:41:18.357Z,0.00
2019-01-26T06:42:18.345Z,0.00
2019-01-26T06:43:18.336Z,0.00
2019-01-26T06:44:18.328Z,0.00
2019-01-26T06:45:19.086Z,0.00
2019-01-26T06:46:18.310Z,0.00
2019-01-26T06:47:18.306Z,0.00
2019-01-26T06:48:18.290Z,0.00
2019-01-26T06:49:18.299Z,0.00
2019-01-26T06:50:18.270Z,0.00
2019-01-26T06:51:18.264Z,0.00
2019-01-26T06:52:18.257Z,0.00
2019-01-26T06:53:18.252Z,0.00
2019-01-26T06:54:18.235Z,0.00
2019-01-26T06:55:18.232Z,0.00
2019-01-26T06:56:18.216Z,0.00
2019-01-26T06:57:18.205Z,0.00
2019-01-26T06:58:18.207Z,0.00
2019-01-26T06:59:18.192Z,0.00
2019-01-26T07:00:18.178Z,0.00
2019-01-26T07:01:18.170Z,0.00
2019-01-26T07:02:18.157Z,0.00
2019-01-26T07:03:18.160Z,0.00
2019-01-26T07:04:18.159Z,0.00
2019-01-26T07:05:18.137Z,0.00
2019-01-26T07:06:18.129Z,0.00
2019-01-26T07:07:18.120Z,0.00
2019-01-26T07:08:18.097Z,0.00
2019-01-26T07:09:18.090Z,0.00
2019-01-26T07:10:18.135Z,0.00
2019-01-26T07:11:18.090Z,0.00
2019-01-26T07:12:18.075Z,0.00
2019-01-26T07:13:18.065Z,0.00
2019-01-26T07:14:18.056Z,0.00
2019-01-26T07:15:18.058Z,0.00
2019-01-26T07:16:18.042Z,0.00
2019-01-26T07:17:18.032Z,0.00
2019-01-26T07:18:18.016Z,0.00
2019-01-26T07:19:18.005Z,0.00
2019-01-26T07:20:17.995Z,0.00
2019-01-26T07:21:18.003Z,0.00
2019-01-26T07:22:18.617Z,0.00
2019-01-26T07:23:17.981Z,0.00
2019-01-26T07:24:17.954Z,0.00
2019-01-26T07:25:17.946Z,0.00
2019-01-26T07:26:17.944Z,0.00
2019-01-26T07:27:17.941Z,5.63
2019-01-26T07:28:17.919Z,5.63
2019-01-26T07:29:17.923Z,5.63
2019-01-26T07:30:17.917Z,5.63
2019-01-26T07:31:17.898Z,5.63
2019-01-26T07:32:17.889Z,5.63
2019-01-26T07:33:17.891Z,5.63
2019-01-26T07:34:17.869Z,5.63
2019-01-26T07:35:17.858Z,5.63
2019-01-26T07:36:17.856Z,5.63
2019-01-26T07:37:17.842Z,5.63
2019-01-26T07:38:17.858Z,5.63
2019-01-26T07:39:17.821Z,5.63
2019-01-26T07:40:17.818Z,5.63
2019-01-26T07:41:17.805Z,5.63
2019-01-26T07:42:18.619Z,5.63
2019-01-26T07:43:17.805Z,5.63
2019-01-26T07:44:17.796Z,5.63
2019-01-26T07:45:17.768Z,5.63
2019-01-26T07:46:17.756Z,5.63
2019-01-26T07:47:18.608Z,5.63
2019-01-26T07:48:17.742Z,5.63
2019-01-26T07:49:17.739Z,5.63
2019-01-26T07:50:17.724Z,5.63
2019-01-26T07:51:17.713Z,5.63
2019-01-26T07:52:17.711Z,5.63
2019-01-26T07:53:17.693Z,5.63
2019-01-26T07:54:17.694Z,5.63
2019-01-26T07:55:18.625Z,11.25
2019-01-26T07:56:17.669Z,11.25
2019-01-26T07:57:17.655Z,11.25
2019-01-26T07:58:17.651Z,11.25
2019-01-26T07:59:17.638Z,11.25
2019-01-26T08:00:17.625Z,11.25
2019-01-26T08:01:17.623Z,11.25
2019-01-26T08:02:17.632Z,11.25
2019-01-26T08:03:17.618Z,11.25
2019-01-26T08:04:18.114Z,11.25
2019-01-26T08:05:17.592Z,16.88
2019-01-26T08:06:17.579Z,11.25
2019-01-26T08:07:17.577Z,11.25
2019-01-26T08:08:17.575Z,16.88
2019-01-26T08:09:17.553Z,16.88
2019-01-26T08:10:17.541Z,16.88
2019-01-26T08:11:17.533Z,16.88
2019-01-26T08:12:17.522Z,16.88
2019-01-26T08:13:17.517Z,16.88
2019-01-26T08:14:17.508Z,16.88
2019-01-26T08:15:17.503Z,11.25
2019-01-26T08:16:17.491Z,16.88
2019-01-26T08:17:17.482Z,16.88
2019-01-26T08:18:23.874Z,16.88
2019-01-26T08:19:17.467Z,16.88
2019-01-26T08:20:17.457Z,16.88
2019-01-26T08:21:17.444Z,22.50
2019-01-26T08:22:17.438Z,22.50
2019-01-26T08:23:17.430Z,22.50
2019-01-26T08:24:17.431Z,22.50
2019-01-26T08:25:17.411Z,22.50
2019-01-26T08:26:17.401Z,28.13
2019-01-26T08:27:17.403Z,28.13
2019-01-26T08:28:17.388Z,28.13
2019-01-26T08:29:17.378Z,33.75
2019-01-26T08:30:17.369Z,39.38
2019-01-26T08:31:17.389Z,39.38
2019-01-26T08:32:17.345Z,39.38
2019-01-26T08:33:17.344Z,33.75
2019-01-26T08:34:17.341Z,33.75
2019-01-26T08:35:18.141Z,33.75
2019-01-26T08:36:17.311Z,39.38
2019-01-26T08:37:17.301Z,39.38
2019-01-26T08:38:17.295Z,39.38
2019-01-26T08:39:17.288Z,39.38
2019-01-26T08:40:17.278Z,39.38
2019-01-26T08:41:17.270Z,39.38
2019-01-26T08:42:17.259Z,39.38
2019-01-26T08:43:17.248Z,45.00
2019-01-26T08:44:20.129Z,39.38
2019-01-26T08:45:18.127Z,39.38
2019-01-26T08:46:17.239Z,39.38
2019-01-26T08:47:17.216Z,39.38
2019-01-26T08:48:17.218Z,39.38
2019-01-26T08:49:17.271Z,39.38
2019-01-26T08:50:17.196Z,33.75
2019-01-26T08:51:17.193Z,33.75
2019-01-26T08:52:17.169Z,33.75
2019-01-26T08:53:17.165Z,33.75
2019-01-26T08:54:17.162Z,39.38
2019-01-26T08:55:18.315Z,39.38
2019-01-26T08:56:17.138Z,39.38
2019-01-26T08:57:17.129Z,33.75
2019-01-26T08:58:17.114Z,33.75
2019-01-26T08:59:17.634Z,33.75
2019-01-26T09:00:17.437Z,33.75
2019-01-26T09:01:17.097Z,33.75
2019-01-26T09:02:17.083Z,33.75
2019-01-26T09:03:17.092Z,28.13
2019-01-26T09:04:17.060Z,33.75
2019-01-26T09:05:17.644Z,33.75
2019-01-26T09:06:17.062Z,28.13
2019-01-26T09:07:19.673Z,33.75
2019-01-26T09:08:17.034Z,33.75
2019-01-26T09:09:17.023Z,33.75
2019-01-26T09:10:17.020Z,39.38
2019-01-26T09:11:17.652Z,33.75
2019-01-26T09:12:17.001Z,39.38
2019-01-26T09:13:16.991Z,39.38
2019-01-26T09:14:16.982Z,39.38
2019-01-26T09:15:16.970Z,45.00
2019-01-26T09:16:18.809Z,45.00
2019-01-26T09:17:17.193Z,45.00
2019-01-26T09:18:16.970Z,45.00
2019-01-26T09:19:17.753Z,45.00
2019-01-26T09:20:16.929Z,45.00
2019-01-26T09:21:16.920Z,45.00
2019-01-26T09:22:16.910Z,50.63
2019-01-26T09:23:16.908Z,50.63
2019-01-26T09:24:16.905Z,56.25
2019-01-26T09:25:16.967Z,56.25
2019-01-26T09:26:16.871Z,56.25
2019-01-26T09:27:16.876Z,50.63
2019-01-26T09:28:16.861Z,50.63
2019-01-26T09:29:16.852Z,50.63
2019-01-26T09:30:16.845Z,45.00
2019-01-26T09:31:16.840Z,45.00
2019-01-26T09:32:17.104Z,45.00
2019-01-26T09:33:16.822Z,56.25
2019-01-26T09:34:16.812Z,45.00
2019-01-26T09:35:16.807Z,50.63
2019-01-26T09:36:16.790Z,61.88
2019-01-26T09:37:17.493Z,67.50
2019-01-26T09:38:16.780Z,50.63
2019-01-26T09:39:18.347Z,45.00
2019-01-26T09:40:16.759Z,61.88
2019-01-26T09:41:16.754Z,78.75
2019-01-26T09:42:17.070Z,84.38
2019-01-26T09:43:16.743Z,84.38
2019-01-26T09:44:16.740Z,78.75
2019-01-26T09:45:16.722Z,67.50
2019-01-26T09:46:16.707Z,78.75
2019-01-26T09:47:16.701Z,84.38
2019-01-26T09:48:16.694Z,90.00
2019-01-26T09:49:16.690Z,95.63
2019-01-26T09:50:16.689Z,106.88
2019-01-26T09:51:16.677Z,123.75
2019-01-26T09:52:16.666Z,135.00
2019-01-26T09:53:16.659Z,135.00
2019-01-26T09:54:16.645Z,140.63
2019-01-26T09:55:16.845Z,151.88
2019-01-26T09:56:16.655Z,157.50
2019-01-26T09:57:16.628Z,163.13
2019-01-26T09:58:16.620Z,174.38
2019-01-26T09:59:16.605Z,185.63
2019-01-26T10:00:16.601Z,185.63
2019-01-26T10:01:16.597Z,191.25
2019-01-26T10:02:16.594Z,208.13
2019-01-26T10:03:16.579Z,196.88
2019-01-26T10:04:16.576Z,185.63
2019-01-26T10:05:16.569Z,180.00
2019-01-26T10:06:16.556Z,168.75
2019-01-26T10:07:16.547Z,180.00
2019-01-26T10:08:16.542Z,185.63
2019-01-26T10:09:16.536Z,185.63
2019-01-26T10:10:16.532Z,174.38
2019-01-26T10:11:16.526Z,157.50
2019-01-26T10:12:16.527Z,146.25
2019-01-26T10:13:16.508Z,151.88
2019-01-26T10:14:16.509Z,146.25
2019-01-26T10:15:16.498Z,146.25
2019-01-26T10:16:16.497Z,146.25
2019-01-26T10:17:16.482Z,140.63
2019-01-26T10:18:16.473Z,146.25
2019-01-26T10:19:16.472Z,151.88
2019-01-26T10:20:16.464Z,157.50
2019-01-26T10:21:16.470Z,157.50
2019-01-26T10:22:16.458Z,168.75
2019-01-26T10:23:16.451Z,174.38
2019-01-26T10:24:16.439Z,168.75
2019-01-26T10:25:16.434Z,168.75
2019-01-26T10:26:16.425Z,168.75
2019-01-26T10:27:16.418Z,163.13
2019-01-26T10:28:16.415Z,157.50
2019-01-26T10:29:16.410Z,163.13
2019-01-26T10:30:16.402Z,151.88
2019-01-26T10:31:16.395Z,151.88
2019-01-26T10:32:16.392Z,157.50
2019-01-26T10:33:16.382Z,157.50
2019-01-26T10:34:16.379Z,151.88
2019-01-26T10:35:16.375Z,146.25
2019-01-26T10:36:16.373Z,146.25
2019-01-26T10:37:16.359Z,157.50
2019-01-26T10:38:16.353Z,151.88
2019-01-26T10:39:16.359Z,157.50
2019-01-26T10:40:16.335Z,157.50
2019-01-26T10:41:16.413Z,180.00
2019-01-26T10:42:16.327Z,174.38
2019-01-26T10:43:16.326Z,168.75
2019-01-26T10:44:16.317Z,163.13
2019-01-26T10:45:16.307Z,163.13
2019-01-26T10:46:16.308Z,157.50
2019-01-26T10:47:16.323Z,151.88
2019-01-26T10:48:16.294Z,157.50
2019-01-26T10:49:16.287Z,163.13
2019-01-26T10:50:16.280Z,163.13
2019-01-26T10:51:16.279Z,168.75
2019-01-26T10:52:16.265Z,163.13
2019-01-26T10:53:16.260Z,123.75
2019-01-26T10:54:16.509Z,112.50
2019-01-26T10:55:16.254Z,140.63
2019-01-26T10:56:16.243Z,135.00
2019-01-26T10:57:16.239Z,112.50
2019-01-26T10:58:16.227Z,112.50
2019-01-26T10:59:16.217Z,106.88
2019-01-26T11:00:16.352Z,106.88
2019-01-26T11:01:16.218Z,90.00
2019-01-26T11:02:16.209Z,78.75
2019-01-26T11:03:16.219Z,73.13
2019-01-26T11:04:16.194Z,73.13
2019-01-26T11:05:16.189Z,73.13
2019-01-26T11:06:16.187Z,67.50
2019-01-26T11:07:16.180Z,78.75
2019-01-26T11:08:16.170Z,78.75
2019-01-26T11:09:16.164Z,84.38
2019-01-26T11:10:16.158Z,84.38
2019-01-26T11:11:16.178Z,90.00
2019-01-26T11:12:16.146Z,101.25
2019-01-26T11:13:16.149Z,118.13
2019-01-26T11:14:16.135Z,112.50
2019-01-26T11:15:16.124Z,118.13
2019-01-26T11:16:16.120Z,106.88
2019-01-26T11:17:16.108Z,90.00
2019-01-26T11:18:16.114Z,95.63
2019-01-26T11:19:16.096Z,95.63
2019-01-26T11:20:16.104Z,90.00
2019-01-26T11:21:16.090Z,84.38
2019-01-26T11:22:16.078Z,106.88
2019-01-26T11:23:16.070Z,123.75
2019-01-26T11:24:16.066Z,129.38
2019-01-26T11:25:16.063Z,129.38
2019-01-26T11:26:16.696Z,129.38
2019-01-26T11:27:16.048Z,118.13
2019-01-26T11:28:16.056Z,95.63
2019-01-26T11:29:16.715Z,112.50
2019-01-26T11:30:16.038Z,101.25
2019-01-26T11:31:16.024Z,95.63
2019-01-26T11:32:16.023Z,95.63
2019-01-26T11:33:16.021Z,84.38
2019-01-26T11:34:16.026Z,90.00
2019-01-26T11:35:15.997Z,90.00
2019-01-26T11:36:15.987Z,84.38
2019-01-26T11:37:15.981Z,106.88
2019-01-26T11:39:49.123Z,101.25
2019-01-26T11:40:49.637Z,101.25
2019-01-26T11:42:43.570Z,95.63
2019-01-26T11:43:43.467Z,90.00
2019-01-26T11:45:37.907Z,101.25
2019-01-26T11:46:37.876Z,95.63
2019-01-26T11:47:37.855Z,123.75
2019-01-26T11:48:37.842Z,123.75
2019-01-26T11:49:37.882Z,106.88
2019-01-26T11:50:37.845Z,101.25
2019-01-26T11:51:38.273Z,106.88
2019-01-26T11:52:38.270Z,84.38
2019-01-26T11:53:38.327Z,84.38
2019-01-26T11:54:37.828Z,95.63
2019-01-26T11:55:37.792Z,106.88
2019-01-26T11:56:37.793Z,112.50
2019-01-26T11:57:37.854Z,106.88
2019-01-26T11:58:37.771Z,106.88
2019-01-26T11:59:37.776Z,112.50
2019-01-26T12:00:38.484Z,112.50
2019-01-26T12:01:37.953Z,123.75
2019-01-26T12:02:37.785Z,135.00
2019-01-26T12:03:37.746Z,146.25
2019-01-26T12:04:37.739Z,140.63
2019-01-26T12:05:37.736Z,135.00
2019-01-26T12:06:37.741Z,123.75
2019-01-26T12:07:37.725Z,129.38
2019-01-26T12:08:37.712Z,135.00
2019-01-26T12:09:37.715Z,140.63
2019-01-26T12:10:37.735Z,135.00
2019-01-26T12:11:37.690Z,135.00
2019-01-26T12:12:37.704Z,140.63
2019-01-26T12:13:37.704Z,129.38
2019-01-26T12:14:37.696Z,135.00
2019-01-26T12:15:37.668Z,135.00
2019-01-26T12:16:37.662Z,123.75
2019-01-26T12:17:42.678Z,129.38
2019-01-26T12:18:37.658Z,123.75
2019-01-26T12:19:37.643Z,118.13
2019-01-26T12:20:37.652Z,129.38
2019-01-26T12:21:37.635Z,135.00
2019-01-26T12:22:37.626Z,129.38
2019-01-26T12:23:37.614Z,135.00
2019-01-26T12:24:37.614Z,123.75
2019-01-26T12:25:37.611Z,101.25
2019-01-26T12:26:37.602Z,101.25
2019-01-26T12:27:37.595Z,84.38
2019-01-26T12:28:37.587Z,78.75
2019-01-26T12:29:37.574Z,73.13
2019-01-26T12:30:37.577Z,78.75
2019-01-26T12:31:37.565Z,67.50
2019-01-26T12:32:37.562Z,61.88
2019-01-26T12:33:37.560Z,61.88
2019-01-26T12:34:37.542Z,67.50
2019-01-26T12:35:37.544Z,67.50
2019-01-26T12:36:37.541Z,67.50
2019-01-26T12:37:37.551Z,73.13
2019-01-26T12:38:37.546Z,67.50
2019-01-26T12:39:37.539Z,73.13
2019-01-26T12:40:37.502Z,78.75
2019-01-26T12:41:37.505Z,73.13
2019-01-26T12:42:37.491Z,61.88
2019-01-26T12:43:37.485Z,61.88
2019-01-26T12:44:37.478Z,67.50
2019-01-26T12:45:37.499Z,61.88
2019-01-26T12:46:37.483Z,50.63
2019-01-26T12:47:37.492Z,50.63
2019-01-26T12:48:37.466Z,45.00
2019-01-26T12:49:37.443Z,39.38
2019-01-26T12:50:37.452Z,39.38
2019-01-26T12:51:37.437Z,45.00
2019-01-26T12:52:37.444Z,45.00
2019-01-26T12:53:37.423Z,39.38
2019-01-26T12:54:37.416Z,39.38
2019-01-26T12:55:37.411Z,39.38
2019-01-26T12:56:37.614Z,45.00
2019-01-26T12:57:37.414Z,56.25
2019-01-26T12:58:37.402Z,67.50
2019-01-26T12:59:37.388Z,78.75
2019-01-26T13:00:37.376Z,84.38
2019-01-26T13:01:37.370Z,90.00
2019-01-26T13:02:37.362Z,73.13
2019-01-26T13:03:37.355Z,73.13
2019-01-26T13:04:37.345Z,84.38
2019-01-26T13:05:37.345Z,90.00
2019-01-26T13:06:37.338Z,95.63