createdAt,value
2019-06-01T00:02:20.678Z,20.67
2019-06-01T00:04:49.500Z,23.70
2019-06-01T00:07:18.154Z,21.47
2019-06-01T00:09:47.225Z,21.60
2019-06-01T00:12:15.821Z,23.53
2019-06-01T00:14:45.630Z,21.50
2019-06-01T00:17:14.507Z,20.80
2019-06-01T00:19:44.704Z,20.53
2019-06-01T00:22:13.196Z,22.20
2019-06-01T00:24:41.780Z,21.13
2019-06-01T00:27:10.355Z,22.23
2019-06-01T00:29:38.856Z,22.50
2019-06-01T00:32:07.341Z,21.40
2019-06-01T00:34:35.901Z,22.87
2019-06-01T00:37:04.387Z,21.80
2019-06-01T00:39:32.927Z,21.57
2019-06-01T00:42:01.468Z,22.67
2019-06-01T00:44:29.956Z,23.60
2019-06-01T00:46:58.508Z,23.23
2019-06-01T00:49:27.032Z,22.57
2019-06-01T00:51:55.517Z,21.67
2019-06-01T00:54:23.990Z,20.90
2019-06-01T00:56:53.733Z,19.10
2019-06-01T00:59:22.477Z,21.10
2019-06-01T01:01:52.355Z,21.07
2019-06-01T01:04:20.990Z,20.43
2019-06-01T01:06:50.790Z,22.37
2019-06-01T01:09:19.345Z,19.63
2019-06-01T01:11:49.159Z,21.20
2019-06-01T01:14:17.735Z,18.73
2019-06-01T01:16:47.418Z,17.70
2019-06-01T01:19:16.037Z,19.20
2019-06-01T01:21:45.871Z,19.90
2019-06-01T01:24:14.481Z,20.13
2019-06-01T01:26:43.062Z,20.77
2019-06-01T01:29:11.544Z,22.50
2019-06-01T01:31:40.040Z,22.30
2019-06-01T01:34:08.571Z,21.57
2019-06-01T01:36:37.056Z,21.20
2019-06-01T01:39:07.583Z,21.97
2019-06-01T01:41:36.142Z,22.67
2019-06-01T01:44:04.954Z,22.40
2019-06-01T01:46:33.508Z,22.87
2019-06-01T01:49:02.601Z,20.53
2019-06-01T01:51:31.237Z,23.77
2019-06-01T01:53:59.730Z,22.97
2019-06-01T01:56:28.255Z,27.57
2019-06-01T01:58:56.740Z,24.57
2019-06-01T02:01:25.293Z,20.90
2019-06-01T02:03:55.465Z,20.80
2019-06-01T02:06:24.493Z,21.10
2019-06-01T02:08:53.583Z,21.33
2019-06-01T02:11:22.156Z,22.67
2019-06-01T02:13:51.513Z,21.37
2019-06-01T02:16:20.205Z,21.83
2019-06-01T02:18:48.731Z,21.47
2019-06-01T02:21:17.242Z,20.13
2019-06-01T02:23:45.732Z,22.80
2019-06-01T02:26:14.268Z,26.03
2019-06-01T02:28:42.786Z,24.30
2019-06-01T02:31:11.354Z,24.87
2019-06-01T02:33:39.893Z,22.10
2019-06-01T02:36:08.396Z,21.73
2019-06-01T02:38:37.037Z,17.47
2019-06-01T02:41:05.838Z,18.03
2019-06-01T02:43:34.345Z,18.13
2019-06-01T02:46:04.996Z,20.87
2019-06-01T02:48:33.090Z,21.37
2019-06-01T02:51:01.931Z,21.30
2019-06-01T02:53:30.658Z,20.40
2019-06-01T02:55:59.920Z,20.47
2019-06-01T02:58:28.497Z,18.60
2019-06-01T03:01:25.789Z,17.90
2019-06-01T03:03:55.047Z,17.90
2019-06-01T03:06:23.930Z,16.80
2019-06-01T03:08:53.251Z,16.77
2019-06-01T03:11:22.980Z,16.37
2019-06-01T03:13:54.678Z,18.30
2019-06-01T03:16:23.367Z,16.67
2019-06-01T03:18:53.017Z,17.77
2019-06-01T03:21:22.700Z,18.47
2019-06-01T03:23:52.775Z,18.17
2019-06-01T03:26:21.621Z,16.53
2019-06-01T03:28:53.618Z,17.93
2019-06-01T03:31:22.166Z,17.20
2019-06-01T03:33:50.637Z,15.07
2019-06-01T03:36:19.122Z,15.57
2019-06-01T03:38:47.650Z,17.37
2019-06-01T03:41:16.133Z,15.83
2019-06-01T03:43:44.609Z,17.47
2019-06-01T03:46:13.213Z,15.57
2019-06-01T03:48:41.712Z,15.40
2019-06-01T03:51:10.172Z,15.40
2019-06-01T03:53:38.810Z,16.47
2019-06-01T03:56:07.321Z,16.30
2019-06-01T03:58:35.802Z,16.43
2019-06-01T04:01:05.214Z,17.97
2019-06-01T04:03:33.758Z,16.10
2019-06-01T04:06:03.336Z,16.93
2019-06-01T04:08:32.133Z,16.97
2019-06-01T04:11:01.394Z,17.50
2019-06-01T04:13:29.984Z,17.50
2019-06-01T04:15:58.525Z,17.80
2019-06-01T04:18:27.002Z,17.07
2019-06-01T04:20:55.479Z,17.37
2019-06-01T04:23:24.004Z,17.27
2019-06-01T04:25:52.556Z,18.10
2019-06-01T04:28:21.036Z,16.93
2019-06-01T04:30:49.571Z,17.47
2019-06-01T04:33:18.064Z,17.90
2019-06-01T04:35:46.550Z,16.57
2019-06-01T04:38:15.077Z,18.57
2019-06-01T04:40:43.566Z,18.17
2019-06-01T04:43:12.140Z,16.67
2019-06-01T04:45:40.676Z,17.30
2019-06-01T04:48:10.495Z,14.87
2019-06-01T04:50:39.228Z,17.40
2019-06-01T04:53:08.848Z,18.27
2019-06-01T04:55:37.478Z,23.77
2019-06-01T04:58:06.808Z,25.80
2019-06-01T05:00:35.480Z,26.07
2019-06-01T05:03:06.822Z,26.77
2019-06-01T05:05:34.544Z,26.80
2019-06-01T05:08:03.068Z,20.60
2019-06-01T05:10:31.688Z,19.47
2019-06-01T05:13:00.252Z,20.40
2019-06-01T05:15:28.877Z,18.50
2019-06-01T05:17:57.384Z,21.13
2019-06-01T05:20:25.871Z,24.80
2019-06-01T05:22:54.407Z,24.60
2019-06-01T05:25:22.902Z,22.60
2019-06-01T05:27:51.401Z,23.23
2019-06-01T05:30:20.058Z,24.57
2019-06-01T05:32:48.582Z,24.17
2019-06-01T05:35:17.984Z,26.17
2019-06-01T05:37:46.659Z,25.13
2019-06-01T05:40:16.670Z,22.83
2019-06-01T05:42:45.256Z,26.73
2019-06-01T05:45:15.101Z,23.30
2019-06-01T05:47:43.718Z,26.13
2019-06-01T05:50:12.381Z,25.20
2019-06-01T05:52:41.480Z,24.50
2019-06-01T05:55:10.384Z,25.80
2019-06-01T05:57:39.185Z,23.50
2019-06-01T06:00:08.985Z,24.37
2019-06-01T06:02:38.427Z,25.70
2019-06-01T06:05:07.678Z,24.60
2019-06-01T06:07:37.244Z,25.53
2019-06-01T06:10:06.593Z,26.47
2019-06-01T06:12:35.310Z,24.20
2019-06-01T06:15:04.641Z,24.90
2019-06-01T06:17:33.125Z,25.57
2019-06-01T06:20:01.665Z,27.07
2019-06-01T06:22:30.132Z,24.80
2019-06-01T06:24:58.629Z,26.00
2019-06-01T06:27:27.147Z,24.37
2019-06-01T06:29:55.628Z,26.30
2019-06-01T06:32:24.131Z,25.07
2019-06-01T06:34:52.656Z,28.23
2019-06-01T06:37:21.869Z,28.93
2019-06-01T06:39:50.502Z,29.60
2019-06-01T06:42:20.242Z,25.97
2019-06-01T06:44:48.925Z,26.10
2019-06-01T06:47:17.429Z,26.37
2019-06-01T06:49:45.978Z,25.63
2019-06-01T06:52:15.282Z,25.83
2019-06-01T06:54:43.900Z,26.80
2019-06-01T06:57:12.426Z,25.00
2019-06-01T06:59:40.911Z,27.03
2019-06-01T07:02:09.404Z,27.20
2019-06-01T07:04:37.923Z,26.03
2019-06-01T07:07:06.398Z,26.67
2019-06-01T07:09:34.897Z,26.50
2019-06-01T07:12:03.435Z,26.40
2019-06-01T07:14:32.942Z,25.80
2019-06-01T07:17:01.443Z,25.53
2019-06-01T07:19:29.943Z,24.90
2019-06-01T07:21:58.424Z,21.07
2019-06-01T07:24:28.056Z,20.37
2019-06-01T07:26:57.032Z,22.33
2019-06-01T07:29:26.287Z,23.93
2019-06-01T07:31:54.896Z,23.03
2019-06-01T07:34:35.087Z,22.40
2019-06-01T07:36:53.743Z,23.10
2019-06-01T07:39:22.609Z,21.30
2019-06-01T07:41:51.572Z,19.43
2019-06-01T07:44:20.823Z,22.20
2019-06-01T07:46:49.573Z,20.93
2019-06-01T07:49:18.129Z,20.20
2019-06-01T07:51:46.876Z,22.13
2019-06-01T07:54:15.766Z,20.27
2019-06-01T07:56:44.571Z,19.50
2019-06-01T07:59:13.052Z,17.37
2019-06-01T08:01:41.561Z,18.93
2019-06-01T08:04:10.096Z,19.90
2019-06-01T08:06:45.064Z,17.50
2019-06-01T08:09:08.967Z,17.73
2019-06-01T08:11:37.484Z,18.37
2019-06-01T08:14:06.076Z,17.20
2019-06-01T08:16:34.871Z,15.27
2019-06-01T08:19:03.390Z,13.00
2019-06-01T08:21:32.409Z,10.40
2019-06-01T08:24:00.966Z,10.00
2019-06-01T08:26:30.544Z,9.23
2019-06-01T08:28:59.160Z,8.27
2019-06-01T08:31:28.727Z,7.80
2019-06-01T08:33:57.360Z,8.43
2019-06-01T08:36:27.256Z,9.13
2019-06-01T08:38:55.811Z,7.30
2019-06-01T08:41:25.534Z,8.03
2019-06-01T08:43:54.120Z,9.57
2019-06-01T08:46:23.664Z,8.70
2019-06-01T08:48:52.305Z,8.40
2019-06-01T08:51:21.163Z,7.60
2019-06-01T08:53:49.678Z,9.57
2019-06-01T08:56:21.646Z,9.40
2019-06-01T08:58:48.496Z,10.77
2019-06-01T09:01:17.045Z,9.10
2019-06-01T09:03:46.884Z,9.13
2019-06-01T09:06:15.639Z,9.57
2019-06-01T09:08:44.191Z,9.50
2019-06-01T09:11:12.714Z,8.87
2019-06-01T09:13:41.266Z,8.93
2019-06-01T09:16:09.774Z,8.40
2019-06-01T09:18:39.437Z,8.20
2019-06-01T09:21:07.889Z,7.53
2019-06-01T09:23:37.436Z,9.40
2019-06-01T09:26:06.341Z,7.10
2019-06-01T09:28:36.094Z,8.37
2019-06-01T09:31:04.963Z,8.30
2019-06-01T09:33:35.117Z,7.70
2019-06-01T09:36:03.920Z,7.43
2019-06-01T09:38:33.672Z,7.67
2019-06-01T09:41:02.822Z,8.70
2019-06-01T09:43:31.340Z,8.33
2019-06-01T09:45:59.860Z,8.00
2019-06-01T09:48:29.469Z,7.20
2019-06-01T09:50:58.026Z,7.37
2019-06-01T09:53:28.650Z,7.70
2019-06-01T09:55:56.790Z,8.27
2019-06-01T09:58:25.396Z,7.93
2019-06-01T10:00:53.892Z,8.10
2019-06-01T10:03:22.405Z,8.10
2019-06-01T10:06:01.249Z,7.30
2019-06-01T10:08:21.089Z,7.30
2019-06-01T10:10:49.605Z,8.60
2019-06-01T10:13:19.675Z,8.73
2019-06-01T10:15:48.254Z,7.40
2019-06-01T10:18:16.811Z,7.30
2019-06-01T10:20:46.253Z,7.90
2019-06-01T10:23:14.723Z,7.87
2019-06-01T10:25:43.252Z,8.10
2019-06-01T10:28:11.732Z,6.67
2019-06-01T10:30:40.215Z,6.90
2019-06-01T10:33:09.060Z,5.70
2019-06-01T10:35:37.545Z,5.90
2019-06-01T10:38:06.020Z,5.80
2019-06-01T10:40:35.429Z,5.40
2019-06-01T10:43:04.024Z,5.27
2019-06-01T10:45:33.568Z,5.13
2019-06-01T10:48:02.250Z,5.80
2019-06-01T10:50:32.834Z,5.37
2019-06-01T10:53:01.515Z,5.13
2019-06-01T10:55:30.073Z,5.43
2019-06-01T10:57:58.552Z,4.77
2019-06-01T11:00:39.624Z,5.40
2019-06-01T11:02:57.430Z,6.13
2019-06-01T11:05:25.909Z,5.30
2019-06-01T11:07:54.537Z,5.33
2019-06-01T11:10:23.065Z,6.00
2019-06-01T11:12:51.561Z,5.67
2019-06-01T11:15:20.115Z,5.60
2019-06-01T11:17:48.627Z,5.50
2019-06-01T11:20:17.290Z,5.67
2019-06-01T11:22:45.933Z,5.77
2019-06-01T11:25:15.147Z,6.40
2019-06-01T11:27:44.072Z,6.10
2019-06-01T11:30:13.074Z,5.57
2019-06-01T11:32:43.372Z,5.63
2019-06-01T11:35:11.987Z,6.03
2019-06-01T11:37:40.556Z,6.73
2019-06-01T11:40:09.248Z,6.30
2019-06-01T11:42:39.009Z,5.33
2019-06-01T11:45:07.861Z,6.23
2019-06-01T11:47:36.785Z,6.00
2019-06-01T11:50:06.072Z,6.50
2019-06-01T11:52:34.950Z,7.00
2019-06-01T11:55:05.584Z,6.03
2019-06-01T11:57:35.246Z,6.07
2019-06-01T12:00:09.495Z,6.57
2019-06-01T12:02:38.013Z,6.70
2019-06-01T12:05:10.317Z,6.33
2019-06-01T12:07:39.896Z,6.40
2019-06-01T12:10:09.270Z,5.90
2019-06-01T12:12:38.267Z,5.80
2019-06-01T12:15:06.965Z,6.93
2019-06-01T12:17:36.549Z,5.40
2019-06-01T12:20:08.928Z,6.07
2019-06-01T12:22:37.388Z,5.77
2019-06-01T12:25:07.134Z,6.57
2019-06-01T12:27:35.704Z,6.60
2019-06-01T12:30:06.159Z,6.00
2019-06-01T12:32:34.686Z,7.20
2019-06-01T12:35:03.911Z,6.40
2019-06-01T12:37:52.511Z,6.10
2019-06-01T12:40:02.890Z,5.90
2019-06-01T12:42:31.446Z,6.23
2019-06-01T12:44:59.917Z,6.83
2019-06-01T12:47:28.669Z,5.97
2019-06-01T12:49:57.156Z,6.27
2019-06-01T12:52:25.643Z,5.50
2019-06-01T12:54:54.773Z,5.80
2019-06-01T12:57:23.245Z,5.93
2019-06-01T12:59:53.038Z,6.57
2019-06-01T13:02:21.800Z,6.00
2019-06-01T13:04:50.289Z,5.93
2019-06-01T13:07:18.771Z,5.40
2019-06-01T13:09:48.558Z,5.80
2019-06-01T13:12:17.165Z,5.77
2019-06-01T13:14:45.641Z,5.50
2019-06-01T13:17:14.171Z,6.40
2019-06-01T13:19:43.291Z,5.33
2019-06-01T13:22:13.034Z,5.17
2019-06-01T13:24:41.636Z,5.47
2019-06-01T13:27:10.189Z,5.40
2019-06-01T13:29:38.667Z,4.50
2019-06-01T13:32:07.177Z,5.80
2019-06-01T13:34:35.655Z,5.57
2019-06-01T13:37:04.543Z,6.40
2019-06-01T13:39:33.063Z,5.83
2019-06-01T13:42:01.528Z,5.60
2019-06-01T13:44:30.016Z,5.40
2019-06-01T13:46:58.555Z,5.20
2019-06-01T13:49:27.030Z,4.80
2019-06-01T13:51:55.511Z,6.23
2019-06-01T13:54:24.041Z,5.50
2019-06-01T13:56:53.030Z,5.23
2019-06-01T13:59:21.676Z,5.47
2019-06-01T14:01:51.398Z,5.50
2019-06-01T14:04:20.045Z,5.50
2019-06-01T14:06:49.027Z,4.80
2019-06-01T14:09:21.518Z,4.90
2019-06-01T14:11:49.240Z,5.40
2019-06-01T14:14:17.860Z,4.37
2019-06-01T14:16:47.492Z,5.40
2019-06-01T14:19:16.159Z,4.60
2019-06-01T14:21:45.747Z,5.37
2019-06-01T14:24:15.542Z,4.67
2019-06-01T14:26:44.032Z,5.17
2019-06-01T14:29:12.577Z,5.00
2019-06-01T14:31:41.111Z,4.60
2019-06-01T14:34:09.606Z,4.50
2019-06-01T14:36:38.102Z,4.30
2019-06-01T14:39:07.851Z,4.53
2019-06-01T14:41:36.319Z,5.27
2019-06-01T14:44:04.964Z,4.83
2019-06-01T14:46:34.176Z,5.50
2019-06-01T14:49:02.658Z,5.10
2019-06-01T14:51:31.142Z,5.10
2019-06-01T14:53:59.662Z,5.17
2019-06-01T14:56:28.149Z,4.83
2019-06-01T14:58:56.618Z,5.27
2019-06-01T15:01:32.759Z,4.83
2019-06-01T15:03:56.374Z,5.00
2019-06-01T15:06:24.980Z,5.07
2019-06-01T15:09:10.752Z,4.57
2019-06-01T15:11:23.816Z,4.70
2019-06-01T15:13:52.425Z,5.13
2019-06-01T15:16:21.008Z,4.47
2019-06-01T15:18:49.532Z,4.50
2019-06-01T15:21:17.999Z,4.63
2019-06-01T15:23:46.698Z,4.73
2019-06-01T15:26:15.456Z,4.53
2019-06-01T15:28:43.948Z,5.17
2019-06-01T15:31:12.461Z,4.90
2019-06-01T15:33:40.931Z,5.33
2019-06-01T15:36:11.572Z,5.27
2019-06-01T15:38:40.107Z,5.03
2019-06-01T15:41:08.574Z,5.00
2019-06-01T15:43:37.071Z,5.53
2019-06-01T15:46:05.701Z,5.20
2019-06-01T15:48:34.156Z,5.53
2019-06-01T15:51:06.644Z,5.27
2019-06-01T15:53:32.907Z,4.97
2019-06-01T15:56:01.403Z,5.40
2019-06-01T15:58:30.794Z,5.50
2019-06-01T16:00:59.382Z,5.43
2019-06-01T16:03:27.873Z,5.60
2019-06-01T16:05:57.101Z,5.37
2019-06-01T16:08:25.664Z,9.40
2019-06-01T16:10:55.206Z,12.87
2019-06-01T16:13:23.934Z,9.87
2019-06-01T16:15:53.321Z,6.10
2019-06-01T16:18:21.799Z,9.73
2019-06-01T16:20:50.281Z,6.50
2019-06-01T16:23:18.804Z,5.47
2019-06-01T16:26:01.191Z,5.60
2019-06-01T16:28:17.816Z,7.00
2019-06-01T16:30:46.326Z,5.97
2019-06-01T16:33:14.812Z,6.00
2019-06-01T16:35:43.295Z,6.80
2019-06-01T16:38:11.843Z,7.13
2019-06-01T16:40:40.362Z,7.20
2019-06-01T16:43:08.850Z,5.27
2019-06-01T16:45:37.371Z,5.43
2019-06-01T16:48:06.557Z,5.80
2019-06-01T16:50:35.187Z,5.10
2019-06-01T16:53:04.128Z,4.70
2019-06-01T16:55:32.718Z,4.73
2019-06-01T16:58:01.380Z,6.80
2019-06-01T17:00:30.027Z,5.30
2019-06-01T17:02:58.540Z,5.30
2019-06-01T17:05:27.043Z,8.40
2019-06-01T17:07:56.662Z,4.73
2019-06-01T17:10:26.719Z,4.67
2019-06-01T17:12:56.734Z,5.70
2019-06-01T17:15:29.738Z,5.30
2019-06-01T17:18:03.013Z,5.87
2019-06-01T17:20:43.420Z,8.43
2019-06-01T17:23:25.772Z,4.53
2019-06-01T17:25:42.496Z,4.90
2019-06-01T17:28:11.252Z,4.67
2019-06-01T17:30:40.059Z,5.20
2019-06-01T17:33:08.855Z,5.13
2019-06-01T17:35:37.442Z,4.83
2019-06-01T17:38:07.296Z,5.77
2019-06-01T17:40:39.768Z,6.60
2019-06-01T17:43:08.907Z,5.80
2019-06-01T17:45:37.465Z,6.67
2019-06-01T17:48:22.993Z,6.43
2019-06-01T17:50:36.928Z,6.80
2019-06-01T17:53:06.730Z,7.07
2019-06-01T17:55:39.590Z,6.27
2019-06-01T17:58:10.010Z,6.73
2019-06-01T18:00:38.803Z,6.60
2019-06-01T18:03:08.028Z,6.77
2019-06-01T18:05:37.018Z,6.67
2019-06-01T18:08:06.177Z,6.87
2019-06-01T18:10:35.278Z,6.93
2019-06-01T18:13:04.300Z,6.83
2019-06-01T18:15:32.851Z,5.20
2019-06-01T18:18:02.300Z,5.93
2019-06-01T18:20:30.979Z,5.77
2019-06-01T18:22:59.526Z,5.20
2019-06-01T18:25:28.275Z,5.67
2019-06-01T18:27:56.882Z,4.77
2019-06-01T18:30:25.933Z,5.70
2019-06-01T18:32:56.104Z,5.40
2019-06-01T18:35:24.998Z,4.50
2019-06-01T18:37:53.545Z,5.90
2019-06-01T18:40:23.268Z,5.40
2019-06-01T18:42:54.969Z,6.60
2019-06-01T18:45:23.501Z,7.33
2019-06-01T18:47:52.057Z,7.00
2019-06-01T18:50:22.496Z,6.07
2019-06-01T18:52:51.009Z,6.40
2019-06-01T18:55:19.783Z,6.03
2019-06-01T18:57:50.517Z,7.17
2019-06-01T19:00:19.083Z,5.80
2019-06-01T19:02:47.578Z,7.00
2019-06-01T19:05:16.180Z,7.67
2019-06-01T19:07:44.737Z,6.70
2019-06-01T19:10:14.193Z,7.30
2019-06-01T19:12:42.822Z,7.10
2019-06-01T19:15:25.287Z,7.50
2019-06-01T19:17:43.236Z,6.32
2019-06-01T19:20:15.176Z,8.10
2019-06-01T19:22:43.887Z,7.57
2019-06-01T19:25:13.240Z,7.53
2019-06-01T19:27:41.893Z,9.30
2019-06-01T19:30:13.560Z,8.47
2019-06-01T19:32:43.205Z,7.90
2019-06-01T19:35:13.604Z,8.67
2019-06-01T19:37:42.959Z,8.53
2019-06-01T19:40:11.818Z,8.63
2019-06-01T19:42:40.580Z,7.77
2019-06-01T19:45:25.298Z,10.73
2019-06-01T19:47:42.850Z,8.93
2019-06-01T19:50:12.191Z,7.70
2019-06-01T19:52:40.819Z,8.80
2019-06-01T19:55:10.781Z,10.30
2019-06-01T19:57:39.652Z,8.13
2019-06-01T20:00:09.998Z,9.70
2019-06-01T20:02:38.783Z,14.03
2019-06-01T20:05:07.491Z,11.20
2019-06-01T20:07:35.990Z,10.33
2019-06-01T20:10:10.166Z,10.83
2019-06-01T20:12:39.848Z,9.80
2019-06-01T20:15:08.417Z,8.73
2019-06-01T20:17:36.924Z,10.13
2019-06-01T20:20:08.336Z,8.80
2019-06-01T20:22:36.830Z,9.40
2019-06-01T20:25:06.004Z,9.77
2019-06-01T20:27:34.596Z,10.20
2019-06-01T20:30:04.058Z,8.90
2019-06-01T20:32:32.559Z,9.40
2019-06-01T20:35:01.082Z,10.20
2019-06-01T20:37:30.122Z,9.80
2019-06-01T20:40:01.241Z,10.90
2019-06-01T20:42:32.732Z,8.87
2019-06-01T20:44:59.976Z,9.20
2019-06-01T20:47:28.713Z,9.60
2019-06-01T20:49:57.678Z,10.17
2019-06-01T20:52:27.504Z,9.90
2019-06-01T20:54:58.531Z,11.77
2019-06-01T20:57:27.511Z,11.87
2019-06-01T20:59:55.999Z,12.00
2019-06-01T21:02:24.490Z,11.60
2019-06-01T21:04:53.056Z,11.13
2019-06-01T21:07:21.989Z,11.27
2019-06-01T21:09:50.554Z,10.97
2019-06-01T21:12:20.294Z,11.77
2019-06-01T21:14:49.273Z,11.50
2019-06-01T21:17:18.493Z,12.13
2019-06-01T21:19:47.113Z,11.93
2019-06-01T21:22:16.471Z,10.90
2019-06-01T21:24:45.931Z,12.20
2019-06-01T21:27:16.576Z,11.40
2019-06-01T21:29:45.375Z,11.50
2019-06-01T21:32:15.522Z,11.90
2019-06-01T21:34:44.209Z,12.23
2019-06-01T21:37:13.169Z,13.10
2019-06-01T21:39:42.474Z,11.53
2019-06-01T21:42:13.625Z,12.37
2019-06-01T21:44:43.828Z,10.47
2019-06-01T21:47:15.523Z,10.73
2019-06-01T21:49:45.697Z,10.27
2019-06-01T21:52:15.831Z,9.03
2019-06-01T21:54:44.436Z,8.60
2019-06-01T21:57:14.432Z,7.80
2019-06-01T21:59:42.926Z,7.17
2019-06-01T22:02:14.546Z,7.60
2019-06-01T22:04:43.086Z,7.30
2019-06-01T22:07:11.890Z,7.63
2019-06-01T22:09:40.392Z,9.00
2019-06-01T22:12:08.924Z,8.67
2019-06-01T22:14:37.410Z,8.27
2019-06-01T22:17:05.962Z,8.30
2019-06-01T22:19:34.475Z,8.50
2019-06-01T22:22:02.973Z,9.60
2019-06-01T22:24:31.453Z,9.70
2019-06-01T22:26:59.974Z,10.17
2019-06-01T22:29:28.682Z,9.90
2019-06-01T22:31:58.605Z,10.27
2019-06-01T22:34:27.128Z,9.10
2019-06-01T22:36:55.610Z,11.07
2019-06-01T22:39:24.772Z,11.33
2019-06-01T22:41:54.568Z,11.27
2019-06-01T22:44:24.115Z,10.97
2019-06-01T22:46:52.741Z,11.97
2019-06-01T22:49:22.681Z,11.77
2019-06-01T22:51:51.245Z,11.13
2019-06-01T22:54:20.963Z,11.80
2019-06-01T22:56:50.063Z,11.50
2019-06-01T22:59:20.525Z,12.20
2019-06-01T23:01:49.119Z,11.00
2019-06-01T23:04:17.645Z,12.00
2019-06-01T23:06:46.175Z,11.53
2019-06-01T23:09:14.673Z,11.63
2019-06-01T23:11:43.203Z,11.00
2019-06-01T23:14:11.693Z,12.47
2019-06-01T23:16:40.195Z,11.57
2019-06-01T23:19:08.757Z,11.23
2019-06-01T23:21:37.256Z,11.40
2019-06-01T23:24:05.745Z,11.37
2019-06-01T23:26:34.267Z,11.30
2019-06-01T23:29:02.761Z,10.80
2019-06-01T23:31:32.322Z,10.20
2019-06-01T23:34:01.075Z,11.70
2019-06-01T23:36:30.679Z,10.67
2019-06-01T23:38:59.228Z,11.97
2019-06-01T23:41:28.749Z,10.07
2019-06-01T23:44:11.267Z,10.47
2019-06-01T23:46:29.186Z,11.50
2019-06-01T23:48:57.773Z,10.77
2019-06-01T23:51:27.347Z,14.13
2019-06-01T23:53:56.134Z,15.00
2019-06-01T23:56:25.656Z,20.13
2019-06-01T23:58:54.257Z,21.53
