createdAt,value
2023-05-05T00:00:10.503Z,67.26
2023-05-05T00:00:23.106Z,66.78
2023-05-05T00:00:34.865Z,67.02
2023-05-05T00:00:46.695Z,66.52
2023-05-05T00:00:58.453Z,66.79
2023-05-05T00:01:10.137Z,66.88
2023-05-05T00:01:21.888Z,66.97
2023-05-05T00:01:33.703Z,66.70
2023-05-05T00:01:45.566Z,66.73
2023-05-05T00:01:57.398Z,66.80
2023-05-05T00:02:09.291Z,66.50
2023-05-05T00:02:21.034Z,67.02
2023-05-05T00:02:32.778Z,66.89
2023-05-05T00:02:44.683Z,67.16
2023-05-05T00:02:56.481Z,67.03
2023-05-05T00:03:08.362Z,67.27
2023-05-05T00:03:21.105Z,67.12
2023-05-05T00:03:34.097Z,66.98
2023-05-05T00:03:46.027Z,67.21
2023-05-05T00:03:57.874Z,67.11
2023-05-05T00:04:09.535Z,67.32
2023-05-05T00:04:21.275Z,66.96
2023-05-05T00:04:33.050Z,67.36
2023-05-05T00:04:44.677Z,67.26
2023-05-05T00:04:56.395Z,66.94
2023-05-05T00:05:08.321Z,66.81
2023-05-05T00:05:20.095Z,66.89
2023-05-05T00:05:31.768Z,67.08
2023-05-05T00:05:43.451Z,66.95
2023-05-05T00:05:55.278Z,67.55
2023-05-05T00:06:07.463Z,67.52
2023-05-05T00:06:19.216Z,67.19
2023-05-05T00:06:30.929Z,67.29
2023-05-05T00:06:42.673Z,67.01
2023-05-05T00:06:54.361Z,67.10
2023-05-05T00:07:06.111Z,66.96
2023-05-05T00:07:17.877Z,66.87
2023-05-05T00:07:29.589Z,67.10
2023-05-05T00:07:41.363Z,67.08
2023-05-05T00:07:53.005Z,67.44
2023-05-05T00:08:04.879Z,67.27
2023-05-05T00:08:16.668Z,67.18
2023-05-05T00:08:28.421Z,67.43
2023-05-05T00:08:40.235Z,67.49
2023-05-05T00:08:51.957Z,67.07
2023-05-05T00:09:03.749Z,67.51
2023-05-05T00:09:15.446Z,67.10
2023-05-05T00:09:27.152Z,67.31
2023-05-05T00:09:38.816Z,67.12
2023-05-05T00:09:50.543Z,67.29
2023-05-05T00:10:02.436Z,67.27
2023-05-05T00:10:14.183Z,67.10
2023-05-05T00:10:25.937Z,67.20
2023-05-05T00:10:37.672Z,67.18
2023-05-05T00:10:50.716Z,67.18
2023-05-05T00:11:02.437Z,67.37
2023-05-05T00:11:15.521Z,67.51
2023-05-05T00:11:27.273Z,67.36
2023-05-05T00:11:38.944Z,67.23
2023-05-05T00:11:50.603Z,67.52
2023-05-05T00:12:02.396Z,67.26
2023-05-05T00:12:14.083Z,66.84
2023-05-05T00:12:25.840Z,66.91
2023-05-05T00:12:37.620Z,67.25
2023-05-05T00:12:49.477Z,67.26
2023-05-05T00:13:01.294Z,67.15
2023-05-05T00:13:13.614Z,67.17
2023-05-05T00:13:25.442Z,67.40
2023-05-05T00:13:38.650Z,67.22
2023-05-05T00:13:50.728Z,66.98
2023-05-05T00:14:02.470Z,67.12
2023-05-05T00:14:14.325Z,67.14
2023-05-05T00:14:26.017Z,67.00
2023-05-05T00:14:37.730Z,67.38
2023-05-05T00:14:49.535Z,67.14
2023-05-05T00:15:01.303Z,67.23
2023-05-05T00:15:12.956Z,67.70
2023-05-05T00:15:24.864Z,67.23
2023-05-05T00:15:36.680Z,67.56
2023-05-05T00:15:50.756Z,67.00
2023-05-05T00:16:02.519Z,67.08
2023-05-05T00:16:14.205Z,67.47
2023-05-05T00:16:26.005Z,66.83
2023-05-05T00:16:37.856Z,67.04
2023-05-05T00:16:49.600Z,67.32
2023-05-05T00:17:01.415Z,67.47
2023-05-05T00:17:13.357Z,67.47
2023-05-05T00:17:25.274Z,67.33
2023-05-05T00:17:37.075Z,66.73
2023-05-05T00:17:49.031Z,67.04
2023-05-05T00:18:00.774Z,67.19
2023-05-05T00:18:14.568Z,67.38
2023-05-05T00:18:26.314Z,67.69
2023-05-05T00:18:37.981Z,67.31
2023-05-05T00:18:49.659Z,67.40
2023-05-05T00:19:01.347Z,67.53
2023-05-05T00:19:13.233Z,67.46
2023-05-05T00:19:25.071Z,67.09
2023-05-05T00:19:36.745Z,67.36
2023-05-05T00:19:48.515Z,67.17
2023-05-05T00:20:00.204Z,67.13
2023-05-05T00:20:12.698Z,67.24
2023-05-05T00:20:24.394Z,67.06
2023-05-05T00:20:36.237Z,67.30
2023-05-05T00:20:48.608Z,67.31
2023-05-05T00:21:00.403Z,67.32
2023-05-05T00:21:12.097Z,67.58
2023-05-05T00:21:23.821Z,67.21
2023-05-05T00:21:35.497Z,67.41
2023-05-05T00:21:47.194Z,67.55
2023-05-05T00:21:58.914Z,67.71
2023-05-05T00:22:10.571Z,67.64
2023-05-05T00:22:22.277Z,67.41
2023-05-05T00:22:34.061Z,67.35
2023-05-05T00:22:45.803Z,67.33
2023-05-05T00:22:59.758Z,67.30
2023-05-05T00:23:11.492Z,67.51
2023-05-05T00:23:23.283Z,67.44
2023-05-05T00:23:35.043Z,67.22
2023-05-05T00:23:46.800Z,67.33
2023-05-05T00:23:58.425Z,67.07
2023-05-05T00:24:10.155Z,67.32
2023-05-05T00:24:21.831Z,67.85
2023-05-05T00:24:33.560Z,67.37
2023-05-05T00:24:45.350Z,67.52
2023-05-05T00:25:02.886Z,67.22
2023-05-05T00:25:14.765Z,67.26
2023-05-05T00:25:26.876Z,67.48
2023-05-05T00:25:38.831Z,67.42
2023-05-05T00:25:50.562Z,67.51
2023-05-05T00:26:02.316Z,67.28
2023-05-05T00:26:15.484Z,67.55
2023-05-05T00:26:31.308Z,67.53
2023-05-05T00:26:43.110Z,67.67
2023-05-05T00:26:55.194Z,67.41
2023-05-05T00:27:07.000Z,67.61
2023-05-05T00:27:18.837Z,67.66
2023-05-05T00:27:30.580Z,67.51
2023-05-05T00:27:42.296Z,67.61
2023-05-05T00:27:53.986Z,67.57
2023-05-05T00:28:05.770Z,67.25
2023-05-05T00:28:17.448Z,67.46
2023-05-05T00:28:29.130Z,67.53
2023-05-05T00:28:40.804Z,67.74
2023-05-05T00:28:52.544Z,68.07
2023-05-05T00:29:04.262Z,67.81
2023-05-05T00:29:15.969Z,67.47
2023-05-05T00:29:27.815Z,67.66
2023-05-05T00:29:39.534Z,67.80
2023-05-05T00:29:51.253Z,67.80
2023-05-05T00:30:03.168Z,68.16
2023-05-05T00:30:14.909Z,68.13
2023-05-05T00:30:27.055Z,68.09
2023-05-05T00:30:40.055Z,68.26
2023-05-05T00:30:51.914Z,67.85
2023-05-05T00:31:03.805Z,67.99
2023-05-05T00:31:15.530Z,68.02
2023-05-05T00:31:27.312Z,68.07
2023-05-05T00:31:39.098Z,67.88
2023-05-05T00:31:51.076Z,67.94
2023-05-05T00:32:02.722Z,67.87
2023-05-05T00:32:14.581Z,68.08
2023-05-05T00:32:26.263Z,67.88
2023-05-05T00:32:38.005Z,68.01
2023-05-05T00:32:50.014Z,68.18
2023-05-05T00:33:01.834Z,68.02
2023-05-05T00:33:14.003Z,68.12
2023-05-05T00:33:25.693Z,68.30
2023-05-05T00:33:37.365Z,68.22
2023-05-05T00:33:49.089Z,68.27
2023-05-05T00:34:00.865Z,68.35
2023-05-05T00:34:12.626Z,68.42
2023-05-05T00:34:24.464Z,68.35
2023-05-05T00:34:36.151Z,68.20
2023-05-05T00:34:47.766Z,68.32
2023-05-05T00:34:59.650Z,68.30
2023-05-05T00:35:11.395Z,68.23
2023-05-05T00:35:23.265Z,68.19
2023-05-05T00:35:35.487Z,68.29
2023-05-05T00:35:47.206Z,68.22
2023-05-05T00:35:58.914Z,68.36
2023-05-05T00:36:10.689Z,68.52
2023-05-05T00:36:22.383Z,68.28
2023-05-05T00:36:34.116Z,68.41
2023-05-05T00:36:45.766Z,68.38
2023-05-05T00:36:57.451Z,68.50
2023-05-05T00:37:09.198Z,68.46
2023-05-05T00:37:20.966Z,68.73
2023-05-05T00:37:32.838Z,68.73
2023-05-05T00:37:44.561Z,68.80
2023-05-05T00:37:56.214Z,68.64
2023-05-05T00:38:07.936Z,68.30
2023-05-05T00:38:19.641Z,68.39
2023-05-05T00:38:31.294Z,68.36
2023-05-05T00:38:42.934Z,68.11
2023-05-05T00:38:54.652Z,68.21
2023-05-05T00:39:06.361Z,68.33
2023-05-05T00:39:18.083Z,68.40
2023-05-05T00:39:29.885Z,68.25
2023-05-05T00:39:41.700Z,68.25
2023-05-05T00:39:53.339Z,68.15
2023-05-05T00:40:06.334Z,68.20
2023-05-05T00:40:18.235Z,68.50
2023-05-05T00:40:29.998Z,68.41
2023-05-05T00:40:41.648Z,68.20
2023-05-05T00:40:53.422Z,68.29
2023-05-05T00:41:05.174Z,68.21
2023-05-05T00:41:18.239Z,68.11
2023-05-05T00:41:30.004Z,68.20
2023-05-05T00:41:41.823Z,68.34
2023-05-05T00:41:53.505Z,68.36
2023-05-05T00:42:05.431Z,68.22
2023-05-05T00:42:17.105Z,68.48
2023-05-05T00:42:38.315Z,68.32
2023-05-05T00:42:50.471Z,68.61
2023-05-05T00:43:02.161Z,68.60
2023-05-05T00:43:13.899Z,68.64
2023-05-05T00:43:25.624Z,68.63
2023-05-05T00:43:37.424Z,68.55
2023-05-05T00:43:49.135Z,68.48
2023-05-05T00:44:00.915Z,68.44
2023-05-05T00:44:12.672Z,68.63
2023-05-05T00:44:41.655Z,68.44
2023-05-05T00:44:53.291Z,68.20
2023-05-05T00:45:05.973Z,68.37
2023-05-05T00:45:18.989Z,68.21
2023-05-05T00:45:30.964Z,68.35
2023-05-05T00:45:42.741Z,68.39
2023-05-05T00:46:01.125Z,68.48
2023-05-05T00:46:22.269Z,68.54
2023-05-05T00:46:35.295Z,68.66
2023-05-05T00:46:47.110Z,68.77
2023-05-05T00:46:58.972Z,68.55
2023-05-05T00:47:11.416Z,68.60
2023-05-05T00:47:23.201Z,68.57
2023-05-05T00:47:35.419Z,68.65
2023-05-05T00:47:50.487Z,68.70
2023-05-05T00:48:02.581Z,68.64
2023-05-05T00:48:14.420Z,68.57
2023-05-05T00:48:26.203Z,68.65
2023-05-05T00:48:37.913Z,68.82
2023-05-05T00:48:50.338Z,68.43
2023-05-05T00:49:02.179Z,68.24
2023-05-05T00:49:13.948Z,68.31
2023-05-05T00:49:25.819Z,68.35
2023-05-05T00:49:38.585Z,68.66
2023-05-05T00:49:50.740Z,68.40
2023-05-05T00:50:03.247Z,68.46
2023-05-05T00:50:23.032Z,68.74
2023-05-05T00:50:35.158Z,68.46
2023-05-05T00:50:46.867Z,68.61
2023-05-05T00:50:59.386Z,68.49
2023-05-05T00:51:11.222Z,68.72
2023-05-05T00:51:24.382Z,68.73
2023-05-05T00:51:36.582Z,68.91
2023-05-05T00:51:48.347Z,68.83
2023-05-05T00:52:00.258Z,68.85
2023-05-05T00:52:11.989Z,68.95
2023-05-05T00:52:24.303Z,68.78
2023-05-05T00:52:36.559Z,68.98
2023-05-05T00:52:48.933Z,68.90
2023-05-05T00:53:02.176Z,68.90
2023-05-05T00:53:14.161Z,68.58
2023-05-05T00:53:27.093Z,68.89
2023-05-05T00:53:38.763Z,68.83
2023-05-05T00:53:50.802Z,68.94
2023-05-05T00:54:02.775Z,68.99
2023-05-05T00:54:14.436Z,69.09
2023-05-05T00:54:26.200Z,69.11
2023-05-05T00:54:38.095Z,69.24
2023-05-05T00:54:49.910Z,69.12
2023-05-05T00:55:02.099Z,69.13
2023-05-05T00:55:14.135Z,69.10
2023-05-05T00:55:26.236Z,69.28
2023-05-05T00:55:38.084Z,69.30
2023-05-05T00:55:49.921Z,69.12
2023-05-05T00:56:01.904Z,69.21
2023-05-05T00:56:14.076Z,69.41
2023-05-05T00:56:27.453Z,69.46
2023-05-05T00:56:39.274Z,69.57
2023-05-05T00:56:51.628Z,69.29
2023-05-05T00:57:04.054Z,69.15
2023-05-05T00:57:15.878Z,69.18
2023-05-05T00:57:27.703Z,69.19
2023-05-05T00:57:39.685Z,69.08
2023-05-05T00:57:51.460Z,68.97
2023-05-05T00:58:03.571Z,68.90
2023-05-05T00:58:15.317Z,69.18
2023-05-05T00:58:28.223Z,69.42
2023-05-05T00:58:41.477Z,69.12
2023-05-05T00:58:53.690Z,69.29
2023-05-05T00:59:05.551Z,69.36
2023-05-05T00:59:17.329Z,69.19
2023-05-05T00:59:30.494Z,69.31
2023-05-05T00:59:43.223Z,69.40
2023-05-05T00:59:56.294Z,69.50
2023-05-05T01:00:09.263Z,69.02
2023-05-05T01:00:21.354Z,69.38
2023-05-05T01:00:34.218Z,69.35
2023-05-05T01:00:45.868Z,69.55
2023-05-05T01:00:57.665Z,69.33
2023-05-05T01:01:11.317Z,69.38
2023-05-05T01:01:23.214Z,69.45
2023-05-05T01:01:35.156Z,69.45
2023-05-05T01:01:47.016Z,69.35
2023-05-05T01:01:59.482Z,69.43
2023-05-05T01:02:11.337Z,69.50
2023-05-05T01:02:23.136Z,69.62
2023-05-05T01:02:34.937Z,69.59
2023-05-05T01:02:46.768Z,69.55
2023-05-05T01:02:59.567Z,69.59
2023-05-05T01:03:12.888Z,69.66
2023-05-05T01:03:24.907Z,69.59
2023-05-05T01:03:38.261Z,69.75
2023-05-05T01:03:50.163Z,69.81
2023-05-05T01:04:02.087Z,69.42
2023-05-05T01:04:13.936Z,69.45
2023-05-05T01:04:26.352Z,69.55
2023-05-05T01:04:38.060Z,69.49
2023-05-05T01:04:49.814Z,69.40
2023-05-05T01:05:01.854Z,69.50
2023-05-05T01:05:15.611Z,69.56
2023-05-05T01:05:29.974Z,69.60
2023-05-05T01:05:50.499Z,69.68
2023-05-05T01:06:12.686Z,69.37
2023-05-05T01:06:41.757Z,69.38
2023-05-05T01:07:13.593Z,69.59
2023-05-05T01:07:35.693Z,69.52
2023-05-05T01:08:01.021Z,69.46
2023-05-05T01:08:27.607Z,69.47
2023-05-05T01:08:51.203Z,69.46
2023-05-05T01:09:11.360Z,69.82
2023-05-05T01:09:34.822Z,69.86
2023-05-05T01:10:04.222Z,69.78
2023-05-05T01:10:29.750Z,70.12
2023-05-05T01:10:48.008Z,70.25
2023-05-05T01:11:06.359Z,70.33
2023-05-05T01:11:25.364Z,70.35
2023-05-05T01:11:46.187Z,70.07
2023-05-05T01:12:10.485Z,70.29
2023-05-05T01:12:33.059Z,70.04
2023-05-05T01:12:53.612Z,70.50
2023-05-05T01:13:16.581Z,70.39
2023-05-05T01:13:37.246Z,70.45
2023-05-05T01:13:57.646Z,70.41
2023-05-05T01:14:14.461Z,70.37
2023-05-05T01:14:35.132Z,70.38
2023-05-05T01:14:59.738Z,70.75
2023-05-05T01:15:18.894Z,70.65
2023-05-05T01:15:34.168Z,70.71
2023-05-05T01:15:50.555Z,70.57
2023-05-05T01:16:11.970Z,70.71
2023-05-05T01:16:27.330Z,70.83
2023-05-05T01:16:50.415Z,70.68
2023-05-05T01:17:10.256Z,70.67
2023-05-05T01:17:28.873Z,70.91
2023-05-05T01:17:44.889Z,71.04
2023-05-05T01:18:02.708Z,70.87
2023-05-05T01:18:23.784Z,70.62
2023-05-05T01:18:41.366Z,70.90
2023-05-05T01:18:59.365Z,70.67
2023-05-05T01:19:28.531Z,70.87
2023-05-05T01:20:07.746Z,70.66
2023-05-05T01:20:25.014Z,70.44
2023-05-05T01:20:44.834Z,70.59
2023-05-05T01:21:08.895Z,70.87
2023-05-05T01:21:29.125Z,70.40
2023-05-05T01:21:43.713Z,70.17
2023-05-05T01:21:58.792Z,70.14
2023-05-05T01:22:14.691Z,70.31
2023-05-05T01:22:34.658Z,70.28
2023-05-05T01:22:50.967Z,70.20
2023-05-05T01:23:06.510Z,70.18
2023-05-05T01:23:30.820Z,70.25
2023-05-05T01:24:10.553Z,70.51
2023-05-05T01:24:41.678Z,70.34
2023-05-05T01:25:09.842Z,70.31
2023-05-05T01:25:41.197Z,70.19
2023-05-05T01:26:08.428Z,70.32
2023-05-05T01:26:47.475Z,70.41
2023-05-05T01:27:19.882Z,70.46
2023-05-05T01:27:47.926Z,70.58
2023-05-05T01:28:21.569Z,70.75
2023-05-05T01:29:07.832Z,70.82
2023-05-05T01:29:34.481Z,70.82
2023-05-05T01:30:02.011Z,70.72
2023-05-05T01:30:57.643Z,70.86
2023-05-05T01:31:20.811Z,70.56
2023-05-05T01:31:44.989Z,70.62
2023-05-05T01:32:00.014Z,70.38
2023-05-05T01:32:14.596Z,70.08
2023-05-05T01:32:28.652Z,70.27
2023-05-05T01:32:47.821Z,70.15
2023-05-05T01:33:06.294Z,69.82
2023-05-05T01:33:29.107Z,69.96
2023-05-05T01:33:46.116Z,69.73
2023-05-05T01:34:00.450Z,69.94
2023-05-05T01:34:16.622Z,69.93
2023-05-05T01:34:34.420Z,70.03
2023-05-05T01:34:53.722Z,70.14
2023-05-05T01:35:13.609Z,70.14
2023-05-05T01:35:29.876Z,70.21
2023-05-05T01:35:45.744Z,70.08
2023-05-05T01:36:04.109Z,70.09
2023-05-05T01:36:23.357Z,69.92
2023-05-05T01:36:37.970Z,69.96
2023-05-05T01:36:56.892Z,69.88
2023-05-05T01:37:14.952Z,69.93
2023-05-05T01:37:30.306Z,70.14
2023-05-05T01:37:47.605Z,70.04
2023-05-05T01:38:02.925Z,70.24
2023-05-05T01:38:18.532Z,70.34
2023-05-05T01:38:35.937Z,70.19
2023-05-05T01:38:51.439Z,70.13
2023-05-05T01:39:04.588Z,70.12
2023-05-05T01:39:17.856Z,70.72
2023-05-05T01:39:33.317Z,69.92
2023-05-05T01:39:49.932Z,70.40
2023-05-05T01:40:06.343Z,70.42
2023-05-05T01:40:24.923Z,70.33
2023-05-05T01:40:42.137Z,70.55
2023-05-05T01:41:01.308Z,70.42
2023-05-05T01:41:17.117Z,70.56
2023-05-05T01:41:36.401Z,70.61
2023-05-05T01:41:51.062Z,70.40
2023-05-05T01:42:06.304Z,70.48
2023-05-05T01:42:20.983Z,70.55
2023-05-05T01:42:35.048Z,70.84
2023-05-05T01:42:47.686Z,70.56
2023-05-05T01:43:01.647Z,69.84
2023-05-05T01:43:15.783Z,70.21
2023-05-05T01:43:30.622Z,69.75
2023-05-05T01:43:46.859Z,69.81
2023-05-05T01:44:04.753Z,69.73
2023-05-05T01:44:17.034Z,70.01
2023-05-05T01:44:32.910Z,69.69
2023-05-05T01:44:46.383Z,69.93
2023-05-05T01:45:00.155Z,69.48
2023-05-05T01:45:14.513Z,69.13
2023-05-05T01:45:32.053Z,69.50
2023-05-05T01:45:45.658Z,69.15
2023-05-05T01:45:59.971Z,69.28
2023-05-05T01:46:13.602Z,69.31
2023-05-05T01:46:27.743Z,69.15
2023-05-05T01:46:39.479Z,69.06
2023-05-05T01:46:54.313Z,69.09
2023-05-05T01:47:06.677Z,69.04
2023-05-05T01:47:20.957Z,69.04
2023-05-05T01:47:33.405Z,69.37
2023-05-05T01:47:46.818Z,69.34
2023-05-05T01:48:00.481Z,69.36
2023-05-05T01:48:15.118Z,69.36
2023-05-05T01:48:27.862Z,69.45
2023-05-05T01:48:42.309Z,69.47
2023-05-05T01:48:55.904Z,69.42
2023-05-05T01:49:09.852Z,69.63
2023-05-05T01:49:22.243Z,69.80
2023-05-05T01:49:35.614Z,69.31
2023-05-05T01:49:48.627Z,69.51
2023-05-05T01:50:01.676Z,69.46
2023-05-05T01:50:14.947Z,69.57
2023-05-05T01:50:28.214Z,69.55
2023-05-05T01:50:41.426Z,69.58
2023-05-05T01:50:54.017Z,69.44
2023-05-05T01:51:06.537Z,69.52
2023-05-05T01:51:21.015Z,69.53
2023-05-05T01:51:34.755Z,69.54
2023-05-05T01:51:49.166Z,69.67
2023-05-05T01:52:01.422Z,69.58
2023-05-05T01:52:14.515Z,69.67
2023-05-05T01:52:27.195Z,69.82
2023-05-05T01:52:41.110Z,69.77
2023-05-05T01:52:54.207Z,70.04
2023-05-05T01:53:07.895Z,69.98
2023-05-05T01:53:23.288Z,69.92
2023-05-05T01:53:36.318Z,69.88
2023-05-05T01:53:49.905Z,69.98
2023-05-05T01:54:04.519Z,69.84
2023-05-05T01:54:18.455Z,69.96
2023-05-05T01:54:33.446Z,69.93
2023-05-05T01:54:47.837Z,69.97
2023-05-05T01:55:04.965Z,70.08
2023-05-05T01:55:18.426Z,70.13
2023-05-05T01:55:32.148Z,70.05
2023-05-05T01:55:45.355Z,69.95
2023-05-05T01:55:58.333Z,69.73
2023-05-05T01:56:12.167Z,69.89
2023-05-05T01:56:26.094Z,69.87
2023-05-05T01:56:41.108Z,70.09
2023-05-05T01:56:57.117Z,70.25
2023-05-05T01:57:11.304Z,70.11
2023-05-05T01:57:25.770Z,70.28
2023-05-05T01:57:39.473Z,70.42
2023-05-05T01:57:53.148Z,70.43
2023-05-05T01:58:06.963Z,70.54
2023-05-05T01:58:21.524Z,70.49
2023-05-05T01:58:34.608Z,70.55
2023-05-05T01:58:47.395Z,70.53
2023-05-05T01:59:01.280Z,70.46
2023-05-05T01:59:13.814Z,70.48
2023-05-05T01:59:28.482Z,70.52
2023-05-05T01:59:40.189Z,70.56
2023-05-05T01:59:53.660Z,70.51
2023-05-05T02:00:07.859Z,70.66
2023-05-05T02:00:27.223Z,70.51
2023-05-05T02:00:40.034Z,70.60
2023-05-05T02:00:54.019Z,70.42
2023-05-05T02:01:08.535Z,70.51
2023-05-05T02:01:21.726Z,70.71
2023-05-05T02:01:37.422Z,70.52
2023-05-05T02:01:50.809Z,70.70
2023-05-05T02:02:04.161Z,70.58
2023-05-05T02:02:16.584Z,70.49
2023-05-05T02:02:28.854Z,70.40
2023-05-05T02:02:41.648Z,70.46
2023-05-05T02:02:55.765Z,70.63
2023-05-05T02:03:09.333Z,70.20
2023-05-05T02:03:22.852Z,70.35
2023-05-05T02:03:37.570Z,70.26
2023-05-05T02:03:50.733Z,70.39
2023-05-05T02:04:05.006Z,70.27
2023-05-05T02:04:18.461Z,70.25
2023-05-05T02:04:32.769Z,70.53
2023-05-05T02:04:45.727Z,70.18
2023-05-05T02:04:58.953Z,70.11
2023-05-05T02:05:12.509Z,70.32
2023-05-05T02:05:26.422Z,70.03
2023-05-05T02:05:39.670Z,70.09
2023-05-05T02:05:52.147Z,70.24
2023-05-05T02:06:05.719Z,70.16
2023-05-05T02:06:19.245Z,69.93
2023-05-05T02:06:32.444Z,70.35
2023-05-05T02:06:46.476Z,70.00
2023-05-05T02:06:59.553Z,69.98
2023-05-05T02:07:12.791Z,70.10
2023-05-05T02:07:25.533Z,70.08
2023-05-05T02:07:37.997Z,70.01
2023-05-05T02:07:51.223Z,69.84
2023-05-05T02:08:05.273Z,69.73
2023-05-05T02:08:17.995Z,69.79
2023-05-05T02:08:31.429Z,69.89
2023-05-05T02:08:44.675Z,69.58
2023-05-05T02:08:57.560Z,69.67
2023-05-05T02:09:12.781Z,69.78
2023-05-05T02:09:26.453Z,69.71
2023-05-05T02:09:39.145Z,69.45
2023-05-05T02:09:51.910Z,69.76
2023-05-05T02:10:06.765Z,69.64
2023-05-05T02:10:19.112Z,69.66
2023-05-05T02:10:31.686Z,69.76
2023-05-05T02:10:44.425Z,69.15
2023-05-05T02:10:58.115Z,69.69
2023-05-05T02:11:12.049Z,69.68
2023-05-05T02:11:24.984Z,69.73
2023-05-05T02:11:38.111Z,69.54
2023-05-05T02:11:50.193Z,69.61
2023-05-05T02:12:04.558Z,69.60
2023-05-05T02:12:19.238Z,69.78
2023-05-05T02:12:32.657Z,69.51
2023-05-05T02:12:47.107Z,69.45
2023-05-05T02:13:00.645Z,69.61
2023-05-05T02:13:13.207Z,69.69
2023-05-05T02:13:25.328Z,69.31
2023-05-05T02:13:38.538Z,69.57
2023-05-05T02:13:51.514Z,69.67
2023-05-05T02:14:05.259Z,69.53
2023-05-05T02:14:19.274Z,69.13
2023-05-05T02:14:33.126Z,69.40
2023-05-05T02:14:45.799Z,69.27
2023-05-05T02:15:01.307Z,69.24
2023-05-05T02:15:15.659Z,69.34
2023-05-05T02:15:29.021Z,69.46
2023-05-05T02:15:43.904Z,69.48
2023-05-05T02:15:57.129Z,69.61
2023-05-05T02:16:09.599Z,69.51
2023-05-05T02:16:22.571Z,69.51
2023-05-05T02:16:36.391Z,69.53
2023-05-05T02:16:48.908Z,69.27
2023-05-05T02:17:01.781Z,69.50
2023-05-05T02:17:16.014Z,69.35
2023-05-05T02:17:29.963Z,69.58
2023-05-05T02:17:42.777Z,69.26
2023-05-05T02:17:55.385Z,69.09
2023-05-05T02:18:07.292Z,69.59
2023-05-05T02:18:20.497Z,69.34
2023-05-05T02:18:33.273Z,69.51
2023-05-05T02:18:46.214Z,69.34
2023-05-05T02:19:01.495Z,69.52
2023-05-05T02:19:15.089Z,69.59
2023-05-05T02:19:29.801Z,69.64
2023-05-05T02:19:44.156Z,69.69
2023-05-05T02:19:58.644Z,69.78
2023-05-05T02:20:14.007Z,69.67
2023-05-05T02:20:27.691Z,69.76
2023-05-05T02:20:40.883Z,69.65
2023-05-05T02:20:52.997Z,70.04
2023-05-05T02:21:05.386Z,69.91
2023-05-05T02:21:17.499Z,69.59
2023-05-05T02:21:29.198Z,69.69
2023-05-05T02:21:41.551Z,69.44
2023-05-05T02:21:53.357Z,69.94
2023-05-05T02:22:05.247Z,69.88
2023-05-05T02:22:18.340Z,70.10
2023-05-05T02:22:30.070Z,69.83
2023-05-05T02:22:42.017Z,69.65
2023-05-05T02:22:53.792Z,69.76
2023-05-05T02:23:08.213Z,69.69
2023-05-05T02:23:20.172Z,69.67
2023-05-05T02:23:32.397Z,69.64
2023-05-05T02:23:45.996Z,69.70
2023-05-05T02:23:58.387Z,69.56
2023-05-05T02:24:10.529Z,69.21
2023-05-05T02:24:22.383Z,69.37
2023-05-05T02:24:34.466Z,69.33
2023-05-05T02:24:46.303Z,69.26
2023-05-05T02:24:58.412Z,69.07
2023-05-05T02:25:10.305Z,69.21
2023-05-05T02:25:23.497Z,69.15
2023-05-05T02:25:38.621Z,69.18
2023-05-05T02:25:55.116Z,69.17
2023-05-05T02:26:09.113Z,69.17
2023-05-05T02:26:23.671Z,69.34
2023-05-05T02:26:39.531Z,69.50
2023-05-05T02:26:53.024Z,69.04
2023-05-05T02:27:07.555Z,69.53
2023-05-05T02:27:21.680Z,69.28
2023-05-05T02:27:35.911Z,69.67
2023-05-05T02:27:49.242Z,69.53
2023-05-05T02:28:02.542Z,69.44
2023-05-05T02:28:23.121Z,69.42
2023-05-05T02:28:40.630Z,69.60
2023-05-05T02:29:02.172Z,69.67
2023-05-05T02:29:18.670Z,69.26
2023-05-05T02:29:34.617Z,69.63
2023-05-05T02:29:48.861Z,69.65
2023-05-05T02:30:06.699Z,69.70
2023-05-05T02:30:20.465Z,69.72
2023-05-05T02:30:36.329Z,69.91
2023-05-05T02:30:57.633Z,69.85
2023-05-05T02:31:12.215Z,70.09
2023-05-05T02:31:27.708Z,70.01
2023-05-05T02:31:45.277Z,69.70
2023-05-05T02:32:03.568Z,70.02
2023-05-05T02:32:23.359Z,69.92
2023-05-05T02:32:39.187Z,69.84
2023-05-05T02:32:56.215Z,70.08
2023-05-05T02:33:14.115Z,69.93
2023-05-05T02:33:29.099Z,69.67
2023-05-05T02:33:43.143Z,69.87
2023-05-05T02:33:57.861Z,70.22
2023-05-05T02:34:11.135Z,70.24
2023-05-05T02:34:26.985Z,70.10
2023-05-05T02:34:41.069Z,69.91
2023-05-05T02:34:58.553Z,70.58
2023-05-05T02:35:14.923Z,70.04
2023-05-05T02:35:34.710Z,70.31
2023-05-05T02:35:47.285Z,70.26
2023-05-05T02:36:07.429Z,70.08
2023-05-05T02:36:22.864Z,69.96
2023-05-05T02:36:41.340Z,69.54
2023-05-05T02:36:56.950Z,69.69
2023-05-05T02:37:15.452Z,69.81
2023-05-05T02:37:31.733Z,69.79
2023-05-05T02:37:48.205Z,69.79
2023-05-05T02:38:02.994Z,70.01
2023-05-05T02:38:23.754Z,69.56
2023-05-05T02:38:40.216Z,69.74
2023-05-05T02:38:56.471Z,69.66
2023-05-05T02:39:14.374Z,69.57
2023-05-05T02:39:35.576Z,69.86
2023-05-05T02:39:58.820Z,69.82
2023-05-05T02:40:15.217Z,69.77
2023-05-05T02:40:30.105Z,70.11
2023-05-05T02:40:44.753Z,70.13
2023-05-05T02:41:01.691Z,70.17
2023-05-05T02:41:18.265Z,70.22
2023-05-05T02:41:33.111Z,70.29
2023-05-05T02:41:50.314Z,70.51
2023-05-05T02:42:10.710Z,70.46
2023-05-05T02:42:25.733Z,70.43
2023-05-05T02:42:40.676Z,70.44
2023-05-05T02:42:57.272Z,70.44
2023-05-05T02:43:17.962Z,70.34
2023-05-05T02:43:31.982Z,70.68
2023-05-05T02:43:46.169Z,70.45
2023-05-05T02:44:00.812Z,70.52
2023-05-05T02:44:18.176Z,70.44
2023-05-05T02:44:32.952Z,70.36
2023-05-05T02:44:45.937Z,70.16
2023-05-05T02:45:01.890Z,70.26
2023-05-05T02:45:18.201Z,69.79
2023-05-05T02:45:32.866Z,69.84
2023-05-05T02:45:45.598Z,69.95
2023-05-05T02:46:00.002Z,70.16
2023-05-05T02:46:13.112Z,70.20
2023-05-05T02:46:28.262Z,70.16
2023-05-05T02:46:40.805Z,70.20
2023-05-05T02:46:53.972Z,69.88
2023-05-05T02:47:07.807Z,70.12
2023-05-05T02:47:21.904Z,69.79
2023-05-05T02:47:36.453Z,69.72
2023-05-05T02:47:48.873Z,69.88
2023-05-05T02:48:02.492Z,69.80
2023-05-05T02:48:14.862Z,69.96
2023-05-05T02:48:27.702Z,69.93
2023-05-05T02:48:39.546Z,69.88
2023-05-05T02:48:51.369Z,69.89
2023-05-05T02:49:03.034Z,69.86
2023-05-05T02:49:15.159Z,69.81
2023-05-05T02:49:27.560Z,69.73
2023-05-05T02:49:43.838Z,69.62
2023-05-05T02:49:55.531Z,69.86
2023-05-05T02:50:08.987Z,69.68
2023-05-05T02:50:23.366Z,69.75
2023-05-05T02:50:50.119Z,69.93
2023-05-05T02:51:09.151Z,69.89
2023-05-05T02:51:22.553Z,69.78
2023-05-05T02:51:34.284Z,69.90
2023-05-05T02:51:50.967Z,69.65
2023-05-05T02:52:11.817Z,70.07
2023-05-05T02:52:25.429Z,69.91
2023-05-05T02:52:37.735Z,70.02
2023-05-05T02:52:49.521Z,69.94
2023-05-05T02:53:04.365Z,69.80
2023-05-05T02:53:16.435Z,69.86
2023-05-05T02:53:29.324Z,69.63
2023-05-05T02:53:41.089Z,70.31
2023-05-05T02:53:53.166Z,69.96
2023-05-05T02:54:05.417Z,70.10
2023-05-05T02:54:17.505Z,70.10
2023-05-05T02:54:31.309Z,69.92
2023-05-05T02:54:43.133Z,70.14
2023-05-05T02:55:01.870Z,70.50
2023-05-05T02:55:16.713Z,70.25
2023-05-05T02:55:33.412Z,69.92
2023-05-05T02:55:51.601Z,70.32
2023-05-05T02:56:17.902Z,70.24
2023-05-05T02:56:40.872Z,70.56
2023-05-05T02:56:54.364Z,70.20
2023-05-05T02:57:06.609Z,70.55
2023-05-05T02:57:26.622Z,70.82
2023-05-05T02:57:49.692Z,71.05
2023-05-05T02:58:06.219Z,71.55
2023-05-05T02:58:29.048Z,71.91
2023-05-05T02:58:48.490Z,71.77
2023-05-05T02:59:14.449Z,71.86
2023-05-05T02:59:43.928Z,72.11
2023-05-05T03:00:03.489Z,72.04
2023-05-05T03:00:22.866Z,72.03
2023-05-05T03:00:41.202Z,71.71
2023-05-05T03:01:02.532Z,71.88
2023-05-05T03:01:26.507Z,72.00
2023-05-05T03:01:50.931Z,72.12
2023-05-05T03:02:13.749Z,72.13
2023-05-05T03:02:31.348Z,72.23
2023-05-05T03:02:54.230Z,72.47
2023-05-05T03:03:10.054Z,72.34
2023-05-05T03:03:26.001Z,72.09
2023-05-05T03:03:44.639Z,72.28
2023-05-05T03:04:06.309Z,71.96
2023-05-05T03:04:27.058Z,71.97
2023-05-05T03:04:41.784Z,71.63
2023-05-05T03:05:00.571Z,72.09
2023-05-05T03:05:19.691Z,72.02
2023-05-05T03:05:37.588Z,71.86
2023-05-05T03:05:53.914Z,71.99
2023-05-05T03:06:13.806Z,71.82
2023-05-05T03:06:29.215Z,71.58
2023-05-05T03:06:43.931Z,71.77
2023-05-05T03:07:03.034Z,71.59
2023-05-05T03:07:23.578Z,70.97
2023-05-05T03:07:40.681Z,71.07
2023-05-05T03:07:55.895Z,71.01