createdAt,value
2023-01-04T00:00:33.942Z,976.02
2023-01-04T00:00:53.549Z,976.02
2023-01-04T00:01:24.672Z,975.92
2023-01-04T00:01:54.517Z,975.92
2023-01-04T00:02:25.744Z,976.12
2023-01-04T00:02:56.643Z,976.12
2023-01-04T00:03:27.776Z,976.02
2023-01-04T00:03:58.592Z,976.02
2023-01-04T00:04:29.541Z,976.02
2023-01-04T00:05:00.681Z,976.02
2023-01-04T00:05:31.517Z,975.82
2023-01-04T00:06:03.585Z,975.92
2023-01-04T00:06:33.531Z,975.92
2023-01-04T00:07:04.551Z,976.12
2023-01-04T00:07:35.521Z,976.12
2023-01-04T00:08:06.519Z,976.23
2023-01-04T00:08:37.528Z,976.23
2023-01-04T00:09:08.551Z,975.92
2023-01-04T00:09:39.549Z,975.92
2023-01-04T00:10:10.819Z,975.92
2023-01-04T00:10:41.567Z,975.92
2023-01-04T00:11:13.516Z,976.02
2023-01-04T00:11:43.570Z,976.02
2023-01-04T00:12:14.508Z,976.02
2023-01-04T00:12:45.575Z,976.02
2023-01-04T00:13:16.535Z,975.92
2023-01-04T00:13:47.588Z,975.92
2023-01-04T00:14:18.510Z,976.02
2023-01-04T00:14:49.506Z,976.02
2023-01-04T00:15:32.951Z,976.33
2023-01-04T00:15:51.601Z,976.33
2023-01-04T00:16:23.602Z,976.12
2023-01-04T00:16:53.511Z,976.12
2023-01-04T00:17:24.539Z,976.12
2023-01-04T00:17:55.587Z,976.12
2023-01-04T00:18:26.500Z,975.92
2023-01-04T00:18:57.565Z,975.92
2023-01-04T00:19:28.577Z,976.02
2023-01-04T00:19:59.523Z,976.02
2023-01-04T00:20:30.546Z,976.23
2023-01-04T00:21:01.651Z,976.02
2023-01-04T00:21:33.510Z,976.02
2023-01-04T00:22:03.543Z,975.92
2023-01-04T00:22:34.525Z,975.92
2023-01-04T00:23:05.581Z,976.02
2023-01-04T00:23:36.550Z,976.02
2023-01-04T00:24:07.544Z,975.92
2023-01-04T00:24:38.505Z,975.92
2023-01-04T00:25:09.519Z,975.92
2023-01-04T00:25:40.545Z,975.92
2023-01-04T00:26:11.617Z,976.02
2023-01-04T00:26:43.521Z,976.02
2023-01-04T00:27:13.563Z,976.02
2023-01-04T00:27:44.515Z,976.02
2023-01-04T00:28:15.546Z,975.82
2023-01-04T00:28:53.578Z,975.82
2023-01-04T00:29:17.526Z,975.92
2023-01-04T00:29:48.527Z,975.92
2023-01-04T00:30:31.848Z,975.82
2023-01-04T00:30:50.553Z,975.82
2023-01-04T00:31:21.679Z,975.82
2023-01-04T00:31:53.620Z,975.82
2023-01-04T00:32:23.493Z,975.82
2023-01-04T00:32:54.514Z,975.82
2023-01-04T00:33:25.649Z,975.72
2023-01-04T00:33:56.510Z,975.72
2023-01-04T00:34:27.584Z,975.92
2023-01-04T00:34:58.520Z,975.92
2023-01-04T00:35:45.346Z,975.72
2023-01-04T00:36:00.643Z,975.72
2023-01-04T00:36:31.560Z,975.82
2023-01-04T00:37:03.569Z,975.62
2023-01-04T00:37:33.520Z,975.62
2023-01-04T00:38:04.526Z,975.72
2023-01-04T00:38:35.538Z,975.72
2023-01-04T00:39:06.519Z,975.72
2023-01-04T00:39:37.528Z,975.72
2023-01-04T00:40:08.604Z,975.62
2023-01-04T00:40:39.526Z,975.62
2023-01-04T00:41:23.120Z,975.62
2023-01-04T00:41:58.024Z,975.62
2023-01-04T00:42:13.534Z,975.82
2023-01-04T00:42:43.522Z,975.82
2023-01-04T00:43:14.507Z,975.92
2023-01-04T00:43:45.498Z,975.92
2023-01-04T00:44:16.503Z,975.72
2023-01-04T00:44:47.601Z,975.72
2023-01-04T00:45:30.852Z,975.82
2023-01-04T00:45:49.583Z,975.82
2023-01-04T00:46:20.548Z,975.72
2023-01-04T00:46:51.633Z,975.72
2023-01-04T00:47:23.491Z,975.52
2023-01-04T00:47:53.504Z,975.52
2023-01-04T00:48:24.575Z,975.82
2023-01-04T00:49:00.104Z,975.82
2023-01-04T00:49:26.506Z,975.82
2023-01-04T00:49:57.586Z,975.82
2023-01-04T00:50:28.560Z,975.72
2023-01-04T00:50:59.518Z,975.72
2023-01-04T00:51:30.489Z,975.72
2023-01-04T00:52:01.658Z,975.62
2023-01-04T00:52:33.513Z,975.62
2023-01-04T00:53:03.546Z,975.52
2023-01-04T00:53:34.508Z,975.52
2023-01-04T00:54:05.541Z,975.72
2023-01-04T00:54:36.509Z,975.72
2023-01-04T00:55:07.599Z,975.52
2023-01-04T00:55:38.487Z,975.52
2023-01-04T00:56:09.515Z,975.82
2023-01-04T00:56:40.529Z,975.82
2023-01-04T00:57:11.527Z,975.52
2023-01-04T00:57:43.494Z,975.52
2023-01-04T00:58:13.512Z,975.52
2023-01-04T00:58:44.537Z,975.52
2023-01-04T00:59:15.494Z,975.62
2023-01-04T00:59:46.555Z,975.62
2023-01-04T01:00:29.879Z,975.52
2023-01-04T01:00:48.508Z,975.52
2023-01-04T01:01:19.600Z,975.72
2023-01-04T01:01:50.637Z,975.72
2023-01-04T01:02:21.715Z,975.62
2023-01-04T01:02:53.850Z,975.62
2023-01-04T01:03:23.677Z,975.52
2023-01-04T01:03:54.560Z,975.52
2023-01-04T01:04:25.690Z,975.82
2023-01-04T01:04:56.507Z,975.82
2023-01-04T01:05:27.573Z,975.82
2023-01-04T01:05:58.505Z,975.82
2023-01-04T01:06:29.534Z,975.92
2023-01-04T01:07:00.538Z,975.92
2023-01-04T01:07:31.500Z,975.72
2023-01-04T01:08:03.584Z,975.82
2023-01-04T01:08:33.508Z,975.82
2023-01-04T01:09:04.538Z,975.62
2023-01-04T01:09:35.558Z,975.62
2023-01-04T01:10:06.570Z,975.72
2023-01-04T01:10:37.524Z,975.72
2023-01-04T01:11:08.544Z,975.82
2023-01-04T01:11:39.555Z,975.82
2023-01-04T01:12:10.517Z,975.62
2023-01-04T01:12:41.522Z,975.62
2023-01-04T01:13:13.485Z,975.52
2023-01-04T01:13:43.488Z,975.52
2023-01-04T01:14:14.563Z,975.72
2023-01-04T01:14:45.517Z,975.72
2023-01-04T01:15:28.874Z,975.82
2023-01-04T01:15:47.545Z,975.82
2023-01-04T01:16:27.306Z,975.82
2023-01-04T01:16:56.984Z,975.82
2023-01-04T01:17:20.506Z,975.62
2023-01-04T01:17:51.511Z,975.62
2023-01-04T01:18:23.483Z,975.62
2023-01-04T01:18:53.534Z,975.62
2023-01-04T01:19:24.497Z,975.92
2023-01-04T01:19:55.514Z,975.92
2023-01-04T01:20:26.697Z,975.72
2023-01-04T01:20:57.581Z,975.72
2023-01-04T01:21:28.494Z,975.92
2023-01-04T01:21:59.612Z,975.92
2023-01-04T01:22:30.500Z,975.82
2023-01-04T01:23:01.633Z,975.92
2023-01-04T01:23:33.562Z,975.92
2023-01-04T01:24:03.516Z,975.82
2023-01-04T01:24:34.492Z,975.82
2023-01-04T01:25:05.493Z,975.92
2023-01-04T01:25:36.501Z,975.92
2023-01-04T01:26:07.586Z,975.92
2023-01-04T01:26:38.503Z,975.92
2023-01-04T01:27:09.523Z,975.92
2023-01-04T01:27:40.538Z,975.92
2023-01-04T01:28:11.529Z,975.82
2023-01-04T01:28:43.483Z,975.82
2023-01-04T01:29:13.542Z,975.62
2023-01-04T01:29:44.499Z,975.62
2023-01-04T01:30:27.848Z,975.82
2023-01-04T01:30:46.540Z,975.82
2023-01-04T01:31:17.524Z,975.72
2023-01-04T01:31:48.579Z,975.72
2023-01-04T01:32:19.572Z,975.72
2023-01-04T01:32:50.500Z,975.72
2023-01-04T01:33:21.525Z,975.62
2023-01-04T01:33:53.490Z,975.62
2023-01-04T01:34:23.549Z,975.72
2023-01-04T01:34:54.500Z,975.72
2023-01-04T01:35:25.538Z,975.52
2023-01-04T01:35:56.504Z,975.52
2023-01-04T01:36:27.628Z,975.72
2023-01-04T01:36:58.478Z,975.72
2023-01-04T01:37:29.518Z,975.62
2023-01-04T01:38:00.587Z,975.62
2023-01-04T01:38:31.523Z,975.82
2023-01-04T01:39:03.535Z,976.02
2023-01-04T01:39:33.502Z,976.02
2023-01-04T01:40:04.622Z,975.92
2023-01-04T01:40:35.520Z,975.92
2023-01-04T01:41:06.537Z,975.82
2023-01-04T01:41:37.541Z,975.82
2023-01-04T01:42:08.561Z,975.82
2023-01-04T01:42:39.536Z,975.82
2023-01-04T01:43:10.521Z,975.82
2023-01-04T01:43:41.498Z,975.82
2023-01-04T01:44:13.493Z,975.62
2023-01-04T01:44:43.503Z,975.62
2023-01-04T01:45:26.897Z,975.72
2023-01-04T01:45:45.497Z,975.72
2023-01-04T01:46:16.626Z,975.82
2023-01-04T01:46:47.560Z,975.82
2023-01-04T01:47:18.501Z,975.82
2023-01-04T01:47:49.532Z,975.82
2023-01-04T01:48:20.492Z,975.72
2023-01-04T01:48:51.504Z,975.72
2023-01-04T01:49:23.475Z,975.82
2023-01-04T01:49:53.540Z,975.82
2023-01-04T01:50:24.569Z,975.82
2023-01-04T01:50:55.523Z,975.82
2023-01-04T01:51:26.503Z,975.82
2023-01-04T01:51:57.607Z,975.82
2023-01-04T01:52:28.494Z,975.72
2023-01-04T01:52:59.496Z,975.72
2023-01-04T01:53:30.478Z,975.82
2023-01-04T01:54:01.644Z,975.82
2023-01-04T01:54:33.500Z,975.82
2023-01-04T01:55:03.534Z,975.92
2023-01-04T01:55:34.495Z,975.92
2023-01-04T01:56:05.496Z,975.72
2023-01-04T01:56:36.547Z,975.72
2023-01-04T01:57:07.523Z,975.82
2023-01-04T01:57:38.479Z,975.82
2023-01-04T01:58:09.521Z,975.72
2023-01-04T01:58:40.514Z,975.72
2023-01-04T01:59:11.503Z,975.82
2023-01-04T01:59:43.486Z,975.82
2023-01-04T02:00:27.693Z,975.62
2023-01-04T02:00:44.578Z,975.62
2023-01-04T02:01:15.633Z,975.82
2023-01-04T02:01:46.768Z,975.82
2023-01-04T02:02:17.793Z,975.82
2023-01-04T02:02:48.708Z,975.82
2023-01-04T02:03:19.760Z,975.62
2023-01-04T02:03:50.584Z,975.62
2023-01-04T02:04:21.614Z,975.62
2023-01-04T02:04:53.564Z,975.62
2023-01-04T02:05:23.572Z,975.72
2023-01-04T02:05:54.535Z,975.72
2023-01-04T02:06:25.585Z,975.72
2023-01-04T02:06:56.561Z,975.72
2023-01-04T02:07:27.753Z,975.52
2023-01-04T02:07:58.606Z,975.52
2023-01-04T02:08:29.672Z,975.52
2023-01-04T02:09:00.498Z,975.52
2023-01-04T02:09:31.573Z,975.62
2023-01-04T02:10:03.581Z,975.52
2023-01-04T02:10:33.663Z,975.52
2023-01-04T02:11:04.520Z,975.62
2023-01-04T02:11:35.515Z,975.62
2023-01-04T02:12:06.563Z,975.52
2023-01-04T02:12:37.572Z,975.52
2023-01-04T02:13:08.544Z,975.52
2023-01-04T02:13:39.578Z,975.52
2023-01-04T02:14:10.543Z,975.72
2023-01-04T02:14:41.589Z,975.72
2023-01-04T02:15:25.930Z,975.52
2023-01-04T02:15:43.585Z,975.52
2023-01-04T02:16:14.557Z,975.52
2023-01-04T02:16:45.476Z,975.52
2023-01-04T02:17:16.558Z,975.62
2023-01-04T02:17:47.530Z,975.62
2023-01-04T02:18:18.491Z,975.62
2023-01-04T02:18:49.552Z,975.62
2023-01-04T02:19:20.481Z,975.52
2023-01-04T02:19:51.500Z,975.52
2023-01-04T02:20:23.684Z,975.62
2023-01-04T02:20:53.514Z,975.62
2023-01-04T02:21:24.483Z,975.52
2023-01-04T02:21:55.517Z,975.52
2023-01-04T02:22:26.600Z,975.62
2023-01-04T02:22:57.654Z,975.62
2023-01-04T02:23:28.501Z,975.62
2023-01-04T02:23:59.501Z,975.62
2023-01-04T02:24:30.512Z,975.31
2023-01-04T02:25:01.688Z,975.62
2023-01-04T02:25:33.512Z,975.62
2023-01-04T02:26:03.539Z,975.62
2023-01-04T02:26:34.482Z,975.62
2023-01-04T02:27:05.579Z,975.52
2023-01-04T02:27:36.476Z,975.52
2023-01-04T02:28:07.528Z,975.62
2023-01-04T02:28:38.505Z,975.62
2023-01-04T02:29:09.537Z,975.41
2023-01-04T02:29:40.494Z,975.41
2023-01-04T02:30:24.134Z,975.62
2023-01-04T02:30:43.507Z,975.62
2023-01-04T02:31:13.627Z,975.41
2023-01-04T02:31:44.583Z,975.41
2023-01-04T02:32:15.530Z,975.31
2023-01-04T02:32:46.547Z,975.31
2023-01-04T02:33:17.491Z,975.52
2023-01-04T02:33:48.513Z,975.52
2023-01-04T02:34:19.508Z,975.41
2023-01-04T02:34:56.515Z,975.41
2023-01-04T02:35:21.525Z,975.52
2023-01-04T02:35:53.527Z,975.52
2023-01-04T02:36:23.528Z,975.52
2023-01-04T02:36:54.488Z,975.52
2023-01-04T02:37:25.535Z,975.41
2023-01-04T02:37:56.515Z,975.41
2023-01-04T02:38:27.512Z,975.41
2023-01-04T02:38:58.479Z,975.41
2023-01-04T02:39:29.498Z,975.31
2023-01-04T02:40:00.521Z,975.31
2023-01-04T02:40:31.545Z,975.21
2023-01-04T02:41:03.567Z,975.62
2023-01-04T02:41:33.466Z,975.62
2023-01-04T02:42:04.510Z,975.31
2023-01-04T02:42:35.514Z,975.31
2023-01-04T02:43:10.788Z,975.41
2023-01-04T02:43:37.504Z,975.41
2023-01-04T02:44:08.506Z,975.31
2023-01-04T02:44:39.550Z,975.31
2023-01-04T02:45:22.800Z,975.21
2023-01-04T02:45:41.491Z,975.21
2023-01-04T02:46:13.579Z,975.52
2023-01-04T02:46:43.580Z,975.52
2023-01-04T02:47:14.508Z,975.31
2023-01-04T02:47:45.477Z,975.31
2023-01-04T02:48:16.484Z,975.41
2023-01-04T02:48:47.483Z,975.41
2023-01-04T02:49:18.454Z,975.52
2023-01-04T02:49:49.509Z,975.52
2023-01-04T02:50:20.536Z,975.31
2023-01-04T02:50:51.476Z,975.31
2023-01-04T02:51:23.481Z,975.31
2023-01-04T02:51:53.463Z,975.31
2023-01-04T02:52:24.532Z,975.31
2023-01-04T02:52:55.475Z,975.31
2023-01-04T02:53:26.475Z,975.52
2023-01-04T02:53:57.531Z,975.52
2023-01-04T02:54:28.460Z,975.31
2023-01-04T02:54:59.489Z,975.31
2023-01-04T02:55:30.531Z,975.31
2023-01-04T02:56:01.648Z,975.21
2023-01-04T02:56:33.496Z,975.21
2023-01-04T02:57:05.922Z,975.41
2023-01-04T02:57:34.521Z,975.41
2023-01-04T02:58:05.487Z,975.41
2023-01-04T02:58:36.474Z,975.41
2023-01-04T02:59:07.605Z,975.31
2023-01-04T02:59:38.485Z,975.31
2023-01-04T03:00:22.327Z,975.31
2023-01-04T03:00:40.566Z,975.31
2023-01-04T03:01:11.489Z,975.52
2023-01-04T03:01:43.558Z,975.52
2023-01-04T03:02:13.588Z,975.41
2023-01-04T03:02:44.855Z,975.41
2023-01-04T03:03:15.610Z,975.31
2023-01-04T03:03:46.604Z,975.31
2023-01-04T03:04:17.481Z,975.11
2023-01-04T03:04:48.477Z,975.11
2023-01-04T03:05:19.507Z,975.31
2023-01-04T03:05:50.464Z,975.31
2023-01-04T03:06:21.469Z,975.31
2023-01-04T03:06:53.480Z,975.31
2023-01-04T03:07:23.494Z,975.11
2023-01-04T03:07:54.489Z,975.11
2023-01-04T03:08:25.555Z,974.94
2023-01-04T03:08:56.482Z,974.94
2023-01-04T03:09:27.505Z,975.11
2023-01-04T03:09:58.532Z,975.11
2023-01-04T03:10:29.506Z,975.21
2023-01-04T03:11:00.526Z,975.21
2023-01-04T03:11:31.511Z,975.11
2023-01-04T03:12:03.537Z,974.94
2023-01-04T03:12:33.456Z,974.94
2023-01-04T03:13:04.542Z,975.21
2023-01-04T03:13:35.483Z,975.21
2023-01-04T03:14:31.894Z,975.41
2023-01-04T03:14:37.480Z,975.41
2023-01-04T03:15:20.938Z,975.11
2023-01-04T03:15:39.524Z,975.11
2023-01-04T03:16:10.571Z,975.21
2023-01-04T03:16:41.568Z,975.21
2023-01-04T03:17:13.492Z,975.11
2023-01-04T03:17:43.459Z,975.11
2023-01-04T03:18:14.468Z,975.01
2023-01-04T03:18:45.524Z,975.01
2023-01-04T03:19:16.492Z,975.11
2023-01-04T03:19:47.474Z,975.11
2023-01-04T03:20:18.530Z,975.01
2023-01-04T03:20:49.447Z,975.01
2023-01-04T03:21:20.468Z,975.01
2023-01-04T03:21:51.554Z,975.01
2023-01-04T03:22:23.469Z,974.84
2023-01-04T03:22:53.595Z,974.84
2023-01-04T03:23:24.548Z,975.01
2023-01-04T03:23:55.552Z,975.01
2023-01-04T03:24:26.478Z,974.94
2023-01-04T03:24:57.533Z,974.94
2023-01-04T03:25:28.466Z,974.84
2023-01-04T03:25:59.479Z,974.84
2023-01-04T03:26:30.456Z,974.94
2023-01-04T03:27:01.556Z,974.84
2023-01-04T03:27:33.469Z,974.84
2023-01-04T03:28:03.565Z,974.84
2023-01-04T03:28:34.486Z,974.84
2023-01-04T03:29:05.517Z,974.94
2023-01-04T03:29:36.469Z,974.94
2023-01-04T03:30:19.883Z,974.94
2023-01-04T03:30:38.503Z,974.94
2023-01-04T03:31:09.556Z,974.74
2023-01-04T03:31:40.662Z,974.74
2023-01-04T03:32:11.456Z,974.74
2023-01-04T03:32:43.484Z,974.74
2023-01-04T03:33:13.522Z,974.84
2023-01-04T03:33:44.463Z,974.84
2023-01-04T03:34:15.487Z,974.94
2023-01-04T03:34:46.525Z,974.94
2023-01-04T03:35:17.456Z,974.94
2023-01-04T03:35:48.546Z,974.94
2023-01-04T03:36:19.464Z,974.94
2023-01-04T03:36:50.461Z,974.94
2023-01-04T03:37:21.467Z,974.94
2023-01-04T03:37:53.559Z,974.94
2023-01-04T03:38:23.469Z,974.94
2023-01-04T03:38:54.477Z,974.94
2023-01-04T03:39:25.539Z,974.94
2023-01-04T03:39:56.479Z,974.94
2023-01-04T03:40:27.551Z,974.74
2023-01-04T03:40:58.457Z,974.74
2023-01-04T03:41:29.495Z,974.84
2023-01-04T03:42:00.532Z,974.84
2023-01-04T03:42:31.453Z,974.84
2023-01-04T03:43:03.610Z,974.53
2023-01-04T03:43:33.463Z,974.53
2023-01-04T03:44:04.501Z,974.74
2023-01-04T03:44:35.468Z,974.74
2023-01-04T03:45:18.828Z,974.63
2023-01-04T03:45:37.535Z,974.63
2023-01-04T03:46:08.508Z,974.84
2023-01-04T03:46:39.565Z,974.84
2023-01-04T03:47:10.705Z,974.63
2023-01-04T03:47:41.480Z,974.63
2023-01-04T03:48:13.536Z,974.74
2023-01-04T03:48:43.462Z,974.74
2023-01-04T03:49:14.471Z,974.63
2023-01-04T03:49:45.476Z,974.63
2023-01-04T03:50:16.470Z,974.63
2023-01-04T03:50:47.460Z,974.63
2023-01-04T03:51:18.467Z,974.63
2023-01-04T03:51:49.467Z,974.63
2023-01-04T03:52:20.515Z,974.63
2023-01-04T03:52:51.471Z,974.63
2023-01-04T03:53:23.611Z,974.63
2023-01-04T03:53:53.475Z,974.63
2023-01-04T03:54:24.459Z,974.53
2023-01-04T03:54:55.486Z,974.53
2023-01-04T03:55:26.492Z,974.63
2023-01-04T03:55:57.529Z,974.63
2023-01-04T03:56:28.471Z,974.74
2023-01-04T03:56:59.491Z,974.74
2023-01-04T03:57:30.466Z,974.63
2023-01-04T03:58:01.585Z,974.53
2023-01-04T03:58:33.510Z,974.53
2023-01-04T03:59:03.496Z,974.43
2023-01-04T03:59:34.465Z,974.43
2023-01-04T04:00:17.849Z,974.43
2023-01-04T04:00:36.551Z,974.43
2023-01-04T04:01:07.723Z,974.43
2023-01-04T04:01:38.607Z,974.43
2023-01-04T04:02:09.630Z,974.53
2023-01-04T04:02:40.529Z,974.53
2023-01-04T04:03:11.476Z,974.53
2023-01-04T04:03:43.584Z,974.53
2023-01-04T04:04:13.567Z,974.33
2023-01-04T04:04:44.488Z,974.33
2023-01-04T04:05:15.549Z,974.74
2023-01-04T04:05:46.446Z,974.74
2023-01-04T04:06:17.478Z,974.43
2023-01-04T04:06:48.449Z,974.43
2023-01-04T04:07:19.470Z,974.43
2023-01-04T04:07:50.517Z,974.43
2023-01-04T04:08:21.498Z,974.43
2023-01-04T04:08:53.483Z,974.43
2023-01-04T04:09:23.471Z,974.74
2023-01-04T04:09:54.481Z,974.74
2023-01-04T04:10:25.644Z,974.63
2023-01-04T04:10:56.538Z,974.63
2023-01-04T04:11:27.474Z,974.63
2023-01-04T04:11:58.467Z,974.63
2023-01-04T04:12:29.504Z,974.33
2023-01-04T04:13:00.524Z,974.33
2023-01-04T04:13:31.454Z,974.63
2023-01-04T04:14:03.563Z,974.63
2023-01-04T04:14:33.506Z,974.63
2023-01-04T04:15:16.854Z,974.63
2023-01-04T04:15:35.459Z,974.63
2023-01-04T04:16:06.510Z,974.53
2023-01-04T04:16:37.536Z,974.53
2023-01-04T04:17:08.541Z,974.43
2023-01-04T04:17:39.461Z,974.43
2023-01-04T04:18:10.468Z,974.33
2023-01-04T04:18:41.546Z,974.33
2023-01-04T04:19:13.472Z,974.43
2023-01-04T04:19:43.474Z,974.43
2023-01-04T04:20:14.539Z,974.33
2023-01-04T04:20:45.483Z,974.33
2023-01-04T04:21:16.467Z,974.33
2023-01-04T04:21:47.535Z,974.33
2023-01-04T04:22:18.467Z,974.53
2023-01-04T04:22:49.471Z,974.53
2023-01-04T04:23:20.589Z,974.33
2023-01-04T04:23:51.478Z,974.33
2023-01-04T04:24:23.486Z,974.33
2023-01-04T04:24:53.472Z,974.33
2023-01-04T04:25:24.447Z,974.23
2023-01-04T04:25:55.529Z,974.23
2023-01-04T04:26:26.459Z,974.33
2023-01-04T04:26:57.520Z,974.33
2023-01-04T04:27:28.443Z,974.23
2023-01-04T04:27:59.477Z,974.23
2023-01-04T04:28:30.453Z,974.23
2023-01-04T04:29:01.596Z,974.33
2023-01-04T04:29:33.477Z,974.33
2023-01-04T04:30:15.837Z,974.13
2023-01-04T04:30:34.467Z,974.13
2023-01-04T04:31:05.460Z,974.33
2023-01-04T04:31:36.543Z,974.33
2023-01-04T04:32:07.559Z,974.33
2023-01-04T04:32:38.516Z,974.33
2023-01-04T04:33:09.544Z,974.13
2023-01-04T04:33:40.467Z,974.13
2023-01-04T04:34:11.578Z,974.43
2023-01-04T04:34:43.491Z,974.43
2023-01-04T04:35:13.442Z,974.43
2023-01-04T04:35:44.539Z,974.43
2023-01-04T04:36:15.457Z,974.43
2023-01-04T04:36:46.447Z,974.43
2023-01-04T04:37:17.444Z,974.43
2023-01-04T04:37:48.480Z,974.43
2023-01-04T04:38:19.447Z,974.23
2023-01-04T04:38:50.447Z,974.23
2023-01-04T04:39:21.456Z,974.43
2023-01-04T04:39:53.482Z,974.43
2023-01-04T04:40:23.499Z,974.43
2023-01-04T04:40:54.445Z,974.43
2023-01-04T04:41:25.483Z,974.43
2023-01-04T04:41:56.513Z,974.43
2023-01-04T04:42:27.454Z,974.43
2023-01-04T04:42:58.454Z,974.43
2023-01-04T04:43:29.540Z,974.33
2023-01-04T04:44:00.476Z,974.33
2023-01-04T04:44:31.481Z,974.74
2023-01-04T04:45:15.830Z,974.43
2023-01-04T04:45:33.495Z,974.43
2023-01-04T04:46:04.710Z,974.33
2023-01-04T04:46:35.442Z,974.33
2023-01-04T04:47:06.537Z,974.23
2023-01-04T04:47:37.531Z,974.23
2023-01-04T04:48:08.445Z,974.33
2023-01-04T04:48:39.499Z,974.33
2023-01-04T04:49:10.476Z,974.23
2023-01-04T04:49:41.459Z,974.23
2023-01-04T04:50:13.470Z,974.33
2023-01-04T04:50:43.469Z,974.33
2023-01-04T04:51:14.512Z,974.43
2023-01-04T04:51:45.477Z,974.43
2023-01-04T04:52:16.452Z,974.53
2023-01-04T04:52:52.625Z,974.53
2023-01-04T04:53:18.468Z,974.43
2023-01-04T04:53:49.449Z,974.43
2023-01-04T04:54:20.472Z,974.43
2023-01-04T04:54:51.460Z,974.43
2023-01-04T04:55:23.525Z,974.23
2023-01-04T04:55:53.534Z,974.23
2023-01-04T04:56:24.481Z,974.33
2023-01-04T04:56:55.477Z,974.33
2023-01-04T04:57:26.634Z,974.23
2023-01-04T04:57:57.466Z,974.23
2023-01-04T04:58:28.496Z,974.53
2023-01-04T04:58:59.468Z,974.53
2023-01-04T04:59:30.463Z,974.23
2023-01-04T05:00:13.948Z,974.33
2023-01-04T05:00:33.514Z,974.33
2023-01-04T05:01:03.650Z,974.43
2023-01-04T05:01:34.569Z,974.43
2023-01-04T05:02:05.629Z,974.23
2023-01-04T05:02:36.661Z,974.23
2023-01-04T05:03:07.658Z,974.33
2023-01-04T05:03:38.663Z,974.33
2023-01-04T05:04:09.475Z,974.23
2023-01-04T05:04:40.460Z,974.23
2023-01-04T05:05:11.514Z,974.33
2023-01-04T05:05:43.457Z,974.33
2023-01-04T05:06:13.459Z,974.13
2023-01-04T05:06:44.521Z,974.13
2023-01-04T05:07:15.473Z,974.43
2023-01-04T05:07:46.458Z,974.43
2023-01-04T05:08:17.504Z,974.33
2023-01-04T05:08:48.453Z,974.33
2023-01-04T05:09:19.445Z,974.23
2023-01-04T05:09:50.451Z,974.23
2023-01-04T05:10:21.467Z,974.33
2023-01-04T05:10:53.488Z,974.33
2023-01-04T05:11:23.462Z,974.43
2023-01-04T05:11:54.469Z,974.43
2023-01-04T05:12:25.492Z,974.43
2023-01-04T05:12:57.946Z,974.43
2023-01-04T05:13:27.512Z,974.33
2023-01-04T05:13:58.459Z,974.33
2023-01-04T05:14:29.460Z,974.23
2023-01-04T05:15:12.933Z,974.23
2023-01-04T05:15:31.459Z,974.53
2023-01-04T05:16:03.550Z,974.33
2023-01-04T05:16:33.597Z,974.33
2023-01-04T05:17:04.513Z,974.23
2023-01-04T05:17:35.433Z,974.23
2023-01-04T05:18:06.501Z,974.33
2023-01-04T05:18:37.436Z,974.33
2023-01-04T05:19:08.470Z,974.33
2023-01-04T05:19:39.427Z,974.33
2023-01-04T05:20:10.474Z,974.33
2023-01-04T05:20:41.449Z,974.33
2023-01-04T05:21:17.033Z,974.43
2023-01-04T05:21:43.450Z,974.43
2023-01-04T05:22:14.524Z,974.33
2023-01-04T05:22:45.447Z,974.33
2023-01-04T05:23:16.434Z,974.23
2023-01-04T05:23:47.547Z,974.23
2023-01-04T05:24:18.453Z,974.23
2023-01-04T05:24:49.454Z,974.23
2023-01-04T05:25:20.429Z,974.33
2023-01-04T05:25:51.493Z,974.33
2023-01-04T05:26:23.447Z,974.13
2023-01-04T05:26:53.450Z,974.13
2023-01-04T05:27:24.484Z,974.43
2023-01-04T05:27:55.451Z,974.43
2023-01-04T05:28:26.443Z,974.53
2023-01-04T05:28:57.529Z,974.53
2023-01-04T05:29:28.440Z,974.33
2023-01-04T05:29:59.507Z,974.33
2023-01-04T05:30:42.838Z,974.23
2023-01-04T05:31:01.545Z,974.03
2023-01-04T05:31:33.538Z,974.03
2023-01-04T05:32:03.643Z,974.33
2023-01-04T05:32:34.461Z,974.33
2023-01-04T05:33:05.446Z,974.33
2023-01-04T05:33:36.455Z,974.33
2023-01-04T05:34:07.475Z,974.13
2023-01-04T05:34:38.467Z,974.13
2023-01-04T05:35:09.503Z,974.43
2023-01-04T05:35:40.467Z,974.43
2023-01-04T05:36:11.430Z,974.13
2023-01-04T05:36:43.435Z,974.13
2023-01-04T05:37:13.503Z,974.23
2023-01-04T05:37:44.459Z,974.23
2023-01-04T05:38:15.440Z,974.23
2023-01-04T05:38:46.443Z,974.23
2023-01-04T05:39:17.496Z,974.23
2023-01-04T05:39:48.462Z,974.23
2023-01-04T05:40:19.496Z,974.33
2023-01-04T05:40:50.456Z,974.33
2023-01-04T05:41:21.447Z,974.13
2023-01-04T05:41:53.438Z,974.13
2023-01-04T05:42:23.481Z,974.23
2023-01-04T05:42:54.439Z,974.23
2023-01-04T05:43:25.518Z,974.13
2023-01-04T05:43:56.455Z,974.13
2023-01-04T05:44:27.579Z,974.13
2023-01-04T05:44:58.468Z,974.13
2023-01-04T05:45:41.843Z,974.23
2023-01-04T05:46:00.584Z,974.23
2023-01-04T05:46:31.524Z,974.23
2023-01-04T05:47:03.514Z,974.23
2023-01-04T05:47:33.451Z,974.23
2023-01-04T05:48:04.442Z,974.33
2023-01-04T05:48:35.430Z,974.33
2023-01-04T05:49:06.472Z,974.03
2023-01-04T05:49:37.508Z,974.03
2023-01-04T05:50:08.502Z,974.23
2023-01-04T05:50:39.467Z,974.23
2023-01-04T05:51:10.433Z,974.13
2023-01-04T05:51:41.452Z,974.13
2023-01-04T05:52:13.421Z,973.92
2023-01-04T05:52:43.556Z,973.92
2023-01-04T05:53:14.449Z,974.03
2023-01-04T05:53:45.439Z,974.03
2023-01-04T05:54:21.101Z,974.03
2023-01-04T05:54:47.459Z,974.03
2023-01-04T05:55:18.493Z,974.13
2023-01-04T05:55:49.435Z,974.13
2023-01-04T05:56:20.419Z,974.03
2023-01-04T05:56:51.433Z,974.03
2023-01-04T05:57:23.429Z,974.03
2023-01-04T05:57:53.456Z,974.03
2023-01-04T05:58:24.485Z,974.13
2023-01-04T05:58:55.456Z,974.13
2023-01-04T05:59:26.432Z,974.03
2023-01-04T05:59:57.424Z,974.03
2023-01-04T06:00:40.849Z,974.13
2023-01-04T06:00:59.462Z,974.13
2023-01-04T06:01:30.495Z,973.92
2023-01-04T06:02:01.707Z,974.03
2023-01-04T06:02:33.588Z,974.03
2023-01-04T06:03:03.607Z,974.03
2023-01-04T06:03:34.609Z,974.03
2023-01-04T06:04:05.569Z,974.03
2023-01-04T06:04:36.432Z,974.03
2023-01-04T06:05:07.533Z,974.03
2023-01-04T06:05:38.432Z,974.03
2023-01-04T06:06:09.431Z,973.82
2023-01-04T06:06:40.482Z,973.82
2023-01-04T06:07:11.442Z,973.72
2023-01-04T06:07:43.430Z,973.72
2023-01-04T06:08:13.474Z,974.13
2023-01-04T06:08:44.469Z,974.13
2023-01-04T06:09:15.429Z,973.82
2023-01-04T06:09:46.483Z,973.82
2023-01-04T06:10:17.475Z,973.72
2023-01-04T06:10:48.434Z,973.72
2023-01-04T06:11:25.594Z,973.72
2023-01-04T06:11:50.417Z,973.72
2023-01-04T06:12:21.474Z,973.82
2023-01-04T06:12:53.474Z,973.82
2023-01-04T06:13:23.482Z,973.92
2023-01-04T06:13:54.433Z,973.92
2023-01-04T06:14:25.497Z,973.92
2023-01-04T06:14:56.446Z,973.92
2023-01-04T06:15:43.182Z,974.13
2023-01-04T06:15:58.435Z,974.13
2023-01-04T06:16:29.522Z,973.92
2023-01-04T06:17:00.579Z,973.92
2023-01-04T06:17:31.485Z,974.13
2023-01-04T06:18:05.453Z,973.82
2023-01-04T06:18:33.561Z,973.82
2023-01-04T06:19:04.534Z,973.92
2023-01-04T06:19:35.425Z,973.92
2023-01-04T06:20:06.512Z,974.03
2023-01-04T06:20:37.494Z,974.03
2023-01-04T06:21:08.434Z,974.03
2023-01-04T06:21:39.440Z,974.03
2023-01-04T06:22:10.473Z,973.82
2023-01-04T06:22:41.425Z,973.82
2023-01-04T06:23:13.431Z,974.03
2023-01-04T06:23:43.462Z,974.03
2023-01-04T06:24:14.443Z,973.82
2023-01-04T06:24:45.549Z,973.82
2023-01-04T06:25:16.500Z,973.72
2023-01-04T06:25:47.452Z,973.72
2023-01-04T06:26:18.471Z,973.52
2023-01-04T06:26:49.426Z,973.52