createdAt,value
2023-04-02T00:00:48.113Z,90.48
2023-04-02T00:01:48.189Z,90.17
2023-04-02T00:02:48.128Z,90.48
2023-04-02T00:03:48.074Z,90.58
2023-04-02T00:04:48.056Z,90.37
2023-04-02T00:05:48.066Z,90.89
2023-04-02T00:06:48.003Z,90.89
2023-04-02T00:07:48.028Z,91.00
2023-04-02T00:08:48.026Z,91.20
2023-04-02T00:09:47.987Z,91.10
2023-04-02T00:10:48.042Z,90.69
2023-04-02T00:11:48.021Z,90.58
2023-04-02T00:12:47.984Z,90.48
2023-04-02T00:13:47.948Z,90.37
2023-04-02T00:14:47.962Z,90.06
2023-04-02T00:15:47.943Z,90.06
2023-04-02T00:16:48.016Z,89.17
2023-04-02T00:17:47.919Z,89.58
2023-04-02T00:18:47.895Z,89.37
2023-04-02T00:19:47.926Z,89.37
2023-04-02T00:20:47.922Z,89.06
2023-04-02T00:21:47.860Z,89.17
2023-04-02T00:22:47.865Z,89.37
2023-04-02T00:23:47.884Z,88.96
2023-04-02T00:24:47.902Z,89.37
2023-04-02T00:25:47.839Z,88.96
2023-04-02T00:26:47.856Z,89.27
2023-04-02T00:27:47.795Z,88.96
2023-04-02T00:28:47.852Z,88.85
2023-04-02T00:29:47.782Z,88.75
2023-04-02T00:30:47.804Z,88.65
2023-04-02T00:31:47.778Z,88.96
2023-04-02T00:32:47.839Z,89.17
2023-04-02T00:33:47.791Z,89.27
2023-04-02T00:34:47.920Z,89.06
2023-04-02T00:35:47.729Z,88.75
2023-04-02T00:36:47.740Z,88.65
2023-04-02T00:37:47.731Z,88.34
2023-04-02T00:38:48.808Z,88.44
2023-04-02T00:39:47.700Z,88.02
2023-04-02T00:40:47.674Z,88.02
2023-04-02T00:41:47.659Z,88.13
2023-04-02T00:42:47.645Z,88.13
2023-04-02T00:43:48.546Z,88.23
2023-04-02T00:44:47.650Z,87.82
2023-04-02T00:45:47.667Z,88.17
2023-04-02T00:46:47.635Z,88.28
2023-04-02T00:47:47.658Z,88.17
2023-04-02T00:48:47.580Z,88.59
2023-04-02T00:49:47.595Z,88.54
2023-04-02T00:50:47.610Z,88.65
2023-04-02T00:51:47.631Z,88.65
2023-04-02T00:52:47.595Z,88.44
2023-04-02T00:53:47.555Z,88.34
2023-04-02T00:54:47.553Z,88.02
2023-04-02T00:55:47.574Z,88.54
2023-04-02T00:56:47.607Z,88.23
2023-04-02T00:57:47.564Z,87.96
2023-04-02T00:58:47.499Z,88.34
2023-04-02T00:59:47.500Z,88.34
2023-04-02T01:00:47.443Z,88.13
2023-04-02T01:01:47.500Z,87.76
2023-04-02T01:02:47.668Z,87.61
2023-04-02T01:03:47.494Z,87.34
2023-04-02T01:04:47.407Z,87.34
2023-04-02T01:05:47.451Z,87.45
2023-04-02T01:06:47.374Z,87.34
2023-04-02T01:07:47.376Z,86.93
2023-04-02T01:08:47.375Z,86.82
2023-04-02T01:09:47.397Z,86.93
2023-04-02T01:10:47.306Z,86.82
2023-04-02T01:11:47.339Z,87.03
2023-04-02T01:12:47.528Z,86.93
2023-04-02T01:13:47.423Z,86.82
2023-04-02T01:14:47.324Z,86.82
2023-04-02T01:15:47.361Z,86.72
2023-04-02T01:16:47.327Z,86.61
2023-04-02T01:17:47.314Z,86.61
2023-04-02T01:18:47.243Z,86.41
2023-04-02T01:19:47.317Z,86.61
2023-04-02T01:20:47.257Z,86.41
2023-04-02T01:21:47.246Z,86.82
2023-04-02T01:22:47.305Z,87.03
2023-04-02T01:23:47.223Z,86.68
2023-04-02T01:24:47.228Z,86.30
2023-04-02T01:25:47.216Z,86.47
2023-04-02T01:26:47.213Z,86.57
2023-04-02T01:27:47.200Z,86.09
2023-04-02T01:28:47.216Z,86.09
2023-04-02T01:29:47.210Z,85.88
2023-04-02T01:30:47.175Z,85.78
2023-04-02T01:31:47.237Z,86.19
2023-04-02T01:32:47.185Z,86.41
2023-04-02T01:33:47.147Z,86.51
2023-04-02T01:34:47.153Z,86.41
2023-04-02T01:35:47.115Z,86.51
2023-04-02T01:36:47.114Z,86.51
2023-04-02T01:37:47.119Z,86.41
2023-04-02T01:38:47.129Z,86.41
2023-04-02T01:39:47.065Z,86.30
2023-04-02T01:40:47.087Z,86.61
2023-04-02T01:41:47.045Z,86.09
2023-04-02T01:42:47.061Z,85.88
2023-04-02T01:43:47.062Z,85.88
2023-04-02T01:44:47.068Z,85.88
2023-04-02T01:45:47.048Z,85.99
2023-04-02T01:46:47.023Z,85.99
2023-04-02T01:47:47.029Z,86.41
2023-04-02T01:48:46.954Z,86.51
2023-04-02T01:49:47.014Z,85.99
2023-04-02T01:50:46.984Z,86.09
2023-04-02T01:51:46.920Z,85.99
2023-04-02T01:52:46.959Z,85.99
2023-04-02T01:53:46.962Z,86.30
2023-04-02T01:54:46.911Z,86.30
2023-04-02T01:55:46.905Z,86.41
2023-04-02T01:56:47.057Z,86.41
2023-04-02T01:57:46.867Z,86.61
2023-04-02T01:58:46.879Z,86.61
2023-04-02T01:59:46.876Z,86.61
2023-04-02T02:00:46.965Z,86.51
2023-04-02T02:01:46.871Z,86.41
2023-04-02T02:02:46.934Z,86.61
2023-04-02T02:03:46.848Z,86.61
2023-04-02T02:04:46.839Z,86.72
2023-04-02T02:05:46.881Z,86.93
2023-04-02T02:06:46.784Z,86.93
2023-04-02T02:07:46.700Z,87.03
2023-04-02T02:08:46.762Z,86.93
2023-04-02T02:09:58.755Z,86.93
2023-04-02T02:10:55.445Z,87.13
2023-04-02T02:11:46.788Z,87.03
2023-04-02T02:12:46.773Z,86.61
2023-04-02T02:13:46.711Z,86.93
2023-04-02T02:14:46.718Z,86.93
2023-04-02T02:15:46.707Z,87.03
2023-04-02T02:16:46.794Z,87.03
2023-04-02T02:17:46.704Z,86.82
2023-04-02T02:18:46.685Z,86.51
2023-04-02T02:19:46.651Z,86.61
2023-04-02T02:20:46.654Z,86.51
2023-04-02T02:21:46.629Z,86.51
2023-04-02T02:22:46.660Z,86.93
2023-04-02T02:23:46.628Z,86.82
2023-04-02T02:24:46.655Z,86.51
2023-04-02T02:25:46.656Z,86.41
2023-04-02T02:26:46.610Z,86.19
2023-04-02T02:27:46.552Z,85.99
2023-04-02T02:28:46.562Z,85.99
2023-04-02T02:29:46.592Z,85.78
2023-04-02T02:30:46.599Z,85.78
2023-04-02T02:31:46.567Z,85.57
2023-04-02T02:32:46.476Z,85.36
2023-04-02T02:33:46.520Z,85.78
2023-04-02T02:34:46.506Z,85.88
2023-04-02T02:35:46.540Z,85.99
2023-04-02T02:36:46.568Z,85.99
2023-04-02T02:37:46.485Z,85.68
2023-04-02T02:38:46.444Z,85.57
2023-04-02T02:39:46.471Z,85.26
2023-04-02T02:40:46.478Z,85.47
2023-04-02T02:41:46.412Z,85.88
2023-04-02T02:42:46.416Z,85.78
2023-04-02T02:43:46.442Z,85.88
2023-04-02T02:44:46.446Z,85.57
2023-04-02T02:45:46.446Z,85.47
2023-04-02T02:46:46.388Z,85.16
2023-04-02T02:47:46.384Z,85.36
2023-04-02T02:48:46.463Z,85.05
2023-04-02T02:49:46.366Z,84.95
2023-04-02T02:50:46.406Z,84.84
2023-04-02T02:51:46.335Z,84.53
2023-04-02T02:52:46.358Z,84.22
2023-04-02T02:53:46.353Z,84.43
2023-04-02T02:54:47.281Z,84.22
2023-04-02T02:55:46.973Z,84.22
2023-04-02T02:56:46.508Z,84.12
2023-04-02T02:57:46.267Z,84.22
2023-04-02T02:58:46.378Z,84.22
2023-04-02T02:59:46.257Z,83.91
2023-04-02T03:00:46.430Z,83.91
2023-04-02T03:01:46.361Z,84.01
2023-04-02T03:02:46.503Z,84.01
2023-04-02T03:03:46.351Z,84.22
2023-04-02T03:04:46.453Z,84.12
2023-04-02T03:05:46.199Z,84.43
2023-04-02T03:06:47.265Z,84.33
2023-04-02T03:07:46.234Z,84.01
2023-04-02T03:08:46.204Z,83.70
2023-04-02T03:09:46.159Z,83.70
2023-04-02T03:10:46.203Z,83.50
2023-04-02T03:11:46.158Z,83.91
2023-04-02T03:12:46.150Z,83.39
2023-04-02T03:13:46.106Z,83.08
2023-04-02T03:14:46.131Z,83.39
2023-04-02T03:15:46.161Z,83.43
2023-04-02T03:16:46.084Z,83.43
2023-04-02T03:17:46.120Z,83.33
2023-04-02T03:18:46.289Z,83.43
2023-04-02T03:19:46.046Z,83.64
2023-04-02T03:20:46.097Z,83.84
2023-04-02T03:21:46.537Z,83.81
2023-04-02T03:22:46.061Z,83.81
2023-04-02T03:23:46.014Z,83.60
2023-04-02T03:24:46.112Z,83.81
2023-04-02T03:25:46.056Z,83.91
2023-04-02T03:26:46.028Z,83.50
2023-04-02T03:27:46.020Z,83.81
2023-04-02T03:28:46.045Z,84.01
2023-04-02T03:29:45.966Z,84.12
2023-04-02T03:30:45.935Z,84.01
2023-04-02T03:31:45.995Z,84.33
2023-04-02T03:32:45.994Z,84.53
2023-04-02T03:33:45.901Z,84.53
2023-04-02T03:34:45.951Z,84.12
2023-04-02T03:35:46.003Z,84.33
2023-04-02T03:36:45.880Z,84.43
2023-04-02T03:37:45.896Z,84.33
2023-04-02T03:38:45.890Z,84.53
2023-04-02T03:39:45.850Z,84.53
2023-04-02T03:40:45.820Z,84.01
2023-04-02T03:41:45.836Z,84.01
2023-04-02T03:42:45.833Z,83.81
2023-04-02T03:43:45.798Z,83.60
2023-04-02T03:44:45.826Z,83.39
2023-04-02T03:45:45.796Z,83.50
2023-04-02T03:46:45.796Z,83.50
2023-04-02T03:47:45.840Z,83.60
2023-04-02T03:48:45.757Z,83.50
2023-04-02T03:49:45.748Z,83.81
2023-04-02T03:50:45.726Z,84.01
2023-04-02T03:51:45.729Z,84.22
2023-04-02T03:52:45.731Z,84.22
2023-04-02T03:53:45.734Z,84.12
2023-04-02T03:54:53.847Z,84.22
2023-04-02T03:55:46.741Z,84.53
2023-04-02T03:56:45.706Z,84.53
2023-04-02T03:57:45.701Z,84.53
2023-04-02T03:58:45.710Z,84.43
2023-04-02T03:59:47.365Z,84.53
2023-04-02T04:00:45.628Z,84.53
2023-04-02T04:01:45.619Z,84.53
2023-04-02T04:02:45.653Z,84.95
2023-04-02T04:03:45.635Z,85.05
2023-04-02T04:04:45.605Z,84.95
2023-04-02T04:05:45.637Z,85.26
2023-04-02T04:06:45.585Z,85.05
2023-04-02T04:07:45.571Z,84.84
2023-04-02T04:08:45.583Z,85.05
2023-04-02T04:09:45.545Z,85.05
2023-04-02T04:10:45.520Z,85.16
2023-04-02T04:11:45.452Z,84.95
2023-04-02T04:12:45.460Z,85.05
2023-04-02T04:13:46.164Z,85.05
2023-04-02T04:14:45.521Z,85.26
2023-04-02T04:15:45.466Z,85.36
2023-04-02T04:16:45.522Z,85.47
2023-04-02T04:17:45.483Z,85.16
2023-04-02T04:18:45.468Z,85.05
2023-04-02T04:19:45.554Z,85.26
2023-04-02T04:20:45.396Z,85.36
2023-04-02T04:21:45.400Z,85.47
2023-04-02T04:22:45.368Z,85.47
2023-04-02T04:23:45.361Z,85.57
2023-04-02T04:24:45.341Z,85.74
2023-04-02T04:25:45.342Z,85.22
2023-04-02T04:26:45.340Z,85.43
2023-04-02T04:27:45.304Z,85.12
2023-04-02T04:28:45.325Z,85.12
2023-04-02T04:29:45.286Z,85.12
2023-04-02T04:30:45.294Z,85.12
2023-04-02T04:31:45.414Z,85.12
2023-04-02T04:32:45.306Z,85.12
2023-04-02T04:33:45.253Z,85.36
2023-04-02T04:34:46.254Z,85.47
2023-04-02T04:35:45.308Z,85.36
2023-04-02T04:36:45.218Z,85.47
2023-04-02T04:37:45.235Z,85.02
2023-04-02T04:38:45.224Z,85.12
2023-04-02T04:39:45.171Z,85.12
2023-04-02T04:40:45.163Z,85.02
2023-04-02T04:41:45.202Z,85.05
2023-04-02T04:42:45.266Z,84.91
2023-04-02T04:43:45.173Z,84.91
2023-04-02T04:44:45.132Z,85.12
2023-04-02T04:45:45.149Z,85.02
2023-04-02T04:46:45.110Z,85.12
2023-04-02T04:47:45.239Z,84.91
2023-04-02T04:48:45.137Z,84.70
2023-04-02T04:49:45.131Z,84.91
2023-04-02T04:50:45.148Z,84.81
2023-04-02T04:51:45.123Z,84.70
2023-04-02T04:52:45.052Z,84.91
2023-04-02T04:53:45.028Z,84.91
2023-04-02T04:54:45.022Z,85.12
2023-04-02T04:55:45.043Z,85.02
2023-04-02T04:56:45.043Z,85.12
2023-04-02T04:57:45.041Z,85.02
2023-04-02T04:58:45.008Z,85.12
2023-04-02T04:59:44.984Z,84.81
2023-04-02T05:00:45.011Z,84.81
2023-04-02T05:01:45.048Z,85.12
2023-04-02T05:02:45.020Z,85.02
2023-04-02T05:03:44.953Z,85.12
2023-04-02T05:04:44.997Z,85.12
2023-04-02T05:05:44.959Z,85.22
2023-04-02T05:06:44.891Z,85.12
2023-04-02T05:07:44.964Z,85.02
2023-04-02T05:08:44.937Z,84.70
2023-04-02T05:09:44.969Z,85.02
2023-04-02T05:10:44.874Z,85.02
2023-04-02T05:11:44.880Z,84.39
2023-04-02T05:12:44.871Z,84.39
2023-04-02T05:13:44.845Z,84.50
2023-04-02T05:14:44.864Z,84.60
2023-04-02T05:15:45.808Z,84.91
2023-04-02T05:16:44.820Z,84.81
2023-04-02T05:17:44.858Z,84.29
2023-04-02T05:18:44.808Z,84.19
2023-04-02T05:19:44.808Z,84.50
2023-04-02T05:20:44.771Z,84.91
2023-04-02T05:21:44.848Z,84.81
2023-04-02T05:22:44.746Z,84.77
2023-04-02T05:23:44.759Z,84.67
2023-04-02T05:24:45.775Z,84.25
2023-04-02T05:25:44.824Z,84.36
2023-04-02T05:26:44.693Z,84.25
2023-04-02T05:27:44.897Z,84.36
2023-04-02T05:28:44.705Z,84.36
2023-04-02T05:29:44.796Z,84.25
2023-04-02T05:30:44.679Z,84.15
2023-04-02T05:31:44.782Z,84.05
2023-04-02T05:32:44.782Z,84.05
2023-04-02T05:33:44.640Z,83.73
2023-04-02T05:34:44.674Z,83.73
2023-04-02T05:35:44.728Z,83.73
2023-04-02T05:36:44.651Z,83.53
2023-04-02T05:37:44.586Z,83.73
2023-04-02T05:38:44.584Z,83.84
2023-04-02T05:39:44.629Z,83.73
2023-04-02T05:40:44.733Z,83.01
2023-04-02T05:41:44.550Z,83.42
2023-04-02T05:42:44.536Z,82.49
2023-04-02T05:43:44.510Z,81.56
2023-04-02T05:44:44.551Z,81.35
2023-04-02T05:45:44.522Z,80.93
2023-04-02T05:46:44.763Z,81.14
2023-04-02T05:47:44.509Z,81.10
2023-04-02T05:48:44.590Z,80.58
2023-04-02T05:49:44.510Z,80.30
2023-04-02T05:50:44.492Z,77.57
2023-04-02T05:51:44.648Z,77.88
2023-04-02T05:52:44.434Z,78.02
2023-04-02T05:53:44.450Z,78.99
2023-04-02T05:54:44.411Z,79.96
2023-04-02T05:55:44.504Z,80.58
2023-04-02T05:56:44.379Z,80.99
2023-04-02T05:57:52.886Z,80.99
2023-04-02T05:58:45.838Z,80.47
2023-04-02T05:59:44.410Z,80.79
2023-04-02T06:00:44.518Z,80.89
2023-04-02T06:01:44.404Z,80.89
2023-04-02T06:02:44.347Z,80.99
2023-04-02T06:03:44.439Z,81.10
2023-04-02T06:04:44.370Z,81.20
2023-04-02T06:05:44.348Z,81.30
2023-04-02T06:06:44.338Z,81.20
2023-04-02T06:07:44.258Z,80.99
2023-04-02T06:08:44.270Z,80.89
2023-04-02T06:09:44.266Z,80.47
2023-04-02T06:10:44.281Z,80.47
2023-04-02T06:11:44.265Z,80.16
2023-04-02T06:12:44.233Z,80.47
2023-04-02T06:13:44.259Z,80.44
2023-04-02T06:14:44.368Z,79.92
2023-04-02T06:15:46.037Z,79.71
2023-04-02T06:16:44.267Z,79.20
2023-04-02T06:17:44.515Z,78.96
2023-04-02T06:18:44.192Z,78.23
2023-04-02T06:19:44.152Z,77.71
2023-04-02T06:20:44.138Z,77.19
2023-04-02T06:21:44.189Z,77.09
2023-04-02T06:22:44.128Z,76.88
2023-04-02T06:23:44.158Z,76.57
2023-04-02T06:24:48.606Z,76.40
2023-04-02T06:25:44.106Z,76.61
2023-04-02T06:26:44.136Z,76.81
2023-04-02T06:27:44.099Z,77.09
2023-04-02T06:28:44.190Z,77.19
2023-04-02T06:29:44.125Z,76.46
2023-04-02T06:30:44.069Z,76.57
2023-04-02T06:31:44.162Z,76.26
2023-04-02T06:32:44.118Z,76.05
2023-04-02T06:33:44.026Z,76.02
2023-04-02T06:34:44.021Z,75.92
2023-04-02T06:35:44.069Z,75.88
2023-04-02T06:36:44.131Z,75.78
2023-04-02T06:37:44.004Z,75.57
2023-04-02T06:38:43.990Z,75.22
2023-04-02T06:39:43.961Z,75.02
2023-04-02T06:40:43.933Z,74.81
2023-04-02T06:41:43.948Z,75.22
2023-04-02T06:42:43.945Z,75.22
2023-04-02T06:43:43.957Z,75.12
2023-04-02T06:44:44.043Z,74.60
2023-04-02T06:45:43.895Z,74.50
2023-04-02T06:46:43.866Z,74.81
2023-04-02T06:47:43.955Z,74.29
2023-04-02T06:48:43.870Z,74.71
2023-04-02T06:49:43.880Z,74.91
2023-04-02T06:50:43.834Z,75.02
2023-04-02T06:51:43.828Z,74.91
2023-04-02T06:52:43.865Z,74.60
2023-04-02T06:53:43.814Z,75.12
2023-04-02T06:54:43.847Z,74.50
2023-04-02T06:55:43.781Z,74.40
2023-04-02T06:56:43.774Z,73.77
2023-04-02T06:57:43.841Z,73.67
2023-04-02T06:58:43.842Z,73.57
2023-04-02T06:59:43.749Z,73.77
2023-04-02T07:00:43.793Z,73.46
2023-04-02T07:01:43.816Z,73.12
2023-04-02T07:02:43.815Z,72.91
2023-04-02T07:03:43.843Z,72.19
2023-04-02T07:04:44.031Z,71.88
2023-04-02T07:05:43.776Z,71.88
2023-04-02T07:06:43.746Z,71.88
2023-04-02T07:07:43.945Z,71.95
2023-04-02T07:08:43.648Z,71.84
2023-04-02T07:09:45.095Z,71.84
2023-04-02T07:10:43.734Z,71.71
2023-04-02T07:11:43.643Z,71.02
2023-04-02T07:12:44.038Z,71.40
2023-04-02T07:13:43.655Z,71.30
2023-04-02T07:14:43.637Z,71.22
2023-04-02T07:15:43.651Z,71.33
2023-04-02T07:16:43.577Z,71.12
2023-04-02T07:17:43.798Z,70.92
2023-04-02T07:18:43.578Z,71.43
2023-04-02T07:19:43.547Z,71.22
2023-04-02T07:20:43.563Z,70.50
2023-04-02T07:21:43.528Z,70.50
2023-04-02T07:22:43.572Z,70.92
2023-04-02T07:23:43.552Z,71.02
2023-04-02T07:24:43.523Z,71.02
2023-04-02T07:25:43.495Z,71.12
2023-04-02T07:26:43.475Z,70.92
2023-04-02T07:27:43.489Z,70.50
2023-04-02T07:28:43.444Z,71.02
2023-04-02T07:29:43.453Z,71.33
2023-04-02T07:30:43.472Z,71.33
2023-04-02T07:31:43.463Z,71.12
2023-04-02T07:32:43.534Z,71.47
2023-04-02T07:33:43.479Z,71.43
2023-04-02T07:34:43.464Z,71.43
2023-04-02T07:35:43.445Z,70.84
2023-04-02T07:36:43.503Z,70.50
2023-04-02T07:37:43.406Z,69.78
2023-04-02T07:38:43.362Z,69.67
2023-04-02T07:39:47.816Z,68.92
2023-04-02T07:40:43.591Z,67.99
2023-04-02T07:41:43.361Z,68.54
2023-04-02T07:42:43.288Z,68.54
2023-04-02T07:43:43.352Z,69.16
2023-04-02T07:44:43.314Z,69.50
2023-04-02T07:45:43.335Z,69.98
2023-04-02T07:46:43.319Z,69.98
2023-04-02T07:47:43.321Z,69.98
2023-04-02T07:48:43.287Z,69.78
2023-04-02T07:49:43.301Z,69.57
2023-04-02T07:50:43.401Z,69.74
2023-04-02T07:51:43.228Z,69.54
2023-04-02T07:52:43.218Z,69.40
2023-04-02T07:53:43.339Z,68.78
2023-04-02T07:54:43.186Z,68.09
2023-04-02T07:55:43.193Z,68.33
2023-04-02T07:56:43.162Z,68.43
2023-04-02T07:57:45.667Z,68.30
2023-04-02T07:58:43.143Z,68.12
2023-04-02T07:59:43.194Z,68.43
2023-04-02T08:00:43.160Z,68.95
2023-04-02T08:01:43.326Z,69.16
2023-04-02T08:02:43.118Z,69.47
2023-04-02T08:03:43.415Z,69.47
2023-04-02T08:04:43.095Z,69.57
2023-04-02T08:05:43.088Z,69.78
2023-04-02T08:06:43.142Z,70.29
2023-04-02T08:07:43.079Z,70.95
2023-04-02T08:08:43.059Z,71.57
2023-04-02T08:09:43.077Z,71.88
2023-04-02T08:10:43.304Z,71.78
2023-04-02T08:11:43.107Z,71.98
2023-04-02T08:12:43.056Z,71.98
2023-04-02T08:13:43.023Z,72.29
2023-04-02T08:14:43.035Z,72.39
2023-04-02T08:15:42.991Z,71.84
2023-04-02T08:16:43.175Z,71.64
2023-04-02T08:17:43.062Z,71.33
2023-04-02T08:18:42.980Z,71.09
2023-04-02T08:19:54.136Z,70.78
2023-04-02T08:20:43.989Z,70.67
2023-04-02T08:21:42.934Z,70.54
2023-04-02T08:22:44.073Z,69.92
2023-04-02T08:23:43.148Z,69.30
2023-04-02T08:24:42.963Z,69.20
2023-04-02T08:25:43.125Z,68.88
2023-04-02T08:26:45.013Z,69.02
2023-04-02T08:27:42.955Z,69.30
2023-04-02T08:28:43.049Z,69.09
2023-04-02T08:29:43.025Z,68.13
2023-04-02T08:30:43.828Z,68.00
2023-04-02T08:31:42.909Z,67.17
2023-04-02T08:32:42.974Z,67.55
2023-04-02T08:33:42.866Z,67.27
2023-04-02T08:34:42.923Z,67.69
2023-04-02T08:35:42.802Z,68.99
2023-04-02T08:36:42.815Z,69.09
2023-04-02T08:37:42.789Z,68.99
2023-04-02T08:38:42.751Z,69.20
2023-04-02T08:39:42.742Z,69.64
2023-04-02T08:40:42.769Z,69.74
2023-04-02T08:41:42.756Z,69.51
2023-04-02T08:42:42.809Z,69.09
2023-04-02T08:43:42.723Z,68.99
2023-04-02T08:44:42.839Z,69.09
2023-04-02T08:45:42.943Z,68.58
2023-04-02T08:46:42.824Z,68.71
2023-04-02T08:47:42.741Z,68.61
2023-04-02T08:48:42.924Z,68.19
2023-04-02T08:49:42.657Z,68.40
2023-04-02T08:50:42.801Z,68.51
2023-04-02T08:51:42.693Z,68.19
2023-04-02T08:52:42.649Z,68.16
2023-04-02T08:53:42.638Z,67.96
2023-04-02T08:54:42.639Z,67.88
2023-04-02T08:55:42.559Z,67.99
2023-04-02T08:56:42.648Z,68.09
2023-04-02T08:57:42.590Z,68.37
2023-04-02T08:58:42.703Z,68.16
2023-04-02T08:59:42.533Z,68.48
2023-04-02T09:00:42.652Z,68.16
2023-04-02T09:01:42.696Z,68.19
2023-04-02T09:02:42.542Z,68.09
2023-04-02T09:03:42.516Z,68.43
2023-04-02T09:04:43.360Z,69.06
2023-04-02T09:05:42.511Z,68.74
2023-04-02T09:06:42.704Z,68.74
2023-04-02T09:07:42.470Z,68.64
2023-04-02T09:08:42.529Z,68.23
2023-04-02T09:09:42.463Z,68.23
2023-04-02T09:10:42.504Z,68.12
2023-04-02T09:11:42.516Z,67.95
2023-04-02T09:12:42.450Z,68.33
2023-04-02T09:13:42.466Z,68.23
2023-04-02T09:14:42.393Z,67.68
2023-04-02T09:15:42.430Z,67.13
2023-04-02T09:16:42.398Z,66.10
2023-04-02T09:17:53.218Z,66.30
2023-04-02T09:18:43.345Z,65.86
2023-04-02T09:19:42.341Z,64.87
2023-04-02T09:20:42.345Z,63.84
2023-04-02T09:21:42.339Z,63.32
2023-04-02T09:22:42.608Z,64.04
2023-04-02T09:23:42.282Z,63.87
2023-04-02T09:24:42.360Z,65.17
2023-04-02T09:25:43.391Z,65.89
2023-04-02T09:26:42.341Z,65.34
2023-04-02T09:27:42.286Z,64.93
2023-04-02T09:28:42.383Z,64.39
2023-04-02T09:29:42.266Z,63.77
2023-04-02T09:30:42.264Z,63.87
2023-04-02T09:31:42.252Z,63.25
2023-04-02T09:32:42.262Z,63.01
2023-04-02T09:33:42.220Z,62.92
2023-04-02T09:34:42.213Z,62.94
2023-04-02T09:35:42.279Z,63.46
2023-04-02T09:36:42.218Z,63.04
2023-04-02T09:37:42.184Z,62.50
2023-04-02T09:38:42.136Z,62.16
2023-04-02T09:39:42.250Z,62.34
2023-04-02T09:40:42.125Z,61.21
2023-04-02T09:41:42.894Z,60.31
2023-04-02T09:42:42.075Z,60.59
2023-04-02T09:43:42.108Z,61.00
2023-04-02T09:44:42.074Z,60.97
2023-04-02T09:45:42.115Z,60.25
2023-04-02T09:46:42.127Z,60.12
2023-04-02T09:47:42.545Z,59.81
2023-04-02T09:48:42.048Z,59.50
2023-04-02T09:49:41.986Z,59.56
2023-04-02T09:50:42.033Z,60.38
2023-04-02T09:51:41.990Z,60.49
2023-04-02T09:52:42.669Z,61.00
2023-04-02T09:53:42.780Z,60.38
2023-04-02T09:54:42.671Z,60.15
2023-04-02T09:55:41.956Z,59.70
2023-04-02T09:56:41.925Z,59.17
2023-04-02T09:57:41.950Z,58.73
2023-04-02T09:58:41.928Z,58.83
2023-04-02T09:59:41.920Z,58.42
2023-04-02T10:00:42.252Z,58.58
2023-04-02T10:01:41.980Z,59.74
2023-04-02T10:02:41.880Z,60.87
2023-04-02T10:03:41.871Z,60.56
2023-04-02T10:04:41.960Z,60.79
2023-04-02T10:05:41.920Z,61.07
2023-04-02T10:06:41.846Z,61.00
2023-04-02T10:07:41.798Z,61.10
2023-04-02T10:08:41.859Z,61.21
2023-04-02T10:09:41.825Z,61.44
2023-04-02T10:10:41.867Z,61.96
2023-04-02T10:12:41.776Z,61.21
2023-04-02T10:13:41.790Z,60.66
2023-04-02T10:14:41.746Z,60.56
2023-04-02T10:15:41.755Z,60.25
2023-04-02T10:16:41.952Z,61.41
2023-04-02T10:17:41.737Z,62.37
2023-04-02T10:18:41.693Z,62.13
2023-04-02T10:19:41.692Z,61.82
2023-04-02T10:20:50.456Z,61.69
2023-04-02T10:21:43.672Z,61.59
2023-04-02T10:22:41.644Z,61.69
2023-04-02T10:23:41.961Z,61.15
2023-04-02T10:24:41.661Z,61.69
2023-04-02T10:25:41.642Z,61.66
2023-04-02T10:26:41.631Z,61.66
2023-04-02T10:27:41.650Z,61.25
2023-04-02T10:28:41.641Z,61.46
2023-04-02T10:29:41.616Z,61.49
2023-04-02T10:30:41.685Z,61.90
2023-04-02T10:31:41.595Z,62.10
2023-04-02T10:32:41.606Z,62.65
2023-04-02T10:33:41.654Z,63.37
2023-04-02T10:34:42.994Z,63.45
2023-04-02T10:35:41.573Z,62.72
2023-04-02T10:36:41.556Z,62.82
2023-04-02T10:37:41.568Z,62.90
2023-04-02T10:38:41.573Z,62.38
2023-04-02T10:39:41.573Z,61.43
2023-04-02T10:40:42.359Z,61.33
2023-04-02T10:41:41.454Z,61.87
2023-04-02T10:42:41.566Z,61.84
2023-04-02T10:43:41.482Z,61.77
2023-04-02T10:44:41.452Z,61.56
2023-04-02T10:45:41.503Z,61.56
2023-04-02T10:46:41.632Z,61.77
2023-04-02T10:47:41.520Z,61.66
2023-04-02T10:48:41.400Z,61.56
2023-04-02T10:49:41.437Z,62.10
2023-04-02T10:50:41.465Z,62.10
2023-04-02T10:51:41.427Z,62.52
2023-04-02T10:52:41.376Z,62.82
2023-04-02T10:53:41.411Z,61.80
2023-04-02T10:54:41.389Z,61.69
2023-04-02T10:55:41.495Z,61.69
2023-04-02T10:56:50.684Z,61.77
2023-04-02T10:57:42.402Z,61.35
2023-04-02T10:58:41.350Z,61.59
2023-04-02T10:59:41.275Z,61.69
2023-04-02T11:00:41.266Z,61.80
2023-04-02T11:01:41.337Z,61.69
2023-04-02T11:02:41.319Z,62.52
2023-04-02T11:03:41.526Z,62.18
2023-04-02T11:04:41.281Z,61.66
2023-04-02T11:05:41.283Z,61.77
2023-04-02T11:06:41.225Z,61.25
2023-04-02T11:07:41.250Z,61.12
2023-04-02T11:08:41.227Z,60.78
2023-04-02T11:09:41.307Z,61.02
2023-04-02T11:10:41.201Z,60.71
2023-04-02T11:11:41.173Z,60.71
2023-04-02T11:12:42.049Z,61.25
2023-04-02T11:13:41.167Z,61.56
2023-04-02T11:14:41.144Z,62.00
2023-04-02T11:15:41.219Z,62.10
2023-04-02T11:16:44.232Z,62.03
2023-04-02T11:17:41.244Z,62.13
2023-04-02T11:18:41.874Z,62.54
2023-04-02T11:19:41.413Z,62.13
2023-04-02T11:20:41.072Z,62.31
2023-04-02T11:21:55.054Z,61.90
2023-04-02T11:22:42.291Z,61.49
2023-04-02T11:23:41.018Z,61.69
2023-04-02T11:24:41.026Z,61.59
2023-04-02T11:25:41.024Z,61.41
2023-04-02T11:26:41.066Z,62.03
2023-04-02T11:27:41.065Z,62.47
2023-04-02T11:28:41.014Z,62.99
2023-04-02T11:29:41.025Z,63.09
2023-04-02T11:30:40.945Z,62.85
2023-04-02T11:31:41.034Z,62.75
2023-04-02T11:32:41.001Z,62.99
2023-04-02T11:33:44.575Z,63.50
2023-04-02T11:34:40.945Z,63.50
2023-04-02T11:35:41.129Z,63.50
2023-04-02T11:36:40.980Z,63.57
2023-04-02T11:37:40.901Z,63.57
2023-04-02T11:38:40.933Z,62.96
2023-04-02T11:39:40.894Z,63.29
2023-04-02T11:40:41.044Z,63.60
2023-04-02T11:41:40.859Z,63.64
2023-04-02T11:42:40.896Z,64.04
2023-04-02T11:43:41.008Z,63.37
2023-04-02T11:44:40.818Z,62.62
2023-04-02T11:45:51.869Z,61.53
2023-04-02T11:46:41.870Z,60.91
2023-04-02T11:47:40.794Z,60.19
2023-04-02T11:48:40.807Z,60.40
2023-04-02T11:49:40.825Z,60.61
2023-04-02T11:50:40.863Z,59.96
2023-04-02T11:51:40.739Z,59.75
2023-04-02T11:52:40.747Z,59.65
2023-04-02T11:53:40.772Z,59.65
2023-04-02T11:54:40.708Z,59.86
2023-04-02T11:55:40.860Z,59.34
2023-04-02T11:56:41.102Z,59.86
2023-04-02T11:57:40.820Z,59.65
2023-04-02T11:58:40.687Z,59.34
2023-04-02T11:59:40.721Z,59.65
2023-04-02T12:00:40.659Z,59.55
2023-04-02T12:01:40.718Z,59.52
2023-04-02T12:02:40.759Z,59.65
2023-04-02T12:03:40.665Z,60.30
2023-04-02T12:04:40.591Z,60.30
2023-04-02T12:05:40.714Z,60.81
2023-04-02T12:06:40.658Z,60.91
2023-04-02T12:07:40.623Z,60.91
2023-04-02T12:08:54.257Z,61.12
2023-04-02T12:09:41.600Z,61.12
2023-04-02T12:10:40.565Z,61.12
2023-04-02T12:11:40.580Z,60.91
2023-04-02T12:12:40.535Z,61.02
2023-04-02T12:13:40.536Z,61.09
2023-04-02T12:14:40.748Z,60.89
2023-04-02T12:15:40.488Z,60.75
2023-04-02T12:16:40.564Z,60.14
2023-04-02T12:17:40.545Z,59.93
2023-04-02T12:18:40.495Z,60.17
2023-04-02T12:19:40.489Z,59.86
2023-04-02T12:20:40.431Z,60.47
2023-04-02T12:21:40.438Z,60.37
2023-04-02T12:22:40.449Z,59.45
2023-04-02T12:23:40.446Z,59.63
2023-04-02T12:24:40.371Z,59.45
2023-04-02T12:25:40.469Z,59.52
2023-04-02T12:26:40.439Z,59.42
2023-04-02T12:27:40.516Z,59.31
2023-04-02T12:28:40.419Z,58.39
2023-04-02T12:29:40.380Z,58.39
2023-04-02T12:30:40.838Z,58.62
2023-04-02T12:31:40.351Z,58.93
2023-04-02T12:32:40.433Z,58.80
2023-04-02T12:33:40.383Z,57.75
2023-04-02T12:34:40.350Z,57.54
2023-04-02T12:35:40.259Z,56.90
2023-04-02T12:36:40.341Z,55.82
2023-04-02T12:37:40.436Z,55.21
2023-04-02T12:38:40.404Z,55.62
2023-04-02T12:39:40.270Z,55.74
2023-04-02T12:40:40.232Z,55.72
2023-04-02T12:41:40.316Z,54.97
2023-04-02T12:42:40.253Z,54.49
2023-04-02T12:43:40.562Z,55.54
2023-04-02T12:44:40.310Z,55.85
2023-04-02T12:45:40.372Z,55.85
2023-04-02T12:46:40.214Z,56.26
2023-04-02T12:47:40.216Z,56.26
2023-04-02T12:48:40.133Z,56.26
2023-04-02T12:49:40.231Z,56.56
2023-04-02T12:50:40.129Z,56.67
2023-04-02T12:51:40.141Z,56.67
2023-04-02T12:52:40.196Z,56.77
2023-04-02T12:53:40.108Z,56.70