createdAt,value
2022-08-20T00:00:36.169Z,48.04
2022-08-20T00:01:37.686Z,48.21
2022-08-20T00:02:40.434Z,48.12
2022-08-20T00:03:44.819Z,48.21
2022-08-20T00:04:51.867Z,48.25
2022-08-20T00:06:05.440Z,48.40
2022-08-20T00:07:07.132Z,48.26
2022-08-20T00:08:08.735Z,48.30
2022-08-20T00:09:10.339Z,48.51
2022-08-20T00:10:11.894Z,48.48
2022-08-20T00:11:14.407Z,48.45
2022-08-20T00:12:16.170Z,48.49
2022-08-20T00:13:19.048Z,48.63
2022-08-20T00:14:20.538Z,48.58
2022-08-20T00:15:22.889Z,48.56
2022-08-20T00:16:25.049Z,48.81
2022-08-20T00:17:26.588Z,48.89
2022-08-20T00:18:28.223Z,48.98
2022-08-20T00:19:29.770Z,49.02
2022-08-20T00:20:32.234Z,49.05
2022-08-20T00:21:33.783Z,49.02
2022-08-20T00:22:36.758Z,49.10
2022-08-20T00:23:38.858Z,49.10
2022-08-20T00:24:40.339Z,49.41
2022-08-20T00:25:42.215Z,49.33
2022-08-20T00:26:52.539Z,49.44
2022-08-20T00:27:55.097Z,49.51
2022-08-20T00:28:56.743Z,49.52
2022-08-20T00:29:58.240Z,49.42
2022-08-20T00:30:59.734Z,49.61
2022-08-20T00:32:01.257Z,49.59
2022-08-20T00:33:05.295Z,49.69
2022-08-20T00:34:06.884Z,49.71
2022-08-20T00:35:08.488Z,49.64
2022-08-20T00:36:15.650Z,49.72
2022-08-20T00:37:17.219Z,50.05
2022-08-20T00:38:18.763Z,50.03
2022-08-20T00:39:20.235Z,49.78
2022-08-20T00:40:23.992Z,50.11
2022-08-20T00:41:25.998Z,50.23
2022-08-20T00:42:27.509Z,50.28
2022-08-20T00:43:32.137Z,50.25
2022-08-20T00:44:33.679Z,50.36
2022-08-20T00:45:35.297Z,49.95
2022-08-20T00:46:36.979Z,50.29
2022-08-20T00:47:41.805Z,50.93
2022-08-20T00:48:53.258Z,50.55
2022-08-20T00:49:54.752Z,50.17
2022-08-20T00:51:06.878Z,50.48
2022-08-20T00:52:15.613Z,50.71
2022-08-20T00:53:17.171Z,50.95
2022-08-20T00:54:23.942Z,51.03
2022-08-20T00:55:29.632Z,51.05
2022-08-20T00:56:33.947Z,51.04
2022-08-20T00:57:58.957Z,51.15
2022-08-20T00:58:58.744Z,51.04
2022-08-20T01:00:00.249Z,50.88
2022-08-20T01:01:01.776Z,51.19
2022-08-20T01:02:04.468Z,51.18
2022-08-20T01:03:09.839Z,50.93
2022-08-20T01:04:11.534Z,50.99
2022-08-20T01:05:13.652Z,51.26
2022-08-20T01:06:15.204Z,51.22
2022-08-20T01:07:20.837Z,51.16
2022-08-20T01:08:24.074Z,51.20
2022-08-20T01:09:33.475Z,51.28
2022-08-20T01:10:48.821Z,51.18
2022-08-20T01:11:50.544Z,51.39
2022-08-20T01:12:58.966Z,51.40
2022-08-20T01:14:02.975Z,51.45
2022-08-20T01:15:04.961Z,51.55
2022-08-20T01:16:26.674Z,51.39
2022-08-20T01:17:32.412Z,51.60
2022-08-20T01:18:34.390Z,51.28
2022-08-20T01:19:41.228Z,51.56
2022-08-20T01:20:48.888Z,51.53
2022-08-20T01:21:51.916Z,51.77
2022-08-20T01:23:11.835Z,51.72
2022-08-20T01:24:24.912Z,51.89
2022-08-20T01:25:38.119Z,51.83
2022-08-20T01:26:40.275Z,51.80
2022-08-20T01:27:42.628Z,52.04
2022-08-20T01:28:45.993Z,51.98
2022-08-20T01:29:47.494Z,51.85
2022-08-20T01:30:49.027Z,51.94
2022-08-20T01:31:50.503Z,52.14
2022-08-20T01:32:52.939Z,52.18
2022-08-20T01:33:54.920Z,52.19
2022-08-20T01:34:56.395Z,52.24
2022-08-20T01:35:58.383Z,52.26
2022-08-20T01:37:00.247Z,52.25
2022-08-20T01:38:01.792Z,52.27
2022-08-20T01:39:03.775Z,52.26
2022-08-20T01:40:05.539Z,52.37
2022-08-20T01:41:26.283Z,52.43
2022-08-20T01:42:35.698Z,52.29
2022-08-20T01:43:37.424Z,52.34
2022-08-20T01:44:39.575Z,52.32
2022-08-20T01:45:41.106Z,52.25
2022-08-20T01:46:43.800Z,52.26
2022-08-20T01:47:45.711Z,52.33
2022-08-20T01:48:51.768Z,52.50
2022-08-20T01:49:56.790Z,52.53
2022-08-20T01:51:02.095Z,52.45
2022-08-20T01:52:05.789Z,52.60
2022-08-20T01:53:14.050Z,52.67
2022-08-20T01:54:15.577Z,52.62
2022-08-20T01:55:17.092Z,52.50
2022-08-20T01:56:19.986Z,52.51
2022-08-20T01:57:21.651Z,52.51
2022-08-20T01:58:23.186Z,52.59
2022-08-20T01:59:24.731Z,52.72
2022-08-20T02:00:26.214Z,52.68
2022-08-20T02:01:27.966Z,52.69
2022-08-20T02:02:29.541Z,52.75
2022-08-20T02:03:36.264Z,52.72
2022-08-20T02:04:40.300Z,52.74
2022-08-20T02:05:42.090Z,52.83
2022-08-20T02:06:56.462Z,52.86
2022-08-20T02:07:59.036Z,52.90
2022-08-20T02:09:01.010Z,52.94
2022-08-20T02:10:02.535Z,52.98
2022-08-20T02:11:04.039Z,52.85
2022-08-20T02:12:06.807Z,52.94
2022-08-20T02:13:10.143Z,53.01
2022-08-20T02:14:11.767Z,52.92
2022-08-20T02:15:13.375Z,52.90
2022-08-20T02:16:14.871Z,53.07
2022-08-20T02:17:16.353Z,52.93
2022-08-20T02:18:17.947Z,52.91
2022-08-20T02:19:20.388Z,52.96
2022-08-20T02:20:23.999Z,52.80
2022-08-20T02:21:25.909Z,52.98
2022-08-20T02:22:31.566Z,52.99
2022-08-20T02:23:33.108Z,53.18
2022-08-20T02:24:35.503Z,52.85
2022-08-20T02:25:37.328Z,52.89
2022-08-20T02:26:38.915Z,52.97
2022-08-20T02:27:40.899Z,53.08
2022-08-20T02:28:42.442Z,52.89
2022-08-20T02:29:44.008Z,53.08
2022-08-20T02:30:47.002Z,53.23
2022-08-20T02:32:32.472Z,53.25
2022-08-20T02:33:10.732Z,53.16
2022-08-20T02:34:21.961Z,53.06
2022-08-20T02:35:24.360Z,53.14
2022-08-20T02:36:27.546Z,53.29
2022-08-20T02:37:29.206Z,53.36
2022-08-20T02:38:30.679Z,53.12
2022-08-20T02:39:32.420Z,53.30
2022-08-20T02:40:34.143Z,53.26
2022-08-20T02:41:36.179Z,53.17
2022-08-20T02:42:38.714Z,53.06
2022-08-20T02:43:40.240Z,53.30
2022-08-20T02:44:41.812Z,53.21
2022-08-20T02:45:44.085Z,53.42
2022-08-20T02:46:45.748Z,53.23
2022-08-20T02:47:47.235Z,53.70
2022-08-20T02:48:48.719Z,53.63
2022-08-20T02:49:51.951Z,53.64
2022-08-20T02:50:54.658Z,53.50
2022-08-20T02:51:56.188Z,53.39
2022-08-20T02:52:57.687Z,53.52
2022-08-20T02:53:59.238Z,53.64
2022-08-20T02:55:00.761Z,53.62
2022-08-20T02:56:02.341Z,53.62
2022-08-20T02:57:04.322Z,53.65
2022-08-20T02:58:05.867Z,53.76
2022-08-20T02:59:08.025Z,53.60
2022-08-20T03:00:13.307Z,53.51
2022-08-20T03:01:15.314Z,53.75
2022-08-20T03:02:16.831Z,53.76
2022-08-20T03:03:22.616Z,53.76
2022-08-20T03:04:24.344Z,53.96
2022-08-20T03:05:27.680Z,53.81
2022-08-20T03:06:29.223Z,53.77
2022-08-20T03:07:30.767Z,53.84
2022-08-20T03:08:32.265Z,53.82
2022-08-20T03:09:33.862Z,53.89
2022-08-20T03:10:35.691Z,53.71
2022-08-20T03:11:39.455Z,54.08
2022-08-20T03:12:41.216Z,53.80
2022-08-20T03:13:42.733Z,53.99
2022-08-20T03:14:44.252Z,53.88
2022-08-20T03:15:57.934Z,54.17
2022-08-20T03:17:00.384Z,54.07
2022-08-20T03:18:01.932Z,53.86
2022-08-20T03:19:03.468Z,54.09
2022-08-20T03:20:06.428Z,54.03
2022-08-20T03:21:08.031Z,54.20
2022-08-20T03:22:11.496Z,54.18
2022-08-20T03:23:13.272Z,53.95
2022-08-20T03:24:14.926Z,54.09
2022-08-20T03:25:16.497Z,53.82
2022-08-20T03:26:18.023Z,54.13
2022-08-20T03:27:19.512Z,54.02
2022-08-20T03:28:25.671Z,54.04
2022-08-20T03:29:27.212Z,54.02
2022-08-20T03:30:28.810Z,54.23
2022-08-20T03:31:30.319Z,54.30
2022-08-20T03:32:31.859Z,54.03
2022-08-20T03:33:33.448Z,54.21
2022-08-20T03:34:35.023Z,54.18
2022-08-20T03:35:36.579Z,54.23
2022-08-20T03:36:38.122Z,54.21
2022-08-20T03:37:39.600Z,54.30
2022-08-20T03:38:49.508Z,54.23
2022-08-20T03:39:51.257Z,54.20
2022-08-20T03:40:52.805Z,54.35
2022-08-20T03:41:54.301Z,54.35
2022-08-20T03:42:56.015Z,54.53
2022-08-20T03:43:57.949Z,54.24
2022-08-20T03:44:59.510Z,54.35
2022-08-20T03:46:01.165Z,54.33
2022-08-20T03:47:03.826Z,54.21
2022-08-20T03:48:07.525Z,54.51
2022-08-20T03:49:09.092Z,54.29
2022-08-20T03:50:10.722Z,54.37
2022-08-20T03:51:20.731Z,54.43
2022-08-20T03:52:22.263Z,54.47
2022-08-20T03:53:23.985Z,54.49
2022-08-20T03:54:27.446Z,54.52
2022-08-20T03:55:33.259Z,54.47
2022-08-20T03:56:34.762Z,54.70
2022-08-20T03:57:36.235Z,54.73
2022-08-20T03:58:37.836Z,54.70
2022-08-20T03:59:39.414Z,54.65
2022-08-20T04:00:42.647Z,54.52
2022-08-20T04:01:46.735Z,54.78
2022-08-20T04:02:48.734Z,54.81
2022-08-20T04:03:55.011Z,54.88
2022-08-20T04:04:56.755Z,54.71
2022-08-20T04:05:58.995Z,54.78
2022-08-20T04:07:00.546Z,54.85
2022-08-20T04:08:03.468Z,54.99
2022-08-20T04:09:05.099Z,55.07
2022-08-20T04:10:09.331Z,55.00
2022-08-20T04:11:10.876Z,54.78
2022-08-20T04:12:15.318Z,54.76
2022-08-20T04:13:17.570Z,55.02
2022-08-20T04:14:20.594Z,54.95
2022-08-20T04:15:23.427Z,54.89
2022-08-20T04:16:25.094Z,54.94
2022-08-20T04:17:27.216Z,54.85
2022-08-20T04:18:28.813Z,54.96
2022-08-20T04:19:34.229Z,54.99
2022-08-20T04:20:36.417Z,55.25
2022-08-20T04:21:37.967Z,55.19
2022-08-20T04:22:40.173Z,55.16
2022-08-20T04:23:41.669Z,55.05
2022-08-20T04:24:43.190Z,55.19
2022-08-20T04:25:44.986Z,55.24
2022-08-20T04:26:46.993Z,55.32
2022-08-20T04:27:50.462Z,55.30
2022-08-20T04:28:53.006Z,55.39
2022-08-20T04:29:54.482Z,55.49
2022-08-20T04:30:56.623Z,55.38
2022-08-20T04:31:58.219Z,55.38
2022-08-20T04:32:59.898Z,55.33
2022-08-20T04:34:01.847Z,55.37
2022-08-20T04:35:07.540Z,55.20
2022-08-20T04:36:09.052Z,55.27
2022-08-20T04:37:16.610Z,55.33
2022-08-20T04:38:19.332Z,55.38
2022-08-20T04:39:20.839Z,55.65
2022-08-20T04:40:41.176Z,55.44
2022-08-20T04:41:42.807Z,55.41
2022-08-20T04:42:44.308Z,55.39
2022-08-20T04:43:45.822Z,55.45
2022-08-20T04:44:47.307Z,55.56
2022-08-20T04:45:48.882Z,55.46
2022-08-20T04:46:50.365Z,55.56
2022-08-20T04:47:52.131Z,55.66
2022-08-20T04:48:53.730Z,56.00
2022-08-20T04:50:00.058Z,55.77
2022-08-20T04:51:02.661Z,55.80
2022-08-20T04:52:05.571Z,55.86
2022-08-20T04:53:08.455Z,56.04
2022-08-20T04:54:09.952Z,56.03
2022-08-20T04:55:11.514Z,55.88
2022-08-20T04:56:13.094Z,56.12
2022-08-20T04:57:14.609Z,56.05
2022-08-20T04:58:18.225Z,56.30
2022-08-20T04:59:19.907Z,56.16
2022-08-20T05:00:21.447Z,56.20
2022-08-20T05:01:23.831Z,56.08
2022-08-20T05:02:25.534Z,56.28
2022-08-20T05:03:27.079Z,57.00
2022-08-20T05:04:28.645Z,57.90
2022-08-20T05:05:30.879Z,58.29
2022-08-20T05:06:32.512Z,58.38
2022-08-20T05:07:37.861Z,58.81
2022-08-20T05:08:39.481Z,59.31
2022-08-20T05:09:43.675Z,59.53
2022-08-20T05:10:45.832Z,59.60
2022-08-20T05:11:47.408Z,59.80
2022-08-20T05:12:56.958Z,60.22
2022-08-20T05:13:59.003Z,60.06
2022-08-20T05:15:00.598Z,60.14
2022-08-20T05:16:02.634Z,60.30
2022-08-20T05:17:05.224Z,60.72
2022-08-20T05:18:07.814Z,60.88
2022-08-20T05:19:10.207Z,61.04
2022-08-20T05:20:13.145Z,61.33
2022-08-20T05:21:15.536Z,61.66
2022-08-20T05:22:18.433Z,61.75
2022-08-20T05:23:20.382Z,61.73
2022-08-20T05:24:21.929Z,61.63
2022-08-20T05:25:23.442Z,61.94
2022-08-20T05:26:26.608Z,62.14
2022-08-20T05:27:28.895Z,62.19
2022-08-20T05:28:32.767Z,62.47
2022-08-20T05:29:38.459Z,62.44
2022-08-20T05:30:40.588Z,62.80
2022-08-20T05:31:42.836Z,62.55
2022-08-20T05:32:45.321Z,62.59
2022-08-20T05:33:47.396Z,62.91
2022-08-20T05:34:49.216Z,62.80
2022-08-20T05:35:52.766Z,62.70
2022-08-20T05:36:55.338Z,62.77
2022-08-20T05:37:57.607Z,63.08
2022-08-20T05:38:59.277Z,63.00
2022-08-20T05:40:00.892Z,62.99
2022-08-20T05:41:04.456Z,63.06
2022-08-20T05:42:06.010Z,63.15
2022-08-20T05:43:07.574Z,63.04
2022-08-20T05:44:14.003Z,62.98
2022-08-20T05:45:17.170Z,62.86
2022-08-20T05:46:18.719Z,62.86
2022-08-20T05:47:20.247Z,62.68
2022-08-20T05:48:24.035Z,62.75
2022-08-20T05:49:25.590Z,62.84
2022-08-20T05:50:27.161Z,63.18
2022-08-20T05:51:29.172Z,62.85
2022-08-20T05:52:31.140Z,63.34
2022-08-20T05:53:32.614Z,63.24
2022-08-20T05:54:34.135Z,63.65
2022-08-20T05:55:37.563Z,63.88
2022-08-20T05:56:39.534Z,64.29
2022-08-20T05:57:41.074Z,64.03
2022-08-20T05:58:42.631Z,63.96
2022-08-20T05:59:44.098Z,64.08
2022-08-20T06:00:45.660Z,64.18
2022-08-20T06:01:47.252Z,64.05
2022-08-20T06:03:07.463Z,64.10
2022-08-20T06:04:24.823Z,63.80
2022-08-20T06:05:26.764Z,63.75
2022-08-20T06:06:44.117Z,63.96
2022-08-20T06:07:47.930Z,64.18
2022-08-20T06:08:49.457Z,64.27
2022-08-20T06:09:52.498Z,64.39
2022-08-20T06:10:54.076Z,64.43
2022-08-20T06:11:55.614Z,64.38
2022-08-20T06:13:00.891Z,64.36
2022-08-20T06:14:02.986Z,64.48
2022-08-20T06:15:07.675Z,64.71
2022-08-20T06:16:09.168Z,64.96
2022-08-20T06:17:15.410Z,65.03
2022-08-20T06:18:28.020Z,64.78
2022-08-20T06:19:32.472Z,64.65
2022-08-20T06:20:35.304Z,64.51
2022-08-20T06:21:36.793Z,64.60
2022-08-20T06:22:38.336Z,64.54
2022-08-20T06:23:46.291Z,64.35
2022-08-20T06:24:59.025Z,64.41
2022-08-20T06:26:00.509Z,64.51
2022-08-20T06:27:02.497Z,64.24
2022-08-20T06:28:04.299Z,64.37
2022-08-20T06:29:06.630Z,64.55
2022-08-20T06:30:09.427Z,64.52
2022-08-20T06:31:11.423Z,64.51
2022-08-20T06:32:16.147Z,64.35
2022-08-20T06:33:17.866Z,64.62
2022-08-20T06:34:19.413Z,64.43
2022-08-20T06:35:20.921Z,64.24
2022-08-20T06:36:22.460Z,63.95
2022-08-20T06:37:31.645Z,63.61
2022-08-20T06:38:33.421Z,63.30
2022-08-20T06:39:40.259Z,63.48
2022-08-20T06:40:44.522Z,63.33
2022-08-20T06:41:46.195Z,63.38
2022-08-20T06:42:48.949Z,63.09
2022-08-20T06:43:53.992Z,63.05
2022-08-20T06:44:55.556Z,63.17
2022-08-20T06:45:57.805Z,63.11
2022-08-20T06:47:03.894Z,63.22
2022-08-20T06:48:06.611Z,63.24
2022-08-20T06:49:08.669Z,63.45
2022-08-20T06:50:10.792Z,63.45
2022-08-20T06:51:12.268Z,63.57
2022-08-20T06:52:17.158Z,63.67
2022-08-20T06:53:19.173Z,63.63
2022-08-20T06:54:20.691Z,63.60
2022-08-20T06:55:30.537Z,63.33
2022-08-20T06:56:32.482Z,63.31
2022-08-20T06:57:35.489Z,63.41
2022-08-20T06:58:38.831Z,63.70
2022-08-20T06:59:41.235Z,63.47
2022-08-20T07:00:43.604Z,63.62
2022-08-20T07:01:45.634Z,63.28
2022-08-20T07:02:48.157Z,63.17
2022-08-20T07:03:55.787Z,63.28
2022-08-20T07:04:57.715Z,63.30
2022-08-20T07:05:59.458Z,63.27
2022-08-20T07:07:01.110Z,63.27
2022-08-20T07:08:02.674Z,63.14
2022-08-20T07:09:04.191Z,62.95
2022-08-20T07:10:09.615Z,62.68
2022-08-20T07:11:11.094Z,62.79
2022-08-20T07:12:13.127Z,62.94
2022-08-20T07:13:16.335Z,62.85
2022-08-20T07:14:18.362Z,62.82
2022-08-20T07:15:25.886Z,62.96
2022-08-20T07:16:27.442Z,62.88
2022-08-20T07:17:29.678Z,62.79
2022-08-20T07:18:31.220Z,62.69
2022-08-20T07:19:33.005Z,62.65
2022-08-20T07:20:35.891Z,62.60
2022-08-20T07:21:37.468Z,61.76
2022-08-20T07:22:38.950Z,61.31
2022-08-20T07:23:42.231Z,61.45
2022-08-20T07:24:48.924Z,61.75
2022-08-20T07:25:50.780Z,61.84
2022-08-20T07:26:52.399Z,62.20
2022-08-20T07:28:02.249Z,62.34
2022-08-20T07:29:03.844Z,62.23
2022-08-20T07:30:24.368Z,62.12
2022-08-20T07:31:44.828Z,62.01
2022-08-20T07:32:49.735Z,61.73
2022-08-20T07:33:51.345Z,61.51
2022-08-20T07:34:54.744Z,61.47
2022-08-20T07:35:56.863Z,61.55
2022-08-20T07:36:59.206Z,61.50
2022-08-20T07:38:01.012Z,61.64
2022-08-20T07:39:06.185Z,62.04
2022-08-20T07:40:09.330Z,61.81
2022-08-20T07:41:13.158Z,61.72
2022-08-20T07:42:14.683Z,61.36
2022-08-20T07:43:16.394Z,61.41
2022-08-20T07:44:19.807Z,61.10
2022-08-20T07:45:21.476Z,60.91
2022-08-20T07:46:23.007Z,60.61
2022-08-20T07:47:24.537Z,60.56
2022-08-20T07:48:31.005Z,60.19
2022-08-20T07:49:38.116Z,60.30
2022-08-20T07:50:39.843Z,60.35
2022-08-20T07:51:41.355Z,60.44
2022-08-20T07:52:42.867Z,60.59
2022-08-20T07:53:44.561Z,60.27
2022-08-20T07:54:46.075Z,60.05
2022-08-20T07:55:57.222Z,60.01
2022-08-20T07:57:03.208Z,59.46
2022-08-20T07:58:08.772Z,59.24
2022-08-20T07:59:10.415Z,59.62
2022-08-20T08:00:12.327Z,59.54
2022-08-20T08:01:13.897Z,59.21
2022-08-20T08:02:15.472Z,58.97
2022-08-20T08:03:17.428Z,59.03
2022-08-20T08:04:18.931Z,59.20
2022-08-20T08:05:20.487Z,59.37
2022-08-20T08:06:29.585Z,58.36
2022-08-20T08:07:33.508Z,58.72
2022-08-20T08:08:35.420Z,58.58
2022-08-20T08:09:37.040Z,58.47
2022-08-20T08:10:38.558Z,58.52
2022-08-20T08:11:44.941Z,58.05
2022-08-20T08:12:50.323Z,57.62
2022-08-20T08:13:51.987Z,57.86
2022-08-20T08:14:55.744Z,58.11
2022-08-20T08:15:58.036Z,57.53
2022-08-20T08:17:00.234Z,57.43
2022-08-20T08:18:07.875Z,57.08
2022-08-20T08:19:09.390Z,57.17
2022-08-20T08:20:12.288Z,56.78
2022-08-20T08:21:13.879Z,56.97
2022-08-20T08:22:16.490Z,56.80
2022-08-20T08:23:24.798Z,56.50
2022-08-20T08:24:33.483Z,56.50
2022-08-20T08:25:34.959Z,56.40
2022-08-20T08:26:36.595Z,56.53
2022-08-20T08:27:38.146Z,55.94
2022-08-20T08:28:40.327Z,55.93
2022-08-20T08:29:43.323Z,56.19
2022-08-20T08:30:45.043Z,56.49
2022-08-20T08:31:46.653Z,56.74
2022-08-20T08:33:06.443Z,56.88
2022-08-20T08:34:08.292Z,56.49
2022-08-20T08:35:09.790Z,56.13
2022-08-20T08:36:11.839Z,56.14
2022-08-20T08:37:13.397Z,56.26
2022-08-20T08:38:15.368Z,56.05
2022-08-20T08:39:16.924Z,56.23
2022-08-20T08:40:18.732Z,56.50
2022-08-20T08:41:20.347Z,56.17
2022-08-20T08:42:44.035Z,56.30
2022-08-20T08:43:46.865Z,55.84
2022-08-20T08:44:48.579Z,56.09
2022-08-20T08:45:53.775Z,55.83
2022-08-20T08:46:59.018Z,55.80
2022-08-20T08:48:01.130Z,55.96
2022-08-20T08:49:02.888Z,56.15
2022-08-20T08:50:05.607Z,56.03
2022-08-20T08:51:11.887Z,56.04
2022-08-20T08:52:23.001Z,56.05
2022-08-20T08:53:26.667Z,55.94
2022-08-20T08:54:28.617Z,56.37
2022-08-20T08:55:30.175Z,56.88
2022-08-20T08:56:31.872Z,56.29
2022-08-20T08:57:34.304Z,55.95
2022-08-20T08:58:36.210Z,54.83
2022-08-20T08:59:47.386Z,54.49
2022-08-20T09:01:02.012Z,54.32
2022-08-20T09:02:06.530Z,54.35
2022-08-20T09:03:12.199Z,54.09
2022-08-20T09:04:14.021Z,53.21
2022-08-20T09:05:16.139Z,53.31
2022-08-20T09:06:22.853Z,53.56
2022-08-20T09:07:25.140Z,53.84
2022-08-20T09:08:28.538Z,53.98
2022-08-20T09:09:32.180Z,54.43
2022-08-20T09:10:33.775Z,53.43
2022-08-20T09:11:44.720Z,52.72
2022-08-20T09:12:47.873Z,52.98
2022-08-20T09:13:49.626Z,53.05
2022-08-20T09:14:51.210Z,52.93
2022-08-20T09:15:52.967Z,52.04
2022-08-20T09:16:54.482Z,52.73
2022-08-20T09:17:56.155Z,51.96
2022-08-20T09:18:58.047Z,52.61
2022-08-20T09:19:59.591Z,50.66
2022-08-20T09:21:01.123Z,50.31
2022-08-20T09:22:09.217Z,50.31
2022-08-20T09:23:10.777Z,50.09
2022-08-20T09:24:12.279Z,50.54
2022-08-20T09:25:13.830Z,50.50
2022-08-20T09:26:15.381Z,49.62
2022-08-20T09:27:16.916Z,49.29
2022-08-20T09:28:18.425Z,48.68
2022-08-20T09:29:19.950Z,48.45
2022-08-20T09:30:22.650Z,47.13
2022-08-20T09:31:24.869Z,45.89
2022-08-20T09:32:26.462Z,47.05
2022-08-20T09:33:27.987Z,47.80
2022-08-20T09:34:29.539Z,47.70
2022-08-20T09:35:31.146Z,47.72
2022-08-20T09:36:33.224Z,47.11
2022-08-20T09:37:37.460Z,47.25
2022-08-20T09:38:39.374Z,46.17
2022-08-20T09:39:41.156Z,45.17
2022-08-20T09:40:42.717Z,44.63
2022-08-20T09:41:44.265Z,45.00
2022-08-20T09:42:45.742Z,45.56
2022-08-20T09:43:47.280Z,46.25
2022-08-20T09:44:49.222Z,46.65
2022-08-20T09:45:50.762Z,46.05
2022-08-20T09:46:52.227Z,45.70
2022-08-20T09:47:56.615Z,45.42
2022-08-20T09:48:58.841Z,45.24
2022-08-20T09:50:00.369Z,45.89
2022-08-20T09:51:01.927Z,45.16
2022-08-20T09:52:03.683Z,45.43
2022-08-20T09:53:05.294Z,45.48
2022-08-20T09:54:06.850Z,45.69
2022-08-20T09:55:28.733Z,45.33
2022-08-20T09:56:30.287Z,45.19
2022-08-20T09:57:31.841Z,45.72
2022-08-20T09:58:38.219Z,45.74
2022-08-20T09:59:40.130Z,45.55
2022-08-20T10:00:41.686Z,45.12
2022-08-20T10:01:43.231Z,45.10
2022-08-20T10:02:44.776Z,45.61
2022-08-20T10:03:48.750Z,45.63
2022-08-20T10:04:50.321Z,46.12
2022-08-20T10:05:53.013Z,45.73
2022-08-20T10:06:54.566Z,46.04
2022-08-20T10:07:56.201Z,46.30
2022-08-20T10:08:57.893Z,45.88
2022-08-20T10:09:59.409Z,45.89
2022-08-20T10:11:00.922Z,45.85
2022-08-20T10:12:02.645Z,45.81
2022-08-20T10:13:04.246Z,45.75
2022-08-20T10:14:05.716Z,45.77
2022-08-20T10:15:07.621Z,45.80
2022-08-20T10:16:09.157Z,45.98
2022-08-20T10:17:10.704Z,45.49
2022-08-20T10:18:12.497Z,45.71
2022-08-20T10:19:14.081Z,45.84
2022-08-20T10:20:15.663Z,45.69
2022-08-20T10:21:17.191Z,45.92
2022-08-20T10:22:18.727Z,46.26
2022-08-20T10:23:20.274Z,45.50
2022-08-20T10:24:21.845Z,45.28
2022-08-20T10:25:23.939Z,45.60
2022-08-20T10:26:25.609Z,45.63
2022-08-20T10:27:27.186Z,45.12
2022-08-20T10:28:28.695Z,45.33
2022-08-20T10:29:30.693Z,45.47
2022-08-20T10:30:32.474Z,45.61
2022-08-20T10:31:33.967Z,45.13
2022-08-20T10:32:35.484Z,45.37
2022-08-20T10:33:37.064Z,45.45
2022-08-20T10:34:42.229Z,45.31
2022-08-20T10:35:43.752Z,45.14
2022-08-20T10:36:45.391Z,45.39
2022-08-20T10:37:46.923Z,45.44
2022-08-20T10:38:49.101Z,45.49
2022-08-20T10:39:50.737Z,46.01
2022-08-20T10:40:52.626Z,45.57
2022-08-20T10:41:54.288Z,45.49
2022-08-20T10:42:55.844Z,45.34
2022-08-20T10:43:57.359Z,45.40
2022-08-20T10:44:58.852Z,45.54
2022-08-20T10:46:00.374Z,45.46
2022-08-20T10:47:21.477Z,45.46
2022-08-20T10:48:23.278Z,45.14
2022-08-20T10:49:24.782Z,45.14
2022-08-20T10:50:26.321Z,45.18
2022-08-20T10:51:33.041Z,45.50
2022-08-20T10:52:34.704Z,45.91
2022-08-20T10:53:36.286Z,45.57
2022-08-20T10:54:42.043Z,45.73
2022-08-20T10:55:43.639Z,46.29
2022-08-20T10:56:45.138Z,46.13
2022-08-20T10:57:46.718Z,45.76
2022-08-20T10:58:48.214Z,45.34
2022-08-20T10:59:50.267Z,45.62
2022-08-20T11:00:51.873Z,45.67
2022-08-20T11:01:53.655Z,45.55
2022-08-20T11:02:55.404Z,45.21
2022-08-20T11:03:57.068Z,45.00
2022-08-20T11:04:58.574Z,44.87
2022-08-20T11:06:00.123Z,44.97
2022-08-20T11:07:17.034Z,44.65
2022-08-20T11:08:33.247Z,44.78
2022-08-20T11:09:36.054Z,44.72
2022-08-20T11:10:38.329Z,43.83
2022-08-20T11:11:39.840Z,43.66
2022-08-20T11:12:42.066Z,43.82
2022-08-20T11:13:47.570Z,43.55
2022-08-20T11:14:50.008Z,43.34
2022-08-20T11:15:51.470Z,42.11
2022-08-20T11:16:53.158Z,42.45
2022-08-20T11:17:55.367Z,41.71
2022-08-20T11:18:57.043Z,42.06
2022-08-20T11:19:58.960Z,42.22
2022-08-20T11:21:01.419Z,41.43
2022-08-20T11:22:02.960Z,39.05
2022-08-20T11:23:04.550Z,39.99
2022-08-20T11:24:06.060Z,39.31
2022-08-20T11:25:08.010Z,38.09
2022-08-20T11:26:09.566Z,38.87
2022-08-20T11:27:11.153Z,38.31
2022-08-20T11:28:13.144Z,37.80
2022-08-20T11:29:15.119Z,38.21
2022-08-20T11:30:26.967Z,37.64
2022-08-20T11:31:28.443Z,38.34
2022-08-20T11:32:29.956Z,37.98
2022-08-20T11:33:31.498Z,38.13
2022-08-20T11:34:33.027Z,38.49
2022-08-20T11:35:49.062Z,38.90
2022-08-20T11:36:51.444Z,38.31
2022-08-20T11:37:53.502Z,38.70
2022-08-20T11:38:55.106Z,39.07
2022-08-20T11:39:56.824Z,39.00
2022-08-20T11:40:58.383Z,38.90
2022-08-20T11:41:59.930Z,38.96
2022-08-20T11:43:17.786Z,38.42
2022-08-20T11:44:21.102Z,39.00
2022-08-20T11:45:23.229Z,38.41
2022-08-20T11:46:28.483Z,38.24
2022-08-20T11:47:30.356Z,38.68
2022-08-20T11:48:31.851Z,39.28
2022-08-20T11:49:34.079Z,39.51
2022-08-20T11:50:35.544Z,39.04
2022-08-20T11:51:39.120Z,39.56
2022-08-20T11:52:51.566Z,38.10
2022-08-20T11:53:53.118Z,38.24
2022-08-20T11:54:55.219Z,38.02
2022-08-20T11:55:56.946Z,38.44
2022-08-20T11:56:58.657Z,38.52
2022-08-20T11:58:01.118Z,38.91
2022-08-20T11:59:02.782Z,37.45
2022-08-20T12:00:06.671Z,36.74
2022-08-20T12:01:10.467Z,36.62
2022-08-20T12:02:12.809Z,36.57
2022-08-20T12:03:14.534Z,36.35
2022-08-20T12:04:16.107Z,36.29
2022-08-20T12:05:17.830Z,37.14
2022-08-20T12:06:19.393Z,35.58
2022-08-20T12:07:24.776Z,35.57
2022-08-20T12:08:27.939Z,34.91
2022-08-20T12:09:30.675Z,36.25
2022-08-20T12:10:32.465Z,35.45
2022-08-20T12:11:36.873Z,35.66
2022-08-20T12:12:39.243Z,34.82
2022-08-20T12:13:47.766Z,34.25
2022-08-20T12:14:50.967Z,33.67
2022-08-20T12:15:52.512Z,34.58
2022-08-20T12:16:54.027Z,34.70
2022-08-20T12:17:55.755Z,35.36
2022-08-20T12:18:57.234Z,34.63
2022-08-20T12:19:59.235Z,33.18
2022-08-20T12:21:00.904Z,33.85
2022-08-20T12:22:25.005Z,32.27
2022-08-20T12:23:24.007Z,32.52
2022-08-20T12:24:25.569Z,32.39
2022-08-20T12:25:27.120Z,32.63
2022-08-20T12:26:28.583Z,33.59
2022-08-20T12:27:31.210Z,33.09
2022-08-20T12:28:32.785Z,32.73
2022-08-20T12:29:34.324Z,32.83
2022-08-20T12:30:38.857Z,32.16
2022-08-20T12:31:40.347Z,33.31
2022-08-20T12:32:42.505Z,32.97
2022-08-20T12:33:44.012Z,32.96
2022-08-20T12:34:45.527Z,32.68
2022-08-20T12:35:47.104Z,32.39
2022-08-20T12:36:48.637Z,32.42
2022-08-20T12:37:50.132Z,31.23
2022-08-20T12:38:51.814Z,31.11
2022-08-20T12:39:54.622Z,30.90
2022-08-20T12:40:56.253Z,31.48
2022-08-20T12:41:58.108Z,31.67
2022-08-20T12:43:00.425Z,31.88
2022-08-20T12:44:06.976Z,31.21
2022-08-20T12:45:12.300Z,30.67
2022-08-20T12:46:13.850Z,31.30
2022-08-20T12:47:28.451Z,31.16
2022-08-20T12:48:29.966Z,30.96
2022-08-20T12:49:31.711Z,31.41
2022-08-20T12:50:33.398Z,30.53
2022-08-20T12:51:34.919Z,30.37
2022-08-20T12:52:36.439Z,30.75
2022-08-20T12:53:37.939Z,29.81
2022-08-20T12:55:06.163Z,30.51
2022-08-20T12:56:07.934Z,30.38
2022-08-20T12:57:35.554Z,30.58
2022-08-20T12:58:37.339Z,31.00
2022-08-20T12:59:38.914Z,29.71
2022-08-20T13:00:46.539Z,29.74
2022-08-20T13:01:54.974Z,29.29
2022-08-20T13:02:57.206Z,29.62
2022-08-20T13:03:58.819Z,29.81
2022-08-20T13:05:05.003Z,29.95
2022-08-20T13:06:07.060Z,29.43
2022-08-20T13:07:11.557Z,29.93
2022-08-20T13:08:13.430Z,29.41
2022-08-20T13:09:15.333Z,29.75
2022-08-20T13:10:18.255Z,29.87
2022-08-20T13:11:19.802Z,29.71
2022-08-20T13:12:21.313Z,29.70
2022-08-20T13:13:22.876Z,29.31
2022-08-20T13:14:25.802Z,28.93
2022-08-20T13:15:27.335Z,29.40
2022-08-20T13:16:29.181Z,29.60
2022-08-20T13:17:38.116Z,28.75
2022-08-20T13:18:40.918Z,29.16
2022-08-20T13:19:44.956Z,28.85
2022-08-20T13:20:46.711Z,28.91
2022-08-20T13:21:54.763Z,27.77
2022-08-20T13:22:56.963Z,28.47
2022-08-20T13:23:58.574Z,28.24
2022-08-20T13:25:00.109Z,28.22
2022-08-20T13:26:01.587Z,28.43
2022-08-20T13:27:13.342Z,28.98
2022-08-20T13:28:14.881Z,29.25
2022-08-20T13:29:16.526Z,28.60
2022-08-20T13:30:18.491Z,28.59
2022-08-20T13:31:20.058Z,28.91
2022-08-20T13:32:21.694Z,29.07
2022-08-20T13:33:24.406Z,29.34
2022-08-20T13:34:25.896Z,28.39
2022-08-20T13:35:27.414Z,28.45