createdAt,value
2022-11-16T00:02:21.626Z,10.01
2022-11-16T00:04:48.203Z,9.73
2022-11-16T00:07:15.606Z,9.57
2022-11-16T00:09:42.471Z,9.50
2022-11-16T00:12:09.041Z,9.52
2022-11-16T00:14:36.137Z,9.61
2022-11-16T00:17:03.375Z,9.48
2022-11-16T00:19:30.011Z,9.49
2022-11-16T00:21:56.702Z,9.48
2022-11-16T00:24:23.353Z,9.71
2022-11-16T00:26:50.599Z,9.93
2022-11-16T00:29:19.842Z,10.16
2022-11-16T00:31:47.104Z,10.35
2022-11-16T00:34:14.389Z,10.42
2022-11-16T00:36:41.198Z,10.36
2022-11-16T00:39:13.051Z,10.51
2022-11-16T00:41:40.087Z,10.59
2022-11-16T00:44:10.217Z,10.62
2022-11-16T00:46:37.043Z,10.83
2022-11-16T00:49:04.123Z,10.73
2022-11-16T00:51:30.602Z,10.79
2022-11-16T00:53:57.326Z,11.01
2022-11-16T00:56:23.927Z,10.94
2022-11-16T00:58:53.011Z,10.82
2022-11-16T01:01:19.525Z,10.85
2022-11-16T01:03:46.015Z,10.89
2022-11-16T01:06:14.222Z,10.69
2022-11-16T01:08:41.461Z,10.60
2022-11-16T01:11:10.819Z,10.60
2022-11-16T01:13:37.332Z,10.72
2022-11-16T01:16:04.082Z,10.66
2022-11-16T01:18:32.183Z,10.68
2022-11-16T01:20:58.865Z,10.75
2022-11-16T01:23:26.433Z,10.63
2022-11-16T01:25:58.103Z,10.78
2022-11-16T01:28:24.638Z,10.86
2022-11-16T01:30:51.196Z,10.96
2022-11-16T01:33:17.665Z,11.05
2022-11-16T01:35:44.189Z,10.93
2022-11-16T01:38:10.709Z,10.70
2022-11-16T01:40:37.984Z,10.87
2022-11-16T01:43:14.578Z,10.86
2022-11-16T01:45:41.264Z,11.01
2022-11-16T01:48:08.334Z,10.83
2022-11-16T01:50:35.697Z,10.80
2022-11-16T01:53:04.837Z,10.92
2022-11-16T01:55:33.903Z,10.78
2022-11-16T01:58:00.924Z,10.68
2022-11-16T02:00:27.521Z,10.61
2022-11-16T02:02:54.028Z,10.57
2022-11-16T02:05:30.897Z,10.42
2022-11-16T02:08:48.294Z,10.50
2022-11-16T02:11:39.767Z,10.44
2022-11-16T02:14:12.275Z,10.65
2022-11-16T02:17:10.826Z,10.66
2022-11-16T02:20:02.852Z,10.47
2022-11-16T02:22:35.275Z,10.32
2022-11-16T02:25:14.630Z,10.32
2022-11-16T02:27:44.037Z,10.43
2022-11-16T02:30:10.738Z,10.41
2022-11-16T02:33:04.411Z,10.45
2022-11-16T02:35:38.871Z,10.63
2022-11-16T02:38:09.860Z,10.79
2022-11-16T02:40:40.099Z,10.96
2022-11-16T02:43:10.087Z,11.05
2022-11-16T02:45:40.956Z,11.16
2022-11-16T02:48:19.294Z,11.17
2022-11-16T02:50:46.732Z,11.30
2022-11-16T02:53:13.243Z,11.38
2022-11-16T02:55:39.721Z,11.57
2022-11-16T02:58:07.590Z,11.56
2022-11-16T03:00:52.565Z,11.43
2022-11-16T03:03:25.318Z,11.42
2022-11-16T03:05:54.055Z,11.35
2022-11-16T03:08:25.454Z,11.37
2022-11-16T03:11:00.867Z,11.49
2022-11-16T03:13:31.288Z,11.32
2022-11-16T03:16:00.687Z,11.26
2022-11-16T03:18:28.103Z,10.98
2022-11-16T03:21:01.063Z,10.84
2022-11-16T03:23:27.869Z,10.88
2022-11-16T03:25:56.024Z,10.96
2022-11-16T03:28:25.666Z,11.13
2022-11-16T03:30:59.247Z,11.21
2022-11-16T03:33:28.706Z,11.20
2022-11-16T03:36:09.407Z,11.24
2022-11-16T03:38:38.004Z,11.32
2022-11-16T03:41:07.229Z,11.37
2022-11-16T03:43:34.492Z,11.23
2022-11-16T03:46:01.285Z,11.28
2022-11-16T03:48:38.852Z,11.33
2022-11-16T03:51:06.134Z,11.38
2022-11-16T03:53:32.859Z,11.25
2022-11-16T03:55:59.383Z,11.29
2022-11-16T03:58:25.860Z,11.43
2022-11-16T04:00:53.249Z,11.39
2022-11-16T04:03:20.369Z,11.34
2022-11-16T04:05:48.200Z,11.16
2022-11-16T04:08:16.832Z,11.16
2022-11-16T04:10:44.212Z,11.15
2022-11-16T04:13:32.303Z,11.29
2022-11-16T04:15:58.795Z,11.40
2022-11-16T04:18:25.266Z,11.54
2022-11-16T04:20:51.937Z,11.45
2022-11-16T04:23:18.470Z,11.54
2022-11-16T04:25:46.081Z,11.64
2022-11-16T04:28:13.081Z,11.49
2022-11-16T04:31:00.096Z,11.53
2022-11-16T04:33:26.748Z,11.44
2022-11-16T04:35:53.219Z,11.51
2022-11-16T04:38:19.720Z,11.48
2022-11-16T04:40:46.203Z,11.57
2022-11-16T04:43:12.718Z,11.63
2022-11-16T04:45:39.544Z,11.72
2022-11-16T04:48:06.970Z,11.81
2022-11-16T04:50:33.923Z,11.85
2022-11-16T04:53:00.490Z,11.77
2022-11-16T04:55:27.251Z,11.56
2022-11-16T04:57:54.028Z,11.46
2022-11-16T05:00:21.108Z,11.45
2022-11-16T05:02:47.658Z,11.32
2022-11-16T05:05:14.408Z,11.09
2022-11-16T05:07:41.401Z,10.97
2022-11-16T05:10:08.506Z,11.09
2022-11-16T05:12:35.335Z,11.02
2022-11-16T05:15:02.126Z,11.15
2022-11-16T05:17:29.020Z,11.06
2022-11-16T05:19:55.521Z,10.97
2022-11-16T05:22:22.040Z,11.01
2022-11-16T05:24:48.544Z,10.89
2022-11-16T05:27:16.128Z,11.01
2022-11-16T05:29:42.871Z,11.03
2022-11-16T05:32:11.131Z,11.02
2022-11-16T05:34:38.389Z,11.13
2022-11-16T05:37:05.490Z,11.25
2022-11-16T05:39:31.959Z,11.24
2022-11-16T05:41:58.457Z,11.17
2022-11-16T05:44:25.177Z,11.24
2022-11-16T05:46:51.673Z,11.49
2022-11-16T05:49:18.482Z,11.65
2022-11-16T05:51:46.567Z,11.79
2022-11-16T05:54:15.495Z,11.78
2022-11-16T05:56:42.211Z,11.72
2022-11-16T05:59:12.502Z,11.67
2022-11-16T06:01:43.317Z,11.62
2022-11-16T06:04:10.017Z,11.67
2022-11-16T06:06:36.928Z,11.70
2022-11-16T06:09:03.926Z,11.61
2022-11-16T06:11:35.482Z,11.75
2022-11-16T06:14:03.179Z,11.76
2022-11-16T06:16:29.694Z,11.70
2022-11-16T06:18:56.293Z,11.74
2022-11-16T06:21:22.788Z,11.89
2022-11-16T06:23:49.372Z,11.76
2022-11-16T06:26:15.856Z,11.85
2022-11-16T06:28:42.568Z,12.03
2022-11-16T06:31:09.138Z,11.96
2022-11-16T06:33:35.907Z,11.98
2022-11-16T06:36:02.455Z,11.69
2022-11-16T06:38:29.006Z,11.66
2022-11-16T06:40:57.748Z,11.70
2022-11-16T06:43:25.718Z,11.71
2022-11-16T06:45:56.593Z,11.70
2022-11-16T06:48:23.113Z,11.58
2022-11-16T06:50:50.676Z,11.64
2022-11-16T06:53:20.890Z,11.77
2022-11-16T06:55:52.364Z,11.91
2022-11-16T06:58:19.292Z,11.89
2022-11-16T07:00:45.749Z,11.68
2022-11-16T07:03:12.307Z,11.81
2022-11-16T07:05:40.760Z,11.55
2022-11-16T07:08:07.276Z,11.32
2022-11-16T07:10:33.823Z,11.38
2022-11-16T07:13:02.507Z,11.41
2022-11-16T07:15:29.056Z,11.70
2022-11-16T07:17:55.575Z,11.83
2022-11-16T07:20:22.093Z,12.08
2022-11-16T07:22:48.838Z,12.29
2022-11-16T07:25:15.368Z,12.51
2022-11-16T07:27:41.941Z,12.50
2022-11-16T07:30:08.937Z,12.60
2022-11-16T07:32:35.481Z,12.52
2022-11-16T07:35:01.979Z,12.31
2022-11-16T07:37:28.482Z,12.20
2022-11-16T07:39:54.968Z,12.55
2022-11-16T07:42:21.844Z,12.45
2022-11-16T07:44:48.358Z,12.63
2022-11-16T07:47:14.834Z,12.63
2022-11-16T07:49:41.325Z,12.62
2022-11-16T07:52:09.260Z,12.59
2022-11-16T07:54:36.427Z,12.15
2022-11-16T07:57:03.028Z,11.64
2022-11-16T07:59:29.471Z,11.49
2022-11-16T08:01:56.014Z,11.32
2022-11-16T08:04:22.605Z,11.33
2022-11-16T08:06:49.647Z,11.53
2022-11-16T08:09:17.064Z,11.65
2022-11-16T08:11:43.653Z,12.17
2022-11-16T08:14:13.352Z,12.52
2022-11-16T08:16:39.962Z,12.56
2022-11-16T08:19:06.608Z,12.65
2022-11-16T08:21:34.963Z,12.83
2022-11-16T08:24:01.528Z,12.90
2022-11-16T08:26:28.007Z,12.89
2022-11-16T08:28:56.804Z,12.76
2022-11-16T08:31:25.959Z,12.40
2022-11-16T08:33:52.457Z,12.47
2022-11-16T08:36:19.405Z,12.49
2022-11-16T08:38:47.782Z,12.38
2022-11-16T08:41:15.175Z,12.40
2022-11-16T08:43:41.870Z,12.34
2022-11-16T08:46:09.945Z,12.39
2022-11-16T08:48:38.078Z,12.40
2022-11-16T08:51:18.478Z,12.32
2022-11-16T08:53:45.643Z,12.32
2022-11-16T08:56:12.417Z,12.40
2022-11-16T08:58:40.235Z,12.10
2022-11-16T09:01:18.367Z,11.87
2022-11-16T09:03:45.832Z,11.82
2022-11-16T09:06:13.047Z,11.90
2022-11-16T09:08:40.979Z,12.06
2022-11-16T09:11:09.650Z,12.20
2022-11-16T09:13:36.460Z,12.30
2022-11-16T09:16:03.929Z,12.48
2022-11-16T09:18:31.357Z,12.38
2022-11-16T09:20:58.471Z,12.32
2022-11-16T09:23:25.825Z,12.42
2022-11-16T09:25:53.576Z,12.45
2022-11-16T09:28:22.499Z,12.43
2022-11-16T09:30:50.851Z,12.61
2022-11-16T09:33:18.073Z,12.49
2022-11-16T09:35:44.731Z,12.58
2022-11-16T09:38:19.745Z,12.51
2022-11-16T09:40:53.445Z,12.60
2022-11-16T09:43:52.209Z,12.70
2022-11-16T09:46:20.692Z,12.66
2022-11-16T09:48:48.563Z,12.57
2022-11-16T09:51:16.052Z,12.58
2022-11-16T09:53:46.681Z,12.53
2022-11-16T09:56:24.586Z,12.44
2022-11-16T09:58:55.959Z,12.56
2022-11-16T10:01:27.186Z,12.19
2022-11-16T10:04:29.203Z,12.08
2022-11-16T10:07:03.583Z,12.12
2022-11-16T10:09:31.803Z,12.12
2022-11-16T10:12:20.240Z,12.21
2022-11-16T10:15:03.460Z,12.11
2022-11-16T10:17:51.189Z,12.19
2022-11-16T10:20:49.621Z,12.21
2022-11-16T10:23:41.148Z,12.27
2022-11-16T10:26:29.529Z,11.93
2022-11-16T10:29:05.141Z,11.99
2022-11-16T10:31:50.238Z,11.96
2022-11-16T10:34:20.682Z,12.00
2022-11-16T10:36:47.324Z,12.13
2022-11-16T10:39:15.628Z,12.37
2022-11-16T10:41:49.004Z,12.62
2022-11-16T10:44:34.436Z,12.55
2022-11-16T10:47:04.833Z,12.54
2022-11-16T10:49:42.536Z,12.47
2022-11-16T10:52:09.260Z,12.38
2022-11-16T10:54:38.869Z,12.47
2022-11-16T10:57:09.417Z,12.48
2022-11-16T10:59:53.345Z,12.44
2022-11-16T11:02:22.875Z,12.33
2022-11-16T11:05:07.028Z,12.27
2022-11-16T11:07:36.814Z,12.26
2022-11-16T11:10:04.093Z,12.57
2022-11-16T11:12:30.588Z,12.31
2022-11-16T11:15:12.222Z,12.33
2022-11-16T11:17:43.290Z,12.26
2022-11-16T11:20:28.001Z,12.42
2022-11-16T11:22:56.973Z,12.55
2022-11-16T11:25:25.689Z,12.64
2022-11-16T11:28:06.213Z,12.82
2022-11-16T11:30:32.856Z,13.15
2022-11-16T11:32:59.383Z,13.55
2022-11-16T11:35:30.731Z,13.62
2022-11-16T11:38:06.303Z,13.73
2022-11-16T11:40:37.135Z,13.73
2022-11-16T11:43:05.464Z,13.68
2022-11-16T11:45:33.310Z,13.80
2022-11-16T11:48:05.392Z,13.82
2022-11-16T11:50:55.397Z,13.68
2022-11-16T11:53:52.079Z,13.48
2022-11-16T11:56:18.925Z,13.78
2022-11-16T11:58:49.276Z,13.67
2022-11-16T12:01:46.746Z,13.64
2022-11-16T12:04:36.388Z,13.66
2022-11-16T12:07:29.239Z,13.60
2022-11-16T12:10:13.157Z,13.67
2022-11-16T12:12:55.210Z,13.64
2022-11-16T12:15:40.505Z,13.63
2022-11-16T12:18:20.537Z,13.62
2022-11-16T12:21:12.545Z,13.71
2022-11-16T12:23:45.213Z,13.78
2022-11-16T12:26:20.794Z,13.61
2022-11-16T12:29:11.359Z,13.64
2022-11-16T12:31:56.476Z,13.75
2022-11-16T12:34:52.191Z,13.35
2022-11-16T12:37:40.253Z,13.43
2022-11-16T12:40:27.885Z,13.04
2022-11-16T12:43:11.849Z,13.28
2022-11-16T12:45:56.700Z,13.33
2022-11-16T12:48:52.920Z,13.35
2022-11-16T12:51:46.607Z,13.27
2022-11-16T12:55:24.758Z,13.34
2022-11-16T12:58:07.823Z,13.53
2022-11-16T13:00:48.757Z,13.59
2022-11-16T13:03:44.518Z,13.76
2022-11-16T13:06:44.537Z,13.82
2022-11-16T13:09:18.794Z,14.12
2022-11-16T13:11:52.954Z,13.95
2022-11-16T13:14:24.192Z,13.66
2022-11-16T13:16:51.571Z,13.87
2022-11-16T13:19:19.859Z,14.05
2022-11-16T13:22:00.002Z,14.17
2022-11-16T13:24:29.664Z,14.05
2022-11-16T13:27:16.135Z,13.93
2022-11-16T13:29:53.734Z,13.97
2022-11-16T13:32:33.237Z,14.00
2022-11-16T13:35:00.369Z,13.95
2022-11-16T13:37:38.062Z,14.14
2022-11-16T13:40:04.647Z,14.17
2022-11-16T13:42:36.201Z,14.08
2022-11-16T13:45:15.310Z,13.92
2022-11-16T13:47:56.267Z,13.71
2022-11-16T13:50:25.514Z,13.47
2022-11-16T13:55:45.955Z,13.12
2022-11-16T13:58:20.425Z,13.05
2022-11-16T14:00:57.021Z,13.06
2022-11-16T14:03:23.637Z,13.01
2022-11-16T14:05:51.630Z,13.14
2022-11-16T14:08:24.073Z,13.22
2022-11-16T14:10:50.442Z,13.32
2022-11-16T14:13:35.232Z,13.68
2022-11-16T14:16:16.959Z,13.77
2022-11-16T14:18:44.366Z,13.84
2022-11-16T14:21:19.893Z,13.88
2022-11-16T14:24:16.733Z,13.94
2022-11-16T14:27:16.270Z,14.11
2022-11-16T14:30:08.015Z,14.20
2022-11-16T14:32:42.424Z,13.61
2022-11-16T14:35:34.571Z,13.55
2022-11-16T14:38:03.502Z,13.44
2022-11-16T14:40:43.637Z,13.36
2022-11-16T14:43:16.920Z,13.27
2022-11-16T14:45:47.564Z,13.24
2022-11-16T14:48:17.951Z,13.22
2022-11-16T14:51:06.146Z,13.30
2022-11-16T14:53:35.081Z,13.11
2022-11-16T14:56:09.635Z,13.09
2022-11-16T14:58:36.475Z,13.19
2022-11-16T15:01:08.348Z,13.33
2022-11-16T15:03:41.027Z,13.42
2022-11-16T15:06:08.040Z,13.39
2022-11-16T15:08:38.730Z,13.29
2022-11-16T15:11:14.474Z,13.48
2022-11-16T15:13:45.414Z,13.46
2022-11-16T15:16:17.030Z,13.57
2022-11-16T15:18:59.067Z,13.63
2022-11-16T15:21:25.708Z,13.61
2022-11-16T15:24:08.631Z,13.61
2022-11-16T15:26:42.737Z,13.58
2022-11-16T15:29:18.041Z,13.70
2022-11-16T15:31:45.142Z,13.63
2022-11-16T15:34:19.070Z,13.58
2022-11-16T15:36:48.404Z,13.20
2022-11-16T15:39:18.773Z,12.92
2022-11-16T15:41:45.416Z,12.60
2022-11-16T15:44:22.176Z,12.83
2022-11-16T15:46:52.087Z,12.99
2022-11-16T15:49:26.546Z,12.66
2022-11-16T15:51:53.079Z,12.60
2022-11-16T15:54:25.336Z,12.55
2022-11-16T15:56:53.864Z,12.44
2022-11-16T15:59:32.593Z,12.07
2022-11-16T16:01:59.198Z,12.12
2022-11-16T16:04:26.033Z,12.08
2022-11-16T16:06:58.155Z,12.15
2022-11-16T16:09:31.129Z,12.20
2022-11-16T16:12:25.004Z,12.16
2022-11-16T16:14:52.239Z,11.97
2022-11-16T16:17:26.789Z,11.75
2022-11-16T16:19:55.735Z,11.79
2022-11-16T16:22:36.583Z,11.76
2022-11-16T16:25:04.990Z,11.66
2022-11-16T16:27:40.117Z,11.48
2022-11-16T16:30:13.056Z,11.48
2022-11-16T16:32:39.885Z,11.47
2022-11-16T16:35:09.497Z,11.36
2022-11-16T16:37:35.962Z,11.22
2022-11-16T16:40:03.334Z,11.13
2022-11-16T16:42:29.849Z,10.92
2022-11-16T16:44:59.356Z,10.85
2022-11-16T16:47:26.025Z,10.81
2022-11-16T16:49:52.511Z,10.70
2022-11-16T16:52:19.256Z,10.74
2022-11-16T16:54:45.889Z,10.61
2022-11-16T16:57:17.404Z,10.60
2022-11-16T16:59:44.641Z,10.78
2022-11-16T17:02:11.946Z,10.68
2022-11-16T17:04:45.679Z,10.74
2022-11-16T17:07:12.653Z,10.67
2022-11-16T17:09:39.226Z,10.58
2022-11-16T17:12:06.625Z,10.60
2022-11-16T17:14:33.150Z,10.54
2022-11-16T17:17:02.439Z,10.54
2022-11-16T17:19:29.726Z,10.62
2022-11-16T17:21:56.250Z,10.50
2022-11-16T17:24:22.737Z,10.47
2022-11-16T17:26:49.475Z,10.51
2022-11-16T17:29:16.267Z,10.51
2022-11-16T17:31:43.206Z,10.52
2022-11-16T17:34:13.529Z,10.50
2022-11-16T17:36:40.535Z,10.43
2022-11-16T17:39:07.022Z,10.33
2022-11-16T17:41:33.504Z,10.37
2022-11-16T17:43:59.974Z,10.45
2022-11-16T17:46:26.483Z,10.37
2022-11-16T17:48:53.014Z,10.32
2022-11-16T17:51:21.875Z,10.26
2022-11-16T17:53:48.606Z,10.21
2022-11-16T17:56:18.226Z,10.23
2022-11-16T17:58:44.872Z,10.16
2022-11-16T18:01:12.322Z,10.17
2022-11-16T18:03:40.123Z,10.22
2022-11-16T18:06:13.433Z,10.20
2022-11-16T18:08:41.105Z,10.25
2022-11-16T18:11:12.878Z,10.25
2022-11-16T18:13:39.495Z,10.10
2022-11-16T18:16:21.637Z,10.19
2022-11-16T18:18:48.949Z,10.21
2022-11-16T18:21:20.666Z,10.15
2022-11-16T18:23:47.779Z,10.01
2022-11-16T18:26:19.640Z,9.86
2022-11-16T18:28:47.160Z,9.88
2022-11-16T18:31:15.619Z,9.79
2022-11-16T18:33:42.403Z,9.77
2022-11-16T18:36:09.583Z,9.81
2022-11-16T18:38:36.290Z,9.75
2022-11-16T18:41:12.843Z,9.70
2022-11-16T18:43:48.097Z,9.73
2022-11-16T18:46:14.853Z,9.59
2022-11-16T18:48:41.313Z,9.56
2022-11-16T18:51:07.763Z,9.60
2022-11-16T18:53:34.930Z,9.51
2022-11-16T18:56:02.157Z,9.55
2022-11-16T18:58:49.878Z,9.58
2022-11-16T19:01:17.542Z,9.53
2022-11-16T19:03:44.060Z,9.53
2022-11-16T19:06:11.391Z,9.40
2022-11-16T19:08:39.370Z,9.45
2022-11-16T19:11:15.720Z,9.49
2022-11-16T19:13:43.616Z,9.49
2022-11-16T19:16:11.513Z,9.38
2022-11-16T19:18:38.399Z,9.37
2022-11-16T19:21:09.886Z,9.23
2022-11-16T19:23:41.780Z,9.02
2022-11-16T19:26:10.023Z,9.16
2022-11-16T19:28:37.542Z,9.17
2022-11-16T19:31:08.601Z,9.25
2022-11-16T19:33:35.776Z,9.22
2022-11-16T19:36:13.244Z,9.09
2022-11-16T19:38:40.144Z,9.22
2022-11-16T19:41:08.319Z,9.32
2022-11-16T19:43:35.252Z,9.48
2022-11-16T19:46:06.915Z,9.42
2022-11-16T19:48:36.865Z,9.49
2022-11-16T19:51:08.067Z,9.51
2022-11-16T19:53:35.773Z,9.43
2022-11-16T19:56:03.703Z,9.50
2022-11-16T19:58:30.342Z,9.44
2022-11-16T20:01:07.035Z,9.47
2022-11-16T20:03:34.283Z,9.44
2022-11-16T20:06:11.469Z,9.68
2022-11-16T20:08:39.553Z,9.65
2022-11-16T20:11:21.112Z,9.60
2022-11-16T20:13:48.577Z,9.71
2022-11-16T20:16:16.427Z,9.77
2022-11-16T20:18:43.571Z,9.82
2022-11-16T20:21:33.016Z,9.89
2022-11-16T20:24:05.996Z,9.97
2022-11-16T20:26:35.866Z,9.88
2022-11-16T20:29:02.612Z,9.89
2022-11-16T20:31:30.991Z,9.89
2022-11-16T20:33:59.240Z,10.04
2022-11-16T20:36:28.155Z,10.23
2022-11-16T20:38:56.579Z,10.33
2022-11-16T20:41:29.364Z,10.47
2022-11-16T20:43:58.110Z,10.67
2022-11-16T20:46:27.229Z,10.77
2022-11-16T20:48:53.807Z,10.86
2022-11-16T20:51:20.697Z,10.92
2022-11-16T20:53:48.725Z,10.91
2022-11-16T20:56:17.205Z,10.96
2022-11-16T20:58:43.767Z,11.04
2022-11-16T21:01:21.385Z,11.03
2022-11-16T21:03:47.932Z,10.97
2022-11-16T21:06:14.862Z,10.95
2022-11-16T21:08:41.622Z,10.80
2022-11-16T21:11:20.058Z,10.63
2022-11-16T21:13:47.290Z,10.59
2022-11-16T21:16:14.563Z,10.57
2022-11-16T21:18:41.442Z,10.68
2022-11-16T21:21:13.011Z,10.82
2022-11-16T21:23:41.107Z,10.81
2022-11-16T21:26:14.227Z,11.01
2022-11-16T21:28:43.236Z,11.09
2022-11-16T21:31:14.505Z,11.02
2022-11-16T21:33:41.314Z,10.98
2022-11-16T21:36:16.824Z,11.13
2022-11-16T21:38:44.094Z,11.20
2022-11-16T21:41:12.074Z,11.24
2022-11-16T21:43:38.955Z,11.25
2022-11-16T21:46:08.401Z,11.31
2022-11-16T21:48:35.990Z,11.33
2022-11-16T21:51:10.309Z,11.17
2022-11-16T21:53:37.425Z,11.07
2022-11-16T21:56:05.690Z,11.19
2022-11-16T21:58:32.748Z,11.24
2022-11-16T22:01:01.372Z,11.32
2022-11-16T22:03:29.780Z,11.35
2022-11-16T22:05:58.317Z,11.28
2022-11-16T22:08:24.856Z,11.21
2022-11-16T22:10:52.407Z,11.33
2022-11-16T22:13:19.745Z,11.44
2022-11-16T22:15:49.369Z,11.42
2022-11-16T22:18:15.828Z,11.52
2022-11-16T22:20:46.669Z,11.45
2022-11-16T22:23:13.151Z,11.35
2022-11-16T22:25:39.646Z,11.48
2022-11-16T22:28:20.282Z,11.49
2022-11-16T22:30:51.660Z,11.56
2022-11-16T22:33:18.670Z,11.64
2022-11-16T22:35:46.817Z,11.31
2022-11-16T22:38:16.357Z,11.03
2022-11-16T22:40:49.053Z,11.06
2022-11-16T22:43:15.509Z,10.75
2022-11-16T22:45:42.537Z,10.84
2022-11-16T22:48:09.084Z,10.84
2022-11-16T22:50:35.545Z,10.82
2022-11-16T22:53:02.426Z,10.91
2022-11-16T22:55:28.996Z,10.93
2022-11-16T22:57:55.597Z,11.07
2022-11-16T23:00:22.192Z,11.19
2022-11-16T23:02:48.795Z,11.20
2022-11-16T23:05:15.341Z,11.02
2022-11-16T23:07:41.861Z,10.84
2022-11-16T23:10:08.842Z,10.67
2022-11-16T23:12:35.529Z,10.61
2022-11-16T23:15:02.136Z,10.70
2022-11-16T23:17:28.650Z,10.75
2022-11-16T23:19:55.097Z,10.99
2022-11-16T23:22:22.173Z,11.04
2022-11-16T23:24:48.635Z,11.06
2022-11-16T23:27:18.546Z,11.12
2022-11-16T23:29:45.101Z,11.20
2022-11-16T23:32:14.187Z,10.92
2022-11-16T23:34:40.659Z,10.90
2022-11-16T23:37:08.156Z,10.81
2022-11-16T23:39:35.747Z,10.96
2022-11-16T23:42:02.583Z,11.20
2022-11-16T23:44:29.043Z,11.39
2022-11-16T23:46:55.504Z,11.22
2022-11-16T23:49:21.969Z,11.14
2022-11-16T23:51:48.563Z,10.91
2022-11-16T23:54:15.165Z,10.75
2022-11-16T23:56:41.631Z,10.73
2022-11-16T23:59:08.110Z,10.55
