createdAt,value
2023-01-10T00:00:24.308Z,4.80
2023-01-10T00:02:51.239Z,4.07
2023-01-10T00:05:17.603Z,5.10
2023-01-10T00:07:44.115Z,4.88
2023-01-10T00:10:10.881Z,5.15
2023-01-10T00:12:55.533Z,4.82
2023-01-10T00:15:22.105Z,4.75
2023-01-10T00:17:48.379Z,4.55
2023-01-10T00:20:14.914Z,4.00
2023-01-10T00:22:41.271Z,4.47
2023-01-10T00:25:07.679Z,5.22
2023-01-10T00:27:35.660Z,4.22
2023-01-10T00:30:10.858Z,4.57
2023-01-10T00:32:37.141Z,4.90
2023-01-10T00:35:06.621Z,4.95
2023-01-10T00:37:32.881Z,3.83
2023-01-10T00:39:59.217Z,4.00
2023-01-10T00:42:44.077Z,3.58
2023-01-10T00:45:11.916Z,4.40
2023-01-10T00:47:38.181Z,4.53
2023-01-10T00:50:08.680Z,4.13
2023-01-10T00:52:34.983Z,4.53
2023-01-10T00:55:01.243Z,5.70
2023-01-10T00:57:27.523Z,5.00
2023-01-10T00:59:53.912Z,4.53
2023-01-10T01:02:20.324Z,4.82
2023-01-10T01:04:46.637Z,5.13
2023-01-10T01:07:13.458Z,4.57
2023-01-10T01:09:59.748Z,5.90
2023-01-10T01:12:26.034Z,5.35
2023-01-10T01:14:52.373Z,4.47
2023-01-10T01:17:18.913Z,5.22
2023-01-10T01:19:45.218Z,5.47
2023-01-10T01:22:11.551Z,5.18
2023-01-10T01:24:39.428Z,4.72
2023-01-10T01:27:05.745Z,4.82
2023-01-10T01:29:42.663Z,3.63
2023-01-10T01:32:09.959Z,4.28
2023-01-10T01:34:36.449Z,5.07
2023-01-10T01:37:02.818Z,4.93
2023-01-10T01:39:29.092Z,4.07
2023-01-10T01:41:58.376Z,3.75
2023-01-10T01:44:28.168Z,4.35
2023-01-10T01:47:03.608Z,4.00
2023-01-10T01:49:31.621Z,3.22
2023-01-10T01:52:01.847Z,4.45
2023-01-10T01:54:28.349Z,4.75
2023-01-10T01:56:56.550Z,4.30
2023-01-10T01:59:31.810Z,4.15
2023-01-10T02:02:01.671Z,4.57
2023-01-10T02:04:30.900Z,5.25
2023-01-10T02:06:58.157Z,4.22
2023-01-10T02:09:34.955Z,4.80
2023-01-10T02:12:02.049Z,4.55
2023-01-10T02:14:28.488Z,5.43
2023-01-10T02:16:54.766Z,4.13
2023-01-10T02:19:29.392Z,4.80
2023-01-10T02:22:04.279Z,4.25
2023-01-10T02:24:39.250Z,5.00
2023-01-10T02:27:11.468Z,4.88
2023-01-10T02:29:54.604Z,4.85
2023-01-10T02:32:45.468Z,4.80
2023-01-10T02:35:34.768Z,4.32
2023-01-10T02:38:08.605Z,4.93
2023-01-10T02:40:42.809Z,4.25
2023-01-10T02:43:12.195Z,4.25
2023-01-10T02:45:41.282Z,4.35
2023-01-10T02:48:07.886Z,4.68
2023-01-10T02:50:43.186Z,4.78
2023-01-10T02:53:11.815Z,4.68
2023-01-10T02:55:56.569Z,4.50
2023-01-10T02:58:40.419Z,3.47
2023-01-10T03:01:15.658Z,3.90
2023-01-10T03:03:56.750Z,3.85
2023-01-10T03:06:23.043Z,3.70
2023-01-10T03:08:55.166Z,3.58
2023-01-10T03:11:39.872Z,3.78
2023-01-10T03:14:16.954Z,4.13
2023-01-10T03:16:46.484Z,3.65
2023-01-10T03:19:15.610Z,3.53
2023-01-10T03:21:42.642Z,5.43
2023-01-10T03:24:12.009Z,3.55
2023-01-10T03:26:55.264Z,3.10
2023-01-10T03:29:25.686Z,3.13
2023-01-10T03:31:53.784Z,3.72
2023-01-10T03:34:20.774Z,2.45
2023-01-10T03:36:50.487Z,3.95
2023-01-10T03:39:31.705Z,3.60
2023-01-10T03:42:14.486Z,4.03
2023-01-10T03:44:52.777Z,2.83
2023-01-10T03:49:48.235Z,3.70
2023-01-10T03:52:15.692Z,3.72
2023-01-10T03:54:42.718Z,3.85
2023-01-10T03:57:14.806Z,3.95
2023-01-10T03:59:41.068Z,3.38
2023-01-10T04:02:07.534Z,3.33
2023-01-10T04:04:33.897Z,3.30
2023-01-10T04:07:00.210Z,3.85
2023-01-10T04:09:26.596Z,3.75
2023-01-10T04:11:52.902Z,3.35
2023-01-10T04:14:19.231Z,3.10
2023-01-10T04:16:45.570Z,3.53
2023-01-10T04:19:11.876Z,4.35
2023-01-10T04:21:38.119Z,3.90
2023-01-10T04:24:04.608Z,3.70
2023-01-10T04:26:31.010Z,3.65
2023-01-10T04:28:57.345Z,3.35
2023-01-10T04:31:23.693Z,3.95
2023-01-10T04:33:50.072Z,3.55
2023-01-10T04:36:16.368Z,4.57
2023-01-10T04:38:42.697Z,4.32
2023-01-10T04:41:09.164Z,3.05
2023-01-10T04:43:35.582Z,3.70
2023-01-10T04:46:01.870Z,4.03
2023-01-10T04:48:28.188Z,6.03
2023-01-10T04:50:54.804Z,5.07
2023-01-10T04:53:21.195Z,5.00
2023-01-10T04:55:47.772Z,5.40
2023-01-10T04:58:14.190Z,5.38
2023-01-10T05:00:40.828Z,5.55
2023-01-10T05:03:07.410Z,5.83
2023-01-10T05:05:33.809Z,6.80
2023-01-10T05:08:00.219Z,5.97
2023-01-10T05:10:26.590Z,6.47
2023-01-10T05:12:52.870Z,5.53
2023-01-10T05:15:20.991Z,5.97
2023-01-10T05:17:47.301Z,6.15
2023-01-10T05:20:13.669Z,7.13
2023-01-10T05:22:39.959Z,6.57
2023-01-10T05:25:06.723Z,6.90
2023-01-10T05:27:33.084Z,7.35
2023-01-10T05:29:59.333Z,7.68
2023-01-10T05:32:29.337Z,7.63
2023-01-10T05:34:55.882Z,9.60
2023-01-10T05:37:22.187Z,8.32
2023-01-10T05:39:48.525Z,8.32
2023-01-10T05:42:14.812Z,7.65
2023-01-10T05:44:41.171Z,7.60
2023-01-10T05:47:07.515Z,7.55
2023-01-10T05:49:34.315Z,8.30
2023-01-10T05:52:00.701Z,9.52
2023-01-10T05:54:27.109Z,7.57
2023-01-10T05:56:53.407Z,8.15
2023-01-10T05:59:28.071Z,8.45
2023-01-10T06:01:54.874Z,7.68
2023-01-10T06:04:21.310Z,7.80
2023-01-10T06:06:47.613Z,8.25
2023-01-10T06:09:13.898Z,7.65
2023-01-10T06:11:40.311Z,7.95
2023-01-10T06:14:07.758Z,9.88
2023-01-10T06:16:34.061Z,8.27
2023-01-10T06:19:00.317Z,8.40
2023-01-10T06:21:26.730Z,8.23
2023-01-10T06:23:53.141Z,8.00
2023-01-10T06:26:19.522Z,7.70
2023-01-10T06:28:45.896Z,7.70
2023-01-10T06:31:14.820Z,8.90
2023-01-10T06:33:41.605Z,8.10
2023-01-10T06:36:08.266Z,8.87
2023-01-10T06:38:34.598Z,8.53
2023-01-10T06:41:12.776Z,7.95
2023-01-10T06:46:05.734Z,6.45
2023-01-10T06:48:32.098Z,7.20
2023-01-10T06:50:58.413Z,8.95
2023-01-10T06:53:24.662Z,7.97
2023-01-10T06:55:51.024Z,9.57
2023-01-10T06:58:18.509Z,8.75
2023-01-10T07:00:44.908Z,7.85
2023-01-10T07:03:11.194Z,7.53
2023-01-10T07:05:37.554Z,7.95
2023-01-10T07:08:03.894Z,6.80
2023-01-10T07:10:30.184Z,7.38
2023-01-10T07:12:56.764Z,5.90
2023-01-10T07:15:23.138Z,5.80
2023-01-10T07:17:49.465Z,6.43
2023-01-10T07:20:15.849Z,7.28
2023-01-10T07:22:42.106Z,6.32
2023-01-10T07:25:08.658Z,6.53
2023-01-10T07:27:35.668Z,6.20
2023-01-10T07:30:02.097Z,6.55
2023-01-10T07:32:28.444Z,7.18
2023-01-10T07:34:54.806Z,6.60
2023-01-10T07:37:21.101Z,7.20
2023-01-10T07:39:48.996Z,6.00
2023-01-10T07:42:15.241Z,6.72
2023-01-10T07:44:41.518Z,5.88
2023-01-10T07:47:07.768Z,6.15
2023-01-10T07:49:34.055Z,5.95
2023-01-10T07:52:00.396Z,5.85
2023-01-10T07:54:26.717Z,6.35
2023-01-10T07:56:53.064Z,6.40
2023-01-10T07:59:19.310Z,6.25
2023-01-10T08:01:45.574Z,6.22
2023-01-10T08:04:11.892Z,5.57
2023-01-10T08:06:38.135Z,5.18
2023-01-10T08:09:05.832Z,5.45
2023-01-10T08:11:32.153Z,4.32
2023-01-10T08:13:58.406Z,6.07
2023-01-10T08:16:24.757Z,4.85
2023-01-10T08:18:51.213Z,4.82
2023-01-10T08:21:17.482Z,4.78
2023-01-10T08:23:43.846Z,4.70
2023-01-10T08:26:10.206Z,4.65
2023-01-10T08:28:36.543Z,4.72
2023-01-10T08:31:09.646Z,4.85
2023-01-10T08:33:39.864Z,5.10
2023-01-10T08:36:06.518Z,5.00
2023-01-10T08:38:32.871Z,5.70
2023-01-10T08:40:59.159Z,5.10
2023-01-10T08:43:25.488Z,5.30
2023-01-10T08:45:51.892Z,4.95
2023-01-10T08:48:18.380Z,5.82
2023-01-10T08:50:44.703Z,4.63
2023-01-10T08:53:11.036Z,3.92
2023-01-10T08:55:37.491Z,4.10
2023-01-10T08:58:03.843Z,4.30
2023-01-10T09:00:30.348Z,4.97
2023-01-10T09:02:57.045Z,6.25
2023-01-10T09:05:27.489Z,5.77
2023-01-10T09:07:58.446Z,7.05
2023-01-10T09:10:24.735Z,5.07
2023-01-10T09:12:56.821Z,4.53
2023-01-10T09:15:24.665Z,4.53
2023-01-10T09:17:53.236Z,5.28
2023-01-10T09:20:19.553Z,5.50
2023-01-10T09:22:45.856Z,5.65
2023-01-10T09:25:12.111Z,4.90
2023-01-10T09:27:38.445Z,5.10
2023-01-10T09:30:04.885Z,5.40
2023-01-10T09:32:31.240Z,5.47
2023-01-10T09:34:57.607Z,5.03
2023-01-10T09:37:23.903Z,5.43
2023-01-10T09:39:52.621Z,3.70
2023-01-10T09:42:28.136Z,4.43
2023-01-10T09:45:09.635Z,4.63
2023-01-10T09:47:45.280Z,4.72
2023-01-10T09:50:15.366Z,5.55
2023-01-10T09:52:44.074Z,4.28
2023-01-10T09:55:17.837Z,4.78
2023-01-10T09:57:44.324Z,5.32
2023-01-10T10:00:16.245Z,6.65
2023-01-10T10:02:44.856Z,4.80
2023-01-10T10:05:25.104Z,4.80
2023-01-10T10:07:56.084Z,5.07
2023-01-10T10:10:41.024Z,5.50
2023-01-10T10:13:08.042Z,4.00
2023-01-10T10:15:49.877Z,4.35
2023-01-10T10:18:21.222Z,5.70
2023-01-10T10:20:47.537Z,5.55
2023-01-10T10:23:21.082Z,4.35
2023-01-10T10:25:59.700Z,3.95
2023-01-10T10:28:54.543Z,3.83
2023-01-10T10:31:24.665Z,3.95
2023-01-10T10:33:59.329Z,5.60
2023-01-10T10:36:30.664Z,5.75
2023-01-10T10:38:59.427Z,5.05
2023-01-10T10:41:37.444Z,5.07
2023-01-10T10:44:15.241Z,4.15
2023-01-10T10:46:41.619Z,3.88
2023-01-10T10:49:28.135Z,4.63
2023-01-10T10:51:54.541Z,4.40
2023-01-10T10:54:20.858Z,4.00
2023-01-10T10:56:47.470Z,4.65
2023-01-10T10:59:16.967Z,5.27
2023-01-10T11:01:46.918Z,5.55
2023-01-10T11:04:15.459Z,5.55
2023-01-10T11:06:48.695Z,4.30
2023-01-10T11:09:18.662Z,6.15
2023-01-10T11:11:46.099Z,4.45
2023-01-10T11:14:12.870Z,4.88
2023-01-10T11:16:40.559Z,4.55
2023-01-10T11:19:25.789Z,3.80
2023-01-10T11:21:52.124Z,4.22
2023-01-10T11:24:21.402Z,4.20
2023-01-10T11:26:47.973Z,4.18
2023-01-10T11:29:14.256Z,4.00
2023-01-10T11:31:41.297Z,3.92
2023-01-10T11:34:22.237Z,4.72
2023-01-10T11:36:52.496Z,3.60
2023-01-10T11:39:18.797Z,4.72
2023-01-10T11:41:45.068Z,4.63
2023-01-10T11:44:23.438Z,5.03
2023-01-10T11:46:52.008Z,5.18
2023-01-10T11:49:24.718Z,4.22
2023-01-10T11:51:52.448Z,4.68
2023-01-10T11:54:18.752Z,4.95
2023-01-10T11:56:50.916Z,4.45
2023-01-10T11:59:17.982Z,4.25
2023-01-10T12:01:58.876Z,4.18
2023-01-10T12:04:26.413Z,5.60
2023-01-10T12:09:36.348Z,4.57
2023-01-10T12:12:03.784Z,4.47
2023-01-10T12:14:30.269Z,4.05
2023-01-10T12:17:01.168Z,4.40
2023-01-10T12:19:28.236Z,3.70
2023-01-10T12:21:55.931Z,3.97
2023-01-10T12:24:24.172Z,4.18
2023-01-10T12:26:53.582Z,5.60
2023-01-10T12:29:22.786Z,4.22
2023-01-10T12:31:50.763Z,3.72
2023-01-10T12:34:20.190Z,5.25
2023-01-10T12:36:54.049Z,4.38
2023-01-10T12:39:26.827Z,4.10
2023-01-10T12:42:22.639Z,3.65
2023-01-10T12:45:07.446Z,4.55
2023-01-10T12:47:52.735Z,4.18
2023-01-10T12:50:20.811Z,4.15
2023-01-10T12:53:19.773Z,5.70
2023-01-10T12:55:46.452Z,4.78
2023-01-10T12:58:21.903Z,3.83
2023-01-10T13:00:57.954Z,4.40
2023-01-10T13:03:33.425Z,5.28
2023-01-10T13:06:00.405Z,3.70
2023-01-10T13:08:28.193Z,5.03
2023-01-10T13:10:55.730Z,5.07
2023-01-10T13:15:52.446Z,4.35
2023-01-10T13:18:26.899Z,3.60
2023-01-10T13:21:13.399Z,4.10
2023-01-10T13:23:48.246Z,3.53
2023-01-10T13:26:14.745Z,3.95
2023-01-10T13:28:51.980Z,4.72
2023-01-10T13:31:35.018Z,3.43
2023-01-10T13:34:05.948Z,3.78
2023-01-10T13:36:37.413Z,4.28
2023-01-10T13:39:05.343Z,3.83
2023-01-10T13:42:09.296Z,3.65
2023-01-10T13:44:54.302Z,2.97
2023-01-10T13:47:39.019Z,4.47
2023-01-10T13:50:20.675Z,4.28
2023-01-10T13:52:47.022Z,3.78
2023-01-10T13:55:35.762Z,4.10
2023-01-10T13:58:46.725Z,3.55
2023-01-10T14:01:42.456Z,6.20
2023-01-10T14:04:17.985Z,4.38
2023-01-10T14:06:44.472Z,4.15
2023-01-10T14:09:13.543Z,4.15
2023-01-10T14:11:42.906Z,3.92
2023-01-10T14:14:20.296Z,3.63
2023-01-10T14:16:48.380Z,3.70
2023-01-10T14:19:23.701Z,3.58
2023-01-10T14:21:52.247Z,3.78
2023-01-10T14:24:24.848Z,3.42
2023-01-10T14:26:52.216Z,4.47
2023-01-10T14:29:18.928Z,3.90
2023-01-10T14:31:47.142Z,3.17
2023-01-10T14:34:20.983Z,4.10
2023-01-10T14:36:55.498Z,3.25
2023-01-10T14:39:21.907Z,3.65
2023-01-10T14:41:53.203Z,3.20
2023-01-10T14:44:19.445Z,3.33
2023-01-10T14:46:47.184Z,4.18
2023-01-10T14:49:21.193Z,3.40
2023-01-10T14:51:50.764Z,5.55
2023-01-10T14:54:18.809Z,3.53
2023-01-10T14:56:49.031Z,4.10
2023-01-10T14:59:24.879Z,3.97
2023-01-10T15:01:51.963Z,4.05
2023-01-10T15:04:22.083Z,3.78
2023-01-10T15:06:52.355Z,3.75
2023-01-10T15:09:18.676Z,3.47
2023-01-10T15:11:46.234Z,4.07
2023-01-10T15:16:41.610Z,3.10
2023-01-10T15:19:10.621Z,2.83
2023-01-10T15:21:41.457Z,3.25
2023-01-10T15:24:42.997Z,3.63
2023-01-10T15:27:15.345Z,3.30
2023-01-10T15:29:46.967Z,3.00
2023-01-10T15:32:19.477Z,3.45
2023-01-10T15:34:48.662Z,3.45
2023-01-10T15:37:19.884Z,6.47
2023-01-10T15:39:47.007Z,3.38
2023-01-10T15:42:13.387Z,3.13
2023-01-10T15:44:45.187Z,3.92
2023-01-10T15:47:30.492Z,3.05
2023-01-10T15:49:58.133Z,4.00
2023-01-10T15:52:24.515Z,2.70
2023-01-10T15:54:50.877Z,3.70
2023-01-10T15:57:27.896Z,3.30
2023-01-10T15:59:54.622Z,2.47
2023-01-10T16:02:24.753Z,2.78
2023-01-10T16:04:53.827Z,3.60
2023-01-10T16:07:26.836Z,2.90
2023-01-10T16:10:06.057Z,3.95
2023-01-10T16:12:54.115Z,4.90
2023-01-10T16:15:22.690Z,3.17
2023-01-10T16:17:49.053Z,3.08
2023-01-10T16:20:16.345Z,3.03
2023-01-10T16:22:43.797Z,2.95
2023-01-10T16:25:14.371Z,4.15
2023-01-10T16:27:40.769Z,3.47
2023-01-10T16:30:07.413Z,3.35
2023-01-10T16:32:33.709Z,4.50
2023-01-10T16:35:02.432Z,2.85
2023-01-10T16:37:28.732Z,2.55
2023-01-10T16:39:56.070Z,2.80
2023-01-10T16:42:41.403Z,3.40
2023-01-10T16:45:07.972Z,2.83
2023-01-10T16:47:34.227Z,3.20
2023-01-10T16:50:00.514Z,4.32
2023-01-10T16:52:26.834Z,3.22
2023-01-10T16:54:53.693Z,3.05
2023-01-10T16:57:20.028Z,3.72
2023-01-10T16:59:46.582Z,3.40
2023-01-10T17:02:16.400Z,3.75
2023-01-10T17:04:42.687Z,2.75
2023-01-10T17:07:10.005Z,3.35
2023-01-10T17:09:36.427Z,2.97
2023-01-10T17:12:07.026Z,3.17
2023-01-10T17:14:35.172Z,3.35
2023-01-10T17:17:04.333Z,3.72
2023-01-10T17:19:30.839Z,3.38
2023-01-10T17:21:57.136Z,3.78
2023-01-10T17:24:23.549Z,3.35
2023-01-10T17:26:49.857Z,4.13
2023-01-10T17:29:16.188Z,3.60
2023-01-10T17:31:42.597Z,3.92
2023-01-10T17:34:08.931Z,4.93
2023-01-10T17:36:38.624Z,4.55
2023-01-10T17:39:05.930Z,4.45
2023-01-10T17:41:32.403Z,5.13
2023-01-10T17:43:58.736Z,5.25
2023-01-10T17:46:25.045Z,5.65
2023-01-10T17:48:51.341Z,4.80
2023-01-10T17:51:18.774Z,5.82
2023-01-10T17:53:45.125Z,6.53
2023-01-10T17:56:11.494Z,5.75
2023-01-10T17:58:37.888Z,5.57
2023-01-10T18:01:05.193Z,7.57
2023-01-10T18:03:31.706Z,6.90
2023-01-10T18:05:58.563Z,6.50
2023-01-10T18:08:25.489Z,5.95
2023-01-10T18:10:51.935Z,5.20
2023-01-10T18:13:18.983Z,6.57
2023-01-10T18:15:49.147Z,5.95
2023-01-10T18:18:16.699Z,6.35
2023-01-10T18:23:21.465Z,5.22
2023-01-10T18:25:56.102Z,5.10
2023-01-10T18:28:39.261Z,4.43
2023-01-10T18:31:07.866Z,4.60
2023-01-10T18:36:04.085Z,4.97
2023-01-10T18:38:33.958Z,5.03
2023-01-10T18:41:00.266Z,5.72
2023-01-10T18:43:26.661Z,5.70
2023-01-10T18:46:07.203Z,4.05
2023-01-10T18:48:33.930Z,5.30
2023-01-10T18:51:01.036Z,4.93
2023-01-10T18:53:27.519Z,6.13
2023-01-10T18:55:54.592Z,4.82
2023-01-10T18:58:23.231Z,4.75
2023-01-10T19:00:49.805Z,4.55
2023-01-10T19:03:16.156Z,4.85
2023-01-10T19:05:42.491Z,5.50
2023-01-10T19:08:08.905Z,6.57
2023-01-10T19:10:57.331Z,5.10
2023-01-10T19:13:21.580Z,6.32
2023-01-10T19:15:48.260Z,5.18
2023-01-10T19:18:15.311Z,6.40
2023-01-10T19:20:41.681Z,6.63
2023-01-10T19:23:08.208Z,5.72
2023-01-10T19:25:35.320Z,6.50
2023-01-10T19:28:01.996Z,4.35
2023-01-10T19:30:28.322Z,6.67
2023-01-10T19:32:54.645Z,5.70
2023-01-10T19:35:20.961Z,4.90
2023-01-10T19:37:47.367Z,5.60
2023-01-10T19:40:14.439Z,5.53
2023-01-10T19:42:40.783Z,5.95
2023-01-10T19:45:07.345Z,4.45
2023-01-10T19:47:33.668Z,5.05
2023-01-10T19:49:59.995Z,4.45
2023-01-10T19:52:26.332Z,5.40
2023-01-10T19:54:52.765Z,5.60
2023-01-10T19:57:19.077Z,4.78
2023-01-10T19:59:49.086Z,5.53
2023-01-10T20:02:15.396Z,6.03
2023-01-10T20:04:41.707Z,4.65
2023-01-10T20:07:08.032Z,5.50
2023-01-10T20:09:34.433Z,5.93
2023-01-10T20:12:00.697Z,5.00
2023-01-10T20:14:27.693Z,5.32
2023-01-10T20:16:54.163Z,5.97
2023-01-10T20:19:21.407Z,5.65
2023-01-10T20:21:47.769Z,5.60
2023-01-10T20:24:16.779Z,5.55
2023-01-10T20:26:43.868Z,5.07
2023-01-10T20:29:10.373Z,5.03
2023-01-10T20:31:36.812Z,4.25
2023-01-10T20:34:03.257Z,5.25
2023-01-10T20:36:30.069Z,4.68
2023-01-10T20:38:56.635Z,5.18
2023-01-10T20:41:24.852Z,4.38
2023-01-10T20:43:51.786Z,4.35
2023-01-10T20:46:26.618Z,4.63
2023-01-10T20:48:54.133Z,5.50
2023-01-10T20:51:21.821Z,4.72
2023-01-10T20:53:48.977Z,4.78
2023-01-10T20:56:16.623Z,6.20
2023-01-10T20:58:43.084Z,5.07
2023-01-10T21:01:09.613Z,5.20
2023-01-10T21:03:36.025Z,6.10
2023-01-10T21:06:02.722Z,4.68
2023-01-10T21:08:29.699Z,5.70
2023-01-10T21:10:56.348Z,5.10
2023-01-10T21:13:22.709Z,5.60
2023-01-10T21:15:52.035Z,5.05
2023-01-10T21:18:18.338Z,4.90
2023-01-10T21:20:45.693Z,4.97
2023-01-10T21:23:13.221Z,4.85
2023-01-10T21:25:39.660Z,4.57
2023-01-10T21:28:09.699Z,5.22
2023-01-10T21:30:36.544Z,4.97
2023-01-10T21:33:03.398Z,4.50
2023-01-10T21:35:29.697Z,4.80
2023-01-10T21:37:57.487Z,5.45
2023-01-10T21:40:24.249Z,4.30
2023-01-10T21:42:52.184Z,4.68
2023-01-10T21:45:19.274Z,4.80
2023-01-10T21:47:45.659Z,4.30
2023-01-10T21:50:13.179Z,4.07
2023-01-10T21:55:06.650Z,3.15
2023-01-10T21:57:32.994Z,4.10
2023-01-10T21:59:59.338Z,4.07
2023-01-10T22:02:27.342Z,4.95
2023-01-10T22:04:54.094Z,4.15
2023-01-10T22:07:21.283Z,4.05
2023-01-10T22:09:50.517Z,3.65
2023-01-10T22:12:18.091Z,4.50
2023-01-10T22:17:11.809Z,4.63
2023-01-10T22:22:04.274Z,4.80
2023-01-10T22:24:30.770Z,4.28
2023-01-10T22:26:57.545Z,4.30
2023-01-10T22:29:24.609Z,4.68
2023-01-10T22:31:51.126Z,4.75
2023-01-10T22:34:17.825Z,4.50
2023-01-10T22:36:44.155Z,4.63
2023-01-10T22:39:10.617Z,4.68
2023-01-10T22:41:37.584Z,4.68
2023-01-10T22:44:04.098Z,4.88
2023-01-10T22:46:30.664Z,4.60
2023-01-10T22:48:57.210Z,4.25
2023-01-10T22:51:24.225Z,4.93
2023-01-10T22:53:51.039Z,4.32
2023-01-10T22:56:17.426Z,4.60
2023-01-10T22:58:47.881Z,4.80
2023-01-10T23:01:15.168Z,4.80
2023-01-10T23:03:41.494Z,4.65
2023-01-10T23:06:07.834Z,5.13
2023-01-10T23:08:34.693Z,4.53
2023-01-10T23:11:01.235Z,4.03
2023-01-10T23:13:27.715Z,4.68
2023-01-10T23:15:57.257Z,4.60
2023-01-10T23:18:24.347Z,4.50
2023-01-10T23:20:50.646Z,4.20
2023-01-10T23:23:16.904Z,4.38
2023-01-10T23:25:43.394Z,4.18
2023-01-10T23:28:09.760Z,3.65
2023-01-10T23:30:36.033Z,4.05
2023-01-10T23:33:02.315Z,4.15
2023-01-10T23:35:28.581Z,4.05
2023-01-10T23:37:54.838Z,3.90
2023-01-10T23:40:21.074Z,4.10
2023-01-10T23:42:47.437Z,3.20
2023-01-10T23:45:13.723Z,3.88
2023-01-10T23:47:40.007Z,3.90
2023-01-10T23:50:06.496Z,3.92
2023-01-10T23:52:32.751Z,4.22
2023-01-10T23:54:59.045Z,3.85
2023-01-10T23:57:25.410Z,4.15
2023-01-10T23:59:51.674Z,4.22
