createdAt,value
2022-12-18T00:00:08.137Z,102664.38
2022-12-18T00:02:36.610Z,102669.72
2022-12-18T00:05:05.698Z,102668.34
2022-12-18T00:07:36.216Z,102661.16
2022-12-18T00:10:05.422Z,102663.69
2022-12-18T00:12:34.828Z,102670.63
2022-12-18T00:15:04.903Z,102676.38
2022-12-18T00:17:33.430Z,102675.09
2022-12-18T00:20:01.922Z,102664.69
2022-12-18T00:22:30.310Z,102662.53
2022-12-18T00:24:58.748Z,102658.09
2022-12-18T00:27:27.102Z,102651.53
2022-12-18T00:29:55.489Z,102646.38
2022-12-18T00:32:23.914Z,102638.94
2022-12-18T00:34:52.332Z,102635.53
2022-12-18T00:37:20.715Z,102627.78
2022-12-18T00:39:50.267Z,102633.28
2022-12-18T00:42:37.176Z,102630.84
2022-12-18T00:45:12.109Z,102634.63
2022-12-18T00:47:41.447Z,102631.00
2022-12-18T00:50:10.751Z,102627.47
2022-12-18T00:52:39.180Z,102631.59
2022-12-18T00:55:08.039Z,102623.50
2022-12-18T00:57:36.662Z,102632.25
2022-12-18T01:00:07.236Z,102632.97
2022-12-18T01:02:36.041Z,102631.28
2022-12-18T01:05:05.464Z,102634.78
2022-12-18T01:07:33.886Z,102640.66
2022-12-18T01:10:02.309Z,102638.94
2022-12-18T01:12:30.708Z,102644.53
2022-12-18T01:14:59.256Z,102648.84
2022-12-18T01:17:27.763Z,102651.66
2022-12-18T01:19:56.182Z,102661.47
2022-12-18T01:22:24.745Z,102649.75
2022-12-18T01:24:53.150Z,102655.75
2022-12-18T01:27:21.605Z,102655.53
2022-12-18T01:29:50.264Z,102647.66
2022-12-18T01:32:18.714Z,102648.09
2022-12-18T01:34:47.186Z,102645.97
2022-12-18T01:37:15.639Z,102651.38
2022-12-18T01:39:44.127Z,102647.00
2022-12-18T01:42:15.696Z,102642.69
2022-12-18T01:45:00.898Z,102641.72
2022-12-18T01:47:44.603Z,102652.56
2022-12-18T01:50:34.726Z,102647.47
2022-12-18T01:53:08.900Z,102640.66
2022-12-18T01:55:43.884Z,102644.63
2022-12-18T01:58:12.397Z,102640.44
2022-12-18T02:00:41.035Z,102638.34
2022-12-18T02:03:09.792Z,102642.34
2022-12-18T02:05:50.283Z,102634.94
2022-12-18T02:08:29.720Z,102636.25
2022-12-18T02:11:29.803Z,102639.41
2022-12-18T02:13:58.140Z,102632.56
2022-12-18T02:16:41.276Z,102627.47
2022-12-18T02:19:30.143Z,102631.44
2022-12-18T02:22:11.304Z,102635.56
2022-12-18T02:25:07.453Z,102636.28
2022-12-18T02:27:37.955Z,102631.34
2022-12-18T02:30:09.193Z,102624.47
2022-12-18T02:32:43.854Z,102633.19
2022-12-18T02:35:16.382Z,102634.16
2022-12-18T02:37:47.800Z,102628.22
2022-12-18T02:40:18.231Z,102617.66
2022-12-18T02:42:47.580Z,102622.75
2022-12-18T02:45:16.097Z,102616.81
2022-12-18T02:47:48.300Z,102623.69
2022-12-18T02:50:16.610Z,102606.44
2022-12-18T02:53:02.130Z,102603.69
2022-12-18T02:55:51.673Z,102599.31
2022-12-18T02:58:31.354Z,102609.53
2022-12-18T03:01:08.302Z,102609.31
2022-12-18T03:03:45.162Z,102610.44
2022-12-18T03:06:50.722Z,102606.75
2022-12-18T03:09:27.462Z,102599.41
2022-12-18T03:12:21.393Z,102591.44
2022-12-18T03:15:20.137Z,102595.25
2022-12-18T03:18:02.481Z,102596.06
2022-12-18T03:20:33.818Z,102592.63
2022-12-18T03:23:12.036Z,102592.56
2022-12-18T03:25:44.010Z,102583.63
2022-12-18T03:28:20.661Z,102593.72
2022-12-18T03:30:54.804Z,102591.13
2022-12-18T03:33:36.124Z,102588.38
2022-12-18T03:36:05.052Z,102605.28
2022-12-18T03:38:34.742Z,102588.28
2022-12-18T03:41:06.173Z,102607.63
2022-12-18T03:44:05.028Z,102598.44
2022-12-18T03:46:53.636Z,102600.34
2022-12-18T03:49:44.036Z,102588.84
2022-12-18T03:52:27.615Z,102592.13
2022-12-18T03:54:58.844Z,102584.91
2022-12-18T03:57:30.547Z,102577.53
2022-12-18T04:00:07.356Z,102575.66
2022-12-18T04:02:39.122Z,102569.59
2022-12-18T04:05:09.880Z,102556.69
2022-12-18T04:07:40.187Z,102557.41
2022-12-18T04:10:12.348Z,102552.94
2022-12-18T04:12:40.782Z,102546.44
2022-12-18T04:15:10.282Z,102544.84
2022-12-18T04:17:40.046Z,102546.56
2022-12-18T04:20:09.830Z,102537.28
2022-12-18T04:22:38.246Z,102539.16
2022-12-18T04:25:06.975Z,102537.78
2022-12-18T04:27:35.672Z,102530.13
2022-12-18T04:30:04.654Z,102541.19
2022-12-18T04:32:34.727Z,102549.13
2022-12-18T04:35:05.152Z,102549.25
2022-12-18T04:37:33.560Z,102547.78
2022-12-18T04:40:03.031Z,102554.91
2022-12-18T04:42:31.516Z,102557.44
2022-12-18T04:44:59.986Z,102560.63
2022-12-18T04:47:28.444Z,102559.03
2022-12-18T04:49:57.010Z,102561.97
2022-12-18T04:52:25.566Z,102567.34
2022-12-18T04:54:53.982Z,102574.66
2022-12-18T04:57:22.389Z,102571.66
2022-12-18T04:59:50.844Z,102572.22
2022-12-18T05:02:19.435Z,102576.59
2022-12-18T05:04:48.111Z,102580.63
2022-12-18T05:07:16.670Z,102571.22
2022-12-18T05:09:45.089Z,102568.59
2022-12-18T05:12:13.647Z,102577.78
2022-12-18T05:14:42.180Z,102575.25
2022-12-18T05:17:10.716Z,102580.63
2022-12-18T05:19:39.406Z,102579.22
2022-12-18T05:22:07.766Z,102574.88
2022-12-18T05:24:36.407Z,102573.16
2022-12-18T05:27:04.893Z,102571.03
2022-12-18T05:29:33.307Z,102575.47
2022-12-18T05:32:01.818Z,102565.75
2022-12-18T05:34:30.290Z,102562.03
2022-12-18T05:36:58.677Z,102562.84
2022-12-18T05:39:27.211Z,102569.53
2022-12-18T05:41:55.606Z,102567.94
2022-12-18T05:44:24.072Z,102550.94
2022-12-18T05:46:52.440Z,102560.69
2022-12-18T05:49:20.974Z,102560.69
2022-12-18T05:51:49.345Z,102560.13
2022-12-18T05:54:17.966Z,102558.09
2022-12-18T05:56:48.787Z,102551.88
2022-12-18T05:59:17.555Z,102560.47
2022-12-18T06:01:46.811Z,102551.81
2022-12-18T06:04:15.593Z,102551.81
2022-12-18T06:06:44.117Z,102555.09
2022-12-18T06:09:12.879Z,102547.63
2022-12-18T06:11:41.402Z,102547.03
2022-12-18T06:14:10.809Z,102554.91
2022-12-18T06:16:39.285Z,102562.91
2022-12-18T06:19:07.726Z,102556.28
2022-12-18T06:21:36.218Z,102563.84
2022-12-18T06:24:04.994Z,102557.06
2022-12-18T06:26:33.435Z,102553.66
2022-12-18T06:29:01.794Z,102551.97
2022-12-18T06:31:30.308Z,102556.44
2022-12-18T06:33:59.298Z,102555.56
2022-12-18T06:36:27.741Z,102552.22
2022-12-18T06:38:58.435Z,102547.09
2022-12-18T06:41:27.871Z,102551.81
2022-12-18T06:43:59.707Z,102548.47
2022-12-18T06:46:28.317Z,102543.34
2022-12-18T06:48:56.751Z,102536.38
2022-12-18T06:51:25.636Z,102540.00
2022-12-18T06:53:55.054Z,102523.44
2022-12-18T06:56:23.453Z,102534.69
2022-12-18T06:58:51.887Z,102529.63
2022-12-18T07:01:20.599Z,102531.56
2022-12-18T07:03:54.557Z,102532.25
2022-12-18T07:06:25.584Z,102530.38
2022-12-18T07:08:55.259Z,102524.16
2022-12-18T07:11:24.242Z,102531.91
2022-12-18T07:13:53.400Z,102510.78
2022-12-18T07:16:25.381Z,102514.16
2022-12-18T07:18:56.461Z,102508.03
2022-12-18T07:21:26.174Z,102504.13
2022-12-18T07:23:54.895Z,102488.16
2022-12-18T07:26:24.557Z,102480.28
2022-12-18T07:28:56.565Z,102465.81
2022-12-18T07:31:25.561Z,102470.03
2022-12-18T07:33:54.233Z,102467.09
2022-12-18T07:36:22.626Z,102467.44
2022-12-18T07:38:52.925Z,102476.97
2022-12-18T07:41:26.462Z,102477.78
2022-12-18T07:43:54.905Z,102478.44
2022-12-18T07:46:23.810Z,102470.47
2022-12-18T07:48:52.222Z,102456.19
2022-12-18T07:51:20.695Z,102446.34
2022-12-18T07:53:52.472Z,102433.41
2022-12-18T07:56:30.327Z,102438.81
2022-12-18T07:59:00.952Z,102430.56
2022-12-18T08:01:29.561Z,102428.25
2022-12-18T08:03:59.581Z,102425.22
2022-12-18T08:06:28.029Z,102432.97
2022-12-18T08:08:57.062Z,102426.06
2022-12-18T08:11:28.560Z,102437.47
2022-12-18T08:13:58.391Z,102442.69
2022-12-18T08:16:27.227Z,102432.47
2022-12-18T08:18:57.140Z,102444.59
2022-12-18T08:21:30.548Z,102440.22
2022-12-18T08:24:01.814Z,102451.72
2022-12-18T08:26:32.518Z,102460.81
2022-12-18T08:29:01.818Z,102452.72
2022-12-18T08:31:32.132Z,102451.06
2022-12-18T08:34:00.828Z,102442.56
2022-12-18T08:36:29.486Z,102452.47
2022-12-18T08:38:58.119Z,102459.13
2022-12-18T08:41:27.492Z,102457.81
2022-12-18T08:44:14.706Z,102441.19
2022-12-18T08:46:44.414Z,102436.75
2022-12-18T08:49:12.968Z,102424.94
2022-12-18T08:51:42.473Z,102417.97
2022-12-18T08:54:14.571Z,102416.59
2022-12-18T08:56:43.060Z,102420.47
2022-12-18T08:59:17.572Z,102424.41
2022-12-18T09:01:48.958Z,102421.09
2022-12-18T09:04:17.857Z,102416.41
2022-12-18T09:06:46.633Z,102413.53
2022-12-18T09:09:15.315Z,102420.53
2022-12-18T09:11:45.843Z,102425.41
2022-12-18T09:14:14.613Z,102434.50
2022-12-18T09:16:43.398Z,102434.72
2022-12-18T09:19:12.179Z,102439.03
2022-12-18T09:21:44.796Z,102429.75
2022-12-18T09:24:17.503Z,102444.22
2022-12-18T09:26:47.319Z,102437.44
2022-12-18T09:29:17.720Z,102441.47
2022-12-18T09:31:48.102Z,102426.59
2022-12-18T09:34:17.691Z,102421.16
2022-12-18T09:36:46.426Z,102409.59
2022-12-18T09:39:16.020Z,102416.81
2022-12-18T09:41:56.771Z,102412.09
2022-12-18T09:44:32.487Z,102412.47
2022-12-18T09:47:13.500Z,102422.75
2022-12-18T09:49:50.303Z,102411.06
2022-12-18T09:52:31.481Z,102406.00
2022-12-18T09:55:06.323Z,102391.69
2022-12-18T09:57:41.871Z,102382.59
2022-12-18T10:00:20.609Z,102388.16
2022-12-18T10:02:51.790Z,102390.63
2022-12-18T10:05:31.817Z,102393.53
2022-12-18T10:08:08.802Z,102393.47
2022-12-18T10:11:04.289Z,102384.59
2022-12-18T10:13:46.996Z,102390.22
2022-12-18T10:16:27.317Z,102410.69
2022-12-18T10:19:11.186Z,102396.06
2022-12-18T10:21:50.462Z,102391.44
2022-12-18T10:24:33.518Z,102388.94
2022-12-18T10:27:18.963Z,102385.38
2022-12-18T10:29:47.738Z,102379.63
2022-12-18T10:32:22.786Z,102376.81
2022-12-18T10:35:00.172Z,102374.22
2022-12-18T10:37:30.963Z,102363.19
2022-12-18T10:40:18.238Z,102353.53
2022-12-18T10:43:14.488Z,102354.94
2022-12-18T10:45:58.279Z,102343.66
2022-12-18T10:48:27.810Z,102344.56
2022-12-18T10:51:12.959Z,102342.50
2022-12-18T10:53:43.624Z,102341.91
2022-12-18T10:56:12.751Z,102335.22
2022-12-18T10:58:41.554Z,102332.44
2022-12-18T11:01:21.260Z,102316.94
2022-12-18T11:04:01.671Z,102317.53
2022-12-18T11:06:30.860Z,102310.16
2022-12-18T11:09:19.689Z,102309.50
2022-12-18T11:11:54.364Z,102310.88
2022-12-18T11:14:26.003Z,102319.66
2022-12-18T11:17:24.733Z,102322.16
2022-12-18T11:19:45.039Z,102321.09
2022-12-18T11:22:28.964Z,102321.94
2022-12-18T11:25:32.152Z,102304.78
2022-12-18T11:28:00.566Z,102292.34
2022-12-18T11:30:34.821Z,102290.91
2022-12-18T11:33:21.813Z,102288.41
2022-12-18T11:36:00.901Z,102283.25
2022-12-18T11:38:39.084Z,102287.03
2022-12-18T11:41:57.536Z,102283.72
2022-12-18T11:44:46.547Z,102284.75
2022-12-18T11:47:40.140Z,102282.94
2022-12-18T11:50:18.507Z,102283.41
2022-12-18T11:52:48.501Z,102282.44
2022-12-18T11:55:35.075Z,102279.59
2022-12-18T11:58:31.139Z,102279.06
2022-12-18T12:01:17.573Z,102282.16
2022-12-18T12:03:49.684Z,102273.59
2022-12-18T12:06:40.094Z,102264.50
2022-12-18T12:09:16.630Z,102275.03
2022-12-18T12:12:15.387Z,102263.78
2022-12-18T12:14:43.824Z,102245.06
2022-12-18T12:17:27.435Z,102241.50
2022-12-18T12:20:18.006Z,102244.75
2022-12-18T12:23:00.260Z,102246.47
2022-12-18T12:26:05.195Z,102242.66
2022-12-18T12:28:36.753Z,102238.97
2022-12-18T12:31:47.690Z,102232.38
2022-12-18T12:34:42.567Z,102230.00
2022-12-18T12:37:33.748Z,102227.91
2022-12-18T12:40:15.361Z,102225.06
2022-12-18T12:43:14.361Z,102213.22
2022-12-18T12:45:54.893Z,102218.44
2022-12-18T12:48:26.193Z,102203.38
2022-12-18T12:50:56.081Z,102201.50
2022-12-18T12:53:29.911Z,102195.00
2022-12-18T12:55:58.967Z,102194.44
2022-12-18T12:58:46.337Z,102187.25
2022-12-18T13:01:42.034Z,102190.06
2022-12-18T13:04:37.392Z,102186.00
2022-12-18T13:07:17.415Z,102184.16
2022-12-18T13:10:13.200Z,102179.44
2022-12-18T13:12:56.805Z,102174.97
2022-12-18T13:15:55.693Z,102168.75
2022-12-18T13:18:26.326Z,102173.22
2022-12-18T13:20:58.488Z,102172.09
2022-12-18T13:23:37.386Z,102168.97
2022-12-18T13:26:11.951Z,102160.78
2022-12-18T13:28:46.927Z,102171.53
2022-12-18T13:31:41.967Z,102161.41
2022-12-18T13:34:28.294Z,102163.56
2022-12-18T13:37:32.839Z,102168.94
2022-12-18T13:40:01.355Z,102175.19
2022-12-18T13:42:59.815Z,102171.09
2022-12-18T13:45:47.575Z,102164.56
2022-12-18T13:48:25.119Z,102155.94
2022-12-18T13:51:01.292Z,102143.63
2022-12-18T13:53:52.822Z,102140.09
2022-12-18T13:56:30.962Z,102137.88
2022-12-18T13:59:24.899Z,102144.97
2022-12-18T14:02:06.331Z,102142.31
2022-12-18T14:04:36.911Z,102138.50
2022-12-18T14:07:11.536Z,102150.03
2022-12-18T14:09:49.870Z,102139.59
2022-12-18T14:12:57.692Z,102138.22
2022-12-18T14:15:56.656Z,102129.31
2022-12-18T14:18:40.105Z,102137.97
2022-12-18T14:21:30.677Z,102141.09
2022-12-18T14:24:14.719Z,102133.44
2022-12-18T14:26:44.329Z,102134.44
2022-12-18T14:29:31.019Z,102130.16
2022-12-18T14:32:17.747Z,102136.31
2022-12-18T14:34:55.049Z,102135.28
2022-12-18T14:37:28.314Z,102130.78
2022-12-18T14:39:59.793Z,102134.09
2022-12-18T14:42:29.468Z,102141.63
2022-12-18T14:45:41.793Z,102139.59
2022-12-18T14:48:39.777Z,102140.09
2022-12-18T14:51:11.254Z,102118.84
2022-12-18T14:53:54.148Z,102121.25
2022-12-18T14:56:30.106Z,102132.00
2022-12-18T14:59:15.173Z,102129.88
2022-12-18T15:01:51.525Z,102139.38
2022-12-18T15:04:41.709Z,102133.13
2022-12-18T15:07:17.794Z,102126.69
2022-12-18T15:10:17.793Z,102129.16
2022-12-18T15:13:07.040Z,102128.75
2022-12-18T15:15:38.544Z,102129.56
2022-12-18T15:18:11.458Z,102118.41
2022-12-18T15:20:54.356Z,102109.06
2022-12-18T15:23:23.004Z,102103.41
2022-12-18T15:26:06.909Z,102097.78
2022-12-18T15:28:44.126Z,102109.38
2022-12-18T15:31:13.089Z,102104.19
2022-12-18T15:34:00.559Z,102099.38
2022-12-18T15:36:30.415Z,102109.03
2022-12-18T15:39:04.671Z,102110.25
2022-12-18T15:41:37.108Z,102114.06
2022-12-18T15:44:23.861Z,102096.09
2022-12-18T15:46:52.232Z,102094.50
2022-12-18T15:49:20.768Z,102093.84
2022-12-18T15:51:54.188Z,102087.97
2022-12-18T15:54:42.792Z,102074.94
2022-12-18T15:57:24.097Z,102082.28
2022-12-18T15:59:54.156Z,102081.16
2022-12-18T16:02:23.935Z,102084.66
2022-12-18T16:04:53.324Z,102082.38
2022-12-18T16:07:25.122Z,102078.69
2022-12-18T16:09:55.186Z,102081.09
2022-12-18T16:12:26.484Z,102077.78
2022-12-18T16:14:54.930Z,102070.09
2022-12-18T16:17:23.405Z,102071.34
2022-12-18T16:19:51.811Z,102065.88
2022-12-18T16:22:25.871Z,102057.88
2022-12-18T16:24:55.511Z,102060.75
2022-12-18T16:27:25.091Z,102042.34
2022-12-18T16:29:53.506Z,102047.91
2022-12-18T16:32:23.405Z,102045.53
2022-12-18T16:34:52.063Z,102046.81
2022-12-18T16:37:20.524Z,102055.75
2022-12-18T16:39:48.982Z,102043.09
2022-12-18T16:42:20.108Z,102040.72
2022-12-18T16:44:50.184Z,102039.03
2022-12-18T16:47:19.088Z,102025.22
2022-12-18T16:49:49.064Z,102028.16
2022-12-18T16:52:18.709Z,102020.47
2022-12-18T16:54:47.335Z,102017.81
2022-12-18T16:57:19.058Z,102024.66
2022-12-18T16:59:47.791Z,102022.00
2022-12-18T17:02:22.830Z,102017.44
2022-12-18T17:04:57.415Z,102011.00
2022-12-18T17:07:26.962Z,102023.31
2022-12-18T17:09:56.388Z,102011.84
2022-12-18T17:12:25.079Z,102002.16
2022-12-18T17:14:53.578Z,102008.91
2022-12-18T17:17:23.286Z,102005.84
2022-12-18T17:19:52.810Z,102010.66
2022-12-18T17:22:23.173Z,102021.00
2022-12-18T17:24:51.804Z,102029.25
2022-12-18T17:27:20.240Z,102026.03
2022-12-18T17:29:49.234Z,102025.09
2022-12-18T17:32:18.269Z,102025.25
2022-12-18T17:34:48.051Z,102025.78
2022-12-18T17:37:16.480Z,102024.63
2022-12-18T17:39:44.979Z,102029.38
2022-12-18T17:42:15.736Z,102026.91
2022-12-18T17:44:44.948Z,102027.56
2022-12-18T17:47:14.134Z,102019.03
2022-12-18T17:49:42.758Z,102022.25
2022-12-18T17:52:11.407Z,102018.94
2022-12-18T17:54:41.929Z,102016.75
2022-12-18T17:57:10.528Z,102019.78
2022-12-18T17:59:38.944Z,102021.78
2022-12-18T18:02:11.334Z,102022.94
2022-12-18T18:04:40.770Z,102026.06
2022-12-18T18:07:10.292Z,102016.56
2022-12-18T18:09:38.755Z,102021.69
2022-12-18T18:12:25.628Z,102018.75
2022-12-18T18:14:54.425Z,102017.31
2022-12-18T18:17:23.216Z,102018.00
2022-12-18T18:19:51.569Z,102018.63
2022-12-18T18:22:20.072Z,102011.78
2022-12-18T18:24:48.761Z,102006.09
2022-12-18T18:27:17.273Z,101998.03
2022-12-18T18:29:45.818Z,101994.06
2022-12-18T18:32:14.240Z,101997.19
2022-12-18T18:34:42.744Z,102007.63
2022-12-18T18:37:12.057Z,102005.44
2022-12-18T18:39:40.597Z,102009.22
2022-12-18T18:42:09.107Z,102010.19
2022-12-18T18:44:37.472Z,102003.25
2022-12-18T18:47:09.409Z,102002.72
2022-12-18T18:49:38.294Z,102002.97
2022-12-18T18:52:07.395Z,101996.66
2022-12-18T18:54:35.818Z,102007.09
2022-12-18T18:57:20.241Z,102011.13
2022-12-18T18:59:49.506Z,102018.06
2022-12-18T19:02:18.163Z,102008.75
2022-12-18T19:04:47.127Z,102006.66
2022-12-18T19:07:29.346Z,102012.81
2022-12-18T19:10:04.092Z,102002.28
2022-12-18T19:12:53.697Z,102004.56
2022-12-18T19:15:22.288Z,102008.75
2022-12-18T19:17:50.993Z,102003.13
2022-12-18T19:20:19.655Z,101996.78
2022-12-18T19:22:55.340Z,102000.75
2022-12-18T19:25:38.412Z,102007.97
2022-12-18T19:28:13.246Z,102006.09
2022-12-18T19:30:58.975Z,102014.41
2022-12-18T19:33:45.202Z,102011.56
2022-12-18T19:36:22.930Z,102015.25
2022-12-18T19:38:54.263Z,102013.88
2022-12-18T19:41:23.958Z,102006.97
2022-12-18T19:43:54.142Z,102002.09
2022-12-18T19:46:23.764Z,102013.13
2022-12-18T19:48:52.417Z,102004.75
2022-12-18T19:51:24.679Z,102007.16
2022-12-18T19:53:58.144Z,102012.38
2022-12-18T19:56:32.548Z,101999.06
2022-12-18T19:59:02.767Z,102009.03
2022-12-18T20:01:31.487Z,102006.66
2022-12-18T20:04:01.132Z,102004.59
2022-12-18T20:06:55.558Z,102002.38
2022-12-18T20:09:24.111Z,101999.25
2022-12-18T20:11:53.528Z,102002.19
2022-12-18T20:14:23.045Z,102001.25
2022-12-18T20:16:52.542Z,101996.81
2022-12-18T20:19:22.324Z,101990.66
2022-12-18T20:21:51.148Z,101987.88
2022-12-18T20:24:19.629Z,101992.78
2022-12-18T20:26:48.037Z,101980.28
2022-12-18T20:29:16.441Z,101990.44
2022-12-18T20:31:44.891Z,101984.34
2022-12-18T20:34:13.461Z,101984.72
2022-12-18T20:36:42.308Z,101977.34
2022-12-18T20:39:13.301Z,101980.22
2022-12-18T20:41:41.939Z,101970.06
2022-12-18T20:44:23.112Z,101978.00
2022-12-18T20:46:57.882Z,101966.53
2022-12-18T20:49:27.538Z,101967.75
2022-12-18T20:51:57.858Z,101965.50
2022-12-18T20:54:27.609Z,101957.97
2022-12-18T20:56:56.791Z,101961.00
2022-12-18T20:59:25.765Z,101958.25
2022-12-18T21:01:54.876Z,101948.03
2022-12-18T21:04:23.981Z,101950.59
2022-12-18T21:06:59.142Z,101948.13
2022-12-18T21:09:37.739Z,101935.22
2022-12-18T21:12:34.895Z,101935.38
2022-12-18T21:15:13.090Z,101929.81
2022-12-18T21:17:44.411Z,101928.94
2022-12-18T21:20:18.146Z,101923.72
2022-12-18T21:22:49.187Z,101926.44
2022-12-18T21:25:17.907Z,101927.66
2022-12-18T21:27:46.293Z,101922.53
2022-12-18T21:30:15.061Z,101913.13
2022-12-18T21:32:43.644Z,101912.84
2022-12-18T21:35:12.234Z,101910.47
2022-12-18T21:37:40.663Z,101906.38
2022-12-18T21:40:09.502Z,101912.41
2022-12-18T21:42:56.575Z,101902.00
2022-12-18T21:45:24.923Z,101903.44
2022-12-18T21:47:53.315Z,101896.91
2022-12-18T21:50:21.735Z,101891.84
2022-12-18T21:52:50.153Z,101894.72
2022-12-18T21:55:18.628Z,101910.59
2022-12-18T21:57:47.040Z,101896.41
2022-12-18T22:00:18.371Z,101890.38
2022-12-18T22:03:05.647Z,101869.50
2022-12-18T22:05:37.235Z,101868.28
2022-12-18T22:08:06.859Z,101864.78
2022-12-18T22:10:36.502Z,101856.84
2022-12-18T22:13:06.729Z,101846.28
2022-12-18T22:15:35.238Z,101847.22
2022-12-18T22:18:03.798Z,101843.41
2022-12-18T22:20:32.361Z,101839.56
2022-12-18T22:23:05.721Z,101848.09
2022-12-18T22:25:36.273Z,101827.13
2022-12-18T22:28:26.821Z,101820.13
2022-12-18T22:30:59.142Z,101823.63
2022-12-18T22:33:28.368Z,101813.81
2022-12-18T22:35:56.783Z,101804.28
2022-12-18T22:38:25.340Z,101797.22
2022-12-18T22:40:54.739Z,101802.25
2022-12-18T22:43:23.287Z,101799.59
2022-12-18T22:45:51.664Z,101789.38
2022-12-18T22:48:20.393Z,101774.66
2022-12-18T22:50:49.561Z,101781.81
2022-12-18T22:53:19.329Z,101771.81
2022-12-18T22:55:47.769Z,101768.81
2022-12-18T22:58:16.154Z,101768.28
2022-12-18T23:00:44.624Z,101771.75
2022-12-18T23:03:13.209Z,101766.53
2022-12-18T23:05:41.702Z,101776.72
2022-12-18T23:08:10.165Z,101775.69
2022-12-18T23:10:39.381Z,101773.84
2022-12-18T23:13:07.797Z,101774.06
2022-12-18T23:15:41.972Z,101741.00
2022-12-18T23:18:10.379Z,101757.19
2022-12-18T23:20:38.877Z,101739.88
2022-12-18T23:23:08.687Z,101742.78
2022-12-18T23:25:37.394Z,101734.66
2022-12-18T23:28:06.357Z,101731.47
2022-12-18T23:30:35.090Z,101727.97
2022-12-18T23:33:03.583Z,101721.13
2022-12-18T23:35:32.058Z,101722.00
2022-12-18T23:38:00.874Z,101712.44
2022-12-18T23:40:29.923Z,101709.88
2022-12-18T23:42:59.129Z,101714.34
2022-12-18T23:45:27.546Z,101727.34
2022-12-18T23:47:56.111Z,101717.81
2022-12-18T23:50:29.438Z,101703.97
2022-12-18T23:53:04.878Z,101714.13
2022-12-18T23:55:39.682Z,101703.19
2022-12-18T23:58:19.367Z,101684.88
