createdAt,value
2019-06-01T00:01:31.155Z,99.90
2019-06-01T00:04:01.615Z,99.90
2019-06-01T00:06:31.850Z,99.90
2019-06-01T00:09:03.490Z,99.90
2019-06-01T00:11:35.020Z,99.90
2019-06-01T00:14:07.102Z,99.90
2019-06-01T00:16:37.817Z,99.90
2019-06-01T00:19:08.067Z,99.90
2019-06-01T00:21:38.402Z,99.90
2019-06-01T00:24:08.590Z,99.90
2019-06-01T00:26:39.094Z,99.90
2019-06-01T00:29:09.296Z,99.90
2019-06-01T00:31:41.221Z,99.90
2019-06-01T00:34:12.584Z,99.90
2019-06-01T00:36:43.516Z,99.90
2019-06-01T00:39:13.742Z,99.90
2019-06-01T00:41:44.016Z,99.90
2019-06-01T00:44:15.271Z,99.90
2019-06-01T00:46:46.606Z,99.90
2019-06-01T00:49:17.133Z,99.90
2019-06-01T00:51:49.006Z,99.90
2019-06-01T00:54:19.339Z,99.90
2019-06-01T00:56:50.047Z,99.90
2019-06-01T00:59:20.223Z,99.90
2019-06-01T01:01:55.816Z,99.90
2019-06-01T01:04:30.445Z,99.90
2019-06-01T01:07:05.892Z,99.90
2019-06-01T01:09:36.497Z,99.90
2019-06-01T01:12:07.054Z,99.90
2019-06-01T01:14:37.327Z,99.90
2019-06-01T01:17:07.934Z,99.90
2019-06-01T01:19:38.643Z,99.90
2019-06-01T01:22:09.314Z,99.90
2019-06-01T01:24:39.702Z,99.90
2019-06-01T01:27:10.062Z,99.90
2019-06-01T01:29:43.729Z,99.90
2019-06-01T01:32:14.220Z,99.90
2019-06-01T01:34:44.509Z,99.90
2019-06-01T01:37:15.004Z,99.90
2019-06-01T01:39:45.519Z,99.90
2019-06-01T01:42:16.043Z,99.90
2019-06-01T01:44:46.922Z,99.90
2019-06-01T01:47:17.217Z,99.90
2019-06-01T01:49:49.997Z,99.90
2019-06-01T01:52:20.191Z,99.90
2019-06-01T01:54:50.843Z,99.90
2019-06-01T01:57:21.383Z,99.90
2019-06-01T01:59:53.334Z,99.90
2019-06-01T02:02:23.786Z,99.90
2019-06-01T02:04:54.287Z,99.90
2019-06-01T02:07:25.125Z,99.90
2019-06-01T02:09:55.305Z,99.90
2019-06-01T02:12:25.962Z,99.90
2019-06-01T02:14:57.718Z,99.90
2019-06-01T02:17:28.457Z,99.90
2019-06-01T02:19:58.908Z,99.90
2019-06-01T02:22:29.556Z,99.90
2019-06-01T02:25:00.005Z,99.90
2019-06-01T02:27:30.894Z,99.90
2019-06-01T02:30:04.776Z,99.90
2019-06-01T02:32:33.337Z,99.90
2019-06-01T02:35:05.001Z,99.90
2019-06-01T02:37:36.534Z,99.90
2019-06-01T02:40:08.307Z,99.90
2019-06-01T02:42:38.915Z,99.90
2019-06-01T02:45:12.857Z,99.90
2019-06-01T02:47:43.643Z,99.90
2019-06-01T02:50:14.116Z,99.90
2019-06-01T02:52:46.960Z,99.90
2019-06-01T02:55:18.507Z,99.90
2019-06-01T02:57:51.156Z,99.90
2019-06-01T03:00:45.168Z,99.90
2019-06-01T03:03:16.848Z,99.90
2019-06-01T03:05:48.785Z,99.90
2019-06-01T03:08:21.045Z,99.90
2019-06-01T03:10:53.065Z,99.90
2019-06-01T03:13:25.216Z,99.90
2019-06-01T03:15:58.162Z,99.90
2019-06-01T03:18:31.539Z,99.90
2019-06-01T03:21:06.073Z,99.90
2019-06-01T03:23:38.206Z,99.90
2019-06-01T03:26:10.679Z,99.90
2019-06-01T03:28:44.140Z,99.90
2019-06-01T03:31:14.303Z,99.90
2019-06-01T03:33:44.855Z,99.90
2019-06-01T03:36:15.615Z,99.90
2019-06-01T03:38:46.075Z,99.90
2019-06-01T03:41:16.304Z,99.90
2019-06-01T03:43:47.426Z,99.90
2019-06-01T03:46:19.068Z,99.90
2019-06-01T03:48:49.768Z,94.60
2019-06-01T03:51:20.383Z,86.80
2019-06-01T03:53:51.018Z,79.10
2019-06-01T03:56:22.284Z,73.90
2019-06-01T03:58:52.522Z,70.80
2019-06-01T04:01:23.097Z,66.10
2019-06-01T04:03:53.705Z,64.50
2019-06-01T04:06:24.358Z,59.00
2019-06-01T04:08:54.804Z,57.00
2019-06-01T04:11:25.564Z,55.70
2019-06-01T04:13:56.208Z,54.80
2019-06-01T04:16:27.675Z,53.40
2019-06-01T04:18:57.958Z,52.00
2019-06-01T04:21:28.743Z,51.00
2019-06-01T04:23:59.674Z,50.00
2019-06-01T04:26:30.880Z,47.70
2019-06-01T04:29:06.375Z,47.40
2019-06-01T04:31:37.196Z,47.10
2019-06-01T04:34:08.768Z,45.20
2019-06-01T04:36:39.598Z,44.70
2019-06-01T04:39:13.837Z,43.70
2019-06-01T04:41:45.468Z,43.90
2019-06-01T04:44:19.339Z,43.00
2019-06-01T04:46:49.998Z,42.50
2019-06-01T04:49:20.671Z,43.60
2019-06-01T04:51:51.184Z,44.80
2019-06-01T04:54:21.972Z,45.40
2019-06-01T04:56:52.697Z,48.70
2019-06-01T04:59:23.057Z,51.40
2019-06-01T05:01:54.138Z,54.60
2019-06-01T05:04:24.838Z,56.50
2019-06-01T05:06:55.742Z,58.50
2019-06-01T05:09:26.335Z,60.60
2019-06-01T05:11:57.036Z,62.60
2019-06-01T05:14:27.647Z,63.40
2019-06-01T05:16:59.282Z,63.90
2019-06-01T05:19:38.765Z,64.20
2019-06-01T05:22:10.427Z,64.50
2019-06-01T05:24:44.917Z,64.70
2019-06-01T05:27:15.278Z,65.00
2019-06-01T05:29:45.648Z,65.70
2019-06-01T05:32:16.732Z,65.40
2019-06-01T05:34:48.764Z,65.40
2019-06-01T05:37:19.183Z,65.60
2019-06-01T05:39:49.504Z,65.40
2019-06-01T05:42:20.242Z,65.60
2019-06-01T05:44:50.637Z,65.90
2019-06-01T05:47:20.980Z,65.20
2019-06-01T05:49:51.411Z,65.20
2019-06-01T05:52:23.036Z,65.50
2019-06-01T05:54:53.926Z,65.70
2019-06-01T05:57:24.255Z,66.30
2019-06-01T05:59:54.518Z,66.90
2019-06-01T06:02:25.953Z,67.50
2019-06-01T06:04:56.623Z,67.50
2019-06-01T06:07:28.167Z,67.70
2019-06-01T06:09:58.417Z,67.60
2019-06-01T06:12:29.759Z,67.40
2019-06-01T06:14:59.945Z,68.10
2019-06-01T06:17:30.685Z,67.40
2019-06-01T06:20:01.453Z,67.40
2019-06-01T06:22:31.821Z,67.70
2019-06-01T06:25:02.132Z,67.70
2019-06-01T06:27:32.809Z,67.70
2019-06-01T06:30:11.287Z,67.80
2019-06-01T06:32:41.787Z,67.80
2019-06-01T06:35:13.265Z,67.50
2019-06-01T06:37:43.502Z,67.60
2019-06-01T06:40:18.005Z,67.70
2019-06-01T06:42:48.752Z,67.40
2019-06-01T06:45:20.806Z,67.00
2019-06-01T06:47:51.898Z,66.90
2019-06-01T06:50:23.449Z,66.80
2019-06-01T06:52:53.951Z,66.40
2019-06-01T06:55:24.232Z,66.40
2019-06-01T06:57:55.073Z,66.20
2019-06-01T07:00:25.340Z,65.50
2019-06-01T07:02:55.583Z,64.90
2019-06-01T07:05:27.758Z,64.60
2019-06-01T07:07:58.540Z,63.80
2019-06-01T07:10:29.152Z,63.60
2019-06-01T07:13:00.174Z,63.70
2019-06-01T07:15:31.705Z,63.20
2019-06-01T07:18:02.079Z,62.80
2019-06-01T07:20:32.418Z,62.80
2019-06-01T07:23:02.980Z,61.80
2019-06-01T07:25:33.528Z,61.30
2019-06-01T07:28:05.174Z,60.80
2019-06-01T07:30:49.718Z,60.80
2019-06-01T07:33:08.227Z,60.40
2019-06-01T07:35:40.205Z,60.20
2019-06-01T07:38:10.969Z,59.70
2019-06-01T07:40:41.587Z,59.60
2019-06-01T07:43:12.326Z,59.70
2019-06-01T07:45:42.978Z,59.60
2019-06-01T07:48:13.532Z,59.40
2019-06-01T07:50:44.285Z,58.80
2019-06-01T07:53:14.914Z,58.10
2019-06-01T07:55:45.481Z,57.60
2019-06-01T07:58:16.231Z,57.50
2019-06-01T08:00:46.748Z,57.20
2019-06-01T08:03:17.456Z,56.70
2019-06-01T08:05:48.103Z,55.00
2019-06-01T08:08:18.761Z,54.00
2019-06-01T08:10:49.364Z,54.40
2019-06-01T08:13:19.755Z,54.30
2019-06-01T08:15:50.058Z,54.30
2019-06-01T08:18:21.914Z,53.60
2019-06-01T08:20:52.615Z,52.90
2019-06-01T08:23:24.114Z,52.30
2019-06-01T08:25:56.352Z,51.30
2019-06-01T08:28:26.613Z,50.60
2019-06-01T08:30:57.911Z,50.50
2019-06-01T08:33:31.543Z,49.50
2019-06-01T08:36:00.456Z,49.60
2019-06-01T08:38:31.655Z,49.30
2019-06-01T08:41:02.686Z,48.00
2019-06-01T08:43:33.915Z,48.00
2019-06-01T08:46:04.852Z,47.80
2019-06-01T08:48:35.554Z,47.20
2019-06-01T08:51:06.905Z,44.60
2019-06-01T08:53:37.604Z,44.00
2019-06-01T08:56:08.479Z,45.10
2019-06-01T08:58:39.509Z,44.30
2019-06-01T09:01:09.742Z,45.00
2019-06-01T09:03:46.306Z,44.90
2019-06-01T09:06:12.883Z,44.80
2019-06-01T09:08:44.087Z,45.30
2019-06-01T09:11:14.284Z,45.30
2019-06-01T09:13:44.546Z,44.50
2019-06-01T09:16:14.747Z,43.60
2019-06-01T09:18:45.492Z,42.60
2019-06-01T09:21:15.577Z,43.60
2019-06-01T09:23:45.698Z,42.90
2019-06-01T09:26:15.932Z,42.60
2019-06-01T09:28:46.793Z,43.30
2019-06-01T09:31:17.914Z,41.50
2019-06-01T09:33:48.156Z,42.10
2019-06-01T09:36:18.966Z,41.40
2019-06-01T09:38:49.419Z,41.20
2019-06-01T09:41:26.415Z,40.70
2019-06-01T09:43:56.588Z,40.10
2019-06-01T09:46:28.811Z,39.70
2019-06-01T09:48:59.225Z,38.20
2019-06-01T09:51:31.283Z,38.10
2019-06-01T09:54:01.894Z,37.80
2019-06-01T09:56:34.005Z,38.10
2019-06-01T09:59:04.482Z,38.00
2019-06-01T10:01:34.725Z,37.00
2019-06-01T10:04:04.983Z,36.20
2019-06-01T10:06:35.281Z,36.90
2019-06-01T10:09:08.422Z,36.50
2019-06-01T10:11:38.689Z,37.20
2019-06-01T10:14:09.314Z,36.60
2019-06-01T10:16:39.622Z,37.10
2019-06-01T10:19:09.831Z,38.00
2019-06-01T10:21:42.244Z,37.60
2019-06-01T10:24:14.729Z,37.70
2019-06-01T10:26:45.086Z,38.70
2019-06-01T10:29:15.591Z,38.60
2019-06-01T10:31:45.781Z,39.10
2019-06-01T10:34:16.419Z,38.50
2019-06-01T10:36:46.515Z,38.20
2019-06-01T10:39:19.609Z,38.20
2019-06-01T10:41:50.211Z,39.40
2019-06-01T10:44:20.583Z,38.80
2019-06-01T10:46:51.625Z,38.60
2019-06-01T10:49:21.847Z,38.40
2019-06-01T10:51:52.577Z,38.60
2019-06-01T10:54:23.279Z,37.90
2019-06-01T10:56:53.492Z,38.00
2019-06-01T10:59:23.865Z,37.30
2019-06-01T11:01:54.695Z,37.40
2019-06-01T11:04:25.817Z,37.10
2019-06-01T11:06:56.055Z,37.30
2019-06-01T11:09:26.578Z,37.60
2019-06-01T11:11:56.860Z,37.50
2019-06-01T11:14:28.095Z,38.50
2019-06-01T11:17:02.629Z,37.30
2019-06-01T11:19:33.216Z,36.80
2019-06-01T11:22:03.577Z,36.80
2019-06-01T11:24:33.641Z,36.20
2019-06-01T11:27:03.964Z,36.30
2019-06-01T11:29:40.000Z,36.50
2019-06-01T11:32:06.133Z,36.30
2019-06-01T11:34:36.560Z,36.60
2019-06-01T11:37:07.230Z,36.00
2019-06-01T11:39:38.473Z,35.50
2019-06-01T11:42:09.135Z,35.40
2019-06-01T11:44:40.710Z,35.40
2019-06-01T11:47:11.647Z,34.60
2019-06-01T11:49:51.865Z,35.00
2019-06-01T11:52:22.707Z,34.60
2019-06-01T11:54:52.897Z,34.70
2019-06-01T11:57:25.811Z,35.00
2019-06-01T11:59:56.771Z,35.40
2019-06-01T12:02:27.299Z,34.40
2019-06-01T12:04:57.937Z,34.00
2019-06-01T12:07:28.490Z,34.20
2019-06-01T12:09:59.000Z,34.30
2019-06-01T12:12:29.520Z,34.80
2019-06-01T12:15:00.262Z,34.20
2019-06-01T12:17:30.889Z,34.50
2019-06-01T12:20:05.171Z,33.90
2019-06-01T12:22:36.499Z,33.80
2019-06-01T12:25:08.408Z,33.00
2019-06-01T12:27:39.570Z,33.10
2019-06-01T12:30:10.568Z,33.10
2019-06-01T12:32:41.943Z,33.80
2019-06-01T12:35:14.287Z,33.50
2019-06-01T12:37:59.644Z,34.00
2019-06-01T12:40:18.347Z,34.60
2019-06-01T12:42:49.216Z,33.90
2019-06-01T12:45:23.106Z,34.00
2019-06-01T12:47:55.346Z,32.90
2019-06-01T12:50:25.311Z,32.70
2019-06-01T12:52:55.796Z,33.10
2019-06-01T12:55:26.148Z,32.50
2019-06-01T12:57:56.620Z,33.50
2019-06-01T13:00:26.942Z,33.20
2019-06-01T13:03:07.138Z,33.10
2019-06-01T13:05:30.114Z,31.80
2019-06-01T13:08:02.979Z,33.40
2019-06-01T13:10:33.149Z,33.20
2019-06-01T13:13:05.643Z,32.50
2019-06-01T13:15:36.777Z,32.60
2019-06-01T13:18:08.470Z,32.00
2019-06-01T13:20:38.962Z,32.30
2019-06-01T13:23:09.588Z,32.70
2019-06-01T13:25:39.754Z,33.10
2019-06-01T13:28:10.350Z,32.50
2019-06-01T13:30:42.353Z,32.50
2019-06-01T13:33:12.718Z,32.40
2019-06-01T13:35:42.924Z,32.90
2019-06-01T13:38:13.173Z,33.40
2019-06-01T13:40:43.443Z,33.30
2019-06-01T13:43:13.872Z,33.30
2019-06-01T13:45:45.129Z,33.30
2019-06-01T13:48:15.680Z,33.00
2019-06-01T13:50:45.914Z,32.60
2019-06-01T13:53:18.168Z,33.10
2019-06-01T13:55:48.435Z,32.30
2019-06-01T13:58:19.902Z,32.40
2019-06-01T14:00:51.583Z,32.40
2019-06-01T14:03:22.513Z,33.20
2019-06-01T14:05:53.454Z,33.40
2019-06-01T14:08:28.967Z,33.10
2019-06-01T14:10:56.060Z,33.70
2019-06-01T14:13:26.866Z,34.30
2019-06-01T14:16:01.770Z,35.20
2019-06-01T14:18:33.884Z,34.50
2019-06-01T14:21:04.993Z,33.70
2019-06-01T14:23:35.578Z,33.70
2019-06-01T14:26:05.890Z,33.30
2019-06-01T14:28:36.631Z,33.70
2019-06-01T14:31:06.984Z,33.20
2019-06-01T14:33:37.508Z,33.50
2019-06-01T14:36:10.170Z,32.90
2019-06-01T14:38:47.042Z,33.60
2019-06-01T14:41:16.721Z,32.60
2019-06-01T14:43:47.089Z,32.70
2019-06-01T14:46:17.728Z,32.70
2019-06-01T14:48:49.354Z,33.10
2019-06-01T14:51:19.881Z,33.90
2019-06-01T14:53:52.075Z,32.80
2019-06-01T14:56:22.867Z,32.70
2019-06-01T14:58:53.945Z,34.00
2019-06-01T15:01:32.572Z,33.10
2019-06-01T15:03:58.403Z,33.70
2019-06-01T15:06:29.100Z,33.80
2019-06-01T15:09:15.258Z,34.10
2019-06-01T15:11:33.020Z,34.40
2019-06-01T15:14:03.566Z,34.10
2019-06-01T15:16:33.959Z,34.00
2019-06-01T15:19:05.130Z,34.00
2019-06-01T15:21:35.587Z,34.10
2019-06-01T15:24:06.542Z,33.90
2019-06-01T15:26:38.417Z,33.30
2019-06-01T15:29:08.958Z,33.20
2019-06-01T15:31:39.235Z,32.80
2019-06-01T15:34:09.787Z,33.20
2019-06-01T15:36:40.469Z,32.90
2019-06-01T15:39:24.163Z,32.50
2019-06-01T15:41:43.453Z,32.50
2019-06-01T15:44:14.075Z,33.10
2019-06-01T15:46:48.105Z,32.70
2019-06-01T15:49:18.343Z,31.90
2019-06-01T15:51:48.610Z,31.70
2019-06-01T15:54:19.287Z,32.20
2019-06-01T15:56:49.643Z,31.90
2019-06-01T15:59:20.553Z,31.90
2019-06-01T16:01:52.968Z,31.80
2019-06-01T16:04:23.735Z,32.10
2019-06-01T16:06:59.166Z,31.80
2019-06-01T16:09:42.057Z,31.70
2019-06-01T16:12:01.805Z,31.10
2019-06-01T16:14:32.535Z,30.80
2019-06-01T16:17:04.746Z,30.60
2019-06-01T16:19:35.691Z,30.80
2019-06-01T16:22:05.999Z,30.30
2019-06-01T16:24:36.316Z,30.70
2019-06-01T16:27:07.055Z,30.10
2019-06-01T16:29:37.224Z,30.30
2019-06-01T16:32:07.842Z,29.80
2019-06-01T16:34:37.991Z,29.80
2019-06-01T16:37:08.619Z,30.00
2019-06-01T16:39:39.013Z,30.40
2019-06-01T16:42:10.370Z,30.50
2019-06-01T16:44:40.487Z,30.10
2019-06-01T16:47:11.727Z,30.60
2019-06-01T16:49:42.256Z,30.00
2019-06-01T16:52:12.685Z,29.60
2019-06-01T16:54:43.220Z,29.00
2019-06-01T16:57:14.425Z,29.80
2019-06-01T16:59:44.638Z,29.80
2019-06-01T17:02:15.072Z,29.80
2019-06-01T17:04:45.737Z,29.60
2019-06-01T17:07:15.837Z,30.10
2019-06-01T17:09:46.098Z,30.20
2019-06-01T17:12:16.690Z,30.20
2019-06-01T17:14:47.495Z,30.30
2019-06-01T17:17:17.986Z,30.30
2019-06-01T17:19:48.238Z,29.90
2019-06-01T17:22:18.726Z,29.80
2019-06-01T17:24:48.991Z,29.60
2019-06-01T17:27:19.756Z,30.00
2019-06-01T17:29:53.705Z,30.00
2019-06-01T17:32:24.890Z,30.00
2019-06-01T17:34:55.279Z,30.20
2019-06-01T17:37:25.527Z,30.50
2019-06-01T17:39:57.165Z,30.70
2019-06-01T17:42:27.748Z,30.70
2019-06-01T17:44:58.410Z,30.90
2019-06-01T17:47:29.010Z,31.20
2019-06-01T17:49:59.182Z,31.20
2019-06-01T17:52:29.405Z,31.30
2019-06-01T17:55:00.740Z,31.60
2019-06-01T17:57:31.062Z,31.90
2019-06-01T18:00:03.393Z,32.00
2019-06-01T18:02:35.599Z,31.80
2019-06-01T18:05:08.274Z,31.60
2019-06-01T18:07:39.246Z,31.80
2019-06-01T18:10:10.206Z,31.90
2019-06-01T18:12:40.707Z,32.00
2019-06-01T18:15:12.762Z,32.10
2019-06-01T18:17:43.337Z,32.40
2019-06-01T18:20:14.717Z,32.70
2019-06-01T18:22:45.018Z,33.00
2019-06-01T18:25:23.464Z,33.10
2019-06-01T18:27:53.810Z,33.30
2019-06-01T18:30:26.079Z,33.00
2019-06-01T18:32:57.360Z,33.30
2019-06-01T18:35:29.094Z,33.80
2019-06-01T18:37:59.715Z,34.00
2019-06-01T18:40:30.265Z,34.40
2019-06-01T18:43:05.796Z,34.50
2019-06-01T18:45:37.185Z,34.70
2019-06-01T18:48:08.584Z,35.10
2019-06-01T18:50:40.701Z,35.30
2019-06-01T18:53:12.127Z,35.50
2019-06-01T18:55:42.509Z,35.60
2019-06-01T18:58:12.841Z,35.90
2019-06-01T19:00:43.858Z,36.20
2019-06-01T19:03:15.519Z,36.80
2019-06-01T19:05:45.936Z,37.10
2019-06-01T19:08:16.536Z,37.50
2019-06-01T19:10:47.986Z,38.00
2019-06-01T19:13:19.064Z,38.30
2019-06-01T19:15:49.283Z,38.50
2019-06-01T19:18:19.966Z,38.60
2019-06-01T19:20:50.471Z,39.00
2019-06-01T19:23:22.639Z,39.00
2019-06-01T19:25:54.393Z,39.60
2019-06-01T19:28:25.005Z,39.90
2019-06-01T19:30:55.282Z,40.00
2019-06-01T19:33:25.449Z,40.10
2019-06-01T19:35:57.103Z,40.70
2019-06-01T19:38:29.809Z,40.90
2019-06-01T19:41:00.060Z,41.50
2019-06-01T19:43:30.444Z,42.20
2019-06-01T19:46:01.414Z,43.00
2019-06-01T19:48:31.623Z,43.60
2019-06-01T19:51:02.607Z,44.30
2019-06-01T19:53:32.902Z,43.90
2019-06-01T19:56:06.507Z,44.20
2019-06-01T19:58:37.306Z,44.20
2019-06-01T20:01:08.181Z,45.50
2019-06-01T20:03:38.934Z,46.50
2019-06-01T20:06:10.651Z,46.50
2019-06-01T20:08:41.120Z,47.20
2019-06-01T20:11:13.142Z,48.80
2019-06-01T20:13:44.469Z,49.10
2019-06-01T20:16:14.756Z,49.00
2019-06-01T20:18:47.286Z,50.00
2019-06-01T20:21:18.836Z,50.40
2019-06-01T20:23:49.974Z,50.80
2019-06-01T20:26:39.350Z,51.40
2019-06-01T20:28:56.327Z,51.90
2019-06-01T20:31:27.145Z,52.40
2019-06-01T20:33:57.417Z,52.60
2019-06-01T20:36:27.946Z,52.70
2019-06-01T20:39:03.070Z,53.60
2019-06-01T20:41:30.962Z,54.10
2019-06-01T20:44:01.984Z,53.50
2019-06-01T20:46:32.929Z,56.30
2019-06-01T20:49:04.107Z,53.20
2019-06-01T20:51:34.307Z,52.20
2019-06-01T20:54:04.670Z,53.30
2019-06-01T20:56:35.236Z,53.10
2019-06-01T20:59:05.946Z,53.80
2019-06-01T21:01:38.861Z,53.80
2019-06-01T21:04:10.727Z,53.90
2019-06-01T21:06:41.555Z,53.90
2019-06-01T21:09:12.139Z,54.30
2019-06-01T21:11:49.176Z,53.70
2019-06-01T21:14:19.359Z,54.80
2019-06-01T21:16:49.909Z,55.90
2019-06-01T21:19:20.507Z,57.70
2019-06-01T21:21:50.799Z,57.80
2019-06-01T21:24:21.384Z,58.60
2019-06-01T21:26:53.325Z,59.50
2019-06-01T21:29:23.607Z,60.50
2019-06-01T21:31:54.316Z,60.80
2019-06-01T21:34:25.442Z,60.60
2019-06-01T21:36:56.739Z,59.80
2019-06-01T21:39:27.434Z,59.60
2019-06-01T21:41:57.961Z,59.90
2019-06-01T21:44:28.140Z,59.40
2019-06-01T21:46:58.403Z,60.90
2019-06-01T21:49:28.819Z,61.00
2019-06-01T21:51:59.067Z,62.00
2019-06-01T21:54:30.411Z,62.40
2019-06-01T21:57:00.804Z,63.30
2019-06-01T21:59:31.303Z,62.50
2019-06-01T22:02:01.884Z,63.20
2019-06-01T22:04:33.968Z,63.80
2019-06-01T22:07:04.542Z,64.50
2019-06-01T22:09:34.880Z,64.60
2019-06-01T22:12:05.409Z,65.40
2019-06-01T22:14:35.838Z,66.40
2019-06-01T22:17:06.338Z,66.30
2019-06-01T22:19:37.304Z,66.80
2019-06-01T22:22:10.066Z,67.40
2019-06-01T22:24:40.347Z,67.90
2019-06-01T22:27:10.964Z,68.20
2019-06-01T22:29:41.258Z,68.50
2019-06-01T22:32:11.564Z,68.50
2019-06-01T22:34:44.652Z,69.60
2019-06-01T22:37:14.901Z,69.10
2019-06-01T22:39:45.017Z,70.30
2019-06-01T22:42:15.336Z,69.70
2019-06-01T22:44:45.924Z,69.80
2019-06-01T22:47:16.502Z,70.50
2019-06-01T22:49:46.860Z,70.50
2019-06-01T22:52:17.144Z,71.50
2019-06-01T22:54:48.340Z,71.70
2019-06-01T22:57:18.612Z,71.50
2019-06-01T22:59:48.735Z,72.50
2019-06-01T23:02:21.467Z,72.60
2019-06-01T23:04:56.126Z,74.60
2019-06-01T23:07:27.257Z,72.90
2019-06-01T23:09:57.608Z,73.70
2019-06-01T23:12:27.876Z,75.20
2019-06-01T23:14:58.050Z,75.70
2019-06-01T23:17:29.884Z,75.80
2019-06-01T23:20:01.730Z,75.50
2019-06-01T23:22:32.504Z,76.50
2019-06-01T23:25:03.335Z,76.30
2019-06-01T23:27:34.035Z,77.40
2019-06-01T23:30:05.911Z,76.30
2019-06-01T23:32:36.130Z,76.90
2019-06-01T23:35:08.184Z,76.20
2019-06-01T23:37:38.444Z,76.80
2019-06-01T23:40:09.064Z,77.40
2019-06-01T23:42:39.645Z,77.60
2019-06-01T23:45:16.995Z,77.90
2019-06-01T23:47:48.006Z,77.80
2019-06-01T23:50:19.525Z,78.70
2019-06-01T23:52:49.880Z,78.70
2019-06-01T23:55:21.023Z,79.30
2019-06-01T23:57:51.992Z,79.40
