createdAt,value
2022-10-28T00:00:18.998Z,0
2022-10-28T00:01:19.110Z,0
2022-10-28T00:02:19.088Z,0
2022-10-28T00:03:19.019Z,0
2022-10-28T00:04:19.078Z,0
2022-10-28T00:05:19.016Z,0
2022-10-28T00:06:19.012Z,0
2022-10-28T00:07:19.018Z,0
2022-10-28T00:08:19.126Z,0
2022-10-28T00:09:19.003Z,0
2022-10-28T00:10:18.996Z,0
2022-10-28T00:11:19.002Z,0
2022-10-28T00:12:19.035Z,0
2022-10-28T00:13:18.992Z,0
2022-10-28T00:14:19.010Z,0
2022-10-28T00:15:18.988Z,0
2022-10-28T00:16:19.014Z,0
2022-10-28T00:17:19.037Z,0
2022-10-28T00:18:19.002Z,0
2022-10-28T00:19:19.104Z,0
2022-10-28T00:20:18.996Z,0
2022-10-28T00:21:19.012Z,0
2022-10-28T00:22:19.017Z,0
2022-10-28T00:23:18.996Z,0
2022-10-28T00:24:18.993Z,0
2022-10-28T00:25:18.999Z,0
2022-10-28T00:26:19.002Z,0
2022-10-28T00:27:19.034Z,0
2022-10-28T00:28:19.011Z,0
2022-10-28T00:29:19.005Z,0
2022-10-28T00:30:19.064Z,0
2022-10-28T00:31:19.099Z,0
2022-10-28T00:32:19.401Z,0
2022-10-28T00:33:18.997Z,0
2022-10-28T00:34:19.003Z,0
2022-10-28T00:35:19.218Z,0
2022-10-28T00:36:19.014Z,0
2022-10-28T00:37:19.031Z,0
2022-10-28T00:38:19.009Z,0
2022-10-28T00:39:19.004Z,0
2022-10-28T00:40:19.005Z,0
2022-10-28T00:41:19.014Z,0
2022-10-28T00:42:19.058Z,0
2022-10-28T00:43:19.229Z,0
2022-10-28T00:44:18.999Z,0
2022-10-28T00:45:19.011Z,0
2022-10-28T00:46:19.008Z,0
2022-10-28T00:47:19.070Z,0
2022-10-28T00:48:18.992Z,0
2022-10-28T00:49:19.003Z,0
2022-10-28T00:50:19.000Z,0
2022-10-28T00:51:19.002Z,0
2022-10-28T00:52:19.050Z,0
2022-10-28T00:53:19.012Z,0
2022-10-28T00:54:19.016Z,0
2022-10-28T00:55:19.013Z,0
2022-10-28T00:56:19.056Z,0
2022-10-28T00:57:19.017Z,0
2022-10-28T00:58:19.005Z,0
2022-10-28T00:59:19.004Z,0
2022-10-28T01:00:19.010Z,0
2022-10-28T01:01:19.037Z,0
2022-10-28T01:02:19.147Z,0
2022-10-28T01:03:19.009Z,0
2022-10-28T01:04:19.024Z,0
2022-10-28T01:05:19.054Z,0
2022-10-28T01:06:19.005Z,0
2022-10-28T01:07:18.998Z,0
2022-10-28T01:08:19.022Z,0
2022-10-28T01:09:19.040Z,0
2022-10-28T01:10:19.026Z,0
2022-10-28T01:11:19.005Z,0
2022-10-28T01:12:19.004Z,0
2022-10-28T01:13:19.007Z,0
2022-10-28T01:14:19.010Z,0
2022-10-28T01:15:18.995Z,0
2022-10-28T01:16:19.012Z,0
2022-10-28T01:17:19.079Z,0
2022-10-28T01:18:19.016Z,0
2022-10-28T01:19:19.001Z,0
2022-10-28T01:20:18.997Z,0
2022-10-28T01:21:19.003Z,0
2022-10-28T01:22:19.067Z,0
2022-10-28T01:23:19.001Z,0
2022-10-28T01:24:18.990Z,0
2022-10-28T01:25:18.995Z,0
2022-10-28T01:26:18.996Z,0
2022-10-28T01:27:18.991Z,0
2022-10-28T01:28:19.186Z,0
2022-10-28T01:29:19.270Z,0
2022-10-28T01:30:19.359Z,0
2022-10-28T01:31:19.644Z,0
2022-10-28T01:32:19.006Z,0
2022-10-28T01:33:19.002Z,0
2022-10-28T01:34:19.002Z,0
2022-10-28T01:35:19.043Z,0
2022-10-28T01:36:19.009Z,0
2022-10-28T01:37:19.004Z,0
2022-10-28T01:38:19.016Z,0
2022-10-28T01:39:19.010Z,0
2022-10-28T01:40:19.005Z,0
2022-10-28T01:41:19.006Z,0
2022-10-28T01:42:18.996Z,0
2022-10-28T01:43:19.018Z,0
2022-10-28T01:44:19.002Z,0
2022-10-28T01:45:19.008Z,0
2022-10-28T01:46:19.014Z,0
2022-10-28T01:47:19.005Z,0
2022-10-28T01:48:18.992Z,0
2022-10-28T01:49:19.011Z,0
2022-10-28T01:50:19.004Z,0
2022-10-28T01:51:19.242Z,0
2022-10-28T01:52:19.010Z,0
2022-10-28T01:53:18.998Z,0
2022-10-28T01:54:18.997Z,0
2022-10-28T01:55:18.999Z,0
2022-10-28T01:56:19.035Z,0
2022-10-28T01:57:19.286Z,0
2022-10-28T01:58:19.075Z,0
2022-10-28T01:59:19.290Z,0
2022-10-28T02:00:19.102Z,0
2022-10-28T02:01:19.420Z,0
2022-10-28T02:02:19.004Z,0
2022-10-28T02:03:19.245Z,0
2022-10-28T02:04:19.002Z,0
2022-10-28T02:05:19.011Z,0
2022-10-28T02:06:18.991Z,0
2022-10-28T02:07:18.999Z,0
2022-10-28T02:08:19.157Z,0
2022-10-28T02:09:19.012Z,0
2022-10-28T02:10:19.072Z,0
2022-10-28T02:11:19.300Z,0
2022-10-28T02:12:19.025Z,0
2022-10-28T02:13:19.298Z,0
2022-10-28T02:14:19.696Z,0
2022-10-28T02:15:19.101Z,0
2022-10-28T02:16:19.289Z,0
2022-10-28T02:17:19.102Z,0
2022-10-28T02:18:19.277Z,0
2022-10-28T02:19:19.001Z,0
2022-10-28T02:20:19.050Z,0
2022-10-28T02:21:19.019Z,0
2022-10-28T02:22:19.008Z,0
2022-10-28T02:23:19.009Z,0
2022-10-28T02:24:19.026Z,0
2022-10-28T02:25:19.095Z,0
2022-10-28T02:26:19.017Z,0
2022-10-28T02:27:19.009Z,0
2022-10-28T02:28:19.101Z,0
2022-10-28T02:29:19.293Z,0
2022-10-28T02:30:19.035Z,0
2022-10-28T02:31:18.998Z,0
2022-10-28T02:32:19.002Z,0
2022-10-28T02:33:19.002Z,0
2022-10-28T02:34:19.004Z,0
2022-10-28T02:35:19.038Z,0
2022-10-28T02:36:19.016Z,0
2022-10-28T02:37:19.035Z,0
2022-10-28T02:38:19.009Z,0
2022-10-28T02:39:19.002Z,0
2022-10-28T02:40:19.044Z,0
2022-10-28T02:41:19.018Z,0
2022-10-28T02:42:19.017Z,0
2022-10-28T02:43:19.005Z,0
2022-10-28T02:44:19.010Z,0
2022-10-28T02:45:19.037Z,0
2022-10-28T02:46:19.009Z,0
2022-10-28T02:47:19.018Z,0
2022-10-28T02:48:19.025Z,0
2022-10-28T02:49:19.111Z,0
2022-10-28T02:50:19.039Z,0
2022-10-28T02:51:18.995Z,0
2022-10-28T02:52:19.006Z,0
2022-10-28T02:53:19.034Z,0
2022-10-28T02:54:19.006Z,0
2022-10-28T02:55:19.040Z,0
2022-10-28T02:56:19.001Z,0
2022-10-28T02:57:18.997Z,0
2022-10-28T02:58:19.004Z,0
2022-10-28T02:59:19.040Z,0
2022-10-28T03:00:19.042Z,0
2022-10-28T03:01:19.245Z,0
2022-10-28T03:02:19.061Z,0
2022-10-28T03:03:19.012Z,0
2022-10-28T03:04:18.998Z,0
2022-10-28T03:05:19.030Z,0
2022-10-28T03:06:19.055Z,0
2022-10-28T03:07:19.012Z,0
2022-10-28T03:08:19.001Z,0
2022-10-28T03:09:19.009Z,0
2022-10-28T03:10:19.007Z,0
2022-10-28T03:11:19.008Z,0
2022-10-28T03:12:19.043Z,0
2022-10-28T03:13:19.004Z,0
2022-10-28T03:14:18.999Z,0
2022-10-28T03:15:19.014Z,0
2022-10-28T03:16:18.991Z,0
2022-10-28T03:17:19.006Z,0
2022-10-28T03:18:19.002Z,0
2022-10-28T03:19:19.005Z,0
2022-10-28T03:20:19.031Z,0
2022-10-28T03:21:19.006Z,0
2022-10-28T03:22:19.012Z,0
2022-10-28T03:23:19.020Z,0
2022-10-28T03:24:19.133Z,0
2022-10-28T03:25:19.006Z,0
2022-10-28T03:26:18.994Z,0
2022-10-28T03:27:18.983Z,0
2022-10-28T03:28:19.010Z,0
2022-10-28T03:29:18.988Z,0
2022-10-28T03:30:18.997Z,0
2022-10-28T03:31:19.001Z,0
2022-10-28T03:32:19.116Z,0
2022-10-28T03:33:19.014Z,0
2022-10-28T03:34:19.007Z,0
2022-10-28T03:35:19.186Z,0
2022-10-28T03:36:18.987Z,0
2022-10-28T03:37:19.008Z,0
2022-10-28T03:38:19.007Z,0
2022-10-28T03:39:19.009Z,0
2022-10-28T03:40:19.003Z,0
2022-10-28T03:41:19.000Z,0
2022-10-28T03:42:19.007Z,0
2022-10-28T03:43:19.002Z,0
2022-10-28T03:44:18.984Z,0
2022-10-28T03:45:19.053Z,0
2022-10-28T03:46:19.284Z,0
2022-10-28T03:47:19.112Z,0
2022-10-28T03:48:18.996Z,0
2022-10-28T03:49:19.277Z,0
2022-10-28T03:50:19.003Z,0
2022-10-28T03:51:19.001Z,0
2022-10-28T03:52:18.991Z,0
2022-10-28T03:53:19.002Z,0
2022-10-28T03:54:19.015Z,0
2022-10-28T03:55:19.009Z,0
2022-10-28T03:56:19.018Z,0
2022-10-28T03:57:19.024Z,0
2022-10-28T03:58:19.034Z,0
2022-10-28T03:59:20.081Z,0
2022-10-28T04:00:19.004Z,0
2022-10-28T04:01:19.104Z,0
2022-10-28T04:02:19.160Z,0
2022-10-28T04:03:19.003Z,0
2022-10-28T04:04:19.003Z,0
2022-10-28T04:05:19.006Z,0
2022-10-28T04:06:19.006Z,0
2022-10-28T04:07:19.003Z,0
2022-10-28T04:08:19.010Z,0
2022-10-28T04:09:19.028Z,0
2022-10-28T04:10:19.120Z,0
2022-10-28T04:11:18.997Z,0
2022-10-28T04:12:19.005Z,0
2022-10-28T04:13:19.034Z,0
2022-10-28T04:14:19.021Z,0
2022-10-28T04:15:19.007Z,0
2022-10-28T04:16:19.018Z,0
2022-10-28T04:17:18.998Z,0
2022-10-28T04:18:19.017Z,0
2022-10-28T04:19:19.002Z,0
2022-10-28T04:20:19.068Z,0
2022-10-28T04:21:19.683Z,0
2022-10-28T04:22:19.029Z,0
2022-10-28T04:23:19.308Z,0
2022-10-28T04:24:19.033Z,0
2022-10-28T04:25:19.274Z,0
2022-10-28T04:26:19.617Z,0
2022-10-28T04:27:19.026Z,0
2022-10-28T04:28:19.269Z,0
2022-10-28T04:29:19.022Z,0
2022-10-28T04:30:19.011Z,0
2022-10-28T04:31:19.023Z,0
2022-10-28T04:32:19.043Z,0
2022-10-28T04:33:19.005Z,0
2022-10-28T04:34:19.011Z,0
2022-10-28T04:35:18.997Z,0
2022-10-28T04:36:19.001Z,0
2022-10-28T04:37:20.733Z,0
2022-10-28T04:38:19.062Z,0
2022-10-28T04:39:19.021Z,0
2022-10-28T04:40:18.982Z,0
2022-10-28T04:41:19.315Z,0
2022-10-28T04:42:19.636Z,0
2022-10-28T04:43:19.793Z,0
2022-10-28T04:44:19.642Z,0
2022-10-28T04:45:19.608Z,0
2022-10-28T04:46:19.011Z,0
2022-10-28T04:47:19.012Z,0
2022-10-28T04:48:18.998Z,0
2022-10-28T04:49:18.995Z,0
2022-10-28T04:50:19.001Z,0
2022-10-28T04:51:19.023Z,0
2022-10-28T04:52:19.026Z,0
2022-10-28T04:53:18.994Z,0
2022-10-28T04:54:19.014Z,0
2022-10-28T04:55:19.102Z,0
2022-10-28T04:56:19.053Z,0
2022-10-28T04:57:19.012Z,0
2022-10-28T04:58:19.007Z,0
2022-10-28T04:59:19.002Z,0
2022-10-28T05:00:19.027Z,0
2022-10-28T05:01:19.118Z,0
2022-10-28T05:02:19.116Z,0
2022-10-28T05:03:19.002Z,0
2022-10-28T05:04:19.008Z,0
2022-10-28T05:05:19.014Z,0
2022-10-28T05:06:19.061Z,0
2022-10-28T05:07:19.999Z,0
2022-10-28T05:08:19.002Z,0
2022-10-28T05:09:19.008Z,0
2022-10-28T05:10:19.006Z,0
2022-10-28T05:11:19.019Z,0
2022-10-28T05:12:19.010Z,0
2022-10-28T05:13:19.018Z,0
2022-10-28T05:14:19.010Z,0
2022-10-28T05:15:19.033Z,0
2022-10-28T05:16:19.025Z,0
2022-10-28T05:17:19.025Z,0
2022-10-28T05:18:18.998Z,0
2022-10-28T05:19:19.009Z,0
2022-10-28T05:20:19.033Z,0
2022-10-28T05:21:18.998Z,0
2022-10-28T05:22:19.002Z,0
2022-10-28T05:23:19.015Z,0
2022-10-28T05:24:19.003Z,0
2022-10-28T05:25:19.013Z,0
2022-10-28T05:26:19.010Z,0
2022-10-28T05:27:19.090Z,0
2022-10-28T05:28:19.319Z,0
2022-10-28T05:29:19.634Z,0
2022-10-28T05:30:19.008Z,0
2022-10-28T05:31:19.124Z,0
2022-10-28T05:32:18.996Z,0
2022-10-28T05:33:19.012Z,0.23
2022-10-28T05:34:19.028Z,0.23
2022-10-28T05:35:19.007Z,0.23
2022-10-28T05:36:18.999Z,0.23
2022-10-28T05:37:19.007Z,0.46
2022-10-28T05:38:19.021Z,0.46
2022-10-28T05:39:19.048Z,0.46
2022-10-28T05:40:19.141Z,0.69
2022-10-28T05:41:19.497Z,0.92
2022-10-28T05:42:19.000Z,1.15
2022-10-28T05:43:19.006Z,1.38
2022-10-28T05:44:19.041Z,1.61
2022-10-28T05:45:19.136Z,2.07
2022-10-28T05:46:19.000Z,2.3
2022-10-28T05:47:18.999Z,2.99
2022-10-28T05:48:18.996Z,3.45
2022-10-28T05:49:19.040Z,4.14
2022-10-28T05:50:19.020Z,5.06
2022-10-28T05:51:19.006Z,6.21
2022-10-28T05:52:18.997Z,7.36
2022-10-28T05:53:19.019Z,8.97
2022-10-28T05:54:19.033Z,38.33
2022-10-28T05:55:19.009Z,12.5
2022-10-28T05:56:19.002Z,15
2022-10-28T05:57:19.003Z,17.5
2022-10-28T05:58:18.997Z,20.83
2022-10-28T05:59:19.042Z,25
2022-10-28T06:00:19.003Z,29.17
2022-10-28T06:01:19.041Z,34.17
2022-10-28T06:02:19.024Z,39.17
2022-10-28T06:03:19.111Z,45
2022-10-28T06:04:19.139Z,51.67
2022-10-28T06:05:19.004Z,57.5
2022-10-28T06:06:19.001Z,65
2022-10-28T06:07:19.006Z,74.17
2022-10-28T06:08:19.002Z,83.33
2022-10-28T06:09:19.001Z,95
2022-10-28T06:10:18.999Z,106.67
2022-10-28T06:11:17.470Z,121.67
2022-10-28T06:12:17.469Z,137.5
2022-10-28T06:13:17.491Z,155
2022-10-28T06:14:17.476Z,175.83
2022-10-28T06:15:17.484Z,200.83
2022-10-28T06:16:17.471Z,223.33
2022-10-28T06:17:17.480Z,243.33
2022-10-28T06:18:18.831Z,260
2022-10-28T06:19:17.486Z,277.5
2022-10-28T06:20:17.484Z,297.5
2022-10-28T06:21:17.491Z,319.17
2022-10-28T06:22:17.473Z,342.5
2022-10-28T06:23:17.504Z,369.17
2022-10-28T06:24:17.495Z,396.67
2022-10-28T06:25:17.514Z,426.67
2022-10-28T06:26:17.499Z,461.67
2022-10-28T06:27:17.493Z,498.33
2022-10-28T06:28:17.475Z,536.67
2022-10-28T06:29:17.509Z,578.33
2022-10-28T06:30:17.488Z,622.5
2022-10-28T06:31:17.488Z,668.33
2022-10-28T06:32:17.478Z,715
2022-10-28T06:33:17.496Z,763.33
2022-10-28T06:34:17.531Z,810
2022-10-28T06:35:17.500Z,860
2022-10-28T06:36:17.500Z,910
2022-10-28T06:37:17.524Z,961.67
2022-10-28T06:38:17.500Z,1015
2022-10-28T06:39:17.537Z,1070.83
2022-10-28T06:40:17.500Z,1128.33
2022-10-28T06:41:17.484Z,1189.17
2022-10-28T06:42:17.511Z,1250.83
2022-10-28T06:43:17.510Z,1312.5
2022-10-28T06:44:17.496Z,1372.5
2022-10-28T06:45:17.505Z,1431.67
2022-10-28T06:46:17.506Z,1487.5
2022-10-28T06:47:19.020Z,1543.33
2022-10-28T06:48:19.411Z,1597.5
2022-10-28T06:49:19.886Z,1653.33
2022-10-28T06:50:19.139Z,1714.17
2022-10-28T06:51:19.353Z,1780
2022-10-28T06:52:19.641Z,1855.83
2022-10-28T06:53:19.024Z,1939.17
2022-10-28T06:54:19.098Z,2042.5
2022-10-28T06:55:19.336Z,2113.33
2022-10-28T06:56:19.619Z,2160.83
2022-10-28T06:57:19.023Z,2197.5
2022-10-28T06:58:19.024Z,2239.17
2022-10-28T06:59:19.183Z,2287.5
2022-10-28T07:00:19.568Z,2331.67
2022-10-28T07:01:19.331Z,2369.17
2022-10-28T07:02:19.099Z,2409.17
2022-10-28T07:03:19.045Z,2460
2022-10-28T07:04:19.028Z,2494.17
2022-10-28T07:05:19.036Z,2535.83
2022-10-28T07:06:19.028Z,2585.83
2022-10-28T07:07:19.032Z,2620.83
2022-10-28T07:08:19.056Z,2646.67
2022-10-28T07:09:19.031Z,2650.83
2022-10-28T07:10:19.031Z,2649.17
2022-10-28T07:11:19.035Z,2605.83
2022-10-28T07:12:19.218Z,2566.67
2022-10-28T07:13:19.036Z,2519.17
2022-10-28T07:14:19.042Z,2446.67
2022-10-28T07:15:19.037Z,2360.83
2022-10-28T07:16:19.035Z,2264.17
2022-10-28T07:17:19.055Z,2174.17
2022-10-28T07:18:19.035Z,2091.67
2022-10-28T07:19:22.441Z,2041.67
2022-10-28T07:20:19.038Z,1990
2022-10-28T07:21:19.047Z,1947.5
2022-10-28T07:22:21.444Z,1924.17
2022-10-28T07:23:19.148Z,1920.83
2022-10-28T07:24:19.059Z,1927.5
2022-10-28T07:25:19.038Z,1936.67
2022-10-28T07:26:19.041Z,1955
2022-10-28T07:27:19.038Z,1975
2022-10-28T07:28:19.044Z,2025.83
2022-10-28T07:29:19.057Z,2100
2022-10-28T07:30:19.046Z,2174.17
2022-10-28T07:31:19.040Z,2247.5
2022-10-28T07:32:19.064Z,2302.5
2022-10-28T07:33:19.042Z,2350
2022-10-28T07:34:20.372Z,2420.83
2022-10-28T07:35:19.277Z,2535
2022-10-28T07:36:19.050Z,2662.5
2022-10-28T07:37:19.055Z,2792.5
2022-10-28T07:38:19.044Z,2934.17
2022-10-28T07:39:19.047Z,3106.67
2022-10-28T07:40:19.056Z,3263.33
2022-10-28T07:41:19.039Z,3387.5
2022-10-28T07:42:19.037Z,3483.33
2022-10-28T07:43:19.057Z,3577.5
2022-10-28T07:44:19.086Z,3694.17
2022-10-28T07:45:19.044Z,3858.33
2022-10-28T07:46:19.169Z,3970.83
2022-10-28T07:47:19.039Z,3968.33
2022-10-28T07:48:19.045Z,3892.5
2022-10-28T07:49:19.044Z,3751.67
2022-10-28T07:50:19.048Z,3730.83
2022-10-28T07:51:19.042Z,3753.33
2022-10-28T07:52:19.037Z,3821.67
2022-10-28T07:53:19.036Z,3944.17
2022-10-28T07:54:19.049Z,3893.33
2022-10-28T07:55:19.083Z,3827.5
2022-10-28T07:56:19.493Z,3821.67
2022-10-28T07:57:19.791Z,3770
2022-10-28T07:58:20.371Z,3603.33
2022-10-28T07:59:23.035Z,3505.83
2022-10-28T08:00:19.035Z,3477.5
2022-10-28T08:01:19.288Z,3541.67
2022-10-28T08:02:19.033Z,3579.17
2022-10-28T08:03:19.052Z,3634.17
2022-10-28T08:04:19.039Z,3666.67
2022-10-28T08:05:19.031Z,3654.17
2022-10-28T08:06:19.042Z,3765
2022-10-28T08:07:19.044Z,3799.17
2022-10-28T08:08:19.056Z,3869.17
2022-10-28T08:09:19.044Z,3941.67
2022-10-28T08:10:19.013Z,3982.5
2022-10-28T08:11:19.015Z,3950
2022-10-28T08:12:19.010Z,3975.83
2022-10-28T08:13:19.054Z,4075
2022-10-28T08:14:19.010Z,4130
2022-10-28T08:15:19.020Z,4199.17
2022-10-28T08:16:19.036Z,4373.33
2022-10-28T08:17:19.007Z,4566.67
2022-10-28T08:18:19.024Z,4966.67
2022-10-28T08:19:19.031Z,5665
2022-10-28T08:20:19.104Z,6878.33
2022-10-28T08:21:19.017Z,7313.33
2022-10-28T08:22:19.000Z,7107.5
2022-10-28T08:23:19.032Z,7292.5
2022-10-28T08:24:19.011Z,7240.83
2022-10-28T08:25:19.008Z,7268.33
2022-10-28T08:26:19.016Z,7191.67
2022-10-28T08:27:19.013Z,7446.67
2022-10-28T08:28:19.019Z,7585
2022-10-28T08:29:19.020Z,7704.17
2022-10-28T08:30:19.012Z,7718.33
2022-10-28T08:31:19.005Z,7485
2022-10-28T08:32:19.269Z,7620
2022-10-28T08:33:19.008Z,7436.67
2022-10-28T08:34:19.005Z,7171.67
2022-10-28T08:35:19.000Z,7196.67
2022-10-28T08:36:19.006Z,7199.17
2022-10-28T08:37:19.103Z,7434.17
2022-10-28T08:38:19.010Z,7774.17
2022-10-28T08:39:19.020Z,8354.17
2022-10-28T08:40:18.999Z,9010.83
2022-10-28T08:41:19.062Z,9276.67
2022-10-28T08:42:19.238Z,9415
2022-10-28T08:43:26.409Z,9488.33
2022-10-28T08:44:19.228Z,9073.33
2022-10-28T08:45:19.027Z,8935
2022-10-28T08:46:19.342Z,8926.67
2022-10-28T08:47:19.012Z,8808.33
2022-10-28T08:48:19.004Z,8939.17
2022-10-28T08:49:18.991Z,8885
2022-10-28T08:50:19.010Z,8993.33
2022-10-28T08:51:19.037Z,9075
2022-10-28T08:52:19.046Z,9152.5
2022-10-28T08:53:19.009Z,9193.33
2022-10-28T08:54:19.004Z,9745.83
2022-10-28T08:55:19.452Z,9865.83
2022-10-28T08:56:19.059Z,9126.67
2022-10-28T08:57:19.003Z,8921.67
2022-10-28T08:58:19.014Z,8724.17
2022-10-28T08:59:19.003Z,8345.83
2022-10-28T09:00:19.003Z,8055
2022-10-28T09:01:19.113Z,7669.17
2022-10-28T09:02:19.037Z,7477.5
2022-10-28T09:03:19.015Z,7320.83
2022-10-28T09:04:19.023Z,7309.17
2022-10-28T09:05:19.042Z,7004.17
2022-10-28T09:06:19.033Z,6756.67
2022-10-28T09:07:19.026Z,6450.83
2022-10-28T09:08:19.012Z,6302.5
2022-10-28T09:09:19.019Z,6150
2022-10-28T09:10:19.023Z,6220
2022-10-28T09:11:21.291Z,6477.5
2022-10-28T09:12:19.015Z,6983.33
2022-10-28T09:13:19.006Z,7375
2022-10-28T09:14:19.027Z,7436.67
2022-10-28T09:15:19.005Z,7540
2022-10-28T09:16:19.177Z,7509.17
2022-10-28T09:17:19.004Z,7506.67
2022-10-28T09:18:19.011Z,7581.67
2022-10-28T09:19:19.021Z,7714.17
2022-10-28T09:20:19.075Z,7205.83
2022-10-28T09:21:19.024Z,7536.67
2022-10-28T09:22:20.638Z,7528.33
2022-10-28T09:23:19.039Z,8469.17
2022-10-28T09:24:19.019Z,8744.17
2022-10-28T09:25:19.040Z,8730.83
2022-10-28T09:26:19.016Z,8929.17
2022-10-28T09:27:19.020Z,8304.17
2022-10-28T09:28:19.050Z,7902.5
2022-10-28T09:29:19.013Z,8032.5
2022-10-28T09:30:19.094Z,8085.83
2022-10-28T09:31:19.004Z,8088.33
2022-10-28T09:32:19.015Z,8167.5
2022-10-28T09:33:19.050Z,8017.5
2022-10-28T09:34:19.019Z,7458.33
2022-10-28T09:35:19.008Z,7374.17
2022-10-28T09:36:19.042Z,7470
2022-10-28T09:37:19.016Z,7784.17
2022-10-28T09:38:19.012Z,8292.5
2022-10-28T09:39:20.889Z,8361.67
2022-10-28T09:40:19.062Z,8406.67
2022-10-28T09:41:19.042Z,9241.67
2022-10-28T09:42:19.003Z,9478.33
2022-10-28T09:43:19.005Z,9261.67
2022-10-28T09:44:19.024Z,11257.5
2022-10-28T09:45:19.010Z,11561.67
2022-10-28T09:46:19.013Z,10166.67
2022-10-28T09:47:19.007Z,12031.67
2022-10-28T09:48:19.033Z,13572.5
2022-10-28T09:49:19.030Z,12359.17
2022-10-28T09:50:19.127Z,10555
2022-10-28T09:51:19.001Z,11655.83
2022-10-28T09:52:19.018Z,13780.83
2022-10-28T09:53:19.012Z,13481.67
2022-10-28T09:54:19.030Z,13941.67
2022-10-28T09:55:19.016Z,14620.83
2022-10-28T09:56:19.147Z,10345
2022-10-28T09:57:19.324Z,9021.67
2022-10-28T09:58:19.249Z,8540
2022-10-28T09:59:19.016Z,11767.5
2022-10-28T10:00:19.267Z,12733.33
2022-10-28T10:01:20.123Z,12341.67
2022-10-28T10:02:19.070Z,11258.33
2022-10-28T10:03:19.008Z,9744.17
2022-10-28T10:04:19.004Z,9312.5
2022-10-28T10:05:19.000Z,8476.67
2022-10-28T10:06:19.002Z,8812.5
2022-10-28T10:07:18.994Z,9736.67
2022-10-28T10:08:19.002Z,10375
2022-10-28T10:09:19.272Z,11047.5
2022-10-28T10:10:18.998Z,12106.67
2022-10-28T10:11:19.293Z,11680
2022-10-28T10:12:19.029Z,11460.83
2022-10-28T10:13:19.278Z,9600.83
2022-10-28T10:14:19.007Z,9041.67
2022-10-28T10:15:19.006Z,9649.17
2022-10-28T10:16:19.131Z,8976.67
2022-10-28T10:17:19.329Z,10296.67
2022-10-28T10:18:19.019Z,12471.67
2022-10-28T10:19:19.002Z,14188.33
2022-10-28T10:20:19.012Z,14482.5
2022-10-28T10:21:19.013Z,15210.83
2022-10-28T10:22:19.012Z,14963.33
2022-10-28T10:23:19.012Z,14420.83
2022-10-28T10:24:19.166Z,15434.17
2022-10-28T10:25:19.020Z,15126.67
2022-10-28T10:26:19.018Z,16091.67
2022-10-28T10:27:19.006Z,16554.17
2022-10-28T10:28:19.003Z,17385.83
2022-10-28T10:29:19.009Z,17151.67
2022-10-28T10:30:19.014Z,17414.17
2022-10-28T10:31:19.013Z,17368.33
2022-10-28T10:32:19.016Z,16701.67
2022-10-28T10:33:19.024Z,17120.83
2022-10-28T10:34:19.018Z,17063.33
2022-10-28T10:35:19.022Z,17415.83
2022-10-28T10:36:19.525Z,16956.67
2022-10-28T10:37:19.015Z,16520.83
2022-10-28T10:38:19.000Z,16343.33
2022-10-28T10:39:18.998Z,15501.67
2022-10-28T10:40:19.018Z,15081.67
2022-10-28T10:41:19.017Z,15200
2022-10-28T10:42:19.002Z,15365.83
2022-10-28T10:43:19.024Z,16010
2022-10-28T10:44:19.025Z,15796.67
2022-10-28T10:45:19.015Z,15280
2022-10-28T10:46:19.013Z,15302.5
2022-10-28T10:47:19.017Z,14301.67
2022-10-28T10:48:19.017Z,12022.5
2022-10-28T10:49:19.031Z,10248.33
2022-10-28T10:50:19.019Z,12723.33
2022-10-28T10:51:19.010Z,12773.33
2022-10-28T10:52:19.011Z,14499.17
2022-10-28T10:53:19.024Z,15265
2022-10-28T10:54:19.005Z,15205.83
2022-10-28T10:55:19.013Z,14313.33
2022-10-28T10:56:19.005Z,15675.83
2022-10-28T10:57:19.028Z,15744.17
2022-10-28T10:58:19.137Z,15425.83
2022-10-28T10:59:19.004Z,15055
2022-10-28T11:00:19.003Z,15580.83
2022-10-28T11:01:19.055Z,14959.17
2022-10-28T11:02:19.203Z,14868.33
2022-10-28T11:03:19.017Z,12839.17
2022-10-28T11:04:19.011Z,11647.5
2022-10-28T11:05:20.531Z,12425
2022-10-28T11:06:23.346Z,11785
2022-10-28T11:07:19.013Z,12218.33
2022-10-28T11:08:19.016Z,10404.17
2022-10-28T11:09:19.030Z,12620
2022-10-28T11:10:19.068Z,12911.67
2022-10-28T11:11:19.013Z,15223.33
2022-10-28T11:12:19.030Z,15716.67
2022-10-28T11:13:19.017Z,15500.83
2022-10-28T11:14:19.013Z,15138.33
2022-10-28T11:15:19.000Z,13501.67
2022-10-28T11:16:19.011Z,11956.67
2022-10-28T11:17:19.027Z,13222.5
2022-10-28T11:18:19.008Z,12857.5
2022-10-28T11:19:19.018Z,14349.17
2022-10-28T11:20:19.029Z,15624.17
2022-10-28T11:21:19.051Z,15240.83
2022-10-28T11:22:19.162Z,15409.17
2022-10-28T11:23:19.006Z,15377.5
2022-10-28T11:24:19.006Z,15256.67
2022-10-28T11:25:19.006Z,14751.67
2022-10-28T11:26:19.019Z,14706.67
2022-10-28T11:27:19.008Z,13850.83
2022-10-28T11:28:19.010Z,12863.33
2022-10-28T11:29:19.006Z,12360
2022-10-28T11:30:19.007Z,13296.67
2022-10-28T11:31:19.013Z,12491.67
2022-10-28T11:32:19.023Z,12840
2022-10-28T11:33:29.789Z,12440
2022-10-28T11:34:19.011Z,12964.17
2022-10-28T11:35:19.003Z,11946.67
2022-10-28T11:36:19.019Z,12766.67
2022-10-28T11:37:19.014Z,12669.17
2022-10-28T11:38:19.010Z,10981.67
2022-10-28T11:39:19.008Z,10970.83
2022-10-28T11:40:19.013Z,10177.5
2022-10-28T11:41:19.002Z,9972.5
2022-10-28T11:42:19.018Z,11106.67
2022-10-28T11:43:19.032Z,12195
2022-10-28T11:44:19.216Z,12843.33
2022-10-28T11:45:19.012Z,12337.5
2022-10-28T11:46:18.997Z,12820
2022-10-28T11:47:19.000Z,12285.83
2022-10-28T11:48:19.020Z,10995
2022-10-28T11:49:19.002Z,11470
2022-10-28T11:50:18.997Z,11604.17
2022-10-28T11:51:20.305Z,10795.83
2022-10-28T11:52:19.331Z,10181.67
2022-10-28T11:53:19.599Z,10155.83
2022-10-28T11:54:19.080Z,9685.83
2022-10-28T11:55:19.368Z,8982.5
2022-10-28T11:56:19.220Z,9570
2022-10-28T11:57:19.303Z,9035
2022-10-28T11:58:19.076Z,8903.33
2022-10-28T11:59:19.297Z,9017.5
2022-10-28T12:00:19.028Z,9211.67
2022-10-28T12:01:19.274Z,9219.17
2022-10-28T12:02:19.201Z,9699.17
2022-10-28T12:03:19.079Z,9990.83
2022-10-28T12:04:19.035Z,10206.67
2022-10-28T12:05:19.030Z,11210.83
2022-10-28T12:06:19.010Z,11322.5
2022-10-28T12:07:19.030Z,11395.83
2022-10-28T12:08:18.996Z,11080
2022-10-28T12:09:19.023Z,10730
2022-10-28T12:10:19.012Z,10331.67
2022-10-28T12:11:19.029Z,9931.67
2022-10-28T12:12:19.036Z,9528.33
2022-10-28T12:13:19.022Z,9573.33
2022-10-28T12:14:19.007Z,9719.17
2022-10-28T12:15:19.021Z,10323.33
2022-10-28T12:16:19.028Z,10419.17
2022-10-28T12:17:19.029Z,11803.33
2022-10-28T12:18:19.118Z,12257.5
2022-10-28T12:19:19.013Z,12250.83
2022-10-28T12:20:19.010Z,11621.67
2022-10-28T12:21:19.086Z,10687.5
2022-10-28T12:22:19.013Z,10765
2022-10-28T12:23:19.018Z,10853.33
2022-10-28T12:24:19.020Z,11266.67
2022-10-28T12:25:19.052Z,11266.67
2022-10-28T12:26:19.021Z,10795.83
2022-10-28T12:27:19.015Z,10205.83
2022-10-28T12:28:19.048Z,10133.33
2022-10-28T12:29:19.018Z,9664.17
2022-10-28T12:30:19.036Z,9320
2022-10-28T12:31:19.190Z,9142.5
2022-10-28T12:32:19.019Z,9330
2022-10-28T12:33:19.013Z,9907.5
2022-10-28T12:34:19.021Z,10801.67
2022-10-28T12:35:19.002Z,10898.33
2022-10-28T12:36:19.049Z,11567.5
2022-10-28T12:37:19.014Z,11613.33
2022-10-28T12:38:19.006Z,11146.67
2022-10-28T12:39:19.018Z,11056.67
2022-10-28T12:40:19.028Z,10259.17
2022-10-28T12:41:19.031Z,9711.67
2022-10-28T12:42:19.097Z,9466.67
2022-10-28T12:43:19.009Z,9350
2022-10-28T12:44:19.013Z,9183.33
2022-10-28T12:45:19.013Z,9335
2022-10-28T12:46:19.023Z,9245.83
2022-10-28T12:47:19.037Z,8847.5
2022-10-28T12:48:19.024Z,8502.5
2022-10-28T12:49:19.017Z,8332.5
2022-10-28T12:50:19.023Z,8239.17
2022-10-28T12:51:19.029Z,8267.5
2022-10-28T12:52:19.039Z,8296.67
2022-10-28T12:53:19.137Z,8780
2022-10-28T12:54:19.007Z,9433.33
2022-10-28T12:55:19.038Z,9477.5
2022-10-28T12:56:19.071Z,9611.67
2022-10-28T12:57:19.013Z,9739.17
2022-10-28T12:58:19.064Z,9624.17
2022-10-28T12:59:19.014Z,9885.83
2022-10-28T13:00:19.016Z,10287.5
2022-10-28T13:01:19.105Z,9101.67
2022-10-28T13:02:19.320Z,8285
2022-10-28T13:03:19.150Z,8190.83
2022-10-28T13:04:19.349Z,8029.17
2022-10-28T13:05:19.797Z,7722.5
2022-10-28T13:06:19.175Z,7821.67
2022-10-28T13:07:19.032Z,7790
2022-10-28T13:08:19.323Z,7667.5
2022-10-28T13:09:19.017Z,7633.33
2022-10-28T13:10:19.048Z,7813.33
2022-10-28T13:11:19.005Z,7995
2022-10-28T13:12:19.017Z,8121.67
2022-10-28T13:13:19.018Z,8210
2022-10-28T13:14:19.005Z,8266.67