createdAt,value
2023-05-08T00:01:16.711Z,99.90
2023-05-08T00:03:43.997Z,99.90
2023-05-08T00:06:10.959Z,99.90
2023-05-08T00:08:38.262Z,99.90
2023-05-08T00:11:05.204Z,99.90
2023-05-08T00:13:31.887Z,99.90
2023-05-08T00:15:58.692Z,99.90
2023-05-08T00:18:25.493Z,99.90
2023-05-08T00:20:52.277Z,99.90
2023-05-08T00:23:19.037Z,99.90
2023-05-08T00:25:46.118Z,99.90
2023-05-08T00:28:12.906Z,99.90
2023-05-08T00:30:40.065Z,99.90
2023-05-08T00:33:07.074Z,99.90
2023-05-08T00:35:33.825Z,99.90
2023-05-08T00:38:01.395Z,99.90
2023-05-08T00:40:28.584Z,99.90
2023-05-08T00:42:55.283Z,99.90
2023-05-08T00:45:22.405Z,99.90
2023-05-08T00:47:50.495Z,99.90
2023-05-08T00:50:18.452Z,99.90
2023-05-08T00:52:46.413Z,99.90
2023-05-08T00:55:13.149Z,99.90
2023-05-08T00:57:40.193Z,99.90
2023-05-08T01:00:08.416Z,99.90
2023-05-08T01:02:35.949Z,99.90
2023-05-08T01:05:03.671Z,99.90
2023-05-08T01:07:30.765Z,99.90
2023-05-08T01:09:57.869Z,99.90
2023-05-08T01:12:34.755Z,99.90
2023-05-08T01:15:36.574Z,99.90
2023-05-08T01:18:12.657Z,99.90
2023-05-08T01:21:13.765Z,99.90
2023-05-08T01:23:56.362Z,99.90
2023-05-08T01:26:26.336Z,99.90
2023-05-08T01:29:07.760Z,99.90
2023-05-08T01:32:18.026Z,99.90
2023-05-08T01:35:04.315Z,99.90
2023-05-08T01:38:07.016Z,99.90
2023-05-08T01:41:01.569Z,99.90
2023-05-08T01:44:06.263Z,99.90
2023-05-08T01:46:34.661Z,99.90
2023-05-08T01:49:11.358Z,99.90
2023-05-08T01:51:46.096Z,99.90
2023-05-08T01:54:16.634Z,99.90
2023-05-08T01:56:46.928Z,99.90
2023-05-08T01:59:17.229Z,99.90
2023-05-08T02:01:46.251Z,99.90
2023-05-08T02:04:15.911Z,99.90
2023-05-08T02:06:43.282Z,99.90
2023-05-08T02:09:12.264Z,99.90
2023-05-08T02:11:41.295Z,99.90
2023-05-08T02:14:09.932Z,99.90
2023-05-08T02:16:37.741Z,99.90
2023-05-08T02:19:05.856Z,99.90
2023-05-08T02:21:33.566Z,99.90
2023-05-08T02:24:01.737Z,99.90
2023-05-08T02:26:29.157Z,99.90
2023-05-08T02:28:57.440Z,99.90
2023-05-08T02:31:25.336Z,99.90
2023-05-08T02:33:54.173Z,99.90
2023-05-08T02:36:23.663Z,99.90
2023-05-08T02:38:56.169Z,99.90
2023-05-08T02:41:25.296Z,99.90
2023-05-08T02:43:52.851Z,99.90
2023-05-08T02:46:26.926Z,99.90
2023-05-08T02:49:04.278Z,99.90
2023-05-08T02:51:47.386Z,99.90
2023-05-08T02:54:44.062Z,99.90
2023-05-08T02:57:15.593Z,99.90
2023-05-08T03:00:18.725Z,99.90
2023-05-08T03:02:50.381Z,99.90
2023-05-08T03:05:26.172Z,99.90
2023-05-08T03:07:56.279Z,99.90
2023-05-08T03:10:28.454Z,99.90
2023-05-08T03:12:56.970Z,99.90
2023-05-08T03:15:33.802Z,99.90
2023-05-08T03:18:06.491Z,99.90
2023-05-08T03:20:38.685Z,99.90
2023-05-08T03:23:08.359Z,99.90
2023-05-08T03:25:36.448Z,99.90
2023-05-08T03:28:05.193Z,99.90
2023-05-08T03:30:35.383Z,99.90
2023-05-08T03:33:07.981Z,99.90
2023-05-08T03:35:39.190Z,99.90
2023-05-08T03:38:07.306Z,99.90
2023-05-08T03:40:37.204Z,99.90
2023-05-08T03:43:06.649Z,99.90
2023-05-08T03:45:37.375Z,99.90
2023-05-08T03:48:06.258Z,99.90
2023-05-08T03:50:35.718Z,99.90
2023-05-08T03:53:03.476Z,99.90
2023-05-08T03:55:34.192Z,99.90
2023-05-08T03:58:19.568Z,99.90
2023-05-08T04:01:28.528Z,99.90
2023-05-08T04:04:09.234Z,99.90
2023-05-08T04:06:55.164Z,99.90
2023-05-08T04:09:44.464Z,99.90
2023-05-08T04:12:19.870Z,99.90
2023-05-08T04:15:10.077Z,99.90
2023-05-08T04:17:37.172Z,99.90
2023-05-08T04:20:07.012Z,99.90
2023-05-08T04:22:35.650Z,99.90
2023-05-08T04:25:05.613Z,99.90
2023-05-08T04:27:35.250Z,99.90
2023-05-08T04:30:02.726Z,99.90
2023-05-08T04:32:32.422Z,99.90
2023-05-08T04:34:59.353Z,99.90
2023-05-08T04:37:27.780Z,99.90
2023-05-08T04:39:54.632Z,99.90
2023-05-08T04:42:21.931Z,99.90
2023-05-08T04:44:48.702Z,99.90
2023-05-08T04:47:19.234Z,99.90
2023-05-08T04:49:49.122Z,99.90
2023-05-08T04:52:16.319Z,99.90
2023-05-08T04:54:44.344Z,99.90
2023-05-08T04:57:11.515Z,99.90
2023-05-08T04:59:38.248Z,99.90
2023-05-08T05:02:08.483Z,99.90
2023-05-08T05:04:36.573Z,99.90
2023-05-08T05:07:04.263Z,99.90
2023-05-08T05:09:31.697Z,99.90
2023-05-08T05:11:58.455Z,99.90
2023-05-08T05:14:28.007Z,99.90
2023-05-08T05:16:54.720Z,99.90
2023-05-08T05:19:22.287Z,99.90
2023-05-08T05:21:49.092Z,99.90
2023-05-08T05:24:16.185Z,99.90
2023-05-08T05:26:42.909Z,99.90
2023-05-08T05:29:09.625Z,99.90
2023-05-08T05:31:36.746Z,99.90
2023-05-08T05:34:03.523Z,99.90
2023-05-08T05:36:30.813Z,99.90
2023-05-08T05:38:57.586Z,99.90
2023-05-08T05:41:24.832Z,99.90
2023-05-08T05:43:51.534Z,99.90
2023-05-08T05:46:19.176Z,99.90
2023-05-08T05:48:45.959Z,99.90
2023-05-08T05:51:13.138Z,99.90
2023-05-08T05:53:45.879Z,99.90
2023-05-08T05:56:12.573Z,99.90
2023-05-08T05:58:40.989Z,99.90
2023-05-08T06:01:08.063Z,99.90
2023-05-08T06:03:34.938Z,99.90
2023-05-08T06:06:02.573Z,99.90
2023-05-08T06:08:30.044Z,99.90
2023-05-08T06:10:56.972Z,99.90
2023-05-08T06:13:24.058Z,99.90
2023-05-08T06:15:50.963Z,99.90
2023-05-08T06:18:39.838Z,99.90
2023-05-08T06:21:07.220Z,99.90
2023-05-08T06:23:35.342Z,99.90
2023-05-08T06:26:04.492Z,99.90
2023-05-08T06:28:31.622Z,99.90
2023-05-08T06:30:58.387Z,99.90
2023-05-08T06:33:26.941Z,99.90
2023-05-08T06:35:54.035Z,99.90
2023-05-08T06:38:20.792Z,99.90
2023-05-08T06:40:50.095Z,99.90
2023-05-08T06:43:17.163Z,99.90
2023-05-08T06:45:45.458Z,99.90
2023-05-08T06:48:12.364Z,99.90
2023-05-08T06:50:40.021Z,99.90
2023-05-08T06:53:07.967Z,99.90
2023-05-08T06:55:35.165Z,99.90
2023-05-08T06:58:02.341Z,99.90
2023-05-08T07:00:29.300Z,99.90
2023-05-08T07:02:56.425Z,99.90
2023-05-08T07:05:23.840Z,99.90
2023-05-08T07:07:50.532Z,99.90
2023-05-08T07:10:20.362Z,99.90
2023-05-08T07:12:47.119Z,99.90
2023-05-08T07:15:25.459Z,99.90
2023-05-08T07:17:53.068Z,99.90
2023-05-08T07:20:20.408Z,99.90
2023-05-08T07:22:47.471Z,99.90
2023-05-08T07:25:14.372Z,99.90
2023-05-08T07:27:43.380Z,99.90
2023-05-08T07:30:11.014Z,99.90
2023-05-08T07:32:39.679Z,99.90
2023-05-08T07:35:11.031Z,99.90
2023-05-08T07:37:42.255Z,99.90
2023-05-08T07:40:09.363Z,99.90
2023-05-08T07:42:44.862Z,99.90
2023-05-08T07:45:13.128Z,99.90
2023-05-08T07:47:50.428Z,99.90
2023-05-08T07:50:19.138Z,99.90
2023-05-08T07:52:47.900Z,98.50
2023-05-08T07:55:16.772Z,95.40
2023-05-08T07:57:45.124Z,97.10
2023-05-08T08:00:17.066Z,98.20
2023-05-08T08:02:45.331Z,95.10
2023-05-08T08:05:12.428Z,95.30
2023-05-08T08:07:40.092Z,96.70
2023-05-08T08:10:07.521Z,98.30
2023-05-08T08:12:36.037Z,98.30
2023-05-08T08:15:03.203Z,97.60
2023-05-08T08:17:30.442Z,97.30
2023-05-08T08:19:57.762Z,97.80
2023-05-08T08:22:25.498Z,95.30
2023-05-08T08:24:54.995Z,99.70
2023-05-08T08:27:22.684Z,97.70
2023-05-08T08:29:52.601Z,96.20
2023-05-08T08:32:26.015Z,94.50
2023-05-08T08:34:53.823Z,98.10
2023-05-08T08:37:21.429Z,98.40
2023-05-08T08:39:51.431Z,98.70
2023-05-08T08:42:23.948Z,99.50
2023-05-08T08:44:51.279Z,99.00
2023-05-08T08:47:20.495Z,98.20
2023-05-08T08:49:51.356Z,97.20
2023-05-08T08:52:39.221Z,96.50
2023-05-08T08:55:09.826Z,93.90
2023-05-08T08:57:42.425Z,87.60
2023-05-08T09:00:11.591Z,84.70
2023-05-08T09:02:43.507Z,79.30
2023-05-08T09:05:11.490Z,85.20
2023-05-08T09:07:39.144Z,86.00
2023-05-08T09:10:07.568Z,88.30
2023-05-08T09:12:34.665Z,90.30
2023-05-08T09:15:01.383Z,91.90
2023-05-08T09:17:28.101Z,94.30
2023-05-08T09:19:55.295Z,94.10
2023-05-08T09:22:24.449Z,96.30
2023-05-08T09:24:55.268Z,94.00
2023-05-08T09:27:23.018Z,98.20
2023-05-08T09:30:04.946Z,99.90
2023-05-08T09:32:33.958Z,99.90
2023-05-08T09:35:01.870Z,99.90
2023-05-08T09:37:30.018Z,99.90
2023-05-08T09:40:16.591Z,99.90
2023-05-08T09:42:43.862Z,99.90
2023-05-08T09:45:11.807Z,99.90
2023-05-08T09:47:39.955Z,99.90
2023-05-08T09:50:09.394Z,99.90
2023-05-08T09:52:38.579Z,99.90
2023-05-08T09:55:09.842Z,99.90
2023-05-08T09:57:51.846Z,99.90
2023-05-08T10:00:19.102Z,99.90
2023-05-08T10:02:57.758Z,99.90
2023-05-08T10:05:27.818Z,99.90
2023-05-08T10:07:55.070Z,99.90
2023-05-08T10:10:31.489Z,99.90
2023-05-08T10:12:59.068Z,99.90
2023-05-08T10:15:29.791Z,99.90
2023-05-08T10:18:07.591Z,99.90
2023-05-08T10:20:38.019Z,99.90
2023-05-08T10:23:14.274Z,99.90
2023-05-08T10:25:54.172Z,99.90
2023-05-08T10:28:41.033Z,99.90
2023-05-08T10:31:13.232Z,99.90
2023-05-08T10:33:41.651Z,99.90
2023-05-08T10:36:10.477Z,99.90
2023-05-08T10:38:37.829Z,99.90
2023-05-08T10:41:06.992Z,99.90
2023-05-08T10:43:34.635Z,99.90
2023-05-08T10:46:11.554Z,99.90
2023-05-08T10:49:04.630Z,99.90
2023-05-08T10:51:49.234Z,99.90
2023-05-08T10:54:27.481Z,99.90
2023-05-08T10:57:10.659Z,99.90
2023-05-08T10:59:38.255Z,99.90
2023-05-08T11:02:07.464Z,99.90
2023-05-08T11:04:35.140Z,99.90
2023-05-08T11:07:03.554Z,99.90
2023-05-08T11:09:45.187Z,99.90
2023-05-08T11:12:21.886Z,99.90
2023-05-08T11:15:10.159Z,99.90
2023-05-08T11:17:36.979Z,99.90
2023-05-08T11:20:06.980Z,99.90
2023-05-08T11:22:35.408Z,99.90
2023-05-08T11:25:07.752Z,99.90
2023-05-08T11:27:37.615Z,99.90
2023-05-08T11:30:23.354Z,99.90
2023-05-08T11:33:16.985Z,99.90
2023-05-08T11:35:54.189Z,99.90
2023-05-08T11:38:27.367Z,99.90
2023-05-08T11:41:22.134Z,99.90
2023-05-08T11:44:14.982Z,99.90
2023-05-08T11:46:48.760Z,99.90
2023-05-08T11:49:17.013Z,99.90
2023-05-08T11:51:47.572Z,99.90
2023-05-08T11:54:19.333Z,99.90
2023-05-08T11:56:47.967Z,99.90
2023-05-08T11:59:15.630Z,99.90
2023-05-08T12:01:46.288Z,99.90
2023-05-08T12:04:17.907Z,99.90
2023-05-08T12:06:45.009Z,99.90
2023-05-08T12:09:13.895Z,99.90
2023-05-08T12:11:43.646Z,99.90
2023-05-08T12:14:12.500Z,99.90
2023-05-08T12:16:40.700Z,99.90
2023-05-08T12:19:12.030Z,99.90
2023-05-08T12:21:39.347Z,99.90
2023-05-08T12:24:11.896Z,99.90
2023-05-08T12:26:38.701Z,99.90
2023-05-08T12:29:07.145Z,99.90
2023-05-08T12:31:35.834Z,99.90
2023-05-08T12:34:06.756Z,99.90
2023-05-08T12:36:37.840Z,99.90
2023-05-08T12:39:19.926Z,99.90
2023-05-08T12:41:51.764Z,99.90
2023-05-08T12:44:23.780Z,99.90
2023-05-08T12:46:56.021Z,99.90
2023-05-08T12:49:30.728Z,99.90
2023-05-08T12:52:02.596Z,99.90
2023-05-08T12:54:42.008Z,99.90
2023-05-08T12:57:19.993Z,99.90
2023-05-08T12:59:46.720Z,99.90
2023-05-08T13:02:21.395Z,99.90
2023-05-08T13:04:51.335Z,99.90
2023-05-08T13:07:18.125Z,99.90
2023-05-08T13:09:59.646Z,99.90
2023-05-08T13:12:26.543Z,99.90
2023-05-08T13:14:53.542Z,99.90
2023-05-08T13:17:20.753Z,99.90
2023-05-08T13:19:49.899Z,99.90
2023-05-08T13:22:18.109Z,99.90
2023-05-08T13:24:44.844Z,99.90
2023-05-08T13:27:13.765Z,99.90
2023-05-08T13:29:40.610Z,99.90
2023-05-08T13:32:09.391Z,99.90
2023-05-08T13:34:41.533Z,99.90
2023-05-08T13:37:16.791Z,99.90
2023-05-08T13:39:43.900Z,99.90
2023-05-08T13:42:10.716Z,99.90
2023-05-08T13:44:37.537Z,99.90
2023-05-08T13:47:04.294Z,99.90
2023-05-08T13:49:31.068Z,99.90
2023-05-08T13:51:57.810Z,99.90
2023-05-08T13:54:25.611Z,99.90
2023-05-08T13:56:54.437Z,99.90
2023-05-08T13:59:21.213Z,99.90
2023-05-08T14:01:48.456Z,99.90
2023-05-08T14:04:15.384Z,99.90
2023-05-08T14:06:42.192Z,99.90
2023-05-08T14:09:09.434Z,99.90
2023-05-08T14:11:38.308Z,99.90
2023-05-08T14:14:11.174Z,99.90
2023-05-08T14:16:38.413Z,99.90
2023-05-08T14:19:05.231Z,99.90
2023-05-08T14:21:33.137Z,99.90
2023-05-08T14:23:59.894Z,99.90
2023-05-08T14:26:27.110Z,99.90
2023-05-08T14:28:53.835Z,99.90
2023-05-08T14:31:21.126Z,99.90
2023-05-08T14:33:48.274Z,99.90
2023-05-08T14:36:14.974Z,99.90
2023-05-08T14:38:42.043Z,99.90
2023-05-08T14:41:08.761Z,99.90
2023-05-08T14:43:35.464Z,99.90
2023-05-08T14:46:02.753Z,99.90
2023-05-08T14:48:29.946Z,99.90
2023-05-08T14:50:57.356Z,99.90
2023-05-08T14:53:24.383Z,99.90
2023-05-08T14:55:51.452Z,99.90
2023-05-08T14:58:18.368Z,99.90
2023-05-08T15:00:45.152Z,99.90
2023-05-08T15:03:12.483Z,99.90
2023-05-08T15:05:39.615Z,99.90
2023-05-08T15:08:06.436Z,99.90
2023-05-08T15:10:35.891Z,99.90
2023-05-08T15:13:02.822Z,99.90
2023-05-08T15:15:29.557Z,99.90
2023-05-08T15:17:56.330Z,99.90
2023-05-08T15:20:23.128Z,99.90
2023-05-08T15:22:49.905Z,99.90
2023-05-08T15:25:16.760Z,99.90
2023-05-08T15:27:43.859Z,99.90
2023-05-08T15:30:11.143Z,99.90
2023-05-08T15:32:40.156Z,99.90
2023-05-08T15:35:07.612Z,99.90
2023-05-08T15:37:34.743Z,99.90
2023-05-08T15:40:01.471Z,99.90
2023-05-08T15:42:28.603Z,99.90
2023-05-08T15:44:59.249Z,99.90
2023-05-08T15:47:27.302Z,99.90
2023-05-08T15:49:54.909Z,99.90
2023-05-08T15:52:22.735Z,99.90
2023-05-08T15:54:50.340Z,99.90
2023-05-08T15:57:17.471Z,99.90
2023-05-08T15:59:44.233Z,99.90
2023-05-08T16:02:11.246Z,99.90
2023-05-08T16:04:39.383Z,99.90
2023-05-08T16:07:06.513Z,99.90
2023-05-08T16:09:33.202Z,99.90
2023-05-08T16:12:00.391Z,99.90
2023-05-08T16:14:27.202Z,99.90
2023-05-08T16:16:54.144Z,99.90
2023-05-08T16:19:20.963Z,99.90
2023-05-08T16:21:47.952Z,99.90
2023-05-08T16:24:14.898Z,99.90
2023-05-08T16:26:42.066Z,99.90
2023-05-08T16:29:08.804Z,99.90
2023-05-08T16:31:36.066Z,99.90
2023-05-08T16:34:03.394Z,99.90
2023-05-08T16:36:43.446Z,99.90
2023-05-08T16:39:11.688Z,99.90
2023-05-08T16:41:39.644Z,99.90
2023-05-08T16:44:06.367Z,99.90
2023-05-08T16:46:33.534Z,99.90
2023-05-08T16:49:23.810Z,99.90
2023-05-08T16:51:50.730Z,99.90
2023-05-08T16:54:25.186Z,99.90
2023-05-08T16:56:52.447Z,99.90
2023-05-08T16:59:20.691Z,99.90
2023-05-08T17:01:47.452Z,99.90
2023-05-08T17:04:14.348Z,99.90
2023-05-08T17:06:44.128Z,99.90
2023-05-08T17:11:46.634Z,99.90
2023-05-08T17:14:13.780Z,99.90
2023-05-08T17:16:40.831Z,99.90
2023-05-08T17:19:08.433Z,99.90
2023-05-08T17:21:37.648Z,99.90
2023-05-08T17:24:05.473Z,99.90
2023-05-08T17:26:33.609Z,99.90
2023-05-08T17:29:01.458Z,99.90
2023-05-08T17:31:28.257Z,99.90
2023-05-08T17:33:55.383Z,99.90
2023-05-08T17:36:22.921Z,99.90
2023-05-08T17:38:52.229Z,99.90
2023-05-08T17:41:19.534Z,99.90
2023-05-08T17:43:46.837Z,99.90
2023-05-08T17:46:13.989Z,99.90
2023-05-08T17:48:42.543Z,99.90
2023-05-08T17:51:12.428Z,99.90
2023-05-08T17:53:40.105Z,99.90
2023-05-08T17:56:11.210Z,99.90
2023-05-08T17:58:40.039Z,99.90
2023-05-08T18:01:08.600Z,99.90
2023-05-08T18:03:36.262Z,99.90
2023-05-08T18:06:11.830Z,99.90
2023-05-08T18:08:42.014Z,99.90
2023-05-08T18:11:24.417Z,99.90
2023-05-08T18:13:54.647Z,99.90
2023-05-08T18:16:23.676Z,99.90
2023-05-08T18:18:50.758Z,99.90
2023-05-08T18:21:18.553Z,99.90
2023-05-08T18:23:49.283Z,99.90
2023-05-08T18:26:18.297Z,99.90
2023-05-08T18:28:46.299Z,99.90
2023-05-08T18:31:14.548Z,99.90
2023-05-08T18:33:43.550Z,99.90
2023-05-08T18:36:11.607Z,99.90
2023-05-08T18:38:38.425Z,99.90
2023-05-08T18:41:07.033Z,99.90
2023-05-08T18:43:37.544Z,99.90
2023-05-08T18:46:15.322Z,99.90
2023-05-08T18:48:42.288Z,99.90
2023-05-08T18:51:09.233Z,99.90
2023-05-08T18:53:39.389Z,99.90
2023-05-08T18:56:09.787Z,99.90
2023-05-08T18:58:39.001Z,99.90
2023-05-08T19:01:06.659Z,99.90
2023-05-08T19:03:38.011Z,99.90
2023-05-08T19:06:05.542Z,99.90
2023-05-08T19:08:32.319Z,99.90
2023-05-08T19:10:58.990Z,99.90
2023-05-08T19:13:26.097Z,99.90
2023-05-08T19:15:54.257Z,99.90
2023-05-08T19:18:21.620Z,99.90
2023-05-08T19:20:48.357Z,99.90
2023-05-08T19:23:17.514Z,99.90
2023-05-08T19:25:45.838Z,99.90
2023-05-08T19:28:12.769Z,99.90
2023-05-08T19:30:40.036Z,99.90
2023-05-08T19:33:07.185Z,99.90
2023-05-08T19:35:34.798Z,99.90
2023-05-08T19:38:01.547Z,99.90
2023-05-08T19:40:30.816Z,99.90
2023-05-08T19:42:58.010Z,99.90
2023-05-08T19:45:25.100Z,99.90
2023-05-08T19:50:23.278Z,99.90
2023-05-08T19:52:50.057Z,99.90
2023-05-08T19:55:17.671Z,99.90
2023-05-08T19:57:44.704Z,99.90
2023-05-08T20:00:12.706Z,99.90
2023-05-08T20:02:40.254Z,99.90
2023-05-08T20:07:36.989Z,99.90
2023-05-08T20:10:03.872Z,99.90
2023-05-08T20:12:30.530Z,99.90
2023-05-08T20:14:57.631Z,99.90
2023-05-08T20:17:24.698Z,99.90
2023-05-08T20:19:51.427Z,99.90
2023-05-08T20:22:18.432Z,99.90
2023-05-08T20:24:45.457Z,99.90
2023-05-08T20:27:12.178Z,99.90
2023-05-08T20:29:38.954Z,99.90
2023-05-08T20:32:07.265Z,99.90
2023-05-08T20:34:34.827Z,99.90
2023-05-08T20:37:03.838Z,99.90
2023-05-08T20:39:30.957Z,99.90
2023-05-08T20:41:57.641Z,99.90
2023-05-08T20:44:24.593Z,99.90
2023-05-08T20:46:51.830Z,99.90
2023-05-08T20:49:18.579Z,99.90
2023-05-08T20:51:45.346Z,99.90
2023-05-08T20:54:12.057Z,99.90
2023-05-08T20:56:38.774Z,99.90
2023-05-08T20:59:05.671Z,99.90
2023-05-08T21:01:32.934Z,99.90
2023-05-08T21:03:59.695Z,99.90
2023-05-08T21:06:26.743Z,99.90
2023-05-08T21:08:53.489Z,99.90
2023-05-08T21:11:22.432Z,99.90
2023-05-08T21:13:51.238Z,99.90
2023-05-08T21:16:18.026Z,99.90
2023-05-08T21:18:45.163Z,99.90
2023-05-08T21:21:20.248Z,99.90
2023-05-08T21:23:47.363Z,99.90
2023-05-08T21:26:14.138Z,99.90
2023-05-08T21:28:40.907Z,99.90
2023-05-08T21:31:07.756Z,99.90
2023-05-08T21:33:34.607Z,99.90
2023-05-08T21:36:01.436Z,99.90
2023-05-08T21:38:28.201Z,99.90
2023-05-08T21:40:55.624Z,99.90
2023-05-08T21:43:22.375Z,99.90
2023-05-08T21:45:49.142Z,99.90
2023-05-08T21:48:15.883Z,99.90
2023-05-08T21:50:42.616Z,99.90
2023-05-08T21:53:09.374Z,99.90
2023-05-08T21:55:36.371Z,99.90
2023-05-08T21:58:03.408Z,99.90
2023-05-08T22:00:30.601Z,99.90
2023-05-08T22:02:57.831Z,99.90
2023-05-08T22:05:25.062Z,99.90
2023-05-08T22:07:51.856Z,99.90
2023-05-08T22:10:21.477Z,99.90
2023-05-08T22:12:49.293Z,99.90
2023-05-08T22:15:28.345Z,99.90
2023-05-08T22:17:57.409Z,99.90
2023-05-08T22:20:24.528Z,99.90
2023-05-08T22:22:51.659Z,99.90
2023-05-08T22:25:18.371Z,99.90
2023-05-08T22:27:45.482Z,99.90
2023-05-08T22:30:12.326Z,99.90
2023-05-08T22:32:39.736Z,99.90
2023-05-08T22:35:06.991Z,99.90
2023-05-08T22:37:34.149Z,99.90
2023-05-08T22:40:00.815Z,99.90
2023-05-08T22:42:28.010Z,99.90
2023-05-08T22:44:55.157Z,99.90
2023-05-08T22:47:21.911Z,99.90
2023-05-08T22:49:49.159Z,99.90
2023-05-08T22:52:17.464Z,99.90
2023-05-08T22:54:44.160Z,99.90
2023-05-08T22:57:10.849Z,99.90
2023-05-08T22:59:37.587Z,99.90
2023-05-08T23:02:04.708Z,99.90
2023-05-08T23:04:33.110Z,99.90
2023-05-08T23:07:01.921Z,99.90
2023-05-08T23:09:30.758Z,99.90
2023-05-08T23:11:57.883Z,99.90
2023-05-08T23:14:25.256Z,99.90
2023-05-08T23:16:51.980Z,99.90
2023-05-08T23:19:19.099Z,99.90
2023-05-08T23:21:45.790Z,99.90
2023-05-08T23:24:12.898Z,99.90
2023-05-08T23:26:42.038Z,99.90
2023-05-08T23:29:08.938Z,99.90
2023-05-08T23:31:36.009Z,99.90
2023-05-08T23:34:02.780Z,99.90
2023-05-08T23:36:29.494Z,99.90
2023-05-08T23:38:56.202Z,99.90
2023-05-08T23:41:23.071Z,99.90
2023-05-08T23:43:50.810Z,99.90
2023-05-08T23:46:17.946Z,99.90
2023-05-08T23:48:44.604Z,99.90
2023-05-08T23:51:11.299Z,99.90
2023-05-08T23:53:38.022Z,99.90
2023-05-08T23:56:05.060Z,99.90
2023-05-08T23:58:31.845Z,99.90
