createdAt,value
2023-03-11T00:01:14.958Z,1.00
2023-03-11T00:03:44.203Z,1.00
2023-03-11T00:08:41.884Z,1.00
2023-03-11T00:11:10.313Z,1.00
2023-03-11T00:13:38.932Z,1.00
2023-03-11T00:16:08.609Z,1.00
2023-03-11T00:18:36.529Z,1.00
2023-03-11T00:21:07.661Z,1.00
2023-03-11T00:23:36.755Z,1.00
2023-03-11T00:26:04.962Z,1.00
2023-03-11T00:28:34.550Z,1.00
2023-03-11T00:31:03.515Z,1.00
2023-03-11T00:33:31.587Z,1.00
2023-03-11T00:41:02.846Z,1.00
2023-03-11T00:43:32.681Z,1.00
2023-03-11T00:46:01.813Z,1.00
2023-03-11T00:51:00.499Z,1.00
2023-03-11T00:53:31.020Z,1.00
2023-03-11T00:56:00.200Z,1.00
2023-03-11T00:58:30.764Z,1.00
2023-03-11T01:00:58.818Z,1.00
2023-03-11T01:03:28.035Z,1.00
2023-03-11T01:05:57.198Z,1.00
2023-03-11T01:08:27.021Z,1.00
2023-03-11T01:10:57.166Z,1.00
2023-03-11T01:13:25.370Z,1.00
2023-03-11T01:18:24.234Z,1.00
2023-03-11T01:20:56.142Z,1.00
2023-03-11T01:23:24.268Z,1.00
2023-03-11T01:28:28.032Z,1.00
2023-03-11T01:30:57.184Z,1.00
2023-03-11T01:33:26.334Z,1.00
2023-03-11T01:35:55.648Z,1.00
2023-03-11T01:46:29.020Z,1.00
2023-03-11T01:48:59.597Z,1.00
2023-03-11T01:54:06.159Z,1.00
2023-03-11T01:56:36.450Z,1.00
2023-03-11T01:59:07.814Z,1.00
2023-03-11T02:04:12.031Z,1.00
2023-03-11T02:06:41.300Z,1.00
2023-03-11T02:09:10.961Z,1.00
2023-03-11T02:11:39.050Z,1.00
2023-03-11T02:14:09.036Z,1.00
2023-03-11T02:16:40.306Z,1.00
2023-03-11T02:19:16.299Z,1.00
2023-03-11T02:21:47.242Z,1.00
2023-03-11T02:24:18.311Z,1.00
2023-03-11T02:26:56.850Z,1.00
2023-03-11T02:29:27.446Z,1.00
2023-03-11T02:31:57.959Z,1.00
2023-03-11T02:34:29.750Z,1.00
2023-03-11T02:37:00.305Z,1.00
2023-03-11T02:39:32.801Z,1.00
2023-03-11T02:42:06.792Z,1.00
2023-03-11T02:44:36.160Z,1.00
2023-03-11T02:49:35.647Z,1.00
2023-03-11T02:52:05.288Z,1.00
2023-03-11T02:54:34.611Z,1.00
2023-03-11T02:57:06.617Z,1.00
2023-03-11T02:59:35.804Z,1.00
2023-03-11T03:02:05.339Z,1.00
2023-03-11T03:04:34.237Z,1.00
2023-03-11T03:07:04.693Z,1.00
2023-03-11T03:09:33.158Z,1.00
2023-03-11T03:14:35.877Z,1.00
2023-03-11T03:17:05.217Z,1.00
2023-03-11T03:19:34.578Z,1.00
2023-03-11T03:22:03.995Z,1.00
2023-03-11T03:24:32.113Z,1.00
2023-03-11T03:27:01.377Z,1.00
2023-03-11T03:29:31.209Z,1.00
2023-03-11T03:32:02.066Z,1.00
2023-03-11T03:34:31.289Z,1.00
2023-03-11T03:39:30.689Z,1.00
2023-03-11T03:42:00.625Z,1.00
2023-03-11T03:47:03.061Z,1.00
2023-03-11T03:49:32.286Z,1.00
2023-03-11T03:54:33.030Z,1.00
2023-03-11T03:57:02.249Z,1.00
2023-03-11T03:59:32.760Z,1.00
2023-03-11T04:02:03.541Z,1.00
2023-03-11T04:04:33.360Z,1.00
2023-03-11T04:07:02.807Z,1.00
2023-03-11T04:09:31.185Z,1.00
2023-03-11T04:12:02.302Z,1.00
2023-03-11T04:17:05.805Z,1.00
2023-03-11T04:19:35.123Z,1.00
2023-03-11T04:22:04.444Z,1.00
2023-03-11T04:24:32.562Z,1.00
2023-03-11T04:27:02.067Z,1.00
2023-03-11T04:29:33.474Z,1.00
2023-03-11T04:37:01.525Z,1.00
2023-03-11T04:39:34.322Z,1.00
2023-03-11T04:42:04.146Z,1.00
2023-03-11T04:44:36.180Z,1.00
2023-03-11T04:47:08.070Z,1.00
2023-03-11T04:49:39.631Z,1.00
2023-03-11T04:52:08.293Z,1.00
2023-03-11T04:54:37.339Z,1.00
2023-03-11T04:57:07.249Z,1.00
2023-03-11T04:59:37.394Z,1.00
2023-03-11T05:02:05.842Z,1.00
2023-03-11T05:04:35.116Z,1.00
2023-03-11T05:07:05.732Z,1.00
2023-03-11T05:09:36.213Z,1.00
2023-03-11T05:12:06.210Z,1.00
2023-03-11T05:19:35.982Z,1.00
2023-03-11T05:22:14.333Z,1.00
2023-03-11T05:24:42.695Z,1.00
2023-03-11T05:27:12.248Z,1.00
2023-03-11T05:29:42.208Z,1.00
2023-03-11T05:32:12.391Z,1.00
2023-03-11T05:34:41.010Z,1.00
2023-03-11T05:37:10.497Z,99.90
2023-03-11T05:39:40.117Z,1.00
2023-03-11T05:42:10.901Z,1.00
2023-03-11T05:44:41.442Z,1.00
2023-03-11T05:47:12.058Z,1.00
2023-03-11T05:49:40.298Z,1.00
2023-03-11T05:52:08.296Z,1.00
2023-03-11T05:54:39.440Z,1.00
2023-03-11T05:57:08.649Z,99.90
2023-03-11T05:59:38.934Z,99.90
2023-03-11T06:02:07.206Z,99.90
2023-03-11T06:07:06.709Z,99.90
2023-03-11T06:09:41.461Z,99.90
2023-03-11T06:12:13.926Z,99.90
2023-03-11T06:15:09.150Z,99.90
2023-03-11T06:17:39.550Z,99.90
2023-03-11T06:20:10.926Z,99.90
2023-03-11T06:22:40.974Z,99.90
2023-03-11T06:25:12.910Z,99.90
2023-03-11T06:27:44.561Z,99.90
2023-03-11T06:30:14.413Z,1.00
2023-03-11T06:32:50.030Z,1.00
2023-03-11T06:37:49.025Z,1.00
2023-03-11T06:42:50.423Z,1.00
2023-03-11T06:45:20.875Z,1.00
2023-03-11T06:47:50.096Z,1.00
2023-03-11T06:52:47.455Z,1.00
2023-03-11T06:55:15.917Z,1.00
2023-03-11T06:57:46.942Z,1.00
2023-03-11T07:00:16.439Z,1.00
2023-03-11T07:02:50.681Z,1.00
2023-03-11T07:07:51.023Z,1.00
2023-03-11T07:10:19.345Z,1.00
2023-03-11T07:12:50.214Z,1.00
2023-03-11T07:20:16.405Z,1.00
2023-03-11T07:25:12.816Z,1.00
2023-03-11T07:27:41.966Z,1.00
2023-03-11T07:30:13.889Z,1.00
2023-03-11T07:32:43.729Z,1.00
2023-03-11T07:35:11.959Z,1.00
2023-03-11T07:37:41.092Z,1.00
2023-03-11T07:40:10.604Z,99.90
2023-03-11T07:42:41.586Z,99.90
2023-03-11T07:45:13.919Z,99.90
2023-03-11T07:47:43.295Z,99.90
2023-03-11T07:50:12.432Z,99.90
2023-03-11T07:55:11.171Z,99.90
2023-03-11T08:00:12.567Z,99.90
2023-03-11T08:12:42.632Z,99.90
2023-03-11T08:15:12.516Z,99.90
2023-03-11T08:17:44.305Z,99.90
2023-03-11T08:20:14.339Z,29.80
2023-03-11T08:22:55.580Z,1.00
2023-03-11T08:25:26.749Z,1.00
2023-03-11T08:27:55.885Z,1.00
2023-03-11T08:32:55.205Z,1.00
2023-03-11T08:37:53.213Z,1.00
2023-03-11T08:40:21.666Z,1.00
2023-03-11T08:42:50.960Z,1.00
2023-03-11T08:50:21.037Z,1.00
2023-03-11T08:52:49.281Z,1.00
2023-03-11T08:55:25.085Z,1.00
2023-03-11T08:57:54.384Z,1.00
2023-03-11T09:00:23.606Z,1.00
2023-03-11T09:02:52.802Z,1.00
2023-03-11T09:05:22.603Z,1.00
2023-03-11T09:07:51.875Z,1.00
2023-03-11T09:10:21.576Z,1.00
2023-03-11T09:12:49.582Z,1.00
2023-03-11T09:17:49.770Z,1.00
2023-03-11T09:22:50.227Z,1.00
2023-03-11T09:27:48.850Z,1.00
2023-03-11T09:32:47.315Z,1.00
2023-03-11T09:35:16.840Z,1.00
2023-03-11T09:37:45.084Z,1.00
2023-03-11T09:40:19.272Z,1.00
2023-03-11T09:42:51.972Z,1.00
2023-03-11T09:45:23.567Z,1.00
2023-03-11T09:48:04.139Z,1.00
2023-03-11T09:50:33.865Z,1.00
2023-03-11T09:53:14.209Z,1.00
2023-03-11T09:55:47.494Z,1.00
2023-03-11T09:58:23.886Z,1.00
2023-03-11T10:00:53.851Z,1.00
2023-03-11T10:06:18.300Z,1.00
2023-03-11T10:08:54.198Z,1.00
2023-03-11T10:19:16.347Z,1.00
2023-03-11T10:21:50.563Z,1.00
2023-03-11T10:24:34.829Z,1.00
2023-03-11T10:32:15.674Z,1.00
2023-03-11T10:34:49.365Z,1.00
2023-03-11T10:37:19.582Z,1.00
2023-03-11T10:39:49.306Z,1.00
2023-03-11T10:42:22.264Z,1.00
2023-03-11T10:44:52.478Z,1.00
2023-03-11T10:49:53.951Z,1.00
2023-03-11T10:52:21.944Z,1.00
2023-03-11T10:55:01.692Z,1.00
2023-03-11T10:57:35.912Z,1.00
2023-03-11T11:00:09.739Z,1.00
2023-03-11T11:02:43.228Z,1.00
2023-03-11T11:08:05.094Z,1.00
2023-03-11T11:10:34.174Z,1.00
2023-03-11T11:13:17.531Z,1.00
2023-03-11T11:18:24.256Z,1.00
2023-03-11T11:21:01.962Z,1.00
2023-03-11T11:23:39.576Z,1.00
2023-03-11T11:28:46.340Z,1.00
2023-03-11T11:31:24.427Z,1.00
2023-03-11T11:33:56.382Z,1.00
2023-03-11T11:36:29.657Z,1.00
2023-03-11T11:51:45.896Z,1.00
2023-03-11T11:54:27.119Z,1.00
2023-03-11T11:56:57.157Z,1.00
2023-03-11T11:59:29.078Z,1.00
2023-03-11T12:02:05.455Z,1.00
2023-03-11T12:04:46.408Z,1.00
2023-03-11T12:07:24.433Z,1.00
2023-03-11T12:10:03.328Z,1.00
2023-03-11T12:12:42.510Z,1.00
2023-03-11T12:20:23.601Z,1.00
2023-03-11T12:23:05.609Z,1.00
2023-03-11T12:25:38.694Z,1.00
2023-03-11T12:28:17.957Z,1.00
2023-03-11T12:35:57.688Z,1.00
2023-03-11T12:38:33.727Z,1.00
2023-03-11T12:44:03.484Z,1.00
2023-03-11T12:47:24.953Z,1.00
2023-03-11T12:49:55.808Z,1.00
2023-03-11T12:52:31.422Z,1.00
2023-03-11T12:57:55.451Z,1.00
2023-03-11T13:00:30.535Z,1.00
2023-03-11T13:03:16.810Z,1.00
2023-03-11T13:05:58.465Z,1.00
2023-03-11T13:08:27.629Z,1.00
2023-03-11T13:10:56.866Z,1.00
2023-03-11T13:13:37.512Z,1.00
2023-03-11T13:16:37.598Z,1.00
2023-03-11T13:21:59.488Z,1.00
2023-03-11T13:24:52.540Z,1.00
2023-03-11T13:35:21.096Z,1.00
2023-03-11T13:38:08.795Z,1.00
2023-03-11T13:40:39.786Z,1.00
2023-03-11T13:45:41.968Z,1.00
2023-03-11T13:48:16.187Z,1.00
2023-03-11T13:53:21.886Z,1.00
2023-03-11T13:55:50.741Z,1.00
2023-03-11T13:58:23.440Z,1.00
2023-03-11T14:00:55.689Z,1.00
2023-03-11T14:03:25.672Z,1.00
2023-03-11T14:05:59.306Z,1.00
2023-03-11T14:08:30.019Z,1.00
2023-03-11T14:11:01.702Z,1.00
2023-03-11T14:13:32.378Z,1.00
2023-03-11T14:18:40.123Z,1.00
2023-03-11T14:23:46.429Z,1.00
2023-03-11T14:26:18.727Z,1.00
2023-03-11T14:28:50.580Z,1.00
2023-03-11T14:31:26.136Z,1.00
2023-03-11T14:34:04.078Z,1.00
2023-03-11T14:36:40.517Z,1.00
2023-03-11T14:39:26.103Z,1.00
2023-03-11T14:44:27.727Z,1.00
2023-03-11T14:47:02.643Z,1.00
2023-03-11T14:52:10.252Z,1.00
2023-03-11T14:54:42.715Z,1.00
2023-03-11T14:59:49.894Z,1.00
2023-03-11T15:02:35.965Z,1.00
2023-03-11T15:05:11.571Z,1.00
2023-03-11T15:12:43.473Z,1.00
2023-03-11T15:17:56.704Z,1.00
2023-03-11T15:20:29.340Z,1.00
2023-03-11T15:25:34.418Z,1.00
2023-03-11T15:28:21.249Z,1.00
2023-03-11T15:35:52.757Z,1.00
2023-03-11T15:38:23.640Z,1.00
2023-03-11T15:40:57.995Z,1.00
2023-03-11T15:43:30.905Z,1.00
2023-03-11T15:46:03.240Z,1.00
2023-03-11T15:48:31.416Z,1.00
2023-03-11T15:51:02.748Z,1.00
2023-03-11T15:53:32.345Z,1.00
2023-03-11T15:56:08.070Z,1.00
2023-03-11T15:58:39.071Z,1.00
2023-03-11T16:03:40.140Z,1.00
2023-03-11T16:08:39.406Z,1.00
2023-03-11T16:13:41.678Z,1.00
2023-03-11T16:16:16.579Z,1.00
2023-03-11T16:18:45.762Z,1.00
2023-03-11T16:21:16.984Z,1.00
2023-03-11T16:23:51.866Z,1.00
2023-03-11T16:26:27.135Z,1.00
2023-03-11T16:28:57.346Z,1.00
2023-03-11T16:34:01.557Z,1.00
2023-03-11T16:36:29.660Z,1.00
2023-03-11T16:38:58.783Z,1.00
2023-03-11T16:43:59.084Z,1.00
2023-03-11T16:48:58.019Z,1.00
2023-03-11T16:53:56.877Z,1.00
2023-03-11T16:56:26.357Z,1.00
2023-03-11T16:58:57.027Z,1.00
2023-03-11T17:01:27.631Z,1.00
2023-03-11T17:03:56.398Z,1.00
2023-03-11T17:06:25.661Z,1.00
2023-03-11T17:11:25.866Z,1.00
2023-03-11T17:14:06.287Z,1.00
2023-03-11T17:19:13.320Z,1.00
2023-03-11T17:21:41.422Z,1.00
2023-03-11T17:24:11.313Z,1.00
2023-03-11T17:26:39.952Z,1.00
2023-03-11T17:31:37.837Z,1.00
2023-03-11T17:39:06.757Z,1.00
2023-03-11T17:41:36.330Z,1.00
2023-03-11T17:44:04.599Z,1.00
2023-03-11T17:51:39.581Z,1.00
2023-03-11T17:56:35.979Z,1.00
2023-03-11T18:04:03.403Z,1.00
2023-03-11T18:06:34.304Z,1.00
2023-03-11T18:09:02.258Z,1.00
2023-03-11T18:11:30.428Z,1.00
2023-03-11T18:16:31.836Z,1.00
2023-03-11T18:21:34.446Z,1.00
2023-03-11T18:26:31.641Z,1.00
2023-03-11T18:29:00.890Z,1.00
2023-03-11T18:31:32.017Z,1.00
2023-03-11T18:34:03.185Z,1.00
2023-03-11T18:36:35.316Z,1.00
2023-03-11T18:39:05.712Z,1.00
2023-03-11T18:41:37.321Z,1.00
2023-03-11T18:44:05.944Z,1.00
2023-03-11T18:46:34.464Z,1.00
2023-03-11T18:54:03.940Z,1.00
2023-03-11T18:56:34.358Z,1.00
2023-03-11T18:59:03.634Z,1.00
2023-03-11T19:04:04.766Z,1.00
2023-03-11T19:09:03.168Z,1.00
2023-03-11T19:11:33.496Z,1.00
2023-03-11T19:14:02.966Z,1.00
2023-03-11T19:19:01.441Z,1.00
2023-03-11T19:24:00.463Z,1.00
2023-03-11T19:26:43.884Z,1.00
2023-03-11T19:29:13.521Z,1.00
2023-03-11T19:31:45.612Z,1.00
2023-03-11T19:34:14.903Z,1.00
2023-03-11T19:36:44.148Z,1.00
2023-03-11T19:39:13.652Z,1.00
2023-03-11T19:44:11.197Z,1.00
2023-03-11T19:46:41.645Z,1.00
2023-03-11T19:49:09.667Z,1.00
2023-03-11T19:54:20.858Z,1.00
2023-03-11T19:56:52.051Z,1.00
2023-03-11T19:59:20.025Z,1.00
2023-03-11T20:04:18.749Z,1.00
2023-03-11T20:06:48.963Z,1.00
2023-03-11T20:09:17.636Z,1.00
2023-03-11T20:11:49.451Z,1.00
2023-03-11T20:14:18.636Z,1.00
2023-03-11T20:16:47.934Z,1.00
2023-03-11T20:21:46.165Z,1.00
2023-03-11T20:24:15.559Z,1.00
2023-03-11T20:29:15.769Z,1.00
2023-03-11T20:34:14.700Z,1.00
2023-03-11T20:36:42.900Z,1.00
2023-03-11T20:41:42.369Z,1.00
2023-03-11T20:44:13.725Z,1.00
2023-03-11T20:46:43.441Z,1.00
2023-03-11T20:49:11.939Z,1.00
2023-03-11T20:51:41.941Z,1.00
2023-03-11T20:54:11.985Z,1.00
2023-03-11T20:56:41.642Z,1.00
2023-03-11T20:59:11.821Z,1.00
2023-03-11T21:04:15.191Z,1.00
2023-03-11T21:06:45.947Z,1.00
2023-03-11T21:09:15.826Z,1.00
2023-03-11T21:11:44.992Z,1.00
2023-03-11T21:16:47.852Z,1.00
2023-03-11T21:19:15.831Z,1.00
2023-03-11T21:21:44.203Z,1.00
2023-03-11T21:26:42.158Z,1.00
2023-03-11T21:29:10.337Z,1.00
2023-03-11T21:34:11.426Z,1.00
2023-03-11T21:36:39.494Z,1.00
2023-03-11T21:39:10.091Z,1.00
2023-03-11T21:41:38.307Z,1.00
2023-03-11T21:46:36.157Z,1.00
2023-03-11T21:49:04.117Z,1.00
2023-03-11T21:51:34.733Z,1.00
2023-03-11T21:54:03.629Z,1.00
2023-03-11T21:56:32.918Z,1.00
2023-03-11T22:01:32.696Z,1.00
2023-03-11T22:04:02.245Z,1.00
2023-03-11T22:06:33.612Z,1.00
2023-03-11T22:09:05.205Z,1.00
2023-03-11T22:14:05.269Z,1.00
2023-03-11T22:16:33.307Z,1.00
2023-03-11T22:19:02.594Z,1.00
2023-03-11T22:21:30.997Z,1.00
2023-03-11T22:26:31.258Z,1.00
2023-03-11T22:29:02.398Z,1.00
2023-03-11T22:31:31.694Z,1.00
2023-03-11T22:34:02.058Z,1.00
2023-03-11T22:39:02.530Z,1.00
2023-03-11T22:41:31.940Z,1.00
2023-03-11T22:44:02.448Z,1.00
2023-03-11T22:46:30.529Z,5.90
2023-03-11T22:48:59.723Z,10.90
2023-03-11T22:51:27.695Z,18.20
2023-03-11T22:53:58.046Z,33.10
2023-03-11T22:58:55.927Z,45.00
2023-03-11T23:03:54.786Z,45.50
2023-03-11T23:06:23.140Z,45.70
2023-03-11T23:08:52.381Z,45.10
2023-03-11T23:13:52.868Z,45.70
2023-03-11T23:16:26.046Z,45.90
2023-03-11T23:18:56.319Z,46.10
2023-03-11T23:21:26.065Z,46.10
2023-03-11T23:23:54.542Z,48.20
2023-03-11T23:28:56.337Z,60.50
2023-03-11T23:31:27.431Z,57.50
2023-03-11T23:33:57.031Z,53.90
2023-03-11T23:38:59.314Z,61.00
2023-03-11T23:41:27.861Z,72.00
2023-03-11T23:43:59.025Z,83.80
2023-03-11T23:49:00.882Z,96.80
2023-03-11T23:51:28.806Z,99.90
2023-03-11T23:53:58.087Z,99.90
2023-03-11T23:56:27.332Z,99.90
2023-03-11T23:58:57.700Z,99.90
