createdAt,value
2022-08-17T00:01:51.912Z,6.13
2022-08-17T00:04:21.016Z,6.93
2022-08-17T00:06:49.599Z,8.40
2022-08-17T00:09:18.601Z,6.22
2022-08-17T00:12:34.866Z,7.20
2022-08-17T00:14:36.248Z,6.93
2022-08-17T00:17:06.467Z,6.35
2022-08-17T00:19:34.059Z,8.50
2022-08-17T00:22:35.053Z,6.18
2022-08-17T00:24:51.663Z,5.75
2022-08-17T00:27:20.194Z,7.18
2022-08-17T00:29:52.109Z,7.05
2022-08-17T00:33:13.839Z,6.40
2022-08-17T00:35:11.340Z,7.68
2022-08-17T00:37:38.979Z,6.28
2022-08-17T00:40:06.730Z,6.60
2022-08-17T00:42:33.718Z,9.50
2022-08-17T00:45:00.478Z,5.95
2022-08-17T00:47:29.414Z,6.70
2022-08-17T00:49:57.004Z,6.80
2022-08-17T00:52:28.927Z,6.82
2022-08-17T00:54:56.127Z,7.57
2022-08-17T00:57:28.367Z,6.28
2022-08-17T01:00:02.550Z,6.13
2022-08-17T01:02:50.870Z,7.28
2022-08-17T01:05:22.390Z,7.05
2022-08-17T01:07:50.763Z,6.50
2022-08-17T01:10:59.577Z,5.88
2022-08-17T01:13:08.119Z,6.90
2022-08-17T01:15:38.368Z,6.38
2022-08-17T01:18:07.902Z,5.97
2022-08-17T01:20:48.249Z,8.02
2022-08-17T01:23:21.057Z,11.90
2022-08-17T01:25:55.240Z,5.90
2022-08-17T01:28:52.919Z,6.97
2022-08-17T01:31:11.677Z,5.32
2022-08-17T01:33:39.048Z,6.85
2022-08-17T01:36:08.037Z,8.57
2022-08-17T01:38:37.368Z,5.63
2022-08-17T01:41:12.515Z,5.97
2022-08-17T01:43:58.028Z,6.68
2022-08-17T01:46:28.746Z,7.18
2022-08-17T01:48:57.493Z,6.22
2022-08-17T01:51:32.696Z,7.97
2022-08-17T01:54:05.238Z,8.20
2022-08-17T01:56:37.428Z,8.60
2022-08-17T01:59:06.362Z,8.77
2022-08-17T02:01:35.117Z,7.75
2022-08-17T02:04:04.926Z,7.60
2022-08-17T02:06:45.303Z,6.55
2022-08-17T02:09:26.298Z,8.98
2022-08-17T02:12:38.591Z,9.45
2022-08-17T02:14:50.318Z,6.28
2022-08-17T02:17:18.204Z,8.60
2022-08-17T02:19:45.216Z,8.05
2022-08-17T02:22:12.500Z,7.25
2022-08-17T02:25:00.651Z,10.10
2022-08-17T02:27:28.040Z,6.70
2022-08-17T02:29:55.321Z,6.28
2022-08-17T02:32:25.478Z,6.47
2022-08-17T02:34:57.236Z,7.90
2022-08-17T02:37:26.333Z,6.47
2022-08-17T02:39:54.231Z,7.13
2022-08-17T02:42:31.394Z,7.05
2022-08-17T02:44:58.088Z,7.53
2022-08-17T02:47:25.408Z,7.22
2022-08-17T02:49:55.908Z,7.57
2022-08-17T02:52:43.101Z,5.70
2022-08-17T02:55:22.256Z,8.38
2022-08-17T02:57:51.327Z,7.68
2022-08-17T03:00:22.450Z,9.60
2022-08-17T03:02:51.669Z,9.02
2022-08-17T03:05:21.276Z,7.95
2022-08-17T03:07:48.761Z,9.50
2022-08-17T03:10:17.254Z,6.95
2022-08-17T03:12:45.913Z,6.40
2022-08-17T03:15:17.567Z,6.13
2022-08-17T03:17:44.595Z,7.28
2022-08-17T03:20:12.892Z,6.13
2022-08-17T03:22:42.975Z,6.90
2022-08-17T03:25:21.413Z,7.05
2022-08-17T03:27:50.275Z,7.05
2022-08-17T03:30:19.524Z,9.75
2022-08-17T03:32:50.449Z,7.38
2022-08-17T03:35:19.482Z,7.82
2022-08-17T03:37:46.588Z,6.03
2022-08-17T03:40:34.429Z,7.03
2022-08-17T03:43:18.818Z,8.65
2022-08-17T03:46:04.588Z,7.40
2022-08-17T03:48:53.858Z,6.72
2022-08-17T03:51:42.697Z,9.38
2022-08-17T03:54:29.664Z,7.43
2022-08-17T03:57:04.371Z,8.25
2022-08-17T03:59:32.005Z,9.45
2022-08-17T04:02:04.987Z,8.88
2022-08-17T04:04:33.441Z,9.65
2022-08-17T04:07:00.248Z,8.73
2022-08-17T04:09:27.591Z,9.00
2022-08-17T04:11:54.590Z,7.95
2022-08-17T04:14:25.575Z,10.30
2022-08-17T04:16:53.725Z,9.02
2022-08-17T04:19:23.433Z,9.90
2022-08-17T04:21:50.232Z,9.35
2022-08-17T04:24:17.760Z,9.93
2022-08-17T04:26:52.141Z,11.88
2022-08-17T04:29:23.273Z,9.25
2022-08-17T04:31:53.072Z,8.98
2022-08-17T04:34:20.214Z,9.18
2022-08-17T04:36:50.312Z,10.45
2022-08-17T04:39:19.155Z,6.93
2022-08-17T04:42:04.736Z,7.47
2022-08-17T04:44:37.579Z,8.85
2022-08-17T04:47:05.322Z,6.93
2022-08-17T04:49:33.358Z,8.35
2022-08-17T04:52:04.596Z,8.90
2022-08-17T04:54:32.100Z,8.30
2022-08-17T04:56:59.903Z,6.82
2022-08-17T04:59:26.726Z,6.68
2022-08-17T05:01:56.007Z,9.05
2022-08-17T05:04:34.187Z,6.75
2022-08-17T05:07:04.426Z,8.88
2022-08-17T05:09:32.092Z,6.90
2022-08-17T05:12:02.611Z,8.73
2022-08-17T05:14:33.326Z,7.65
2022-08-17T05:17:04.599Z,9.70
2022-08-17T05:19:38.297Z,11.57
2022-08-17T05:22:05.724Z,7.78
2022-08-17T05:24:42.586Z,7.63
2022-08-17T05:27:20.171Z,11.85
2022-08-17T05:29:47.047Z,7.95
2022-08-17T05:32:38.675Z,8.88
2022-08-17T05:35:01.916Z,8.95
2022-08-17T05:37:28.503Z,8.10
2022-08-17T05:39:55.231Z,8.68
2022-08-17T05:42:23.105Z,9.13
2022-08-17T05:44:49.807Z,8.25
2022-08-17T05:47:17.443Z,9.35
2022-08-17T05:49:44.249Z,8.45
2022-08-17T05:52:45.511Z,8.73
2022-08-17T05:55:36.772Z,8.27
2022-08-17T05:58:24.445Z,9.60
2022-08-17T06:01:35.413Z,9.52
2022-08-17T06:04:22.358Z,7.93
2022-08-17T06:06:52.489Z,8.43
2022-08-17T06:09:36.067Z,7.53
2022-08-17T06:12:26.273Z,9.77
2022-08-17T06:14:58.861Z,7.80
2022-08-17T06:17:29.152Z,8.07
2022-08-17T06:20:03.176Z,6.60
2022-08-17T06:22:36.871Z,12.23
2022-08-17T06:25:17.978Z,7.85
2022-08-17T06:27:53.510Z,6.55
2022-08-17T06:30:27.701Z,7.43
2022-08-17T06:33:01.313Z,6.68
2022-08-17T06:35:44.511Z,8.32
2022-08-17T06:38:38.531Z,6.30
2022-08-17T06:41:12.600Z,5.72
2022-08-17T06:44:03.816Z,6.50
2022-08-17T06:46:38.353Z,6.13
2022-08-17T06:49:22.007Z,7.25
2022-08-17T06:52:45.255Z,6.18
2022-08-17T06:55:21.439Z,6.18
2022-08-17T06:57:55.608Z,9.85
2022-08-17T07:00:26.964Z,5.23
2022-08-17T07:03:02.339Z,7.00
2022-08-17T07:05:48.239Z,5.00
2022-08-17T07:08:20.101Z,5.68
2022-08-17T07:10:57.808Z,5.97
2022-08-17T07:13:29.308Z,6.20
2022-08-17T07:16:04.680Z,5.20
2022-08-17T07:18:33.362Z,4.13
2022-08-17T07:21:14.176Z,5.38
2022-08-17T07:24:29.512Z,6.97
2022-08-17T07:27:05.719Z,7.80
2022-08-17T07:29:38.560Z,7.63
2022-08-17T07:32:08.338Z,7.07
2022-08-17T07:35:37.934Z,5.72
2022-08-17T07:38:25.530Z,4.18
2022-08-17T07:41:01.950Z,5.38
2022-08-17T07:43:31.733Z,5.55
2022-08-17T07:46:38.065Z,5.35
2022-08-17T07:49:09.416Z,4.95
2022-08-17T07:51:43.224Z,4.93
2022-08-17T07:54:15.765Z,5.00
2022-08-17T07:56:53.656Z,6.75
2022-08-17T07:59:28.646Z,4.18
2022-08-17T08:02:15.689Z,4.18
2022-08-17T08:05:00.945Z,3.85
2022-08-17T08:07:34.687Z,4.20
2022-08-17T08:10:08.081Z,3.92
2022-08-17T08:12:37.681Z,4.28
2022-08-17T08:15:20.971Z,5.20
2022-08-17T08:17:55.645Z,4.90
2022-08-17T08:20:51.338Z,4.85
2022-08-17T08:23:42.821Z,5.30
2022-08-17T08:26:23.067Z,6.05
2022-08-17T08:29:12.505Z,5.03
2022-08-17T08:31:55.244Z,4.72
2022-08-17T08:34:53.348Z,3.97
2022-08-17T08:37:36.699Z,5.25
2022-08-17T08:40:38.327Z,6.35
2022-08-17T08:43:23.396Z,4.20
2022-08-17T08:46:03.523Z,5.05
2022-08-17T08:48:55.956Z,3.80
2022-08-17T08:51:46.158Z,3.65
2022-08-17T08:54:38.748Z,5.68
2022-08-17T08:57:24.360Z,7.95
2022-08-17T09:00:14.881Z,3.17
2022-08-17T09:02:55.650Z,5.90
2022-08-17T09:05:32.522Z,3.53
2022-08-17T09:08:06.312Z,4.88
2022-08-17T09:10:52.019Z,5.53
2022-08-17T09:13:30.311Z,5.07
2022-08-17T09:16:01.965Z,5.85
2022-08-17T09:19:01.132Z,7.72
2022-08-17T09:21:22.633Z,3.70
2022-08-17T09:24:01.415Z,5.45
2022-08-17T09:26:33.076Z,3.83
2022-08-17T09:29:02.761Z,3.65
2022-08-17T09:31:35.503Z,4.93
2022-08-17T09:34:18.836Z,3.50
2022-08-17T09:36:52.468Z,4.07
2022-08-17T09:39:25.383Z,3.63
2022-08-17T09:42:03.239Z,2.90
2022-08-17T09:44:47.748Z,4.15
2022-08-17T09:47:35.049Z,2.70
2022-08-17T09:50:08.293Z,2.13
2022-08-17T09:55:05.971Z,2.83
2022-08-17T09:57:43.199Z,3.25
2022-08-17T10:00:27.484Z,3.45
2022-08-17T10:03:16.729Z,3.53
2022-08-17T10:06:08.511Z,5.53
2022-08-17T10:08:57.565Z,3.50
2022-08-17T10:11:57.532Z,3.22
2022-08-17T10:14:36.758Z,2.65
2022-08-17T10:17:26.439Z,3.80
2022-08-17T10:20:02.253Z,3.33
2022-08-17T10:22:55.072Z,3.67
2022-08-17T10:25:54.648Z,3.10
2022-08-17T10:28:29.552Z,3.78
2022-08-17T10:34:25.251Z,3.22
2022-08-17T10:37:16.783Z,6.45
2022-08-17T10:40:10.655Z,2.88
2022-08-17T10:42:56.429Z,2.90
2022-08-17T10:45:29.582Z,2.70
2022-08-17T10:48:30.126Z,3.53
2022-08-17T10:50:59.834Z,2.45
2022-08-17T10:53:32.743Z,3.88
2022-08-17T10:56:11.628Z,2.75
2022-08-17T10:58:54.455Z,2.35
2022-08-17T11:01:37.824Z,4.47
2022-08-17T11:04:19.629Z,3.35
2022-08-17T11:07:02.063Z,2.55
2022-08-17T11:10:06.082Z,3.90
2022-08-17T11:12:55.435Z,3.40
2022-08-17T11:15:59.427Z,3.83
2022-08-17T11:18:52.563Z,3.35
2022-08-17T11:21:40.222Z,3.15
2022-08-17T11:24:34.964Z,3.08
2022-08-17T11:27:23.970Z,2.17
2022-08-17T11:30:02.287Z,2.50
2022-08-17T11:32:37.315Z,2.47
2022-08-17T11:38:16.238Z,2.50
2022-08-17T11:41:07.576Z,2.08
2022-08-17T11:43:55.913Z,3.20
2022-08-17T11:47:10.147Z,2.80
2022-08-17T11:49:57.922Z,4.18
2022-08-17T11:52:45.985Z,4.43
2022-08-17T11:55:40.714Z,3.63
2022-08-17T11:58:37.225Z,1.97
2022-08-17T12:01:24.571Z,3.40
2022-08-17T12:04:15.669Z,2.38
2022-08-17T12:06:50.667Z,2.67
2022-08-17T12:09:25.021Z,3.33
2022-08-17T12:12:14.443Z,3.08
2022-08-17T12:17:42.972Z,2.05
2022-08-17T12:20:33.314Z,4.28
2022-08-17T12:23:28.475Z,2.95
2022-08-17T12:26:01.236Z,3.38
2022-08-17T12:28:33.415Z,2.60
2022-08-17T12:31:23.808Z,2.95
2022-08-17T12:33:51.843Z,2.40
2022-08-17T12:36:24.743Z,2.58
2022-08-17T12:39:13.074Z,3.25
2022-08-17T12:41:46.849Z,3.88
2022-08-17T12:44:21.960Z,2.38
2022-08-17T12:47:19.388Z,4.78
2022-08-17T12:49:50.574Z,4.00
2022-08-17T12:52:27.150Z,3.03
2022-08-17T12:55:07.533Z,2.65
2022-08-17T12:57:38.573Z,3.30
2022-08-17T13:00:17.850Z,2.33
2022-08-17T13:02:51.353Z,2.50
2022-08-17T13:05:25.944Z,3.22
2022-08-17T13:07:54.545Z,2.47
2022-08-17T13:10:33.053Z,3.30
2022-08-17T13:13:04.483Z,3.30
2022-08-17T13:15:38.162Z,6.63
2022-08-17T13:18:40.189Z,2.97
2022-08-17T13:21:26.893Z,4.22
2022-08-17T13:24:04.551Z,2.40
2022-08-17T13:26:37.362Z,2.50
2022-08-17T13:29:07.634Z,5.85
2022-08-17T13:31:52.328Z,3.65
2022-08-17T13:34:23.821Z,3.80
2022-08-17T13:37:27.149Z,3.33
2022-08-17T13:40:15.063Z,2.92
2022-08-17T13:42:54.320Z,3.20
2022-08-17T13:45:35.637Z,4.85
2022-08-17T13:48:27.113Z,2.88
2022-08-17T13:50:57.117Z,2.70
2022-08-17T13:53:31.118Z,3.03
2022-08-17T13:56:38.032Z,4.55
2022-08-17T13:59:36.082Z,2.30
2022-08-17T14:04:46.992Z,3.65
2022-08-17T14:07:15.958Z,5.18
2022-08-17T14:09:53.209Z,2.53
2022-08-17T14:12:21.833Z,2.80
2022-08-17T14:14:49.504Z,4.97
2022-08-17T14:17:16.426Z,3.95
2022-08-17T14:19:43.809Z,2.38
2022-08-17T14:22:28.174Z,2.63
2022-08-17T14:24:58.599Z,3.50
2022-08-17T14:27:28.012Z,3.50
2022-08-17T14:29:56.393Z,5.65
2022-08-17T14:32:29.921Z,3.05
2022-08-17T14:34:59.595Z,4.78
2022-08-17T14:37:28.839Z,2.95
2022-08-17T14:40:00.184Z,3.33
2022-08-17T14:42:30.051Z,3.05
2022-08-17T14:44:58.601Z,8.90
2022-08-17T14:47:26.575Z,3.55
2022-08-17T14:49:53.275Z,2.40
2022-08-17T14:52:21.787Z,2.55
2022-08-17T14:54:51.269Z,3.17
2022-08-17T14:57:33.115Z,4.30
2022-08-17T15:00:03.513Z,2.97
2022-08-17T15:02:44.727Z,3.55
2022-08-17T15:05:16.473Z,3.85
2022-08-17T15:07:44.709Z,9.80
2022-08-17T15:10:13.878Z,4.03
2022-08-17T15:12:41.924Z,2.85
2022-08-17T15:15:13.175Z,2.47
2022-08-17T15:17:44.757Z,3.60
2022-08-17T15:20:15.463Z,4.20
2022-08-17T15:22:43.100Z,2.40
2022-08-17T15:25:10.555Z,3.53
2022-08-17T15:27:38.664Z,3.17
2022-08-17T15:30:07.410Z,3.05
2022-08-17T15:32:38.020Z,3.83
2022-08-17T15:35:07.819Z,4.20
2022-08-17T15:37:36.386Z,2.65
2022-08-17T15:40:04.526Z,4.72
2022-08-17T15:42:31.751Z,2.97
2022-08-17T15:45:06.551Z,7.78
2022-08-17T15:47:34.099Z,6.10
2022-08-17T15:50:06.159Z,2.92
2022-08-17T15:52:37.968Z,2.95
2022-08-17T15:55:09.854Z,6.78
2022-08-17T15:57:36.567Z,2.90
2022-08-17T16:00:06.190Z,4.43
2022-08-17T16:03:44.452Z,4.32
2022-08-17T16:05:31.243Z,4.50
2022-08-17T16:07:59.890Z,3.85
2022-08-17T16:10:35.365Z,3.00
2022-08-17T16:13:04.412Z,4.65
2022-08-17T16:15:33.006Z,3.88
2022-08-17T16:18:05.211Z,3.92
2022-08-17T16:20:33.371Z,4.65
2022-08-17T16:23:00.270Z,2.78
2022-08-17T16:25:52.029Z,3.35
2022-08-17T16:28:18.619Z,6.60
2022-08-17T16:30:45.878Z,9.05
2022-08-17T16:33:12.643Z,8.48
2022-08-17T16:35:41.866Z,6.05
2022-08-17T16:38:11.260Z,3.13
2022-08-17T16:40:38.064Z,4.78
2022-08-17T16:43:10.316Z,3.72
2022-08-17T16:45:40.246Z,3.80
2022-08-17T16:48:09.421Z,4.78
2022-08-17T16:50:36.785Z,4.32
2022-08-17T16:53:16.206Z,3.00
2022-08-17T16:55:51.948Z,3.00
2022-08-17T16:58:20.038Z,4.00
2022-08-17T17:00:48.751Z,3.85
2022-08-17T17:03:21.739Z,3.50
2022-08-17T17:06:06.584Z,3.25
2022-08-17T17:08:44.493Z,5.07
2022-08-17T17:11:26.924Z,5.03
2022-08-17T17:14:01.453Z,2.97
2022-08-17T17:16:35.457Z,4.90
2022-08-17T17:19:09.439Z,4.30
2022-08-17T17:21:57.068Z,4.38
2022-08-17T17:24:34.367Z,8.30
2022-08-17T17:27:21.117Z,12.57
2022-08-17T17:30:09.950Z,9.15
2022-08-17T17:32:50.318Z,6.63
2022-08-17T17:35:23.238Z,7.22
2022-08-17T17:37:50.499Z,6.88
2022-08-17T17:40:23.142Z,11.73
2022-08-17T17:42:55.205Z,9.77
2022-08-17T17:45:33.375Z,9.52
2022-08-17T17:48:01.511Z,5.32
2022-08-17T17:50:37.025Z,8.77
2022-08-17T17:53:07.620Z,10.65
2022-08-17T17:55:56.079Z,11.98
2022-08-17T17:58:32.515Z,25.85
2022-08-17T18:01:27.403Z,25.17
2022-08-17T18:04:08.319Z,28.83
2022-08-17T18:07:05.440Z,44.40
2022-08-17T18:09:51.670Z,35.75
2022-08-17T18:12:22.033Z,31.77
2022-08-17T18:15:10.998Z,25.00
2022-08-17T18:17:38.032Z,18.80
2022-08-17T18:20:08.487Z,13.57
2022-08-17T18:22:37.167Z,12.15
2022-08-17T18:25:38.990Z,27.27
2022-08-17T18:28:07.932Z,27.35
2022-08-17T18:30:35.000Z,26.17
2022-08-17T18:33:23.745Z,14.38
2022-08-17T18:35:58.877Z,14.40
2022-08-17T18:38:41.462Z,11.50
2022-08-17T18:41:30.703Z,22.73
2022-08-17T18:44:04.377Z,12.35
2022-08-17T18:46:35.943Z,6.88
2022-08-17T18:49:08.532Z,9.38
2022-08-17T18:51:43.256Z,11.05
2022-08-17T18:54:21.168Z,4.82
2022-08-17T18:56:59.020Z,9.63
2022-08-17T18:59:29.930Z,6.88
2022-08-17T19:01:59.882Z,11.18
2022-08-17T19:04:42.446Z,6.65
2022-08-17T19:07:12.070Z,6.10
2022-08-17T19:09:43.824Z,9.48
2022-08-17T19:12:21.614Z,4.47
2022-08-17T19:14:53.873Z,4.85
2022-08-17T19:17:47.639Z,6.63
2022-08-17T19:20:19.688Z,7.35
2022-08-17T19:23:15.531Z,7.50
2022-08-17T19:25:48.827Z,6.53
2022-08-17T19:28:37.514Z,5.90
2022-08-17T19:31:10.080Z,5.28
2022-08-17T19:33:37.556Z,7.65
2022-08-17T19:36:08.742Z,4.72
2022-08-17T19:38:53.772Z,8.20
2022-08-17T19:41:34.340Z,8.02
2022-08-17T19:44:14.189Z,5.75
2022-08-17T19:47:36.654Z,6.10
2022-08-17T19:50:30.322Z,5.40
2022-08-17T19:53:07.225Z,5.40
2022-08-17T19:55:50.989Z,5.85
2022-08-17T19:58:34.435Z,4.65
2022-08-17T20:01:01.657Z,5.30
2022-08-17T20:03:35.650Z,4.88
2022-08-17T20:06:15.089Z,3.88
2022-08-17T20:08:53.887Z,6.05
2022-08-17T20:11:28.313Z,4.50
2022-08-17T20:14:00.535Z,6.87
2022-08-17T20:16:28.594Z,5.32
2022-08-17T20:19:06.343Z,4.38
2022-08-17T20:21:42.536Z,5.20
2022-08-17T20:24:40.432Z,5.55
2022-08-17T20:27:18.956Z,4.97
2022-08-17T20:30:11.510Z,6.68
2022-08-17T20:32:51.860Z,5.72
2022-08-17T20:35:27.366Z,5.25
2022-08-17T20:38:04.318Z,6.45
2022-08-17T20:41:00.686Z,5.28
2022-08-17T20:43:34.523Z,4.13
2022-08-17T20:46:24.424Z,4.47
2022-08-17T20:48:55.224Z,5.60
2022-08-17T20:51:32.524Z,4.43
2022-08-17T20:54:06.556Z,6.95
2022-08-17T20:56:56.164Z,5.10
2022-08-17T20:59:25.694Z,6.50
2022-08-17T21:02:17.663Z,7.43
2022-08-17T21:04:56.825Z,5.57
2022-08-17T21:07:52.496Z,5.90
2022-08-17T21:10:25.836Z,4.70
2022-08-17T21:13:00.340Z,6.25
2022-08-17T21:15:29.435Z,4.95
2022-08-17T21:18:31.838Z,6.93
2022-08-17T21:21:21.794Z,4.88
2022-08-17T21:24:07.609Z,5.80
2022-08-17T21:26:55.087Z,5.15
2022-08-17T21:29:31.489Z,5.40
2022-08-17T21:31:59.730Z,6.25
2022-08-17T21:34:29.225Z,11.23
2022-08-17T21:36:56.797Z,13.80
2022-08-17T21:39:33.209Z,12.13
2022-08-17T21:42:00.689Z,9.20
2022-08-17T21:44:33.953Z,9.98
2022-08-17T21:47:22.031Z,5.68
2022-08-17T21:49:49.883Z,10.13
2022-08-17T21:52:22.224Z,5.93
2022-08-17T21:54:57.996Z,4.65
2022-08-17T21:57:27.598Z,6.50
2022-08-17T21:59:57.925Z,9.05
2022-08-17T22:05:36.446Z,6.82
2022-08-17T22:08:16.583Z,4.40
2022-08-17T22:10:46.204Z,4.43
2022-08-17T22:13:17.687Z,6.15
2022-08-17T22:15:48.393Z,10.25
2022-08-17T22:18:27.835Z,5.85
2022-08-17T22:21:01.030Z,9.30
2022-08-17T22:23:55.517Z,5.90
2022-08-17T22:26:27.773Z,7.75
2022-08-17T22:28:57.889Z,6.78
2022-08-17T22:31:27.807Z,8.18
2022-08-17T22:34:00.156Z,9.32
2022-08-17T22:36:29.179Z,8.95
2022-08-17T22:39:02.389Z,6.25
2022-08-17T22:41:50.946Z,10.55
2022-08-17T22:44:26.107Z,8.48
2022-08-17T22:46:55.340Z,10.27
2022-08-17T22:49:26.703Z,9.15
2022-08-17T22:52:06.909Z,10.18
2022-08-17T22:55:00.030Z,7.63
2022-08-17T22:57:54.723Z,7.20
2022-08-17T23:00:38.129Z,10.70
2022-08-17T23:03:13.620Z,9.68
2022-08-17T23:05:46.066Z,8.18
2022-08-17T23:08:14.229Z,6.25
2022-08-17T23:10:41.850Z,9.10
2022-08-17T23:13:11.888Z,7.75
2022-08-17T23:15:41.612Z,7.68
2022-08-17T23:18:09.641Z,10.48
2022-08-17T23:20:37.886Z,7.78
2022-08-17T23:23:06.769Z,8.77
2022-08-17T23:25:35.093Z,9.38
2022-08-17T23:28:06.116Z,8.63
2022-08-17T23:30:39.305Z,10.63
2022-08-17T23:33:09.225Z,7.03
2022-08-17T23:35:39.198Z,9.40
2022-08-17T23:38:12.617Z,9.40
2022-08-17T23:40:40.091Z,10.57
2022-08-17T23:43:23.607Z,7.82
2022-08-17T23:45:54.594Z,7.97
2022-08-17T23:48:36.031Z,7.78
2022-08-17T23:51:09.941Z,9.95
2022-08-17T23:53:41.862Z,6.55
2022-08-17T23:56:11.245Z,6.70
2022-08-17T23:58:43.376Z,8.45
