createdAt,value
2018-06-28T00:00:48.141Z,14.40
2018-06-28T00:03:16.631Z,14.30
2018-06-28T00:05:45.254Z,14.30
2018-06-28T00:08:13.666Z,14.30
2018-06-28T00:10:42.103Z,14.20
2018-06-28T00:15:38.673Z,14.10
2018-06-28T00:18:07.070Z,14.20
2018-06-28T00:20:35.573Z,14.20
2018-06-28T00:23:04.248Z,14.20
2018-06-28T00:25:32.688Z,14.20
2018-06-28T00:28:01.103Z,14.10
2018-06-28T00:30:29.518Z,14.10
2018-06-28T00:32:57.985Z,14.00
2018-06-28T00:35:26.391Z,13.90
2018-06-28T00:37:54.830Z,14.00
2018-06-28T00:40:23.276Z,13.90
2018-06-28T00:42:51.731Z,14.00
2018-06-28T00:45:20.189Z,14.20
2018-06-28T00:47:48.634Z,14.30
2018-06-28T00:50:17.029Z,14.30
2018-06-28T00:52:45.513Z,14.30
2018-06-28T00:55:13.925Z,14.30
2018-06-28T00:57:42.421Z,14.40
2018-06-28T01:00:10.865Z,14.50
2018-06-28T01:02:40.328Z,14.60
2018-06-28T01:07:36.868Z,14.70
2018-06-28T01:10:05.277Z,14.70
2018-06-28T01:12:33.648Z,14.80
2018-06-28T01:15:02.092Z,14.80
2018-06-28T01:17:30.560Z,14.80
2018-06-28T01:19:59.040Z,14.90
2018-06-28T01:22:27.492Z,14.90
2018-06-28T01:24:56.046Z,14.90
2018-06-28T01:27:24.558Z,14.90
2018-06-28T01:29:52.920Z,14.90
2018-06-28T01:32:21.380Z,15.00
2018-06-28T01:34:49.824Z,15.00
2018-06-28T01:37:18.727Z,15.00
2018-06-28T01:39:47.162Z,15.00
2018-06-28T01:42:35.766Z,14.90
2018-06-28T01:45:04.424Z,14.90
2018-06-28T01:47:32.920Z,14.90
2018-06-28T01:50:01.359Z,14.90
2018-06-28T01:52:29.835Z,14.90
2018-06-28T01:54:58.252Z,14.90
2018-06-28T01:57:26.651Z,14.90
2018-06-28T01:59:55.080Z,14.80
2018-06-28T02:02:23.498Z,14.80
2018-06-28T02:04:52.035Z,14.80
2018-06-28T02:07:20.761Z,14.80
2018-06-28T02:09:49.187Z,14.80
2018-06-28T02:12:17.590Z,14.70
2018-06-28T02:14:46.239Z,14.70
2018-06-28T02:17:14.733Z,14.70
2018-06-28T02:19:43.132Z,14.70
2018-06-28T02:22:11.862Z,14.60
2018-06-28T02:24:40.305Z,14.60
2018-06-28T02:27:08.750Z,14.60
2018-06-28T02:29:37.228Z,14.60
2018-06-28T02:32:05.786Z,14.70
2018-06-28T02:34:34.412Z,14.60
2018-06-28T02:37:02.817Z,14.70
2018-06-28T02:39:31.216Z,14.70
2018-06-28T02:41:59.689Z,14.60
2018-06-28T02:44:28.288Z,14.60
2018-06-28T02:46:56.761Z,14.60
2018-06-28T02:49:25.189Z,14.50
2018-06-28T02:51:53.601Z,14.50
2018-06-28T02:54:22.115Z,14.50
2018-06-28T02:56:50.547Z,14.50
2018-06-28T02:59:19.073Z,14.50
2018-06-28T03:01:47.439Z,14.50
2018-06-28T03:04:15.904Z,14.50
2018-06-28T03:06:44.379Z,14.50
2018-06-28T03:09:12.798Z,14.40
2018-06-28T03:11:41.213Z,14.50
2018-06-28T03:14:09.685Z,14.50
2018-06-28T03:16:38.225Z,14.50
2018-06-28T03:19:06.685Z,14.50
2018-06-28T03:21:35.110Z,14.50
2018-06-28T03:24:03.539Z,14.50
2018-06-28T03:26:31.995Z,14.50
2018-06-28T03:29:00.408Z,14.50
2018-06-28T03:31:28.857Z,14.50
2018-06-28T03:33:57.354Z,14.60
2018-06-28T03:36:26.143Z,14.60
2018-06-28T03:38:54.561Z,14.50
2018-06-28T03:41:23.009Z,14.60
2018-06-28T03:43:51.577Z,14.70
2018-06-28T03:46:20.133Z,14.70
2018-06-28T03:48:48.588Z,14.80
2018-06-28T03:51:17.045Z,14.80
2018-06-28T03:53:45.477Z,14.80
2018-06-28T03:56:13.911Z,14.80
2018-06-28T03:58:44.946Z,14.80
2018-06-28T04:01:15.739Z,14.80
2018-06-28T04:03:44.167Z,14.80
2018-06-28T04:06:12.575Z,14.70
2018-06-28T04:08:40.985Z,14.70
2018-06-28T04:11:09.475Z,14.70
2018-06-28T04:13:37.897Z,14.70
2018-06-28T04:16:06.704Z,14.80
2018-06-28T04:18:35.149Z,14.80
2018-06-28T04:21:03.821Z,14.70
2018-06-28T04:23:32.257Z,14.70
2018-06-28T04:26:00.677Z,14.80
2018-06-28T04:28:29.073Z,14.70
2018-06-28T04:30:57.522Z,14.60
2018-06-28T04:33:25.942Z,14.50
2018-06-28T04:35:54.450Z,14.50
2018-06-28T04:38:23.719Z,14.40
2018-06-28T04:40:52.144Z,14.50
2018-06-28T04:43:20.597Z,14.50
2018-06-28T04:45:49.055Z,14.60
2018-06-28T04:48:17.489Z,14.70
2018-06-28T04:50:52.559Z,14.70
2018-06-28T04:53:21.018Z,14.80
2018-06-28T04:55:49.421Z,14.90
2018-06-28T04:58:17.856Z,14.90
2018-06-28T05:00:46.259Z,14.80
2018-06-28T05:03:14.739Z,14.90
2018-06-28T05:05:43.269Z,14.80
2018-06-28T05:10:39.859Z,14.80
2018-06-28T05:13:08.388Z,14.80
2018-06-28T05:15:36.885Z,14.80
2018-06-28T05:18:05.699Z,14.80
2018-06-28T05:20:34.188Z,14.80
2018-06-28T05:23:02.595Z,14.70
2018-06-28T05:25:31.012Z,14.80
2018-06-28T05:27:59.490Z,14.80
2018-06-28T05:30:27.947Z,14.80
2018-06-28T05:32:56.501Z,14.90
2018-06-28T05:35:25.009Z,15.00
2018-06-28T05:37:53.515Z,15.20
2018-06-28T05:40:21.969Z,15.20
2018-06-28T05:42:50.391Z,15.30
2018-06-28T05:45:18.821Z,15.40
2018-06-28T05:47:47.340Z,15.30
2018-06-28T05:50:16.176Z,15.40
2018-06-28T05:52:44.645Z,15.50
2018-06-28T05:55:13.112Z,15.60
2018-06-28T05:57:41.615Z,15.60
2018-06-28T06:00:10.099Z,15.70
2018-06-28T06:02:38.607Z,15.70
2018-06-28T06:05:07.106Z,15.80
2018-06-28T06:07:35.505Z,15.80
2018-06-28T06:10:04.440Z,15.90
2018-06-28T06:12:32.894Z,15.90
2018-06-28T06:15:01.658Z,16.00
2018-06-28T06:17:30.092Z,16.20
2018-06-28T06:19:58.640Z,16.20
2018-06-28T06:22:27.208Z,16.30
2018-06-28T06:24:55.701Z,16.30
2018-06-28T06:27:24.179Z,16.30
2018-06-28T06:29:52.660Z,16.20
2018-06-28T06:32:21.320Z,16.10
2018-06-28T06:34:49.756Z,16.20
2018-06-28T06:37:18.460Z,16.00
2018-06-28T06:39:46.975Z,15.90
2018-06-28T06:42:15.529Z,16.00
2018-06-28T06:44:44.099Z,16.00
2018-06-28T06:47:12.544Z,15.80
2018-06-28T06:49:40.990Z,15.90
2018-06-28T06:52:09.512Z,15.90
2018-06-28T06:54:37.942Z,15.80
2018-06-28T06:57:06.497Z,15.80
2018-06-28T06:59:34.952Z,15.60
2018-06-28T07:02:03.438Z,15.60
2018-06-28T07:04:32.234Z,15.50
2018-06-28T07:07:00.637Z,15.50
2018-06-28T07:09:29.194Z,15.50
2018-06-28T07:11:57.736Z,15.50
2018-06-28T07:14:26.259Z,15.60
2018-06-28T07:16:54.718Z,15.60
2018-06-28T07:19:23.384Z,15.60
2018-06-28T07:21:51.907Z,15.70
2018-06-28T07:24:20.379Z,15.80
2018-06-28T07:26:48.896Z,15.70
2018-06-28T07:29:17.298Z,15.70
2018-06-28T07:31:45.690Z,15.80
2018-06-28T07:34:14.234Z,15.80
2018-06-28T07:36:42.637Z,15.90
2018-06-28T07:39:12.571Z,15.90
2018-06-28T07:41:41.092Z,15.90
2018-06-28T07:44:10.143Z,16.00
2018-06-28T07:46:38.614Z,16.00
2018-06-28T07:49:07.171Z,16.10
2018-06-28T07:51:35.810Z,16.10
2018-06-28T07:54:04.301Z,16.20
2018-06-28T07:56:32.901Z,16.20
2018-06-28T07:59:01.311Z,16.20
2018-06-28T08:01:29.855Z,16.20
2018-06-28T08:03:58.244Z,16.30
2018-06-28T08:06:26.693Z,16.00
2018-06-28T08:08:55.177Z,16.10
2018-06-28T08:11:23.621Z,16.30
2018-06-28T08:16:20.203Z,16.60
2018-06-28T08:18:48.688Z,16.60
2018-06-28T08:21:17.154Z,16.40
2018-06-28T08:23:45.558Z,16.40
2018-06-28T08:26:14.062Z,16.40
2018-06-28T08:28:42.551Z,16.30
2018-06-28T08:31:10.976Z,16.30
2018-06-28T08:33:39.441Z,16.30
2018-06-28T08:36:08.094Z,16.30
2018-06-28T08:38:36.635Z,16.30
2018-06-28T08:41:05.119Z,16.20
2018-06-28T08:43:33.596Z,16.30
2018-06-28T08:46:02.161Z,16.30
2018-06-28T08:48:30.665Z,16.40
2018-06-28T08:50:59.131Z,16.50
2018-06-28T08:53:27.727Z,16.70
2018-06-28T08:55:56.302Z,16.90
2018-06-28T08:58:24.796Z,16.90
2018-06-28T09:00:53.303Z,17.10
2018-06-28T09:03:21.752Z,17.10
2018-06-28T09:05:50.308Z,16.90
2018-06-28T09:08:18.995Z,16.80
2018-06-28T09:10:47.583Z,16.90
2018-06-28T09:13:16.025Z,16.90
2018-06-28T09:15:44.552Z,16.80
2018-06-28T09:18:13.144Z,16.60
2018-06-28T09:20:42.200Z,16.50
2018-06-28T09:23:10.713Z,16.50
2018-06-28T09:25:39.152Z,16.60
2018-06-28T09:28:07.624Z,16.60
2018-06-28T09:30:36.139Z,16.60
2018-06-28T09:35:32.822Z,16.80
2018-06-28T09:38:01.400Z,16.80
2018-06-28T09:40:29.988Z,16.70
2018-06-28T09:42:58.493Z,16.70
2018-06-28T09:45:26.996Z,16.80
2018-06-28T09:47:55.526Z,16.90
2018-06-28T09:50:24.267Z,17.00
2018-06-28T09:52:52.877Z,17.10
2018-06-28T09:55:21.403Z,17.20
2018-06-28T09:57:50.064Z,17.40
2018-06-28T10:00:22.893Z,17.50
2018-06-28T10:02:51.385Z,17.40
2018-06-28T10:05:19.992Z,17.40
2018-06-28T10:07:48.497Z,17.50
2018-06-28T10:10:16.930Z,17.50
2018-06-28T10:12:45.543Z,17.50
2018-06-28T10:15:13.968Z,17.60
2018-06-28T10:17:42.492Z,17.40
2018-06-28T10:20:10.989Z,17.50
2018-06-28T10:22:39.452Z,17.60
2018-06-28T10:25:08.008Z,17.60
2018-06-28T10:27:36.482Z,17.50
2018-06-28T10:30:05.796Z,17.40
2018-06-28T10:32:34.441Z,17.40
2018-06-28T10:35:03.119Z,17.30
2018-06-28T10:37:31.742Z,17.30
2018-06-28T10:40:00.302Z,17.40
2018-06-28T10:42:28.844Z,17.40
2018-06-28T10:44:57.338Z,17.50
2018-06-28T10:47:26.082Z,17.50
2018-06-28T10:49:54.536Z,17.50
2018-06-28T10:52:23.084Z,17.40
2018-06-28T10:54:58.434Z,17.40
2018-06-28T10:57:27.032Z,17.20
2018-06-28T10:59:55.541Z,17.20
2018-06-28T11:02:24.010Z,17.30
2018-06-28T11:04:52.592Z,17.30
2018-06-28T11:07:21.079Z,17.30
2018-06-28T11:09:49.734Z,17.10
2018-06-28T11:12:18.291Z,17.00
2018-06-28T11:14:46.770Z,16.90
2018-06-28T11:17:15.311Z,16.80
2018-06-28T11:19:43.822Z,16.90
2018-06-28T11:22:12.343Z,17.00
2018-06-28T11:24:40.862Z,17.10
2018-06-28T11:27:09.386Z,17.10
2018-06-28T11:29:38.090Z,17.30
2018-06-28T11:32:06.552Z,17.20
2018-06-28T11:34:35.035Z,17.20
2018-06-28T11:37:06.471Z,17.10
2018-06-28T11:39:35.068Z,17.00
2018-06-28T11:42:03.776Z,17.00
2018-06-28T11:44:32.348Z,16.90
2018-06-28T11:47:00.786Z,16.90
2018-06-28T11:49:29.406Z,16.80
2018-06-28T11:51:58.013Z,16.80
2018-06-28T11:54:26.648Z,16.90
2018-06-28T11:56:55.149Z,17.00
2018-06-28T11:59:23.613Z,16.90
2018-06-28T12:01:52.132Z,16.80
2018-06-28T12:04:20.607Z,16.80
2018-06-28T12:06:49.226Z,16.80
2018-06-28T12:09:17.910Z,16.80
2018-06-28T12:11:46.481Z,16.70
2018-06-28T12:14:15.005Z,16.70
2018-06-28T12:16:43.955Z,16.80
2018-06-28T12:19:12.515Z,16.70
2018-06-28T12:21:41.244Z,16.70
2018-06-28T12:24:09.758Z,16.60
2018-06-28T12:26:38.320Z,16.60
2018-06-28T12:29:06.912Z,16.60
2018-06-28T12:31:35.522Z,16.60
2018-06-28T12:34:04.107Z,16.60
2018-06-28T12:36:32.677Z,16.60
2018-06-28T12:39:01.112Z,16.60
2018-06-28T12:41:29.590Z,16.70
2018-06-28T12:43:58.123Z,16.70
2018-06-28T12:46:39.292Z,16.70
2018-06-28T12:49:07.833Z,16.70
2018-06-28T12:51:47.513Z,16.70
2018-06-28T12:54:16.051Z,16.80
2018-06-28T12:56:45.102Z,16.80
2018-06-28T12:59:17.967Z,16.80
2018-06-28T13:01:46.904Z,16.80
2018-06-28T13:04:15.397Z,16.80
2018-06-28T13:06:43.953Z,16.70
2018-06-28T13:09:19.134Z,16.60
2018-06-28T13:11:47.669Z,16.60
2018-06-28T13:14:16.195Z,16.60
2018-06-28T13:16:44.840Z,16.50
2018-06-28T13:19:13.616Z,16.50
2018-06-28T13:21:43.645Z,16.50
2018-06-28T13:24:13.449Z,16.50
2018-06-28T13:26:42.071Z,16.50
2018-06-28T13:29:10.632Z,16.40
2018-06-28T13:31:39.174Z,16.40
2018-06-28T13:34:07.750Z,16.40
2018-06-28T13:36:36.433Z,16.30
2018-06-28T13:39:06.901Z,16.30
2018-06-28T13:41:35.915Z,16.30
2018-06-28T13:44:04.087Z,16.30
2018-06-28T13:46:32.664Z,16.20
2018-06-28T13:49:01.300Z,16.20
2018-06-28T13:51:29.777Z,16.20
2018-06-28T13:53:58.367Z,16.10
2018-06-28T13:56:26.893Z,16.20
2018-06-28T13:58:55.404Z,16.10
2018-06-28T14:01:23.891Z,16.10
2018-06-28T14:03:52.471Z,16.10
2018-06-28T14:06:21.169Z,16.00
2018-06-28T14:08:49.816Z,16.00
2018-06-28T14:11:18.423Z,16.00
2018-06-28T14:13:47.029Z,16.10
2018-06-28T14:16:15.579Z,16.10
2018-06-28T14:18:44.317Z,16.10
2018-06-28T14:21:12.978Z,16.10
2018-06-28T14:23:41.738Z,16.10
2018-06-28T14:26:10.477Z,16.10
2018-06-28T14:31:07.493Z,16.20
2018-06-28T14:33:36.115Z,16.10
2018-06-28T14:36:04.693Z,16.00
2018-06-28T14:38:33.215Z,16.00
2018-06-28T14:41:01.688Z,16.00
2018-06-28T14:43:30.193Z,15.90
2018-06-28T14:45:58.802Z,15.90
2018-06-28T14:48:27.399Z,15.90
2018-06-28T14:50:55.951Z,15.90
2018-06-28T14:53:24.614Z,15.80
2018-06-28T14:55:53.220Z,15.80
2018-06-28T14:58:21.895Z,15.80
2018-06-28T15:00:50.438Z,15.80
2018-06-28T15:03:19.111Z,15.70
2018-06-28T15:05:47.986Z,15.70
2018-06-28T15:08:16.651Z,15.70
2018-06-28T15:10:45.389Z,15.70
2018-06-28T15:13:14.077Z,15.70
2018-06-28T15:15:42.666Z,15.70
2018-06-28T15:18:11.417Z,15.70
2018-06-28T15:20:40.109Z,15.60
2018-06-28T15:23:09.019Z,15.70
2018-06-28T15:25:37.871Z,15.70
2018-06-28T15:28:06.630Z,15.60
2018-06-28T15:30:35.470Z,15.60
2018-06-28T15:33:04.219Z,15.60
2018-06-28T15:35:32.790Z,15.60
2018-06-28T15:38:01.465Z,15.60
2018-06-28T15:40:30.115Z,15.60
2018-06-28T15:42:58.913Z,15.60
2018-06-28T15:45:27.523Z,15.60
2018-06-28T15:47:56.436Z,15.60
2018-06-28T15:50:25.651Z,15.60
2018-06-28T15:52:54.421Z,15.60
2018-06-28T15:55:23.099Z,15.60
2018-06-28T15:57:51.829Z,15.60
2018-06-28T16:00:20.789Z,15.70
2018-06-28T16:02:49.323Z,15.70
2018-06-28T16:05:18.030Z,15.70
2018-06-28T16:07:46.708Z,15.70
2018-06-28T16:10:15.407Z,15.80
2018-06-28T16:12:44.211Z,15.70
2018-06-28T16:15:12.981Z,15.80
2018-06-28T16:17:41.886Z,15.80
2018-06-28T16:20:10.605Z,15.80
2018-06-28T16:22:39.195Z,15.80
2018-06-28T16:25:08.099Z,15.80
2018-06-28T16:27:36.939Z,15.70
2018-06-28T16:30:06.512Z,15.80
2018-06-28T16:32:35.560Z,15.70
2018-06-28T16:35:04.711Z,15.80
2018-06-28T16:37:33.320Z,15.80
2018-06-28T16:40:02.634Z,15.80
2018-06-28T16:42:31.730Z,15.80
2018-06-28T16:45:00.837Z,15.80
2018-06-28T16:47:29.926Z,15.80
2018-06-28T16:49:58.888Z,15.80
2018-06-28T16:52:28.072Z,15.80
2018-06-28T16:54:56.788Z,15.80
2018-06-28T16:57:25.609Z,15.80
2018-06-28T16:59:55.069Z,15.80
2018-06-28T17:02:23.856Z,15.80
2018-06-28T17:04:52.529Z,15.80
2018-06-28T17:07:21.759Z,15.80
2018-06-28T17:09:50.452Z,15.80
2018-06-28T17:12:19.262Z,15.80
2018-06-28T17:14:48.053Z,15.80
2018-06-28T17:17:16.997Z,15.70
2018-06-28T17:19:45.827Z,15.70
2018-06-28T17:22:14.704Z,15.70
2018-06-28T17:24:43.492Z,15.80
2018-06-28T17:27:12.520Z,15.70
2018-06-28T17:29:41.280Z,15.70
2018-06-28T17:32:10.215Z,15.70
2018-06-28T17:34:39.282Z,15.70
2018-06-28T17:37:08.367Z,15.70
2018-06-28T17:39:37.438Z,15.70
2018-06-28T17:42:06.448Z,15.70
2018-06-28T17:47:03.677Z,15.70
2018-06-28T17:49:32.623Z,15.70
2018-06-28T17:52:01.620Z,15.60
2018-06-28T17:54:30.790Z,15.60
2018-06-28T17:56:59.673Z,15.60
2018-06-28T17:59:28.453Z,15.60
2018-06-28T18:01:57.460Z,15.50
2018-06-28T18:04:26.921Z,15.50
2018-06-28T18:06:56.069Z,15.50
2018-06-28T18:11:53.969Z,15.50
2018-06-28T18:14:23.101Z,15.50
2018-06-28T18:16:51.929Z,15.50
2018-06-28T18:19:21.185Z,15.50
2018-06-28T18:21:50.053Z,15.50
2018-06-28T18:24:25.893Z,15.50
2018-06-28T18:26:55.368Z,15.50
2018-06-28T18:29:24.259Z,15.50
2018-06-28T18:31:53.264Z,15.50
2018-06-28T18:34:23.715Z,15.50
2018-06-28T18:36:52.527Z,15.50
2018-06-28T18:39:21.926Z,15.50
2018-06-28T18:41:50.584Z,15.50
2018-06-28T18:44:19.422Z,15.50
2018-06-28T18:46:48.232Z,15.50
2018-06-28T18:49:16.964Z,15.40
2018-06-28T18:51:45.718Z,15.50
2018-06-28T18:54:14.389Z,15.50
2018-06-28T18:56:43.032Z,15.50
2018-06-28T18:59:11.705Z,15.50
2018-06-28T19:01:42.001Z,15.50
2018-06-28T19:04:10.906Z,15.50
2018-06-28T19:06:39.661Z,15.50
2018-06-28T19:09:10.128Z,15.50
2018-06-28T19:11:39.101Z,15.60
2018-06-28T19:14:13.360Z,15.60
2018-06-28T19:16:47.614Z,15.50
2018-06-28T19:19:16.300Z,15.60
2018-06-28T19:23:53.923Z,15.50
2018-06-28T19:26:29.304Z,15.60
2018-06-28T19:29:02.165Z,15.50
2018-06-28T19:31:36.913Z,15.50
2018-06-28T19:34:06.269Z,15.50
2018-06-28T19:36:36.218Z,15.60
2018-06-28T19:40:12.734Z,15.60
2018-06-28T19:42:47.018Z,15.60
2018-06-28T19:45:16.873Z,15.60
2018-06-28T19:47:45.373Z,15.60
2018-06-28T19:50:21.338Z,15.60
2018-06-28T19:52:55.185Z,15.60
2018-06-28T19:55:24.594Z,15.60
2018-06-28T19:57:53.657Z,15.60
2018-06-28T20:00:28.642Z,15.60
2018-06-28T20:03:02.951Z,15.60
2018-06-28T20:05:31.662Z,15.60
2018-06-28T20:08:01.430Z,15.60
2018-06-28T20:10:30.417Z,15.60
2018-06-28T20:13:04.782Z,15.60
2018-06-28T20:15:50.844Z,15.60
2018-06-28T20:18:25.329Z,15.60
2018-06-28T20:20:58.047Z,15.60
2018-06-28T20:23:27.039Z,15.60
2018-06-28T20:25:55.701Z,15.60
2018-06-28T20:28:29.703Z,15.60
2018-06-28T20:31:04.539Z,15.60
2018-06-28T20:33:38.844Z,15.60
2018-06-28T20:36:08.247Z,15.60
2018-06-28T20:38:38.409Z,15.60
2018-06-28T20:41:08.370Z,15.60
2018-06-28T20:43:37.140Z,15.60
2018-06-28T20:46:06.952Z,15.60
2018-06-28T20:48:36.175Z,15.50
2018-06-28T20:51:05.077Z,15.60
2018-06-28T20:53:34.377Z,15.60
2018-06-28T20:56:03.864Z,15.60
2018-06-28T20:58:32.734Z,15.60
2018-06-28T21:01:02.168Z,15.60
2018-06-28T21:03:31.720Z,15.60
2018-06-28T21:06:00.362Z,15.60
2018-06-28T21:08:29.092Z,15.60
2018-06-28T21:10:57.936Z,15.60
2018-06-28T21:13:26.875Z,15.60
2018-06-28T21:15:55.416Z,15.60
2018-06-28T21:18:24.096Z,15.60
2018-06-28T21:20:52.762Z,15.60
2018-06-28T21:23:21.844Z,15.60
2018-06-28T21:25:50.631Z,15.50
2018-06-28T21:28:19.279Z,15.50
2018-06-28T21:30:48.203Z,15.50
2018-06-28T21:33:17.032Z,15.50
2018-06-28T21:35:45.783Z,15.60
2018-06-28T21:38:14.880Z,15.50
2018-06-28T21:40:43.659Z,15.60
2018-06-28T21:43:12.726Z,15.50
2018-06-28T21:45:42.233Z,15.60
2018-06-28T21:48:11.426Z,15.60
2018-06-28T21:50:40.483Z,15.60
2018-06-28T21:53:09.589Z,15.60
2018-06-28T21:55:38.861Z,15.60
2018-06-28T21:58:07.952Z,15.50
2018-06-28T22:00:38.096Z,15.50
2018-06-28T22:03:07.913Z,15.50
2018-06-28T22:05:37.403Z,15.50
2018-06-28T22:08:06.570Z,15.60
2018-06-28T22:10:35.150Z,15.50
2018-06-28T22:13:03.708Z,15.60
2018-06-28T22:15:33.099Z,15.50
2018-06-28T22:18:03.893Z,15.50
2018-06-28T22:20:33.574Z,15.50
2018-06-28T22:23:02.296Z,15.50
2018-06-28T22:25:31.682Z,15.60
2018-06-28T22:28:00.289Z,15.60
2018-06-28T22:30:28.928Z,15.60
2018-06-28T22:35:26.169Z,15.60
2018-06-28T22:37:54.773Z,15.60
2018-06-28T22:40:23.534Z,15.60
2018-06-28T22:42:52.173Z,15.60
2018-06-28T22:45:20.824Z,15.50
2018-06-28T22:47:49.516Z,15.50
2018-06-28T22:50:18.245Z,15.50
2018-06-28T22:52:46.839Z,15.50
2018-06-28T22:55:15.462Z,15.50
2018-06-28T22:57:44.004Z,15.50
2018-06-28T23:00:15.152Z,15.50
2018-06-28T23:02:43.858Z,15.50
2018-06-28T23:05:12.637Z,15.50
2018-06-28T23:07:41.179Z,15.50
2018-06-28T23:10:09.673Z,15.50
2018-06-28T23:12:38.232Z,15.50
2018-06-28T23:15:07.028Z,15.50
2018-06-28T23:17:35.414Z,15.50
2018-06-28T23:20:06.963Z,15.50
2018-06-28T23:22:47.536Z,15.50
2018-06-28T23:25:16.328Z,15.50
2018-06-28T23:30:14.240Z,15.50
2018-06-28T23:32:42.827Z,15.60
2018-06-28T23:35:11.395Z,15.50
2018-06-28T23:37:39.976Z,15.50
2018-06-28T23:40:08.498Z,15.50
2018-06-28T23:42:37.658Z,15.50
2018-06-28T23:45:06.856Z,15.40
2018-06-28T23:47:35.481Z,15.40
2018-06-28T23:50:04.398Z,15.40
2018-06-28T23:52:32.891Z,15.40
2018-06-28T23:55:01.377Z,15.40
2018-06-28T23:57:29.892Z,15.40
2018-06-28T23:59:58.564Z,15.40
