createdAt,value
2019-06-15T00:00:42.976Z,67.50
2019-06-15T00:05:48.447Z,67.70
2019-06-15T00:10:53.924Z,68.20
2019-06-15T00:15:59.337Z,68.70
2019-06-15T00:21:04.774Z,68.80
2019-06-15T00:26:10.198Z,69.30
2019-06-15T00:31:15.687Z,70.40
2019-06-15T00:36:21.117Z,70.80
2019-06-15T00:41:26.637Z,71.80
2019-06-15T00:46:32.161Z,71.60
2019-06-15T00:51:37.727Z,72.50
2019-06-15T00:56:43.149Z,73.20
2019-06-15T01:01:48.673Z,73.30
2019-06-15T01:06:54.132Z,73.40
2019-06-15T01:11:59.613Z,73.80
2019-06-15T01:17:05.038Z,74.00
2019-06-15T01:22:10.523Z,74.30
2019-06-15T01:27:15.949Z,74.70
2019-06-15T01:32:21.448Z,75.40
2019-06-15T01:37:26.987Z,75.70
2019-06-15T01:42:32.396Z,76.00
2019-06-15T01:47:37.859Z,76.20
2019-06-15T01:52:43.370Z,76.30
2019-06-15T01:57:48.954Z,76.40
2019-06-15T02:02:54.518Z,76.40
2019-06-15T02:08:00.078Z,76.50
2019-06-15T02:13:05.669Z,76.90
2019-06-15T02:18:11.107Z,77.70
2019-06-15T02:23:16.798Z,78.10
2019-06-15T02:28:22.396Z,78.00
2019-06-15T02:33:28.115Z,78.20
2019-06-15T02:38:33.679Z,77.80
2019-06-15T02:43:39.121Z,77.50
2019-06-15T02:48:44.549Z,77.30
2019-06-15T02:53:50.123Z,77.10
2019-06-15T02:58:55.758Z,77.40
2019-06-15T03:04:01.182Z,77.80
2019-06-15T03:09:07.385Z,78.20
2019-06-15T03:14:12.869Z,78.50
2019-06-15T03:19:18.453Z,78.80
2019-06-15T03:24:23.926Z,79.00
2019-06-15T03:29:29.379Z,79.10
2019-06-15T03:34:34.919Z,79.10
2019-06-15T03:39:40.420Z,79.10
2019-06-15T03:44:45.924Z,79.30
2019-06-15T03:49:51.361Z,79.50
2019-06-15T03:54:56.851Z,79.40
2019-06-15T04:00:02.304Z,79.20
2019-06-15T04:05:07.826Z,79.20
2019-06-15T04:10:13.260Z,79.30
2019-06-15T04:15:18.803Z,79.30
2019-06-15T04:20:24.286Z,79.30
2019-06-15T04:25:29.725Z,79.10
2019-06-15T04:30:35.234Z,78.90
2019-06-15T04:35:40.699Z,78.80
2019-06-15T04:40:46.133Z,78.70
2019-06-15T04:45:51.637Z,78.60
2019-06-15T04:50:57.168Z,78.60
2019-06-15T04:56:02.637Z,78.50
2019-06-15T05:01:08.088Z,78.30
2019-06-15T05:06:13.565Z,77.90
2019-06-15T05:11:19.227Z,77.80
2019-06-15T05:16:24.653Z,77.60
2019-06-15T05:21:30.080Z,77.50
2019-06-15T05:26:35.578Z,77.40
2019-06-15T05:31:41.029Z,77.10
2019-06-15T05:36:46.707Z,76.90
2019-06-15T05:41:52.260Z,76.60
2019-06-15T05:46:58.066Z,76.50
2019-06-15T05:52:03.515Z,76.50
2019-06-15T05:57:20.902Z,76.60
2019-06-15T06:02:16.282Z,76.70
2019-06-15T06:07:21.777Z,76.60
2019-06-15T06:12:28.922Z,76.40
2019-06-15T06:17:34.461Z,76.00
2019-06-15T06:22:39.930Z,75.70
2019-06-15T06:27:45.400Z,74.80
2019-06-15T06:32:50.989Z,73.30
2019-06-15T06:37:56.632Z,71.30
2019-06-15T06:43:02.192Z,69.50
2019-06-15T06:48:07.765Z,66.10
2019-06-15T06:53:13.482Z,58.60
2019-06-15T06:58:19.204Z,53.80
2019-06-15T07:03:24.989Z,51.80
2019-06-15T07:08:30.776Z,50.90
2019-06-15T07:13:36.480Z,49.40
2019-06-15T07:18:42.362Z,46.60
2019-06-15T07:23:48.127Z,45.70
2019-06-15T07:28:53.888Z,45.40
2019-06-15T07:33:59.615Z,44.80
2019-06-15T07:39:06.063Z,43.90
2019-06-15T07:44:11.793Z,43.40
2019-06-15T07:49:17.561Z,42.70
2019-06-15T07:54:23.308Z,42.60
2019-06-15T07:59:29.210Z,43.80
2019-06-15T08:04:34.950Z,45.60
2019-06-15T08:09:40.751Z,47.70
2019-06-15T08:14:46.554Z,49.40
2019-06-15T08:19:52.310Z,50.00
2019-06-15T08:24:58.013Z,49.40
2019-06-15T08:30:03.751Z,43.60
2019-06-15T08:35:09.475Z,36.60
2019-06-15T08:40:15.243Z,30.30
2019-06-15T08:45:20.968Z,30.00
2019-06-15T08:50:26.660Z,31.80
2019-06-15T08:55:32.425Z,33.70
2019-06-15T09:00:38.150Z,36.40
2019-06-15T09:05:43.924Z,38.30
2019-06-15T09:10:49.653Z,39.70
2019-06-15T09:15:55.543Z,41.30
2019-06-15T09:21:01.259Z,43.00
2019-06-15T09:26:06.957Z,43.90
2019-06-15T09:31:12.697Z,43.20
2019-06-15T09:36:18.481Z,42.80
2019-06-15T09:41:24.239Z,38.00
2019-06-15T09:46:29.950Z,33.50
2019-06-15T09:51:35.763Z,29.50
2019-06-15T09:56:41.535Z,28.70
2019-06-15T10:01:47.273Z,29.50
2019-06-15T10:06:53.107Z,30.80
2019-06-15T10:11:58.988Z,32.10
2019-06-15T10:17:04.780Z,33.20
2019-06-15T10:22:10.543Z,34.20
2019-06-15T10:27:16.379Z,34.60
2019-06-15T10:32:22.138Z,35.00
2019-06-15T10:37:27.830Z,35.70
2019-06-15T10:42:33.600Z,36.30
2019-06-15T10:47:39.361Z,36.80
2019-06-15T10:52:45.193Z,37.30
2019-06-15T10:57:50.948Z,37.30
2019-06-15T11:02:56.867Z,37.30
2019-06-15T11:08:02.646Z,37.50
2019-06-15T11:13:08.344Z,37.70
2019-06-15T11:18:14.052Z,37.60
2019-06-15T11:23:19.898Z,37.30
2019-06-15T11:28:25.612Z,37.00
2019-06-15T11:33:31.475Z,36.80
2019-06-15T11:38:37.204Z,36.90
2019-06-15T11:43:43.151Z,37.10
2019-06-15T11:48:48.937Z,37.50
2019-06-15T11:53:54.654Z,38.30
2019-06-15T11:59:00.498Z,39.50
2019-06-15T12:04:06.235Z,40.50
2019-06-15T12:09:12.115Z,41.00
2019-06-15T12:14:18.363Z,40.80
2019-06-15T12:19:24.610Z,40.90
2019-06-15T12:24:30.525Z,41.40
2019-06-15T12:29:36.366Z,42.20
2019-06-15T12:34:42.318Z,43.20
2019-06-15T12:39:48.466Z,43.20
2019-06-15T12:44:54.257Z,43.10
2019-06-15T12:50:00.443Z,43.20
2019-06-15T12:55:06.888Z,43.20
2019-06-15T13:00:13.248Z,42.80
2019-06-15T13:05:19.169Z,42.90
2019-06-15T13:10:25.093Z,43.10
2019-06-15T13:15:30.998Z,42.80
2019-06-15T13:20:37.248Z,42.70
2019-06-15T13:25:43.374Z,43.00
2019-06-15T13:30:49.479Z,43.50
2019-06-15T13:35:55.471Z,43.90
2019-06-15T13:41:01.442Z,44.10
2019-06-15T13:46:07.624Z,44.20
2019-06-15T13:51:13.723Z,44.00
2019-06-15T13:56:19.626Z,43.80
2019-06-15T14:01:34.165Z,43.60
2019-06-15T14:06:32.869Z,43.40
2019-06-15T14:11:38.582Z,42.50
2019-06-15T14:16:44.295Z,42.30
2019-06-15T14:21:50.109Z,40.90
2019-06-15T14:26:55.936Z,39.20
2019-06-15T14:32:02.255Z,38.90
2019-06-15T14:37:08.117Z,38.80
2019-06-15T14:42:13.890Z,38.60
2019-06-15T14:47:19.777Z,38.40
2019-06-15T14:52:25.576Z,38.50
2019-06-15T14:57:31.461Z,38.40
2019-06-15T15:02:38.087Z,38.50
2019-06-15T15:07:43.969Z,38.60
2019-06-15T15:12:49.863Z,38.30
2019-06-15T15:17:57.773Z,38.00
2019-06-15T15:23:03.074Z,37.90
2019-06-15T15:28:08.885Z,37.90
2019-06-15T15:33:14.598Z,37.40
2019-06-15T15:38:20.334Z,37.30
2019-06-15T15:43:26.476Z,36.90
2019-06-15T15:48:32.326Z,36.80
2019-06-15T15:53:38.038Z,37.20
2019-06-15T15:58:43.755Z,37.10
2019-06-15T16:03:49.458Z,37.50
2019-06-15T16:08:56.919Z,37.80
2019-06-15T16:14:02.834Z,38.10
2019-06-15T16:19:08.575Z,38.30
2019-06-15T16:24:16.478Z,38.40
2019-06-15T16:29:21.722Z,38.60
2019-06-15T16:34:27.153Z,38.70
2019-06-15T16:39:32.870Z,38.60
2019-06-15T16:44:38.605Z,38.30
2019-06-15T16:49:46.456Z,38.60
2019-06-15T16:54:51.682Z,38.90
2019-06-15T16:59:57.490Z,39.20
2019-06-15T17:05:02.982Z,39.00
2019-06-15T17:10:08.787Z,39.10
2019-06-15T17:15:16.893Z,39.30
2019-06-15T17:20:27.427Z,39.50
2019-06-15T17:25:33.153Z,39.30
2019-06-15T17:30:38.592Z,39.90
2019-06-15T17:35:56.101Z,40.30
2019-06-15T17:40:51.265Z,40.50
2019-06-15T17:45:56.780Z,41.00
2019-06-15T17:51:02.263Z,41.30
2019-06-15T17:56:07.710Z,41.40
2019-06-15T18:01:13.341Z,40.90
2019-06-15T18:06:18.901Z,41.00
2019-06-15T18:11:26.215Z,40.90
2019-06-15T18:16:31.508Z,41.20
2019-06-15T18:21:40.899Z,41.40
2019-06-15T18:26:44.156Z,41.70
2019-06-15T18:31:49.578Z,42.70
2019-06-15T18:36:56.151Z,43.50
2019-06-15T18:42:01.791Z,44.00
2019-06-15T18:47:07.290Z,44.30
2019-06-15T18:52:12.750Z,44.60
2019-06-15T18:57:18.284Z,45.00
2019-06-15T19:02:23.795Z,45.20
2019-06-15T19:07:29.343Z,45.50
2019-06-15T19:12:34.833Z,45.90
2019-06-15T19:17:40.547Z,46.40
2019-06-15T19:22:47.582Z,46.30
2019-06-15T19:27:53.156Z,46.40
2019-06-15T19:32:58.611Z,47.00
2019-06-15T19:38:06.333Z,47.60
2019-06-15T19:43:11.211Z,47.90
2019-06-15T19:48:17.359Z,47.90
2019-06-15T19:53:22.952Z,48.30
2019-06-15T19:58:28.466Z,48.40
2019-06-15T20:03:36.089Z,48.40
2019-06-15T20:08:41.099Z,48.40
2019-06-15T20:13:47.471Z,48.80
2019-06-15T20:18:53.045Z,49.40
2019-06-15T20:23:58.625Z,49.70
2019-06-15T20:29:04.061Z,50.10
2019-06-15T20:34:09.513Z,50.40
2019-06-15T20:39:16.496Z,50.70
2019-06-15T20:44:22.144Z,50.90
2019-06-15T20:49:27.717Z,51.20
2019-06-15T20:54:33.280Z,51.50
2019-06-15T20:59:38.775Z,51.90
2019-06-15T21:04:44.339Z,52.30
2019-06-15T21:09:49.786Z,52.60
2019-06-15T21:14:56.158Z,52.70
2019-06-15T21:20:01.703Z,52.80
2019-06-15T21:25:07.298Z,53.20
2019-06-15T21:30:12.775Z,53.50
2019-06-15T21:35:18.288Z,53.80
2019-06-15T21:40:23.848Z,54.00
2019-06-15T21:45:29.391Z,54.20
2019-06-15T21:50:36.221Z,54.30
2019-06-15T21:55:41.953Z,54.30
2019-06-15T22:01:33.303Z,54.50
2019-06-15T22:06:38.823Z,54.80
2019-06-15T22:11:47.116Z,54.80
2019-06-15T22:16:52.799Z,54.80
2019-06-15T22:21:58.310Z,54.90
2019-06-15T22:27:03.793Z,55.00
2019-06-15T22:32:09.369Z,55.30
2019-06-15T22:37:17.191Z,55.40
2019-06-15T22:42:22.016Z,55.50
2019-06-15T22:47:27.507Z,55.60
2019-06-15T22:52:33.026Z,55.60
2019-06-15T22:57:38.481Z,55.60
2019-06-15T23:02:46.101Z,55.70
2019-06-15T23:07:51.267Z,55.90
2019-06-15T23:12:56.916Z,56.20
2019-06-15T23:18:02.492Z,56.30
2019-06-15T23:23:08.056Z,56.80
2019-06-15T23:28:13.599Z,57.10
2019-06-15T23:33:19.061Z,57.40
2019-06-15T23:38:26.748Z,57.70
2019-06-15T23:43:31.778Z,58.10
2019-06-15T23:48:37.234Z,58.40
2019-06-15T23:53:42.722Z,58.70
2019-06-15T23:58:48.160Z,59.10
