createdAt,value
2018-08-03T00:00:19.918Z,25.4
2018-08-03T00:01:16.450Z,25.4
2018-08-03T00:02:14.550Z,25.4
2018-08-03T00:03:17.904Z,25.4
2018-08-03T00:04:13.250Z,25.4
2018-08-03T00:05:15.580Z,25.3
2018-08-03T00:06:10.942Z,25.3
2018-08-03T00:07:16.756Z,25.3
2018-08-03T00:08:14.324Z,25.3
2018-08-03T00:09:17.398Z,25.2
2018-08-03T00:10:16.884Z,25.2
2018-08-03T00:11:24.000Z,25.2
2018-08-03T00:12:19.121Z,25.2
2018-08-03T00:13:19.320Z,25.2
2018-08-03T00:14:19.359Z,25.2
2018-08-03T00:15:19.326Z,25.2
2018-08-03T00:16:17.350Z,25.2
2018-08-03T00:17:15.884Z,25.2
2018-08-03T00:18:29.179Z,25.1
2018-08-03T00:19:28.417Z,25.1
2018-08-03T00:20:28.812Z,25.1
2018-08-03T00:21:27.054Z,25.1
2018-08-03T00:22:38.789Z,25.1
2018-08-03T00:23:40.315Z,25
2018-08-03T00:24:38.045Z,25
2018-08-03T00:25:46.363Z,25
2018-08-03T00:26:41.218Z,25
2018-08-03T00:27:45.309Z,25
2018-08-03T00:28:46.854Z,25
2018-08-03T00:29:42.697Z,25
2018-08-03T00:30:55.193Z,24.9
2018-08-03T00:31:50.109Z,24.9
2018-08-03T00:32:49.366Z,24.9
2018-08-03T00:33:45.448Z,24.9
2018-08-03T00:34:47.640Z,24.9
2018-08-03T00:35:59.432Z,24.8
2018-08-03T00:37:02.710Z,24.8
2018-08-03T00:38:04.071Z,24.8
2018-08-03T00:39:04.423Z,24.8
2018-08-03T00:39:58.866Z,24.8
2018-08-03T00:41:03.841Z,24.7
2018-08-03T00:42:06.845Z,24.7
2018-08-03T00:43:04.552Z,24.7
2018-08-03T00:44:05.569Z,24.7
2018-08-03T00:45:18.610Z,24.7
2018-08-03T00:46:14.089Z,24.7
2018-08-03T00:47:12.639Z,24.7
2018-08-03T00:48:19.552Z,24.6
2018-08-03T00:49:27.181Z,24.6
2018-08-03T00:50:31.372Z,24.6
2018-08-03T00:51:27.621Z,24.6
2018-08-03T00:52:29.461Z,24.5
2018-08-03T00:53:29.417Z,24.5
2018-08-03T00:54:40.059Z,24.5
2018-08-03T00:55:45.098Z,24.5
2018-08-03T00:56:41.446Z,24.5
2018-08-03T00:57:44.428Z,24.5
2018-08-03T00:58:45.102Z,24.5
2018-08-03T00:59:43.885Z,24.4
2018-08-03T01:01:00.956Z,24.5
2018-08-03T01:02:03.552Z,24.4
2018-08-03T01:02:58.593Z,24.4
2018-08-03T01:04:02.866Z,24.4
2018-08-03T01:05:02.499Z,24.4
2018-08-03T01:06:14.769Z,24.4
2018-08-03T01:07:09.514Z,24.4
2018-08-03T01:08:12.195Z,24.4
2018-08-03T01:09:07.603Z,24.4
2018-08-03T01:10:12.581Z,24.4
2018-08-03T01:11:13.277Z,24.4
2018-08-03T01:12:13.949Z,24.3
2018-08-03T01:13:20.063Z,24.3
2018-08-03T01:14:18.487Z,24.3
2018-08-03T01:15:19.568Z,24.3
2018-08-03T01:16:16.190Z,24.3
2018-08-03T01:17:16.605Z,24.2
2018-08-03T01:18:14.219Z,24.2
2018-08-03T01:19:41.567Z,24.2
2018-08-03T01:20:41.275Z,24.2
2018-08-03T01:21:38.859Z,24.2
2018-08-03T01:22:42.873Z,24.2
2018-08-03T01:23:38.156Z,24.2
2018-08-03T01:24:40.437Z,24.1
2018-08-03T01:25:42.323Z,24.1
2018-08-03T01:26:40.636Z,24.1
2018-08-03T01:27:40.096Z,24.1
2018-08-03T01:28:42.939Z,24.1
2018-08-03T01:29:46.155Z,24
2018-08-03T01:30:58.965Z,24
2018-08-03T01:31:55.617Z,24
2018-08-03T01:32:59.870Z,24
2018-08-03T01:33:41.396Z,24
2018-08-03T01:34:44.112Z,24
2018-08-03T01:35:41.616Z,24
2018-08-03T01:36:39.007Z,24
2018-08-03T01:37:41.893Z,24.1
2018-08-03T01:38:43.608Z,24
2018-08-03T01:39:41.392Z,24
2018-08-03T01:40:35.961Z,24.1
2018-08-03T01:41:37.146Z,24
2018-08-03T01:42:37.428Z,24
2018-08-03T01:43:35.376Z,24
2018-08-03T01:44:49.123Z,24
2018-08-03T01:45:43.716Z,24
2018-08-03T01:46:42.567Z,24
2018-08-03T01:47:49.467Z,23.9
2018-08-03T01:48:44.362Z,23.9
2018-08-03T01:49:45.444Z,23.9
2018-08-03T01:50:42.309Z,23.9
2018-08-03T01:51:39.887Z,23.9
2018-08-03T01:52:39.885Z,23.9
2018-08-03T01:53:38.145Z,23.8
2018-08-03T01:54:36.969Z,23.8
2018-08-03T01:55:35.700Z,23.8
2018-08-03T01:56:36.382Z,23.8
2018-08-03T01:57:34.623Z,23.7
2018-08-03T01:58:51.373Z,23.7
2018-08-03T01:59:46.351Z,23.7
2018-08-03T02:00:51.109Z,23.7
2018-08-03T02:01:51.685Z,23.7
2018-08-03T02:02:50.921Z,23.7
2018-08-03T02:03:46.039Z,23.7
2018-08-03T02:04:47.005Z,23.7
2018-08-03T02:05:48.705Z,23.7
2018-08-03T02:06:51.581Z,23.7
2018-08-03T02:07:48.826Z,23.7
2018-08-03T02:08:48.602Z,23.7
2018-08-03T02:09:50.100Z,23.8
2018-08-03T02:11:01.646Z,23.8
2018-08-03T02:11:57.318Z,23.7
2018-08-03T02:12:55.679Z,23.8
2018-08-03T02:13:59.373Z,23.8
2018-08-03T02:14:57.842Z,23.7
2018-08-03T02:15:56.078Z,23.7
2018-08-03T02:16:58.181Z,23.7
2018-08-03T02:17:56.443Z,23.7
2018-08-03T02:18:56.652Z,23.6
2018-08-03T02:20:00.298Z,23.6
2018-08-03T02:20:54.168Z,23.6
2018-08-03T02:21:56.152Z,23.6
2018-08-03T02:23:07.780Z,23.6
2018-08-03T02:24:03.901Z,23.6
2018-08-03T02:25:01.845Z,23.5
2018-08-03T02:26:02.326Z,23.5
2018-08-03T02:26:59.412Z,23.5
2018-08-03T02:27:59.832Z,23.4
2018-08-03T02:28:55.258Z,23.5
2018-08-03T02:29:53.146Z,23.4
2018-08-03T02:30:55.295Z,23.4
2018-08-03T02:31:57.645Z,23.4
2018-08-03T02:32:53.859Z,23.4
2018-08-03T02:33:58.489Z,23.4
2018-08-03T02:34:54.967Z,23.4
2018-08-03T02:35:58.067Z,23.4
2018-08-03T02:36:59.072Z,23.4
2018-08-03T02:37:56.513Z,23.4
2018-08-03T02:38:57.415Z,23.4
2018-08-03T02:39:59.405Z,23.4
2018-08-03T02:41:11.898Z,23.4
2018-08-03T02:42:03.448Z,23.3
2018-08-03T02:43:06.047Z,23.3
2018-08-03T02:44:02.338Z,23.3
2018-08-03T02:45:00.268Z,23.3
2018-08-03T02:46:01.277Z,23.2
2018-08-03T02:46:57.032Z,23.2
2018-08-03T02:48:01.245Z,23.2
2018-08-03T02:48:55.756Z,23.2
2018-08-03T02:49:56.252Z,23.2
2018-08-03T02:50:54.441Z,23.2
2018-08-03T02:51:52.299Z,23.2
2018-08-03T02:53:04.160Z,23.2
2018-08-03T02:54:00.741Z,23.2
2018-08-03T02:55:01.634Z,23.2
2018-08-03T02:56:05.651Z,23.2
2018-08-03T02:57:05.641Z,23.2
2018-08-03T02:58:05.330Z,23.1
2018-08-03T02:59:03.304Z,23.2
2018-08-03T03:00:06.721Z,23.2
2018-08-03T03:01:07.356Z,23.1
2018-08-03T03:02:08.921Z,23.1
2018-08-03T03:03:13.044Z,23.1
2018-08-03T03:04:10.868Z,23.2
2018-08-03T03:05:10.979Z,23.2
2018-08-03T03:06:09.273Z,23.1
2018-08-03T03:07:12.690Z,23.1
2018-08-03T03:08:14.237Z,23.1
2018-08-03T03:09:14.828Z,23.1
2018-08-03T03:10:26.950Z,23.1
2018-08-03T03:11:26.203Z,23.1
2018-08-03T03:12:23.528Z,23.1
2018-08-03T03:13:21.556Z,23
2018-08-03T03:14:21.285Z,23
2018-08-03T03:15:19.469Z,23
2018-08-03T03:16:17.325Z,23
2018-08-03T03:17:17.056Z,22.9
2018-08-03T03:18:18.412Z,22.9
2018-08-03T03:19:17.314Z,22.9
2018-08-03T03:20:12.371Z,22.9
2018-08-03T03:21:24.521Z,22.9
2018-08-03T03:22:21.702Z,22.9
2018-08-03T03:23:23.532Z,22.9
2018-08-03T03:24:32.420Z,22.9
2018-08-03T03:25:33.624Z,22.9
2018-08-03T03:26:37.621Z,22.9
2018-08-03T03:27:35.688Z,23
2018-08-03T03:28:34.160Z,23
2018-08-03T03:29:33.522Z,23
2018-08-03T03:30:34.037Z,23
2018-08-03T03:31:28.912Z,23
2018-08-03T03:32:33.558Z,23
2018-08-03T03:33:36.095Z,22.9
2018-08-03T03:34:38.323Z,22.9
2018-08-03T03:35:37.684Z,22.9
2018-08-03T03:36:51.036Z,22.9
2018-08-03T03:37:46.132Z,22.9
2018-08-03T03:38:48.102Z,22.9
2018-08-03T03:39:52.621Z,22.9
2018-08-03T03:40:50.276Z,22.9
2018-08-03T03:41:53.895Z,22.9
2018-08-03T03:42:51.640Z,22.9
2018-08-03T03:43:53.432Z,22.9
2018-08-03T03:44:52.482Z,22.9
2018-08-03T03:46:09.039Z,22.9
2018-08-03T03:47:07.334Z,22.8
2018-08-03T03:48:05.021Z,22.8
2018-08-03T03:49:13.823Z,22.8
2018-08-03T03:50:26.655Z,22.8
2018-08-03T03:51:24.059Z,22.8
2018-08-03T03:52:23.130Z,22.8
2018-08-03T03:53:28.882Z,22.8
2018-08-03T03:54:27.670Z,22.8
2018-08-03T03:55:25.501Z,22.8
2018-08-03T03:56:22.887Z,22.7
2018-08-03T03:57:25.507Z,22.7
2018-08-03T03:58:24.268Z,22.7
2018-08-03T03:59:22.363Z,22.7
2018-08-03T04:00:19.694Z,22.7
2018-08-03T04:01:31.245Z,22.7
2018-08-03T04:02:23.188Z,22.7
2018-08-03T04:03:24.867Z,22.7
2018-08-03T04:04:25.750Z,22.7
2018-08-03T04:05:26.512Z,22.7
2018-08-03T04:06:25.201Z,22.7
2018-08-03T04:07:23.682Z,22.7
2018-08-03T04:08:22.889Z,22.7
2018-08-03T04:09:22.871Z,22.7
2018-08-03T04:10:26.355Z,22.7
2018-08-03T04:11:21.749Z,22.7
2018-08-03T04:12:19.319Z,22.7
2018-08-03T04:13:33.307Z,22.7
2018-08-03T04:14:36.450Z,22.7
2018-08-03T04:15:34.141Z,22.7
2018-08-03T04:16:33.248Z,22.7
2018-08-03T04:17:31.324Z,22.7
2018-08-03T04:18:28.961Z,22.7
2018-08-03T04:19:28.698Z,22.7
2018-08-03T04:20:23.954Z,22.7
2018-08-03T04:21:24.717Z,22.7
2018-08-03T04:22:28.315Z,22.6
2018-08-03T04:23:31.058Z,22.6
2018-08-03T04:24:27.899Z,22.6
2018-08-03T04:25:27.965Z,22.6
2018-08-03T04:26:35.006Z,22.6
2018-08-03T04:27:35.865Z,22.6
2018-08-03T04:28:37.230Z,22.7
2018-08-03T04:29:49.670Z,22.7
2018-08-03T04:30:44.245Z,22.7
2018-08-03T04:31:45.857Z,22.7
2018-08-03T04:32:47.962Z,22.6
2018-08-03T04:33:47.062Z,22.7
2018-08-03T04:34:46.362Z,22.7
2018-08-03T04:35:47.535Z,22.7
2018-08-03T04:36:43.989Z,22.7
2018-08-03T04:37:43.778Z,22.7
2018-08-03T04:38:39.087Z,22.7
2018-08-03T04:39:42.123Z,22.7
2018-08-03T04:40:44.749Z,22.7
2018-08-03T04:41:41.910Z,22.7
2018-08-03T04:42:44.079Z,22.7
2018-08-03T04:43:55.809Z,22.7
2018-08-03T04:44:53.593Z,22.7
2018-08-03T04:45:53.865Z,22.7
2018-08-03T04:46:57.443Z,22.8
2018-08-03T04:47:53.730Z,22.8
2018-08-03T04:48:56.249Z,22.8
2018-08-03T04:49:58.157Z,22.8
2018-08-03T04:50:57.523Z,22.8
2018-08-03T04:51:55.405Z,22.8
2018-08-03T04:52:58.774Z,22.7
2018-08-03T04:54:00.468Z,22.7
2018-08-03T04:55:01.544Z,22.7
2018-08-03T04:56:18.150Z,22.7
2018-08-03T04:57:22.452Z,22.7
2018-08-03T04:58:20.021Z,22.7
2018-08-03T04:59:22.453Z,22.7
2018-08-03T05:00:22.308Z,22.7
2018-08-03T05:01:49.412Z,22.7
2018-08-03T05:02:47.837Z,22.7
2018-08-03T05:03:49.056Z,22.7
2018-08-03T05:04:47.233Z,22.7
2018-08-03T05:05:50.479Z,22.7
2018-08-03T05:06:48.050Z,22.7
2018-08-03T05:07:50.043Z,22.7
2018-08-03T05:08:56.013Z,22.7
2018-08-03T05:09:50.491Z,22.7
2018-08-03T05:11:00.043Z,22.7
2018-08-03T05:12:15.712Z,22.7
2018-08-03T05:13:14.675Z,22.7
2018-08-03T05:14:13.497Z,22.7
2018-08-03T05:15:24.180Z,22.7
2018-08-03T05:16:25.557Z,22.7
2018-08-03T05:17:23.179Z,22.7
2018-08-03T05:18:20.061Z,22.7
2018-08-03T05:19:22.635Z,22.7
2018-08-03T05:20:24.244Z,22.7
2018-08-03T05:21:24.981Z,22.8
2018-08-03T05:22:21.591Z,22.8
2018-08-03T05:23:20.138Z,22.8
2018-08-03T05:24:30.933Z,22.8
2018-08-03T05:25:23.379Z,22.8
2018-08-03T05:26:23.223Z,22.8
2018-08-03T05:27:23.841Z,22.8
2018-08-03T05:28:24.380Z,22.8
2018-08-03T05:29:22.673Z,22.8
2018-08-03T05:30:32.099Z,22.8
2018-08-03T05:31:33.605Z,22.8
2018-08-03T05:32:33.980Z,22.9
2018-08-03T05:33:35.343Z,22.9
2018-08-03T05:34:33.259Z,22.9
2018-08-03T05:35:45.359Z,22.9
2018-08-03T05:36:41.741Z,23
2018-08-03T05:37:41.267Z,23
2018-08-03T05:38:37.715Z,22.9
2018-08-03T05:39:40.753Z,23
2018-08-03T05:40:42.830Z,23
2018-08-03T05:41:48.615Z,23
2018-08-03T05:42:49.844Z,23.1
2018-08-03T05:43:51.218Z,23.1
2018-08-03T05:44:46.558Z,23.2
2018-08-03T05:45:44.017Z,23.2
2018-08-03T05:46:47.978Z,23.2
2018-08-03T05:48:03.250Z,23.2
2018-08-03T05:48:57.945Z,23.2
2018-08-03T05:49:59.133Z,23.1
2018-08-03T05:50:56.552Z,23.1
2018-08-03T05:52:02.583Z,23.1
2018-08-03T05:53:07.303Z,23.1
2018-08-03T05:54:04.732Z,23.1
2018-08-03T05:55:13.987Z,23.2
2018-08-03T05:56:13.688Z,23.2
2018-08-03T05:57:16.157Z,23.2
2018-08-03T05:58:17.670Z,23.2
2018-08-03T05:59:16.943Z,23.3
2018-08-03T06:00:13.133Z,23.3
2018-08-03T06:01:11.279Z,23.3
2018-08-03T06:02:21.749Z,23.4
2018-08-03T06:03:37.213Z,23.4
2018-08-03T06:04:38.062Z,23.5
2018-08-03T06:05:38.776Z,23.5
2018-08-03T06:06:36.899Z,23.5
2018-08-03T06:07:39.842Z,23.6
2018-08-03T06:08:42.572Z,23.6
2018-08-03T06:09:47.908Z,23.6
2018-08-03T06:10:57.991Z,23.7
2018-08-03T06:12:02.596Z,23.7
2018-08-03T06:13:05.301Z,23.8
2018-08-03T06:14:08.604Z,23.9
2018-08-03T06:15:06.176Z,23.9
2018-08-03T06:16:07.243Z,23.9
2018-08-03T06:17:04.213Z,24
2018-08-03T06:18:16.508Z,24
2018-08-03T06:19:12.539Z,24.1
2018-08-03T06:20:17.392Z,24.2
2018-08-03T06:21:23.828Z,24.2
2018-08-03T06:22:20.784Z,24.3
2018-08-03T06:23:21.306Z,24.3
2018-08-03T06:24:16.612Z,24.4
2018-08-03T06:25:17.008Z,24.4
2018-08-03T06:26:13.218Z,24.4
2018-08-03T06:27:16.865Z,24.5
2018-08-03T06:28:21.274Z,24.5
2018-08-03T06:29:18.447Z,24.6
2018-08-03T06:30:39.464Z,24.6
2018-08-03T06:31:32.759Z,24.7
2018-08-03T06:32:30.383Z,24.7
2018-08-03T06:33:28.621Z,24.8
2018-08-03T06:34:33.460Z,24.8
2018-08-03T06:35:32.382Z,24.9
2018-08-03T06:36:36.188Z,25
2018-08-03T06:37:35.159Z,25
2018-08-03T06:38:30.738Z,25
2018-08-03T06:39:28.629Z,25.1
2018-08-03T06:40:30.089Z,25.1
2018-08-03T06:41:34.178Z,25.1
2018-08-03T06:42:48.751Z,25.2
2018-08-03T06:43:42.937Z,25.2
2018-08-03T06:44:43.850Z,25.2
2018-08-03T06:45:42.559Z,25.3
2018-08-03T06:46:43.641Z,25.3
2018-08-03T06:47:42.817Z,25.3
2018-08-03T06:48:38.147Z,25.4
2018-08-03T06:49:43.504Z,25.4
2018-08-03T06:50:44.490Z,25.4
2018-08-03T06:51:43.530Z,25.5
2018-08-03T06:52:40.791Z,25.5
2018-08-03T06:53:50.992Z,25.6
2018-08-03T06:54:51.508Z,25.7
2018-08-03T06:55:50.490Z,25.7
2018-08-03T06:57:08.454Z,25.8
2018-08-03T06:58:04.378Z,25.8
2018-08-03T06:59:03.172Z,25.8
2018-08-03T07:00:15.253Z,25.9
2018-08-03T07:01:10.396Z,26
2018-08-03T07:02:14.904Z,26
2018-08-03T07:03:16.469Z,26.1
2018-08-03T07:04:14.810Z,26.1
2018-08-03T07:05:13.893Z,26.2
2018-08-03T07:06:16.811Z,26.2
2018-08-03T07:07:17.263Z,26.3
2018-08-03T07:08:15.622Z,26.3
2018-08-03T07:09:12.183Z,26.4
2018-08-03T07:10:24.282Z,26.4
2018-08-03T07:11:25.853Z,26.4
2018-08-03T07:12:31.355Z,26.5
2018-08-03T07:13:29.624Z,26.5
2018-08-03T07:14:35.512Z,26.5
2018-08-03T07:15:32.761Z,26.6
2018-08-03T07:16:45.655Z,26.6
2018-08-03T07:17:47.855Z,26.6
2018-08-03T07:18:50.328Z,26.6
2018-08-03T07:19:51.281Z,26.7
2018-08-03T07:20:47.812Z,26.7
2018-08-03T07:21:46.878Z,26.7
2018-08-03T07:23:09.282Z,26.7
2018-08-03T07:24:05.685Z,26.8
2018-08-03T07:25:01.657Z,26.8
2018-08-03T07:26:02.820Z,26.8
2018-08-03T07:27:01.872Z,26.8
2018-08-03T07:28:08.160Z,26.8
2018-08-03T07:29:07.204Z,26.8
2018-08-03T07:30:04.392Z,26.8
2018-08-03T07:31:05.852Z,26.8
2018-08-03T07:32:04.851Z,26.9
2018-08-03T07:33:17.080Z,26.9
2018-08-03T07:34:08.410Z,26.9
2018-08-03T07:35:14.187Z,27
2018-08-03T07:36:12.545Z,27
2018-08-03T07:37:13.662Z,27
2018-08-03T07:38:13.505Z,27
2018-08-03T07:39:16.340Z,27
2018-08-03T07:40:24.855Z,27
2018-08-03T07:41:25.783Z,27
2018-08-03T07:42:25.842Z,27
2018-08-03T07:43:31.342Z,27
2018-08-03T07:44:33.922Z,27.1
2018-08-03T07:45:46.457Z,27.1
2018-08-03T07:46:40.410Z,27.1
2018-08-03T07:47:39.371Z,27.1
2018-08-03T07:48:37.136Z,27.2
2018-08-03T07:49:34.822Z,27.1
2018-08-03T07:50:32.518Z,27.1
2018-08-03T07:51:32.911Z,27.2
2018-08-03T07:52:41.478Z,27.2
2018-08-03T07:53:38.737Z,27.2
2018-08-03T07:54:38.505Z,27.2
2018-08-03T07:55:47.055Z,27.2
2018-08-03T07:56:44.667Z,27.2
2018-08-03T07:57:44.999Z,27.2
2018-08-03T07:58:42.932Z,27.2
2018-08-03T07:59:42.375Z,27.2
2018-08-03T08:00:35.237Z,27.2
2018-08-03T08:01:48.382Z,27.2
2018-08-03T08:02:44.355Z,27.2
2018-08-03T08:03:42.932Z,27.2
2018-08-03T08:04:40.850Z,27.3
2018-08-03T08:05:42.513Z,27.3
2018-08-03T08:06:40.871Z,27.3
2018-08-03T08:07:42.924Z,27.3
2018-08-03T08:08:40.842Z,27.3
2018-08-03T08:09:37.472Z,27.3
2018-08-03T08:10:39.251Z,27.3
2018-08-03T08:11:53.923Z,27.3
2018-08-03T08:12:53.190Z,27.3
2018-08-03T08:13:51.480Z,27.3
2018-08-03T08:14:53.858Z,27.3
2018-08-03T08:15:52.925Z,27.3
2018-08-03T08:16:56.645Z,27.3
2018-08-03T08:17:56.024Z,27.3
2018-08-03T08:18:30.850Z,27.4
2018-08-03T08:19:26.135Z,27.3
2018-08-03T08:20:24.200Z,27.3
2018-08-03T08:21:25.999Z,27.3
2018-08-03T08:22:24.635Z,27.3
2018-08-03T08:23:26.429Z,27.4
2018-08-03T08:24:29.197Z,27.4
2018-08-03T08:25:25.640Z,27.4
2018-08-03T08:26:30.739Z,27.4
2018-08-03T08:27:25.570Z,27.4
2018-08-03T08:28:54.891Z,27.4
2018-08-03T08:29:39.422Z,27.4
2018-08-03T08:30:40.964Z,27.4
2018-08-03T08:31:38.892Z,27.4
2018-08-03T08:32:39.734Z,27.5
2018-08-03T08:33:37.844Z,27.5
2018-08-03T08:34:33.142Z,27.5
2018-08-03T08:35:33.180Z,27.5
2018-08-03T08:36:35.415Z,27.5
2018-08-03T08:37:42.211Z,27.5
2018-08-03T08:38:44.369Z,27.5
2018-08-03T08:39:44.576Z,27.5
2018-08-03T08:40:56.630Z,27.5
2018-08-03T08:41:59.695Z,27.5
2018-08-03T08:42:57.836Z,27.5
2018-08-03T08:43:59.671Z,27.5
2018-08-03T08:44:58.596Z,27.5
2018-08-03T08:45:54.767Z,27.5
2018-08-03T08:46:54.675Z,27.5
2018-08-03T08:47:59.028Z,27.6
2018-08-03T08:48:57.041Z,27.5
2018-08-03T08:49:57.245Z,27.5
2018-08-03T08:50:53.225Z,27.6
2018-08-03T08:51:51.073Z,27.6
2018-08-03T08:53:03.182Z,27.5
2018-08-03T08:54:08.874Z,27.6
2018-08-03T08:55:11.089Z,27.6
2018-08-03T08:56:13.503Z,27.6
2018-08-03T08:57:20.558Z,27.6
2018-08-03T08:58:15.597Z,27.6
2018-08-03T08:59:13.289Z,27.6
2018-08-03T09:00:17.658Z,27.6
2018-08-03T09:01:13.044Z,27.6
2018-08-03T09:02:16.303Z,27.6
2018-08-03T09:03:23.455Z,27.6
2018-08-03T09:04:27.393Z,27.6
2018-08-03T09:05:26.617Z,27.6
2018-08-03T09:06:42.611Z,27.7
2018-08-03T09:07:40.092Z,27.6
2018-08-03T09:08:35.350Z,27.7
2018-08-03T09:09:37.454Z,27.7
2018-08-03T09:10:36.389Z,27.7
2018-08-03T09:11:33.089Z,27.7
2018-08-03T09:12:32.912Z,27.7
2018-08-03T09:13:34.072Z,27.7
2018-08-03T09:14:29.689Z,27.7
2018-08-03T09:15:29.295Z,27.7
2018-08-03T09:16:43.216Z,27.7
2018-08-03T09:17:47.135Z,27.7
2018-08-03T09:18:57.465Z,27.8
2018-08-03T09:19:56.223Z,27.8
2018-08-03T09:20:53.811Z,27.8
2018-08-03T09:22:08.530Z,27.8
2018-08-03T09:23:12.184Z,27.8
2018-08-03T09:24:15.644Z,27.8
2018-08-03T09:25:19.829Z,27.8
2018-08-03T09:26:15.367Z,27.8
2018-08-03T09:27:13.004Z,27.8
2018-08-03T09:28:24.616Z,27.8
2018-08-03T09:29:25.577Z,27.8
2018-08-03T09:30:24.584Z,27.8
2018-08-03T09:31:19.703Z,27.8
2018-08-03T09:32:23.924Z,27.8
2018-08-03T09:33:22.014Z,27.8
2018-08-03T09:34:19.885Z,27.8
2018-08-03T09:35:21.652Z,27.8
2018-08-03T09:36:28.112Z,27.8
2018-08-03T09:37:28.919Z,27.9
2018-08-03T09:38:34.241Z,27.9
2018-08-03T09:39:35.048Z,27.8
2018-08-03T09:40:30.769Z,27.8
2018-08-03T09:41:31.401Z,27.9
2018-08-03T09:42:36.977Z,27.9
2018-08-03T09:43:48.647Z,27.9
2018-08-03T09:44:46.417Z,27.9
2018-08-03T09:45:45.549Z,27.9
2018-08-03T09:46:43.128Z,27.9
2018-08-03T09:47:47.301Z,27.9
2018-08-03T09:48:44.422Z,27.9
2018-08-03T09:49:54.850Z,27.9
2018-08-03T09:50:55.401Z,27.9
2018-08-03T09:51:51.585Z,27.9
2018-08-03T09:52:54.798Z,27.9
2018-08-03T09:53:52.837Z,27.9
2018-08-03T09:54:47.870Z,28
2018-08-03T09:55:51.849Z,28
2018-08-03T09:56:46.396Z,28
2018-08-03T09:57:47.789Z,27.9
2018-08-03T09:58:50.419Z,28
2018-08-03T09:59:45.120Z,28
2018-08-03T10:00:43.054Z,28
2018-08-03T10:01:48.721Z,28
2018-08-03T10:02:43.413Z,28
2018-08-03T10:03:55.561Z,28
2018-08-03T10:04:52.956Z,28
2018-08-03T10:05:56.012Z,28
2018-08-03T10:06:58.608Z,28
2018-08-03T10:08:06.758Z,28
2018-08-03T10:09:10.524Z,28
2018-08-03T10:10:06.300Z,28
2018-08-03T10:11:09.527Z,28.1
2018-08-03T10:12:08.840Z,28.1
2018-08-03T10:13:03.748Z,28.1
2018-08-03T10:14:13.298Z,28
2018-08-03T10:15:13.727Z,28.1
2018-08-03T10:16:14.935Z,28.1
2018-08-03T10:17:15.378Z,28.1
2018-08-03T10:18:12.256Z,28.1
2018-08-03T10:19:10.950Z,28.1
2018-08-03T10:20:13.255Z,28.1
2018-08-03T10:21:12.186Z,28.1
2018-08-03T10:22:25.154Z,28.1
2018-08-03T10:23:25.003Z,28.1
2018-08-03T10:24:20.278Z,28.1
2018-08-03T10:25:24.278Z,28.1
2018-08-03T10:26:24.523Z,28.2
2018-08-03T10:27:23.313Z,28.1
2018-08-03T10:28:29.561Z,28.2
2018-08-03T10:29:24.957Z,28.2
2018-08-03T10:30:36.720Z,28.2
2018-08-03T10:31:34.565Z,28.2
2018-08-03T10:32:32.843Z,28.2
2018-08-03T10:33:29.843Z,28.2
2018-08-03T10:34:30.375Z,28.2
2018-08-03T10:35:29.177Z,28.3
2018-08-03T10:36:24.010Z,28.3
2018-08-03T10:37:23.502Z,28.3
2018-08-03T10:38:37.184Z,28.3
2018-08-03T10:39:31.710Z,28.3
2018-08-03T10:40:27.143Z,28.3
2018-08-03T10:41:29.326Z,28.4
2018-08-03T10:42:27.211Z,28.4
2018-08-03T10:43:25.802Z,28.4
2018-08-03T10:44:24.669Z,28.4
2018-08-03T10:45:24.921Z,28.4
2018-08-03T10:46:28.916Z,28.4
2018-08-03T10:47:29.141Z,28.4
2018-08-03T10:48:24.531Z,28.4
2018-08-03T10:49:25.000Z,28.4
2018-08-03T10:50:22.843Z,28.5
2018-08-03T10:51:22.879Z,28.5
2018-08-03T10:52:24.097Z,28.5
2018-08-03T10:53:25.579Z,28.5
2018-08-03T10:54:37.472Z,28.5
2018-08-03T10:55:32.428Z,28.5
2018-08-03T10:56:27.804Z,28.5
2018-08-03T10:57:29.000Z,28.5
2018-08-03T10:58:27.190Z,28.5
2018-08-03T10:59:24.394Z,28.6
2018-08-03T11:00:25.128Z,28.6
2018-08-03T11:01:21.575Z,28.6
2018-08-03T11:02:23.815Z,28.6
2018-08-03T11:03:26.589Z,28.6
2018-08-03T11:04:25.703Z,28.6
2018-08-03T11:05:25.817Z,28.6
2018-08-03T11:06:22.343Z,28.6
2018-08-03T11:07:21.305Z,28.7
2018-08-03T11:08:19.693Z,28.6
2018-08-03T11:09:34.328Z,28.6
2018-08-03T11:10:47.084Z,28.7
2018-08-03T11:11:47.919Z,28.7
2018-08-03T11:12:53.668Z,28.7
2018-08-03T11:13:52.567Z,28.7
2018-08-03T11:15:03.340Z,28.7
2018-08-03T11:15:59.240Z,28.7
2018-08-03T11:17:00.717Z,28.7
2018-08-03T11:17:58.373Z,28.7
2018-08-03T11:18:56.112Z,28.7
2018-08-03T11:19:58.119Z,28.8
2018-08-03T11:21:00.441Z,28.8
2018-08-03T11:21:58.792Z,28.8
2018-08-03T11:23:00.295Z,28.8
2018-08-03T11:23:55.658Z,28.8
2018-08-03T11:25:09.221Z,28.8
2018-08-03T11:26:01.591Z,28.8
2018-08-03T11:26:59.329Z,28.8
2018-08-03T11:27:59.876Z,28.8
2018-08-03T11:28:57.565Z,28.9
2018-08-03T11:29:54.829Z,28.9
2018-08-03T11:30:55.309Z,28.9
2018-08-03T11:31:57.917Z,28.9
2018-08-03T11:32:56.531Z,28.9
2018-08-03T11:33:54.766Z,28.9
2018-08-03T11:34:52.800Z,28.9
2018-08-03T11:35:53.750Z,28.9
2018-08-03T11:36:56.043Z,28.9
2018-08-03T11:38:07.909Z,29
2018-08-03T11:39:02.736Z,28.9
2018-08-03T11:40:10.817Z,29
2018-08-03T11:41:11.160Z,29
2018-08-03T11:42:18.105Z,29
2018-08-03T11:43:23.269Z,29
2018-08-03T11:44:18.493Z,29
2018-08-03T11:45:19.655Z,29
2018-08-03T11:46:17.805Z,29
2018-08-03T11:47:12.531Z,29
2018-08-03T11:48:24.638Z,29
2018-08-03T11:49:19.084Z,29.1
2018-08-03T11:50:30.646Z,29.1
2018-08-03T11:51:28.610Z,29.1
2018-08-03T11:52:26.405Z,29.1
2018-08-03T11:53:23.336Z,29.1
2018-08-03T11:54:24.274Z,29.1
2018-08-03T11:55:23.234Z,29.1
2018-08-03T11:56:37.775Z,29.1
2018-08-03T11:57:55.320Z,29.1
2018-08-03T11:58:52.324Z,29.1
2018-08-03T11:59:56.974Z,29.1
2018-08-03T12:01:09.849Z,29.2
2018-08-03T12:02:06.661Z,29.2
2018-08-03T12:03:08.630Z,29.2
2018-08-03T12:04:07.106Z,29.2
2018-08-03T12:05:11.501Z,29.2
2018-08-03T12:06:06.309Z,29.2
2018-08-03T12:07:09.871Z,29.2
2018-08-03T12:08:11.708Z,29.2
2018-08-03T12:09:13.033Z,29.2
2018-08-03T12:10:10.131Z,29.2
2018-08-03T12:11:17.174Z,29.2
2018-08-03T12:12:14.131Z,29.2
2018-08-03T12:13:14.092Z,29.2
2018-08-03T12:14:12.762Z,29.2
2018-08-03T12:15:13.387Z,29.3
2018-08-03T12:16:18.623Z,29.3
2018-08-03T12:17:16.393Z,29.2
2018-08-03T12:18:13.965Z,29.2
2018-08-03T12:19:21.653Z,29.3
2018-08-03T12:20:17.686Z,29.3
2018-08-03T12:21:37.805Z,29.2
2018-08-03T12:22:33.106Z,29.3
2018-08-03T12:23:29.775Z,29.3
2018-08-03T12:24:30.538Z,29.3
2018-08-03T12:25:26.649Z,29.3
2018-08-03T12:26:27.234Z,29.3
2018-08-03T12:27:23.333Z,29.3
2018-08-03T12:28:22.222Z,29.3
2018-08-03T12:29:20.207Z,29.3
2018-08-03T12:30:33.031Z,29.3
2018-08-03T12:31:28.746Z,29.3
2018-08-03T12:32:38.215Z,29.3
2018-08-03T12:33:37.939Z,29.3
2018-08-03T12:34:37.726Z,29.3
2018-08-03T12:35:43.227Z,29.4
2018-08-03T12:36:43.021Z,29.3
2018-08-03T12:37:43.626Z,29.3
2018-08-03T12:38:45.443Z,29.4
2018-08-03T12:39:44.274Z,29.4
2018-08-03T12:40:42.072Z,29.4
2018-08-03T12:41:41.658Z,29.4
2018-08-03T12:42:41.852Z,29.4
2018-08-03T12:44:05.244Z,29.4
2018-08-03T12:44:56.762Z,29.4
2018-08-03T12:45:59.215Z,29.4
2018-08-03T12:47:01.483Z,29.4
2018-08-03T12:47:59.146Z,29.4
2018-08-03T12:48:58.326Z,29.4
2018-08-03T12:49:53.233Z,29.4
2018-08-03T12:50:56.611Z,29.4
2018-08-03T12:51:51.385Z,29.4
2018-08-03T12:52:55.919Z,29.4
2018-08-03T12:53:58.509Z,29.4
2018-08-03T12:54:54.662Z,29.4
2018-08-03T12:56:19.933Z,29.4
2018-08-03T12:57:25.177Z,29.4
2018-08-03T12:58:27.030Z,29.4
2018-08-03T12:59:27.627Z,29.4
2018-08-03T13:00:28.596Z,29.4
2018-08-03T13:01:27.601Z,29.4
2018-08-03T13:02:28.849Z,29.4
2018-08-03T13:03:27.779Z,29.4
2018-08-03T13:04:27.776Z,29.4
2018-08-03T13:05:27.323Z,29.4
2018-08-03T13:06:30.172Z,29.4
2018-08-03T13:07:28.477Z,29.4
2018-08-03T13:08:39.487Z,29.4
2018-08-03T13:09:39.913Z,29.4
2018-08-03T13:10:47.083Z,29.4
2018-08-03T13:11:46.988Z,29.4
2018-08-03T13:12:47.817Z,29.4
2018-08-03T13:13:45.641Z,29.4
2018-08-03T13:14:43.124Z,29.4
2018-08-03T13:15:46.345Z,29.4
2018-08-03T13:16:49.667Z,29.4
2018-08-03T13:17:54.388Z,29.4
2018-08-03T13:18:54.326Z,29.4
2018-08-03T13:19:57.344Z,29.4
2018-08-03T13:20:57.176Z,29.4
2018-08-03T13:21:53.829Z,29.4
2018-08-03T13:23:05.360Z,29.4
2018-08-03T13:23:58.892Z,29.4
2018-08-03T13:25:01.199Z,29.4
2018-08-03T13:26:08.639Z,29.4
2018-08-03T13:27:13.449Z,29.4
2018-08-03T13:28:08.880Z,29.4
2018-08-03T13:29:18.314Z,29.4
2018-08-03T13:30:17.230Z,29.4
2018-08-03T13:31:21.869Z,29.4
2018-08-03T13:32:16.850Z,29.4
2018-08-03T13:33:14.315Z,29.4
2018-08-03T13:34:32.093Z,29.4
2018-08-03T13:35:26.688Z,29.4
2018-08-03T13:36:35.941Z,29.4
2018-08-03T13:37:38.297Z,29.4
2018-08-03T13:38:38.501Z,29.4
2018-08-03T13:39:41.241Z,29.4
2018-08-03T13:40:40.552Z,29.4