createdAt,value
2018-08-03T00:00:09.080Z,21.22
2018-08-03T00:01:09.034Z,21.32
2018-08-03T00:02:08.994Z,21.24
2018-08-03T00:03:08.954Z,21.15
2018-08-03T00:04:08.943Z,21.21
2018-08-03T00:05:08.866Z,21.05
2018-08-03T00:06:08.831Z,21.00
2018-08-03T00:07:08.817Z,20.95
2018-08-03T00:08:08.739Z,20.93
2018-08-03T00:09:08.721Z,20.99
2018-08-03T00:10:08.658Z,20.97
2018-08-03T00:11:08.615Z,21.03
2018-08-03T00:12:08.571Z,21.02
2018-08-03T00:13:08.561Z,21.05
2018-08-03T00:14:08.486Z,21.00
2018-08-03T00:15:08.477Z,20.85
2018-08-03T00:16:08.402Z,20.87
2018-08-03T00:17:08.356Z,20.85
2018-08-03T00:18:08.314Z,20.78
2018-08-03T00:19:08.307Z,20.78
2018-08-03T00:20:08.265Z,20.72
2018-08-03T00:21:08.227Z,20.77
2018-08-03T00:22:08.144Z,20.67
2018-08-03T00:23:08.103Z,20.72
2018-08-03T00:24:08.059Z,20.69
2018-08-03T00:25:08.014Z,20.75
2018-08-03T00:26:08.013Z,20.77
2018-08-03T00:27:07.932Z,20.72
2018-08-03T00:28:07.889Z,20.74
2018-08-03T00:29:07.853Z,20.69
2018-08-03T00:30:07.806Z,20.69
2018-08-03T00:31:07.803Z,20.59
2018-08-03T00:32:07.717Z,20.62
2018-08-03T00:33:07.677Z,20.65
2018-08-03T00:34:07.634Z,20.63
2018-08-03T00:35:07.592Z,20.59
2018-08-03T00:36:07.583Z,20.63
2018-08-03T00:37:07.506Z,20.63
2018-08-03T00:38:07.461Z,20.63
2018-08-03T00:39:07.419Z,20.69
2018-08-03T00:40:07.408Z,20.72
2018-08-03T00:41:07.334Z,20.63
2018-08-03T00:42:07.295Z,20.65
2018-08-03T00:43:07.245Z,20.50
2018-08-03T00:44:07.242Z,20.44
2018-08-03T00:45:07.165Z,20.47
2018-08-03T00:46:07.118Z,20.47
2018-08-03T00:47:07.110Z,20.44
2018-08-03T00:48:07.036Z,20.39
2018-08-03T00:49:06.990Z,20.34
2018-08-03T00:50:06.948Z,20.39
2018-08-03T00:51:06.903Z,20.40
2018-08-03T00:52:06.902Z,20.31
2018-08-03T00:53:06.821Z,20.32
2018-08-03T00:54:06.778Z,20.32
2018-08-03T00:55:06.733Z,20.39
2018-08-03T00:56:06.693Z,20.48
2018-08-03T00:57:06.681Z,20.44
2018-08-03T00:58:06.602Z,20.44
2018-08-03T00:59:06.563Z,20.56
2018-08-03T01:00:06.519Z,20.51
2018-08-03T01:01:06.475Z,20.48
2018-08-03T01:02:06.463Z,20.40
2018-08-03T01:03:06.388Z,20.29
2018-08-03T01:04:06.345Z,20.36
2018-08-03T01:05:06.302Z,20.32
2018-08-03T01:06:06.297Z,20.26
2018-08-03T01:07:06.216Z,20.36
2018-08-03T01:08:06.207Z,20.24
2018-08-03T01:09:06.130Z,20.28
2018-08-03T01:10:06.088Z,20.11
2018-08-03T01:11:06.046Z,20.13
2018-08-03T01:12:06.008Z,20.16
2018-08-03T01:13:05.982Z,20.11
2018-08-03T01:14:05.922Z,20.11
2018-08-03T01:15:05.875Z,20.14
2018-08-03T01:16:05.830Z,20.10
2018-08-03T01:17:05.786Z,20.22
2018-08-03T01:18:05.776Z,20.24
2018-08-03T01:19:05.699Z,20.25
2018-08-03T01:20:05.688Z,20.24
2018-08-03T01:21:05.612Z,20.26
2018-08-03T01:22:05.569Z,20.31
2018-08-03T01:23:05.569Z,20.22
2018-08-03T01:24:05.482Z,20.28
2018-08-03T01:25:05.439Z,20.24
2018-08-03T01:26:05.397Z,20.24
2018-08-03T01:27:05.356Z,20.22
2018-08-03T01:28:05.362Z,20.25
2018-08-03T01:29:05.267Z,20.10
2018-08-03T01:30:05.227Z,20.19
2018-08-03T01:31:05.181Z,20.18
2018-08-03T01:32:05.138Z,20.09
2018-08-03T01:33:05.134Z,20.02
2018-08-03T01:34:05.053Z,19.95
2018-08-03T01:35:05.010Z,20.00
2018-08-03T01:36:04.963Z,20.03
2018-08-03T01:37:04.919Z,19.91
2018-08-03T01:38:04.912Z,20.00
2018-08-03T01:39:04.836Z,20.07
2018-08-03T01:40:04.791Z,20.04
2018-08-03T01:41:04.786Z,19.96
2018-08-03T01:42:04.705Z,19.92
2018-08-03T01:43:04.660Z,19.89
2018-08-03T01:44:04.621Z,19.76
2018-08-03T01:45:04.577Z,19.74
2018-08-03T01:46:04.564Z,19.79
2018-08-03T01:47:04.486Z,19.79
2018-08-03T01:48:04.478Z,19.77
2018-08-03T01:49:04.402Z,19.74
2018-08-03T01:50:04.358Z,19.71
2018-08-03T01:51:04.319Z,19.66
2018-08-03T01:52:04.273Z,19.62
2018-08-03T01:53:04.261Z,19.55
2018-08-03T01:54:04.187Z,19.71
2018-08-03T01:55:04.142Z,19.71
2018-08-03T01:56:04.097Z,19.79
2018-08-03T01:57:04.056Z,19.73
2018-08-03T01:58:04.042Z,19.74
2018-08-03T01:59:04.033Z,19.71
2018-08-03T02:00:03.923Z,19.81
2018-08-03T02:01:03.882Z,19.73
2018-08-03T02:02:03.841Z,19.79
2018-08-03T02:03:03.827Z,19.73
2018-08-03T02:04:03.751Z,19.62
2018-08-03T02:05:03.709Z,19.56
2018-08-03T02:06:03.694Z,19.54
2018-08-03T02:07:03.620Z,19.45
2018-08-03T02:08:03.577Z,19.41
2018-08-03T02:09:03.534Z,19.33
2018-08-03T02:10:03.486Z,19.34
2018-08-03T02:11:03.493Z,19.33
2018-08-03T02:12:03.404Z,19.45
2018-08-03T02:13:03.357Z,19.41
2018-08-03T02:14:03.317Z,19.47
2018-08-03T02:15:03.272Z,19.49
2018-08-03T02:16:03.257Z,19.47
2018-08-03T02:17:03.182Z,19.51
2018-08-03T02:18:03.145Z,19.41
2018-08-03T02:19:03.096Z,19.47
2018-08-03T02:20:03.082Z,19.49
2018-08-03T02:21:03.057Z,19.47
2018-08-03T02:22:02.967Z,19.45
2018-08-03T02:23:02.921Z,19.51
2018-08-03T02:24:02.880Z,19.44
2018-08-03T02:25:02.866Z,19.51
2018-08-03T02:26:02.791Z,19.58
2018-08-03T02:27:02.747Z,19.51
2018-08-03T02:28:02.702Z,19.48
2018-08-03T02:29:02.690Z,19.49
2018-08-03T02:30:02.624Z,19.45
2018-08-03T02:31:02.573Z,19.51
2018-08-03T02:32:02.527Z,19.49
2018-08-03T02:33:02.509Z,19.55
2018-08-03T02:34:02.484Z,19.49
2018-08-03T02:35:02.401Z,19.58
2018-08-03T02:36:02.354Z,19.47
2018-08-03T02:37:02.314Z,19.47
2018-08-03T02:38:02.268Z,19.49
2018-08-03T02:39:02.274Z,19.49
2018-08-03T02:40:02.179Z,19.37
2018-08-03T02:41:02.133Z,19.40
2018-08-03T02:42:02.092Z,19.39
2018-08-03T02:43:02.053Z,19.36
2018-08-03T02:44:02.053Z,19.31
2018-08-03T02:45:01.961Z,19.36
2018-08-03T02:46:01.915Z,19.34
2018-08-03T02:47:01.873Z,19.31
2018-08-03T02:48:01.828Z,19.30
2018-08-03T02:49:01.817Z,19.27
2018-08-03T02:50:01.757Z,19.37
2018-08-03T02:51:01.699Z,19.37
2018-08-03T02:52:01.689Z,19.41
2018-08-03T02:53:01.609Z,19.37
2018-08-03T02:54:01.566Z,19.26
2018-08-03T02:55:01.552Z,19.27
2018-08-03T02:56:01.517Z,19.29
2018-08-03T02:57:01.434Z,19.27
2018-08-03T02:58:01.422Z,19.30
2018-08-03T02:59:01.353Z,19.24
2018-08-03T03:00:01.303Z,19.24
2018-08-03T03:01:01.264Z,19.30
2018-08-03T03:02:01.212Z,19.26
2018-08-03T03:03:01.202Z,19.31
2018-08-03T03:04:01.128Z,19.26
2018-08-03T03:05:01.083Z,19.34
2018-08-03T03:06:01.082Z,19.31
2018-08-03T03:07:00.993Z,19.33
2018-08-03T03:08:00.951Z,19.36
2018-08-03T03:09:00.906Z,19.33
2018-08-03T03:10:00.867Z,19.31
2018-08-03T03:11:00.848Z,19.22
2018-08-03T03:12:00.774Z,19.12
2018-08-03T03:13:00.733Z,19.00
2018-08-03T03:14:00.689Z,18.96
2018-08-03T03:15:00.643Z,18.98
2018-08-03T03:16:00.632Z,18.99
2018-08-03T03:17:00.556Z,18.95
2018-08-03T03:18:00.510Z,19.02
2018-08-03T03:19:00.468Z,19.14
2018-08-03T03:20:00.456Z,19.00
2018-08-03T03:21:00.376Z,19.07
2018-08-03T03:22:00.335Z,19.14
2018-08-03T03:23:00.289Z,19.19
2018-08-03T03:24:00.280Z,19.02
2018-08-03T03:25:00.236Z,19.14
2018-08-03T03:26:00.160Z,19.12
2018-08-03T03:27:00.115Z,19.11
2018-08-03T03:28:00.070Z,19.14
2018-08-03T03:29:00.024Z,19.11
2018-08-03T03:30:00.026Z,19.07
2018-08-03T03:30:59.936Z,19.16
2018-08-03T03:31:59.937Z,19.14
2018-08-03T03:32:59.846Z,19.14
2018-08-03T03:33:59.810Z,19.14
2018-08-03T03:34:59.766Z,19.07
2018-08-03T03:35:59.719Z,19.12
2018-08-03T03:36:59.711Z,19.09
2018-08-03T03:37:59.630Z,18.95
2018-08-03T03:38:59.582Z,19.07
2018-08-03T03:39:59.541Z,19.04
2018-08-03T03:40:59.493Z,19.08
2018-08-03T03:41:59.498Z,19.02
2018-08-03T03:42:59.413Z,19.02
2018-08-03T03:43:59.365Z,19.00
2018-08-03T03:44:59.318Z,19.07
2018-08-03T03:45:59.274Z,18.99
2018-08-03T03:46:59.261Z,18.96
2018-08-03T03:47:59.187Z,18.92
2018-08-03T03:48:59.140Z,18.77
2018-08-03T03:49:59.097Z,18.80
2018-08-03T03:50:59.095Z,18.68
2018-08-03T03:51:59.012Z,18.65
2018-08-03T03:52:58.966Z,18.60
2018-08-03T03:53:58.953Z,18.65
2018-08-03T03:54:58.881Z,18.55
2018-08-03T03:55:58.838Z,18.53
2018-08-03T03:56:58.867Z,18.50
2018-08-03T03:57:58.743Z,18.45
2018-08-03T03:58:58.697Z,18.44
2018-08-03T03:59:58.686Z,18.47
2018-08-03T04:00:58.610Z,18.53
2018-08-03T04:01:58.568Z,18.50
2018-08-03T04:02:58.524Z,18.47
2018-08-03T04:03:58.524Z,18.63
2018-08-03T04:04:58.435Z,18.59
2018-08-03T04:05:58.390Z,18.71
2018-08-03T04:06:58.387Z,18.81
2018-08-03T04:07:58.299Z,18.74
2018-08-03T04:08:58.258Z,18.77
2018-08-03T04:09:58.212Z,18.88
2018-08-03T04:10:58.243Z,18.88
2018-08-03T04:11:58.156Z,18.93
2018-08-03T04:12:58.083Z,18.96
2018-08-03T04:13:58.072Z,18.96
2018-08-03T04:14:57.990Z,18.81
2018-08-03T04:15:57.977Z,18.62
2018-08-03T04:16:57.900Z,18.59
2018-08-03T04:17:57.856Z,18.45
2018-08-03T04:18:57.813Z,18.45
2018-08-03T04:19:57.768Z,18.38
2018-08-03T04:20:57.766Z,18.40
2018-08-03T04:21:57.680Z,18.28
2018-08-03T04:22:57.635Z,18.26
2018-08-03T04:23:57.590Z,18.35
2018-08-03T04:24:57.548Z,18.43
2018-08-03T04:25:57.534Z,18.43
2018-08-03T04:26:57.459Z,18.52
2018-08-03T04:27:57.412Z,18.49
2018-08-03T04:28:57.404Z,18.58
2018-08-03T04:29:57.323Z,18.59
2018-08-03T04:30:57.313Z,18.62
2018-08-03T04:31:57.234Z,18.63
2018-08-03T04:32:57.188Z,18.73
2018-08-03T04:33:57.145Z,18.77
2018-08-03T04:34:57.142Z,18.75
2018-08-03T04:35:57.055Z,18.84
2018-08-03T04:36:57.011Z,18.88
2018-08-03T04:37:57.010Z,18.80
2018-08-03T04:38:56.934Z,18.90
2018-08-03T04:39:56.878Z,18.93
2018-08-03T04:40:56.831Z,18.80
2018-08-03T04:41:56.790Z,18.89
2018-08-03T04:42:56.786Z,18.98
2018-08-03T04:43:56.702Z,18.89
2018-08-03T04:44:56.659Z,18.86
2018-08-03T04:45:56.613Z,18.93
2018-08-03T04:46:56.569Z,18.81
2018-08-03T04:47:56.558Z,18.88
2018-08-03T04:48:56.479Z,18.88
2018-08-03T04:49:56.439Z,18.78
2018-08-03T04:50:56.391Z,18.84
2018-08-03T04:51:56.348Z,18.89
2018-08-03T04:52:56.332Z,18.89
2018-08-03T04:53:56.255Z,18.93
2018-08-03T04:54:56.215Z,18.99
2018-08-03T04:55:56.177Z,18.96
2018-08-03T04:56:56.124Z,19.07
2018-08-03T04:57:56.113Z,19.11
2018-08-03T04:58:56.064Z,19.07
2018-08-03T04:59:56.004Z,19.15
2018-08-03T05:00:55.948Z,19.14
2018-08-03T05:01:55.904Z,19.24
2018-08-03T05:02:55.893Z,19.29
2018-08-03T05:03:55.849Z,19.31
2018-08-03T05:04:55.774Z,19.21
2018-08-03T05:05:55.728Z,19.27
2018-08-03T05:06:55.681Z,19.34
2018-08-03T05:07:55.640Z,19.21
2018-08-03T05:08:55.625Z,19.37
2018-08-03T05:09:55.548Z,19.36
2018-08-03T05:10:55.505Z,19.34
2018-08-03T05:11:55.461Z,19.48
2018-08-03T05:12:55.456Z,19.47
2018-08-03T05:13:55.407Z,19.49
2018-08-03T05:14:55.329Z,19.48
2018-08-03T05:15:55.291Z,19.52
2018-08-03T05:16:55.240Z,19.56
2018-08-03T05:17:55.203Z,19.63
2018-08-03T05:18:55.192Z,19.62
2018-08-03T05:19:55.110Z,19.63
2018-08-03T05:20:55.063Z,19.62
2018-08-03T05:21:55.021Z,19.58
2018-08-03T05:22:55.008Z,19.66
2018-08-03T05:23:54.932Z,19.66
2018-08-03T05:24:54.887Z,19.67
2018-08-03T05:25:54.844Z,19.76
2018-08-03T05:26:54.799Z,19.76
2018-08-03T05:27:54.786Z,19.76
2018-08-03T05:28:54.708Z,19.84
2018-08-03T05:29:54.669Z,19.73
2018-08-03T05:30:54.634Z,19.81
2018-08-03T05:31:54.579Z,19.88
2018-08-03T05:32:54.579Z,19.79
2018-08-03T05:33:54.494Z,19.85
2018-08-03T05:34:54.448Z,19.82
2018-08-03T05:35:54.453Z,19.91
2018-08-03T05:36:54.358Z,19.92
2018-08-03T05:37:54.360Z,20.02
2018-08-03T05:38:54.274Z,20.02
2018-08-03T05:39:54.230Z,20.10
2018-08-03T05:40:54.186Z,20.18
2018-08-03T05:41:54.143Z,20.16
2018-08-03T05:42:54.132Z,20.18
2018-08-03T05:43:54.085Z,20.21
2018-08-03T05:44:54.007Z,20.18
2018-08-03T05:45:53.970Z,20.28
2018-08-03T05:46:53.923Z,20.25
2018-08-03T05:47:53.876Z,20.32
2018-08-03T05:48:53.864Z,20.31
2018-08-03T05:49:53.834Z,20.34
2018-08-03T05:50:53.745Z,20.41
2018-08-03T05:51:53.702Z,20.39
2018-08-03T05:52:53.659Z,20.40
2018-08-03T05:53:53.619Z,20.43
2018-08-03T05:54:53.605Z,20.47
2018-08-03T05:55:53.530Z,20.55
2018-08-03T05:56:53.485Z,20.58
2018-08-03T05:57:53.452Z,20.63
2018-08-03T05:58:53.430Z,20.62
2018-08-03T05:59:53.356Z,20.67
2018-08-03T06:00:53.313Z,20.56
2018-08-03T06:01:53.266Z,20.72
2018-08-03T06:02:53.255Z,20.69
2018-08-03T06:03:53.200Z,20.75
2018-08-03T06:04:53.137Z,20.74
2018-08-03T06:05:53.092Z,20.81
2018-08-03T06:06:53.080Z,20.81
2018-08-03T06:07:53.020Z,20.82
2018-08-03T06:08:52.965Z,20.82
2018-08-03T06:09:52.974Z,20.88
2018-08-03T06:10:52.874Z,20.88
2018-08-03T06:11:52.832Z,20.95
2018-08-03T06:12:52.787Z,20.96
2018-08-03T06:13:52.786Z,20.99
2018-08-03T06:14:52.715Z,21.02
2018-08-03T06:15:52.662Z,21.03
2018-08-03T06:16:52.616Z,21.05
2018-08-03T06:17:52.573Z,21.00
2018-08-03T06:18:52.561Z,21.09
2018-08-03T06:19:52.488Z,21.07
2018-08-03T06:20:52.475Z,21.12
2018-08-03T06:21:52.400Z,21.18
2018-08-03T06:22:52.354Z,21.17
2018-08-03T06:23:52.314Z,21.18
2018-08-03T06:24:52.299Z,21.15
2018-08-03T06:25:52.226Z,21.22
2018-08-03T06:26:52.186Z,21.27
2018-08-03T06:27:52.144Z,21.30
2018-08-03T06:28:52.129Z,21.27
2018-08-03T06:29:52.055Z,21.39
2018-08-03T06:30:52.014Z,21.35
2018-08-03T06:31:51.990Z,21.42
2018-08-03T06:32:51.927Z,21.39
2018-08-03T06:33:51.915Z,21.35
2018-08-03T06:34:51.840Z,21.45
2018-08-03T06:35:51.795Z,21.43
2018-08-03T06:36:51.753Z,21.42
2018-08-03T06:37:51.741Z,21.35
2018-08-03T06:38:51.670Z,21.46
2018-08-03T06:39:51.628Z,21.54
2018-08-03T06:40:51.610Z,21.60
2018-08-03T06:41:51.540Z,21.55
2018-08-03T06:42:51.497Z,21.57
2018-08-03T06:43:51.452Z,21.69
2018-08-03T06:44:51.410Z,21.62
2018-08-03T06:45:51.400Z,21.66
2018-08-03T06:46:51.362Z,21.73
2018-08-03T06:47:51.288Z,21.72
2018-08-03T06:48:51.240Z,21.76
2018-08-03T06:49:51.200Z,21.75
2018-08-03T06:50:51.160Z,21.79
2018-08-03T06:51:51.143Z,21.92
2018-08-03T06:52:51.067Z,21.85
2018-08-03T06:53:51.089Z,21.88
2018-08-03T06:54:50.984Z,21.98
2018-08-03T06:55:50.940Z,22.04
2018-08-03T06:56:50.956Z,21.99
2018-08-03T06:57:50.856Z,22.06
2018-08-03T06:58:50.861Z,22.02
2018-08-03T06:59:50.771Z,22.14
2018-08-03T07:00:50.725Z,22.14
2018-08-03T07:01:50.741Z,22.20
2018-08-03T07:02:50.748Z,22.18
2018-08-03T07:03:50.611Z,22.25
2018-08-03T07:04:50.561Z,22.26
2018-08-03T07:05:50.518Z,22.25
2018-08-03T07:06:50.508Z,22.38
2018-08-03T07:07:50.437Z,22.32
2018-08-03T07:08:50.421Z,22.38
2018-08-03T07:09:50.346Z,22.39
2018-08-03T07:10:50.305Z,22.51
2018-08-03T07:11:50.265Z,22.48
2018-08-03T07:12:50.220Z,22.44
2018-08-03T07:13:50.209Z,22.50
2018-08-03T07:14:50.173Z,22.54
2018-08-03T07:15:50.096Z,22.63
2018-08-03T07:16:50.089Z,22.66
2018-08-03T07:17:50.009Z,22.63
2018-08-03T07:18:50.006Z,22.78
2018-08-03T07:19:50.001Z,22.78
2018-08-03T07:20:49.884Z,22.85
2018-08-03T07:21:49.841Z,22.91
2018-08-03T07:22:49.800Z,22.96
2018-08-03T07:23:49.799Z,22.96
2018-08-03T07:24:49.713Z,23.03
2018-08-03T07:25:49.692Z,23.08
2018-08-03T07:26:49.631Z,23.15
2018-08-03T07:27:49.591Z,23.09
2018-08-03T07:28:49.578Z,23.09
2018-08-03T07:29:49.544Z,23.13
2018-08-03T07:30:49.462Z,23.28
2018-08-03T07:31:49.422Z,23.34
2018-08-03T07:32:49.382Z,23.27
2018-08-03T07:33:49.343Z,23.39
2018-08-03T07:34:49.337Z,23.39
2018-08-03T07:35:49.256Z,23.44
2018-08-03T07:36:49.253Z,23.46
2018-08-03T07:37:49.172Z,23.56
2018-08-03T07:38:49.129Z,23.55
2018-08-03T07:39:49.126Z,23.65
2018-08-03T07:40:49.047Z,23.68
2018-08-03T07:41:49.008Z,23.77
2018-08-03T07:42:48.968Z,23.73
2018-08-03T07:43:48.919Z,23.74
2018-08-03T07:44:48.910Z,23.86
2018-08-03T07:45:48.871Z,23.91
2018-08-03T07:46:48.798Z,23.92
2018-08-03T07:47:48.755Z,24.02
2018-08-03T07:48:48.713Z,24.13
2018-08-03T07:49:48.674Z,24.24
2018-08-03T07:50:48.666Z,24.35
2018-08-03T07:51:48.590Z,24.45
2018-08-03T07:52:48.548Z,24.42
2018-08-03T07:53:48.513Z,24.33
2018-08-03T07:54:48.469Z,24.40
2018-08-03T07:55:48.459Z,24.33
2018-08-03T07:56:48.389Z,24.50
2018-08-03T07:57:48.377Z,24.55
2018-08-03T07:58:48.305Z,24.68
2018-08-03T07:59:48.264Z,24.65
2018-08-03T08:00:48.220Z,24.68
2018-08-03T08:01:48.179Z,24.78
2018-08-03T08:02:48.178Z,24.88
2018-08-03T08:03:48.099Z,24.92
2018-08-03T08:04:48.055Z,24.89
2018-08-03T08:05:48.012Z,25.04
2018-08-03T08:06:47.975Z,25.01
2018-08-03T08:07:47.974Z,25.18
2018-08-03T08:08:47.894Z,25.16
2018-08-03T08:09:47.943Z,25.29
2018-08-03T08:10:47.815Z,25.35
2018-08-03T08:11:47.773Z,25.44
2018-08-03T08:12:47.763Z,25.58
2018-08-03T08:13:47.692Z,25.69
2018-08-03T08:14:47.648Z,25.70
2018-08-03T08:15:47.649Z,25.85
2018-08-03T08:16:47.616Z,25.95
2018-08-03T08:17:47.527Z,26.06
2018-08-03T08:18:47.488Z,26.19
2018-08-03T08:19:47.455Z,26.31
2018-08-03T08:20:47.440Z,26.43
2018-08-03T08:21:47.366Z,26.71
2018-08-03T08:22:47.324Z,27.12
2018-08-03T08:23:47.286Z,27.49
2018-08-03T08:24:47.246Z,27.83
2018-08-03T08:25:47.236Z,28.12
2018-08-03T08:26:47.165Z,28.51
2018-08-03T08:27:47.127Z,28.86
2018-08-03T08:28:47.126Z,29.13
2018-08-03T08:29:47.044Z,29.39
2018-08-03T08:30:47.005Z,29.73
2018-08-03T08:31:46.970Z,29.95
2018-08-03T08:32:46.926Z,30.00
2018-08-03T08:33:46.938Z,30.13
2018-08-03T08:34:46.851Z,30.43
2018-08-03T08:35:46.809Z,30.65
2018-08-03T08:36:46.772Z,30.70
2018-08-03T08:37:46.731Z,30.73
2018-08-03T08:38:46.725Z,30.96
2018-08-03T08:39:46.650Z,31.15
2018-08-03T08:40:46.614Z,31.34
2018-08-03T08:41:46.578Z,31.49
2018-08-03T08:42:46.541Z,31.65
2018-08-03T08:43:46.571Z,31.71
2018-08-03T08:44:46.463Z,31.87
2018-08-03T08:45:46.421Z,32.00
2018-08-03T08:46:46.380Z,32.08
2018-08-03T08:47:46.341Z,32.21
2018-08-03T08:48:46.345Z,32.38
2018-08-03T08:49:46.264Z,32.67
2018-08-03T08:50:46.227Z,32.73
2018-08-03T08:51:46.188Z,32.93
2018-08-03T08:52:46.152Z,33.07
2018-08-03T08:53:46.154Z,33.39
2018-08-03T08:54:46.102Z,33.49
2018-08-03T08:55:46.041Z,33.71
2018-08-03T08:56:45.999Z,33.69
2018-08-03T08:57:45.971Z,33.69
2018-08-03T08:58:45.960Z,33.86
2018-08-03T08:59:45.887Z,33.83
2018-08-03T09:00:45.854Z,33.83
2018-08-03T09:01:45.815Z,33.86
2018-08-03T09:02:45.775Z,33.96
2018-08-03T09:03:45.779Z,34.03
2018-08-03T09:04:45.707Z,34.16
2018-08-03T09:05:45.666Z,34.29
2018-08-03T09:06:45.657Z,34.38
2018-08-03T09:07:45.593Z,34.45
2018-08-03T09:08:45.584Z,34.43
2018-08-03T09:09:45.517Z,34.47
2018-08-03T09:10:45.488Z,34.57
2018-08-03T09:11:45.452Z,34.66
2018-08-03T09:12:45.489Z,34.85
2018-08-03T09:13:45.413Z,34.93
2018-08-03T09:14:45.339Z,35.19
2018-08-03T09:15:45.299Z,35.30
2018-08-03T09:16:45.262Z,35.42
2018-08-03T09:17:45.228Z,35.46
2018-08-03T09:18:45.283Z,35.58
2018-08-03T09:19:45.177Z,35.55
2018-08-03T09:20:45.118Z,35.63
2018-08-03T09:21:45.083Z,35.83
2018-08-03T09:22:45.049Z,35.89
2018-08-03T09:23:45.047Z,35.85
2018-08-03T09:24:45.049Z,35.88
2018-08-03T09:25:44.940Z,35.82
2018-08-03T09:26:44.938Z,35.98
2018-08-03T09:27:44.870Z,36.04
2018-08-03T09:28:44.833Z,36.12
2018-08-03T09:29:44.800Z,36.20
2018-08-03T09:30:44.762Z,36.21
2018-08-03T09:31:44.765Z,36.23
2018-08-03T09:32:44.695Z,36.24
2018-08-03T09:33:44.656Z,36.31
2018-08-03T09:34:44.623Z,36.39
2018-08-03T09:35:44.590Z,36.58
2018-08-03T09:36:44.590Z,36.28
2018-08-03T09:37:44.522Z,36.27
2018-08-03T09:38:44.481Z,36.47
2018-08-03T09:39:44.452Z,36.54
2018-08-03T09:40:44.409Z,36.67
2018-08-03T09:41:44.413Z,36.51
2018-08-03T09:42:44.342Z,36.61
2018-08-03T09:43:44.310Z,36.70
2018-08-03T09:44:44.269Z,36.83
2018-08-03T09:45:44.234Z,36.83
2018-08-03T09:46:44.231Z,36.99
2018-08-03T09:47:44.199Z,37.07
2018-08-03T09:48:44.132Z,37.11
2018-08-03T09:49:44.098Z,37.18
2018-08-03T09:50:44.062Z,37.21
2018-08-03T09:51:44.034Z,37.29
2018-08-03T09:52:44.026Z,37.25
2018-08-03T09:53:44.483Z,37.29
2018-08-03T09:54:43.926Z,37.47
2018-08-03T09:55:43.896Z,37.44
2018-08-03T09:56:43.857Z,37.64
2018-08-03T09:57:43.852Z,37.72
2018-08-03T09:58:43.789Z,37.96
2018-08-03T09:59:43.755Z,37.77
2018-08-03T10:00:43.775Z,37.55
2018-08-03T10:01:43.742Z,37.39
2018-08-03T10:02:43.687Z,37.40
2018-08-03T10:03:43.623Z,37.48
2018-08-03T10:04:43.585Z,37.21
2018-08-03T10:05:43.598Z,37.32
2018-08-03T10:06:43.518Z,37.21
2018-08-03T10:07:43.490Z,36.92
2018-08-03T10:08:43.452Z,36.70
2018-08-03T10:09:43.418Z,36.37
2018-08-03T10:10:43.414Z,36.14
2018-08-03T10:11:43.349Z,35.83
2018-08-03T10:12:43.338Z,35.68
2018-08-03T10:13:43.285Z,35.52
2018-08-03T10:14:43.279Z,35.45
2018-08-03T10:15:43.214Z,35.39
2018-08-03T10:16:43.178Z,35.15
2018-08-03T10:17:43.187Z,34.83
2018-08-03T10:18:43.118Z,34.45
2018-08-03T10:19:43.108Z,34.50
2018-08-03T10:20:43.047Z,34.66
2018-08-03T10:21:43.012Z,34.25
2018-08-03T10:22:42.973Z,33.98
2018-08-03T10:23:42.938Z,34.03
2018-08-03T10:24:42.941Z,34.02
2018-08-03T10:25:42.868Z,33.99
2018-08-03T10:26:42.836Z,33.90
2018-08-03T10:27:43.656Z,33.69
2018-08-03T10:28:42.764Z,33.62
2018-08-03T10:29:42.815Z,33.53
2018-08-03T10:30:42.729Z,33.59
2018-08-03T10:31:42.663Z,33.50
2018-08-03T10:32:42.625Z,33.68
2018-08-03T10:33:42.592Z,33.53
2018-08-03T10:34:42.557Z,33.46
2018-08-03T10:35:42.552Z,33.55
2018-08-03T10:36:42.486Z,33.49
2018-08-03T10:37:42.450Z,33.64
2018-08-03T10:38:42.418Z,33.84
2018-08-03T10:39:42.382Z,33.84
2018-08-03T10:40:42.380Z,33.90
2018-08-03T10:41:42.321Z,34.05
2018-08-03T10:42:42.287Z,33.96
2018-08-03T10:43:42.242Z,34.16
2018-08-03T10:44:42.211Z,34.10
2018-08-03T10:45:42.209Z,34.01
2018-08-03T10:46:42.135Z,34.01
2018-08-03T10:47:42.104Z,34.06
2018-08-03T10:48:42.084Z,34.02
2018-08-03T10:49:42.032Z,33.84
2018-08-03T10:50:42.027Z,33.58
2018-08-03T10:51:41.961Z,33.62
2018-08-03T10:52:41.928Z,33.43
2018-08-03T10:53:41.926Z,33.09
2018-08-03T10:54:41.852Z,32.89
2018-08-03T10:55:41.854Z,32.77
2018-08-03T10:56:41.784Z,32.60
2018-08-03T10:57:41.748Z,32.38
2018-08-03T10:58:41.745Z,32.15
2018-08-03T10:59:41.679Z,31.96
2018-08-03T11:00:41.688Z,32.09
2018-08-03T11:01:41.679Z,32.15
2018-08-03T11:02:41.572Z,31.94
2018-08-03T11:03:41.535Z,32.03
2018-08-03T11:04:41.537Z,31.94
2018-08-03T11:05:41.461Z,31.90
2018-08-03T11:06:41.474Z,31.85
2018-08-03T11:07:41.425Z,31.96
2018-08-03T11:08:41.360Z,32.01
2018-08-03T11:09:41.324Z,32.14
2018-08-03T11:10:41.317Z,32.04
2018-08-03T11:11:41.247Z,32.00
2018-08-03T11:12:41.214Z,32.08
2018-08-03T11:13:41.237Z,31.90
2018-08-03T11:14:41.139Z,32.08
2018-08-03T11:15:41.189Z,32.15
2018-08-03T11:16:41.070Z,32.38
2018-08-03T11:17:41.037Z,32.65
2018-08-03T11:18:40.999Z,32.71
2018-08-03T11:19:40.960Z,32.83
2018-08-03T11:20:40.966Z,32.70
2018-08-03T11:21:40.891Z,32.64
2018-08-03T11:22:40.853Z,32.78
2018-08-03T11:23:40.820Z,32.93
2018-08-03T11:24:40.784Z,33.09
2018-08-03T11:25:40.782Z,33.19
2018-08-03T11:26:40.713Z,33.65
2018-08-03T11:27:40.680Z,33.95
2018-08-03T11:28:40.636Z,34.38
2018-08-03T11:29:40.618Z,34.45
2018-08-03T11:30:40.597Z,34.42
2018-08-03T11:31:40.533Z,34.60
2018-08-03T11:32:40.502Z,34.60
2018-08-03T11:33:40.492Z,34.62
2018-08-03T11:34:40.426Z,34.86
2018-08-03T11:35:40.420Z,35.26
2018-08-03T11:36:40.354Z,35.52
2018-08-03T11:37:40.319Z,35.46
2018-08-03T11:38:40.284Z,35.49
2018-08-03T11:39:40.246Z,35.44
2018-08-03T11:40:40.288Z,35.33
2018-08-03T11:41:40.176Z,35.33
2018-08-03T11:42:40.154Z,35.31
2018-08-03T11:43:40.105Z,35.27
2018-08-03T11:44:40.068Z,35.23
2018-08-03T11:45:40.083Z,35.12
2018-08-03T11:46:40.042Z,34.99
2018-08-03T11:47:39.965Z,34.75
2018-08-03T11:48:39.929Z,34.61
2018-08-03T11:49:39.894Z,34.55
2018-08-03T11:50:39.860Z,34.66
2018-08-03T11:51:39.860Z,34.36
2018-08-03T11:52:39.792Z,34.48
2018-08-03T11:53:39.757Z,34.38
2018-08-03T11:54:39.720Z,34.51
2018-08-03T11:55:39.689Z,34.50
2018-08-03T11:56:39.698Z,34.74
2018-08-03T11:57:39.612Z,35.12
2018-08-03T11:58:39.576Z,35.34
2018-08-03T11:59:39.544Z,35.64
2018-08-03T12:00:39.509Z,35.71
2018-08-03T12:01:39.504Z,35.93
2018-08-03T12:02:39.436Z,35.71
2018-08-03T12:03:39.405Z,35.41
2018-08-03T12:04:39.372Z,35.37
2018-08-03T12:05:39.369Z,35.45
2018-08-03T12:06:39.473Z,35.73
2018-08-03T12:07:39.262Z,35.60
2018-08-03T12:08:39.228Z,35.34
2018-08-03T12:09:39.193Z,35.29
2018-08-03T12:10:39.194Z,35.58
2018-08-03T12:11:39.126Z,35.70
2018-08-03T12:12:39.093Z,35.93
2018-08-03T12:13:39.057Z,36.14
2018-08-03T12:14:39.021Z,36.23
2018-08-03T12:15:39.030Z,36.12
2018-08-03T12:16:38.954Z,35.88
2018-08-03T12:17:38.923Z,36.05
2018-08-03T12:18:38.883Z,36.35
2018-08-03T12:19:38.850Z,36.43
2018-08-03T12:20:38.848Z,36.27
2018-08-03T12:21:38.784Z,36.21
2018-08-03T12:22:38.777Z,35.98
2018-08-03T12:23:38.735Z,35.98
2018-08-03T12:24:38.685Z,36.01
2018-08-03T12:25:38.647Z,35.93
2018-08-03T12:26:38.612Z,35.88
2018-08-03T12:27:38.608Z,36.05
2018-08-03T12:28:38.541Z,36.01
2018-08-03T12:29:38.538Z,36.42
2018-08-03T12:30:38.529Z,36.77
2018-08-03T12:31:38.522Z,36.96
2018-08-03T12:32:38.408Z,37.32
2018-08-03T12:33:38.406Z,37.67
2018-08-03T12:34:38.385Z,38.01
2018-08-03T12:35:38.307Z,38.20
2018-08-03T12:36:38.273Z,38.39
2018-08-03T12:37:38.237Z,38.58
2018-08-03T12:38:38.248Z,38.64
2018-08-03T12:39:38.175Z,38.83
2018-08-03T12:40:38.182Z,38.71
2018-08-03T12:41:38.171Z,38.67
2018-08-03T12:42:38.141Z,38.49
2018-08-03T12:43:38.036Z,38.24
2018-08-03T12:44:38.006Z,37.90
2018-08-03T12:45:38.008Z,37.72
2018-08-03T12:46:37.935Z,37.60
2018-08-03T12:47:37.904Z,37.42
2018-08-03T12:48:37.873Z,37.28
2018-08-03T12:49:37.836Z,37.17
2018-08-03T12:50:37.908Z,37.02
2018-08-03T12:51:37.827Z,36.86