createdAt,value
2019-01-10T00:02:22.691Z,3.65
2019-01-10T00:04:52.814Z,4.40
2019-01-10T00:07:22.538Z,4.37
2019-01-10T00:09:53.007Z,3.60
2019-01-10T00:12:22.774Z,3.70
2019-01-10T00:14:52.734Z,3.15
2019-01-10T00:17:22.475Z,3.17
2019-01-10T00:19:52.158Z,3.10
2019-01-10T00:22:22.133Z,3.50
2019-01-10T00:24:51.779Z,3.37
2019-01-10T00:27:21.771Z,3.67
2019-01-10T00:29:52.063Z,5.55
2019-01-10T00:32:21.427Z,5.33
2019-01-10T00:34:51.100Z,5.85
2019-01-10T00:37:21.244Z,5.20
2019-01-10T00:39:51.307Z,5.17
2019-01-10T00:42:21.608Z,4.58
2019-01-10T00:44:51.623Z,5.80
2019-01-10T00:47:21.755Z,4.25
2019-01-10T00:49:51.443Z,4.55
2019-01-10T00:52:20.894Z,3.83
2019-01-10T00:54:50.580Z,3.95
2019-01-10T00:57:20.360Z,3.70
2019-01-10T00:59:50.386Z,3.80
2019-01-10T01:02:20.347Z,3.77
2019-01-10T01:04:50.111Z,3.25
2019-01-10T01:07:20.395Z,3.17
2019-01-10T01:09:50.382Z,3.05
2019-01-10T01:12:20.103Z,3.08
2019-01-10T01:14:50.084Z,3.45
2019-01-10T01:17:20.114Z,2.90
2019-01-10T01:19:49.824Z,3.60
2019-01-10T01:22:19.785Z,3.30
2019-01-10T01:24:50.100Z,4.37
2019-01-10T01:27:20.055Z,4.30
2019-01-10T01:29:49.811Z,3.95
2019-01-10T01:32:19.847Z,3.80
2019-01-10T01:34:49.840Z,4.20
2019-01-10T01:37:20.132Z,3.80
2019-01-10T01:39:50.166Z,3.15
2019-01-10T01:42:19.913Z,3.40
2019-01-10T01:44:49.673Z,3.40
2019-01-10T01:47:19.669Z,3.67
2019-01-10T01:49:50.019Z,3.40
2019-01-10T01:52:19.420Z,3.05
2019-01-10T01:54:49.373Z,3.20
2019-01-10T01:57:19.090Z,3.15
2019-01-10T01:59:49.377Z,3.47
2019-01-10T02:02:19.093Z,3.72
2019-01-10T02:04:48.902Z,3.17
2019-01-10T02:07:18.970Z,2.80
2019-01-10T02:09:49.300Z,3.05
2019-01-10T02:12:19.016Z,2.85
2019-01-10T02:14:49.390Z,3.15
2019-01-10T02:17:19.679Z,2.70
2019-01-10T02:19:49.964Z,3.10
2019-01-10T02:22:20.287Z,3.20
2019-01-10T02:24:50.547Z,2.90
2019-01-10T02:27:19.946Z,3.80
2019-01-10T02:29:49.907Z,2.85
2019-01-10T02:32:19.975Z,2.60
2019-01-10T02:34:49.932Z,3.10
2019-01-10T02:37:19.931Z,2.77
2019-01-10T02:39:49.898Z,2.80
2019-01-10T02:42:20.229Z,4.03
2019-01-10T02:44:49.638Z,3.02
2019-01-10T02:47:20.016Z,2.90
2019-01-10T02:49:50.337Z,3.20
2019-01-10T02:52:19.728Z,3.50
2019-01-10T02:54:50.087Z,4.00
2019-01-10T02:57:20.483Z,3.90
2019-01-10T02:59:50.503Z,3.50
2019-01-10T03:02:20.175Z,3.90
2019-01-10T03:04:50.444Z,3.20
2019-01-10T03:07:20.517Z,3.25
2019-01-10T03:09:50.551Z,4.08
2019-01-10T03:12:20.538Z,3.45
2019-01-10T03:14:50.223Z,3.17
2019-01-10T03:17:19.670Z,3.17
2019-01-10T03:19:49.643Z,3.55
2019-01-10T03:22:19.361Z,3.85
2019-01-10T03:24:49.095Z,3.80
2019-01-10T03:27:18.808Z,3.40
2019-01-10T03:29:48.263Z,3.05
2019-01-10T03:32:17.928Z,3.20
2019-01-10T03:34:47.969Z,3.12
2019-01-10T03:37:17.634Z,2.92
2019-01-10T03:39:47.287Z,3.52
2019-01-10T03:42:17.771Z,3.05
2019-01-10T03:44:47.451Z,3.87
2019-01-10T03:47:17.439Z,2.83
2019-01-10T03:49:47.747Z,3.92
2019-01-10T03:52:17.407Z,3.50
2019-01-10T03:54:47.425Z,3.50
2019-01-10T03:57:17.503Z,4.10
2019-01-10T03:59:48.232Z,3.00
2019-01-10T04:02:18.523Z,3.52
2019-01-10T04:04:48.219Z,3.45
2019-01-10T04:07:18.554Z,3.40
2019-01-10T04:09:48.524Z,3.40
2019-01-10T04:12:18.243Z,3.40
2019-01-10T04:14:48.495Z,3.33
2019-01-10T04:17:18.492Z,3.25
2019-01-10T04:19:48.232Z,2.80
2019-01-10T04:22:18.235Z,3.33
2019-01-10T04:24:47.884Z,3.58
2019-01-10T04:27:17.910Z,2.98
2019-01-10T04:29:48.269Z,3.45
2019-01-10T04:32:18.198Z,3.40
2019-01-10T04:34:48.163Z,3.00
2019-01-10T04:37:17.503Z,3.50
2019-01-10T04:39:47.790Z,3.20
2019-01-10T04:42:17.813Z,3.27
2019-01-10T04:44:48.152Z,3.55
2019-01-10T04:47:18.460Z,3.98
2019-01-10T04:49:48.513Z,3.15
2019-01-10T04:52:18.274Z,3.12
2019-01-10T04:54:47.961Z,3.60
2019-01-10T04:57:17.400Z,3.35
2019-01-10T04:59:47.383Z,3.25
2019-01-10T05:02:18.466Z,2.90
2019-01-10T05:04:49.107Z,3.15
2019-01-10T05:07:19.828Z,3.30
2019-01-10T05:09:49.538Z,3.10
2019-01-10T05:12:19.234Z,3.05
2019-01-10T05:14:49.595Z,3.30
2019-01-10T05:17:19.864Z,3.00
2019-01-10T05:19:50.172Z,3.30
2019-01-10T05:22:20.107Z,3.17
2019-01-10T05:24:50.188Z,2.92
2019-01-10T05:27:20.175Z,3.50
2019-01-10T05:29:50.132Z,3.87
2019-01-10T05:32:19.793Z,3.33
2019-01-10T05:34:50.053Z,3.00
2019-01-10T05:37:20.086Z,3.02
2019-01-10T05:39:49.466Z,3.45
2019-01-10T05:42:19.452Z,3.15
2019-01-10T05:44:49.435Z,3.80
2019-01-10T05:47:19.733Z,3.62
2019-01-10T05:49:50.020Z,4.22
2019-01-10T05:52:19.738Z,3.22
2019-01-10T05:54:50.013Z,3.72
2019-01-10T05:57:19.983Z,3.40
2019-01-10T05:59:50.070Z,3.70
2019-01-10T06:02:20.368Z,3.47
2019-01-10T06:04:50.764Z,4.00
2019-01-10T06:07:56.634Z,3.70
2019-01-10T06:10:06.598Z,3.83
2019-01-10T06:12:36.555Z,3.85
2019-01-10T06:15:07.999Z,3.87
2019-01-10T06:17:37.346Z,4.15
2019-01-10T06:20:08.496Z,3.65
2019-01-10T06:22:38.783Z,4.00
2019-01-10T06:25:08.496Z,3.92
2019-01-10T06:27:38.593Z,4.20
2019-01-10T06:30:10.730Z,4.80
2019-01-10T06:32:40.776Z,5.80
2019-01-10T06:35:10.420Z,5.25
2019-01-10T06:37:40.822Z,4.90
2019-01-10T06:40:11.943Z,5.33
2019-01-10T06:42:41.998Z,5.50
2019-01-10T06:45:12.506Z,4.45
2019-01-10T06:47:42.812Z,5.22
2019-01-10T06:50:13.526Z,5.55
2019-01-10T06:52:43.646Z,5.17
2019-01-10T06:55:13.032Z,4.22
2019-01-10T06:57:43.271Z,4.08
2019-01-10T07:00:21.147Z,4.35
2019-01-10T07:02:51.039Z,4.42
2019-01-10T07:05:20.753Z,5.37
2019-01-10T07:07:56.403Z,4.33
2019-01-10T07:10:28.934Z,8.03
2019-01-10T07:12:58.683Z,4.53
2019-01-10T07:15:28.252Z,6.53
2019-01-10T07:17:58.305Z,4.20
2019-01-10T07:20:27.997Z,4.78
2019-01-10T07:22:57.727Z,4.30
2019-01-10T07:25:27.147Z,4.37
2019-01-10T07:27:57.132Z,4.78
2019-01-10T07:30:35.825Z,4.17
2019-01-10T07:32:59.977Z,4.20
2019-01-10T07:35:29.666Z,4.08
2019-01-10T07:37:59.511Z,4.72
2019-01-10T07:40:29.616Z,4.17
2019-01-10T07:42:59.678Z,4.50
2019-01-10T07:45:29.669Z,3.90
2019-01-10T07:48:10.242Z,3.90
2019-01-10T07:50:40.584Z,4.33
2019-01-10T07:53:10.708Z,4.20
2019-01-10T07:55:40.999Z,4.00
2019-01-10T07:58:11.107Z,4.55
2019-01-10T08:00:40.914Z,4.35
2019-01-10T08:03:11.215Z,4.40
2019-01-10T08:05:41.544Z,4.10
2019-01-10T08:08:11.855Z,4.53
2019-01-10T08:10:41.940Z,4.15
2019-01-10T08:13:11.947Z,4.40
2019-01-10T08:15:42.391Z,4.20
2019-01-10T08:18:12.149Z,4.17
2019-01-10T08:20:41.238Z,4.60
2019-01-10T08:23:11.043Z,4.17
2019-01-10T08:25:41.086Z,5.40
2019-01-10T08:28:10.811Z,4.58
2019-01-10T08:30:40.908Z,4.50
2019-01-10T08:33:13.223Z,4.75
2019-01-10T08:35:42.995Z,4.70
2019-01-10T08:38:13.119Z,4.70
2019-01-10T08:40:42.815Z,5.10
2019-01-10T08:43:13.203Z,5.10
2019-01-10T08:45:43.009Z,5.17
2019-01-10T08:48:14.797Z,5.40
2019-01-10T08:50:44.472Z,5.17
2019-01-10T08:53:14.207Z,5.58
2019-01-10T08:55:44.190Z,5.20
2019-01-10T08:58:14.268Z,5.10
2019-01-10T09:00:44.288Z,5.20
2019-01-10T09:03:14.585Z,5.00
2019-01-10T09:05:44.576Z,4.90
2019-01-10T09:08:14.044Z,4.67
2019-01-10T09:10:44.036Z,4.40
2019-01-10T09:13:13.478Z,5.15
2019-01-10T09:15:43.221Z,4.60
2019-01-10T09:18:13.184Z,5.20
2019-01-10T09:20:43.478Z,5.08
2019-01-10T09:23:13.161Z,4.67
2019-01-10T09:25:42.861Z,4.50
2019-01-10T09:28:12.968Z,5.47
2019-01-10T09:30:42.927Z,4.33
2019-01-10T09:33:12.935Z,4.72
2019-01-10T09:35:42.592Z,4.37
2019-01-10T09:38:11.964Z,4.30
2019-01-10T09:40:42.362Z,4.55
2019-01-10T09:43:12.783Z,5.40
2019-01-10T09:45:43.472Z,4.30
2019-01-10T09:48:13.971Z,4.50
2019-01-10T09:50:44.250Z,4.45
2019-01-10T09:53:14.268Z,4.83
2019-01-10T09:55:44.525Z,4.42
2019-01-10T09:58:14.663Z,5.15
2019-01-10T10:00:44.596Z,5.20
2019-01-10T10:03:14.912Z,4.70
2019-01-10T10:05:45.232Z,4.28
2019-01-10T10:08:15.268Z,4.30
2019-01-10T10:10:45.618Z,5.35
2019-01-10T10:13:15.462Z,4.15
2019-01-10T10:15:52.218Z,4.80
2019-01-10T10:18:17.190Z,4.70
2019-01-10T10:20:47.518Z,4.95
2019-01-10T10:23:26.589Z,4.78
2019-01-10T10:25:49.642Z,4.50
2019-01-10T10:28:19.027Z,4.50
2019-01-10T10:30:48.759Z,4.80
2019-01-10T10:33:18.809Z,4.92
2019-01-10T10:35:48.495Z,4.55
2019-01-10T10:38:18.482Z,4.97
2019-01-10T10:40:48.486Z,5.12
2019-01-10T10:43:18.159Z,4.58
2019-01-10T10:45:48.201Z,4.58
2019-01-10T10:48:17.900Z,4.22
2019-01-10T10:50:47.635Z,4.30
2019-01-10T10:53:18.008Z,4.40
2019-01-10T10:55:48.000Z,4.80
2019-01-10T10:58:18.013Z,5.03
2019-01-10T11:00:58.345Z,4.80
2019-01-10T11:03:28.303Z,4.85
2019-01-10T11:05:58.003Z,4.75
2019-01-10T11:08:27.971Z,5.65
2019-01-10T11:10:58.083Z,5.10
2019-01-10T11:13:28.422Z,5.40
2019-01-10T11:15:58.207Z,5.05
2019-01-10T11:18:27.979Z,5.20
2019-01-10T11:20:58.127Z,4.80
2019-01-10T11:23:28.135Z,5.05
2019-01-10T11:25:57.898Z,5.40
2019-01-10T11:28:27.945Z,5.28
2019-01-10T11:30:57.924Z,4.40
2019-01-10T11:33:28.239Z,5.25
2019-01-10T11:35:57.931Z,4.87
2019-01-10T11:38:27.938Z,4.55
2019-01-10T11:40:58.268Z,5.47
2019-01-10T11:43:28.277Z,6.28
2019-01-10T11:45:58.789Z,5.25
2019-01-10T11:48:29.210Z,5.70
2019-01-10T11:50:58.972Z,4.95
2019-01-10T11:53:35.397Z,6.50
2019-01-10T11:56:01.251Z,5.62
2019-01-10T11:58:31.057Z,5.15
2019-01-10T12:01:01.374Z,5.22
2019-01-10T12:03:31.386Z,6.60
2019-01-10T12:06:01.098Z,5.20
2019-01-10T12:08:31.119Z,5.45
2019-01-10T12:11:01.125Z,4.42
2019-01-10T12:13:31.306Z,5.03
2019-01-10T12:16:01.820Z,5.00
2019-01-10T12:18:32.574Z,5.00
2019-01-10T12:21:02.720Z,5.78
2019-01-10T12:23:32.396Z,5.53
2019-01-10T12:26:02.075Z,5.60
2019-01-10T12:28:31.730Z,5.08
2019-01-10T12:31:01.450Z,7.35
2019-01-10T12:33:31.321Z,7.05
2019-01-10T12:36:01.072Z,9.10
2019-01-10T12:38:30.803Z,7.15
2019-01-10T12:41:00.232Z,7.25
2019-01-10T12:43:30.528Z,5.58
2019-01-10T12:46:00.599Z,5.83
2019-01-10T12:48:30.311Z,5.50
2019-01-10T12:50:59.987Z,6.60
2019-01-10T12:53:29.771Z,5.58
2019-01-10T12:56:00.184Z,5.90
2019-01-10T12:58:30.611Z,5.22
2019-01-10T13:01:01.064Z,5.95
2019-01-10T13:03:31.935Z,6.37
2019-01-10T13:06:02.039Z,5.58
2019-01-10T13:08:32.191Z,6.05
2019-01-10T13:11:02.176Z,5.85
2019-01-10T13:13:31.583Z,6.08
2019-01-10T13:16:01.579Z,4.78
2019-01-10T13:18:31.589Z,5.30
2019-01-10T13:21:01.256Z,4.80
2019-01-10T13:23:31.222Z,5.10
2019-01-10T13:26:00.767Z,4.78
2019-01-10T13:28:31.096Z,4.85
2019-01-10T13:31:00.863Z,5.00
2019-01-10T13:33:30.563Z,4.55
2019-01-10T13:36:00.339Z,6.17
2019-01-10T13:38:30.648Z,5.20
2019-01-10T13:41:00.746Z,5.40
2019-01-10T13:43:31.078Z,5.08
2019-01-10T13:46:01.533Z,5.35
2019-01-10T13:48:31.571Z,6.17
2019-01-10T13:51:01.307Z,6.03
2019-01-10T13:53:31.118Z,6.20
2019-01-10T13:56:02.944Z,7.40
2019-01-10T13:58:32.893Z,7.87
2019-01-10T14:01:02.575Z,9.35
2019-01-10T14:03:32.291Z,10.55
2019-01-10T14:06:02.389Z,11.53
2019-01-10T14:08:37.286Z,12.95
2019-01-10T14:11:04.506Z,8.23
2019-01-10T14:13:33.918Z,8.85
2019-01-10T14:16:04.141Z,10.65
2019-01-10T14:18:34.164Z,12.10
2019-01-10T14:21:04.264Z,11.63
2019-01-10T14:23:34.587Z,10.95
2019-01-10T14:26:04.424Z,8.75
2019-01-10T14:28:34.659Z,7.78
2019-01-10T14:31:04.631Z,10.10
2019-01-10T14:33:34.663Z,10.93
2019-01-10T14:36:05.368Z,10.85
2019-01-10T14:38:35.473Z,8.13
2019-01-10T14:41:05.543Z,13.75
2019-01-10T14:43:35.963Z,6.90
2019-01-10T14:46:05.979Z,6.47
2019-01-10T14:48:36.000Z,7.08
2019-01-10T14:51:06.351Z,6.92
2019-01-10T14:53:36.339Z,13.40
2019-01-10T14:56:06.095Z,6.55
2019-01-10T14:58:35.791Z,7.75
2019-01-10T15:01:07.125Z,9.68
2019-01-10T15:03:36.871Z,10.63
2019-01-10T15:06:07.177Z,10.63
2019-01-10T15:08:37.062Z,10.70
2019-01-10T15:11:07.333Z,5.70
2019-01-10T15:13:36.826Z,6.75
2019-01-10T15:16:07.278Z,7.08
2019-01-10T15:18:36.976Z,6.42
2019-01-10T15:21:06.421Z,6.90
2019-01-10T15:23:36.583Z,6.83
2019-01-10T15:26:06.679Z,5.25
2019-01-10T15:28:37.010Z,5.72
2019-01-10T15:31:07.039Z,6.35
2019-01-10T15:33:37.062Z,5.50
2019-01-10T15:36:07.228Z,6.00
2019-01-10T15:38:37.282Z,5.47
2019-01-10T15:41:07.034Z,5.58
2019-01-10T15:43:37.083Z,6.60
2019-01-10T15:46:06.761Z,6.50
2019-01-10T15:48:36.556Z,7.97
2019-01-10T15:51:06.285Z,10.08
2019-01-10T15:53:35.978Z,9.03
2019-01-10T15:56:06.740Z,8.25
2019-01-10T15:58:37.875Z,8.48
2019-01-10T16:01:09.532Z,7.45
2019-01-10T16:03:40.251Z,8.68
2019-01-10T16:06:11.736Z,8.70
2019-01-10T16:08:42.226Z,9.00
2019-01-10T16:11:13.021Z,7.95
2019-01-10T16:13:43.752Z,8.78
2019-01-10T16:16:14.208Z,8.03
2019-01-10T16:18:44.385Z,7.83
2019-01-10T16:21:14.819Z,7.40
2019-01-10T16:23:44.583Z,6.90
2019-01-10T16:26:14.346Z,7.33
2019-01-10T16:28:44.016Z,8.18
2019-01-10T16:31:14.131Z,8.43
2019-01-10T16:33:45.320Z,10.18
2019-01-10T16:36:15.783Z,10.28
2019-01-10T16:38:46.069Z,9.58
2019-01-10T16:41:16.139Z,9.58
2019-01-10T16:43:46.135Z,8.90
2019-01-10T16:46:15.906Z,9.63
2019-01-10T16:48:45.956Z,9.50
2019-01-10T16:51:16.009Z,8.70
2019-01-10T16:53:45.805Z,10.20
2019-01-10T16:56:16.191Z,9.50
2019-01-10T16:58:46.039Z,9.40
2019-01-10T17:01:16.118Z,9.60
2019-01-10T17:03:46.605Z,10.20
2019-01-10T17:06:16.615Z,9.60
2019-01-10T17:08:46.647Z,9.25
2019-01-10T17:11:16.371Z,10.15
2019-01-10T17:13:46.429Z,8.90
2019-01-10T17:16:16.744Z,8.95
2019-01-10T17:18:46.492Z,9.25
2019-01-10T17:21:16.552Z,9.00
2019-01-10T17:23:46.622Z,9.28
2019-01-10T17:26:16.994Z,8.20
2019-01-10T17:28:47.080Z,7.95
2019-01-10T17:31:16.745Z,7.10
2019-01-10T17:33:47.183Z,8.85
2019-01-10T17:36:18.583Z,7.78
2019-01-10T17:38:48.930Z,8.18
2019-01-10T17:41:18.932Z,8.93
2019-01-10T17:43:49.028Z,7.92
2019-01-10T17:46:18.834Z,8.90
2019-01-10T17:48:49.345Z,8.75
2019-01-10T17:51:18.822Z,7.50
2019-01-10T17:53:48.858Z,8.33
2019-01-10T17:56:18.932Z,7.08
2019-01-10T17:58:49.107Z,7.05
2019-01-10T18:01:20.072Z,6.83
2019-01-10T18:03:49.968Z,8.93
2019-01-10T18:06:20.076Z,15.43
2019-01-10T18:08:49.869Z,8.60
2019-01-10T18:11:20.000Z,7.22
2019-01-10T18:13:50.374Z,8.35
2019-01-10T18:16:20.795Z,9.00
2019-01-10T18:18:50.869Z,7.78
2019-01-10T18:21:21.001Z,8.18
2019-01-10T18:23:51.068Z,7.55
2019-01-10T18:26:20.839Z,7.35
2019-01-10T18:28:52.387Z,7.78
2019-01-10T18:31:21.854Z,8.60
2019-01-10T18:33:52.255Z,8.60
2019-01-10T18:36:22.255Z,8.40
2019-01-10T18:38:52.705Z,10.13
2019-01-10T18:41:23.098Z,10.10
2019-01-10T18:43:55.443Z,10.40
2019-01-10T18:46:25.215Z,10.32
2019-01-10T18:48:55.922Z,13.85
2019-01-10T18:51:26.898Z,14.20
2019-01-10T18:53:56.855Z,15.20
2019-01-10T18:56:28.117Z,13.10
2019-01-10T18:58:58.690Z,11.90
2019-01-10T19:01:29.786Z,10.70
2019-01-10T19:04:00.748Z,10.05
2019-01-10T19:06:32.415Z,10.82
2019-01-10T19:09:02.963Z,10.55
2019-01-10T19:11:33.601Z,9.38
2019-01-10T19:14:05.256Z,9.53
2019-01-10T19:16:35.493Z,9.33
2019-01-10T19:19:05.200Z,10.25
2019-01-10T19:21:35.659Z,9.68
2019-01-10T19:24:05.096Z,10.82
2019-01-10T19:26:35.470Z,8.95
2019-01-10T19:29:05.477Z,9.95
2019-01-10T19:31:35.968Z,9.10
2019-01-10T19:34:06.594Z,8.95
2019-01-10T19:36:36.915Z,9.80
2019-01-10T19:39:08.934Z,9.48
2019-01-10T19:41:39.028Z,9.75
2019-01-10T19:44:09.593Z,9.60
2019-01-10T19:46:40.269Z,10.55
2019-01-10T19:49:10.388Z,10.00
2019-01-10T19:51:40.806Z,9.13
2019-01-10T19:54:10.559Z,10.38
2019-01-10T19:56:40.662Z,9.90
2019-01-10T19:59:11.327Z,10.08
2019-01-10T20:01:41.881Z,9.03
2019-01-10T20:04:12.043Z,10.28
2019-01-10T20:06:42.173Z,11.38
2019-01-10T20:09:13.015Z,10.13
2019-01-10T20:11:44.839Z,11.05
2019-01-10T20:14:14.899Z,9.50
2019-01-10T20:16:47.356Z,9.48
2019-01-10T20:19:17.852Z,9.75
2019-01-10T20:21:52.880Z,10.13
2019-01-10T20:24:23.309Z,9.00
2019-01-10T20:26:53.689Z,9.53
2019-01-10T20:29:24.838Z,9.58
2019-01-10T20:31:55.887Z,9.28
2019-01-10T20:34:26.362Z,10.53
2019-01-10T20:36:57.699Z,10.28
2019-01-10T20:39:28.186Z,9.80
2019-01-10T20:42:01.921Z,9.30
2019-01-10T20:44:30.856Z,9.18
2019-01-10T20:47:01.503Z,8.80
2019-01-10T20:49:32.900Z,9.33
2019-01-10T20:52:03.788Z,9.45
2019-01-10T20:54:34.723Z,9.25
2019-01-10T20:57:05.155Z,9.50
2019-01-10T20:59:36.300Z,8.95
2019-01-10T21:02:07.140Z,10.28
2019-01-10T21:04:37.281Z,10.55
2019-01-10T21:07:08.567Z,9.80
2019-01-10T21:09:38.795Z,10.53
2019-01-10T21:12:10.008Z,9.85
2019-01-10T21:14:40.604Z,10.18
2019-01-10T21:17:10.197Z,13.13
2019-01-10T21:19:40.260Z,14.00
2019-01-10T21:22:10.360Z,12.20
2019-01-10T21:24:40.189Z,12.45
2019-01-10T21:27:09.973Z,11.10
2019-01-10T21:29:40.025Z,9.53
2019-01-10T21:32:10.114Z,8.80
2019-01-10T21:34:40.724Z,8.10
2019-01-10T21:37:10.541Z,7.90
2019-01-10T21:39:42.200Z,8.33
2019-01-10T21:42:12.336Z,8.95
2019-01-10T21:44:42.644Z,7.83
2019-01-10T21:47:13.067Z,7.33
2019-01-10T21:49:43.071Z,8.70
2019-01-10T21:52:12.476Z,7.50
2019-01-10T21:54:42.571Z,6.17
2019-01-10T21:57:13.027Z,6.62
2019-01-10T21:59:42.346Z,7.47
2019-01-10T22:02:12.096Z,7.20
2019-01-10T22:04:41.928Z,5.37
2019-01-10T22:07:11.672Z,6.55
2019-01-10T22:09:42.101Z,6.90
2019-01-10T22:12:13.052Z,6.33
2019-01-10T22:14:43.183Z,5.95
2019-01-10T22:17:12.963Z,7.85
2019-01-10T22:19:43.035Z,8.88
2019-01-10T22:22:13.052Z,8.03
2019-01-10T22:24:43.108Z,8.88
2019-01-10T22:27:13.411Z,7.70
2019-01-10T22:29:43.852Z,7.20
2019-01-10T22:32:14.207Z,7.00
2019-01-10T22:34:44.200Z,8.95
2019-01-10T22:37:13.951Z,7.90
2019-01-10T22:39:44.322Z,6.55
2019-01-10T22:42:13.674Z,5.83
2019-01-10T22:44:44.130Z,6.85
2019-01-10T22:47:13.848Z,7.12
2019-01-10T22:49:43.849Z,7.22
2019-01-10T22:52:13.839Z,6.22
2019-01-10T22:54:43.856Z,6.30
2019-01-10T22:57:13.316Z,7.42
2019-01-10T22:59:43.372Z,7.22
2019-01-10T23:02:13.453Z,8.45
2019-01-10T23:04:43.537Z,7.40
2019-01-10T23:07:21.062Z,7.45
2019-01-10T23:09:50.823Z,8.28
2019-01-10T23:12:21.234Z,8.55
2019-01-10T23:14:50.900Z,9.98
2019-01-10T23:17:21.235Z,8.20
2019-01-10T23:19:51.749Z,8.45
2019-01-10T23:22:21.443Z,8.35
2019-01-10T23:24:58.514Z,8.85
2019-01-10T23:27:28.544Z,9.30
2019-01-10T23:29:58.354Z,8.45
2019-01-10T23:32:28.476Z,7.47
2019-01-10T23:34:58.886Z,8.65
2019-01-10T23:37:29.032Z,8.15
2019-01-10T23:39:58.963Z,10.28
2019-01-10T23:42:28.921Z,8.25
2019-01-10T23:44:59.238Z,8.45
2019-01-10T23:47:29.628Z,8.80
2019-01-10T23:49:59.907Z,7.67
2019-01-10T23:52:29.858Z,7.70
2019-01-10T23:54:59.619Z,7.65
2019-01-10T23:57:29.882Z,7.53
2019-01-10T23:59:59.694Z,7.25
