createdAt,value
2018-06-02T00:00:44.877Z,55.37
2018-06-02T00:03:12.969Z,54.00
2018-06-02T00:05:41.120Z,57.50
2018-06-02T00:08:09.304Z,57.20
2018-06-02T00:10:37.624Z,59.20
2018-06-02T00:13:06.002Z,61.23
2018-06-02T00:15:35.653Z,62.33
2018-06-02T00:18:05.357Z,63.83
2018-06-02T00:20:33.793Z,66.00
2018-06-02T00:23:02.133Z,64.60
2018-06-02T00:25:30.239Z,66.27
2018-06-02T00:27:58.648Z,64.30
2018-06-02T00:30:26.756Z,65.20
2018-06-02T00:32:55.079Z,64.53
2018-06-02T00:35:23.954Z,61.80
2018-06-02T00:37:52.869Z,64.80
2018-06-02T00:40:22.076Z,66.87
2018-06-02T00:42:50.580Z,65.73
2018-06-02T00:45:18.736Z,64.87
2018-06-02T00:47:46.836Z,62.43
2018-06-02T00:50:16.844Z,61.57
2018-06-02T00:52:45.038Z,59.70
2018-06-02T00:55:13.139Z,55.60
2018-06-02T00:57:41.244Z,53.73
2018-06-02T01:00:09.356Z,51.70
2018-06-02T01:02:37.656Z,52.03
2018-06-02T01:05:06.235Z,50.60
2018-06-02T01:07:34.991Z,46.63
2018-06-02T01:10:04.820Z,47.53
2018-06-02T01:12:33.369Z,47.87
2018-06-02T01:15:02.227Z,43.80
2018-06-02T01:17:30.542Z,37.97
2018-06-02T01:19:58.637Z,34.37
2018-06-02T01:22:26.949Z,33.43
2018-06-02T01:24:56.053Z,29.87
2018-06-02T01:27:24.445Z,29.80
2018-06-02T01:29:53.556Z,27.00
2018-06-02T01:32:21.943Z,26.23
2018-06-02T01:34:51.121Z,26.23
2018-06-02T01:37:19.992Z,26.90
2018-06-02T01:39:48.236Z,26.13
2018-06-02T01:42:16.527Z,25.53
2018-06-02T01:44:44.621Z,26.50
2018-06-02T01:47:12.791Z,28.10
2018-06-02T01:49:41.670Z,25.40
2018-06-02T01:52:10.045Z,26.67
2018-06-02T01:54:38.686Z,27.77
2018-06-02T01:57:06.768Z,28.83
2018-06-02T01:59:34.935Z,25.97
2018-06-02T02:02:03.032Z,27.90
2018-06-02T02:04:32.236Z,26.63
2018-06-02T02:07:00.430Z,28.27
2018-06-02T02:09:28.660Z,27.97
2018-06-02T02:11:56.947Z,28.77
2018-06-02T02:14:25.059Z,29.60
2018-06-02T02:16:53.231Z,29.83
2018-06-02T02:19:21.322Z,28.93
2018-06-02T02:21:51.002Z,28.03
2018-06-02T02:24:19.089Z,31.27
2018-06-02T02:26:47.225Z,29.20
2018-06-02T02:29:15.311Z,31.17
2018-06-02T02:31:43.464Z,30.83
2018-06-02T02:34:11.844Z,31.43
2018-06-02T02:36:40.007Z,30.73
2018-06-02T02:39:08.098Z,31.30
2018-06-02T02:41:36.871Z,30.70
2018-06-02T02:44:05.196Z,31.40
2018-06-02T02:46:33.292Z,30.60
2018-06-02T02:49:01.398Z,31.27
2018-06-02T02:51:29.575Z,32.90
2018-06-02T02:53:57.792Z,32.87
2018-06-02T02:56:25.887Z,34.50
2018-06-02T02:58:53.998Z,36.80
2018-06-02T03:01:22.114Z,35.90
2018-06-02T03:03:50.449Z,38.10
2018-06-02T03:06:18.564Z,39.70
2018-06-02T03:08:46.684Z,41.07
2018-06-02T03:11:14.795Z,42.20
2018-06-02T03:13:42.943Z,43.00
2018-06-02T03:16:11.008Z,44.70
2018-06-02T03:18:39.937Z,46.37
2018-06-02T03:21:08.191Z,43.90
2018-06-02T03:23:36.279Z,46.07
2018-06-02T03:26:04.393Z,45.43
2018-06-02T03:28:32.496Z,45.77
2018-06-02T03:31:00.624Z,48.57
2018-06-02T03:33:30.346Z,48.07
2018-06-02T03:35:59.112Z,48.13
2018-06-02T03:38:27.310Z,45.67
2018-06-02T03:40:55.591Z,48.50
2018-06-02T03:43:23.691Z,48.37
2018-06-02T03:45:53.113Z,47.50
2018-06-02T03:48:21.221Z,46.47
2018-06-02T03:50:50.982Z,50.97
2018-06-02T03:53:19.086Z,50.57
2018-06-02T03:55:47.173Z,51.60
2018-06-02T03:58:15.271Z,50.53
2018-06-02T04:00:44.176Z,48.47
2018-06-02T04:03:12.605Z,49.57
2018-06-02T04:05:40.820Z,50.20
2018-06-02T04:08:08.989Z,49.53
2018-06-02T04:10:37.273Z,51.77
2018-06-02T04:13:06.113Z,50.07
2018-06-02T04:15:34.231Z,52.70
2018-06-02T04:18:08.320Z,52.00
2018-06-02T04:20:37.540Z,53.53
2018-06-02T04:23:05.648Z,48.50
2018-06-02T04:25:34.993Z,50.67
2018-06-02T04:28:03.928Z,51.57
2018-06-02T04:30:32.047Z,52.50
2018-06-02T04:33:00.293Z,51.60
2018-06-02T04:35:28.409Z,53.77
2018-06-02T04:37:56.522Z,52.83
2018-06-02T04:40:24.628Z,54.40
2018-06-02T04:42:52.729Z,53.30
2018-06-02T04:45:20.935Z,56.47
2018-06-02T04:47:49.080Z,58.53
2018-06-02T04:50:18.075Z,57.13
2018-06-02T04:52:47.148Z,58.53
2018-06-02T04:55:15.295Z,58.10
2018-06-02T04:57:44.376Z,54.53
2018-06-02T05:00:12.509Z,57.37
2018-06-02T05:02:40.591Z,59.57
2018-06-02T05:05:08.687Z,59.20
2018-06-02T05:07:36.815Z,58.67
2018-06-02T05:10:04.915Z,58.33
2018-06-02T05:12:33.012Z,59.70
2018-06-02T05:15:01.303Z,59.27
2018-06-02T05:17:29.457Z,60.90
2018-06-02T05:19:57.591Z,58.80
2018-06-02T05:22:25.683Z,61.13
2018-06-02T05:24:53.787Z,63.73
2018-06-02T05:27:21.860Z,60.40
2018-06-02T05:29:50.639Z,62.23
2018-06-02T05:32:18.739Z,61.97
2018-06-02T05:34:47.055Z,65.77
2018-06-02T05:37:19.497Z,61.27
2018-06-02T05:39:47.956Z,61.80
2018-06-02T05:42:16.057Z,63.33
2018-06-02T05:44:44.276Z,63.07
2018-06-02T05:47:12.381Z,61.80
2018-06-02T05:49:40.593Z,64.33
2018-06-02T05:52:08.884Z,65.67
2018-06-02T05:54:38.663Z,66.47
2018-06-02T05:57:07.204Z,67.37
2018-06-02T05:59:35.676Z,70.40
2018-06-02T06:02:04.334Z,71.73
2018-06-02T06:04:33.244Z,68.63
2018-06-02T06:07:01.361Z,70.20
2018-06-02T06:09:29.559Z,72.90
2018-06-02T06:11:57.923Z,70.57
2018-06-02T06:14:26.025Z,71.33
2018-06-02T06:16:55.168Z,74.47
2018-06-02T06:19:23.252Z,73.70
2018-06-02T06:21:52.078Z,72.20
2018-06-02T06:24:20.218Z,77.27
2018-06-02T06:26:54.562Z,76.60
2018-06-02T06:29:22.621Z,73.93
2018-06-02T06:31:50.745Z,74.33
2018-06-02T06:34:18.891Z,78.07
2018-06-02T06:36:48.012Z,74.67
2018-06-02T06:39:16.335Z,75.77
2018-06-02T06:41:44.466Z,70.43
2018-06-02T06:44:12.932Z,72.40
2018-06-02T06:46:42.159Z,69.40
2018-06-02T06:49:10.463Z,66.53
2018-06-02T06:51:38.660Z,56.93
2018-06-02T06:54:06.959Z,54.27
2018-06-02T06:56:35.891Z,47.33
2018-06-02T06:59:04.716Z,42.50
2018-06-02T07:01:34.730Z,40.83
2018-06-02T07:04:02.870Z,40.20
2018-06-02T07:06:30.988Z,39.53
2018-06-02T07:09:00.758Z,40.03
2018-06-02T07:11:29.777Z,37.63
2018-06-02T07:13:57.880Z,37.33
2018-06-02T07:16:26.339Z,35.20
2018-06-02T07:18:54.447Z,34.30
2018-06-02T07:21:22.644Z,32.73
2018-06-02T07:23:50.731Z,32.40
2018-06-02T07:26:18.895Z,31.63
2018-06-02T07:28:47.016Z,30.20
2018-06-02T07:31:15.299Z,31.50
2018-06-02T07:33:44.147Z,27.43
2018-06-02T07:36:14.276Z,27.97
2018-06-02T07:38:42.364Z,27.30
2018-06-02T07:41:11.240Z,29.13
2018-06-02T07:43:39.425Z,27.03
2018-06-02T07:46:07.721Z,26.33
2018-06-02T07:48:36.584Z,24.27
2018-06-02T07:51:04.676Z,23.30
2018-06-02T07:53:32.799Z,23.07
2018-06-02T07:56:01.648Z,25.20
2018-06-02T07:58:29.786Z,22.03
2018-06-02T08:00:57.913Z,22.00
2018-06-02T08:03:26.026Z,21.10
2018-06-02T08:05:54.102Z,21.33
2018-06-02T08:08:22.850Z,21.00
2018-06-02T08:10:50.925Z,20.00
2018-06-02T08:13:19.064Z,21.20
2018-06-02T08:15:48.410Z,22.47
2018-06-02T08:18:16.955Z,22.73
2018-06-02T08:20:46.473Z,21.70
2018-06-02T08:23:14.599Z,19.73
2018-06-02T08:25:42.859Z,19.43
2018-06-02T08:28:14.440Z,19.77
2018-06-02T08:30:43.027Z,19.03
2018-06-02T08:33:11.232Z,17.40
2018-06-02T08:35:40.112Z,17.20
2018-06-02T08:38:08.263Z,17.27
2018-06-02T08:40:36.365Z,19.07
2018-06-02T08:43:05.229Z,17.73
2018-06-02T08:45:33.566Z,17.70
2018-06-02T08:48:02.457Z,16.73
2018-06-02T08:50:30.559Z,18.17
2018-06-02T08:52:58.969Z,17.03
2018-06-02T08:55:27.553Z,19.93
2018-06-02T08:57:56.510Z,19.33
2018-06-02T09:00:24.645Z,19.33
2018-06-02T09:02:52.788Z,18.20
2018-06-02T09:05:20.938Z,17.23
2018-06-02T09:07:49.042Z,16.73
2018-06-02T09:10:17.152Z,16.93
2018-06-02T09:12:45.644Z,17.70
2018-06-02T09:15:13.728Z,16.70
2018-06-02T09:17:42.359Z,17.00
2018-06-02T09:20:11.201Z,15.83
2018-06-02T09:22:39.294Z,16.33
2018-06-02T09:25:07.433Z,17.23
2018-06-02T09:27:35.509Z,18.40
2018-06-02T09:30:04.922Z,19.00
2018-06-02T09:32:33.108Z,18.10
2018-06-02T09:35:05.213Z,19.10
2018-06-02T09:37:33.313Z,17.60
2018-06-02T09:40:01.444Z,15.70
2018-06-02T09:42:30.308Z,15.27
2018-06-02T09:44:59.323Z,16.60
2018-06-02T09:47:28.792Z,16.63
2018-06-02T09:49:57.577Z,16.10
2018-06-02T09:52:25.757Z,16.67
2018-06-02T09:54:53.844Z,15.37
2018-06-02T09:57:21.937Z,15.50
2018-06-02T09:59:50.856Z,14.00
2018-06-02T10:02:19.069Z,15.00
2018-06-02T10:04:47.183Z,14.67
2018-06-02T10:07:16.056Z,13.60
2018-06-02T10:09:44.148Z,15.17
2018-06-02T10:12:13.103Z,15.77
2018-06-02T10:14:41.182Z,15.67
2018-06-02T10:17:09.398Z,15.53
2018-06-02T10:19:37.488Z,15.40
2018-06-02T10:22:05.611Z,16.13
2018-06-02T10:24:33.703Z,14.00
2018-06-02T10:27:04.764Z,15.80
2018-06-02T10:29:33.110Z,16.43
2018-06-02T10:32:01.236Z,15.30
2018-06-02T10:34:29.349Z,15.97
2018-06-02T10:36:57.436Z,14.13
2018-06-02T10:39:25.579Z,12.50
2018-06-02T10:41:53.684Z,12.63
2018-06-02T10:44:22.767Z,11.73
2018-06-02T10:46:50.908Z,12.33
2018-06-02T10:49:21.425Z,11.63
2018-06-02T10:51:49.582Z,11.27
2018-06-02T10:54:17.669Z,10.30
2018-06-02T10:56:45.800Z,10.00
2018-06-02T10:59:14.681Z,10.97
2018-06-02T11:01:42.809Z,9.00
2018-06-02T11:04:11.645Z,9.43
2018-06-02T11:06:39.720Z,8.23
2018-06-02T11:09:07.874Z,9.07
2018-06-02T11:11:36.304Z,9.30
2018-06-02T11:14:05.168Z,7.83
2018-06-02T11:16:34.032Z,8.60
2018-06-02T11:19:02.160Z,10.30
2018-06-02T11:21:33.095Z,9.23
2018-06-02T11:24:02.140Z,9.77
2018-06-02T11:26:30.262Z,8.73
2018-06-02T11:28:59.575Z,9.53
2018-06-02T11:31:27.681Z,8.97
2018-06-02T11:33:55.776Z,9.03
2018-06-02T11:36:24.048Z,9.30
2018-06-02T11:38:52.182Z,8.30
2018-06-02T11:41:20.260Z,9.57
2018-06-02T11:43:48.453Z,10.00
2018-06-02T11:46:16.956Z,9.40
2018-06-02T11:48:45.229Z,8.37
2018-06-02T11:51:13.363Z,9.00
2018-06-02T11:53:44.760Z,11.30
2018-06-02T11:56:12.895Z,9.17
2018-06-02T11:58:40.990Z,8.37
2018-06-02T12:01:09.461Z,8.10
2018-06-02T12:03:37.539Z,10.20
2018-06-02T12:06:06.611Z,10.33
2018-06-02T12:08:34.680Z,8.90
2018-06-02T12:11:02.985Z,9.50
2018-06-02T12:13:31.936Z,8.87
2018-06-02T12:16:00.048Z,7.67
2018-06-02T12:18:28.143Z,7.80
2018-06-02T12:20:57.025Z,11.60
2018-06-02T12:23:25.100Z,7.43
2018-06-02T12:25:53.219Z,6.10
2018-06-02T12:28:21.470Z,6.27
2018-06-02T12:30:49.523Z,5.30
2018-06-02T12:33:18.926Z,5.60
2018-06-02T12:35:47.036Z,6.40
2018-06-02T12:38:15.184Z,6.30
2018-06-02T12:40:43.591Z,7.67
2018-06-02T12:43:11.716Z,5.63
2018-06-02T12:45:40.462Z,5.97
2018-06-02T12:48:08.544Z,6.57
2018-06-02T12:50:36.863Z,6.23
2018-06-02T12:53:05.748Z,6.87
2018-06-02T12:55:33.876Z,6.60
2018-06-02T12:58:01.962Z,6.00
2018-06-02T13:00:33.132Z,5.93
2018-06-02T13:03:01.316Z,5.40
2018-06-02T13:05:29.393Z,6.10
2018-06-02T13:07:57.521Z,6.33
2018-06-02T13:10:25.794Z,5.57
2018-06-02T13:12:53.921Z,4.70
2018-06-02T13:15:22.122Z,4.00
2018-06-02T13:17:50.223Z,3.70
2018-06-02T13:20:19.026Z,4.03
2018-06-02T13:22:47.167Z,3.90
2018-06-02T13:25:15.268Z,3.83
2018-06-02T13:27:43.392Z,3.77
2018-06-02T13:30:11.715Z,4.00
2018-06-02T13:32:40.142Z,4.10
2018-06-02T13:35:15.360Z,4.30
2018-06-02T13:37:43.644Z,4.73
2018-06-02T13:40:13.299Z,4.87
2018-06-02T13:42:41.470Z,5.10
2018-06-02T13:45:10.260Z,3.50
2018-06-02T13:47:38.557Z,4.77
2018-06-02T13:50:06.725Z,5.17
2018-06-02T13:52:34.909Z,4.50
2018-06-02T13:55:02.996Z,4.67
2018-06-02T13:57:31.323Z,4.40
2018-06-02T13:59:59.448Z,5.60
2018-06-02T14:02:27.621Z,4.80
2018-06-02T14:04:56.153Z,5.13
2018-06-02T14:07:24.419Z,5.70
2018-06-02T14:09:52.512Z,5.30
2018-06-02T14:12:20.584Z,4.43
2018-06-02T14:14:48.694Z,4.87
2018-06-02T14:17:16.808Z,4.60
2018-06-02T14:19:44.963Z,4.30
2018-06-02T14:22:13.929Z,4.10
2018-06-02T14:24:43.750Z,4.83
2018-06-02T14:27:12.021Z,4.70
2018-06-02T14:29:41.276Z,3.87
2018-06-02T14:32:09.592Z,3.50
2018-06-02T14:34:38.445Z,4.77
2018-06-02T14:37:06.813Z,4.60
2018-06-02T14:39:35.728Z,3.43
2018-06-02T14:42:03.835Z,3.80
2018-06-02T14:44:31.960Z,4.10
2018-06-02T14:47:00.058Z,4.33
2018-06-02T14:49:28.471Z,4.00
2018-06-02T14:51:56.772Z,4.33
2018-06-02T14:54:26.680Z,3.90
2018-06-02T14:56:54.805Z,4.43
2018-06-02T14:59:23.683Z,4.47
2018-06-02T15:01:52.984Z,4.67
2018-06-02T15:04:21.088Z,4.00
2018-06-02T15:06:49.352Z,3.83
2018-06-02T15:09:18.312Z,4.07
2018-06-02T15:11:48.139Z,3.90
2018-06-02T15:14:16.216Z,3.53
2018-06-02T15:16:45.452Z,3.90
2018-06-02T15:19:15.078Z,3.87
2018-06-02T15:21:43.965Z,3.40
2018-06-02T15:24:12.916Z,3.60
2018-06-02T15:26:42.800Z,3.50
2018-06-02T15:29:11.622Z,3.50
2018-06-02T15:31:39.779Z,3.67
2018-06-02T15:34:07.923Z,3.30
2018-06-02T15:36:36.244Z,3.60
2018-06-02T15:39:05.385Z,3.80
2018-06-02T15:41:34.741Z,3.70
2018-06-02T15:44:07.216Z,3.57
2018-06-02T15:46:35.492Z,3.70
2018-06-02T15:49:03.597Z,3.40
2018-06-02T15:51:32.734Z,3.40
2018-06-02T15:54:00.960Z,5.30
2018-06-02T15:56:29.177Z,4.33
2018-06-02T15:58:57.545Z,3.30
2018-06-02T16:01:25.881Z,3.70
2018-06-02T16:03:54.000Z,5.17
2018-06-02T16:06:23.935Z,4.20
2018-06-02T16:08:55.479Z,4.53
2018-06-02T16:11:24.360Z,6.00
2018-06-02T16:13:52.473Z,8.67
2018-06-02T16:16:20.569Z,4.17
2018-06-02T16:18:48.754Z,3.40
2018-06-02T16:21:16.983Z,6.03
2018-06-02T16:23:45.079Z,5.13
2018-06-02T16:26:13.494Z,7.33
2018-06-02T16:28:41.604Z,5.67
2018-06-02T16:31:11.404Z,5.33
2018-06-02T16:33:39.652Z,6.10
2018-06-02T16:36:09.464Z,8.47
2018-06-02T16:38:39.149Z,5.33
2018-06-02T16:41:11.930Z,5.13
2018-06-02T16:43:51.859Z,5.30
2018-06-02T16:46:23.561Z,5.47
2018-06-02T16:48:54.213Z,6.97
2018-06-02T16:51:22.478Z,7.07
2018-06-02T16:53:50.763Z,8.90
2018-06-02T16:56:18.871Z,6.90
2018-06-02T16:58:50.536Z,4.40
2018-06-02T17:01:18.623Z,5.30
2018-06-02T17:03:46.954Z,5.13
2018-06-02T17:06:15.088Z,4.73
2018-06-02T17:13:07.967Z,3.80
2018-06-02T17:15:46.744Z,3.90
2018-06-02T17:18:15.084Z,3.60
2018-06-02T17:20:43.283Z,5.03
2018-06-02T17:23:12.092Z,4.57
2018-06-02T17:25:40.329Z,6.60
2018-06-02T17:28:09.258Z,4.70
2018-06-02T17:30:37.515Z,3.67
2018-06-02T17:33:05.596Z,3.70
2018-06-02T17:35:33.865Z,3.77
2018-06-02T17:38:01.976Z,3.90
2018-06-02T17:40:30.613Z,4.00
2018-06-02T17:42:59.444Z,3.70
2018-06-02T17:45:27.781Z,3.57
2018-06-02T17:47:56.688Z,3.90
2018-06-02T17:50:24.928Z,3.53
2018-06-02T17:52:54.484Z,3.40
2018-06-02T17:55:22.825Z,3.87
2018-06-02T17:57:51.640Z,4.10
2018-06-02T18:00:20.653Z,4.00
2018-06-02T18:02:49.095Z,3.80
2018-06-02T18:05:17.271Z,3.80
2018-06-02T18:07:45.780Z,4.03
2018-06-02T18:10:14.587Z,7.47
2018-06-02T18:12:43.596Z,4.03
2018-06-02T18:15:11.911Z,4.50
2018-06-02T18:17:40.973Z,3.87
2018-06-02T18:20:09.212Z,4.20
2018-06-02T18:22:37.384Z,4.37
2018-06-02T18:25:06.518Z,5.17
2018-06-02T18:27:36.173Z,5.20
2018-06-02T18:30:04.500Z,7.83
2018-06-02T18:32:32.631Z,6.03
2018-06-02T18:37:55.201Z,5.10
2018-06-02T18:40:23.372Z,4.27
2018-06-02T18:42:55.128Z,5.90
2018-06-02T18:45:23.752Z,5.33
2018-06-02T18:47:51.876Z,4.80
2018-06-02T18:50:20.711Z,4.60
2018-06-02T18:52:48.824Z,5.53
2018-06-02T18:55:18.145Z,5.40
2018-06-02T18:57:46.552Z,5.10
2018-06-02T19:00:15.411Z,4.67
2018-06-02T19:02:44.758Z,5.00
2018-06-02T19:05:13.080Z,4.50
2018-06-02T19:07:41.221Z,5.23
2018-06-02T19:10:09.616Z,5.60
2018-06-02T19:12:39.791Z,7.87
2018-06-02T19:15:12.253Z,5.00
2018-06-02T19:17:40.518Z,5.20
2018-06-02T19:20:08.626Z,5.30
2018-06-02T19:22:36.908Z,5.90
2018-06-02T19:25:05.685Z,4.80
2018-06-02T19:27:35.692Z,5.30
2018-06-02T19:30:04.047Z,6.37
2018-06-02T19:32:32.171Z,7.50
2018-06-02T19:35:00.347Z,26.00
2018-06-02T19:37:28.825Z,6.73
2018-06-02T19:39:57.957Z,7.23
2018-06-02T19:42:26.378Z,5.10
2018-06-02T19:44:55.373Z,5.93
2018-06-02T19:47:23.608Z,5.87
2018-06-02T19:49:51.708Z,6.20
2018-06-02T19:52:21.474Z,6.30
2018-06-02T19:54:52.307Z,6.47
2018-06-02T19:57:21.422Z,6.00
2018-06-02T19:59:49.812Z,5.70
2018-06-02T20:02:18.612Z,5.47
2018-06-02T20:04:46.743Z,8.03
2018-06-02T20:07:15.625Z,6.67
2018-06-02T20:09:44.132Z,7.70
2018-06-02T20:12:12.471Z,6.20
2018-06-02T20:14:40.560Z,6.60
2018-06-02T20:17:08.732Z,8.03
2018-06-02T20:19:37.625Z,7.33
2018-06-02T20:22:06.270Z,6.43
2018-06-02T20:24:34.501Z,5.80
2018-06-02T20:27:02.749Z,6.03
2018-06-02T20:29:31.000Z,6.67
2018-06-02T20:31:59.085Z,6.13
2018-06-02T20:34:27.430Z,6.17
2018-06-02T20:36:56.528Z,5.90
2018-06-02T20:39:24.911Z,6.60
2018-06-02T20:41:53.905Z,6.30
2018-06-02T20:44:24.497Z,8.37
2018-06-02T20:46:53.597Z,6.33
2018-06-02T20:49:21.696Z,6.90
2018-06-02T20:51:50.591Z,9.87
2018-06-02T20:54:18.813Z,7.60
2018-06-02T20:56:47.127Z,8.00
2018-06-02T20:59:15.514Z,7.90
2018-06-02T21:01:44.091Z,7.27
2018-06-02T21:04:12.540Z,8.70
2018-06-02T21:06:42.272Z,7.43
2018-06-02T21:09:11.356Z,7.83
2018-06-02T21:11:40.141Z,7.20
2018-06-02T21:14:09.056Z,6.97
2018-06-02T21:16:38.011Z,7.53
2018-06-02T21:19:06.114Z,8.03
2018-06-02T21:21:35.000Z,8.47
2018-06-02T21:24:03.873Z,8.87
2018-06-02T21:26:32.286Z,7.87
2018-06-02T21:29:00.644Z,7.57
2018-06-02T21:31:28.752Z,8.30
2018-06-02T21:33:56.996Z,9.10
2018-06-02T21:36:25.836Z,9.93
2018-06-02T21:38:57.394Z,8.63
2018-06-02T21:41:26.460Z,10.30
2018-06-02T21:43:54.593Z,9.67
2018-06-02T21:46:22.901Z,11.63
2018-06-02T21:48:51.209Z,8.67
2018-06-02T21:51:19.449Z,11.07
2018-06-02T21:53:49.138Z,11.30
2018-06-02T21:56:17.476Z,9.50
2018-06-02T21:58:47.264Z,11.20
2018-06-02T22:01:16.064Z,9.17
2018-06-02T22:03:47.629Z,9.23
2018-06-02T22:06:16.510Z,9.60
2018-06-02T22:08:44.768Z,8.67
2018-06-02T22:11:13.115Z,8.83
2018-06-02T22:13:42.620Z,9.00
2018-06-02T22:16:10.711Z,7.97
2018-06-02T22:18:38.828Z,9.27
2018-06-02T22:21:06.980Z,8.77
2018-06-02T22:23:35.821Z,9.30
2018-06-02T22:26:03.972Z,8.43
2018-06-02T22:28:32.151Z,7.90
2018-06-02T22:31:00.468Z,9.07
2018-06-02T22:33:29.495Z,9.33
2018-06-02T22:35:57.680Z,8.83
2018-06-02T22:38:29.751Z,8.63
2018-06-02T22:40:57.859Z,11.10
2018-06-02T22:43:26.668Z,10.30
2018-06-02T22:45:54.945Z,9.50
2018-06-02T22:48:23.068Z,9.90
2018-06-02T22:50:51.360Z,11.67
2018-06-02T22:53:21.146Z,11.80
2018-06-02T22:55:49.979Z,8.60
2018-06-02T22:58:19.088Z,9.60
2018-06-02T23:00:49.963Z,8.30
2018-06-02T23:03:18.116Z,8.60
2018-06-02T23:05:47.187Z,8.13
2018-06-02T23:08:15.972Z,8.23
2018-06-02T23:10:48.039Z,10.53
2018-06-02T23:13:16.188Z,11.20
2018-06-02T23:15:44.551Z,14.50
2018-06-02T23:18:12.871Z,13.90
2018-06-02T23:20:42.657Z,13.70
2018-06-02T23:23:10.796Z,15.13
2018-06-02T23:25:39.781Z,15.77
2018-06-02T23:28:08.584Z,14.77
2018-06-02T23:30:36.773Z,14.90
2018-06-02T23:33:04.874Z,16.77
2018-06-02T23:35:33.073Z,18.30
2018-06-02T23:38:01.878Z,18.00
2018-06-02T23:40:29.968Z,19.10
2018-06-02T23:42:58.110Z,20.23
2018-06-02T23:45:26.272Z,18.67
2018-06-02T23:47:55.200Z,19.60
2018-06-02T23:50:23.384Z,19.83
2018-06-02T23:52:51.748Z,19.07
2018-06-02T23:55:19.859Z,19.47
2018-06-02T23:57:48.013Z,21.83
