createdAt,value
2017-06-11T00:00:17.473Z,0
2017-06-11T00:02:42.121Z,0
2017-06-11T00:05:06.215Z,0
2017-06-11T00:07:21.863Z,0
2017-06-11T00:09:37.564Z,0
2017-06-11T00:12:01.678Z,0
2017-06-11T00:16:27.649Z,0
2017-06-11T00:18:51.805Z,0
2017-06-11T00:21:15.877Z,0
2017-06-11T00:23:31.511Z,0
2017-06-11T00:25:47.102Z,0
2017-06-11T00:28:11.230Z,0
2017-06-11T00:30:35.314Z,0
2017-06-11T00:32:59.396Z,0
2017-06-11T00:35:23.500Z,0
2017-06-11T00:37:47.648Z,0
2017-06-11T00:40:11.748Z,0
2017-06-11T00:42:35.816Z,0
2017-06-11T00:44:59.910Z,0
2017-06-11T00:47:23.993Z,0
2017-06-11T00:49:48.065Z,0
2017-06-11T00:52:12.164Z,0
2017-06-11T00:54:27.797Z,0
2017-06-11T00:56:35.041Z,0
2017-06-11T00:58:59.076Z,0
2017-06-11T01:01:23.199Z,0
2017-06-11T01:03:47.254Z,0
2017-06-11T01:06:11.342Z,0
2017-06-11T01:08:35.423Z,0
2017-06-11T01:10:59.516Z,0
2017-06-11T01:13:15.158Z,0
2017-06-11T01:15:39.173Z,0
2017-06-11T01:18:03.247Z,0
2017-06-11T01:20:27.343Z,0
2017-06-11T01:22:51.421Z,0
2017-06-11T01:25:15.491Z,0
2017-06-11T01:27:39.573Z,0
2017-06-11T01:30:03.660Z,0
2017-06-11T01:32:19.325Z,0
2017-06-11T01:34:26.499Z,0
2017-06-11T01:36:50.504Z,0
2017-06-11T01:39:06.083Z,0
2017-06-11T01:41:13.310Z,0
2017-06-11T01:43:37.365Z,0
2017-06-11T01:45:53.009Z,0
2017-06-11T01:48:17.012Z,0
2017-06-11T01:52:42.581Z,0
2017-06-11T01:55:06.630Z,0
2017-06-11T01:57:30.600Z,0
2017-06-11T01:59:46.149Z,0
2017-06-11T02:01:53.305Z,0
2017-06-11T02:04:17.338Z,0
2017-06-11T02:06:41.215Z,0
2017-06-11T02:09:05.201Z,0
2017-06-11T02:14:55.494Z,0
2017-06-11T02:17:19.501Z,0
2017-06-11T02:19:43.486Z,0
2017-06-11T02:21:59.032Z,0
2017-06-11T02:24:23.047Z,0
2017-06-11T02:26:47.026Z,0
2017-06-11T02:29:11.005Z,0
2017-06-11T02:31:26.552Z,0
2017-06-11T02:33:50.561Z,0
2017-06-11T02:36:14.561Z,0
2017-06-11T02:40:39.883Z,0
2017-06-11T02:42:46.997Z,0
2017-06-11T02:45:11.048Z,0
2017-06-11T02:47:35.024Z,0
2017-06-11T02:49:58.989Z,0
2017-06-11T02:52:22.964Z,0
2017-06-11T02:54:46.948Z,0
2017-06-11T02:59:12.788Z,0
2017-06-11T03:01:34.317Z,0
2017-06-11T03:03:58.297Z,0
2017-06-11T03:06:22.274Z,0
2017-06-11T03:08:46.262Z,0
2017-06-11T03:11:10.249Z,0
2017-06-11T03:13:17.346Z,0
2017-06-11T03:15:32.873Z,0
2017-06-11T03:17:48.434Z,0
2017-06-11T03:20:03.922Z,0
2017-06-11T03:22:27.826Z,0
2017-06-11T03:24:34.962Z,0
2017-06-11T03:26:50.462Z,5
2017-06-11T03:29:14.374Z,5
2017-06-11T03:31:38.377Z,5
2017-06-11T03:33:53.907Z,5
2017-06-11T03:36:17.819Z,5
2017-06-11T03:40:43.636Z,10
2017-06-11T03:43:07.634Z,10
2017-06-11T03:45:31.510Z,10
2017-06-11T03:47:47.068Z,15
2017-06-11T03:50:02.647Z,15
2017-06-11T03:52:26.662Z,15
2017-06-11T03:54:50.640Z,15
2017-06-11T03:57:06.193Z,20
2017-06-11T03:59:13.350Z,20
2017-06-11T04:01:37.275Z,20
2017-06-11T04:03:52.837Z,20
2017-06-11T04:06:16.744Z,25
2017-06-11T04:08:40.721Z,25
2017-06-11T04:11:04.704Z,30
2017-06-11T04:15:30.527Z,35
2017-06-11T04:17:54.488Z,40
2017-06-11T04:20:18.441Z,50
2017-06-11T04:22:42.409Z,80
2017-06-11T04:25:06.641Z,85
2017-06-11T04:27:22.523Z,90
2017-06-11T04:29:47.014Z,100
2017-06-11T04:32:11.654Z,105
2017-06-11T04:34:36.519Z,110
2017-06-11T04:37:01.565Z,115
2017-06-11T04:39:18.328Z,120
2017-06-11T04:41:43.691Z,125
2017-06-11T04:44:09.237Z,130
2017-06-11T04:46:17.838Z,130
2017-06-11T04:48:43.661Z,140
2017-06-11T04:51:09.507Z,145
2017-06-11T04:53:35.468Z,150
2017-06-11T04:55:53.003Z,155
2017-06-11T04:58:10.578Z,160
2017-06-11T05:00:36.705Z,170
2017-06-11T05:03:02.963Z,175
2017-06-11T05:07:22.756Z,185
2017-06-11T05:09:49.268Z,190
2017-06-11T05:12:15.820Z,200
2017-06-11T05:14:25.196Z,205
2017-06-11T05:18:54.584Z,210
2017-06-11T05:21:21.394Z,215
2017-06-11T05:23:48.265Z,225
2017-06-11T05:25:57.920Z,230
2017-06-11T05:28:24.890Z,235
2017-06-11T05:32:45.991Z,250
2017-06-11T05:35:13.230Z,260
2017-06-11T05:37:31.888Z,265
2017-06-11T05:39:59.184Z,280
2017-06-11T05:42:26.558Z,290
2017-06-11T05:44:53.931Z,305
2017-06-11T05:47:21.415Z,330
2017-06-11T05:49:40.284Z,350
2017-06-11T05:52:07.860Z,390
2017-06-11T05:54:26.818Z,835
2017-06-11T05:56:54.391Z,1735
2017-06-11T05:59:13.422Z,1690
2017-06-11T06:01:41.155Z,1575
2017-06-11T06:04:08.940Z,1680
2017-06-11T06:06:36.724Z,1785
2017-06-11T06:09:04.601Z,1755
2017-06-11T06:11:32.485Z,1570
2017-06-11T06:14:00.473Z,1825
2017-06-11T06:16:28.467Z,1850
2017-06-11T06:18:56.556Z,1785
2017-06-11T06:21:24.636Z,1770
2017-06-11T06:23:52.720Z,1905
2017-06-11T06:26:20.807Z,1650
2017-06-11T06:28:48.935Z,1775
2017-06-11T06:31:17.186Z,520
2017-06-11T06:33:45.475Z,495
2017-06-11T06:36:13.773Z,505
2017-06-11T06:40:53.762Z,500
2017-06-11T06:43:13.308Z,440
2017-06-11T06:45:25.002Z,445
2017-06-11T06:47:52.956Z,470
2017-06-11T06:50:20.673Z,485
2017-06-11T06:52:48.265Z,535
2017-06-11T06:55:15.559Z,555
2017-06-11T06:57:34.061Z,450
2017-06-11T06:59:35.278Z,555
2017-06-11T07:04:13.267Z,510
2017-06-11T07:06:39.831Z,575
2017-06-11T07:08:57.738Z,460
2017-06-11T07:11:24.151Z,405
2017-06-11T07:13:50.483Z,450
2017-06-11T07:16:16.799Z,560
2017-06-11T07:18:43.127Z,640
2017-06-11T07:21:09.355Z,745
2017-06-11T07:23:35.585Z,755
2017-06-11T07:25:53.268Z,725
2017-06-11T07:28:19.560Z,755
2017-06-11T07:30:45.900Z,835
2017-06-11T07:33:12.234Z,820
2017-06-11T07:35:29.963Z,805
2017-06-11T07:37:56.188Z,745
2017-06-11T07:40:13.917Z,745
2017-06-11T07:42:40.148Z,765
2017-06-11T07:45:06.383Z,665
2017-06-11T07:47:32.547Z,595
2017-06-11T07:49:58.743Z,525
2017-06-11T07:52:25.006Z,490
2017-06-11T07:54:42.653Z,485
2017-06-11T07:57:08.939Z,470
2017-06-11T07:59:26.627Z,445
2017-06-11T08:01:52.930Z,415
2017-06-11T08:04:19.282Z,410
2017-06-11T08:06:37.041Z,405
2017-06-11T08:09:03.476Z,395
2017-06-11T08:13:40.566Z,395
2017-06-11T08:18:00.850Z,380
2017-06-11T08:20:28.242Z,380
2017-06-11T08:22:54.668Z,380
2017-06-11T08:25:12.507Z,390
2017-06-11T08:27:38.958Z,385
2017-06-11T08:30:05.401Z,350
2017-06-11T08:32:31.817Z,345
2017-06-11T08:34:58.253Z,345
2017-06-11T08:37:24.714Z,340
2017-06-11T08:39:43.390Z,345
2017-06-11T08:42:09.764Z,355
2017-06-11T08:44:36.106Z,355
2017-06-11T08:47:02.419Z,350
2017-06-11T08:49:28.649Z,380
2017-06-11T08:51:46.432Z,360
2017-06-11T08:54:12.746Z,355
2017-06-11T08:56:39.072Z,375
2017-06-11T08:59:05.393Z,365
2017-06-11T09:01:31.734Z,355
2017-06-11T09:03:58.079Z,340
2017-06-11T09:06:15.847Z,330
2017-06-11T09:08:33.705Z,340
2017-06-11T09:11:00.100Z,360
2017-06-11T09:13:26.541Z,350
2017-06-11T09:15:52.979Z,340
2017-06-11T09:18:10.832Z,330
2017-06-11T09:20:37.242Z,325
2017-06-11T09:24:57.427Z,305
2017-06-11T09:27:23.871Z,290
2017-06-11T09:29:50.224Z,275
2017-06-11T09:32:16.658Z,270
2017-06-11T09:34:42.997Z,260
2017-06-11T09:37:09.427Z,260
2017-06-11T09:39:35.764Z,250
2017-06-11T09:42:02.082Z,250
2017-06-11T09:44:19.843Z,250
2017-06-11T09:46:37.537Z,245
2017-06-11T09:49:03.747Z,235
2017-06-11T09:51:21.372Z,225
2017-06-11T09:55:41.539Z,195
2017-06-11T09:57:59.148Z,215
2017-06-11T10:00:25.326Z,220
2017-06-11T10:02:51.454Z,210
2017-06-11T10:05:17.568Z,200
2017-06-11T10:07:43.679Z,195
2017-06-11T10:10:01.215Z,190
2017-06-11T10:12:18.700Z,185
2017-06-11T10:14:44.772Z,175
2017-06-11T10:17:02.227Z,170
2017-06-11T10:19:28.202Z,165
2017-06-11T10:21:45.613Z,165
2017-06-11T10:24:02.986Z,165
2017-06-11T10:26:20.332Z,160
2017-06-11T10:28:46.155Z,155
2017-06-11T10:31:11.981Z,155
2017-06-11T10:33:37.798Z,150
2017-06-11T10:36:03.612Z,155
2017-06-11T10:38:12.384Z,155
2017-06-11T10:40:38.147Z,155
2017-06-11T10:42:55.322Z,150
2017-06-11T10:45:21.081Z,150
2017-06-11T10:47:46.795Z,145
2017-06-11T10:50:03.979Z,145
2017-06-11T10:52:29.619Z,140
2017-06-11T10:54:55.351Z,135
2017-06-11T10:57:21.068Z,135
2017-06-11T10:59:46.681Z,135
2017-06-11T11:02:12.283Z,130
2017-06-11T11:04:37.912Z,130
2017-06-11T11:07:03.513Z,125
2017-06-11T11:11:31.443Z,120
2017-06-11T11:13:39.972Z,115
2017-06-11T11:15:57.017Z,115
2017-06-11T11:18:14.024Z,110
2017-06-11T11:20:31.043Z,110
2017-06-11T11:22:30.925Z,105
2017-06-11T11:24:56.370Z,105
2017-06-11T11:27:21.886Z,100
2017-06-11T11:29:47.396Z,100
2017-06-11T11:32:12.916Z,100
2017-06-11T11:34:38.438Z,95
2017-06-11T11:37:03.850Z,95
2017-06-11T11:39:20.844Z,95
2017-06-11T11:41:46.359Z,95
2017-06-11T11:46:14.026Z,90
2017-06-11T11:48:30.958Z,90
2017-06-11T11:50:56.364Z,90
2017-06-11T11:53:13.230Z,90
2017-06-11T11:55:38.591Z,90
2017-06-11T11:58:03.990Z,90
2017-06-11T12:02:23.107Z,90
2017-06-11T12:04:48.476Z,90
2017-06-11T12:07:05.389Z,90
2017-06-11T12:09:30.815Z,90
2017-06-11T12:11:47.699Z,85
2017-06-11T12:14:04.613Z,85
2017-06-11T12:18:31.794Z,85
2017-06-11T12:20:57.218Z,85
2017-06-11T12:23:05.544Z,85
2017-06-11T12:25:30.948Z,85
2017-06-11T12:27:56.372Z,85
2017-06-11T12:30:21.782Z,85
2017-06-11T12:34:49.402Z,85
2017-06-11T12:37:14.809Z,85
2017-06-11T12:39:40.184Z,85
2017-06-11T12:41:58.036Z,85
2017-06-11T12:44:23.424Z,85
2017-06-11T12:48:42.547Z,80
2017-06-11T12:51:08.996Z,80
2017-06-11T12:53:34.358Z,80
2017-06-11T12:55:51.146Z,80
2017-06-11T12:58:16.471Z,80
2017-06-11T13:00:33.266Z,80
2017-06-11T13:02:58.582Z,80
2017-06-11T13:05:23.933Z,80
2017-06-11T13:11:27.162Z,80
2017-06-11T13:13:52.556Z,75
2017-06-11T13:16:17.963Z,75
2017-06-11T13:18:43.266Z,75
2017-06-11T13:21:08.580Z,75
2017-06-11T13:23:33.898Z,75
2017-06-11T13:25:59.316Z,75
2017-06-11T13:28:24.723Z,75
2017-06-11T13:30:50.143Z,75
2017-06-11T13:33:07.050Z,75
2017-06-11T13:35:32.356Z,75
2017-06-11T13:37:57.684Z,75
2017-06-11T13:40:23.093Z,75
2017-06-11T13:42:48.399Z,75
2017-06-11T13:45:13.712Z,75
2017-06-11T13:47:39.021Z,75
2017-06-11T13:50:04.431Z,75
2017-06-11T13:52:29.756Z,70
2017-06-11T13:54:55.158Z,75
2017-06-11T13:57:20.562Z,70
2017-06-11T13:59:45.990Z,70
2017-06-11T14:02:11.400Z,70
2017-06-11T14:04:28.307Z,75
2017-06-11T14:06:53.722Z,75
2017-06-11T14:09:19.153Z,75
2017-06-11T14:15:56.966Z,75
2017-06-11T14:18:22.401Z,75
2017-06-11T14:20:47.806Z,75
2017-06-11T14:23:13.211Z,75
2017-06-11T14:25:30.038Z,75
2017-06-11T14:27:55.437Z,70
2017-06-11T14:30:20.872Z,70
2017-06-11T14:32:37.657Z,70
2017-06-11T14:35:03.071Z,70
2017-06-11T14:37:28.400Z,70
2017-06-11T14:39:53.698Z,70
2017-06-11T14:42:10.610Z,70
2017-06-11T14:44:36.027Z,70
2017-06-11T14:47:01.339Z,75
2017-06-11T14:49:26.756Z,65
2017-06-11T14:51:52.160Z,55
2017-06-11T14:54:17.584Z,55
2017-06-11T14:56:34.363Z,50
2017-06-11T14:58:51.195Z,50
2017-06-11T15:01:16.520Z,50
2017-06-11T15:03:33.297Z,50
2017-06-11T15:05:58.643Z,55
2017-06-11T15:08:23.929Z,60
2017-06-11T15:10:49.221Z,60
2017-06-11T15:13:05.929Z,70
2017-06-11T15:15:31.152Z,70
2017-06-11T15:19:58.649Z,70
2017-06-11T15:24:26.274Z,70
2017-06-11T15:26:51.637Z,70
2017-06-11T15:29:16.948Z,80
2017-06-11T15:33:10.173Z,80
2017-06-11T15:35:27.054Z,80
2017-06-11T15:37:43.833Z,75
2017-06-11T15:40:09.159Z,70
2017-06-11T15:44:45.284Z,70
2017-06-11T15:47:10.665Z,65
2017-06-11T15:49:36.087Z,65
2017-06-11T15:52:01.486Z,65
2017-06-11T15:54:19.310Z,65
2017-06-11T15:56:44.733Z,65
2017-06-11T15:59:01.636Z,65
2017-06-11T16:01:26.952Z,60
2017-06-11T16:03:52.378Z,60
2017-06-11T16:08:11.496Z,60
2017-06-11T16:10:34.796Z,60
2017-06-11T16:13:01.158Z,60
2017-06-11T16:15:26.567Z,60
2017-06-11T16:17:43.451Z,60
2017-06-11T16:20:08.783Z,60
2017-06-11T16:22:35.124Z,60
2017-06-11T16:24:51.932Z,60
2017-06-11T16:27:17.239Z,60
2017-06-11T16:29:42.679Z,60
2017-06-11T16:32:07.953Z,60
2017-06-11T16:34:33.272Z,60
2017-06-11T16:36:58.573Z,60
2017-06-11T16:39:23.881Z,60
2017-06-11T16:41:40.692Z,60
2017-06-11T16:43:57.515Z,60
2017-06-11T16:46:22.835Z,65
2017-06-11T16:48:48.159Z,65
2017-06-11T16:51:13.441Z,65
2017-06-11T16:53:38.752Z,65
2017-06-11T16:56:04.076Z,65
2017-06-11T16:58:29.383Z,65
2017-06-11T17:00:54.709Z,60
2017-06-11T17:03:20.008Z,55
2017-06-11T17:09:57.847Z,55
2017-06-11T17:12:23.149Z,50
2017-06-11T17:14:48.448Z,55
2017-06-11T17:17:05.274Z,60
2017-06-11T17:19:30.450Z,60
2017-06-11T17:21:55.670Z,60
2017-06-11T17:24:20.956Z,55
2017-06-11T17:26:46.170Z,55
2017-06-11T17:29:11.382Z,55
2017-06-11T17:31:28.085Z,50
2017-06-11T17:33:44.806Z,50
2017-06-11T17:36:10.014Z,50
2017-06-11T17:38:35.228Z,45
2017-06-11T17:41:00.431Z,40
2017-06-11T17:43:25.638Z,40
2017-06-11T17:45:50.854Z,40
2017-06-11T17:48:16.033Z,35
2017-06-11T17:50:41.253Z,35
2017-06-11T17:52:57.978Z,30
2017-06-11T17:57:24.925Z,30
2017-06-11T17:59:50.138Z,30
2017-06-11T18:02:15.331Z,30
2017-06-11T18:04:40.425Z,30
2017-06-11T18:09:07.853Z,25
2017-06-11T18:11:33.041Z,25
2017-06-11T18:13:58.120Z,25
2017-06-11T18:16:23.213Z,20
2017-06-11T18:18:48.542Z,20
2017-06-11T18:21:13.648Z,20
2017-06-11T18:23:38.754Z,20
2017-06-11T18:30:07.686Z,15
2017-06-11T18:32:24.271Z,15
2017-06-11T18:34:49.373Z,15
2017-06-11T18:37:14.363Z,15
2017-06-11T18:39:30.874Z,10
2017-06-11T18:41:55.880Z,10
2017-06-11T18:44:20.830Z,10
2017-06-11T18:46:45.879Z,10
2017-06-11T18:49:02.397Z,10
2017-06-11T18:51:27.513Z,5
2017-06-11T18:53:52.711Z,5
2017-06-11T18:56:09.220Z,5
2017-06-11T18:58:34.220Z,5
2017-06-11T19:00:59.210Z,5
2017-06-11T19:03:24.215Z,5
2017-06-11T19:05:40.722Z,5
2017-06-11T19:08:05.718Z,0
2017-06-11T19:10:30.717Z,0
2017-06-11T19:12:55.613Z,0
2017-06-11T19:15:20.611Z,0
2017-06-11T19:17:45.512Z,0
2017-06-11T19:20:10.410Z,0
2017-06-11T19:22:35.321Z,0
2017-06-11T19:24:43.335Z,0
2017-06-11T19:27:08.217Z,0
2017-06-11T19:29:33.091Z,0
2017-06-11T19:31:58.037Z,0
2017-06-11T19:34:14.445Z,0
2017-06-11T19:36:39.324Z,0
2017-06-11T19:39:04.222Z,0
2017-06-11T19:41:29.135Z,0
2017-06-11T19:43:45.480Z,0
2017-06-11T19:46:01.940Z,0
2017-06-11T19:48:26.845Z,0
2017-06-11T19:50:51.733Z,0
2017-06-11T19:53:08.189Z,0
2017-06-11T19:55:33.153Z,0
2017-06-11T19:57:58.020Z,0
2017-06-11T20:00:22.968Z,0
2017-06-11T20:02:47.797Z,0
2017-06-11T20:05:04.114Z,0
2017-06-11T20:07:29.020Z,0
2017-06-11T20:09:53.945Z,0
2017-06-11T20:12:10.246Z,0
2017-06-11T20:14:35.096Z,0
2017-06-11T20:16:51.417Z,0
2017-06-11T20:19:07.842Z,0
2017-06-11T20:23:42.925Z,0
2017-06-11T20:26:07.789Z,0
2017-06-11T20:28:24.177Z,0
2017-06-11T20:30:48.957Z,0
2017-06-11T20:33:05.281Z,0
2017-06-11T20:35:30.030Z,0
2017-06-11T20:37:46.371Z,0
2017-06-11T20:40:11.164Z,0
2017-06-11T20:42:27.383Z,0
2017-06-11T20:47:02.863Z,0
2017-06-11T20:49:27.713Z,0
2017-06-11T20:51:52.528Z,0
2017-06-11T20:54:17.257Z,0
2017-06-11T20:56:42.000Z,0
2017-06-11T20:59:06.832Z,0
2017-06-11T21:01:31.619Z,0
2017-06-11T21:03:56.414Z,0
2017-06-11T21:06:21.088Z,0
2017-06-11T21:08:45.897Z,0
2017-06-11T21:11:02.217Z,0
2017-06-11T21:13:27.010Z,0
2017-06-11T21:15:51.785Z,0
2017-06-11T21:18:16.475Z,0
2017-06-11T21:20:41.183Z,0
2017-06-11T21:23:05.929Z,0
2017-06-11T21:25:30.673Z,0
2017-06-11T21:27:55.358Z,0
2017-06-11T21:30:11.541Z,0
2017-06-11T21:32:36.262Z,0
2017-06-11T21:35:00.954Z,0
2017-06-11T21:37:25.644Z,0
2017-06-11T21:39:50.341Z,0
2017-06-11T21:42:15.031Z,0
2017-06-11T21:44:31.257Z,0
2017-06-11T21:46:55.936Z,0
2017-06-11T21:49:20.624Z,0
2017-06-11T21:51:45.247Z,0
2017-06-11T21:54:09.920Z,0
2017-06-11T21:56:34.606Z,0
2017-06-11T21:58:59.196Z,0
2017-06-11T22:01:23.901Z,0
2017-06-11T22:03:48.595Z,0
2017-06-11T22:06:04.818Z,0
2017-06-11T22:08:29.495Z,0
2017-06-11T22:10:54.076Z,0
2017-06-11T22:13:18.777Z,0
2017-06-11T22:15:43.479Z,0
2017-06-11T22:17:59.750Z,0
2017-06-11T22:20:24.466Z,0
2017-06-11T22:22:49.177Z,0
2017-06-11T22:25:13.862Z,0
2017-06-11T22:27:38.550Z,0
2017-06-11T22:29:46.320Z,0
2017-06-11T22:32:11.056Z,0
2017-06-11T22:34:35.752Z,0
2017-06-11T22:37:00.449Z,0
2017-06-11T22:39:25.034Z,0
2017-06-11T22:41:41.271Z,0
2017-06-11T22:44:05.932Z,0
2017-06-11T22:46:13.704Z,0
2017-06-11T22:48:38.325Z,0
2017-06-11T22:53:13.117Z,0
2017-06-11T22:55:37.773Z,0
2017-06-11T22:57:53.993Z,0
2017-06-11T23:00:18.645Z,0
2017-06-11T23:02:34.785Z,0
2017-06-11T23:04:59.458Z,0
2017-06-11T23:07:24.153Z,0
2017-06-11T23:09:48.844Z,0
2017-06-11T23:12:13.540Z,0
2017-06-11T23:14:38.137Z,0
2017-06-11T23:17:02.825Z,0
2017-06-11T23:19:27.525Z,0
2017-06-11T23:21:43.668Z,0
2017-06-11T23:24:08.303Z,0
2017-06-11T23:26:24.434Z,0
2017-06-11T23:28:49.098Z,0
2017-06-11T23:31:13.698Z,0
2017-06-11T23:33:29.784Z,0
2017-06-11T23:35:54.369Z,0
2017-06-11T23:38:18.967Z,0
2017-06-11T23:40:43.553Z,0
2017-06-11T23:43:08.154Z,0
2017-06-11T23:45:32.648Z,0
2017-06-11T23:47:57.233Z,0
2017-06-11T23:50:21.829Z,0
2017-06-11T23:52:46.432Z,0
2017-06-11T23:55:10.925Z,0
2017-06-11T23:57:27.003Z,0
2017-06-11T23:59:43.137Z,0
