createdAt,value
2022-10-10T00:02:39.610Z,0.00
2022-10-10T00:07:44.373Z,1.25
2022-10-10T00:12:47.039Z,1.00
2022-10-10T00:17:49.986Z,1.00
2022-10-10T00:22:54.160Z,0.00
2022-10-10T00:27:56.898Z,0.50
2022-10-10T00:33:00.109Z,1.50
2022-10-10T00:38:04.452Z,0.50
2022-10-10T00:43:07.058Z,1.00
2022-10-10T00:48:13.210Z,1.75
2022-10-10T00:53:21.777Z,0.50
2022-10-10T00:58:25.164Z,0.50
2022-10-10T01:03:28.022Z,1.75
2022-10-10T01:08:32.085Z,1.25
2022-10-10T01:13:44.956Z,1.50
2022-10-10T01:18:52.209Z,0.75
2022-10-10T01:24:33.012Z,0.50
2022-10-10T01:29:40.396Z,0.25
2022-10-10T01:34:52.811Z,0.75
2022-10-10T01:40:00.903Z,0.50
2022-10-10T01:45:05.793Z,1.00
2022-10-10T01:50:12.490Z,0.00
2022-10-10T01:55:28.711Z,1.00
2022-10-10T02:00:43.461Z,0.00
2022-10-10T02:05:53.971Z,0.25
2022-10-10T02:11:01.398Z,0.50
2022-10-10T02:16:10.880Z,1.00
2022-10-10T02:21:15.815Z,1.00
2022-10-10T02:26:20.721Z,0.00
2022-10-10T02:31:33.395Z,1.00
2022-10-10T02:36:36.954Z,0.00
2022-10-10T02:41:42.353Z,1.25
2022-10-10T02:46:46.441Z,0.50
2022-10-10T02:51:49.418Z,1.00
2022-10-10T02:56:52.105Z,0.00
2022-10-10T03:01:56.037Z,0.25
2022-10-10T03:06:58.618Z,0.00
2022-10-10T03:12:01.282Z,0.00
2022-10-10T03:17:05.226Z,0.00
2022-10-10T03:22:07.909Z,0.50
2022-10-10T03:27:10.529Z,1.00
2022-10-10T03:32:14.450Z,1.00
2022-10-10T03:37:17.034Z,2.00
2022-10-10T03:42:19.613Z,0.50
2022-10-10T03:47:23.508Z,0.00
2022-10-10T03:52:26.176Z,1.00
2022-10-10T03:57:28.723Z,1.00
2022-10-10T04:02:32.654Z,0.50
2022-10-10T04:07:35.251Z,0.50
2022-10-10T04:12:37.915Z,1.00
2022-10-10T04:17:41.875Z,1.75
2022-10-10T04:22:44.740Z,0.00
2022-10-10T04:27:47.470Z,1.25
2022-10-10T04:32:51.705Z,0.25
2022-10-10T04:37:54.645Z,1.25
2022-10-10T04:43:00.320Z,0.00
2022-10-10T04:48:04.308Z,0.25
2022-10-10T04:53:07.057Z,1.00
2022-10-10T04:58:09.635Z,0.00
2022-10-10T05:03:13.881Z,1.25
2022-10-10T05:08:16.505Z,1.75
2022-10-10T05:13:19.099Z,1.25
2022-10-10T05:18:23.085Z,1.00
2022-10-10T05:23:25.875Z,0.75
2022-10-10T05:28:28.569Z,0.00
2022-10-10T05:33:33.076Z,0.75
2022-10-10T05:38:36.238Z,1.00
2022-10-10T05:43:39.030Z,1.50
2022-10-10T05:48:43.364Z,0.50
2022-10-10T05:53:46.538Z,1.00
2022-10-10T05:58:49.349Z,0.00
2022-10-10T06:03:55.936Z,1.25
2022-10-10T06:08:59.010Z,0.00
2022-10-10T06:14:01.653Z,0.50
2022-10-10T06:19:06.205Z,0.75
2022-10-10T06:24:10.629Z,0.00
2022-10-10T06:29:13.319Z,0.00
2022-10-10T06:34:17.293Z,0.00
2022-10-10T06:39:19.921Z,1.50
2022-10-10T06:44:22.654Z,1.00
2022-10-10T06:49:26.757Z,0.75
2022-10-10T06:54:29.330Z,0.00
2022-10-10T06:59:31.975Z,1.00
2022-10-10T07:04:36.004Z,1.00
2022-10-10T07:09:38.601Z,0.75
2022-10-10T07:14:41.246Z,2.00
2022-10-10T07:19:45.279Z,0.00
2022-10-10T07:24:48.320Z,16.00
2022-10-10T07:29:51.028Z,14.50
2022-10-10T07:34:54.988Z,8.75
2022-10-10T07:39:57.591Z,8.75
2022-10-10T07:45:00.190Z,7.00
2022-10-10T07:50:06.154Z,7.75
2022-10-10T07:55:10.119Z,8.00
2022-10-10T08:00:13.895Z,6.00
2022-10-10T08:05:17.965Z,7.50
2022-10-10T08:10:20.707Z,7.00
2022-10-10T08:15:23.433Z,5.25
2022-10-10T08:20:27.516Z,6.00
2022-10-10T08:25:30.206Z,6.25
2022-10-10T08:30:32.777Z,6.00
2022-10-10T08:35:40.477Z,5.75
2022-10-10T08:40:46.225Z,9.75
2022-10-10T08:45:50.336Z,10.00
2022-10-10T08:51:00.598Z,6.00
2022-10-10T08:56:06.990Z,7.00
2022-10-10T09:01:15.477Z,7.50
2022-10-10T09:06:36.043Z,5.50
2022-10-10T09:11:55.872Z,6.75
2022-10-10T09:17:03.759Z,6.00
2022-10-10T09:22:14.383Z,7.75
2022-10-10T09:27:23.254Z,6.00
2022-10-10T09:32:31.605Z,5.75
2022-10-10T09:37:47.468Z,5.50
2022-10-10T09:42:50.426Z,5.75
2022-10-10T09:47:55.863Z,6.00
2022-10-10T09:53:00.388Z,5.25
2022-10-10T09:58:11.551Z,6.00
2022-10-10T10:03:17.268Z,6.00
2022-10-10T10:08:27.079Z,4.75
2022-10-10T10:13:33.151Z,5.00
2022-10-10T10:18:41.338Z,5.75
2022-10-10T10:23:52.495Z,7.00
2022-10-10T10:28:57.531Z,6.25
2022-10-10T10:34:17.474Z,5.00
2022-10-10T10:39:35.492Z,8.75
2022-10-10T10:44:43.593Z,7.25
2022-10-10T10:49:56.947Z,7.75
2022-10-10T10:55:15.686Z,11.50
2022-10-10T11:01:17.299Z,7.00
2022-10-10T11:05:46.346Z,9.00
2022-10-10T11:11:03.066Z,8.00
2022-10-10T11:16:36.225Z,7.75
2022-10-10T11:21:44.495Z,6.50
2022-10-10T11:26:55.934Z,7.00
2022-10-10T11:32:04.430Z,7.00
2022-10-10T11:37:12.898Z,6.00
2022-10-10T11:42:21.872Z,6.50
2022-10-10T11:47:29.418Z,7.50
2022-10-10T11:52:38.409Z,6.67
2022-10-10T11:57:49.037Z,9.50
2022-10-10T12:02:52.833Z,9.25
2022-10-10T12:08:08.406Z,7.00
2022-10-10T12:13:27.592Z,6.00
2022-10-10T12:18:39.101Z,6.25
2022-10-10T12:23:43.233Z,6.00
2022-10-10T12:29:06.139Z,7.25
2022-10-10T12:34:16.651Z,5.00
2022-10-10T12:39:37.582Z,7.50
2022-10-10T12:44:46.124Z,7.75
2022-10-10T12:49:50.574Z,6.25
2022-10-10T12:54:54.219Z,5.00
2022-10-10T13:00:02.469Z,7.25
2022-10-10T13:05:08.524Z,5.50
2022-10-10T13:10:23.120Z,5.75
2022-10-10T13:15:27.430Z,5.00
2022-10-10T13:20:35.614Z,5.25
2022-10-10T13:25:40.343Z,6.00
2022-10-10T13:30:45.079Z,5.50
2022-10-10T13:35:49.148Z,6.00
2022-10-10T13:40:53.237Z,4.00
2022-10-10T13:46:00.262Z,5.50
2022-10-10T13:51:06.633Z,6.25
2022-10-10T13:56:13.594Z,6.00
2022-10-10T14:01:30.214Z,6.75
2022-10-10T14:06:33.809Z,6.00
2022-10-10T14:11:37.233Z,6.50
2022-10-10T14:16:41.535Z,5.00
2022-10-10T14:21:44.267Z,5.25
2022-10-10T14:26:48.018Z,5.25
2022-10-10T14:31:52.295Z,4.75
2022-10-10T14:36:55.094Z,7.75
2022-10-10T14:41:58.527Z,3.50
2022-10-10T14:47:02.439Z,5.75
2022-10-10T14:52:05.244Z,3.25
2022-10-10T14:57:10.229Z,5.75
2022-10-10T15:02:14.646Z,5.00
2022-10-10T15:07:17.719Z,7.25
2022-10-10T15:12:20.301Z,6.75
2022-10-10T15:17:25.512Z,5.00
2022-10-10T15:22:29.617Z,5.50
2022-10-10T15:27:32.739Z,5.50
2022-10-10T15:32:40.770Z,4.00
2022-10-10T15:37:44.498Z,6.00
2022-10-10T15:42:47.373Z,6.00
2022-10-10T15:47:51.327Z,5.00
2022-10-10T15:52:53.999Z,8.25
2022-10-10T15:57:56.629Z,7.25
2022-10-10T16:03:00.639Z,7.00
2022-10-10T16:08:03.406Z,10.00
2022-10-10T16:13:06.430Z,8.75
2022-10-10T16:18:10.353Z,10.00
2022-10-10T16:23:13.069Z,10.25
2022-10-10T16:28:15.703Z,9.25
2022-10-10T16:33:19.675Z,8.00
2022-10-10T16:38:22.252Z,9.00
2022-10-10T16:43:24.838Z,7.25
2022-10-10T16:48:28.899Z,10.00
2022-10-10T16:53:32.703Z,8.50
2022-10-10T16:58:35.901Z,8.00
2022-10-10T17:03:40.291Z,8.75
2022-10-10T17:08:43.367Z,8.00
2022-10-10T17:13:46.093Z,8.50
2022-10-10T17:18:50.017Z,8.75
2022-10-10T17:23:52.880Z,8.50
2022-10-10T17:28:58.103Z,6.75
2022-10-10T17:34:02.329Z,6.50
2022-10-10T17:39:05.284Z,7.50
2022-10-10T17:44:10.331Z,10.75
2022-10-10T17:49:14.846Z,8.00
2022-10-10T17:54:18.281Z,8.75
2022-10-10T17:59:20.864Z,7.50
2022-10-10T18:04:24.808Z,8.25
2022-10-10T18:09:27.454Z,7.50
2022-10-10T18:14:30.033Z,7.25
2022-10-10T18:19:34.263Z,6.00
2022-10-10T18:24:36.857Z,8.25
2022-10-10T18:29:39.647Z,6.25
2022-10-10T18:34:43.611Z,10.25
2022-10-10T18:39:46.190Z,7.00
2022-10-10T18:44:48.825Z,6.00
2022-10-10T18:49:53.583Z,7.75
2022-10-10T18:54:56.181Z,8.50
2022-10-10T18:59:58.763Z,8.00
2022-10-10T19:05:02.669Z,7.00
2022-10-10T19:10:05.592Z,7.00
2022-10-10T19:15:10.609Z,7.25
2022-10-10T19:20:14.612Z,7.00
2022-10-10T19:25:17.245Z,6.25
2022-10-10T19:30:19.912Z,7.00
2022-10-10T19:35:23.818Z,7.00
2022-10-10T19:40:26.472Z,6.75
2022-10-10T19:45:29.045Z,6.00
2022-10-10T19:50:33.054Z,6.00
2022-10-10T19:55:35.620Z,6.50
2022-10-10T20:00:38.427Z,6.00
2022-10-10T20:05:42.635Z,6.00
2022-10-10T20:10:46.298Z,6.00
2022-10-10T20:15:49.786Z,5.50
2022-10-10T20:20:54.267Z,5.00
2022-10-10T20:25:57.117Z,6.50
2022-10-10T20:30:59.760Z,6.50
2022-10-10T20:36:04.301Z,5.75
2022-10-10T20:41:08.832Z,6.00
2022-10-10T20:46:13.548Z,6.00
2022-10-10T20:51:17.457Z,6.00
2022-10-10T20:56:20.104Z,6.00
2022-10-10T21:01:24.936Z,6.75
2022-10-10T21:06:31.248Z,5.00
2022-10-10T21:11:34.600Z,5.00
2022-10-10T21:16:39.065Z,4.00
2022-10-10T21:21:43.661Z,7.00
2022-10-10T21:26:48.956Z,4.00
2022-10-10T21:31:51.647Z,4.75
2022-10-10T21:36:55.579Z,4.75
2022-10-10T21:41:58.137Z,4.00
2022-10-10T21:47:00.676Z,4.00
2022-10-10T21:52:04.663Z,6.25
2022-10-10T21:57:07.228Z,5.75
2022-10-10T22:02:09.780Z,5.00
2022-10-10T22:07:13.699Z,5.50
2022-10-10T22:12:16.539Z,3.00
2022-10-10T22:17:19.162Z,6.25
2022-10-10T22:22:23.472Z,5.50
2022-10-10T22:27:26.021Z,5.75
2022-10-10T22:32:29.546Z,4.00
2022-10-10T22:37:33.498Z,4.75
2022-10-10T22:42:36.073Z,5.75
2022-10-10T22:47:38.592Z,5.00
2022-10-10T22:52:42.816Z,4.25
2022-10-10T22:57:46.090Z,5.50
2022-10-10T23:02:48.731Z,5.00
2022-10-10T23:07:53.010Z,4.50
2022-10-10T23:12:55.563Z,4.50
2022-10-10T23:17:58.105Z,3.75
2022-10-10T23:23:02.090Z,3.50
2022-10-10T23:28:04.871Z,3.00
2022-10-10T23:33:07.497Z,4.75
2022-10-10T23:38:11.535Z,5.25
2022-10-10T23:43:14.103Z,5.25
2022-10-10T23:48:17.631Z,3.25
2022-10-10T23:53:21.830Z,4.75
2022-10-10T23:58:24.439Z,6.00
