createdAt,value
2023-05-18T00:01:30.697Z,3.40
2023-05-18T00:03:57.976Z,3.07
2023-05-18T00:06:27.975Z,3.40
2023-05-18T00:08:55.117Z,3.20
2023-05-18T00:11:22.340Z,3.40
2023-05-18T00:13:49.503Z,3.20
2023-05-18T00:16:16.955Z,3.20
2023-05-18T00:18:47.499Z,3.60
2023-05-18T00:21:20.482Z,3.50
2023-05-18T00:23:50.623Z,3.33
2023-05-18T00:26:17.871Z,3.53
2023-05-18T00:28:50.062Z,3.20
2023-05-18T00:31:19.681Z,3.60
2023-05-18T00:33:51.770Z,3.33
2023-05-18T00:36:26.063Z,3.17
2023-05-18T00:38:57.806Z,3.00
2023-05-18T00:41:28.275Z,3.57
2023-05-18T00:43:58.776Z,3.90
2023-05-18T00:46:30.042Z,3.20
2023-05-18T00:48:57.916Z,3.90
2023-05-18T00:51:27.681Z,3.50
2023-05-18T00:53:56.247Z,3.57
2023-05-18T00:56:26.696Z,3.07
2023-05-18T00:58:55.709Z,3.57
2023-05-18T01:01:30.819Z,4.03
2023-05-18T01:04:02.363Z,4.00
2023-05-18T01:06:36.068Z,3.13
2023-05-18T01:09:07.004Z,3.27
2023-05-18T01:11:39.908Z,3.70
2023-05-18T01:14:13.388Z,3.30
2023-05-18T01:16:48.779Z,3.30
2023-05-18T01:19:36.079Z,3.20
2023-05-18T01:22:22.241Z,3.70
2023-05-18T01:24:53.428Z,3.00
2023-05-18T01:27:24.623Z,3.00
2023-05-18T01:29:55.965Z,2.70
2023-05-18T01:32:27.534Z,3.37
2023-05-18T01:34:57.772Z,3.33
2023-05-18T01:37:29.884Z,2.87
2023-05-18T01:39:57.039Z,2.80
2023-05-18T01:42:28.071Z,3.43
2023-05-18T01:45:15.604Z,3.23
2023-05-18T01:47:46.230Z,3.60
2023-05-18T01:50:22.625Z,3.03
2023-05-18T01:52:58.146Z,2.93
2023-05-18T01:55:30.937Z,2.73
2023-05-18T01:58:01.741Z,3.40
2023-05-18T02:00:29.140Z,3.10
2023-05-18T02:02:56.549Z,3.30
2023-05-18T02:05:23.831Z,3.17
2023-05-18T02:07:55.929Z,3.37
2023-05-18T02:10:29.972Z,3.13
2023-05-18T02:13:02.016Z,3.23
2023-05-18T02:15:33.922Z,2.97
2023-05-18T02:18:01.239Z,3.03
2023-05-18T02:20:33.728Z,2.97
2023-05-18T02:23:02.998Z,3.03
2023-05-18T02:25:32.583Z,3.20
2023-05-18T02:28:02.153Z,3.10
2023-05-18T02:30:34.508Z,3.37
2023-05-18T02:33:09.184Z,3.27
2023-05-18T02:35:41.281Z,2.87
2023-05-18T02:38:10.936Z,3.00
2023-05-18T02:40:41.151Z,2.90
2023-05-18T02:43:15.626Z,3.10
2023-05-18T02:45:42.812Z,3.50
2023-05-18T02:48:12.476Z,3.00
2023-05-18T02:50:44.078Z,3.10
2023-05-18T02:53:13.409Z,3.30
2023-05-18T02:55:43.593Z,3.20
2023-05-18T02:58:13.676Z,2.90
2023-05-18T03:00:48.482Z,3.00
2023-05-18T03:03:17.935Z,3.07
2023-05-18T03:05:47.269Z,3.67
2023-05-18T03:08:22.730Z,3.43
2023-05-18T03:10:52.499Z,3.77
2023-05-18T03:13:21.872Z,3.77
2023-05-18T03:15:51.005Z,3.00
2023-05-18T03:18:21.330Z,3.40
2023-05-18T03:20:52.139Z,2.73
2023-05-18T03:23:20.410Z,3.37
2023-05-18T03:25:55.390Z,3.97
2023-05-18T03:28:23.061Z,3.57
2023-05-18T03:30:54.693Z,3.30
2023-05-18T03:33:21.955Z,3.83
2023-05-18T03:35:49.421Z,3.37
2023-05-18T03:38:21.227Z,3.17
2023-05-18T03:40:48.674Z,3.03
2023-05-18T03:43:18.270Z,4.03
2023-05-18T03:45:49.957Z,3.57
2023-05-18T03:48:17.354Z,3.20
2023-05-18T03:50:46.652Z,3.47
2023-05-18T03:53:13.821Z,3.40
2023-05-18T03:55:41.907Z,3.50
2023-05-18T03:58:09.071Z,3.40
2023-05-18T04:00:38.321Z,3.73
2023-05-18T04:03:08.164Z,3.47
2023-05-18T04:05:37.863Z,3.27
2023-05-18T04:08:05.348Z,4.00
2023-05-18T04:10:34.592Z,3.63
2023-05-18T04:13:01.738Z,4.23
2023-05-18T04:15:33.732Z,3.60
2023-05-18T04:18:05.504Z,3.77
2023-05-18T04:20:35.153Z,3.87
2023-05-18T04:23:09.688Z,3.90
2023-05-18T04:25:41.771Z,3.47
2023-05-18T04:28:09.906Z,3.50
2023-05-18T04:30:39.351Z,3.53
2023-05-18T04:33:07.028Z,3.27
2023-05-18T04:35:35.111Z,4.00
2023-05-18T04:38:02.667Z,4.03
2023-05-18T04:40:34.582Z,3.77
2023-05-18T04:43:01.854Z,3.37
2023-05-18T04:45:31.993Z,3.70
2023-05-18T04:48:04.084Z,3.53
2023-05-18T04:50:38.488Z,3.53
2023-05-18T04:53:09.097Z,3.97
2023-05-18T04:55:42.901Z,3.67
2023-05-18T04:58:15.507Z,4.03
2023-05-18T05:00:43.169Z,3.97
2023-05-18T05:03:12.880Z,4.27
2023-05-18T05:05:44.683Z,3.80
2023-05-18T05:08:14.243Z,4.03
2023-05-18T05:10:43.942Z,4.37
2023-05-18T05:13:17.978Z,4.10
2023-05-18T05:15:45.107Z,4.07
2023-05-18T05:18:14.431Z,4.00
2023-05-18T05:20:46.288Z,4.60
2023-05-18T05:23:15.943Z,4.17
2023-05-18T05:25:43.085Z,4.40
2023-05-18T05:28:12.298Z,4.30
2023-05-18T05:30:42.163Z,4.20
2023-05-18T05:33:11.873Z,4.20
2023-05-18T05:35:39.156Z,4.17
2023-05-18T05:38:07.113Z,4.07
2023-05-18T05:40:36.705Z,4.37
2023-05-18T05:43:07.912Z,4.67
2023-05-18T05:45:39.469Z,3.97
2023-05-18T05:48:06.882Z,5.07
2023-05-18T05:50:34.245Z,4.40
2023-05-18T05:53:04.364Z,4.63
2023-05-18T05:55:33.749Z,3.97
2023-05-18T05:58:07.967Z,4.10
2023-05-18T06:00:40.187Z,5.17
2023-05-18T06:03:09.660Z,4.40
2023-05-18T06:05:36.828Z,4.40
2023-05-18T06:08:06.206Z,3.83
2023-05-18T06:10:35.846Z,4.07
2023-05-18T06:13:05.266Z,4.57
2023-05-18T06:15:34.894Z,4.40
2023-05-18T06:18:02.167Z,4.57
2023-05-18T06:20:31.839Z,4.17
2023-05-18T06:23:01.252Z,4.23
2023-05-18T06:25:31.612Z,4.50
2023-05-18T06:27:58.878Z,3.77
2023-05-18T06:30:28.618Z,4.00
2023-05-18T06:33:02.051Z,4.20
2023-05-18T06:35:29.563Z,4.40
2023-05-18T06:37:56.975Z,3.73
2023-05-18T06:40:24.076Z,3.57
2023-05-18T06:42:51.307Z,4.37
2023-05-18T06:45:23.298Z,4.53
2023-05-18T06:47:57.096Z,3.90
2023-05-18T06:50:24.328Z,4.20
2023-05-18T06:52:56.173Z,4.17
2023-05-18T06:55:23.357Z,4.40
2023-05-18T06:57:57.054Z,4.63
2023-05-18T07:00:29.128Z,4.33
2023-05-18T07:02:58.752Z,5.10
2023-05-18T07:05:28.584Z,4.57
2023-05-18T07:07:58.102Z,5.30
2023-05-18T07:10:30.779Z,4.63
2023-05-18T07:12:58.085Z,4.43
2023-05-18T07:15:27.591Z,4.53
2023-05-18T07:17:59.309Z,4.90
2023-05-18T07:20:26.855Z,4.13
2023-05-18T07:22:55.890Z,4.17
2023-05-18T07:25:23.658Z,4.50
2023-05-18T07:27:54.593Z,4.43
2023-05-18T07:30:26.523Z,4.13
2023-05-18T07:32:56.870Z,5.10
2023-05-18T07:35:25.328Z,4.80
2023-05-18T07:37:57.409Z,4.43
2023-05-18T07:40:24.532Z,4.47
2023-05-18T07:42:51.730Z,4.20
2023-05-18T07:45:21.990Z,4.83
2023-05-18T07:47:49.231Z,4.93
2023-05-18T07:50:19.472Z,4.53
2023-05-18T07:52:46.685Z,4.90
2023-05-18T07:55:16.529Z,4.30
2023-05-18T07:57:43.670Z,4.50
2023-05-18T08:00:13.422Z,4.70
2023-05-18T08:02:45.168Z,4.60
2023-05-18T08:05:14.733Z,5.20
2023-05-18T08:07:43.945Z,4.87
2023-05-18T08:10:16.115Z,5.70
2023-05-18T08:12:43.247Z,4.90
2023-05-18T08:15:12.960Z,4.87
2023-05-18T08:17:40.171Z,5.37
2023-05-18T08:20:10.667Z,4.73
2023-05-18T08:22:38.597Z,5.10
2023-05-18T08:25:10.258Z,5.17
2023-05-18T08:27:39.770Z,4.33
2023-05-18T08:30:10.151Z,4.17
2023-05-18T08:32:37.729Z,5.20
2023-05-18T08:35:06.014Z,4.40
2023-05-18T08:37:39.688Z,5.23
2023-05-18T08:40:11.489Z,5.30
2023-05-18T08:43:02.634Z,4.60
2023-05-18T08:45:46.881Z,4.43
2023-05-18T08:48:27.243Z,4.90
2023-05-18T08:51:01.162Z,4.55
2023-05-18T08:53:29.890Z,5.22
2023-05-18T08:56:00.561Z,4.85
2023-05-18T08:58:44.977Z,5.32
2023-05-18T09:01:15.029Z,4.85
2023-05-18T09:03:42.713Z,5.10
2023-05-18T09:06:16.006Z,4.93
2023-05-18T09:08:46.732Z,4.70
2023-05-18T09:11:19.441Z,4.78
2023-05-18T09:13:51.856Z,5.65
2023-05-18T09:16:21.615Z,4.80
2023-05-18T09:18:51.899Z,4.47
2023-05-18T09:21:24.829Z,5.20
2023-05-18T09:23:54.979Z,4.95
2023-05-18T09:26:24.321Z,4.60
2023-05-18T09:28:55.139Z,4.82
2023-05-18T09:31:24.827Z,4.20
2023-05-18T09:33:54.726Z,5.30
2023-05-18T09:36:32.309Z,5.20
2023-05-18T09:39:06.746Z,4.90
2023-05-18T09:41:41.444Z,5.15
2023-05-18T09:44:12.583Z,5.07
2023-05-18T09:46:45.058Z,4.78
2023-05-18T09:49:12.213Z,3.58
2023-05-18T09:51:42.253Z,3.53
2023-05-18T09:54:14.283Z,3.90
2023-05-18T09:56:41.447Z,2.92
2023-05-18T09:59:16.307Z,2.78
2023-05-18T10:02:00.985Z,2.78
2023-05-18T10:04:43.795Z,3.35
2023-05-18T10:07:17.436Z,3.25
2023-05-18T10:09:46.069Z,3.80
2023-05-18T10:12:14.944Z,3.22
2023-05-18T10:14:44.028Z,3.13
2023-05-18T10:17:15.555Z,3.10
2023-05-18T10:19:54.054Z,3.28
2023-05-18T10:22:23.488Z,3.63
2023-05-18T10:24:57.314Z,3.35
2023-05-18T10:27:28.475Z,4.07
2023-05-18T10:29:59.189Z,3.65
2023-05-18T10:32:28.314Z,3.88
2023-05-18T10:34:57.179Z,3.38
2023-05-18T10:37:30.687Z,2.92
2023-05-18T10:40:00.580Z,3.60
2023-05-18T10:42:36.105Z,3.38
2023-05-18T10:45:09.874Z,3.20
2023-05-18T10:47:40.602Z,3.15
2023-05-18T10:50:11.853Z,4.47
2023-05-18T10:52:40.207Z,3.38
2023-05-18T10:55:09.868Z,3.80
2023-05-18T10:57:44.018Z,3.72
2023-05-18T11:00:14.371Z,2.83
2023-05-18T11:02:46.889Z,3.15
2023-05-18T11:05:14.142Z,3.30
2023-05-18T11:07:45.560Z,3.75
2023-05-18T11:10:14.011Z,3.30
2023-05-18T11:12:41.608Z,2.80
2023-05-18T11:15:11.704Z,3.25
2023-05-18T11:17:38.909Z,4.22
2023-05-18T11:20:09.520Z,3.58
2023-05-18T11:22:51.471Z,3.42
2023-05-18T11:25:32.733Z,4.00
2023-05-18T11:28:05.691Z,4.07
2023-05-18T11:30:33.020Z,3.80
2023-05-18T11:33:24.311Z,2.45
2023-05-18T11:36:09.643Z,3.20
2023-05-18T11:39:04.959Z,3.25
2023-05-18T11:41:35.018Z,3.20
2023-05-18T11:44:15.419Z,3.70
2023-05-18T11:47:13.801Z,3.65
2023-05-18T11:49:47.617Z,3.45
2023-05-18T11:52:16.862Z,3.05
2023-05-18T11:54:53.530Z,3.10
2023-05-18T11:57:37.470Z,3.13
2023-05-18T12:00:09.612Z,3.05
2023-05-18T12:02:37.070Z,3.03
2023-05-18T12:05:11.625Z,3.70
2023-05-18T12:07:41.778Z,3.67
2023-05-18T12:10:14.768Z,3.95
2023-05-18T12:12:47.636Z,3.65
2023-05-18T12:15:23.942Z,4.47
2023-05-18T12:17:56.401Z,3.38
2023-05-18T12:20:31.330Z,3.72
2023-05-18T12:23:01.171Z,3.58
2023-05-18T12:25:30.961Z,4.15
2023-05-18T12:27:59.291Z,4.20
2023-05-18T12:30:38.464Z,4.50
2023-05-18T12:33:07.930Z,3.60
2023-05-18T12:35:37.346Z,4.07
2023-05-18T12:38:07.660Z,4.03
2023-05-18T12:40:44.101Z,4.95
2023-05-18T12:43:14.030Z,4.47
2023-05-18T12:45:46.045Z,4.18
2023-05-18T12:48:15.796Z,4.20
2023-05-18T12:50:50.860Z,4.65
2023-05-18T12:53:18.457Z,3.90
2023-05-18T12:55:48.403Z,4.35
2023-05-18T12:58:19.850Z,3.97
2023-05-18T13:00:48.720Z,4.53
2023-05-18T13:03:22.178Z,4.38
2023-05-18T13:06:09.482Z,4.22
2023-05-18T13:08:44.305Z,4.45
2023-05-18T13:11:16.665Z,4.90
2023-05-18T13:13:59.557Z,4.10
2023-05-18T13:16:33.492Z,5.20
2023-05-18T13:19:05.371Z,3.83
2023-05-18T13:21:36.083Z,4.65
2023-05-18T13:24:08.483Z,4.18
2023-05-18T13:26:35.642Z,3.72
2023-05-18T13:29:05.056Z,3.60
2023-05-18T13:31:32.329Z,4.05
2023-05-18T13:33:59.571Z,3.42
2023-05-18T13:36:29.702Z,3.42
2023-05-18T13:38:59.635Z,3.75
2023-05-18T13:41:27.276Z,3.42
2023-05-18T13:43:54.463Z,2.75
2023-05-18T13:46:24.120Z,3.47
2023-05-18T13:48:53.781Z,3.00
2023-05-18T13:51:20.929Z,3.28
2023-05-18T13:53:48.137Z,3.13
2023-05-18T13:56:15.403Z,3.40
2023-05-18T13:58:43.734Z,2.80
2023-05-18T14:01:13.383Z,3.40
2023-05-18T14:03:41.176Z,3.60
2023-05-18T14:06:10.892Z,3.58
2023-05-18T14:08:40.690Z,3.15
2023-05-18T14:11:14.955Z,2.80
2023-05-18T14:13:44.235Z,3.03
2023-05-18T14:16:13.825Z,3.38
2023-05-18T14:18:41.124Z,3.72
2023-05-18T14:21:15.353Z,3.08
2023-05-18T14:23:44.634Z,3.45
2023-05-18T14:26:11.789Z,3.40
2023-05-18T14:28:41.229Z,3.70
2023-05-18T14:31:13.046Z,3.50
2023-05-18T14:33:40.274Z,3.22
2023-05-18T14:36:07.652Z,3.53
2023-05-18T14:38:34.791Z,3.58
2023-05-18T14:41:04.429Z,3.55
2023-05-18T14:43:31.627Z,3.20
2023-05-18T14:46:08.798Z,3.15
2023-05-18T14:48:39.062Z,2.67
2023-05-18T14:51:06.248Z,3.10
2023-05-18T14:53:35.619Z,3.38
2023-05-18T14:56:06.183Z,3.85
2023-05-18T14:58:36.446Z,3.72
2023-05-18T15:01:05.919Z,2.97
2023-05-18T15:03:33.305Z,2.42
2023-05-18T15:06:00.735Z,3.42
2023-05-18T15:08:30.110Z,2.70
2023-05-18T15:11:01.652Z,3.13
2023-05-18T15:13:33.735Z,2.70
2023-05-18T15:16:03.189Z,2.72
2023-05-18T15:18:35.228Z,2.90
2023-05-18T15:21:02.440Z,3.08
2023-05-18T15:23:32.313Z,2.63
2023-05-18T15:26:02.057Z,3.58
2023-05-18T15:28:31.728Z,2.65
2023-05-18T15:31:01.105Z,2.75
2023-05-18T15:33:28.264Z,3.00
2023-05-18T15:36:00.436Z,2.72
2023-05-18T15:38:29.866Z,3.10
2023-05-18T15:40:59.488Z,2.63
2023-05-18T15:43:32.226Z,3.00
2023-05-18T15:46:01.864Z,3.15
2023-05-18T15:48:36.440Z,2.47
2023-05-18T15:51:07.992Z,2.30
2023-05-18T15:53:35.355Z,3.08
2023-05-18T15:56:02.689Z,2.75
2023-05-18T15:58:32.054Z,2.97
2023-05-18T16:00:59.157Z,3.00
2023-05-18T16:03:26.372Z,3.00
2023-05-18T16:05:58.037Z,2.40
2023-05-18T16:08:25.208Z,2.40
2023-05-18T16:10:52.443Z,2.78
2023-05-18T16:13:22.649Z,2.65
2023-05-18T16:15:54.771Z,2.60
2023-05-18T16:18:21.936Z,2.75
2023-05-18T16:20:49.161Z,2.55
2023-05-18T16:23:16.279Z,2.97
2023-05-18T16:25:45.684Z,3.10
2023-05-18T16:28:12.859Z,2.85
2023-05-18T16:30:39.981Z,2.80
2023-05-18T16:33:12.406Z,2.33
2023-05-18T16:35:41.972Z,2.75
2023-05-18T16:38:14.398Z,2.30
2023-05-18T16:40:41.598Z,2.40
2023-05-18T16:43:09.269Z,3.13
2023-05-18T16:45:36.478Z,2.80
2023-05-18T16:48:08.308Z,2.40
2023-05-18T16:50:40.530Z,2.33
2023-05-18T16:53:15.507Z,2.42
2023-05-18T16:55:46.118Z,2.95
2023-05-18T16:58:16.362Z,2.83
2023-05-18T17:00:48.096Z,3.15
2023-05-18T17:03:17.419Z,3.40
2023-05-18T17:05:45.126Z,2.80
2023-05-18T17:08:14.811Z,3.15
2023-05-18T17:10:42.022Z,3.13
2023-05-18T17:13:11.406Z,2.72
2023-05-18T17:15:38.967Z,2.58
2023-05-18T17:18:08.343Z,2.63
2023-05-18T17:20:35.591Z,2.70
2023-05-18T17:23:02.813Z,2.30
2023-05-18T17:25:32.240Z,2.72
2023-05-18T17:27:59.520Z,2.45
2023-05-18T17:30:29.266Z,3.00
2023-05-18T17:32:58.932Z,2.83
2023-05-18T17:35:26.121Z,2.88
2023-05-18T17:37:55.874Z,3.22
2023-05-18T17:40:28.462Z,2.35
2023-05-18T17:42:55.614Z,2.65
2023-05-18T17:45:22.778Z,2.80
2023-05-18T17:47:50.041Z,2.72
2023-05-18T17:50:19.682Z,2.30
2023-05-18T17:52:49.068Z,2.30
2023-05-18T17:55:16.234Z,2.53
2023-05-18T17:57:46.681Z,2.45
2023-05-18T18:00:14.731Z,2.55
2023-05-18T18:02:44.267Z,2.10
2023-05-18T18:05:11.502Z,2.90
2023-05-18T18:07:39.774Z,2.17
2023-05-18T18:10:07.747Z,2.45
2023-05-18T18:12:34.926Z,2.50
2023-05-18T18:15:04.363Z,2.78
2023-05-18T18:17:34.070Z,3.88
2023-05-18T18:20:05.679Z,2.83
2023-05-18T18:22:36.000Z,3.33
2023-05-18T18:25:03.387Z,3.58
2023-05-18T18:27:32.641Z,3.53
2023-05-18T18:30:02.230Z,3.40
2023-05-18T18:32:29.587Z,3.95
2023-05-18T18:35:01.695Z,3.67
2023-05-18T18:37:28.864Z,3.17
2023-05-18T18:39:58.345Z,3.30
2023-05-18T18:42:27.631Z,2.72
2023-05-18T18:44:57.065Z,3.17
2023-05-18T18:47:27.177Z,3.28
2023-05-18T18:49:58.660Z,3.10
2023-05-18T18:52:25.810Z,3.25
2023-05-18T18:54:55.319Z,3.00
2023-05-18T18:57:25.006Z,3.33
2023-05-18T18:59:56.293Z,3.33
2023-05-18T19:02:23.747Z,3.53
2023-05-18T19:04:55.848Z,3.25
2023-05-18T19:07:22.993Z,2.70
2023-05-18T19:09:50.553Z,2.72
2023-05-18T19:12:22.082Z,3.10
2023-05-18T19:14:49.305Z,2.63
2023-05-18T19:17:16.671Z,3.00
2023-05-18T19:19:46.091Z,3.00
2023-05-18T19:22:14.454Z,3.15
2023-05-18T19:24:42.179Z,2.83
2023-05-18T19:27:09.305Z,2.85
2023-05-18T19:29:37.456Z,3.20
2023-05-18T19:32:06.540Z,2.63
2023-05-18T19:34:33.835Z,2.95
2023-05-18T19:37:01.068Z,2.35
2023-05-18T19:39:28.284Z,2.47
2023-05-18T19:41:55.505Z,2.55
2023-05-18T19:44:28.089Z,2.80
2023-05-18T19:47:01.438Z,2.70
2023-05-18T19:49:31.379Z,2.60
2023-05-18T19:52:00.862Z,2.90
2023-05-18T19:54:32.487Z,3.00
2023-05-18T19:57:01.798Z,2.90
2023-05-18T19:59:31.551Z,2.45
2023-05-18T20:01:59.595Z,2.90
2023-05-18T20:04:30.175Z,2.47
2023-05-18T20:07:00.663Z,2.70
2023-05-18T20:09:28.508Z,2.63
2023-05-18T20:12:01.026Z,2.75
2023-05-18T20:14:30.449Z,2.80
2023-05-18T20:17:00.610Z,2.75
2023-05-18T20:19:27.939Z,3.10
2023-05-18T20:21:59.901Z,2.60
2023-05-18T20:24:27.149Z,2.85
2023-05-18T20:26:57.162Z,2.80
2023-05-18T20:29:27.034Z,2.50
2023-05-18T20:31:55.134Z,2.53
2023-05-18T20:34:22.425Z,2.42
2023-05-18T20:36:52.161Z,2.40
2023-05-18T20:39:19.453Z,2.47
2023-05-18T20:41:53.720Z,2.72
2023-05-18T20:44:27.937Z,3.03
2023-05-18T20:46:57.310Z,3.20
2023-05-18T20:49:29.020Z,2.80
2023-05-18T20:51:56.361Z,3.72
2023-05-18T20:54:23.560Z,3.08
2023-05-18T20:56:53.074Z,2.85
2023-05-18T20:59:22.734Z,3.97
2023-05-18T21:01:56.567Z,3.00
2023-05-18T21:04:23.912Z,2.95
2023-05-18T21:06:53.349Z,2.90
2023-05-18T21:09:20.694Z,2.75
2023-05-18T21:11:50.613Z,3.10
2023-05-18T21:14:22.599Z,3.10
2023-05-18T21:16:49.851Z,2.97
2023-05-18T21:19:19.501Z,3.15
2023-05-18T21:21:46.675Z,2.83
2023-05-18T21:24:18.992Z,3.10
2023-05-18T21:26:46.181Z,3.38
2023-05-18T21:29:15.523Z,2.80
2023-05-18T21:31:42.886Z,3.20
2023-05-18T21:34:10.086Z,3.63
2023-05-18T21:36:37.283Z,3.33
2023-05-18T21:39:09.255Z,3.33
2023-05-18T21:41:42.488Z,3.55
2023-05-18T21:44:12.078Z,3.40
2023-05-18T21:46:43.712Z,4.00
2023-05-18T21:49:11.692Z,3.55
2023-05-18T21:51:38.911Z,3.58
2023-05-18T21:54:08.248Z,3.40
2023-05-18T21:56:36.774Z,3.70
2023-05-18T21:59:09.069Z,3.72
2023-05-18T22:01:36.316Z,3.63
2023-05-18T22:04:05.907Z,4.00
2023-05-18T22:06:35.703Z,4.32
2023-05-18T22:09:07.872Z,3.90
2023-05-18T22:11:37.255Z,3.80
2023-05-18T22:14:06.849Z,4.03
2023-05-18T22:16:39.583Z,4.25
2023-05-18T22:19:06.731Z,4.00
2023-05-18T22:21:41.856Z,3.92
2023-05-18T22:24:14.420Z,3.88
2023-05-18T22:26:44.190Z,4.18
2023-05-18T22:29:11.545Z,4.05
2023-05-18T22:31:38.859Z,3.90
2023-05-18T22:34:06.155Z,4.20
2023-05-18T22:36:33.403Z,4.53
2023-05-18T22:39:00.868Z,4.40
2023-05-18T22:41:30.139Z,4.22
2023-05-18T22:43:57.271Z,4.78
2023-05-18T22:46:26.755Z,4.45
2023-05-18T22:48:56.154Z,4.55
2023-05-18T22:51:23.488Z,4.53
2023-05-18T22:53:52.786Z,4.32
2023-05-18T22:56:22.315Z,4.20
2023-05-18T22:58:54.205Z,4.40
2023-05-18T23:01:21.448Z,4.50
2023-05-18T23:03:51.372Z,5.32
2023-05-18T23:06:22.373Z,4.85
2023-05-18T23:08:55.264Z,4.78
2023-05-18T23:11:22.584Z,4.70
2023-05-18T23:13:54.295Z,4.82
2023-05-18T23:16:22.720Z,5.57
2023-05-18T23:18:53.740Z,5.32
2023-05-18T23:21:21.780Z,5.53
2023-05-18T23:23:51.903Z,4.95
2023-05-18T23:26:19.101Z,5.20
2023-05-18T23:28:51.711Z,5.18
2023-05-18T23:31:18.880Z,5.28
2023-05-18T23:33:46.359Z,5.53
2023-05-18T23:36:20.374Z,5.68
2023-05-18T23:38:50.997Z,5.45
2023-05-18T23:41:19.731Z,5.22
2023-05-18T23:43:47.082Z,5.20
2023-05-18T23:46:14.416Z,4.82
2023-05-18T23:48:41.958Z,5.32
2023-05-18T23:51:20.613Z,5.10
2023-05-18T23:53:52.008Z,5.65
2023-05-18T23:56:23.402Z,5.45
2023-05-18T23:58:55.959Z,5.88
