createdAt,value
2023-01-05T00:00:55.525Z,3.10
2023-01-05T00:02:06.224Z,3.20
2023-01-05T00:03:09.243Z,1.60
2023-01-05T00:04:13.370Z,1.90
2023-01-05T00:05:16.556Z,2.40
2023-01-05T00:06:19.852Z,1.60
2023-01-05T00:07:23.091Z,1.90
2023-01-05T00:08:30.189Z,5.00
2023-01-05T00:09:36.083Z,1.90
2023-01-05T00:10:58.213Z,1.50
2023-01-05T00:12:19.820Z,1.60
2023-01-05T00:13:41.251Z,0.90
2023-01-05T00:15:03.067Z,1.60
2023-01-05T00:16:32.083Z,1.30
2023-01-05T00:17:56.639Z,1.30
2023-01-05T00:19:22.809Z,1.20
2023-01-05T00:20:44.429Z,2.40
2023-01-05T00:22:06.181Z,5.90
2023-01-05T00:23:09.601Z,0.90
2023-01-05T00:24:12.835Z,1.50
2023-01-05T00:25:22.089Z,2.70
2023-01-05T00:26:25.133Z,1.40
2023-01-05T00:27:28.947Z,1.80
2023-01-05T00:28:32.023Z,1.40
2023-01-05T00:29:35.091Z,2.10
2023-01-05T00:30:40.218Z,0.60
2023-01-05T00:31:43.408Z,2.10
2023-01-05T00:32:47.084Z,2.70
2023-01-05T00:33:50.097Z,1.40
2023-01-05T00:34:57.991Z,1.90
2023-01-05T00:36:01.165Z,1.20
2023-01-05T00:37:05.112Z,2.60
2023-01-05T00:38:09.759Z,2.50
2023-01-05T00:39:14.802Z,1.80
2023-01-05T00:40:20.710Z,4.20
2023-01-05T00:41:23.720Z,2.80
2023-01-05T00:42:27.078Z,1.20
2023-01-05T00:43:30.276Z,1.80
2023-01-05T00:44:33.364Z,1.70
2023-01-05T00:45:36.585Z,1.40
2023-01-05T00:46:39.915Z,1.10
2023-01-05T00:47:43.797Z,1.40
2023-01-05T00:48:46.947Z,1.50
2023-01-05T00:49:50.044Z,1.50
2023-01-05T00:50:53.071Z,1.50
2023-01-05T00:51:56.073Z,2.20
2023-01-05T00:52:59.008Z,2.70
2023-01-05T00:54:02.108Z,3.00
2023-01-05T00:55:05.669Z,2.90
2023-01-05T00:56:08.912Z,3.10
2023-01-05T00:57:13.285Z,2.00
2023-01-05T00:58:18.701Z,3.40
2023-01-05T00:59:22.008Z,2.90
2023-01-05T01:00:27.102Z,6.10
2023-01-05T01:01:31.506Z,3.50
2023-01-05T01:02:34.937Z,5.40
2023-01-05T01:03:41.177Z,4.70
2023-01-05T01:04:45.555Z,5.10
2023-01-05T01:05:59.286Z,6.60
2023-01-05T01:07:02.831Z,4.00
2023-01-05T01:08:05.892Z,6.40
2023-01-05T01:09:09.528Z,6.50
2023-01-05T01:10:12.555Z,4.40
2023-01-05T01:11:16.664Z,5.30
2023-01-05T01:12:19.586Z,5.10
2023-01-05T01:13:25.432Z,4.70
2023-01-05T01:14:28.458Z,9.30
2023-01-05T01:15:31.727Z,9.00
2023-01-05T01:16:35.271Z,6.20
2023-01-05T01:17:38.389Z,7.30
2023-01-05T01:18:42.532Z,8.50
2023-01-05T01:19:46.842Z,9.60
2023-01-05T01:20:49.987Z,11.70
2023-01-05T01:21:53.693Z,8.30
2023-01-05T01:23:00.460Z,7.90
2023-01-05T01:24:03.883Z,5.00
2023-01-05T01:25:07.344Z,7.30
2023-01-05T01:26:13.110Z,8.30
2023-01-05T01:27:17.206Z,9.10
2023-01-05T01:28:20.167Z,11.10
2023-01-05T01:29:24.361Z,8.20
2023-01-05T01:30:27.879Z,11.10
2023-01-05T01:31:30.911Z,6.10
2023-01-05T01:32:34.194Z,6.70
2023-01-05T01:33:39.987Z,9.60
2023-01-05T01:34:46.402Z,8.00
2023-01-05T01:35:52.725Z,6.60
2023-01-05T01:36:56.694Z,12.20
2023-01-05T01:38:04.915Z,7.00
2023-01-05T01:39:08.357Z,14.00
2023-01-05T01:40:13.660Z,9.30
2023-01-05T01:41:16.800Z,8.50
2023-01-05T01:42:24.306Z,9.00
2023-01-05T01:43:44.641Z,7.20
2023-01-05T01:44:58.757Z,9.00
2023-01-05T01:46:07.524Z,8.90
2023-01-05T01:47:15.852Z,11.30
2023-01-05T01:48:19.053Z,9.00
2023-01-05T01:49:23.232Z,8.10
2023-01-05T01:50:34.742Z,8.00
2023-01-05T01:51:44.814Z,13.50
2023-01-05T01:52:51.017Z,12.70
2023-01-05T01:54:02.822Z,10.30
2023-01-05T01:55:06.833Z,8.70
2023-01-05T01:56:15.119Z,12.20
2023-01-05T01:57:18.436Z,9.90
2023-01-05T01:58:26.701Z,8.30
2023-01-05T01:59:29.794Z,11.90
2023-01-05T02:00:34.090Z,10.90
2023-01-05T02:01:37.359Z,7.10
2023-01-05T02:02:41.504Z,11.80
2023-01-05T02:03:45.484Z,11.20
2023-01-05T02:04:49.069Z,8.30
2023-01-05T02:05:53.437Z,12.80
2023-01-05T02:06:57.067Z,8.10
2023-01-05T02:08:00.404Z,11.00
2023-01-05T02:09:06.157Z,8.70
2023-01-05T02:10:09.586Z,8.80
2023-01-05T02:11:21.895Z,11.60
2023-01-05T02:12:39.138Z,6.90
2023-01-05T02:14:11.117Z,9.50
2023-01-05T02:15:20.699Z,7.60
2023-01-05T02:17:01.754Z,7.80
2023-01-05T02:18:54.991Z,9.50
2023-01-05T02:20:25.992Z,9.40
2023-01-05T02:21:42.598Z,10.10
2023-01-05T02:23:12.997Z,5.90
2023-01-05T02:24:52.990Z,7.80
2023-01-05T02:26:22.268Z,8.40
2023-01-05T02:27:43.754Z,8.20
2023-01-05T02:29:24.373Z,8.80
2023-01-05T02:32:35.252Z,6.00
2023-01-05T02:34:03.214Z,6.50
2023-01-05T02:35:17.287Z,8.10
2023-01-05T02:36:28.688Z,10.10
2023-01-05T02:37:39.648Z,8.00
2023-01-05T02:38:46.146Z,8.40
2023-01-05T02:39:58.451Z,9.20
2023-01-05T02:41:15.517Z,7.70
2023-01-05T02:42:26.359Z,10.80
2023-01-05T02:43:37.858Z,5.10
2023-01-05T02:44:40.992Z,6.40
2023-01-05T02:45:43.988Z,7.30
2023-01-05T02:47:28.156Z,4.60
2023-01-05T02:48:34.031Z,6.60
2023-01-05T02:49:40.727Z,7.50
2023-01-05T02:50:53.662Z,9.40
2023-01-05T02:52:00.146Z,3.60
2023-01-05T02:53:28.105Z,6.90
2023-01-05T02:54:48.088Z,4.30
2023-01-05T02:56:03.621Z,6.60
2023-01-05T02:57:14.804Z,7.80
2023-01-05T02:58:27.635Z,8.60
2023-01-05T02:59:40.616Z,13.10
2023-01-05T03:00:53.981Z,8.00
2023-01-05T03:02:02.530Z,6.20
2023-01-05T03:03:16.056Z,9.90
2023-01-05T03:04:33.013Z,10.20
2023-01-05T03:05:42.470Z,7.80
2023-01-05T03:06:56.749Z,12.10
2023-01-05T03:08:08.657Z,11.50
2023-01-05T03:09:20.164Z,7.20
2023-01-05T03:10:59.765Z,9.40
2023-01-05T03:12:41.414Z,7.40
2023-01-05T03:13:50.927Z,9.20
2023-01-05T03:15:06.059Z,8.70
2023-01-05T03:16:15.143Z,11.20
2023-01-05T03:17:32.785Z,8.30
2023-01-05T03:18:56.948Z,8.90
2023-01-05T03:20:01.607Z,5.20
2023-01-05T03:21:05.018Z,5.80
2023-01-05T03:22:36.386Z,6.80
2023-01-05T03:23:58.486Z,7.80
2023-01-05T03:25:21.080Z,10.60
2023-01-05T03:26:42.460Z,6.40
2023-01-05T03:28:05.907Z,8.10
2023-01-05T03:29:27.701Z,5.50
2023-01-05T03:31:10.576Z,8.00
2023-01-05T03:32:46.401Z,5.70
2023-01-05T03:34:14.303Z,4.10
2023-01-05T03:35:34.187Z,6.70
2023-01-05T03:36:47.404Z,3.60
2023-01-05T03:38:00.386Z,4.40
2023-01-05T03:39:06.725Z,4.10
2023-01-05T03:40:17.038Z,5.00
2023-01-05T03:41:23.518Z,3.90
2023-01-05T03:42:29.993Z,5.60
2023-01-05T03:43:39.846Z,6.40
2023-01-05T03:44:47.147Z,6.20
2023-01-05T03:45:54.512Z,3.40
2023-01-05T03:46:59.673Z,3.00
2023-01-05T03:48:02.608Z,3.00
2023-01-05T03:49:05.943Z,3.10
2023-01-05T03:50:09.393Z,4.10
2023-01-05T03:51:16.376Z,3.80
2023-01-05T03:52:19.431Z,3.10
2023-01-05T03:53:22.538Z,3.60
2023-01-05T03:54:25.703Z,3.40
2023-01-05T03:55:28.730Z,3.80
2023-01-05T03:56:31.893Z,3.50
2023-01-05T03:57:35.282Z,3.50
2023-01-05T03:58:38.417Z,3.80
2023-01-05T03:59:42.211Z,2.10
2023-01-05T04:00:45.210Z,3.60
2023-01-05T04:01:48.334Z,2.70
2023-01-05T04:02:52.328Z,3.10
2023-01-05T04:03:56.518Z,3.00
2023-01-05T04:04:59.916Z,4.30
2023-01-05T04:06:03.211Z,1.10
2023-01-05T04:07:07.772Z,4.50
2023-01-05T04:08:11.476Z,2.50
2023-01-05T04:09:14.902Z,3.30
2023-01-05T04:10:19.492Z,2.90
2023-01-05T04:11:23.926Z,2.40
2023-01-05T04:12:39.026Z,4.10
2023-01-05T04:13:44.276Z,2.70
2023-01-05T04:14:47.667Z,3.20
2023-01-05T04:15:51.019Z,2.30
2023-01-05T04:16:54.519Z,3.80
2023-01-05T04:17:59.031Z,2.80
2023-01-05T04:19:02.427Z,3.70
2023-01-05T04:20:06.205Z,1.30
2023-01-05T04:21:09.873Z,3.20
2023-01-05T04:22:13.485Z,2.60
2023-01-05T04:23:16.556Z,1.60
2023-01-05T04:24:19.859Z,1.50
2023-01-05T04:25:24.056Z,1.90
2023-01-05T04:26:27.543Z,2.50
2023-01-05T04:27:31.166Z,1.40
2023-01-05T04:28:34.300Z,3.10
2023-01-05T04:29:37.495Z,1.90
2023-01-05T04:30:43.607Z,3.20
2023-01-05T04:31:46.708Z,3.50
2023-01-05T04:32:49.967Z,3.90
2023-01-05T04:33:53.055Z,4.10
2023-01-05T04:34:57.373Z,1.20
2023-01-05T04:36:00.473Z,1.30
2023-01-05T04:37:05.081Z,2.60
2023-01-05T04:38:11.365Z,1.40
2023-01-05T04:39:14.541Z,1.70
2023-01-05T04:40:18.289Z,1.60
2023-01-05T04:41:25.723Z,2.60
2023-01-05T04:42:29.383Z,3.10
2023-01-05T04:43:32.450Z,1.10
2023-01-05T04:44:36.887Z,1.90
2023-01-05T04:45:40.904Z,1.80
2023-01-05T04:46:44.143Z,1.10
2023-01-05T04:47:47.611Z,2.40
2023-01-05T04:48:53.525Z,1.70
2023-01-05T04:49:57.543Z,2.40
2023-01-05T04:51:01.144Z,1.60
2023-01-05T04:52:07.828Z,2.40
2023-01-05T04:53:11.100Z,2.90
2023-01-05T04:54:17.211Z,1.70
2023-01-05T04:55:20.500Z,1.00
2023-01-05T04:56:23.756Z,2.50
2023-01-05T04:57:26.962Z,1.30
2023-01-05T04:58:30.212Z,1.00
2023-01-05T04:59:34.060Z,1.80
2023-01-05T05:00:39.042Z,1.00
2023-01-05T05:01:42.651Z,1.80
2023-01-05T05:02:47.943Z,0.90
2023-01-05T05:03:51.532Z,1.00
2023-01-05T05:04:55.942Z,1.00
2023-01-05T05:05:59.091Z,1.20
2023-01-05T05:07:03.805Z,1.10
2023-01-05T05:08:08.439Z,1.00
2023-01-05T05:09:12.071Z,0.80
2023-01-05T05:10:18.035Z,1.80
2023-01-05T05:11:21.318Z,1.60
2023-01-05T05:12:24.956Z,3.00
2023-01-05T05:13:28.676Z,2.20
2023-01-05T05:14:31.721Z,1.60
2023-01-05T05:15:35.494Z,2.20
2023-01-05T05:16:39.021Z,2.30
2023-01-05T05:17:42.313Z,1.30
2023-01-05T05:18:48.093Z,1.00
2023-01-05T05:19:57.670Z,1.90
2023-01-05T05:21:01.608Z,1.70
2023-01-05T05:22:07.548Z,2.00
2023-01-05T05:23:10.743Z,2.60
2023-01-05T05:24:13.783Z,3.20
2023-01-05T05:25:18.602Z,2.70
2023-01-05T05:26:23.384Z,2.10
2023-01-05T05:27:26.704Z,3.90
2023-01-05T05:28:29.865Z,2.70
2023-01-05T05:29:32.942Z,2.00
2023-01-05T05:30:38.115Z,3.30
2023-01-05T05:31:41.144Z,2.80
2023-01-05T05:32:44.738Z,3.30
2023-01-05T05:33:47.948Z,3.20
2023-01-05T05:34:50.936Z,4.00
2023-01-05T05:35:54.108Z,3.20
2023-01-05T05:36:57.027Z,2.00
2023-01-05T05:38:01.384Z,3.50
2023-01-05T05:39:04.402Z,3.00
2023-01-05T05:40:10.025Z,3.00
2023-01-05T05:41:13.137Z,3.10
2023-01-05T05:42:16.067Z,3.50
2023-01-05T05:43:19.117Z,4.70
2023-01-05T05:44:23.074Z,3.80
2023-01-05T05:45:26.223Z,5.20
2023-01-05T05:46:29.711Z,7.50
2023-01-05T05:47:33.043Z,7.10
2023-01-05T05:48:35.999Z,5.50
2023-01-05T05:49:38.894Z,4.60
2023-01-05T05:50:41.960Z,8.00
2023-01-05T05:51:45.173Z,4.30
2023-01-05T05:52:48.354Z,6.30
2023-01-05T05:53:52.424Z,4.90
2023-01-05T05:54:55.569Z,4.90
2023-01-05T05:55:58.735Z,13.50
2023-01-05T05:57:01.795Z,6.20
2023-01-05T05:58:04.944Z,4.70
2023-01-05T05:59:07.964Z,8.60
2023-01-05T06:00:11.888Z,5.90
2023-01-05T06:01:17.684Z,7.50
2023-01-05T06:02:20.833Z,6.80
2023-01-05T06:03:23.911Z,8.80
2023-01-05T06:04:26.925Z,10.20
2023-01-05T06:05:29.920Z,6.20
2023-01-05T06:06:33.077Z,7.90
2023-01-05T06:07:36.203Z,4.70
2023-01-05T06:08:39.223Z,8.80
2023-01-05T06:09:42.382Z,5.60
2023-01-05T06:10:45.625Z,12.50
2023-01-05T06:11:48.782Z,6.60
2023-01-05T06:12:55.779Z,7.50
2023-01-05T06:13:58.817Z,8.00
2023-01-05T06:15:01.951Z,12.00
2023-01-05T06:16:05.276Z,6.30
2023-01-05T06:17:08.377Z,9.80
2023-01-05T06:18:11.818Z,7.10
2023-01-05T06:19:14.736Z,9.90
2023-01-05T06:20:17.852Z,12.60
2023-01-05T06:21:22.403Z,8.80
2023-01-05T06:22:25.481Z,8.10
2023-01-05T06:23:28.453Z,7.30
2023-01-05T06:24:31.467Z,7.80
2023-01-05T06:25:35.354Z,11.50
2023-01-05T06:26:38.520Z,12.70
2023-01-05T06:27:43.058Z,7.90
2023-01-05T06:28:46.328Z,11.30
2023-01-05T06:29:49.333Z,11.30
2023-01-05T06:30:52.344Z,8.10
2023-01-05T06:31:55.458Z,9.50
2023-01-05T06:32:58.538Z,9.80
2023-01-05T06:34:01.555Z,10.10
2023-01-05T06:35:04.883Z,8.20
2023-01-05T06:36:08.309Z,5.90
2023-01-05T06:37:11.562Z,9.30
2023-01-05T06:38:16.154Z,8.10
2023-01-05T06:39:19.389Z,7.70
2023-01-05T06:40:22.385Z,6.80
2023-01-05T06:41:25.579Z,6.00
2023-01-05T06:42:28.534Z,8.00
2023-01-05T06:43:31.740Z,8.80
2023-01-05T06:44:34.935Z,10.30
2023-01-05T06:45:38.079Z,4.50
2023-01-05T06:46:41.133Z,5.50
2023-01-05T06:47:45.053Z,6.30
2023-01-05T06:48:48.240Z,7.00
2023-01-05T06:49:53.596Z,6.70
2023-01-05T06:50:56.724Z,4.40
2023-01-05T06:51:59.866Z,3.60
2023-01-05T06:53:03.198Z,5.00
2023-01-05T06:54:07.091Z,5.90
2023-01-05T06:55:12.222Z,3.70
2023-01-05T06:56:15.309Z,4.60
2023-01-05T06:57:18.536Z,4.10
2023-01-05T06:58:21.738Z,4.30
2023-01-05T06:59:25.980Z,4.60
2023-01-05T07:00:29.886Z,4.30
2023-01-05T07:01:33.070Z,4.40
2023-01-05T07:02:38.852Z,5.20
2023-01-05T07:03:42.078Z,3.90
2023-01-05T07:04:45.314Z,4.20
2023-01-05T07:05:48.361Z,5.00
2023-01-05T07:06:51.464Z,5.50
2023-01-05T07:07:54.810Z,3.90
2023-01-05T07:08:57.809Z,2.70
2023-01-05T07:10:00.963Z,3.50
2023-01-05T07:11:04.029Z,2.90
2023-01-05T07:12:07.324Z,3.10
2023-01-05T07:13:10.393Z,0.40
2023-01-05T07:14:14.274Z,5.40
2023-01-05T07:15:17.303Z,4.10
2023-01-05T07:16:20.327Z,2.40
2023-01-05T07:17:23.362Z,5.50
2023-01-05T07:18:26.569Z,1.50
2023-01-05T07:19:29.790Z,2.10
2023-01-05T07:20:32.776Z,2.30
2023-01-05T07:21:35.951Z,3.00
2023-01-05T07:22:39.125Z,3.20
2023-01-05T07:23:42.322Z,3.40
2023-01-05T07:24:45.792Z,3.50
2023-01-05T07:25:48.777Z,2.50
2023-01-05T07:26:51.912Z,2.30
2023-01-05T07:27:54.924Z,2.10
2023-01-05T07:28:58.720Z,1.30
2023-01-05T07:30:01.928Z,3.00
2023-01-05T07:31:07.608Z,4.50
2023-01-05T07:32:10.910Z,1.20
2023-01-05T07:33:13.940Z,2.50
2023-01-05T07:34:17.328Z,4.40
2023-01-05T07:35:20.538Z,3.70
2023-01-05T07:36:24.292Z,1.90
2023-01-05T07:37:27.618Z,2.10
2023-01-05T07:38:32.154Z,3.50
2023-01-05T07:39:35.338Z,1.60
2023-01-05T07:40:40.662Z,5.00
2023-01-05T07:41:44.590Z,2.30
2023-01-05T07:42:54.693Z,2.70
2023-01-05T07:43:58.241Z,2.00
2023-01-05T07:45:02.112Z,1.80
2023-01-05T07:46:05.553Z,4.30
2023-01-05T07:47:08.626Z,2.20
2023-01-05T07:48:11.690Z,2.60
2023-01-05T07:49:15.405Z,4.00
2023-01-05T07:50:18.420Z,4.30
2023-01-05T07:51:22.330Z,5.70
2023-01-05T07:52:25.337Z,3.10
2023-01-05T07:53:31.119Z,1.90
2023-01-05T07:54:34.023Z,3.70
2023-01-05T07:55:37.201Z,3.70
2023-01-05T07:56:40.439Z,4.40
2023-01-05T07:57:44.065Z,2.40
2023-01-05T07:58:47.069Z,1.60
2023-01-05T07:59:50.123Z,1.60
2023-01-05T08:00:53.515Z,3.20
2023-01-05T08:01:56.658Z,2.70
2023-01-05T08:02:59.716Z,3.80
2023-01-05T08:04:02.888Z,1.70
2023-01-05T08:05:06.106Z,4.10
2023-01-05T08:06:11.809Z,2.40
2023-01-05T08:07:15.754Z,3.10
2023-01-05T08:08:24.224Z,1.70
2023-01-05T08:09:46.226Z,2.90
2023-01-05T08:10:49.209Z,2.70
2023-01-05T08:11:52.395Z,2.10
2023-01-05T08:13:13.858Z,2.60
2023-01-05T08:14:16.970Z,1.80
2023-01-05T08:15:19.974Z,4.70
2023-01-05T08:16:23.455Z,2.40
2023-01-05T08:17:26.446Z,2.70
2023-01-05T08:18:29.485Z,3.10
2023-01-05T08:19:35.473Z,3.40
2023-01-05T08:20:38.571Z,3.30
2023-01-05T08:21:41.714Z,3.80
2023-01-05T08:22:51.117Z,2.50
2023-01-05T08:23:54.234Z,3.60
2023-01-05T08:24:57.480Z,3.60
2023-01-05T08:26:06.818Z,6.00
2023-01-05T08:27:11.062Z,3.50
2023-01-05T08:28:14.280Z,3.40
2023-01-05T08:29:17.754Z,2.20
2023-01-05T08:30:20.868Z,2.10
2023-01-05T08:31:27.292Z,3.60
2023-01-05T08:32:30.494Z,2.80
2023-01-05T08:33:34.035Z,3.70
2023-01-05T08:34:37.928Z,4.40
2023-01-05T08:35:42.618Z,3.20
2023-01-05T08:36:46.693Z,4.20
2023-01-05T08:37:49.623Z,3.10
2023-01-05T08:38:54.582Z,2.50
2023-01-05T08:39:57.664Z,3.60
2023-01-05T08:41:00.684Z,3.40
2023-01-05T08:42:03.842Z,5.00
2023-01-05T08:43:06.979Z,1.90
2023-01-05T08:44:12.731Z,2.80
2023-01-05T08:45:18.288Z,1.70
2023-01-05T08:46:23.844Z,4.90
2023-01-05T08:47:28.561Z,4.20
2023-01-05T08:48:31.716Z,3.30
2023-01-05T08:49:34.727Z,2.70
2023-01-05T08:50:38.544Z,3.10
2023-01-05T08:51:43.045Z,3.10
2023-01-05T08:52:46.243Z,2.70
2023-01-05T08:53:50.616Z,3.90
2023-01-05T08:54:53.620Z,2.40
2023-01-05T08:55:56.999Z,3.30
2023-01-05T08:57:00.448Z,2.70
2023-01-05T08:58:03.672Z,2.70
2023-01-05T08:59:07.621Z,4.20
2023-01-05T09:00:11.567Z,2.50
2023-01-05T09:01:18.284Z,4.90
2023-01-05T09:02:25.391Z,3.00
2023-01-05T09:03:29.233Z,6.10
2023-01-05T09:04:32.490Z,3.70
2023-01-05T09:05:35.803Z,4.20
2023-01-05T09:06:38.898Z,2.70
2023-01-05T09:07:42.556Z,3.70
2023-01-05T09:08:46.813Z,4.70
2023-01-05T09:09:50.637Z,2.10
2023-01-05T09:10:53.705Z,1.60
2023-01-05T09:12:00.582Z,5.10
2023-01-05T09:13:03.931Z,2.90
2023-01-05T09:14:07.255Z,2.20
2023-01-05T09:15:10.795Z,3.20
2023-01-05T09:16:24.831Z,2.70
2023-01-05T09:17:38.567Z,4.90
2023-01-05T09:18:42.484Z,4.00
2023-01-05T09:19:45.515Z,4.10
2023-01-05T09:20:56.005Z,6.50
2023-01-05T09:21:59.008Z,2.70
2023-01-05T09:23:02.051Z,5.70
2023-01-05T09:24:07.522Z,3.20
2023-01-05T09:25:11.258Z,4.40
2023-01-05T09:26:16.488Z,3.30
2023-01-05T09:27:19.591Z,2.60
2023-01-05T09:28:22.699Z,2.80
2023-01-05T09:29:25.666Z,4.70
2023-01-05T09:30:30.351Z,4.90
2023-01-05T09:31:36.267Z,4.70
2023-01-05T09:32:39.329Z,1.60
2023-01-05T09:33:43.184Z,3.20
2023-01-05T09:34:46.369Z,2.90
2023-01-05T09:35:57.059Z,5.50
2023-01-05T09:37:00.061Z,3.20
2023-01-05T09:38:03.178Z,4.10
2023-01-05T09:39:06.617Z,3.60
2023-01-05T09:40:12.095Z,3.60
2023-01-05T09:41:46.049Z,2.70
2023-01-05T09:42:49.182Z,4.20
2023-01-05T09:43:57.345Z,3.70
2023-01-05T09:45:05.131Z,2.40
2023-01-05T09:46:19.593Z,3.30
2023-01-05T09:47:37.614Z,3.30
2023-01-05T09:48:44.515Z,2.30
2023-01-05T09:49:50.010Z,3.40
2023-01-05T09:50:53.757Z,3.90
2023-01-05T09:52:03.174Z,3.20
2023-01-05T09:53:08.557Z,2.90
2023-01-05T09:54:18.915Z,3.30
2023-01-05T09:55:25.578Z,2.60
2023-01-05T09:57:08.531Z,4.70
2023-01-05T09:58:16.352Z,3.60
2023-01-05T09:59:36.506Z,3.10
2023-01-05T10:00:45.055Z,4.70
2023-01-05T10:01:49.815Z,3.30
2023-01-05T10:02:58.349Z,3.80
2023-01-05T10:04:09.570Z,3.70
2023-01-05T10:05:14.667Z,2.80
2023-01-05T10:06:19.276Z,3.70
2023-01-05T10:07:34.844Z,3.30
2023-01-05T10:08:44.552Z,3.60
2023-01-05T10:09:48.622Z,2.20
2023-01-05T10:11:16.850Z,2.40
2023-01-05T10:12:52.673Z,3.10
2023-01-05T10:14:03.419Z,3.10
2023-01-05T10:15:17.532Z,3.20
2023-01-05T10:16:24.621Z,2.70
2023-01-05T10:17:44.207Z,2.00
2023-01-05T10:18:47.885Z,2.00
2023-01-05T10:19:51.226Z,2.40
2023-01-05T10:20:56.846Z,1.80
2023-01-05T10:22:12.056Z,5.20
2023-01-05T10:23:41.427Z,3.90
2023-01-05T10:25:08.992Z,4.20
2023-01-05T10:26:24.578Z,4.90
2023-01-05T10:27:33.561Z,2.20
2023-01-05T10:28:58.654Z,2.90
2023-01-05T10:30:24.158Z,4.30
2023-01-05T10:31:47.940Z,4.20
2023-01-05T10:33:21.817Z,1.60
2023-01-05T10:34:44.309Z,3.70
2023-01-05T10:36:03.218Z,4.00
2023-01-05T10:37:11.396Z,2.30
2023-01-05T10:38:53.822Z,2.70
2023-01-05T10:40:20.169Z,7.10
2023-01-05T10:41:34.579Z,3.50
2023-01-05T10:42:46.196Z,1.60
2023-01-05T10:44:04.678Z,1.50
2023-01-05T10:45:11.661Z,2.80
2023-01-05T10:46:31.001Z,1.30
2023-01-05T10:47:38.649Z,3.40
2023-01-05T10:48:42.588Z,3.10
2023-01-05T10:49:47.107Z,5.30
2023-01-05T10:50:53.683Z,2.10
2023-01-05T10:51:59.331Z,3.20
2023-01-05T10:53:27.348Z,5.10
2023-01-05T10:54:41.018Z,6.30
2023-01-05T10:55:57.405Z,4.40
2023-01-05T10:57:34.175Z,2.00
2023-01-05T10:58:41.346Z,3.90
2023-01-05T11:00:06.025Z,5.20
2023-01-05T11:01:25.123Z,2.20
2023-01-05T11:02:31.923Z,5.70
2023-01-05T11:04:23.809Z,3.90
2023-01-05T11:05:13.073Z,4.60
2023-01-05T11:06:29.049Z,4.10
2023-01-05T11:07:32.558Z,5.80
2023-01-05T11:08:38.199Z,2.80
2023-01-05T11:09:43.157Z,4.80
2023-01-05T11:10:54.298Z,3.90
2023-01-05T11:12:00.015Z,2.40
2023-01-05T11:13:33.921Z,4.80
2023-01-05T11:14:42.669Z,3.90
2023-01-05T11:15:55.103Z,5.10
2023-01-05T11:17:07.622Z,5.60
2023-01-05T11:18:27.904Z,2.70
2023-01-05T11:19:36.135Z,5.20
2023-01-05T11:20:39.148Z,4.70
2023-01-05T11:21:45.506Z,6.70
2023-01-05T11:22:51.901Z,7.60
2023-01-05T11:23:57.531Z,5.90
2023-01-05T11:25:29.404Z,3.80
2023-01-05T11:26:35.337Z,3.00
2023-01-05T11:27:38.635Z,4.20
2023-01-05T11:28:58.244Z,4.40
2023-01-05T11:30:16.266Z,3.40
2023-01-05T11:31:19.939Z,4.30
2023-01-05T11:32:24.272Z,3.20
2023-01-05T11:33:30.238Z,5.00
2023-01-05T11:34:41.870Z,3.10
2023-01-05T11:35:45.317Z,5.50
2023-01-05T11:37:00.202Z,2.90
2023-01-05T11:38:22.433Z,4.40
2023-01-05T11:39:37.614Z,3.20
2023-01-05T11:40:43.811Z,3.00
2023-01-05T11:41:46.919Z,4.30
2023-01-05T11:42:50.179Z,2.60
2023-01-05T11:43:54.566Z,3.20
2023-01-05T11:45:01.089Z,2.60
2023-01-05T11:46:05.335Z,2.90
2023-01-05T11:47:09.958Z,1.60
2023-01-05T11:48:20.516Z,3.70
2023-01-05T11:50:49.757Z,1.20
2023-01-05T11:51:52.740Z,1.60
2023-01-05T11:53:03.131Z,2.20
2023-01-05T11:54:27.021Z,1.30
2023-01-05T11:55:31.665Z,1.40
2023-01-05T11:56:34.988Z,1.70
2023-01-05T11:57:39.377Z,2.60
2023-01-05T11:58:49.933Z,1.40
2023-01-05T11:59:55.133Z,1.10
2023-01-05T12:01:07.695Z,1.70
2023-01-05T12:02:25.664Z,1.20
2023-01-05T12:03:58.461Z,1.20
2023-01-05T12:05:28.577Z,1.50
2023-01-05T12:06:51.362Z,3.10
2023-01-05T12:08:09.538Z,1.40
2023-01-05T12:09:34.631Z,1.90
2023-01-05T12:11:05.915Z,1.30
2023-01-05T12:12:11.848Z,2.40
2023-01-05T12:13:41.357Z,1.50
2023-01-05T12:15:03.314Z,3.10
2023-01-05T12:16:20.358Z,1.80
2023-01-05T12:17:38.164Z,1.20
2023-01-05T12:18:53.750Z,1.50
2023-01-05T12:20:09.055Z,1.80
2023-01-05T12:21:40.806Z,1.60
2023-01-05T12:23:04.420Z,2.30
2023-01-05T12:24:45.757Z,1.80
2023-01-05T12:26:20.064Z,1.50
2023-01-05T12:28:00.416Z,1.30
2023-01-05T12:34:01.804Z,1.40
2023-01-05T12:35:20.049Z,1.40
2023-01-05T12:36:42.068Z,1.50
2023-01-05T12:38:08.634Z,1.70
2023-01-05T12:39:34.768Z,1.90
2023-01-05T12:40:40.552Z,1.90
2023-01-05T12:41:56.748Z,1.50
2023-01-05T12:43:21.824Z,1.00
2023-01-05T12:44:57.197Z,1.40
2023-01-05T12:46:19.992Z,1.80
2023-01-05T12:47:38.011Z,2.30
2023-01-05T12:49:16.843Z,1.20
2023-01-05T12:50:43.464Z,2.60
2023-01-05T12:52:07.139Z,2.00
2023-01-05T12:53:38.165Z,2.20
2023-01-05T12:54:51.625Z,1.90
2023-01-05T12:55:57.492Z,1.90
2023-01-05T12:57:34.592Z,2.40
2023-01-05T12:58:46.724Z,1.80
2023-01-05T13:00:06.189Z,1.50
2023-01-05T13:01:21.884Z,1.60
2023-01-05T13:03:07.144Z,1.40
2023-01-05T13:04:46.799Z,2.80
2023-01-05T13:06:03.132Z,1.50
2023-01-05T13:07:11.982Z,1.70
2023-01-05T13:08:32.044Z,9.00
2023-01-05T13:09:37.436Z,1.30
2023-01-05T13:10:57.025Z,1.50
2023-01-05T13:12:16.378Z,2.00
2023-01-05T13:13:51.503Z,1.40
2023-01-05T13:15:14.659Z,2.20
2023-01-05T13:16:23.348Z,1.90
2023-01-05T13:17:33.575Z,3.60
2023-01-05T13:18:41.149Z,2.30
2023-01-05T13:19:48.797Z,2.30
2023-01-05T13:21:01.649Z,3.10
2023-01-05T13:22:14.523Z,1.70
2023-01-05T13:23:23.483Z,2.60
2023-01-05T13:25:10.204Z,1.30
2023-01-05T13:26:13.393Z,2.00
2023-01-05T13:27:17.812Z,0.90
2023-01-05T13:28:23.472Z,1.10
2023-01-05T13:30:00.157Z,1.50
2023-01-05T13:31:18.602Z,1.20
2023-01-05T13:33:04.896Z,1.60
2023-01-05T13:34:44.913Z,2.20
2023-01-05T13:36:27.939Z,1.20
2023-01-05T13:39:29.041Z,2.10
2023-01-05T13:40:38.024Z,3.60
2023-01-05T13:41:52.513Z,1.30
2023-01-05T13:42:59.089Z,3.00
2023-01-05T13:44:23.807Z,1.10
2023-01-05T13:45:33.799Z,1.40
2023-01-05T13:47:27.027Z,3.70
2023-01-05T13:48:58.092Z,1.30
2023-01-05T13:50:27.342Z,2.10
2023-01-05T13:51:45.425Z,1.90
2023-01-05T13:53:06.744Z,2.00
2023-01-05T13:54:17.228Z,3.40
2023-01-05T13:55:26.273Z,2.80
2023-01-05T13:56:31.626Z,1.80
2023-01-05T13:57:41.668Z,3.90
2023-01-05T13:58:48.398Z,2.70
2023-01-05T14:00:08.257Z,1.40
2023-01-05T14:01:34.567Z,1.40
2023-01-05T14:02:41.833Z,4.80
2023-01-05T14:03:52.629Z,1.40
2023-01-05T14:04:56.461Z,3.50
2023-01-05T14:06:02.667Z,1.60
2023-01-05T14:07:14.701Z,1.80
2023-01-05T14:08:27.863Z,4.20
2023-01-05T14:09:37.328Z,2.40
2023-01-05T14:10:40.329Z,2.00
2023-01-05T14:12:08.158Z,2.40
2023-01-05T14:13:49.778Z,3.20
2023-01-05T14:15:09.484Z,2.00
2023-01-05T14:16:37.542Z,1.70
2023-01-05T14:17:52.789Z,1.60
2023-01-05T14:19:20.450Z,3.40
2023-01-05T14:20:45.322Z,1.90
2023-01-05T14:21:51.227Z,2.00
2023-01-05T14:22:54.378Z,5.80
2023-01-05T14:23:58.896Z,2.40
2023-01-05T14:25:40.168Z,4.20
2023-01-05T14:27:06.236Z,3.20
2023-01-05T14:28:19.807Z,4.40
2023-01-05T14:29:59.916Z,2.50
2023-01-05T14:31:16.610Z,2.20
2023-01-05T14:32:33.022Z,3.80
2023-01-05T14:33:48.539Z,1.80
2023-01-05T14:34:54.229Z,1.70
2023-01-05T14:35:57.426Z,2.70
2023-01-05T14:37:04.529Z,1.80
2023-01-05T14:38:13.578Z,1.50
2023-01-05T14:39:20.136Z,4.00
2023-01-05T14:40:44.985Z,1.50
2023-01-05T14:42:13.329Z,4.50
2023-01-05T14:43:32.733Z,3.50
2023-01-05T14:44:47.047Z,5.90
2023-01-05T14:46:16.470Z,4.50
2023-01-05T14:47:52.847Z,1.80
2023-01-05T14:49:00.971Z,4.80
2023-01-05T14:50:06.014Z,2.20
2023-01-05T14:51:17.958Z,3.40
2023-01-05T14:52:53.129Z,1.50
2023-01-05T14:53:58.927Z,2.60
2023-01-05T14:55:06.194Z,2.80
2023-01-05T14:56:23.582Z,1.60
2023-01-05T14:57:26.762Z,1.60
2023-01-05T14:58:35.894Z,2.50
2023-01-05T14:59:40.389Z,2.90
2023-01-05T15:02:26.841Z,2.00
2023-01-05T15:03:35.434Z,4.00
2023-01-05T15:04:41.545Z,3.60
2023-01-05T15:05:53.647Z,3.00
2023-01-05T15:07:14.830Z,3.40
2023-01-05T15:08:42.396Z,3.50
2023-01-05T15:09:55.313Z,3.40
2023-01-05T15:11:18.086Z,2.10
2023-01-05T15:12:34.880Z,3.80
2023-01-05T15:14:17.317Z,6.70
2023-01-05T15:15:41.962Z,2.80
2023-01-05T15:17:13.080Z,2.50
2023-01-05T15:20:02.853Z,2.60
2023-01-05T15:21:27.359Z,2.10
2023-01-05T15:22:44.599Z,6.00
2023-01-05T15:24:08.667Z,4.30
2023-01-05T15:25:41.026Z,4.70
2023-01-05T15:27:19.734Z,2.40
2023-01-05T15:28:33.329Z,3.00
2023-01-05T15:29:48.709Z,2.50
2023-01-05T15:31:16.333Z,2.40
2023-01-05T15:32:26.961Z,3.70
2023-01-05T15:33:30.452Z,2.90
2023-01-05T15:34:43.215Z,4.20
2023-01-05T15:35:54.312Z,3.60
2023-01-05T15:37:05.403Z,2.30
2023-01-05T15:38:45.268Z,2.20
2023-01-05T15:39:52.750Z,3.60
2023-01-05T15:41:08.409Z,1.90
2023-01-05T15:42:17.443Z,4.00
2023-01-05T15:43:21.028Z,4.10