createdAt,value
2017-09-16T09:17:17.473Z,1.90
2017-09-16T09:19:44.492Z,1.37
2017-09-16T09:22:10.752Z,1.83
2017-09-16T09:24:37.804Z,1.70
2017-09-16T09:27:04.819Z,3.07
2017-09-16T09:29:31.082Z,1.20
2017-09-16T09:31:58.122Z,1.83
2017-09-16T09:34:25.178Z,1.73
2017-09-16T09:36:52.226Z,1.30
2017-09-16T09:39:19.354Z,1.20
2017-09-16T09:41:45.673Z,1.40
2017-09-16T09:44:11.951Z,2.00
2017-09-16T09:46:38.998Z,1.60
2017-09-16T09:49:06.285Z,1.30
2017-09-16T09:51:32.582Z,1.70
2017-09-16T09:53:59.609Z,1.37
2017-09-16T09:56:26.613Z,1.60
2017-09-16T09:58:52.881Z,3.70
2017-09-16T10:01:20.561Z,1.90
2017-09-16T10:03:47.566Z,1.42
2017-09-16T10:06:13.868Z,1.30
2017-09-16T10:08:40.166Z,1.30
2017-09-16T10:11:07.210Z,1.30
2017-09-16T10:13:33.478Z,1.60
2017-09-16T10:16:00.774Z,1.40
2017-09-16T10:18:27.029Z,1.57
2017-09-16T10:20:54.052Z,1.30
2017-09-16T10:23:20.365Z,1.20
2017-09-16T10:25:46.625Z,1.40
2017-09-16T10:28:12.890Z,1.17
2017-09-16T10:30:39.234Z,1.10
2017-09-16T10:33:05.509Z,0.80
2017-09-16T10:35:31.757Z,1.30
2017-09-16T10:37:58.780Z,1.30
2017-09-16T10:40:25.050Z,1.50
2017-09-16T10:42:52.050Z,1.30
2017-09-16T10:45:18.394Z,1.50
2017-09-16T10:47:44.669Z,0.90
2017-09-16T10:50:10.946Z,0.97
2017-09-16T10:52:37.234Z,0.93
2017-09-16T10:55:03.498Z,1.20
2017-09-16T10:57:29.772Z,1.10
2017-09-16T10:59:56.794Z,0.90
2017-09-16T11:02:23.649Z,2.37
2017-09-16T11:04:49.893Z,0.90
2017-09-16T11:07:16.922Z,0.87
2017-09-16T11:09:43.178Z,1.63
2017-09-16T11:12:10.179Z,1.13
2017-09-16T11:14:36.505Z,1.50
2017-09-16T11:17:02.765Z,1.47
2017-09-16T11:19:29.025Z,1.00
2017-09-16T11:21:55.335Z,1.20
2017-09-16T11:24:22.350Z,1.90
2017-09-16T11:26:48.625Z,1.33
2017-09-16T11:29:16.677Z,0.90
2017-09-16T11:31:42.946Z,1.70
2017-09-16T11:34:09.239Z,2.00
2017-09-16T11:36:35.558Z,1.20
2017-09-16T11:39:01.866Z,1.13
2017-09-16T11:41:28.127Z,1.37
2017-09-16T11:43:54.430Z,1.43
2017-09-16T11:46:20.686Z,0.97
2017-09-16T11:48:46.945Z,1.10
2017-09-16T11:51:13.229Z,0.70
2017-09-16T11:53:39.513Z,0.77
2017-09-16T11:56:06.835Z,1.00
2017-09-16T11:58:34.543Z,0.70
2017-09-16T12:01:00.803Z,0.80
2017-09-16T12:03:27.075Z,0.90
2017-09-16T12:05:53.397Z,1.03
2017-09-16T12:08:19.657Z,0.73
2017-09-16T12:10:46.692Z,0.90
2017-09-16T12:13:13.728Z,1.00
2017-09-16T12:15:39.994Z,0.97
2017-09-16T12:18:06.290Z,0.90
2017-09-16T12:20:33.641Z,0.90
2017-09-16T12:22:59.901Z,0.77
2017-09-16T12:25:26.886Z,0.80
2017-09-16T12:27:53.170Z,0.77
2017-09-16T12:30:20.166Z,0.73
2017-09-16T12:32:46.416Z,0.90
2017-09-16T12:35:12.692Z,0.70
2017-09-16T12:37:38.943Z,0.80
2017-09-16T12:40:05.214Z,0.70
2017-09-16T12:42:31.507Z,1.10
2017-09-16T12:44:57.766Z,1.03
2017-09-16T12:47:24.013Z,1.03
2017-09-16T12:49:50.281Z,1.03
2017-09-16T12:52:16.537Z,0.70
2017-09-16T12:54:42.777Z,5.27
2017-09-16T12:57:09.065Z,0.90
2017-09-16T12:59:35.326Z,0.60
2017-09-16T13:02:01.574Z,0.63
2017-09-16T13:04:27.869Z,0.70
2017-09-16T13:06:54.857Z,0.63
2017-09-16T13:09:21.111Z,0.73
2017-09-16T13:11:48.122Z,0.70
2017-09-16T13:14:14.382Z,0.60
2017-09-16T13:16:41.374Z,0.70
2017-09-16T13:19:07.673Z,0.60
2017-09-16T13:21:34.806Z,0.90
2017-09-16T13:24:01.064Z,0.70
2017-09-16T13:26:27.342Z,0.60
2017-09-16T13:28:54.641Z,0.60
2017-09-16T13:31:21.654Z,4.23
2017-09-16T13:33:47.944Z,0.80
2017-09-16T13:36:14.221Z,0.83
2017-09-16T13:38:40.512Z,0.97
2017-09-16T13:41:06.804Z,0.70
2017-09-16T13:43:33.798Z,0.60
2017-09-16T13:46:00.061Z,0.70
2017-09-16T13:48:26.350Z,0.70
2017-09-16T13:50:52.609Z,0.50
2017-09-16T13:53:18.881Z,0.60
2017-09-16T13:55:45.185Z,0.67
2017-09-16T13:58:11.445Z,0.53
2017-09-16T14:00:37.703Z,0.70
2017-09-16T14:03:03.969Z,0.73
2017-09-16T14:05:30.250Z,0.67
2017-09-16T14:07:56.526Z,1.00
2017-09-16T14:10:22.825Z,1.00
2017-09-16T14:12:49.859Z,1.00
2017-09-16T14:15:16.102Z,1.00
2017-09-16T14:17:42.378Z,0.80
2017-09-16T14:20:10.402Z,1.00
2017-09-16T14:22:36.654Z,0.83
2017-09-16T14:25:02.968Z,1.00
2017-09-16T14:27:29.231Z,1.17
2017-09-16T14:29:55.482Z,1.13
2017-09-16T14:32:21.774Z,1.17
2017-09-16T14:34:48.042Z,0.90
2017-09-16T14:37:15.042Z,1.20
2017-09-16T14:39:41.326Z,1.20
2017-09-16T14:42:07.693Z,0.77
2017-09-16T14:44:33.947Z,1.07
2017-09-16T14:47:00.247Z,1.00
2017-09-16T14:49:26.518Z,0.60
2017-09-16T14:51:52.797Z,0.70
2017-09-16T14:54:19.090Z,0.80
2017-09-16T14:56:45.353Z,0.90
2017-09-16T14:59:11.602Z,1.00
2017-09-16T15:01:37.901Z,1.27
2017-09-16T15:04:04.889Z,0.70
2017-09-16T15:06:31.137Z,0.60
2017-09-16T15:08:57.445Z,0.60
2017-09-16T15:11:23.741Z,1.07
2017-09-16T15:13:50.037Z,0.87
2017-09-16T15:16:16.358Z,0.80
2017-09-16T15:18:43.666Z,0.40
2017-09-16T15:21:11.208Z,0.63
2017-09-16T15:23:38.224Z,0.60
2017-09-16T15:26:04.515Z,1.00
2017-09-16T15:28:30.782Z,0.63
2017-09-16T15:30:57.094Z,0.67
2017-09-16T15:33:23.381Z,0.83
2017-09-16T15:35:50.390Z,0.73
2017-09-16T15:38:16.685Z,0.90
2017-09-16T15:40:42.985Z,0.60
2017-09-16T15:43:10.027Z,0.50
2017-09-16T15:45:37.098Z,0.60
2017-09-16T15:48:03.391Z,1.10
2017-09-16T15:50:29.657Z,1.00
2017-09-16T15:52:55.949Z,0.87
2017-09-16T15:55:22.203Z,1.20
2017-09-16T15:57:49.198Z,1.00
2017-09-16T16:00:15.498Z,1.70
2017-09-16T16:02:41.781Z,1.30
2017-09-16T16:05:08.025Z,1.13
2017-09-16T16:07:34.339Z,1.37
2017-09-16T16:10:00.606Z,1.13
2017-09-16T16:12:27.626Z,1.20
2017-09-16T16:14:53.906Z,1.13
2017-09-16T16:17:20.157Z,0.80
2017-09-16T16:19:46.407Z,0.80
2017-09-16T16:22:12.666Z,0.80
2017-09-16T16:24:39.666Z,1.17
2017-09-16T16:27:05.968Z,0.80
2017-09-16T16:29:32.273Z,0.70
2017-09-16T16:31:59.282Z,1.07
2017-09-16T16:34:25.538Z,0.87
2017-09-16T16:36:51.806Z,0.77
2017-09-16T16:39:18.073Z,0.80
2017-09-16T16:41:44.327Z,1.00
2017-09-16T16:44:10.613Z,0.70
2017-09-16T16:46:36.879Z,1.00
2017-09-16T16:49:03.140Z,0.90
2017-09-16T16:51:30.170Z,0.70
2017-09-16T16:53:56.417Z,1.00
2017-09-16T16:56:23.490Z,0.90
2017-09-16T16:58:50.815Z,1.20
2017-09-16T17:01:17.827Z,0.90
2017-09-16T17:03:44.109Z,1.00
2017-09-16T17:06:10.406Z,1.27
2017-09-16T17:08:36.665Z,1.10
2017-09-16T17:11:02.914Z,1.00
2017-09-16T17:13:29.209Z,1.60
2017-09-16T17:15:57.246Z,1.60
2017-09-16T17:18:23.510Z,1.10
2017-09-16T17:20:50.538Z,1.53
2017-09-16T17:23:16.849Z,1.10
2017-09-16T17:25:43.114Z,1.37
2017-09-16T17:28:10.449Z,1.50
2017-09-16T17:30:36.729Z,1.80
2017-09-16T17:33:02.989Z,1.60
2017-09-16T17:35:29.271Z,1.40
2017-09-16T17:37:56.317Z,1.80
2017-09-16T17:40:23.330Z,1.70
2017-09-16T17:42:49.617Z,1.90
2017-09-16T17:45:15.914Z,1.80
2017-09-16T17:47:42.186Z,1.43
2017-09-16T17:50:08.471Z,1.23
2017-09-16T17:52:34.757Z,1.93
2017-09-16T17:55:01.058Z,1.50
2017-09-16T17:57:28.101Z,1.90
2017-09-16T17:59:55.111Z,1.73
2017-09-16T18:02:21.369Z,1.70
2017-09-16T18:04:48.404Z,1.70
2017-09-16T18:07:14.678Z,1.30
2017-09-16T18:09:40.948Z,1.50
2017-09-16T18:12:07.258Z,1.60
2017-09-16T18:14:33.569Z,1.90
2017-09-16T18:16:59.834Z,1.70
2017-09-16T18:19:26.163Z,1.80
2017-09-16T18:21:52.454Z,2.00
2017-09-16T18:24:18.723Z,1.85
2017-09-16T18:26:45.025Z,1.93
2017-09-16T18:29:11.307Z,1.83
2017-09-16T18:31:37.581Z,1.60
2017-09-16T18:34:03.869Z,1.70
2017-09-16T18:36:30.134Z,6.55
2017-09-16T18:38:56.450Z,16.00
2017-09-16T18:41:23.514Z,15.50
2017-09-16T18:43:49.791Z,5.75
2017-09-16T18:46:16.069Z,1.95
2017-09-16T18:48:42.369Z,2.12
2017-09-16T18:51:08.639Z,2.75
2017-09-16T18:53:34.918Z,5.10
2017-09-16T18:56:01.226Z,2.30
2017-09-16T18:58:27.536Z,2.53
2017-09-16T19:00:53.802Z,4.75
2017-09-16T19:03:20.091Z,8.60
2017-09-16T19:05:46.352Z,5.80
2017-09-16T19:08:12.622Z,5.32
2017-09-16T19:10:39.647Z,3.05
2017-09-16T19:13:05.946Z,2.58
2017-09-16T19:15:32.226Z,2.37
2017-09-16T19:17:58.522Z,5.25
2017-09-16T19:20:24.887Z,5.15
2017-09-16T19:22:51.178Z,3.05
2017-09-16T19:25:17.459Z,59.05
2017-09-16T19:27:44.481Z,69.18
2017-09-16T19:30:10.753Z,39.70
2017-09-16T19:32:37.034Z,10.80
2017-09-16T19:35:03.295Z,4.18
2017-09-16T19:37:30.295Z,4.70
2017-09-16T19:39:56.592Z,4.60
2017-09-16T19:42:22.866Z,5.43
2017-09-16T19:44:49.161Z,6.32
2017-09-16T19:47:16.434Z,6.35
2017-09-16T19:49:42.706Z,6.07
2017-09-16T19:52:08.966Z,5.60
2017-09-16T19:54:36.013Z,4.97
2017-09-16T19:57:02.274Z,5.32
2017-09-16T19:59:28.593Z,4.05
2017-09-16T20:01:54.893Z,5.53
2017-09-16T20:04:21.934Z,6.55
2017-09-16T20:06:48.978Z,5.97
2017-09-16T20:09:16.046Z,4.32
2017-09-16T20:11:42.337Z,3.97
2017-09-16T20:14:08.605Z,4.50
2017-09-16T20:16:35.639Z,4.68
2017-09-16T20:19:01.918Z,4.50
2017-09-16T20:21:28.198Z,3.30
2017-09-16T20:23:55.242Z,3.90
2017-09-16T20:26:21.517Z,5.25
2017-09-16T20:28:47.773Z,4.35
2017-09-16T20:31:14.065Z,5.20
2017-09-16T20:33:40.342Z,4.50
2017-09-16T20:36:06.633Z,4.40
2017-09-16T20:38:32.957Z,3.67
2017-09-16T20:40:59.217Z,4.50
2017-09-16T20:43:25.488Z,3.37
2017-09-16T20:45:52.505Z,3.70
2017-09-16T20:48:18.769Z,3.70
2017-09-16T20:50:45.802Z,3.75
2017-09-16T20:53:12.102Z,3.87
2017-09-16T20:55:38.367Z,4.20
2017-09-16T20:58:04.634Z,4.65
2017-09-16T21:00:30.914Z,5.60
2017-09-16T21:02:57.218Z,4.25
2017-09-16T21:05:23.478Z,5.15
2017-09-16T21:07:49.775Z,4.75
2017-09-16T21:10:16.077Z,4.68
2017-09-16T21:12:43.072Z,4.80
2017-09-16T21:15:09.371Z,4.65
2017-09-16T21:17:35.626Z,5.43
2017-09-16T21:20:01.906Z,5.40
2017-09-16T21:22:28.934Z,6.65
2017-09-16T21:24:55.219Z,6.50
2017-09-16T21:27:21.513Z,6.35
2017-09-16T21:29:48.549Z,7.30
2017-09-16T21:32:14.818Z,6.93
2017-09-16T21:34:41.064Z,7.60
2017-09-16T21:37:07.477Z,7.78
2017-09-16T21:39:33.741Z,7.30
2017-09-16T21:42:00.026Z,9.55
2017-09-16T21:44:27.054Z,8.40
2017-09-16T21:46:53.315Z,8.80
2017-09-16T21:49:19.580Z,9.73
2017-09-16T21:51:45.874Z,8.60
2017-09-16T21:54:12.150Z,9.02
2017-09-16T21:56:38.446Z,8.90
2017-09-16T21:59:04.742Z,7.65
2017-09-16T22:01:31.747Z,8.80
2017-09-16T22:03:58.025Z,10.00
2017-09-16T22:06:25.078Z,11.02
2017-09-16T22:08:52.092Z,9.18
2017-09-16T22:11:18.353Z,10.32
2017-09-16T22:13:45.370Z,11.15
2017-09-16T22:16:11.629Z,11.10
2017-09-16T22:18:38.638Z,10.57
2017-09-16T22:21:04.968Z,8.57
2017-09-16T22:23:31.233Z,8.68
2017-09-16T22:25:58.254Z,8.90
2017-09-16T22:28:26.635Z,8.57
2017-09-16T22:30:53.670Z,8.88
2017-09-16T22:33:19.930Z,9.70
2017-09-16T22:35:46.966Z,10.18
2017-09-16T22:38:13.222Z,10.13
2017-09-16T22:40:40.238Z,8.80
2017-09-16T22:43:06.545Z,7.97
2017-09-16T22:45:33.830Z,6.53
2017-09-16T22:48:00.098Z,7.40
2017-09-16T22:50:26.394Z,8.13
2017-09-16T22:52:52.661Z,7.70
2017-09-16T22:55:18.950Z,6.22
2017-09-16T22:57:45.282Z,7.90
2017-09-16T23:00:11.570Z,6.50
2017-09-16T23:02:37.859Z,6.12
2017-09-16T23:05:04.946Z,5.78
2017-09-16T23:07:31.945Z,4.50
2017-09-16T23:09:58.219Z,5.45
2017-09-16T23:12:24.535Z,3.95
2017-09-16T23:14:51.558Z,4.62
2017-09-16T23:17:17.822Z,4.05
2017-09-16T23:19:44.090Z,3.58
2017-09-16T23:22:10.370Z,4.00
2017-09-16T23:24:37.379Z,3.50
2017-09-16T23:27:03.702Z,3.65
2017-09-16T23:29:29.966Z,2.75
2017-09-16T23:31:58.054Z,2.55
2017-09-16T23:34:25.086Z,3.30
2017-09-16T23:36:52.085Z,2.70
2017-09-16T23:39:18.337Z,2.83
2017-09-16T23:41:44.616Z,3.08
2017-09-16T23:44:10.878Z,2.42
2017-09-16T23:46:37.157Z,2.78
2017-09-16T23:49:05.217Z,3.05
2017-09-16T23:51:31.480Z,2.25
2017-09-16T23:53:57.774Z,2.40
2017-09-16T23:56:24.061Z,2.15
2017-09-16T23:58:50.354Z,2.00
