createdAt,value
2018-12-13T04:34:08.215Z,93.70
2018-12-13T04:36:34.752Z,98.50
2018-12-13T04:39:01.288Z,98.30
2018-12-13T04:41:28.130Z,99.70
2018-12-13T04:43:54.666Z,99.50
2018-12-13T04:46:21.203Z,99.00
2018-12-13T04:48:47.739Z,98.40
2018-12-13T04:51:14.275Z,98.60
2018-12-13T04:53:40.812Z,98.70
2018-12-13T04:56:07.348Z,98.60
2018-12-13T04:58:33.883Z,98.40
2018-12-13T06:24:18.183Z,98.10
2018-12-13T06:26:44.724Z,98.90
2018-12-13T06:29:11.385Z,98.70
2018-12-13T06:31:37.921Z,98.90
2018-12-13T06:34:04.458Z,98.80
2018-12-13T06:36:30.995Z,99.10
2018-12-13T06:38:57.529Z,99.20
2018-12-13T06:41:24.066Z,99.20
2018-12-13T06:43:50.602Z,99.20
2018-12-13T06:46:17.142Z,98.90
2018-12-13T06:48:43.674Z,99.00
2018-12-13T06:51:10.213Z,98.90
2018-12-13T06:53:36.746Z,98.60
2018-12-13T06:56:03.465Z,98.90
2018-12-13T06:58:30.125Z,99.60
2018-12-13T07:00:56.535Z,99.80
2018-12-13T15:11:23.378Z,99.10
2018-12-13T15:33:24.994Z,42.00
2018-12-13T15:35:51.504Z,51.60
2018-12-13T15:38:18.040Z,51.80
2018-12-13T15:40:44.576Z,52.80
2018-12-13T15:43:11.114Z,53.70
2018-12-13T15:45:37.651Z,54.20
2018-12-13T15:48:04.186Z,53.60
2018-12-13T15:50:30.720Z,53.60
2018-12-13T15:52:57.256Z,54.60
2018-12-13T15:58:09.857Z,56.30
2018-12-13T16:00:40.519Z,57.00
2018-12-13T16:03:07.057Z,57.60
2018-12-13T16:05:33.593Z,57.90
2018-12-13T16:08:00.128Z,58.70
2018-12-13T16:10:26.664Z,58.30
2018-12-13T16:12:53.199Z,59.70
2018-12-13T16:15:19.736Z,60.10
2018-12-13T16:17:46.344Z,60.40
2018-12-13T16:20:13.147Z,59.70
2018-12-13T16:22:39.961Z,60.40
2018-12-13T16:25:06.495Z,61.00
2018-12-13T16:27:33.032Z,62.00
2018-12-13T16:29:59.876Z,62.20
2018-12-13T16:32:26.410Z,61.80
2018-12-13T16:34:52.949Z,61.90
2018-12-13T16:37:19.483Z,62.00
2018-12-13T16:39:46.020Z,62.60
2018-12-13T16:42:12.568Z,62.70
2018-12-13T16:44:39.091Z,62.40
2018-12-13T16:47:05.500Z,64.00
2018-12-13T16:49:32.164Z,63.50
2018-12-13T16:51:58.700Z,63.20
2018-12-13T16:54:25.236Z,64.40
2018-12-13T16:56:51.772Z,65.00
2018-12-13T16:59:18.617Z,64.50
2018-12-13T17:01:45.165Z,63.60
2018-12-13T17:04:11.687Z,64.60
2018-12-13T17:06:38.223Z,64.90
2018-12-13T17:09:05.066Z,65.80
2018-12-13T17:11:31.622Z,66.10
2018-12-13T17:13:58.445Z,66.00
2018-12-13T17:16:24.981Z,66.40
2018-12-13T17:18:51.524Z,65.10
2018-12-13T17:21:18.084Z,65.60
2018-12-13T17:23:44.590Z,66.80
2018-12-13T17:26:11.128Z,68.40
2018-12-13T17:33:31.350Z,68.00
2018-12-13T17:35:57.885Z,67.80
2018-12-13T17:38:24.422Z,68.20
2018-12-13T17:40:50.957Z,68.30
2018-12-13T17:43:17.367Z,68.60
2018-12-13T17:45:44.029Z,68.50
2018-12-13T17:48:10.567Z,69.60
2018-12-13T17:50:37.102Z,70.80
2018-12-13T17:53:03.637Z,70.20
2018-12-13T17:55:30.174Z,71.00
2018-12-13T17:57:56.709Z,71.30
2018-12-13T18:00:23.195Z,71.10
2018-12-13T18:02:50.088Z,72.00
2018-12-13T18:05:16.500Z,71.90
2018-12-13T18:07:43.164Z,72.80
2018-12-13T18:10:10.004Z,73.00
2018-12-13T18:12:36.540Z,72.70
2018-12-13T18:15:04.000Z,73.50
2018-12-13T18:17:30.534Z,73.30
2018-12-13T18:19:57.070Z,73.50
2018-12-13T18:22:23.606Z,73.40
2018-12-13T18:24:50.142Z,73.20
2018-12-13T18:59:06.870Z,73.00
2018-12-13T19:01:33.590Z,77.30
2018-12-13T19:04:00.123Z,76.40
2018-12-13T19:06:26.787Z,77.20
2018-12-13T19:08:53.321Z,77.40
2018-12-13T19:11:19.857Z,77.10
2018-12-13T19:13:46.393Z,76.70
2018-12-13T19:16:12.929Z,76.60
2018-12-13T19:18:39.465Z,78.00
2018-12-13T19:21:06.001Z,79.60
2018-12-13T19:23:32.543Z,79.40
2018-12-13T19:25:59.074Z,79.60
2018-12-13T19:28:25.610Z,79.10
2018-12-13T19:30:52.147Z,80.30
2018-12-13T19:38:12.372Z,79.80
2018-12-13T19:40:38.906Z,79.20
2018-12-13T19:43:05.442Z,78.90
2018-12-13T19:45:32.533Z,79.50
2018-12-13T19:47:59.127Z,79.30
2018-12-13T19:50:25.663Z,80.80
2018-12-13T19:52:52.199Z,80.70
2018-12-13T19:55:18.607Z,81.40
2018-12-13T19:57:45.273Z,80.50
2018-12-13T20:00:11.807Z,81.40
2018-12-13T20:02:38.652Z,81.70
2018-12-13T20:05:05.674Z,81.20
2018-12-13T20:07:32.338Z,79.90
2018-12-13T20:12:25.720Z,78.60
2018-12-13T20:14:52.254Z,79.20
2018-12-13T20:17:18.792Z,80.60
2018-12-13T20:19:45.325Z,82.10
2018-12-13T20:22:11.867Z,83.30
2018-12-13T20:24:38.708Z,83.70
2018-12-13T20:27:05.241Z,83.70
2018-12-13T20:29:31.791Z,83.00
2018-12-13T20:31:58.313Z,83.00
2018-12-13T20:34:24.851Z,83.90
2018-12-13T20:54:00.210Z,81.30
2018-12-13T20:56:26.747Z,82.50
2018-12-13T20:58:53.282Z,83.40
2018-12-13T21:01:19.819Z,83.10
2018-12-13T21:03:46.355Z,83.30
2018-12-13T21:06:12.890Z,84.70
2018-12-13T21:08:39.429Z,84.20
2018-12-13T21:11:07.516Z,84.40
2018-12-13T21:13:34.344Z,82.30
2018-12-13T21:16:00.878Z,81.60
2018-12-13T21:18:27.415Z,81.70
2018-12-13T21:20:53.954Z,82.80
2018-12-13T21:23:20.373Z,85.90
2018-12-13T21:25:47.025Z,84.90
2018-12-13T21:28:13.562Z,85.70
2018-12-13T21:30:40.709Z,85.40
2018-12-13T21:33:07.246Z,86.70
2018-12-13T21:35:34.089Z,86.20
2018-12-13T21:38:00.626Z,85.70
2018-12-13T21:40:27.780Z,87.80
2018-12-13T21:42:54.313Z,88.80
2018-12-13T21:45:20.850Z,86.80
2018-12-13T21:47:47.384Z,84.30
2018-12-13T21:50:13.920Z,84.10
2018-12-13T21:52:40.456Z,86.70
2018-12-13T21:55:06.993Z,87.20
2018-12-13T21:57:33.528Z,87.40
2018-12-13T22:00:00.065Z,87.50
2018-12-13T22:02:26.600Z,88.00
2018-12-13T22:04:53.136Z,89.20
2018-12-13T22:07:19.673Z,89.60
2018-12-13T22:09:46.212Z,89.10
2018-12-13T22:12:12.746Z,88.20
2018-12-13T22:14:39.320Z,88.50
2018-12-13T22:17:06.125Z,88.60
2018-12-13T22:19:32.536Z,88.80
2018-12-13T22:21:59.196Z,89.30
2018-12-13T22:24:25.733Z,88.80
2018-12-13T22:26:52.268Z,88.30
2018-12-13T22:29:18.806Z,89.70
2018-12-13T22:31:45.827Z,88.80
2018-12-13T22:34:13.243Z,88.60
2018-12-13T22:36:39.952Z,90.20
2018-12-13T22:39:06.792Z,88.70
2018-12-13T22:41:33.329Z,88.90
2018-12-13T22:43:59.739Z,89.10
2018-12-13T22:46:26.401Z,87.70
2018-12-13T22:48:52.940Z,88.60
2018-12-13T22:51:19.347Z,86.90
2018-12-13T22:53:46.009Z,88.10
2018-12-13T22:56:12.545Z,88.60
2018-12-13T22:58:39.083Z,88.90
2018-12-13T23:01:05.925Z,88.70
2018-12-13T23:03:32.335Z,88.50
2018-12-13T23:05:58.875Z,88.50
2018-12-13T23:08:25.533Z,87.60
2018-12-13T23:10:52.991Z,88.40
2018-12-13T23:13:19.526Z,88.70
2018-12-13T23:15:46.063Z,89.20
2018-12-13T23:18:12.599Z,89.60
2018-12-13T23:20:39.135Z,90.20
2018-12-13T23:23:05.671Z,90.60
2018-12-13T23:25:32.207Z,88.20
2018-12-13T23:27:58.743Z,88.60
2018-12-13T23:30:25.279Z,87.40
2018-12-13T23:32:52.126Z,86.90
2018-12-13T23:35:18.966Z,87.10
2018-12-13T23:37:46.117Z,86.50
2018-12-13T23:40:13.268Z,86.40
2018-12-13T23:42:40.111Z,87.30
2018-12-13T23:45:08.495Z,86.90
2018-12-13T23:47:42.092Z,87.20
2018-12-13T23:50:08.629Z,87.20
2018-12-13T23:52:35.164Z,87.60
2018-12-13T23:55:08.540Z,89.60
2018-12-13T23:57:35.302Z,89.00
