createdAt,value
2017-12-05T00:00:11.697Z,6.64
2017-12-05T00:01:11.447Z,6.66
2017-12-05T00:02:11.466Z,6.63
2017-12-05T00:03:11.462Z,6.67
2017-12-05T00:04:11.740Z,6.66
2017-12-05T00:05:11.488Z,6.63
2017-12-05T00:06:11.765Z,6.63
2017-12-05T00:07:11.780Z,6.67
2017-12-05T00:08:11.789Z,6.6
2017-12-05T00:09:11.531Z,6.6
2017-12-05T00:10:11.810Z,6.69
2017-12-05T00:11:11.839Z,6.72
2017-12-05T00:12:11.833Z,6.69
2017-12-05T00:13:11.579Z,6.69
2017-12-05T00:14:11.588Z,6.66
2017-12-05T00:15:11.872Z,6.6
2017-12-05T00:16:11.610Z,6.66
2017-12-05T00:17:11.892Z,6.62
2017-12-05T00:18:11.639Z,6.72
2017-12-05T00:19:11.913Z,6.6
2017-12-05T00:20:11.930Z,6.7
2017-12-05T00:21:11.987Z,6.64
2017-12-05T00:22:11.951Z,6.72
2017-12-05T00:23:11.961Z,6.64
2017-12-05T00:24:11.439Z,6.69
2017-12-05T00:25:11.980Z,6.72
2017-12-05T00:26:11.994Z,6.66
2017-12-05T00:27:12.008Z,6.67
2017-12-05T00:28:11.754Z,6.66
2017-12-05T00:29:11.765Z,6.67
2017-12-05T00:30:12.054Z,6.63
2017-12-05T00:31:12.053Z,6.64
2017-12-05T00:32:12.072Z,6.7
2017-12-05T00:33:11.809Z,6.67
2017-12-05T00:34:12.096Z,6.74
2017-12-05T00:35:12.102Z,6.67
2017-12-05T00:36:12.114Z,6.7
2017-12-05T00:37:11.854Z,6.7
2017-12-05T00:38:11.865Z,6.75
2017-12-05T00:39:12.146Z,6.72
2017-12-05T00:40:11.892Z,6.69
2017-12-05T00:41:12.172Z,6.7
2017-12-05T00:42:12.180Z,6.72
2017-12-05T00:43:11.930Z,6.75
2017-12-05T00:44:12.204Z,6.67
2017-12-05T00:45:12.219Z,6.64
2017-12-05T00:46:12.230Z,6.67
2017-12-05T00:47:11.704Z,6.7
2017-12-05T00:48:11.983Z,6.67
2017-12-05T00:49:12.269Z,6.77
2017-12-05T00:50:12.333Z,6.7
2017-12-05T00:51:12.284Z,6.75
2017-12-05T00:52:11.761Z,6.75
2017-12-05T00:53:12.049Z,6.74
2017-12-05T00:54:11.788Z,6.72
2017-12-05T00:55:12.063Z,6.78
2017-12-05T00:56:12.340Z,6.78
2017-12-05T00:57:12.356Z,6.77
2017-12-05T00:58:12.099Z,6.75
2017-12-05T00:59:12.372Z,6.78
2017-12-05T01:00:12.123Z,6.75
2017-12-05T01:01:12.414Z,6.77
2017-12-05T01:02:12.415Z,6.74
2017-12-05T01:03:11.890Z,6.77
2017-12-05T01:04:12.440Z,6.77
2017-12-05T01:05:12.214Z,6.79
2017-12-05T01:06:12.458Z,6.81
2017-12-05T01:07:12.203Z,6.7
2017-12-05T01:08:12.490Z,6.88
2017-12-05T01:09:12.497Z,6.79
2017-12-05T01:10:12.505Z,6.82
2017-12-05T01:11:12.518Z,6.72
2017-12-05T01:12:12.529Z,6.79
2017-12-05T01:13:12.005Z,6.84
2017-12-05T01:14:12.557Z,6.75
2017-12-05T01:15:12.298Z,6.82
2017-12-05T01:16:12.577Z,6.85
2017-12-05T01:17:12.583Z,6.82
2017-12-05T01:18:12.597Z,6.82
2017-12-05T01:19:12.340Z,6.81
2017-12-05T01:20:12.626Z,6.82
2017-12-05T01:21:12.370Z,6.85
2017-12-05T01:22:12.379Z,6.84
2017-12-05T01:23:12.658Z,6.85
2017-12-05T01:24:12.408Z,6.84
2017-12-05T01:25:12.415Z,6.82
2017-12-05T01:26:12.700Z,6.87
2017-12-05T01:27:12.702Z,6.81
2017-12-05T01:28:12.445Z,6.78
2017-12-05T01:29:12.724Z,6.84
2017-12-05T01:30:12.741Z,6.79
2017-12-05T01:31:12.755Z,6.81
2017-12-05T01:32:12.495Z,6.87
2017-12-05T01:33:12.780Z,6.84
2017-12-05T01:34:12.788Z,6.82
2017-12-05T01:35:12.267Z,6.81
2017-12-05T01:36:12.810Z,6.92
2017-12-05T01:37:12.824Z,6.87
2017-12-05T01:38:12.569Z,6.85
2017-12-05T01:39:12.843Z,6.81
2017-12-05T01:40:12.860Z,6.92
2017-12-05T01:41:12.602Z,6.82
2017-12-05T01:42:12.886Z,6.93
2017-12-05T01:43:12.892Z,6.88
2017-12-05T01:44:12.636Z,6.82
2017-12-05T01:45:12.922Z,6.88
2017-12-05T01:46:12.927Z,6.88
2017-12-05T01:47:12.938Z,6.88
2017-12-05T01:48:12.949Z,6.88
2017-12-05T01:49:12.959Z,6.92
2017-12-05T01:50:12.973Z,6.99
2017-12-05T01:51:13.049Z,6.89
2017-12-05T01:52:12.737Z,6.95
2017-12-05T01:53:12.738Z,6.92
2017-12-05T01:54:12.751Z,6.92
2017-12-05T01:55:13.032Z,6.95
2017-12-05T01:56:12.778Z,6.87
2017-12-05T01:57:12.792Z,6.95
2017-12-05T01:58:13.074Z,6.89
2017-12-05T01:59:12.810Z,6.95
2017-12-05T02:00:12.824Z,6.96
2017-12-05T02:01:13.109Z,6.92
2017-12-05T02:02:13.122Z,6.93
2017-12-05T02:03:13.125Z,6.88
2017-12-05T02:04:13.143Z,6.93
2017-12-05T02:05:13.148Z,6.93
2017-12-05T02:06:12.626Z,6.88
2017-12-05T02:07:12.953Z,6.92
2017-12-05T02:08:12.913Z,6.99
2017-12-05T02:09:13.002Z,6.88
2017-12-05T02:10:12.947Z,6.93
2017-12-05T02:11:13.220Z,7.03
2017-12-05T02:12:13.227Z,7
2017-12-05T02:13:12.975Z,6.99
2017-12-05T02:14:13.252Z,7.03
2017-12-05T02:15:13.311Z,6.92
2017-12-05T02:16:13.277Z,7.05
2017-12-05T02:17:13.292Z,7.02
2017-12-05T02:18:13.304Z,7.03
2017-12-05T02:19:13.312Z,7.03
2017-12-05T02:20:13.329Z,7.06
2017-12-05T02:21:13.342Z,7.03
2017-12-05T02:22:13.352Z,6.99
2017-12-05T02:23:13.357Z,7.05
2017-12-05T02:24:13.371Z,7.1
2017-12-05T02:25:13.113Z,7.03
2017-12-05T02:26:13.396Z,7.02
2017-12-05T02:27:13.146Z,7.05
2017-12-05T02:28:13.424Z,7.07
2017-12-05T02:29:13.429Z,7
2017-12-05T02:30:13.443Z,7.02
2017-12-05T02:31:13.458Z,7.05
2017-12-05T02:32:13.465Z,7.06
2017-12-05T02:33:13.482Z,7.11
2017-12-05T02:34:13.489Z,7.11
2017-12-05T02:35:13.504Z,7.06
2017-12-05T02:36:13.249Z,7.11
2017-12-05T02:37:13.534Z,7.06
2017-12-05T02:38:13.537Z,7.06
2017-12-05T02:39:13.280Z,7.11
2017-12-05T02:40:13.564Z,7.1
2017-12-05T02:41:13.559Z,7.15
2017-12-05T02:42:13.364Z,7.15
2017-12-05T02:43:13.051Z,7.07
2017-12-05T02:44:13.605Z,7.07
2017-12-05T02:45:13.606Z,7.17
2017-12-05T02:46:13.624Z,7.11
2017-12-05T02:47:13.643Z,7.07
2017-12-05T02:48:13.724Z,7.07
2017-12-05T02:49:13.659Z,7.15
2017-12-05T02:50:13.400Z,7.15
2017-12-05T02:51:13.745Z,7.21
2017-12-05T02:52:13.701Z,7.15
2017-12-05T02:53:13.701Z,7.2
2017-12-05T02:54:13.727Z,7.15
2017-12-05T02:55:13.461Z,7.15
2017-12-05T02:56:13.472Z,7.11
2017-12-05T02:57:13.487Z,7.13
2017-12-05T02:58:13.770Z,7.1
2017-12-05T02:59:13.771Z,7.11
2017-12-05T03:00:13.517Z,7.06
2017-12-05T03:01:13.531Z,7.2
2017-12-05T03:02:13.858Z,7.17
2017-12-05T03:03:13.553Z,7.23
2017-12-05T03:04:13.841Z,7.15
2017-12-05T03:05:13.579Z,7.15
2017-12-05T03:06:13.589Z,7.15
2017-12-05T03:07:13.866Z,7.17
2017-12-05T03:08:13.953Z,7.17
2017-12-05T03:09:13.891Z,7.18
2017-12-05T03:10:13.635Z,7.1
2017-12-05T03:11:13.650Z,7.17
2017-12-05T03:12:13.660Z,7.06
2017-12-05T03:13:13.675Z,7.18
2017-12-05T03:14:13.959Z,7.17
2017-12-05T03:15:13.962Z,7.14
2017-12-05T03:16:13.974Z,7.2
2017-12-05T03:17:13.991Z,7.14
2017-12-05T03:18:13.734Z,7.11
2017-12-05T03:19:14.011Z,7.11
2017-12-05T03:20:14.023Z,7.17
2017-12-05T03:21:13.769Z,7.2
2017-12-05T03:22:14.044Z,7.2
2017-12-05T03:23:14.065Z,7.21
2017-12-05T03:24:14.079Z,7.21
2017-12-05T03:25:13.817Z,7.17
2017-12-05T03:26:14.099Z,7.17
2017-12-05T03:27:14.105Z,7.23
2017-12-05T03:28:14.119Z,7.21
2017-12-05T03:29:13.899Z,7.17
2017-12-05T03:30:13.885Z,7.21
2017-12-05T03:31:14.162Z,7.18
2017-12-05T03:32:14.167Z,7.14
2017-12-05T03:33:14.177Z,7.15
2017-12-05T03:34:14.189Z,7.18
2017-12-05T03:35:14.205Z,7.21
2017-12-05T03:36:13.950Z,7.2
2017-12-05T03:37:14.228Z,7.13
2017-12-05T03:38:14.243Z,7.14
2017-12-05T03:39:13.982Z,7.21
2017-12-05T03:40:14.269Z,7.14
2017-12-05T03:41:14.011Z,7.21
2017-12-05T03:42:14.291Z,7.17
2017-12-05T03:43:14.294Z,7.2
2017-12-05T03:44:14.310Z,7.18
2017-12-05T03:45:14.054Z,7.15
2017-12-05T03:46:14.330Z,7.15
2017-12-05T03:47:14.347Z,7.13
2017-12-05T03:48:14.361Z,7.14
2017-12-05T03:49:14.365Z,7.15
2017-12-05T03:50:14.381Z,7.25
2017-12-05T03:51:14.390Z,7.18
2017-12-05T03:52:14.405Z,7.14
2017-12-05T03:53:14.184Z,7.15
2017-12-05T03:54:14.427Z,7.21
2017-12-05T03:55:14.447Z,7.24
2017-12-05T03:56:14.458Z,7.17
2017-12-05T03:57:14.466Z,7.18
2017-12-05T03:58:14.474Z,7.17
2017-12-05T03:59:14.486Z,7.17
2017-12-05T04:00:14.233Z,7.23
2017-12-05T04:01:14.515Z,7.17
2017-12-05T04:02:14.522Z,7.14
2017-12-05T04:03:14.541Z,7.13
2017-12-05T04:04:14.281Z,7.15
2017-12-05T04:05:14.293Z,7.15
2017-12-05T04:06:14.576Z,7.21
2017-12-05T04:07:14.581Z,7.17
2017-12-05T04:08:14.594Z,7.14
2017-12-05T04:09:14.608Z,7.17
2017-12-05T04:10:14.360Z,7.17
2017-12-05T04:11:14.633Z,7.14
2017-12-05T04:12:14.645Z,7.2
2017-12-05T04:13:14.655Z,7.17
2017-12-05T04:14:14.672Z,7.2
2017-12-05T04:15:14.680Z,7.15
2017-12-05T04:16:14.692Z,7.25
2017-12-05T04:17:14.733Z,7.15
2017-12-05T04:18:14.715Z,7.17
2017-12-05T04:19:14.725Z,7.15
2017-12-05T04:20:14.205Z,7.17
2017-12-05T04:21:14.749Z,7.13
2017-12-05T04:22:14.761Z,7.23
2017-12-05T04:23:14.513Z,7.17
2017-12-05T04:24:14.791Z,7.13
2017-12-05T04:25:14.534Z,7.18
2017-12-05T04:26:14.541Z,7.18
2017-12-05T04:27:14.822Z,7.24
2017-12-05T04:28:14.664Z,7.13
2017-12-05T04:29:14.932Z,7.18
2017-12-05T04:30:14.590Z,7.17
2017-12-05T04:31:14.878Z,7.23
2017-12-05T04:32:14.880Z,7.18
2017-12-05T04:33:14.626Z,7.25
2017-12-05T04:34:14.640Z,7.2
2017-12-05T04:35:15.023Z,7.15
2017-12-05T04:36:14.934Z,7.18
2017-12-05T04:37:14.675Z,7.17
2017-12-05T04:38:14.687Z,7.23
2017-12-05T04:39:14.432Z,7.17
2017-12-05T04:40:14.981Z,7.24
2017-12-05T04:41:14.993Z,7.31
2017-12-05T04:42:14.996Z,7.2
2017-12-05T04:43:14.483Z,7.21
2017-12-05T04:44:15.024Z,7.24
2017-12-05T04:45:15.033Z,7.24
2017-12-05T04:46:15.059Z,7.2
2017-12-05T04:47:15.066Z,7.2
2017-12-05T04:48:15.073Z,7.23
2017-12-05T04:49:14.817Z,7.17
2017-12-05T04:50:14.830Z,7.2
2017-12-05T04:51:15.108Z,7.31
2017-12-05T04:52:14.854Z,7.18
2017-12-05T04:53:15.131Z,7.24
2017-12-05T04:54:15.145Z,7.25
2017-12-05T04:55:15.155Z,7.28
2017-12-05T04:56:15.166Z,7.31
2017-12-05T04:57:15.319Z,7.29
2017-12-05T04:58:15.195Z,7.32
2017-12-05T04:59:15.223Z,7.32
2017-12-05T05:00:14.954Z,7.28
2017-12-05T05:01:15.228Z,7.38
2017-12-05T05:02:15.265Z,7.24
2017-12-05T05:03:15.251Z,7.31
2017-12-05T05:04:15.263Z,7.32
2017-12-05T05:05:15.010Z,7.31
2017-12-05T05:06:15.330Z,7.35
2017-12-05T05:07:15.303Z,7.31
2017-12-05T05:08:15.044Z,7.25
2017-12-05T05:09:15.333Z,7.24
2017-12-05T05:10:15.468Z,7.29
2017-12-05T05:11:15.085Z,7.33
2017-12-05T05:12:15.371Z,7.28
2017-12-05T05:13:15.375Z,7.25
2017-12-05T05:14:15.509Z,7.32
2017-12-05T05:15:15.407Z,7.25
2017-12-05T05:16:15.408Z,7.28
2017-12-05T05:17:15.421Z,7.36
2017-12-05T05:18:15.434Z,7.31
2017-12-05T05:19:15.446Z,7.25
2017-12-05T05:20:15.190Z,7.29
2017-12-05T05:21:15.206Z,7.33
2017-12-05T05:22:15.481Z,7.28
2017-12-05T05:23:15.500Z,7.31
2017-12-05T05:24:15.509Z,7.29
2017-12-05T05:25:15.512Z,7.35
2017-12-05T05:26:15.264Z,7.33
2017-12-05T05:27:15.274Z,7.25
2017-12-05T05:28:15.556Z,7.31
2017-12-05T05:29:15.297Z,7.31
2017-12-05T05:30:15.577Z,7.36
2017-12-05T05:31:15.323Z,7.31
2017-12-05T05:32:15.603Z,7.31
2017-12-05T05:33:15.615Z,7.33
2017-12-05T05:34:15.388Z,7.31
2017-12-05T05:35:15.379Z,7.35
2017-12-05T05:36:15.649Z,7.33
2017-12-05T05:37:15.658Z,7.35
2017-12-05T05:38:15.673Z,7.33
2017-12-05T05:39:15.686Z,7.31
2017-12-05T05:40:15.702Z,7.35
2017-12-05T05:41:15.711Z,7.33
2017-12-05T05:42:15.719Z,7.31
2017-12-05T05:43:15.730Z,7.32
2017-12-05T05:44:15.481Z,7.31
2017-12-05T05:45:15.757Z,7.32
2017-12-05T05:46:15.507Z,7.31
2017-12-05T05:47:15.778Z,7.33
2017-12-05T05:48:15.527Z,7.31
2017-12-05T05:49:15.812Z,7.32
2017-12-05T05:50:15.551Z,7.33
2017-12-05T05:51:15.830Z,7.33
2017-12-05T05:52:15.575Z,7.4
2017-12-05T05:53:15.851Z,7.31
2017-12-05T05:54:15.865Z,7.42
2017-12-05T05:55:15.881Z,7.33
2017-12-05T05:56:15.888Z,7.43
2017-12-05T05:57:15.903Z,7.4
2017-12-05T05:58:15.911Z,7.4
2017-12-05T05:59:15.929Z,7.42
2017-12-05T06:00:15.941Z,7.5
2017-12-05T06:01:15.682Z,7.43
2017-12-05T06:02:15.961Z,7.42
2017-12-05T06:03:15.973Z,7.45
2017-12-05T06:04:15.984Z,7.39
2017-12-05T06:05:15.734Z,7.47
2017-12-05T06:06:15.478Z,7.5
2017-12-05T06:07:15.756Z,7.45
2017-12-05T06:08:15.784Z,7.45
2017-12-05T06:09:16.057Z,7.45
2017-12-05T06:10:16.062Z,7.42
2017-12-05T06:11:16.070Z,7.5
2017-12-05T06:12:16.081Z,7.48
2017-12-05T06:13:15.854Z,7.48
2017-12-05T06:14:15.842Z,7.51
2017-12-05T06:15:15.851Z,7.54
2017-12-05T06:16:16.240Z,7.42
2017-12-05T06:17:16.152Z,7.51
2017-12-05T06:18:16.153Z,7.51
2017-12-05T06:19:16.168Z,7.53
2017-12-05T06:20:15.912Z,7.47
2017-12-05T06:21:16.195Z,7.51
2017-12-05T06:22:15.943Z,7.54
2017-12-05T06:23:15.951Z,7.53
2017-12-05T06:24:16.278Z,7.54
2017-12-05T06:25:16.238Z,7.5
2017-12-05T06:26:15.988Z,7.53
2017-12-05T06:27:16.003Z,7.5
2017-12-05T06:28:16.282Z,7.53
2017-12-05T06:29:16.300Z,7.48
2017-12-05T06:30:16.297Z,7.47
2017-12-05T06:31:15.783Z,7.56
2017-12-05T06:32:16.058Z,7.5
2017-12-05T06:33:16.345Z,7.53
2017-12-05T06:34:16.354Z,7.5
2017-12-05T06:35:16.360Z,7.53
2017-12-05T06:36:16.382Z,7.54
2017-12-05T06:37:16.413Z,7.5
2017-12-05T06:38:16.400Z,7.47
2017-12-05T06:39:16.413Z,7.51
2017-12-05T06:40:16.159Z,7.48
2017-12-05T06:41:16.433Z,7.53
2017-12-05T06:42:15.913Z,7.53
2017-12-05T06:43:16.460Z,7.47
2017-12-05T06:44:16.472Z,7.43
2017-12-05T06:45:16.235Z,7.6
2017-12-05T06:46:16.237Z,7.5
2017-12-05T06:47:16.509Z,7.53
2017-12-05T06:48:16.517Z,7.54
2017-12-05T06:49:16.266Z,7.53
2017-12-05T06:50:16.283Z,7.53
2017-12-05T06:51:16.560Z,7.48
2017-12-05T06:52:16.572Z,7.58
2017-12-05T06:53:16.581Z,7.66
2017-12-05T06:54:16.326Z,7.6
2017-12-05T06:55:16.608Z,7.67
2017-12-05T06:56:16.620Z,7.53
2017-12-05T06:57:16.365Z,7.61
2017-12-05T06:58:16.640Z,7.6
2017-12-05T06:59:16.652Z,7.63
2017-12-05T07:00:16.671Z,7.57
2017-12-05T07:01:16.678Z,7.51
2017-12-05T07:02:16.689Z,7.57
2017-12-05T07:03:16.438Z,7.61
2017-12-05T07:04:16.449Z,7.56
2017-12-05T07:05:16.462Z,7.63
2017-12-05T07:06:16.738Z,7.63
2017-12-05T07:07:16.751Z,7.58
2017-12-05T07:08:16.764Z,7.63
2017-12-05T07:09:16.775Z,7.69
2017-12-05T07:10:16.530Z,7.61
2017-12-05T07:11:16.533Z,7.61
2017-12-05T07:12:16.825Z,7.66
2017-12-05T07:13:16.562Z,7.66
2017-12-05T07:14:16.837Z,7.61
2017-12-05T07:15:16.850Z,7.67
2017-12-05T07:16:16.865Z,7.69
2017-12-05T07:17:16.613Z,7.69
2017-12-05T07:18:16.618Z,7.61
2017-12-05T07:19:16.896Z,7.72
2017-12-05T07:20:16.908Z,7.63
2017-12-05T07:21:16.927Z,7.61
2017-12-05T07:22:16.935Z,7.69
2017-12-05T07:23:16.684Z,7.58
2017-12-05T07:24:16.431Z,7.61
2017-12-05T07:25:16.975Z,7.69
2017-12-05T07:26:16.982Z,7.72
2017-12-05T07:27:16.729Z,7.69
2017-12-05T07:28:17.017Z,7.76
2017-12-05T07:29:17.019Z,7.72
2017-12-05T07:30:17.033Z,7.73
2017-12-05T07:31:16.782Z,7.67
2017-12-05T07:32:16.790Z,7.69
2017-12-05T07:33:16.801Z,7.72
2017-12-05T07:34:17.092Z,7.76
2017-12-05T07:35:16.827Z,7.73
2017-12-05T07:36:16.840Z,7.67
2017-12-05T07:37:16.854Z,7.7
2017-12-05T07:38:16.862Z,7.76
2017-12-05T07:39:17.155Z,7.87
2017-12-05T07:40:16.891Z,7.8
2017-12-05T07:41:17.170Z,7.77
2017-12-05T07:42:17.178Z,7.8
2017-12-05T07:43:17.193Z,7.82
2017-12-05T07:44:17.213Z,7.79
2017-12-05T07:45:17.216Z,7.79
2017-12-05T07:46:17.232Z,7.79
2017-12-05T07:47:17.246Z,7.82
2017-12-05T07:48:17.254Z,7.83
2017-12-05T07:49:17.263Z,7.82
2017-12-05T07:50:17.278Z,7.82
2017-12-05T07:51:17.288Z,7.77
2017-12-05T07:52:17.047Z,7.76
2017-12-05T07:53:17.320Z,7.77
2017-12-05T07:54:17.375Z,7.85
2017-12-05T07:55:17.352Z,7.77
2017-12-05T07:56:17.351Z,7.79
2017-12-05T07:57:17.362Z,7.91
2017-12-05T07:58:17.108Z,7.87
2017-12-05T07:59:17.390Z,7.88
2017-12-05T08:00:17.404Z,7.88
2017-12-05T08:01:17.413Z,7.8
2017-12-05T08:02:16.893Z,7.85
2017-12-05T08:03:17.441Z,7.87
2017-12-05T08:04:17.460Z,7.82
2017-12-05T08:05:17.465Z,7.8
2017-12-05T08:06:17.211Z,7.82
2017-12-05T08:07:17.485Z,7.77
2017-12-05T08:08:17.505Z,7.83
2017-12-05T08:09:17.410Z,7.79
2017-12-05T08:10:17.526Z,7.87
2017-12-05T08:11:17.277Z,7.77
2017-12-05T08:12:17.501Z,7.82
2017-12-05T08:13:17.499Z,7.87
2017-12-05T08:14:17.314Z,7.88
2017-12-05T08:15:17.585Z,7.93
2017-12-05T08:16:17.343Z,7.87
2017-12-05T08:17:17.355Z,7.93
2017-12-05T08:18:17.100Z,7.94
2017-12-05T08:19:17.370Z,7.94
2017-12-05T08:20:17.387Z,7.91
2017-12-05T08:21:17.397Z,7.9
2017-12-05T08:22:17.685Z,7.91
2017-12-05T08:23:17.685Z,7.93
2017-12-05T08:24:17.165Z,7.93
2017-12-05T08:25:17.712Z,8.05
2017-12-05T08:26:17.722Z,7.93
2017-12-05T08:27:17.473Z,7.97
2017-12-05T08:28:17.483Z,7.97
2017-12-05T08:29:17.767Z,7.98
2017-12-05T08:30:17.773Z,7.93
2017-12-05T08:31:17.787Z,8.05
2017-12-05T08:32:17.801Z,8.03
2017-12-05T08:33:17.814Z,7.95
2017-12-05T08:34:17.824Z,7.95
2017-12-05T08:35:17.845Z,7.9
2017-12-05T08:36:17.860Z,8.05
2017-12-05T08:37:17.596Z,8
2017-12-05T08:38:17.342Z,8
2017-12-05T08:39:17.895Z,7.95
2017-12-05T08:40:17.903Z,7.98
2017-12-05T08:41:17.382Z,8
2017-12-05T08:42:17.954Z,8
2017-12-05T08:43:17.405Z,8.01
2017-12-05T08:44:17.690Z,8.09
2017-12-05T08:45:17.694Z,8.06
2017-12-05T08:46:17.708Z,8.1
2017-12-05T08:47:17.989Z,8
2017-12-05T08:48:17.737Z,8.12
2017-12-05T08:49:18.018Z,8.12
2017-12-05T08:50:18.031Z,8.08
2017-12-05T08:51:17.771Z,8.13
2017-12-05T08:52:17.784Z,8.09
2017-12-05T08:53:17.801Z,8.19
2017-12-05T08:54:17.807Z,8.18
2017-12-05T08:55:18.147Z,8.16
2017-12-05T08:56:17.569Z,8.18
2017-12-05T08:57:17.843Z,8.23
2017-12-05T08:58:17.868Z,8.2
2017-12-05T08:59:18.138Z,8.26
2017-12-05T09:00:18.157Z,8.27
2017-12-05T09:01:17.900Z,8.19
2017-12-05T09:02:18.177Z,8.27
2017-12-05T09:03:17.656Z,8.27
2017-12-05T09:04:17.934Z,8.31
2017-12-05T09:05:17.948Z,8.33
2017-12-05T09:06:17.964Z,8.33
2017-12-05T09:07:18.238Z,8.31
2017-12-05T09:08:18.259Z,8.33
2017-12-05T09:09:17.998Z,8.3
2017-12-05T09:10:18.012Z,8.24
2017-12-05T09:11:18.290Z,8.28
2017-12-05T09:12:18.043Z,8.3
2017-12-05T09:13:18.320Z,8.28
2017-12-05T09:14:18.062Z,8.37
2017-12-05T09:15:18.339Z,8.37
2017-12-05T09:16:18.353Z,8.38
2017-12-05T09:17:18.103Z,8.37
2017-12-05T09:18:18.112Z,8.31
2017-12-05T09:19:18.125Z,8.45
2017-12-05T09:20:18.140Z,8.44
2017-12-05T09:21:18.421Z,8.46
2017-12-05T09:22:18.431Z,8.46
2017-12-05T09:23:18.448Z,8.44
2017-12-05T09:24:18.462Z,8.46
2017-12-05T09:25:18.471Z,8.55
2017-12-05T09:26:18.217Z,8.51
2017-12-05T09:27:18.498Z,8.46
2017-12-05T09:28:18.241Z,8.53
2017-12-05T09:29:18.516Z,8.52
2017-12-05T09:30:18.566Z,8.51
2017-12-05T09:31:18.556Z,8.51
2017-12-05T09:32:18.559Z,8.56
2017-12-05T09:33:18.583Z,8.55
2017-12-05T09:34:18.588Z,8.63
2017-12-05T09:35:18.604Z,8.64
2017-12-05T09:36:18.078Z,8.6
2017-12-05T09:37:18.356Z,8.64
2017-12-05T09:38:18.649Z,8.63
2017-12-05T09:39:18.669Z,8.7
2017-12-05T09:40:18.665Z,8.71
2017-12-05T09:41:18.683Z,8.7
2017-12-05T09:42:18.428Z,8.69
2017-12-05T09:43:18.702Z,8.73
2017-12-05T09:44:18.493Z,8.73
2017-12-05T09:45:18.462Z,8.66
2017-12-05T09:46:18.477Z,8.73
2017-12-05T09:47:18.494Z,8.69
2017-12-05T09:48:18.768Z,8.67
2017-12-05T09:49:18.778Z,8.74
2017-12-05T09:50:18.849Z,8.74
2017-12-05T09:51:18.540Z,8.78
2017-12-05T09:52:18.830Z,8.85
2017-12-05T09:53:18.832Z,8.82
2017-12-05T09:54:18.847Z,8.79
2017-12-05T09:55:18.864Z,8.76
2017-12-05T09:56:18.607Z,8.81
2017-12-05T09:57:18.884Z,8.78
2017-12-05T09:58:18.638Z,8.76
2017-12-05T09:59:18.915Z,8.73
2017-12-05T10:00:18.929Z,8.76
2017-12-05T10:01:18.941Z,8.81
2017-12-05T10:02:18.956Z,8.71
2017-12-05T10:03:18.966Z,8.78
2017-12-05T10:04:18.984Z,8.78
2017-12-05T10:05:18.991Z,8.78
2017-12-05T10:06:19.015Z,8.79
2017-12-05T10:07:18.751Z,8.78
2017-12-05T10:08:18.764Z,8.79
2017-12-05T10:09:19.096Z,8.79
2017-12-05T10:10:19.111Z,8.81
2017-12-05T10:11:18.806Z,8.79
2017-12-05T10:12:19.086Z,8.85
2017-12-05T10:13:19.096Z,8.73
2017-12-05T10:14:18.846Z,8.82
2017-12-05T10:15:18.857Z,8.74
2017-12-05T10:16:18.875Z,8.84
2017-12-05T10:17:19.164Z,8.82
2017-12-05T10:18:18.900Z,8.76
2017-12-05T10:19:18.643Z,8.84
2017-12-05T10:20:19.185Z,8.82
2017-12-05T10:21:18.935Z,8.71
2017-12-05T10:22:18.951Z,8.81
2017-12-05T10:23:18.962Z,8.78
2017-12-05T10:24:19.246Z,8.79
2017-12-05T10:25:18.995Z,8.79
2017-12-05T10:26:19.002Z,8.91
2017-12-05T10:27:19.281Z,8.88
2017-12-05T10:28:19.295Z,8.79
2017-12-05T10:29:19.312Z,8.92
2017-12-05T10:30:19.319Z,8.88
2017-12-05T10:31:19.334Z,8.89
2017-12-05T10:32:19.348Z,8.89
2017-12-05T10:33:19.360Z,8.88
2017-12-05T10:34:19.383Z,8.92
2017-12-05T10:35:19.388Z,8.88
2017-12-05T10:36:19.400Z,8.85
2017-12-05T10:37:19.416Z,8.87
2017-12-05T10:38:18.896Z,8.92
2017-12-05T10:39:19.443Z,8.95
2017-12-05T10:40:19.459Z,8.95
2017-12-05T10:41:19.468Z,8.99
2017-12-05T10:42:19.215Z,8.95
2017-12-05T10:43:19.496Z,8.95
2017-12-05T10:44:19.533Z,9.04
2017-12-05T10:45:19.321Z,8.95
2017-12-05T10:46:19.537Z,9.08
2017-12-05T10:47:19.283Z,9.08
2017-12-05T10:48:19.564Z,9.04
2017-12-05T10:49:19.311Z,8.94
2017-12-05T10:50:19.595Z,8.99
2017-12-05T10:51:19.602Z,9
2017-12-05T10:52:19.354Z,9.03
2017-12-05T10:53:19.361Z,9.06
2017-12-05T10:54:19.109Z,8.97
2017-12-05T10:55:19.660Z,9.11
2017-12-05T10:56:19.674Z,8.99
2017-12-05T10:57:19.682Z,9
2017-12-05T10:58:19.696Z,9.03
2017-12-05T10:59:19.176Z,9.03
2017-12-05T11:00:19.789Z,9.04
2017-12-05T11:01:19.472Z,9.06
2017-12-05T11:02:19.755Z,8.95
2017-12-05T11:03:19.500Z,8.99
2017-12-05T11:04:19.528Z,8.99
2017-12-05T11:05:19.788Z,9
2017-12-05T11:06:19.801Z,9
2017-12-05T11:07:19.817Z,9
2017-12-05T11:08:19.562Z,9.06
2017-12-05T11:09:19.847Z,8.99
2017-12-05T11:10:19.860Z,8.99
2017-12-05T11:11:19.868Z,9.04
2017-12-05T11:12:19.889Z,9.03
2017-12-05T11:13:19.901Z,8.99
2017-12-05T11:14:19.910Z,9.02
2017-12-05T11:15:19.656Z,9.02
2017-12-05T11:16:19.669Z,8.95
2017-12-05T11:17:19.953Z,8.94
2017-12-05T11:18:19.704Z,9.02
2017-12-05T11:19:19.980Z,8.99
2017-12-05T11:20:19.993Z,8.99
2017-12-05T11:21:20.015Z,9.03
2017-12-05T11:22:19.489Z,8.95
2017-12-05T11:23:19.769Z,8.99
2017-12-05T11:24:20.044Z,8.92
2017-12-05T11:25:19.793Z,8.97
2017-12-05T11:26:20.090Z,8.95
2017-12-05T11:27:20.087Z,8.97
2017-12-05T11:28:19.838Z,8.89
2017-12-05T11:29:20.124Z,8.92
2017-12-05T11:30:20.132Z,8.87
2017-12-05T11:31:20.145Z,8.91
2017-12-05T11:32:20.156Z,8.85
2017-12-05T11:33:20.173Z,8.91
2017-12-05T11:34:20.200Z,8.95
2017-12-05T11:35:19.929Z,8.89
2017-12-05T11:36:20.208Z,8.94
2017-12-05T11:37:19.954Z,8.89
2017-12-05T11:38:20.249Z,8.76
2017-12-05T11:39:19.985Z,8.89
2017-12-05T11:40:20.264Z,8.91
2017-12-05T11:41:19.743Z,8.88
2017-12-05T11:42:20.290Z,8.91
2017-12-05T11:43:20.312Z,8.92
2017-12-05T11:44:20.319Z,8.95
2017-12-05T11:45:20.074Z,8.87
2017-12-05T11:46:20.081Z,8.87
2017-12-05T11:47:20.089Z,8.91
2017-12-05T11:48:20.371Z,8.88
2017-12-05T11:49:20.120Z,8.89
2017-12-05T11:50:20.400Z,8.92
2017-12-05T11:51:20.413Z,8.94
2017-12-05T11:52:20.425Z,8.87
2017-12-05T11:53:20.443Z,8.97
2017-12-05T11:54:20.450Z,8.95
2017-12-05T11:55:20.465Z,8.99
2017-12-05T11:56:20.480Z,8.95
2017-12-05T11:57:20.492Z,8.94
2017-12-05T11:58:20.511Z,8.97
2017-12-05T11:59:20.516Z,8.95
2017-12-05T12:00:20.528Z,8.99
2017-12-05T12:01:20.553Z,8.97
2017-12-05T12:02:20.559Z,9.02
2017-12-05T12:03:20.041Z,9.03
2017-12-05T12:04:20.328Z,9.02
2017-12-05T12:05:20.614Z,8.97
2017-12-05T12:06:20.609Z,8.99
2017-12-05T12:07:20.627Z,9
2017-12-05T12:08:20.664Z,9
2017-12-05T12:09:20.384Z,8.94
2017-12-05T12:10:20.665Z,9.04
2017-12-05T12:11:20.685Z,9.02
2017-12-05T12:12:20.429Z,8.97
2017-12-05T12:13:20.713Z,8.95
2017-12-05T12:14:20.719Z,9.04
2017-12-05T12:15:20.468Z,8.97
2017-12-05T12:16:20.216Z,9
2017-12-05T12:17:20.763Z,8.99
2017-12-05T12:18:20.785Z,9
2017-12-05T12:19:20.792Z,9
2017-12-05T12:20:20.827Z,8.97
2017-12-05T12:21:20.821Z,8.94
2017-12-05T12:22:20.564Z,8.97
2017-12-05T12:23:20.844Z,8.99
2017-12-05T12:24:20.593Z,8.95
2017-12-05T12:25:20.879Z,9
2017-12-05T12:26:20.623Z,8.99
2017-12-05T12:27:20.636Z,9.03
2017-12-05T12:28:20.910Z,8.95
2017-12-05T12:29:20.926Z,8.99
2017-12-05T12:30:20.940Z,8.92
2017-12-05T12:31:20.685Z,8.95
2017-12-05T12:32:20.436Z,8.87
2017-12-05T12:33:20.979Z,8.94
2017-12-05T12:34:20.992Z,8.88
2017-12-05T12:35:21.017Z,8.85
2017-12-05T12:36:21.024Z,8.85
2017-12-05T12:37:20.767Z,8.87
2017-12-05T12:38:21.043Z,8.88
2017-12-05T12:39:21.065Z,8.79
2017-12-05T12:40:21.078Z,8.73
2017-12-05T12:41:21.086Z,8.82
2017-12-05T12:42:21.100Z,8.79
2017-12-05T12:43:21.127Z,8.76
2017-12-05T12:44:20.860Z,8.82
2017-12-05T12:45:21.139Z,8.85
2017-12-05T12:46:21.156Z,8.87
2017-12-05T12:47:21.172Z,8.81
2017-12-05T12:48:21.187Z,8.79
2017-12-05T12:49:21.196Z,8.7
2017-12-05T12:50:20.674Z,8.85
2017-12-05T12:51:20.957Z,8.78
2017-12-05T12:52:21.235Z,8.69
2017-12-05T12:53:21.247Z,8.78
2017-12-05T12:54:21.262Z,8.79
2017-12-05T12:55:21.280Z,8.76
2017-12-05T12:56:21.289Z,8.74
2017-12-05T12:57:21.034Z,8.7
2017-12-05T12:58:21.051Z,8.78
2017-12-05T12:59:21.340Z,8.79
2017-12-05T13:00:21.347Z,8.76
2017-12-05T13:01:21.352Z,8.73
2017-12-05T13:02:20.837Z,8.76
2017-12-05T13:03:21.386Z,8.71
2017-12-05T13:04:21.398Z,8.69
2017-12-05T13:05:21.408Z,8.74
2017-12-05T13:06:21.421Z,8.71
2017-12-05T13:07:21.167Z,8.7
2017-12-05T13:08:21.453Z,8.66
2017-12-05T13:09:21.464Z,8.7
2017-12-05T13:10:21.492Z,8.71
2017-12-05T13:11:21.490Z,8.69
2017-12-05T13:12:21.508Z,8.73
2017-12-05T13:13:21.246Z,8.7
2017-12-05T13:14:21.532Z,8.7
2017-12-05T13:15:21.546Z,8.71
2017-12-05T13:16:21.289Z,8.67
2017-12-05T13:17:21.571Z,8.71
2017-12-05T13:18:21.316Z,8.7
2017-12-05T13:19:21.329Z,8.66
2017-12-05T13:20:21.345Z,8.7
2017-12-05T13:21:21.623Z,8.71
2017-12-05T13:22:21.102Z,8.58