createdAt,value
2019-01-02T00:00:23.709Z,99.99
2019-01-02T00:01:34.174Z,99.99
2019-01-02T00:02:45.560Z,99.99
2019-01-02T00:03:55.677Z,99.99
2019-01-02T00:05:06.070Z,99.99
2019-01-02T00:06:16.785Z,99.99
2019-01-02T00:07:27.960Z,99.99
2019-01-02T00:08:38.097Z,99.99
2019-01-02T00:09:48.559Z,99.99
2019-01-02T00:10:59.381Z,99.99
2019-01-02T00:12:10.597Z,99.99
2019-01-02T00:13:20.844Z,99.99
2019-01-02T00:14:30.980Z,99.99
2019-01-02T00:15:42.153Z,99.99
2019-01-02T00:16:52.444Z,99.99
2019-01-02T00:18:02.311Z,99.99
2019-01-02T00:19:12.672Z,99.99
2019-01-02T00:20:24.051Z,99.99
2019-01-02T00:21:34.146Z,99.99
2019-01-02T00:22:44.253Z,99.99
2019-01-02T00:23:54.730Z,99.99
2019-01-02T00:25:05.781Z,99.99
2019-01-02T00:26:15.886Z,99.99
2019-01-02T00:27:26.127Z,99.99
2019-01-02T00:28:36.967Z,99.99
2019-01-02T00:29:48.262Z,99.99
2019-01-02T00:30:58.370Z,99.99
2019-01-02T00:32:08.744Z,99.99
2019-01-02T00:33:20.183Z,99.99
2019-01-02T00:34:30.580Z,99.99
2019-01-02T00:35:40.667Z,99.99
2019-01-02T00:36:51.059Z,99.99
2019-01-02T00:38:02.329Z,99.99
2019-01-02T00:39:12.430Z,99.99
2019-01-02T00:40:22.573Z,99.99
2019-01-02T00:41:33.105Z,99.99
2019-01-02T00:42:44.136Z,99.99
2019-01-02T00:43:54.244Z,99.99
2019-01-02T00:45:04.528Z,99.99
2019-01-02T00:46:15.932Z,99.99
2019-01-02T00:47:26.020Z,99.99
2019-01-02T00:48:35.851Z,99.99
2019-01-02T00:49:46.211Z,99.99
2019-01-02T00:50:57.725Z,99.99
2019-01-02T00:52:07.838Z,99.99
2019-01-02T00:53:18.279Z,99.99
2019-01-02T00:54:29.579Z,99.99
2019-01-02T00:55:39.688Z,99.99
2019-01-02T00:56:50.120Z,99.99
2019-01-02T00:58:00.788Z,99.99
2019-01-02T00:59:11.951Z,99.99
2019-01-02T01:00:22.050Z,99.99
2019-01-02T01:01:32.235Z,99.99
2019-01-02T01:02:43.412Z,99.99
2019-01-02T01:03:54.829Z,99.99
2019-01-02T01:05:05.307Z,99.99
2019-01-02T01:06:16.716Z,99.99
2019-01-02T01:07:26.821Z,99.99
2019-01-02T01:08:37.200Z,99.99
2019-01-02T01:09:47.465Z,99.99
2019-01-02T01:10:58.616Z,99.99
2019-01-02T01:12:08.450Z,99.99
2019-01-02T01:13:18.770Z,99.99
2019-01-02T01:14:29.844Z,99.99
2019-01-02T01:15:39.931Z,99.99
2019-01-02T01:16:50.005Z,99.99
2019-01-02T01:18:00.852Z,99.99
2019-01-02T01:19:11.528Z,99.99
2019-01-02T01:20:21.678Z,99.99
2019-01-02T01:21:31.750Z,99.99
2019-01-02T01:22:43.125Z,99.99
2019-01-02T01:23:52.956Z,99.99
2019-01-02T01:25:04.642Z,99.99
2019-01-02T01:26:14.959Z,99.99
2019-01-02T01:27:25.496Z,99.99
2019-01-02T01:28:36.445Z,99.99
2019-01-02T01:29:46.546Z,99.99
2019-01-02T01:30:56.988Z,99.99
2019-01-02T01:32:07.398Z,99.99
2019-01-02T01:33:18.446Z,99.99
2019-01-02T01:34:28.556Z,99.99
2019-01-02T01:35:38.646Z,99.99
2019-01-02T01:36:48.825Z,99.99
2019-01-02T01:37:59.832Z,99.99
2019-01-02T01:39:09.898Z,99.99
2019-01-02T01:40:19.975Z,99.99
2019-01-02T01:41:30.439Z,99.99
2019-01-02T01:42:41.270Z,99.99
2019-01-02T01:43:51.891Z,99.99
2019-01-02T01:45:01.980Z,99.99
2019-01-02T01:46:12.236Z,99.99
2019-01-02T01:47:23.271Z,99.99
2019-01-02T01:48:33.095Z,99.99
2019-01-02T01:49:43.252Z,99.99
2019-01-02T01:50:53.156Z,99.99
2019-01-02T01:52:03.739Z,99.99
2019-01-02T01:53:14.524Z,99.99
2019-01-02T01:54:24.136Z,99.99
2019-01-02T01:55:34.269Z,99.99
2019-01-02T01:56:44.381Z,99.99
2019-01-02T01:57:55.515Z,99.99
2019-01-02T01:59:06.513Z,99.99
2019-01-02T02:00:16.688Z,99.99
2019-01-02T02:01:27.026Z,99.99
2019-01-02T02:02:38.031Z,99.99
2019-01-02T02:03:48.134Z,99.99
2019-01-02T02:04:58.217Z,99.99
2019-01-02T02:06:08.760Z,99.99
2019-01-02T02:07:19.977Z,99.99
2019-01-02T02:08:30.604Z,99.99
2019-01-02T02:09:40.735Z,99.99
2019-01-02T02:10:51.184Z,99.99
2019-01-02T02:12:01.969Z,99.99
2019-01-02T02:13:13.352Z,99.99
2019-01-02T02:14:23.490Z,99.99
2019-01-02T02:15:33.633Z,99.99
2019-01-02T02:16:44.043Z,99.99
2019-01-02T02:17:54.815Z,99.99
2019-01-02T02:19:04.642Z,99.99
2019-01-02T02:20:14.753Z,99.99
2019-01-02T02:21:25.148Z,99.99
2019-01-02T02:22:36.008Z,99.99
2019-01-02T02:23:46.124Z,99.99
2019-01-02T02:24:55.992Z,99.99
2019-01-02T02:26:06.469Z,99.99
2019-01-02T02:27:17.539Z,99.99
2019-01-02T02:28:27.636Z,99.99
2019-01-02T02:29:37.723Z,99.99
2019-01-02T02:30:48.151Z,99.99
2019-01-02T02:31:59.080Z,99.99
2019-01-02T02:33:08.669Z,99.99
2019-01-02T02:34:20.180Z,99.99
2019-01-02T02:35:31.439Z,99.99
2019-01-02T02:36:42.759Z,99.99
2019-01-02T02:37:53.967Z,99.99
2019-01-02T02:39:04.234Z,99.99
2019-01-02T02:40:15.585Z,99.99
2019-01-02T02:41:25.709Z,99.99
2019-01-02T02:42:37.580Z,99.99
2019-01-02T02:43:48.811Z,99.99
2019-01-02T02:44:59.830Z,99.99
2019-01-02T02:46:11.498Z,99.99
2019-01-02T02:47:21.564Z,99.99
2019-01-02T02:48:32.955Z,99.99
2019-01-02T02:49:44.122Z,99.99
2019-01-02T02:50:54.245Z,99.99
2019-01-02T02:52:05.165Z,99.99
2019-01-02T02:53:15.533Z,99.99
2019-01-02T02:54:26.969Z,99.99
2019-01-02T02:55:37.038Z,99.99
2019-01-02T02:56:48.220Z,99.99
2019-01-02T02:57:59.305Z,99.99
2019-01-02T02:59:09.723Z,99.99
2019-01-02T03:00:21.394Z,99.99
2019-01-02T03:01:31.909Z,99.99
2019-01-02T03:34:25.071Z,98.02
2019-01-02T03:35:35.133Z,97.16
2019-01-02T03:36:45.196Z,98.49
2019-01-02T03:37:54.719Z,99.63
2019-01-02T03:39:04.820Z,99.99
2019-01-02T03:40:14.891Z,99.99
2019-01-02T03:41:24.681Z,99.99
2019-01-02T03:42:34.737Z,99.99
2019-01-02T03:43:44.848Z,99.99
2019-01-02T03:44:54.944Z,99.99
2019-01-02T03:46:05.060Z,99.99
2019-01-02T03:47:14.847Z,99.99
2019-01-02T03:48:24.390Z,99.99
2019-01-02T03:49:34.465Z,99.99
2019-01-02T03:50:44.533Z,99.99
2019-01-02T03:51:54.320Z,99.99
2019-01-02T03:53:04.367Z,99.99
2019-01-02T03:54:14.179Z,99.99
2019-01-02T03:55:24.017Z,99.99
2019-01-02T03:56:34.085Z,99.99
2019-01-02T03:57:44.226Z,99.99
2019-01-02T03:58:54.290Z,99.99
2019-01-02T04:00:04.614Z,99.99
2019-01-02T04:01:15.223Z,99.99
2019-01-02T04:02:25.281Z,99.99
2019-01-02T04:03:35.385Z,99.99
2019-01-02T04:04:45.186Z,99.99
2019-01-02T04:05:55.250Z,99.99
2019-01-02T04:07:05.309Z,99.99
2019-01-02T04:08:15.341Z,99.99
2019-01-02T04:09:25.010Z,99.99
2019-01-02T04:10:35.075Z,99.99
2019-01-02T04:11:45.933Z,99.99
2019-01-02T04:12:55.225Z,99.99
2019-01-02T04:14:05.028Z,99.99
2019-01-02T04:15:15.093Z,99.99
2019-01-02T04:16:25.172Z,99.99
2019-01-02T04:17:35.246Z,99.99
2019-01-02T04:18:45.041Z,99.99
2019-01-02T04:19:55.112Z,99.99
2019-01-02T04:21:05.202Z,99.99
2019-01-02T04:22:15.250Z,99.99
2019-01-02T04:23:25.050Z,99.99
2019-01-02T04:24:34.853Z,99.99
2019-01-02T04:25:44.884Z,99.99
2019-01-02T04:26:54.942Z,99.99
2019-01-02T04:28:05.019Z,99.99
2019-01-02T04:29:14.819Z,99.99
2019-01-02T04:30:24.900Z,99.99
2019-01-02T04:31:34.689Z,99.99
2019-01-02T04:32:44.485Z,99.99
2019-01-02T04:33:54.299Z,99.99
2019-01-02T04:35:04.371Z,99.99
2019-01-02T04:36:14.415Z,99.99
2019-01-02T04:37:24.483Z,99.99
2019-01-02T04:38:34.539Z,99.99
2019-01-02T04:39:44.089Z,99.99
2019-01-02T04:40:54.141Z,99.99
2019-01-02T04:42:04.181Z,99.99
2019-01-02T04:43:13.996Z,99.99
2019-01-02T04:44:24.110Z,99.99
2019-01-02T04:45:34.165Z,99.99
2019-01-02T04:46:44.211Z,99.99
2019-01-02T04:47:54.289Z,99.99
2019-01-02T04:49:04.095Z,99.99
2019-01-02T04:50:14.363Z,99.99
2019-01-02T04:51:24.449Z,99.99
2019-01-02T04:52:34.573Z,99.99
2019-01-02T04:53:44.389Z,99.99
2019-01-02T04:54:54.453Z,99.99
2019-01-02T04:56:05.921Z,99.99
2019-01-02T04:57:16.002Z,99.99
2019-01-02T04:58:25.805Z,99.99
2019-01-02T04:59:35.876Z,99.99
2019-01-02T05:00:45.923Z,99.99
2019-01-02T05:01:55.994Z,99.99
2019-01-02T05:03:06.032Z,99.99
2019-01-02T05:04:15.832Z,99.99
2019-01-02T05:05:25.885Z,99.99
2019-01-02T05:06:35.956Z,99.99
2019-01-02T05:07:45.998Z,99.99
2019-01-02T05:08:55.812Z,99.99
2019-01-02T05:10:06.575Z,99.99
2019-01-02T05:11:16.703Z,99.99
2019-01-02T05:12:26.509Z,99.99
2019-01-02T05:13:36.613Z,99.99
2019-01-02T05:14:46.683Z,99.99
2019-01-02T05:15:56.748Z,99.99
2019-01-02T05:17:06.806Z,99.99
2019-01-02T05:18:16.867Z,99.99
2019-01-02T05:19:26.668Z,99.99
2019-01-02T05:20:36.735Z,99.99
2019-01-02T05:21:46.297Z,99.99
2019-01-02T05:22:56.364Z,99.99
2019-01-02T05:24:06.425Z,99.99
2019-01-02T05:25:16.222Z,99.99
2019-01-02T05:26:26.338Z,99.99
2019-01-02T05:27:36.137Z,99.99
2019-01-02T05:28:45.927Z,99.99
2019-01-02T05:29:55.759Z,99.99
2019-01-02T05:31:05.562Z,99.99
2019-01-02T05:32:15.383Z,99.99
2019-01-02T05:33:25.439Z,99.99
2019-01-02T05:34:35.526Z,99.99
2019-01-02T05:35:45.663Z,99.99
2019-01-02T05:36:55.734Z,99.99
2019-01-02T05:38:07.486Z,99.99
2019-01-02T05:39:17.551Z,99.99
2019-01-02T05:40:27.619Z,99.99
2019-01-02T05:41:37.661Z,99.99
2019-01-02T05:42:47.469Z,99.99
2019-01-02T05:43:57.270Z,99.99
2019-01-02T05:45:07.432Z,99.99
2019-01-02T05:46:17.484Z,99.99
2019-01-02T05:47:27.540Z,99.99
2019-01-02T05:48:38.334Z,99.99
2019-01-02T05:49:48.406Z,99.99
2019-01-02T05:50:58.458Z,99.99
2019-01-02T05:52:08.509Z,99.99
2019-01-02T05:53:18.571Z,99.99
2019-01-02T05:54:28.699Z,99.99
2019-01-02T05:55:38.802Z,99.99
2019-01-02T05:56:48.859Z,99.99
2019-01-02T05:57:58.910Z,99.99
2019-01-02T05:59:08.983Z,99.99
2019-01-02T06:00:19.410Z,99.99
2019-01-02T06:01:29.462Z,99.99
2019-01-02T06:02:39.542Z,99.99
2019-01-02T06:03:49.604Z,99.99
2019-01-02T06:04:59.651Z,99.99
2019-01-02T06:06:09.713Z,99.99
2019-01-02T06:07:19.782Z,99.99
2019-01-02T06:08:29.590Z,99.99
2019-01-02T06:09:39.658Z,99.99
2019-01-02T06:10:49.188Z,99.99
2019-01-02T06:11:59.101Z,99.99
2019-01-02T06:13:09.153Z,99.99
2019-01-02T06:14:19.200Z,99.99
2019-01-02T06:15:29.281Z,99.99
2019-01-02T06:16:39.357Z,99.99
2019-01-02T06:17:49.161Z,99.99
2019-01-02T06:18:59.224Z,99.99
2019-01-02T06:20:09.279Z,99.99
2019-01-02T06:21:19.094Z,99.99
2019-01-02T06:22:28.888Z,99.99
2019-01-02T06:23:38.700Z,99.99
2019-01-02T06:24:48.489Z,99.99
2019-01-02T06:25:58.283Z,99.99
2019-01-02T06:27:08.336Z,99.99
2019-01-02T06:28:18.407Z,99.99
2019-01-02T06:29:28.224Z,99.99
2019-01-02T06:30:38.286Z,99.99
2019-01-02T06:31:48.367Z,99.99
2019-01-02T06:32:58.442Z,99.99
2019-01-02T06:34:08.252Z,99.99
2019-01-02T06:35:18.058Z,99.99
2019-01-02T06:36:29.612Z,99.99
2019-01-02T06:37:39.704Z,99.99
2019-01-02T06:38:49.244Z,99.99
2019-01-02T06:39:59.295Z,99.99
2019-01-02T06:41:09.603Z,99.99
2019-01-02T06:42:19.712Z,99.99
2019-01-02T06:43:29.256Z,99.99
2019-01-02T06:44:39.330Z,99.99
2019-01-02T06:45:49.133Z,99.99
2019-01-02T06:46:59.230Z,99.99
2019-01-02T06:48:09.300Z,99.99
2019-01-02T06:49:19.145Z,99.99
2019-01-02T06:50:29.216Z,99.99
2019-01-02T06:51:39.267Z,99.99
2019-01-02T06:52:49.334Z,99.99
2019-01-02T06:53:59.395Z,99.99
2019-01-02T06:55:09.297Z,99.99
2019-01-02T06:56:19.371Z,99.99
2019-01-02T06:57:29.467Z,99.99
2019-01-02T06:58:39.529Z,99.99
2019-01-02T06:59:49.593Z,99.99
2019-01-02T07:00:59.655Z,99.99
2019-01-02T07:02:09.503Z,99.99
2019-01-02T07:03:19.562Z,99.99
2019-01-02T07:04:29.602Z,99.99
2019-01-02T07:05:39.404Z,99.99
2019-01-02T07:06:49.461Z,99.99
2019-01-02T07:07:59.278Z,99.99
2019-01-02T07:09:08.557Z,99.99
2019-01-02T07:10:19.234Z,99.99
2019-01-02T07:11:29.119Z,99.99
2019-01-02T07:12:39.168Z,99.99
2019-01-02T07:13:49.249Z,99.99
2019-01-02T07:14:59.280Z,99.99
2019-01-02T07:16:09.095Z,99.99
2019-01-02T07:17:18.905Z,99.99
2019-01-02T07:18:28.974Z,99.99
2019-01-02T07:19:39.031Z,99.99
2019-01-02T07:20:49.074Z,99.99
2019-01-02T07:21:59.118Z,99.99
2019-01-02T07:23:09.178Z,99.99
2019-01-02T07:24:19.014Z,99.99
2019-01-02T07:25:29.101Z,99.99
2019-01-02T07:26:39.206Z,99.99
2019-01-02T07:27:49.268Z,99.99
2019-01-02T07:28:59.342Z,99.99
2019-01-02T07:30:09.564Z,99.99
2019-01-02T07:31:19.632Z,99.99
2019-01-02T07:32:29.455Z,99.99
2019-01-02T07:33:39.523Z,99.99
2019-01-02T07:34:49.080Z,99.99
2019-01-02T07:35:59.141Z,99.99
2019-01-02T07:37:08.938Z,99.99
2019-01-02T07:38:18.749Z,99.99
2019-01-02T07:39:28.813Z,99.99
2019-01-02T07:40:38.870Z,99.99
2019-01-02T07:41:48.919Z,99.99
2019-01-02T07:42:58.990Z,99.99
2019-01-02T07:44:08.797Z,99.99
2019-01-02T07:45:18.604Z,99.99
2019-01-02T07:46:28.420Z,99.99
2019-01-02T07:47:38.240Z,99.99
2019-01-02T07:48:48.342Z,99.99
2019-01-02T07:49:57.901Z,99.99
2019-01-02T07:51:08.763Z,99.99
2019-01-02T07:52:18.554Z,99.99
2019-01-02T07:53:28.104Z,99.99
2019-01-02T07:54:38.165Z,99.99
2019-01-02T07:55:48.218Z,99.99
2019-01-02T07:56:58.293Z,99.99
2019-01-02T07:58:08.103Z,99.99
2019-01-02T07:59:18.175Z,99.99
2019-01-02T08:00:27.973Z,99.99
2019-01-02T08:01:37.766Z,99.99
2019-01-02T08:02:47.563Z,99.99
2019-01-02T08:03:57.626Z,99.99
2019-01-02T08:05:07.697Z,99.99
2019-01-02T08:06:17.505Z,99.99
2019-01-02T08:07:27.559Z,99.99
2019-01-02T08:08:37.635Z,99.99
2019-01-02T08:09:47.699Z,99.99
2019-01-02T08:10:57.523Z,99.99
2019-01-02T08:12:07.331Z,99.99
2019-01-02T08:13:17.131Z,99.99
2019-01-02T08:14:26.938Z,99.99
2019-01-02T08:15:36.752Z,99.99
2019-01-02T08:16:46.825Z,99.99
2019-01-02T08:17:56.895Z,99.99
2019-01-02T08:19:06.964Z,99.99
2019-01-02T08:20:17.094Z,99.99
2019-01-02T08:21:29.930Z,99.99
2019-01-02T08:22:39.989Z,99.99
2019-01-02T08:23:50.086Z,99.99
2019-01-02T08:25:00.221Z,99.99
2019-01-02T08:26:10.448Z,99.99
2019-01-02T08:27:20.624Z,99.99
2019-01-02T08:28:30.423Z,99.99
2019-01-02T08:29:40.490Z,99.99
2019-01-02T08:30:50.563Z,99.99
2019-01-02T08:32:01.819Z,99.99
2019-01-02T08:33:11.893Z,99.99
2019-01-02T08:34:21.181Z,99.99
2019-01-02T08:35:31.255Z,99.99
2019-01-02T08:36:41.312Z,99.99
2019-01-02T08:37:50.858Z,99.99
2019-01-02T08:39:00.927Z,99.99
2019-01-02T08:40:10.992Z,99.99
2019-01-02T08:41:21.118Z,99.99
2019-01-02T08:42:31.209Z,99.99
2019-01-02T08:43:41.036Z,99.99
2019-01-02T08:44:51.099Z,99.99
2019-01-02T08:46:00.909Z,99.99
2019-01-02T08:47:10.451Z,99.99
2019-01-02T08:48:20.517Z,99.99
2019-01-02T08:49:30.329Z,99.99
2019-01-02T08:50:40.401Z,99.99
2019-01-02T08:51:50.444Z,99.99
2019-01-02T08:53:00.265Z,99.99
2019-01-02T08:54:10.354Z,99.99
2019-01-02T08:55:19.923Z,99.99
2019-01-02T08:56:30.005Z,99.99
2019-01-02T08:57:40.067Z,99.99
2019-01-02T08:58:50.180Z,99.99
2019-01-02T09:00:00.004Z,99.99
2019-01-02T09:01:10.047Z,99.99
2019-01-02T09:02:20.106Z,99.99
2019-01-02T09:03:30.153Z,99.99
2019-01-02T09:04:39.682Z,99.99
2019-01-02T09:05:49.499Z,99.99
2019-01-02T09:06:59.567Z,99.99
2019-01-02T09:08:09.631Z,99.99
2019-01-02T09:09:19.698Z,99.99
2019-01-02T09:10:29.812Z,99.99
2019-01-02T09:11:39.623Z,99.99
2019-01-02T09:12:49.676Z,99.99
2019-01-02T09:13:59.758Z,99.99
2019-01-02T09:15:10.146Z,99.99
2019-01-02T09:16:20.359Z,99.99
2019-01-02T09:17:30.426Z,99.99
2019-01-02T09:18:40.249Z,99.99
2019-01-02T09:19:50.322Z,99.99
2019-01-02T09:21:00.397Z,99.99
2019-01-02T09:22:10.202Z,99.99
2019-01-02T09:23:20.009Z,99.99
2019-01-02T09:24:29.807Z,99.99
2019-01-02T09:25:39.634Z,99.99
2019-01-02T09:26:49.699Z,99.99
2019-01-02T09:27:59.761Z,99.99
2019-01-02T09:29:09.832Z,99.99
2019-01-02T09:30:19.893Z,99.99
2019-01-02T09:31:29.976Z,99.99
2019-01-02T09:32:40.047Z,99.99
2019-01-02T09:33:54.669Z,99.99
2019-01-02T09:35:04.749Z,99.99
2019-01-02T09:36:14.818Z,99.99
2019-01-02T09:37:24.650Z,99.99
2019-01-02T09:38:34.703Z,99.99
2019-01-02T09:39:44.785Z,99.99
2019-01-02T09:40:54.859Z,99.99
2019-01-02T09:42:04.930Z,99.99
2019-01-02T09:43:14.733Z,99.99
2019-01-02T09:44:29.997Z,99.99
2019-01-02T09:45:40.086Z,99.99
2019-01-02T09:46:50.138Z,99.99
2019-01-02T09:48:01.828Z,99.99
2019-01-02T09:49:12.198Z,99.99
2019-01-02T09:50:22.278Z,99.99
2019-01-02T09:51:32.359Z,99.99
2019-01-02T09:52:42.422Z,99.99
2019-01-02T09:53:51.714Z,99.99
2019-01-02T09:55:04.195Z,99.99
2019-01-02T09:56:14.013Z,99.99
2019-01-02T09:57:24.079Z,99.99
2019-01-02T09:58:34.128Z,99.99
2019-01-02T09:59:44.196Z,99.99
2019-01-02T10:00:54.017Z,99.99
2019-01-02T10:02:04.111Z,99.99
2019-01-02T10:03:13.929Z,99.99
2019-01-02T10:04:23.750Z,99.99
2019-01-02T10:05:33.579Z,99.99
2019-01-02T10:06:43.638Z,99.99
2019-01-02T10:07:53.710Z,99.99
2019-01-02T10:09:03.795Z,99.99
2019-01-02T10:10:13.875Z,99.99
2019-01-02T10:11:23.732Z,99.99
2019-01-02T10:12:33.767Z,99.99
2019-01-02T10:13:43.574Z,99.99
2019-01-02T10:14:53.365Z,99.99
2019-01-02T10:16:02.668Z,99.99
2019-01-02T10:17:12.733Z,99.99
2019-01-02T10:18:22.524Z,99.99
2019-01-02T10:19:32.583Z,99.99
2019-01-02T10:20:46.401Z,99.99
2019-01-02T10:21:56.463Z,99.99
2019-01-02T10:23:06.523Z,99.99
2019-01-02T10:24:16.332Z,99.99
2019-01-02T10:25:26.399Z,99.99
2019-01-02T10:26:36.458Z,99.99
2019-01-02T10:27:46.517Z,99.99
2019-01-02T10:28:56.329Z,99.99
2019-01-02T10:30:07.501Z,99.99
2019-01-02T10:31:17.562Z,99.99
2019-01-02T10:32:27.777Z,99.99
2019-01-02T10:33:37.838Z,99.99
2019-01-02T10:34:47.647Z,99.99
2019-01-02T10:35:57.437Z,99.99
2019-01-02T10:37:07.490Z,99.99
2019-01-02T10:38:17.577Z,99.99
2019-01-02T10:39:26.882Z,99.99
2019-01-02T10:40:36.701Z,99.99
2019-01-02T10:41:46.516Z,99.99
2019-01-02T10:42:56.578Z,99.99
2019-01-02T10:44:06.376Z,99.99
2019-01-02T10:45:16.448Z,99.99
2019-01-02T10:46:26.512Z,99.99
2019-01-02T10:47:36.590Z,99.99
2019-01-02T10:48:46.656Z,99.99
2019-01-02T10:49:56.437Z,99.99
2019-01-02T10:51:07.773Z,99.99
2019-01-02T10:52:17.826Z,99.99
2019-01-02T10:53:27.906Z,99.99
2019-01-02T10:54:37.708Z,99.99
2019-01-02T10:55:47.496Z,99.99
2019-01-02T10:56:57.306Z,99.99
2019-01-02T10:58:07.370Z,99.99
2019-01-02T10:59:17.177Z,99.99
2019-01-02T11:00:27.250Z,99.99
2019-01-02T11:01:37.330Z,99.99
2019-01-02T11:02:47.411Z,99.84
2019-01-02T11:03:57.470Z,99.99
2019-01-02T11:05:07.545Z,99.46
2019-01-02T11:06:17.376Z,99.27
2019-01-02T11:07:26.941Z,99.94
2019-01-02T11:08:36.889Z,99.99
2019-01-02T11:09:46.965Z,99.99
2019-01-02T11:10:58.041Z,99.99
2019-01-02T11:12:10.574Z,99.99
2019-01-02T11:13:20.386Z,99.99
2019-01-02T11:14:30.479Z,99.99
2019-01-02T11:15:40.310Z,99.99
2019-01-02T11:16:50.363Z,99.99
2019-01-02T11:18:00.435Z,99.99
2019-01-02T11:19:10.245Z,99.99
2019-01-02T11:20:20.346Z,99.99
2019-01-02T11:21:30.399Z,99.99
2019-01-02T11:22:40.475Z,99.99
2019-01-02T11:23:50.284Z,99.99
2019-01-02T11:25:00.360Z,99.99
2019-01-02T11:26:10.420Z,99.99
2019-01-02T11:27:20.224Z,99.99
2019-01-02T11:28:30.305Z,99.99
2019-01-02T11:29:40.367Z,99.99
2019-01-02T11:30:50.432Z,99.99
2019-01-02T11:32:00.983Z,99.99
2019-01-02T11:33:11.042Z,99.99
2019-01-02T11:34:21.129Z,99.99
2019-01-02T11:35:31.208Z,99.99
2019-01-02T11:36:41.037Z,99.99
2019-01-02T11:37:51.145Z,99.99
2019-01-02T11:39:01.199Z,99.99
2019-01-02T11:40:11.283Z,99.99
2019-01-02T11:41:21.358Z,99.99
2019-01-02T11:42:31.184Z,99.99
2019-01-02T11:43:41.248Z,99.99
2019-01-02T11:44:51.312Z,99.99
2019-01-02T11:46:01.383Z,99.99
2019-01-02T11:47:11.443Z,99.99
2019-01-02T11:48:21.529Z,99.99
2019-01-02T11:49:31.590Z,99.99
2019-01-02T11:50:41.648Z,99.99
2019-01-02T11:51:51.702Z,99.99
2019-01-02T11:53:02.069Z,99.99
2019-01-02T11:54:12.142Z,99.99
2019-01-02T11:55:22.219Z,99.99
2019-01-02T11:56:32.303Z,99.99
2019-01-02T11:57:42.366Z,99.99
2019-01-02T11:58:52.544Z,99.99
2019-01-02T12:00:02.898Z,99.93
2019-01-02T12:01:13.262Z,99.93
2019-01-02T12:02:23.424Z,99.99
2019-01-02T12:03:39.431Z,99.99
2019-01-02T12:04:49.495Z,99.99
2019-01-02T12:05:59.060Z,99.99
2019-01-02T12:07:08.885Z,99.99
2019-01-02T12:08:18.959Z,99.99
2019-01-02T12:09:29.255Z,99.99
2019-01-02T12:10:39.342Z,99.99
2019-01-02T12:11:49.412Z,99.99
2019-01-02T12:12:59.479Z,99.99
2019-01-02T12:14:10.118Z,99.99
2019-01-02T12:15:20.208Z,99.99
2019-01-02T12:16:29.771Z,99.99
2019-01-02T12:17:39.849Z,99.99
2019-01-02T12:18:49.910Z,99.99
2019-01-02T12:19:59.711Z,99.99
2019-01-02T12:21:09.507Z,99.99
2019-01-02T12:22:19.052Z,99.99
2019-01-02T12:23:29.119Z,99.99
2019-01-02T12:24:38.922Z,99.99
2019-01-02T12:25:48.988Z,99.99
2019-01-02T12:26:58.796Z,99.99
2019-01-02T12:28:08.593Z,99.99
2019-01-02T12:29:18.415Z,99.99
2019-01-02T12:30:28.501Z,99.99
2019-01-02T12:31:38.567Z,99.99
2019-01-02T12:32:48.364Z,99.99
2019-01-02T12:33:58.170Z,99.99
2019-01-02T12:35:08.046Z,99.99
2019-01-02T12:36:18.109Z,99.99
2019-01-02T12:37:28.151Z,99.99
2019-01-02T12:38:38.235Z,99.99
2019-01-02T12:39:48.291Z,99.99
2019-01-02T12:40:58.367Z,99.99
2019-01-02T12:42:08.438Z,99.99
2019-01-02T12:43:18.255Z,99.99
2019-01-02T12:44:28.353Z,99.99
2019-01-02T12:45:38.405Z,99.99
2019-01-02T12:46:48.244Z,99.99
2019-01-02T12:47:57.310Z,99.99
2019-01-02T12:49:07.380Z,99.99
2019-01-02T12:50:17.455Z,99.99
2019-01-02T12:51:27.510Z,99.99
2019-01-02T12:52:37.328Z,99.99
2019-01-02T12:53:47.410Z,99.99
2019-01-02T12:54:57.478Z,99.99
2019-01-02T12:56:07.338Z,99.99
2019-01-02T12:57:17.140Z,99.99
2019-01-02T12:58:27.212Z,99.99
2019-01-02T12:59:37.299Z,99.99
2019-01-02T13:00:47.383Z,99.99
2019-01-02T13:01:57.453Z,99.99
2019-01-02T13:03:07.543Z,99.99
2019-01-02T13:04:17.632Z,99.99
2019-01-02T13:05:27.701Z,99.99
2019-01-02T13:06:39.244Z,99.99
2019-01-02T13:07:49.341Z,99.99
2019-01-02T13:08:59.426Z,99.99
2019-01-02T13:10:09.485Z,99.99
2019-01-02T13:11:19.611Z,99.99
2019-01-02T13:12:29.655Z,99.99
2019-01-02T13:13:39.713Z,99.99
2019-01-02T13:14:49.518Z,99.99
2019-01-02T13:15:59.593Z,99.99
2019-01-02T13:17:09.682Z,99.99
2019-01-02T13:18:19.728Z,99.99
2019-01-02T13:19:31.138Z,99.99
2019-01-02T13:20:41.243Z,99.99
2019-01-02T13:21:51.039Z,99.99
2019-01-02T13:23:01.110Z,99.99
2019-01-02T13:24:11.156Z,99.99
2019-01-02T13:25:21.217Z,99.99
2019-01-02T13:26:31.307Z,99.99
2019-01-02T13:27:41.386Z,99.99
2019-01-02T13:28:51.453Z,99.99
2019-01-02T13:30:01.509Z,99.99
2019-01-02T13:31:11.312Z,99.99
2019-01-02T13:32:21.381Z,99.99
2019-01-02T13:33:31.195Z,99.99
2019-01-02T13:34:41.256Z,99.99
2019-01-02T13:35:51.070Z,99.99
2019-01-02T13:37:01.648Z,99.99
2019-01-02T13:38:11.451Z,99.99
2019-01-02T13:39:21.522Z,99.99
2019-01-02T13:40:31.335Z,99.99
2019-01-02T13:41:41.409Z,99.99
2019-01-02T13:42:51.470Z,99.99
2019-01-02T13:44:01.561Z,99.99
2019-01-02T13:45:11.626Z,99.99
2019-01-02T13:46:21.768Z,99.99
2019-01-02T13:47:31.836Z,99.99
2019-01-02T13:48:41.646Z,99.99
2019-01-02T13:49:51.453Z,99.99
2019-01-02T13:51:01.520Z,99.99
2019-01-02T13:52:11.892Z,99.99
2019-01-02T13:53:21.968Z,99.99
2019-01-02T13:54:32.031Z,99.99
2019-01-02T13:55:42.115Z,99.99
2019-01-02T13:56:52.207Z,99.99
2019-01-02T13:58:02.379Z,99.99
2019-01-02T13:59:12.446Z,99.99
2019-01-02T14:00:22.522Z,99.99
2019-01-02T14:01:32.344Z,99.99
2019-01-02T14:02:42.430Z,99.99
2019-01-02T14:03:52.520Z,99.99
2019-01-02T14:05:02.635Z,99.99
2019-01-02T14:06:12.697Z,99.99
2019-01-02T14:07:22.774Z,99.99
2019-01-02T14:08:32.887Z,99.99
2019-01-02T14:09:42.956Z,99.99
2019-01-02T14:10:52.754Z,99.99
2019-01-02T14:12:02.834Z,99.99
2019-01-02T14:13:12.902Z,99.99
2019-01-02T14:14:22.965Z,99.99
2019-01-02T14:15:32.784Z,99.99
2019-01-02T14:16:42.590Z,99.99
2019-01-02T14:17:52.654Z,99.99
2019-01-02T14:19:02.719Z,99.99
2019-01-02T14:20:12.822Z,99.99
2019-01-02T14:21:22.646Z,99.99
2019-01-02T14:22:32.686Z,99.99
2019-01-02T14:23:42.750Z,99.99
2019-01-02T14:24:52.568Z,99.99
2019-01-02T14:26:01.853Z,99.99
2019-01-02T14:27:11.939Z,99.99
2019-01-02T14:28:21.736Z,99.99
2019-01-02T14:29:31.573Z,99.99
2019-01-02T14:30:41.620Z,99.99
2019-01-02T14:31:51.166Z,99.99
2019-01-02T14:33:01.225Z,99.99
2019-01-02T14:34:11.295Z,99.99
2019-01-02T14:35:24.882Z,99.99
2019-01-02T14:36:34.961Z,99.99
2019-01-02T14:37:44.783Z,99.99
2019-01-02T14:38:54.853Z,99.99
2019-01-02T14:40:04.913Z,99.99
2019-01-02T14:41:14.994Z,99.99
2019-01-02T14:42:25.067Z,99.99
2019-01-02T14:43:35.014Z,99.99
2019-01-02T14:44:45.082Z,99.99
2019-01-02T14:45:54.893Z,99.99
2019-01-02T14:47:05.681Z,99.99
2019-01-02T14:48:15.787Z,99.99
2019-01-02T14:49:25.858Z,99.99
2019-01-02T14:50:35.956Z,99.99
2019-01-02T14:51:46.037Z,99.99
2019-01-02T14:52:55.842Z,99.99
2019-01-02T14:54:07.535Z,99.99
2019-01-02T14:55:17.395Z,99.99
2019-01-02T14:56:27.483Z,99.99
2019-01-02T14:57:37.583Z,99.99
2019-01-02T14:58:47.624Z,99.99
2019-01-02T14:59:57.706Z,99.99
2019-01-02T15:01:07.955Z,99.99
2019-01-02T15:02:17.510Z,99.99
2019-01-02T15:03:27.601Z,99.99
2019-01-02T15:04:37.670Z,99.99
2019-01-02T15:05:47.745Z,99.99
2019-01-02T15:06:57.811Z,99.99
2019-01-02T15:08:08.018Z,99.99
2019-01-02T15:09:17.830Z,99.99
2019-01-02T15:10:27.913Z,99.99
2019-01-02T15:11:37.970Z,99.99
2019-01-02T15:12:48.048Z,99.99
2019-01-02T15:13:58.111Z,99.99
2019-01-02T15:15:10.438Z,99.99
2019-01-02T15:16:20.512Z,99.99
2019-01-02T15:17:30.311Z,99.99
2019-01-02T15:18:40.371Z,99.99
2019-01-02T15:19:50.430Z,99.99
2019-01-02T15:21:01.157Z,99.99
2019-01-02T15:22:11.238Z,99.99
2019-01-02T15:23:21.306Z,99.99
2019-01-02T15:24:31.135Z,99.99
2019-01-02T15:25:41.219Z,99.99
2019-01-02T15:26:51.282Z,99.99
2019-01-02T15:28:01.369Z,99.99
2019-01-02T15:29:11.456Z,99.99
2019-01-02T15:30:21.535Z,99.99
2019-01-02T15:31:31.353Z,99.99
2019-01-02T15:32:41.435Z,99.99
2019-01-02T15:33:51.253Z,99.99
2019-01-02T15:35:02.210Z,99.99