createdAt,value
2019-02-08T00:00:12.301Z,99940.45
2019-02-08T00:02:58.421Z,99931.03
2019-02-08T00:05:44.371Z,99931.03
2019-02-08T00:08:32.816Z,99937.47
2019-02-08T00:11:18.724Z,99929.75
2019-02-08T00:14:04.908Z,99933.19
2019-02-08T00:16:51.384Z,99942.16
2019-02-08T00:20:17.539Z,99939.19
2019-02-08T00:25:52.049Z,99940.90
2019-02-08T00:28:38.145Z,99930.18
2019-02-08T00:31:25.880Z,99940.46
2019-02-08T00:34:12.073Z,99934.47
2019-02-08T00:36:57.946Z,99928.90
2019-02-08T00:39:43.792Z,99945.19
2019-02-08T00:42:31.153Z,99940.47
2019-02-08T00:45:17.630Z,99948.61
2019-02-08T00:48:03.718Z,99943.88
2019-02-08T00:50:49.810Z,99937.86
2019-02-08T00:53:36.278Z,99939.14
2019-02-08T00:56:22.106Z,99938.29
2019-02-08T00:59:08.786Z,99942.13
2019-02-08T01:01:55.050Z,99944.27
2019-02-08T01:04:41.078Z,99948.92
2019-02-08T01:07:27.625Z,99952.38
2019-02-08T01:10:17.744Z,99953.64
2019-02-08T01:13:04.450Z,99945.48
2019-02-08T01:15:50.613Z,99939.91
2019-02-08T01:18:36.826Z,99936.90
2019-02-08T01:21:23.277Z,99948.84
2019-02-08T01:24:10.962Z,99947.53
2019-02-08T01:26:58.155Z,99950.94
2019-02-08T01:29:44.433Z,99944.07
2019-02-08T01:32:31.231Z,99956.48
2019-02-08T01:35:17.601Z,99953.00
2019-02-08T01:38:04.392Z,99954.69
2019-02-08T01:40:50.583Z,99955.56
2019-02-08T01:43:36.543Z,99961.55
2019-02-08T01:46:22.495Z,99960.70
2019-02-08T01:49:08.539Z,99965.06
2019-02-08T01:51:54.627Z,99966.36
2019-02-08T01:54:40.519Z,99964.23
2019-02-08T01:57:26.701Z,99966.40
2019-02-08T02:00:39.236Z,99956.61
2019-02-08T02:03:25.471Z,99957.03
2019-02-08T02:06:12.103Z,99960.08
2019-02-08T02:08:57.869Z,99957.08
2019-02-08T02:11:44.009Z,99967.81
2019-02-08T02:14:30.332Z,99965.68
2019-02-08T02:17:16.374Z,99962.26
2019-02-08T02:20:04.493Z,99967.81
2019-02-08T02:22:50.933Z,99976.36
2019-02-08T02:25:37.030Z,99971.24
2019-02-08T02:28:23.229Z,99959.67
2019-02-08T02:31:09.167Z,99967.80
2019-02-08T02:33:55.279Z,99974.24
2019-02-08T02:36:41.041Z,99972.53
2019-02-08T02:39:27.048Z,99977.24
2019-02-08T02:42:13.032Z,99972.97
2019-02-08T02:44:59.137Z,99975.52
2019-02-08T02:47:44.967Z,99970.80
2019-02-08T02:50:31.199Z,99981.94
2019-02-08T02:53:16.991Z,99978.94
2019-02-08T02:56:03.479Z,99978.53
2019-02-08T02:58:49.812Z,99972.09
2019-02-08T03:01:35.852Z,99973.81
2019-02-08T03:04:22.101Z,99978.52
2019-02-08T03:07:08.152Z,99977.66
2019-02-08T03:09:54.099Z,99972.09
2019-02-08T03:12:40.694Z,99975.06
2019-02-08T03:15:26.799Z,99973.34
2019-02-08T03:18:12.979Z,99966.96
2019-02-08T03:20:59.208Z,99970.34
2019-02-08T03:23:45.272Z,99971.22
2019-02-08T03:26:31.274Z,99966.52
2019-02-08T03:29:17.553Z,99975.93
2019-02-08T03:32:03.722Z,99967.38
2019-02-08T03:34:49.787Z,99968.68
2019-02-08T03:37:35.988Z,99964.41
2019-02-08T03:40:23.584Z,99965.24
2019-02-08T03:43:10.116Z,99956.67
2019-02-08T03:45:56.702Z,99951.11
2019-02-08T03:48:42.476Z,99956.26
2019-02-08T03:51:28.564Z,99954.97
2019-02-08T03:54:20.991Z,99954.95
2019-02-08T03:57:02.408Z,99952.83
2019-02-08T03:59:48.425Z,99957.94
2019-02-08T04:02:34.524Z,99951.06
2019-02-08T04:05:20.900Z,99948.92
2019-02-08T04:08:06.941Z,99948.91
2019-02-08T04:10:53.284Z,99948.92
2019-02-08T04:13:39.305Z,99952.33
2019-02-08T04:16:25.137Z,99940.78
2019-02-08T04:19:14.172Z,99938.20
2019-02-08T04:21:59.945Z,99939.48
2019-02-08T04:24:45.951Z,99939.48
2019-02-08T04:27:31.932Z,99942.05
2019-02-08T04:30:25.884Z,99939.89
2019-02-08T04:33:11.815Z,99930.05
2019-02-08T04:35:58.031Z,99930.88
2019-02-08T04:38:44.058Z,99930.88
2019-02-08T04:41:30.113Z,99933.88
2019-02-08T04:44:16.088Z,99933.85
2019-02-08T04:47:01.893Z,99934.70
2019-02-08T04:49:47.867Z,99936.00
2019-02-08T04:52:34.232Z,99933.02
2019-02-08T04:55:20.587Z,99932.17
2019-02-08T04:58:06.884Z,99936.00
2019-02-08T05:00:53.026Z,99931.28
2019-02-08T05:03:38.842Z,99926.16
2019-02-08T05:06:24.828Z,99923.99
2019-02-08T05:09:11.088Z,99920.12
2019-02-08T05:11:59.890Z,99919.28
2019-02-08T05:14:46.015Z,99923.13
2019-02-08T05:17:32.045Z,99932.95
2019-02-08T05:20:19.756Z,99926.55
2019-02-08T05:23:05.536Z,99924.42
2019-02-08T05:25:51.838Z,99926.13
2019-02-08T05:28:37.923Z,99914.14
2019-02-08T05:31:23.980Z,99912.43
2019-02-08T05:34:10.037Z,99908.58
2019-02-08T05:36:57.537Z,99897.45
2019-02-08T05:39:43.512Z,99900.03
2019-02-08T05:42:29.904Z,99898.32
2019-02-08T05:45:16.561Z,99901.73
2019-02-08T05:48:02.942Z,99902.60
2019-02-08T05:50:48.848Z,99903.89
2019-02-08T05:53:35.006Z,99904.73
2019-02-08T05:56:20.799Z,99903.03
2019-02-08T05:59:06.965Z,99903.45
2019-02-08T06:01:52.999Z,99901.23
2019-02-08T06:04:39.753Z,99907.20
2019-02-08T06:07:25.858Z,99904.63
2019-02-08T06:10:12.314Z,99894.33
2019-02-08T06:12:58.390Z,99898.58
2019-02-08T06:15:45.045Z,99890.45
2019-02-08T06:18:31.389Z,99879.29
2019-02-08T06:21:17.639Z,99886.17
2019-02-08T06:24:04.454Z,99880.17
2019-02-08T06:26:52.716Z,99884.45
2019-02-08T06:29:38.894Z,99879.34
2019-02-08T06:32:25.231Z,99881.55
2019-02-08T06:35:11.821Z,99883.69
2019-02-08T06:37:58.066Z,99878.99
2019-02-08T06:40:46.026Z,99883.34
2019-02-08T06:43:31.950Z,99879.51
2019-02-08T06:46:18.046Z,99876.94
2019-02-08T06:49:07.711Z,99885.11
2019-02-08T06:51:54.181Z,99884.69
2019-02-08T06:54:42.858Z,99879.98
2019-02-08T06:57:34.390Z,99887.70
2019-02-08T07:00:27.982Z,99879.98
2019-02-08T07:10:27.486Z,99880.03
2019-02-08T07:13:28.770Z,99885.19
2019-02-08T07:16:34.701Z,99885.19
2019-02-08T07:19:49.493Z,99887.33
2019-02-08T07:22:57.472Z,99892.03
2019-02-08T07:25:54.550Z,99892.47
2019-02-08T07:28:58.745Z,99898.48
2019-02-08T07:32:00.538Z,99899.34
2019-02-08T07:35:05.686Z,99904.48
2019-02-08T07:38:23.417Z,99894.20
2019-02-08T07:41:33.600Z,99899.34
2019-02-08T07:44:52.122Z,99900.63
2019-02-08T07:47:49.749Z,99899.36
2019-02-08T07:50:57.325Z,99902.34
2019-02-08T07:54:11.685Z,99899.77
2019-02-08T07:57:15.332Z,99905.77
2019-02-08T08:00:20.528Z,99897.64
2019-02-08T08:03:24.355Z,99895.92
2019-02-08T08:06:28.487Z,99908.34
2019-02-08T08:09:36.862Z,99902.78
2019-02-08T08:12:33.547Z,99900.20
2019-02-08T08:15:43.745Z,99903.23
2019-02-08T08:18:52.505Z,99893.80
2019-02-08T08:21:49.507Z,99892.95
2019-02-08T08:24:53.531Z,99892.95
2019-02-08T08:28:01.475Z,99886.95
2019-02-08T08:31:01.989Z,99893.81
2019-02-08T08:34:24.682Z,99882.64
2019-02-08T08:37:24.767Z,99879.58
2019-02-08T08:40:57.896Z,99885.15
2019-02-08T08:44:16.201Z,99876.50
2019-02-08T08:47:44.498Z,99886.75
2019-02-08T08:50:56.474Z,99883.75
2019-02-08T08:54:30.027Z,99882.47
2019-02-08T08:57:44.239Z,99875.17
2019-02-08T09:01:08.085Z,99882.50
2019-02-08T09:04:31.280Z,99886.30
2019-02-08T09:08:16.775Z,99873.50
2019-02-08T09:11:37.879Z,99877.81
2019-02-08T09:14:49.907Z,99873.95
2019-02-08T09:18:13.819Z,99864.91
2019-02-08T09:21:37.047Z,99873.44
2019-02-08T09:24:43.318Z,99867.42
2019-02-08T09:28:09.963Z,99869.58
2019-02-08T09:31:41.669Z,99865.78
2019-02-08T09:35:05.704Z,99867.92
2019-02-08T09:38:26.202Z,99865.78
2019-02-08T09:41:52.036Z,99852.05
2019-02-08T09:45:16.301Z,99856.75
2019-02-08T09:48:38.303Z,99854.97
2019-02-08T09:51:52.697Z,99853.71
2019-02-08T09:55:33.599Z,99852.03
2019-02-08T09:58:49.507Z,99852.39
2019-02-08T10:01:54.149Z,99855.84
2019-02-08T10:05:26.334Z,99847.66
2019-02-08T10:08:36.506Z,99859.17
2019-02-08T10:12:02.977Z,99853.63
2019-02-08T10:15:26.535Z,99854.95
2019-02-08T10:19:03.201Z,99851.45
2019-02-08T10:22:55.263Z,99848.87
2019-02-08T10:26:30.547Z,99844.59
2019-02-08T10:30:03.594Z,99843.72
2019-02-08T10:33:32.419Z,99847.13
2019-02-08T10:37:00.989Z,99840.27
2019-02-08T10:40:28.807Z,99828.68
2019-02-08T10:44:23.708Z,99844.98
2019-02-08T10:47:54.720Z,99843.59
2019-02-08T10:51:06.987Z,99841.53
2019-02-08T10:54:36.756Z,99833.33
2019-02-08T10:57:59.636Z,99823.95
2019-02-08T11:01:28.135Z,99830.31
2019-02-08T11:04:52.627Z,99827.31
2019-02-08T11:08:33.415Z,99831.08
2019-02-08T11:12:11.492Z,99828.57
2019-02-08T11:15:50.753Z,99831.47
2019-02-08T11:19:17.708Z,99814.38
2019-02-08T11:22:03.648Z,99810.52
2019-02-08T11:24:49.243Z,99804.49
2019-02-08T11:27:34.629Z,99804.45
2019-02-08T11:30:20.306Z,99794.99
2019-02-08T11:33:08.799Z,99795.86
2019-02-08T11:35:56.688Z,99783.39
2019-02-08T11:38:42.433Z,99787.63
2019-02-08T11:41:28.451Z,99780.72
2019-02-08T11:44:14.488Z,99775.48
2019-02-08T11:46:59.831Z,99771.69
2019-02-08T11:49:45.518Z,99773.45
2019-02-08T11:52:31.036Z,99758.27
2019-02-08T11:55:16.568Z,99750.93
2019-02-08T11:58:02.345Z,99745.33
2019-02-08T12:00:50.945Z,99744.98
2019-02-08T12:03:36.809Z,99746.20
2019-02-08T12:06:24.106Z,99737.98
2019-02-08T12:09:18.270Z,99733.59
2019-02-08T12:12:06.497Z,99730.11
2019-02-08T12:14:52.424Z,99723.66
2019-02-08T12:17:37.857Z,99721.38
2019-02-08T12:22:59.809Z,99721.87
2019-02-08T12:25:48.877Z,99729.97
2019-02-08T12:28:34.812Z,99713.83
2019-02-08T12:31:21.949Z,99714.58
2019-02-08T12:34:08.341Z,99706.87
2019-02-08T12:36:55.317Z,99702.07
2019-02-08T12:39:41.801Z,99692.75
2019-02-08T12:42:27.506Z,99687.72
2019-02-08T12:45:13.912Z,99679.67
2019-02-08T12:48:00.028Z,99685.75
2019-02-08T12:50:45.769Z,99678.35
2019-02-08T12:53:31.529Z,99687.40
2019-02-08T12:56:17.490Z,99670.56
2019-02-08T12:59:03.749Z,99675.61
2019-02-08T13:01:49.425Z,99678.49
2019-02-08T13:04:35.968Z,99664.72
2019-02-08T13:07:22.345Z,99664.75
2019-02-08T13:10:10.945Z,99664.19
2019-02-08T13:12:56.941Z,99650.66
2019-02-08T13:15:42.557Z,99644.16
2019-02-08T13:18:28.807Z,99638.44
2019-02-08T13:21:14.533Z,99633.80
2019-02-08T13:24:01.345Z,99620.08
2019-02-08T13:26:52.766Z,99626.33
2019-02-08T13:29:34.832Z,99618.02
2019-02-08T13:32:20.357Z,99603.70
2019-02-08T13:35:06.570Z,99600.73
2019-02-08T13:37:52.237Z,99595.69
2019-02-08T13:40:37.789Z,99608.23
2019-02-08T13:43:23.828Z,99599.23
2019-02-08T13:46:09.613Z,99601.76
2019-02-08T13:48:55.108Z,99594.91
2019-02-08T13:51:41.066Z,99590.56
2019-02-08T13:54:29.865Z,99592.34
2019-02-08T13:57:15.669Z,99590.17
2019-02-08T14:00:02.160Z,99586.60
2019-02-08T14:02:48.209Z,99577.61
2019-02-08T14:05:34.562Z,99578.56
2019-02-08T14:08:22.069Z,99578.12
2019-02-08T14:11:07.765Z,99573.85
2019-02-08T14:13:54.537Z,99570.82
2019-02-08T14:16:40.852Z,99568.95
2019-02-08T14:19:26.963Z,99563.80
2019-02-08T14:22:12.486Z,99558.72
2019-02-08T14:24:58.750Z,99555.19
2019-02-08T14:27:44.833Z,99550.06
2019-02-08T14:30:34.023Z,99541.51
2019-02-08T14:33:21.286Z,99539.36
2019-02-08T14:36:06.862Z,99536.39
2019-02-08T14:38:52.529Z,99533.41
2019-02-08T14:41:38.621Z,99531.28
2019-02-08T14:44:24.221Z,99524.88
2019-02-08T14:47:10.053Z,99522.72
2019-02-08T14:49:57.437Z,99519.72
2019-02-08T14:52:43.285Z,99526.23
2019-02-08T14:55:28.943Z,99513.80
2019-02-08T14:58:16.776Z,99505.24
2019-02-08T15:01:03.053Z,99508.18
2019-02-08T15:03:48.892Z,99508.67
2019-02-08T15:06:35.353Z,99494.55
2019-02-08T15:09:21.225Z,99494.19
2019-02-08T15:12:06.865Z,99492.03
2019-02-08T15:14:53.077Z,99488.69
2019-02-08T15:17:39.607Z,99484.44
2019-02-08T15:20:28.277Z,99481.90
2019-02-08T15:23:15.261Z,99473.80
2019-02-08T15:26:02.406Z,99472.08
2019-02-08T15:28:47.777Z,99473.41
2019-02-08T15:31:33.749Z,99474.73
2019-02-08T15:34:19.402Z,99474.30
2019-02-08T15:37:05.109Z,99473.09
2019-02-08T15:39:51.071Z,99467.94
2019-02-08T15:42:36.768Z,99462.37
2019-02-08T15:45:22.409Z,99468.81
2019-02-08T15:48:08.714Z,99455.11
2019-02-08T15:50:54.700Z,99464.12
2019-02-08T15:53:40.585Z,99465.41
2019-02-08T15:56:27.054Z,99463.29
2019-02-08T15:59:12.777Z,99462.42
2019-02-08T16:01:58.949Z,99458.12
2019-02-08T16:04:45.249Z,99457.25
2019-02-08T16:07:31.222Z,99458.16
2019-02-08T16:10:17.330Z,99460.28
2019-02-08T16:13:03.895Z,99452.52
2019-02-08T16:15:49.934Z,99446.94
2019-02-08T16:18:35.946Z,99445.66
2019-02-08T16:21:22.502Z,99446.10
2019-02-08T16:24:08.027Z,99436.63
2019-02-08T16:26:55.097Z,99432.72
2019-02-08T16:29:46.048Z,99434.03
2019-02-08T16:32:31.717Z,99429.27
2019-02-08T16:35:19.853Z,99412.52
2019-02-08T16:38:06.753Z,99410.83
2019-02-08T16:40:52.806Z,99408.22
2019-02-08T16:43:38.967Z,99411.12
2019-02-08T16:46:25.055Z,99406.83
2019-02-08T16:49:10.794Z,99410.72
2019-02-08T16:51:56.532Z,99409.87
2019-02-08T16:54:42.614Z,99400.77
2019-02-08T16:57:28.406Z,99402.03
2019-02-08T17:00:21.292Z,99400.30
2019-02-08T17:03:09.605Z,99393.44
2019-02-08T17:05:55.053Z,99392.16
2019-02-08T17:08:41.036Z,99389.14
2019-02-08T17:11:27.713Z,99383.61
2019-02-08T17:14:13.795Z,99383.59
2019-02-08T17:17:00.376Z,99370.66
2019-02-08T17:19:46.484Z,99371.03
2019-02-08T17:22:32.520Z,99368.97
2019-02-08T17:25:20.167Z,99356.06
2019-02-08T17:28:08.923Z,99352.59
2019-02-08T17:30:56.290Z,99361.26
2019-02-08T17:33:41.964Z,99346.19
2019-02-08T17:36:27.914Z,99341.47
2019-02-08T17:39:14.808Z,99338.02
2019-02-08T17:42:00.774Z,99323.79
2019-02-08T17:44:46.901Z,99321.77
2019-02-08T17:47:33.529Z,99315.31
2019-02-08T17:50:21.426Z,99312.30
2019-02-08T17:53:07.533Z,99309.33
2019-02-08T17:55:53.251Z,99310.28
2019-02-08T17:58:38.830Z,99294.41
2019-02-08T18:01:25.820Z,99290.97
2019-02-08T18:04:11.813Z,99296.12
2019-02-08T18:06:57.458Z,99298.56
2019-02-08T18:09:43.722Z,99282.32
2019-02-08T18:12:32.364Z,99280.62
2019-02-08T18:15:19.194Z,99284.92
2019-02-08T18:18:07.310Z,99266.88
2019-02-08T18:20:55.565Z,99264.34
2019-02-08T18:23:41.699Z,99263.91
2019-02-08T18:26:27.526Z,99258.75
2019-02-08T18:29:14.333Z,99254.86
2019-02-08T18:32:00.332Z,99266.09
2019-02-08T18:34:46.136Z,99268.22
2019-02-08T18:37:31.566Z,99267.27
2019-02-08T18:40:18.490Z,99255.56
2019-02-08T18:43:04.494Z,99254.69
2019-02-08T18:45:51.967Z,99251.23
2019-02-08T18:48:39.235Z,99252.98
2019-02-08T18:51:25.278Z,99239.14
2019-02-08T18:54:16.440Z,99243.45
2019-02-08T18:57:07.040Z,99238.27
2019-02-08T18:59:53.307Z,99240.41
2019-02-08T19:02:39.353Z,99225.84
2019-02-08T19:05:25.494Z,99222.80
2019-02-08T19:08:11.540Z,99219.77
2019-02-08T19:10:57.551Z,99216.31
2019-02-08T19:13:44.080Z,99203.00
2019-02-08T19:16:30.240Z,99200.42
2019-02-08T19:19:18.525Z,99197.68
2019-02-08T19:22:04.558Z,99192.97
2019-02-08T19:24:50.189Z,99189.92
2019-02-08T19:27:35.981Z,99180.02
2019-02-08T19:30:25.084Z,99191.67
2019-02-08T19:33:10.732Z,99182.62
2019-02-08T19:36:00.149Z,99176.56
2019-02-08T19:38:48.657Z,99164.98
2019-02-08T19:41:34.393Z,99174.80
2019-02-08T19:44:21.873Z,99161.11
2019-02-08T19:47:07.871Z,99177.49
2019-02-08T19:49:53.893Z,99156.42
2019-02-08T19:52:42.601Z,99152.09
2019-02-08T19:55:29.318Z,99143.86
2019-02-08T19:58:15.461Z,99148.16
2019-02-08T20:01:01.504Z,99134.69
2019-02-08T20:03:47.076Z,99126.60
2019-02-08T20:06:32.773Z,99127.48
2019-02-08T20:09:19.810Z,99128.36
2019-02-08T20:12:05.703Z,99116.31
2019-02-08T20:14:51.400Z,99113.82
2019-02-08T20:17:37.450Z,99100.05
2019-02-08T20:20:23.686Z,99112.89
2019-02-08T20:23:09.227Z,99098.79
2019-02-08T20:25:54.736Z,99079.57
2019-02-08T20:28:42.743Z,99094.39
2019-02-08T20:31:30.443Z,99096.36
2019-02-08T20:34:16.361Z,99095.05
2019-02-08T20:37:02.261Z,99102.66
2019-02-08T20:39:49.807Z,99095.80
2019-02-08T20:42:35.715Z,99083.29
2019-02-08T20:45:23.307Z,99081.70
2019-02-08T20:48:12.084Z,99061.93
2019-02-08T20:50:58.137Z,99060.27
2019-02-08T20:53:44.349Z,99073.59
2019-02-08T20:56:32.333Z,99067.56
2019-02-08T20:59:20.859Z,99070.89
2019-02-08T21:02:06.671Z,99054.89
2019-02-08T21:04:53.235Z,99044.64
2019-02-08T21:07:39.762Z,99041.34
2019-02-08T21:10:26.022Z,99042.30
2019-02-08T21:13:12.335Z,99029.47
2019-02-08T21:16:03.260Z,99024.66
2019-02-08T21:18:49.034Z,99019.51
2019-02-08T21:21:35.661Z,99009.58
2019-02-08T21:24:21.271Z,99008.31
2019-02-08T21:27:09.595Z,99017.81
2019-02-08T21:29:55.684Z,99011.78
2019-02-08T21:32:42.635Z,98996.37
2019-02-08T21:35:28.699Z,98990.27
2019-02-08T21:38:15.999Z,98996.22
2019-02-08T21:41:01.831Z,98992.44
2019-02-08T21:43:47.368Z,98998.00
2019-02-08T21:46:33.276Z,98972.63
2019-02-08T21:49:19.355Z,98965.30
2019-02-08T21:52:05.158Z,98964.48
2019-02-08T21:54:52.454Z,98955.27
2019-02-08T21:57:38.374Z,98954.99
2019-02-08T22:00:33.935Z,98967.51
2019-02-08T23:29:55.365Z,98859.52
2019-02-08T23:32:41.052Z,98859.63
2019-02-08T23:35:27.253Z,98853.25
2019-02-08T23:38:18.049Z,98848.45
2019-02-08T23:41:07.139Z,98849.41
2019-02-08T23:43:54.733Z,98855.64
2019-02-08T23:46:42.007Z,98860.20
2019-02-08T23:49:28.669Z,98853.70
2019-02-08T23:52:14.369Z,98856.95
2019-02-08T23:55:00.352Z,98835.92
2019-02-08T23:57:45.925Z,98841.14
