createdAt,value
2022-09-15T04:00:29.324Z,39.30
2022-09-15T04:05:29.183Z,59.00
2022-09-15T04:10:29.136Z,88.10
2022-09-15T04:15:29.065Z,73.20
2022-09-15T04:20:29.068Z,64.70
2022-09-15T04:25:28.979Z,53.90
2022-09-15T04:30:28.905Z,69.90
2022-09-15T04:35:28.940Z,55.60
2022-09-15T04:40:28.921Z,39.40
2022-09-15T04:45:28.875Z,71.50
2022-09-15T04:50:28.702Z,35.50
2022-09-15T04:55:28.653Z,80.70
2022-09-15T05:00:28.614Z,66.80
2022-09-15T05:05:28.542Z,47.30
2022-09-15T05:10:28.488Z,65.10
2022-09-15T05:15:28.433Z,58.90
2022-09-15T05:20:28.465Z,35.00
2022-09-15T05:25:28.311Z,31.60
2022-09-15T05:30:44.570Z,30.70
2022-09-15T05:35:29.220Z,23.00
2022-09-15T05:40:28.333Z,26.20
2022-09-15T05:45:28.105Z,29.40
2022-09-15T05:50:28.047Z,29.10
2022-09-15T05:55:27.995Z,26.70
2022-09-15T06:00:28.151Z,28.70
2022-09-15T06:05:27.886Z,30.40
2022-09-15T06:10:27.951Z,26.50
2022-09-15T06:15:27.774Z,63.70
2022-09-15T06:20:27.735Z,42.30
2022-09-15T06:25:27.665Z,29.30
2022-09-15T06:30:27.604Z,28.40
2022-09-15T06:35:27.557Z,25.60
2022-09-15T06:40:27.558Z,30.30
2022-09-15T06:45:27.446Z,30.40
2022-09-15T06:50:27.386Z,28.80
2022-09-15T06:55:27.330Z,24.20
2022-09-15T07:00:27.330Z,23.80
2022-09-15T07:05:27.310Z,28.50
2022-09-15T07:10:27.196Z,28.40
2022-09-15T07:15:27.111Z,24.50
2022-09-15T07:20:27.077Z,28.90
2022-09-15T07:25:26.995Z,26.00
2022-09-15T07:30:26.944Z,26.30
2022-09-15T07:35:26.889Z,28.60
2022-09-15T07:40:26.975Z,28.00
2022-09-15T07:45:26.813Z,34.80
2022-09-15T07:50:26.721Z,30.30
2022-09-15T07:55:26.665Z,27.00
2022-09-15T08:00:26.733Z,28.60
2022-09-15T08:05:26.557Z,33.50
2022-09-15T08:10:26.505Z,29.80
2022-09-15T08:15:26.446Z,32.60
2022-09-15T08:20:26.417Z,27.90
2022-09-15T08:25:26.334Z,27.60
2022-09-15T08:30:26.297Z,26.10
2022-09-15T08:35:26.223Z,30.50
2022-09-15T08:40:26.358Z,27.70
2022-09-15T08:45:26.113Z,24.00
2022-09-15T08:50:26.065Z,27.10
2022-09-15T08:55:26.010Z,26.00
2022-09-15T09:00:25.974Z,24.80
2022-09-15T09:05:25.900Z,28.60
2022-09-15T09:10:25.842Z,24.00
2022-09-15T09:15:25.840Z,24.10
2022-09-15T09:20:25.750Z,23.40
2022-09-15T09:25:28.190Z,24.90
2022-09-15T09:30:25.624Z,19.70
2022-09-15T09:35:25.571Z,16.10
2022-09-15T09:40:25.632Z,17.20
2022-09-15T09:45:25.469Z,17.10
2022-09-15T09:50:25.411Z,16.50
2022-09-15T09:55:25.362Z,16.40
2022-09-15T10:00:25.446Z,15.60
2022-09-15T10:05:25.250Z,13.70
2022-09-15T10:10:25.209Z,14.20
2022-09-15T10:15:25.145Z,15.00
2022-09-15T10:20:25.236Z,13.50
2022-09-15T10:25:32.622Z,6.80
2022-09-15T10:30:25.981Z,5.20
2022-09-15T10:35:24.924Z,6.40
2022-09-15T10:40:24.947Z,6.70
2022-09-15T10:45:24.903Z,9.70
2022-09-15T10:50:24.770Z,8.70
2022-09-15T10:55:42.201Z,9.20
2022-09-15T11:00:25.689Z,7.30
2022-09-15T11:05:24.609Z,5.60
2022-09-15T11:10:24.553Z,3.40
2022-09-15T11:15:24.501Z,3.10
2022-09-15T11:20:24.470Z,5.70
2022-09-15T11:25:24.393Z,5.60
2022-09-15T11:30:24.347Z,3.20
2022-09-15T11:35:24.289Z,3.70
2022-09-15T11:40:24.349Z,3.80
2022-09-15T11:45:24.180Z,5.20
2022-09-15T11:50:24.129Z,4.50
2022-09-15T11:55:24.072Z,2.70
2022-09-15T12:00:24.041Z,3.60
2022-09-15T12:05:23.968Z,4.10
2022-09-15T12:10:23.955Z,7.30
2022-09-15T12:15:23.844Z,4.60
2022-09-15T12:20:23.825Z,5.50
2022-09-15T12:25:23.746Z,3.50
2022-09-15T12:30:23.692Z,4.50
2022-09-15T12:35:23.636Z,3.00
2022-09-15T12:40:23.675Z,4.30
2022-09-15T12:45:23.526Z,2.60
2022-09-15T12:50:23.480Z,4.10
2022-09-15T12:55:23.430Z,3.10
2022-09-15T13:00:23.388Z,4.10
2022-09-15T13:05:23.311Z,2.20
2022-09-15T13:10:23.253Z,5.00
2022-09-15T13:15:23.270Z,5.00
2022-09-15T13:20:23.154Z,2.20
2022-09-15T13:25:23.090Z,3.90
2022-09-15T13:30:23.034Z,3.10
2022-09-15T13:35:22.985Z,4.00
2022-09-15T13:40:22.976Z,4.10
2022-09-15T13:45:22.876Z,3.40
2022-09-15T13:50:22.815Z,3.70
2022-09-15T13:55:22.761Z,4.60
2022-09-15T14:00:23.291Z,4.30
2022-09-15T14:05:22.642Z,2.60
2022-09-15T14:10:22.598Z,3.30
2022-09-15T14:15:22.543Z,5.50
2022-09-15T14:20:22.508Z,4.30
2022-09-15T14:25:22.441Z,3.00
2022-09-15T14:30:22.376Z,4.50
2022-09-15T14:35:22.324Z,3.30
2022-09-15T14:40:22.375Z,2.40
2022-09-15T14:50:23.165Z,4.10
2022-09-15T14:55:22.110Z,5.20
2022-09-15T15:00:22.081Z,5.90
2022-09-15T15:05:21.985Z,6.00
2022-09-15T15:10:21.941Z,7.90
2022-09-15T15:15:21.905Z,10.00
2022-09-15T15:20:21.854Z,4.10
2022-09-15T15:25:21.778Z,7.00
2022-09-15T15:30:21.721Z,3.90
2022-09-15T15:35:21.666Z,6.00
2022-09-15T15:40:21.825Z,2.90
2022-09-15T15:45:21.624Z,5.40
2022-09-15T15:50:21.506Z,1.60
2022-09-15T15:55:21.451Z,6.70
2022-09-15T16:00:22.107Z,2.80
2022-09-15T16:05:21.340Z,1.90
2022-09-15T16:10:21.297Z,1.50
2022-09-15T16:15:21.239Z,3.10
2022-09-15T16:20:21.217Z,2.40
2022-09-15T16:25:21.119Z,3.30
2022-09-15T16:30:21.066Z,2.30
2022-09-15T16:35:21.007Z,2.60
2022-09-15T16:40:21.106Z,3.90
2022-09-15T16:45:20.904Z,3.50
2022-09-15T16:50:20.864Z,3.50
2022-09-15T16:55:20.790Z,3.30
2022-09-15T17:00:20.765Z,3.80
2022-09-15T17:05:20.668Z,3.40
2022-09-15T17:10:20.631Z,3.20
2022-09-15T17:15:20.572Z,4.20
2022-09-15T17:20:20.538Z,1.70
2022-09-15T17:25:20.462Z,4.20
2022-09-15T17:30:20.450Z,4.80
2022-09-15T17:35:20.352Z,2.10
2022-09-15T17:40:20.382Z,8.10
2022-09-15T17:45:20.241Z,2.20
2022-09-15T17:50:20.192Z,2.70
2022-09-15T17:55:20.138Z,8.60
2022-09-15T18:00:20.100Z,3.50
2022-09-15T18:05:20.046Z,4.10
2022-09-15T18:10:19.959Z,3.60
2022-09-15T18:15:19.892Z,4.80
2022-09-15T18:20:19.866Z,6.90
2022-09-15T18:25:19.793Z,5.70
2022-09-15T18:30:19.738Z,3.40
2022-09-15T18:35:19.681Z,4.40
2022-09-15T18:40:19.715Z,2.70
2022-09-15T18:45:19.577Z,2.60
2022-09-15T18:50:19.506Z,4.10
2022-09-15T18:55:19.456Z,4.30
2022-09-15T19:00:19.422Z,2.90
2022-09-15T19:05:19.351Z,1.40
2022-09-15T19:10:19.292Z,4.00
2022-09-15T19:15:23.681Z,1.90
2022-09-15T19:20:19.205Z,2.90
2022-09-15T19:25:19.118Z,1.80
2022-09-15T19:30:19.204Z,2.50
2022-09-15T19:35:19.029Z,3.40
2022-09-15T19:40:19.052Z,2.10
2022-09-15T19:45:18.914Z,2.90
2022-09-15T19:50:18.847Z,1.70
2022-09-15T19:55:18.794Z,4.50
2022-09-15T20:00:18.768Z,1.90
2022-09-15T20:05:18.674Z,3.90
2022-09-15T20:10:18.630Z,5.30
2022-09-15T20:15:18.573Z,5.40
2022-09-15T20:20:18.537Z,2.90
2022-09-15T20:25:18.467Z,2.70
2022-09-15T20:30:18.411Z,5.90
2022-09-15T20:35:18.356Z,4.20
2022-09-15T20:40:18.446Z,1.80
2022-09-15T20:45:18.232Z,2.60
2022-09-15T20:50:18.187Z,2.70
2022-09-15T20:55:18.133Z,3.50
2022-09-15T21:00:18.096Z,5.40
2022-09-15T21:05:18.027Z,2.80
2022-09-15T21:10:17.971Z,3.80
2022-09-15T21:15:17.916Z,3.10
2022-09-15T21:20:17.878Z,2.60
2022-09-15T21:25:17.806Z,2.40
2022-09-15T21:30:17.749Z,4.90
2022-09-15T21:35:17.693Z,1.60
2022-09-15T21:40:17.705Z,2.80
2022-09-15T21:45:17.689Z,6.00
2022-09-15T21:50:17.538Z,3.70
2022-09-15T21:55:17.481Z,3.50
2022-09-15T22:00:17.450Z,2.80
2022-09-15T22:05:17.369Z,3.70
2022-09-15T22:10:17.313Z,3.30
2022-09-15T22:15:24.321Z,4.20
2022-09-15T22:20:17.209Z,3.30
2022-09-15T22:25:21.697Z,2.80
2022-09-15T22:30:17.099Z,4.20
2022-09-15T22:35:17.073Z,3.50
2022-09-15T22:40:17.062Z,2.50
2022-09-15T22:45:16.931Z,4.70
2022-09-15T22:50:16.885Z,4.20
2022-09-15T22:55:16.848Z,2.30
2022-09-15T23:00:16.773Z,5.60
2022-09-15T23:05:16.722Z,5.70
2022-09-15T23:10:16.666Z,3.90
2022-09-15T23:15:16.635Z,4.30
2022-09-15T23:20:16.554Z,3.60
2022-09-15T23:25:16.493Z,2.80
