createdAt,value
2023-05-13T00:01:21.847Z,12.40
2023-05-13T00:03:49.948Z,12.50
2023-05-13T00:06:18.094Z,12.50
2023-05-13T00:08:46.212Z,12.40
2023-05-13T00:11:15.569Z,12.40
2023-05-13T00:13:43.506Z,12.40
2023-05-13T00:16:12.887Z,12.40
2023-05-13T00:18:40.875Z,12.30
2023-05-13T00:21:09.072Z,12.30
2023-05-13T00:23:37.220Z,12.30
2023-05-13T00:26:05.425Z,12.20
2023-05-13T00:28:34.723Z,12.30
2023-05-13T00:31:03.358Z,12.20
2023-05-13T00:33:31.635Z,12.20
2023-05-13T00:35:59.636Z,12.20
2023-05-13T00:38:27.664Z,12.10
2023-05-13T00:40:55.674Z,12.10
2023-05-13T00:43:23.627Z,12.10
2023-05-13T00:45:53.074Z,12.00
2023-05-13T00:48:21.113Z,12.00
2023-05-13T00:50:49.342Z,12.00
2023-05-13T00:53:18.242Z,12.00
2023-05-13T00:55:47.647Z,12.00
2023-05-13T00:58:17.285Z,12.00
2023-05-13T01:00:53.465Z,12.00
2023-05-13T01:03:30.377Z,12.00
2023-05-13T01:06:09.724Z,12.00
2023-05-13T01:08:48.386Z,12.00
2023-05-13T01:11:21.938Z,12.10
2023-05-13T01:13:56.143Z,12.10
2023-05-13T01:16:31.123Z,12.10
2023-05-13T01:19:06.223Z,12.10
2023-05-13T01:21:37.651Z,12.10
2023-05-13T01:24:06.287Z,12.10
2023-05-13T01:26:34.463Z,12.10
2023-05-13T01:29:02.483Z,12.10
2023-05-13T01:31:31.029Z,12.00
2023-05-13T01:33:59.403Z,12.10
2023-05-13T01:36:30.818Z,12.10
2023-05-13T01:39:01.222Z,12.10
2023-05-13T01:41:31.189Z,12.10
2023-05-13T01:43:59.468Z,12.10
2023-05-13T01:46:29.699Z,12.10
2023-05-13T01:48:57.700Z,12.10
2023-05-13T01:51:25.956Z,12.20
2023-05-13T01:53:53.952Z,12.20
2023-05-13T01:56:23.696Z,12.10
2023-05-13T01:58:52.064Z,12.10
2023-05-13T02:01:22.453Z,12.10
2023-05-13T02:03:51.060Z,12.10
2023-05-13T02:06:20.901Z,12.00
2023-05-13T02:08:48.951Z,12.00
2023-05-13T02:11:17.119Z,11.90
2023-05-13T02:13:46.634Z,11.80
2023-05-13T02:16:17.418Z,11.80
2023-05-13T02:18:45.471Z,11.70
2023-05-13T02:21:13.409Z,11.70
2023-05-13T02:23:41.366Z,11.70
2023-05-13T02:26:09.328Z,11.50
2023-05-13T02:28:37.927Z,11.50
2023-05-13T02:31:08.394Z,11.60
2023-05-13T02:33:36.504Z,11.60
2023-05-13T02:36:04.728Z,11.50
2023-05-13T02:38:32.674Z,11.50
2023-05-13T02:41:02.461Z,11.40
2023-05-13T02:43:30.560Z,11.40
2023-05-13T02:46:03.862Z,11.40
2023-05-13T02:48:34.564Z,11.40
2023-05-13T02:51:03.055Z,11.40
2023-05-13T02:53:31.028Z,11.40
2023-05-13T02:56:03.984Z,11.40
2023-05-13T02:58:31.924Z,11.40
2023-05-13T03:01:00.610Z,11.40
2023-05-13T03:03:29.102Z,11.50
2023-05-13T03:05:58.921Z,11.40
2023-05-13T03:08:26.880Z,11.50
2023-05-13T03:10:55.434Z,11.50
2023-05-13T03:13:23.440Z,11.50
2023-05-13T03:15:51.446Z,11.50
2023-05-13T03:18:19.540Z,11.50
2023-05-13T03:20:47.525Z,11.50
2023-05-13T03:23:16.818Z,11.50
2023-05-13T03:25:47.167Z,11.50
2023-05-13T03:28:15.353Z,11.50
2023-05-13T03:30:45.108Z,11.50
2023-05-13T03:33:19.575Z,11.50
2023-05-13T03:35:49.695Z,11.50
2023-05-13T03:38:21.585Z,11.50
2023-05-13T03:40:51.571Z,11.50
2023-05-13T03:43:19.576Z,11.40
2023-05-13T03:45:53.422Z,11.50
2023-05-13T03:48:23.423Z,11.50
2023-05-13T03:50:53.025Z,11.50
2023-05-13T03:53:22.858Z,11.50
2023-05-13T03:55:51.293Z,11.50
2023-05-13T03:58:19.277Z,11.50
2023-05-13T04:00:47.528Z,11.60
2023-05-13T04:03:16.192Z,11.60
2023-05-13T04:05:44.697Z,11.70
2023-05-13T04:08:13.206Z,11.70
2023-05-13T04:10:42.539Z,11.70
2023-05-13T04:13:10.550Z,11.70
2023-05-13T04:15:38.657Z,11.70
2023-05-13T04:18:07.061Z,11.80
2023-05-13T04:20:35.912Z,11.80
2023-05-13T04:23:03.896Z,11.80
2023-05-13T04:25:31.879Z,11.90
2023-05-13T04:28:01.182Z,11.90
2023-05-13T04:30:33.250Z,12.00
2023-05-13T04:33:01.277Z,12.10
2023-05-13T04:35:30.312Z,12.20
2023-05-13T04:38:01.120Z,12.20
2023-05-13T04:40:30.302Z,12.30
2023-05-13T04:43:03.682Z,12.40
2023-05-13T04:45:37.029Z,12.90
2023-05-13T04:48:07.797Z,13.80
2023-05-13T04:50:36.655Z,14.50
2023-05-13T04:53:05.526Z,15.00
2023-05-13T04:55:34.993Z,15.30
2023-05-13T04:58:04.339Z,15.60
2023-05-13T05:00:32.492Z,15.80
2023-05-13T05:03:00.608Z,15.70
2023-05-13T05:05:28.643Z,15.90
2023-05-13T05:07:56.642Z,15.90
2023-05-13T05:10:24.594Z,16.10
2023-05-13T05:12:57.046Z,16.40
2023-05-13T05:15:27.147Z,16.70
2023-05-13T05:17:58.278Z,16.90
2023-05-13T05:20:26.595Z,16.90
2023-05-13T05:22:57.434Z,16.90
2023-05-13T05:25:27.627Z,16.90
2023-05-13T05:27:55.614Z,16.90
2023-05-13T05:30:23.861Z,16.80
2023-05-13T05:33:01.794Z,17.00
2023-05-13T05:35:30.099Z,17.20
2023-05-13T05:37:58.778Z,17.00
2023-05-13T05:40:26.762Z,16.90
2023-05-13T05:42:54.781Z,16.40
2023-05-13T05:45:22.919Z,16.10
2023-05-13T05:47:51.285Z,15.70
2023-05-13T05:50:20.893Z,15.50
2023-05-13T05:52:49.016Z,15.50
2023-05-13T05:55:17.914Z,15.70
2023-05-13T05:57:45.916Z,15.50
2023-05-13T06:00:15.151Z,15.40
2023-05-13T06:02:43.461Z,15.30
2023-05-13T06:05:14.160Z,15.20
2023-05-13T06:07:44.432Z,15.30
2023-05-13T06:10:12.717Z,15.10
2023-05-13T06:12:41.802Z,15.30
2023-05-13T06:15:12.424Z,15.50
2023-05-13T06:17:41.153Z,15.50
2023-05-13T06:20:09.928Z,15.70
2023-05-13T06:22:37.944Z,16.00
2023-05-13T06:25:07.833Z,16.00
2023-05-13T06:27:35.827Z,16.00
2023-05-13T06:30:03.953Z,15.90
2023-05-13T06:32:32.087Z,15.80
2023-05-13T06:35:00.188Z,15.60
2023-05-13T06:37:28.216Z,15.70
2023-05-13T06:39:56.356Z,15.70
2023-05-13T06:42:25.882Z,15.70
2023-05-13T06:45:00.728Z,15.70
2023-05-13T06:47:30.618Z,15.70
2023-05-13T06:49:58.630Z,15.80
2023-05-13T06:52:26.719Z,15.90
2023-05-13T06:54:54.658Z,16.00
2023-05-13T06:57:25.198Z,16.00
2023-05-13T07:00:02.364Z,16.20
2023-05-13T07:02:30.411Z,16.40
2023-05-13T07:04:58.419Z,16.40
2023-05-13T07:07:26.334Z,16.30
2023-05-13T07:09:54.324Z,16.40
2023-05-13T07:12:22.422Z,16.40
2023-05-13T07:14:50.390Z,16.40
2023-05-13T07:17:19.875Z,16.50
2023-05-13T07:19:47.897Z,16.50
2023-05-13T07:22:15.863Z,16.60
2023-05-13T07:24:43.943Z,16.80
2023-05-13T07:27:11.922Z,16.80
2023-05-13T07:29:39.892Z,16.80
2023-05-13T07:32:08.608Z,17.00
2023-05-13T07:34:38.373Z,16.90
2023-05-13T07:37:06.906Z,17.10
2023-05-13T07:39:35.342Z,17.20
2023-05-13T07:42:03.409Z,17.20
2023-05-13T07:44:31.596Z,17.40
2023-05-13T07:46:59.616Z,17.60
2023-05-13T07:49:27.600Z,18.00
2023-05-13T07:51:57.026Z,18.20
2023-05-13T07:54:25.023Z,18.20
2023-05-13T07:56:53.015Z,18.00
2023-05-13T07:59:20.984Z,18.10
2023-05-13T08:01:49.023Z,18.00
2023-05-13T08:04:17.336Z,18.00
2023-05-13T08:06:45.600Z,18.00
2023-05-13T08:09:15.119Z,18.10
2023-05-13T08:11:43.059Z,18.20
2023-05-13T08:14:11.103Z,18.30
2023-05-13T08:16:39.129Z,18.40
2023-05-13T08:19:07.204Z,18.40
2023-05-13T08:21:35.338Z,18.60
2023-05-13T08:24:03.383Z,18.70
2023-05-13T08:26:32.858Z,18.70
2023-05-13T08:29:00.870Z,18.70
2023-05-13T08:31:29.105Z,18.80
2023-05-13T08:33:57.109Z,18.90
2023-05-13T08:36:26.030Z,19.00
2023-05-13T08:38:54.119Z,19.10
2023-05-13T08:41:22.791Z,19.00
2023-05-13T08:43:55.414Z,19.20
2023-05-13T08:46:25.738Z,19.50
2023-05-13T08:48:55.796Z,19.50
2023-05-13T08:51:23.819Z,19.60
2023-05-13T08:53:54.483Z,19.60
2023-05-13T08:56:25.516Z,19.70
2023-05-13T08:58:55.018Z,19.90
2023-05-13T09:01:24.911Z,20.00
2023-05-13T09:03:58.668Z,20.00
2023-05-13T09:06:26.894Z,20.10
2023-05-13T09:08:55.827Z,20.30
2023-05-13T09:11:24.059Z,20.50
2023-05-13T09:14:00.210Z,21.20
2023-05-13T09:16:29.747Z,22.30
2023-05-13T09:18:59.844Z,23.50
2023-05-13T09:21:29.315Z,24.10
2023-05-13T09:24:04.049Z,24.60
2023-05-13T09:26:32.054Z,24.60
2023-05-13T09:29:22.110Z,24.90
2023-05-13T09:31:52.392Z,25.20
2023-05-13T09:34:28.720Z,25.00
2023-05-13T09:36:58.513Z,25.40
2023-05-13T09:39:26.525Z,26.10
2023-05-13T09:41:54.603Z,25.90
2023-05-13T09:44:24.376Z,26.00
2023-05-13T09:46:54.126Z,26.10
2023-05-13T09:49:24.088Z,26.00
2023-05-13T09:51:52.046Z,26.20
2023-05-13T09:54:20.046Z,26.20
2023-05-13T09:56:48.709Z,26.40
2023-05-13T09:59:17.299Z,25.80
2023-05-13T10:01:47.768Z,26.30
2023-05-13T10:04:16.380Z,25.80
2023-05-13T10:06:45.459Z,25.30
2023-05-13T10:09:14.101Z,25.40
2023-05-13T10:11:48.071Z,25.50
2023-05-13T10:14:16.922Z,25.80
2023-05-13T10:16:47.873Z,26.00
2023-05-13T10:19:16.571Z,26.10
2023-05-13T10:21:45.253Z,26.30
2023-05-13T10:24:14.289Z,26.20
2023-05-13T10:26:43.638Z,26.20
2023-05-13T10:29:12.675Z,26.80
2023-05-13T10:31:41.670Z,26.30
2023-05-13T10:34:13.392Z,26.70
2023-05-13T10:37:04.197Z,26.70
2023-05-13T10:40:03.968Z,27.10
2023-05-13T10:42:40.920Z,26.90
2023-05-13T10:45:09.910Z,27.10
2023-05-13T10:47:38.668Z,27.40
2023-05-13T10:50:22.896Z,27.70
2023-05-13T10:52:51.192Z,27.70
2023-05-13T10:55:21.761Z,27.60
2023-05-13T10:58:08.168Z,27.60
2023-05-13T11:00:37.247Z,27.30
2023-05-13T11:03:29.888Z,26.80
2023-05-13T11:06:15.498Z,27.00
2023-05-13T11:08:45.000Z,27.00
2023-05-13T11:11:31.325Z,27.20
2023-05-13T11:14:08.916Z,27.20
2023-05-13T11:16:38.391Z,27.20
2023-05-13T11:19:19.209Z,27.00
2023-05-13T11:21:51.728Z,27.10
2023-05-13T11:24:21.321Z,27.50
2023-05-13T11:26:52.350Z,28.10
2023-05-13T11:29:35.999Z,26.50
2023-05-13T11:32:05.932Z,26.50
2023-05-13T11:34:35.221Z,26.80
2023-05-13T11:37:11.585Z,25.50
2023-05-13T11:39:41.671Z,24.70
2023-05-13T11:42:11.649Z,25.30
2023-05-13T11:44:46.957Z,26.00
2023-05-13T11:47:15.620Z,26.90
2023-05-13T11:49:45.054Z,27.40
2023-05-13T11:52:16.702Z,26.90
2023-05-13T11:54:48.706Z,27.00
2023-05-13T11:57:23.413Z,27.00
2023-05-13T11:59:59.246Z,27.30
2023-05-13T12:02:28.740Z,27.10
2023-05-13T12:04:57.500Z,26.50
2023-05-13T12:07:27.821Z,26.00
2023-05-13T12:09:57.984Z,24.90
2023-05-13T12:12:26.863Z,25.40
2023-05-13T12:14:56.207Z,25.80
2023-05-13T12:17:24.907Z,25.90
2023-05-13T12:20:10.979Z,26.40
2023-05-13T12:22:52.370Z,25.20
2023-05-13T12:25:44.874Z,24.30
2023-05-13T12:28:16.660Z,23.40
2023-05-13T12:30:51.283Z,23.10
2023-05-13T12:33:21.913Z,23.10
2023-05-13T12:35:51.872Z,24.30
2023-05-13T12:38:23.886Z,25.60
2023-05-13T12:40:53.085Z,25.10
2023-05-13T12:43:21.702Z,24.30
2023-05-13T12:45:55.633Z,23.70
2023-05-13T12:48:26.974Z,23.30
2023-05-13T12:50:56.405Z,23.10
2023-05-13T12:53:25.874Z,23.00
2023-05-13T12:55:53.864Z,22.80
2023-05-13T12:58:21.895Z,22.80
2023-05-13T13:00:50.058Z,22.70
2023-05-13T13:03:18.082Z,22.80
2023-05-13T13:05:46.870Z,23.00
2023-05-13T13:08:14.867Z,23.60
2023-05-13T13:10:44.147Z,24.40
2023-05-13T13:13:12.105Z,24.60
2023-05-13T13:15:40.367Z,24.30
2023-05-13T13:18:08.953Z,23.90
2023-05-13T13:20:37.551Z,23.30
2023-05-13T13:23:05.518Z,23.00
2023-05-13T13:25:33.511Z,22.80
2023-05-13T13:28:02.806Z,22.60
2023-05-13T13:30:31.287Z,22.50
2023-05-13T13:32:59.245Z,22.40
2023-05-13T13:35:27.330Z,22.30
2023-05-13T13:37:55.950Z,22.10
2023-05-13T13:40:24.296Z,21.80
2023-05-13T13:42:52.524Z,21.80
2023-05-13T13:45:24.013Z,22.20
2023-05-13T13:47:52.118Z,23.20
2023-05-13T13:50:20.228Z,23.90
2023-05-13T13:52:48.293Z,23.80
2023-05-13T13:55:16.458Z,23.50
2023-05-13T13:57:44.400Z,23.30
2023-05-13T14:00:14.369Z,23.10
2023-05-13T14:02:44.375Z,22.70
2023-05-13T14:05:12.679Z,22.60
2023-05-13T14:07:41.110Z,22.50
2023-05-13T14:10:10.521Z,22.50
2023-05-13T14:12:39.115Z,22.60
2023-05-13T14:15:08.434Z,23.10
2023-05-13T14:17:36.618Z,23.40
2023-05-13T14:20:07.555Z,22.90
2023-05-13T14:22:35.623Z,22.30
2023-05-13T14:25:03.564Z,22.30
2023-05-13T14:27:33.903Z,22.20
2023-05-13T14:30:01.811Z,22.30
2023-05-13T14:32:29.826Z,22.60
2023-05-13T14:34:57.799Z,22.70
2023-05-13T14:37:27.197Z,22.70
2023-05-13T14:39:55.196Z,22.80
2023-05-13T14:42:23.225Z,22.50
2023-05-13T14:44:51.179Z,22.50
2023-05-13T14:47:19.221Z,22.30
2023-05-13T14:49:47.214Z,21.70
2023-05-13T14:52:15.137Z,21.50
2023-05-13T14:54:44.443Z,21.40
2023-05-13T14:57:12.448Z,21.20
2023-05-13T14:59:40.394Z,21.10
2023-05-13T15:02:08.984Z,20.70
2023-05-13T15:04:36.982Z,19.70
2023-05-13T15:07:05.187Z,18.80
2023-05-13T15:09:33.167Z,18.40
2023-05-13T15:12:02.533Z,18.00
2023-05-13T15:14:30.469Z,18.00
2023-05-13T15:16:58.510Z,17.80
2023-05-13T15:19:26.432Z,17.80
2023-05-13T15:21:54.430Z,17.80
2023-05-13T15:24:22.364Z,17.80
2023-05-13T15:26:50.732Z,17.80
2023-05-13T15:29:20.115Z,17.80
2023-05-13T15:31:50.480Z,17.80
2023-05-13T15:34:18.458Z,17.90
2023-05-13T15:36:46.646Z,17.80
2023-05-13T15:39:16.445Z,17.90
2023-05-13T15:41:44.507Z,18.10
2023-05-13T15:44:15.308Z,18.00
2023-05-13T15:46:45.713Z,18.10
2023-05-13T15:49:15.640Z,18.30
2023-05-13T15:51:43.802Z,18.60
2023-05-13T15:54:15.357Z,18.70
2023-05-13T15:56:43.315Z,18.70
2023-05-13T15:59:11.235Z,18.60
2023-05-13T16:01:41.527Z,18.30
2023-05-13T16:04:11.020Z,18.00
2023-05-13T16:06:39.602Z,17.60
2023-05-13T16:09:08.052Z,17.40
2023-05-13T16:11:36.106Z,17.20
2023-05-13T16:14:04.548Z,16.90
2023-05-13T16:16:32.571Z,16.90
2023-05-13T16:19:03.797Z,17.00
2023-05-13T16:21:33.341Z,17.20
2023-05-13T16:24:01.300Z,17.30
2023-05-13T16:26:29.287Z,17.30
2023-05-13T16:28:57.285Z,17.10
2023-05-13T16:31:25.270Z,17.00
2023-05-13T16:33:53.235Z,16.90
2023-05-13T16:36:21.187Z,16.80
2023-05-13T16:38:50.554Z,16.80
2023-05-13T16:41:18.566Z,16.80
2023-05-13T16:43:46.545Z,16.80
2023-05-13T16:46:15.371Z,16.60
2023-05-13T16:48:44.809Z,16.60
2023-05-13T16:51:12.821Z,16.50
2023-05-13T16:53:40.857Z,16.40
2023-05-13T16:56:10.258Z,16.40
2023-05-13T16:58:38.731Z,16.40
2023-05-13T17:01:06.819Z,16.40
2023-05-13T17:03:34.837Z,16.30
2023-05-13T17:06:03.091Z,16.30
2023-05-13T17:08:31.037Z,16.30
2023-05-13T17:10:58.990Z,16.30
2023-05-13T17:13:28.288Z,16.30
2023-05-13T17:15:56.226Z,16.30
2023-05-13T17:18:24.213Z,16.30
2023-05-13T17:20:52.237Z,16.40
2023-05-13T17:23:20.194Z,16.50
2023-05-13T17:25:48.193Z,16.50
2023-05-13T17:28:16.128Z,16.30
2023-05-13T17:30:45.468Z,16.30
2023-05-13T17:33:13.450Z,16.20
2023-05-13T17:35:41.396Z,16.20
2023-05-13T17:38:09.417Z,16.20
2023-05-13T17:40:37.506Z,16.00
2023-05-13T17:43:05.453Z,16.00
2023-05-13T17:45:35.612Z,16.10
2023-05-13T17:48:05.709Z,16.00
2023-05-13T17:50:33.808Z,16.00
2023-05-13T17:53:01.758Z,16.00
2023-05-13T17:55:29.800Z,16.10
2023-05-13T17:57:59.037Z,16.20
2023-05-13T18:00:27.780Z,16.30
2023-05-13T18:02:55.812Z,16.30
2023-05-13T18:05:25.396Z,16.40
2023-05-13T18:07:53.400Z,16.40
2023-05-13T18:10:21.627Z,16.40
2023-05-13T18:12:51.707Z,16.40
2023-05-13T18:15:20.011Z,16.40
2023-05-13T18:17:48.078Z,16.50
2023-05-13T18:20:16.171Z,16.50
2023-05-13T18:22:45.506Z,16.50
2023-05-13T18:25:13.513Z,16.30
2023-05-13T18:27:41.795Z,16.40
2023-05-13T18:30:10.632Z,16.40
2023-05-13T18:32:38.578Z,16.20
2023-05-13T18:35:07.293Z,16.20
2023-05-13T18:37:35.354Z,16.00
2023-05-13T18:40:05.059Z,15.70
2023-05-13T18:42:33.607Z,15.60
2023-05-13T18:45:01.614Z,15.40
2023-05-13T18:47:29.659Z,15.40
2023-05-13T18:49:57.662Z,15.30
2023-05-13T18:52:26.080Z,15.30
2023-05-13T18:54:54.065Z,15.40
2023-05-13T18:57:23.817Z,15.50
2023-05-13T18:59:52.219Z,15.50
2023-05-13T19:02:20.498Z,15.50
2023-05-13T19:04:48.636Z,15.60
2023-05-13T19:07:16.576Z,15.60
2023-05-13T19:09:44.543Z,15.70
2023-05-13T19:12:12.474Z,15.60
2023-05-13T19:14:42.421Z,15.50
2023-05-13T19:17:10.538Z,15.30
2023-05-13T19:19:38.585Z,15.30
2023-05-13T19:22:06.679Z,15.30
2023-05-13T19:24:34.659Z,15.30
2023-05-13T19:27:02.774Z,15.30
2023-05-13T19:29:30.756Z,15.20
2023-05-13T19:32:00.105Z,15.10
2023-05-13T19:34:28.074Z,15.10
2023-05-13T19:36:56.803Z,15.00
2023-05-13T19:39:24.822Z,14.90
2023-05-13T19:41:52.793Z,14.80
2023-05-13T19:44:20.807Z,14.70
2023-05-13T19:46:48.811Z,14.60
2023-05-13T19:49:18.191Z,14.70
2023-05-13T19:51:46.570Z,14.70
2023-05-13T19:54:14.554Z,14.50
2023-05-13T19:56:42.497Z,14.40
2023-05-13T19:59:10.489Z,14.30
2023-05-13T20:01:38.514Z,14.30
2023-05-13T20:04:06.667Z,14.40
2023-05-13T20:06:36.554Z,14.20
2023-05-13T20:09:04.723Z,14.20
2023-05-13T20:11:33.317Z,14.10
2023-05-13T20:14:02.326Z,14.00
2023-05-13T20:16:30.656Z,14.00
2023-05-13T20:18:58.699Z,13.90
2023-05-13T20:21:26.669Z,13.90
2023-05-13T20:23:56.370Z,13.80
2023-05-13T20:26:25.644Z,13.80
2023-05-13T20:28:53.623Z,13.70
2023-05-13T20:31:21.630Z,13.60
2023-05-13T20:33:49.661Z,13.70
2023-05-13T20:36:17.903Z,13.60
2023-05-13T20:38:45.914Z,13.50
2023-05-13T20:41:15.225Z,13.40
2023-05-13T20:43:43.231Z,13.40
2023-05-13T20:46:16.617Z,13.30
2023-05-13T20:48:44.706Z,13.20
2023-05-13T20:51:12.727Z,13.30
2023-05-13T20:53:40.787Z,13.30
2023-05-13T20:56:09.911Z,13.40
2023-05-13T20:58:39.308Z,13.30
2023-05-13T21:01:07.349Z,13.20
2023-05-13T21:03:35.460Z,13.10
2023-05-13T21:06:03.501Z,13.10
2023-05-13T21:08:31.499Z,13.10
2023-05-13T21:10:59.311Z,13.10
2023-05-13T21:13:27.246Z,13.00
2023-05-13T21:15:57.397Z,13.00
2023-05-13T21:18:25.853Z,13.00
2023-05-13T21:20:53.836Z,13.00
2023-05-13T21:23:21.806Z,13.00
2023-05-13T21:25:49.831Z,13.00
2023-05-13T21:28:18.362Z,13.00
2023-05-13T21:30:46.513Z,13.00
2023-05-13T21:33:16.711Z,12.90
2023-05-13T21:35:44.674Z,13.00
2023-05-13T21:38:12.885Z,13.00
2023-05-13T21:40:40.932Z,13.00
2023-05-13T21:43:08.925Z,13.00
2023-05-13T21:45:36.931Z,13.00
2023-05-13T21:48:05.234Z,13.00
2023-05-13T21:50:34.678Z,13.00
2023-05-13T21:53:02.649Z,12.90
2023-05-13T21:55:34.609Z,13.00
2023-05-13T21:58:02.712Z,12.90
2023-05-13T22:00:31.559Z,12.90
2023-05-13T22:03:00.500Z,12.90
2023-05-13T22:05:28.685Z,12.90
2023-05-13T22:07:59.924Z,13.00
2023-05-13T22:10:27.916Z,13.10
2023-05-13T22:12:55.986Z,13.10
2023-05-13T22:15:23.948Z,13.10
2023-05-13T22:17:52.023Z,13.10
2023-05-13T22:20:20.209Z,13.10
2023-05-13T22:22:48.187Z,13.20
2023-05-13T22:25:17.666Z,13.10
2023-05-13T22:27:45.651Z,13.00
2023-05-13T22:30:13.958Z,13.00
2023-05-13T22:32:41.990Z,13.00
2023-05-13T22:35:10.635Z,13.10
2023-05-13T22:37:38.604Z,13.20
2023-05-13T22:40:08.024Z,13.20
2023-05-13T22:42:37.339Z,13.30
2023-05-13T22:45:06.034Z,13.30
2023-05-13T22:47:34.027Z,13.40
2023-05-13T22:50:02.077Z,13.40
2023-05-13T22:52:30.023Z,13.40
2023-05-13T22:54:58.000Z,13.40
2023-05-13T22:57:27.498Z,13.40
2023-05-13T22:59:56.856Z,13.50
2023-05-13T23:02:25.166Z,13.50
2023-05-13T23:04:53.772Z,13.50
2023-05-13T23:07:21.809Z,13.50
2023-05-13T23:09:49.765Z,13.50
2023-05-13T23:12:17.748Z,13.50
2023-05-13T23:14:45.744Z,13.50
2023-05-13T23:17:15.031Z,13.50
2023-05-13T23:19:43.007Z,13.40
2023-05-13T23:22:11.140Z,13.50
2023-05-13T23:24:39.429Z,13.40
2023-05-13T23:27:07.740Z,13.30
2023-05-13T23:29:35.728Z,13.20
2023-05-13T23:32:06.405Z,13.10
2023-05-13T23:34:36.146Z,13.10
2023-05-13T23:37:04.142Z,13.10
2023-05-13T23:39:32.119Z,13.10
2023-05-13T23:42:00.144Z,13.00
2023-05-13T23:44:28.083Z,13.10
2023-05-13T23:46:56.068Z,13.00
2023-05-13T23:49:24.050Z,13.00
2023-05-13T23:51:53.350Z,13.10
2023-05-13T23:54:21.367Z,13.10
2023-05-13T23:56:49.291Z,13.10
2023-05-13T23:59:17.224Z,13.10
