createdAt,value
2023-02-12T00:00:55.609Z,655.14
2023-02-12T00:01:55.634Z,655.3
2023-02-12T00:02:55.620Z,653.76
2023-02-12T00:03:55.669Z,652.73
2023-02-12T00:04:55.623Z,652.38
2023-02-12T00:05:55.954Z,651.56
2023-02-12T00:06:55.626Z,650.37
2023-02-12T00:07:55.628Z,650.55
2023-02-12T00:08:55.625Z,650.52
2023-02-12T00:09:55.625Z,649.63
2023-02-12T00:10:55.634Z,648.43
2023-02-12T00:11:55.670Z,648.08
2023-02-12T00:12:55.659Z,647.01
2023-02-12T00:13:55.630Z,646.83
2023-02-12T00:14:55.658Z,646.13
2023-02-12T00:15:56.071Z,644.85
2023-02-12T00:16:55.639Z,643.24
2023-02-12T00:17:55.645Z,642.42
2023-02-12T00:18:55.643Z,642.23
2023-02-12T00:19:55.647Z,641.18
2023-02-12T00:20:55.638Z,639.84
2023-02-12T00:21:55.662Z,639.45
2023-02-12T00:22:55.653Z,639.28
2023-02-12T00:23:55.658Z,639.57
2023-02-12T00:24:55.674Z,639.33
2023-02-12T00:25:55.966Z,639.17
2023-02-12T00:26:55.665Z,639.69
2023-02-12T00:27:55.666Z,639.45
2023-02-12T00:28:55.669Z,639.82
2023-02-12T00:29:55.725Z,639.49
2023-02-12T00:30:55.753Z,640.06
2023-02-12T00:31:55.794Z,639.67
2023-02-12T00:32:55.702Z,640.22
2023-02-12T00:33:55.667Z,640.22
2023-02-12T00:34:55.683Z,640.42
2023-02-12T00:35:56.024Z,641.28
2023-02-12T00:36:55.689Z,642.18
2023-02-12T00:37:55.686Z,642.64
2023-02-12T00:38:55.683Z,644.62
2023-02-12T00:39:55.669Z,645.08
2023-02-12T00:40:55.669Z,646.33
2023-02-12T00:41:55.683Z,647.94
2023-02-12T00:42:55.686Z,649.1
2023-02-12T00:43:58.400Z,650.27
2023-02-12T00:44:55.687Z,651.18
2023-02-12T00:45:56.080Z,651.75
2023-02-12T00:46:55.709Z,652.7
2023-02-12T00:47:55.680Z,652.42
2023-02-12T00:48:55.695Z,652.33
2023-02-12T00:49:55.695Z,651.92
2023-02-12T00:50:55.694Z,651.52
2023-02-12T00:51:55.706Z,650.69
2023-02-12T00:52:55.688Z,650.87
2023-02-12T00:53:55.721Z,651.41
2023-02-12T00:54:55.704Z,650.87
2023-02-12T00:55:56.201Z,651.22
2023-02-12T00:56:55.713Z,651.18
2023-02-12T00:57:55.706Z,650.58
2023-02-12T00:58:55.726Z,651.13
2023-02-12T00:59:55.708Z,650.94
2023-02-12T01:00:55.712Z,651.45
2023-02-12T01:01:55.791Z,652.08
2023-02-12T01:02:55.735Z,652.93
2023-02-12T01:03:56.292Z,653.08
2023-02-12T01:04:55.726Z,653.1
2023-02-12T01:05:56.167Z,652.97
2023-02-12T01:06:55.723Z,653.56
2023-02-12T01:07:55.724Z,654.06
2023-02-12T01:08:55.734Z,654.4
2023-02-12T01:09:55.723Z,654.96
2023-02-12T01:10:55.725Z,655.6
2023-02-12T01:11:55.724Z,656.12
2023-02-12T01:12:55.751Z,656.61
2023-02-12T01:13:55.737Z,656.64
2023-02-12T01:14:58.736Z,656.05
2023-02-12T01:15:56.134Z,656.2
2023-02-12T01:16:55.728Z,656.2
2023-02-12T01:17:55.742Z,655.79
2023-02-12T01:18:56.300Z,656.15
2023-02-12T01:19:55.737Z,655.41
2023-02-12T01:20:55.780Z,655.67
2023-02-12T01:21:55.741Z,655.78
2023-02-12T01:22:55.741Z,655.96
2023-02-12T01:23:55.741Z,655.82
2023-02-12T01:24:58.519Z,656.49
2023-02-12T01:25:58.919Z,657.05
2023-02-12T01:26:55.749Z,658.07
2023-02-12T01:27:55.755Z,658.11
2023-02-12T01:28:55.784Z,658.45
2023-02-12T01:29:55.784Z,659.03
2023-02-12T01:30:56.010Z,658.6
2023-02-12T01:31:55.868Z,657.69
2023-02-12T01:32:55.784Z,657.75
2023-02-12T01:33:55.804Z,656.82
2023-02-12T01:34:55.791Z,657.4
2023-02-12T01:35:56.065Z,657.45
2023-02-12T01:36:55.797Z,656.94
2023-02-12T01:37:58.322Z,656.56
2023-02-12T01:38:55.785Z,656.23
2023-02-12T01:39:55.797Z,656.05
2023-02-12T01:40:55.777Z,655.84
2023-02-12T01:41:55.804Z,655.1
2023-02-12T01:42:55.792Z,654.6
2023-02-12T01:43:55.789Z,654.32
2023-02-12T01:44:55.794Z,654.73
2023-02-12T01:45:56.150Z,654.66
2023-02-12T01:46:55.787Z,654.86
2023-02-12T01:47:55.795Z,654.34
2023-02-12T01:48:55.788Z,655.07
2023-02-12T01:49:55.799Z,654.28
2023-02-12T01:50:55.808Z,653.7
2023-02-12T01:51:55.821Z,653.34
2023-02-12T01:52:55.816Z,654.08
2023-02-12T01:53:55.788Z,653.37
2023-02-12T01:54:57.221Z,654.81
2023-02-12T01:55:56.027Z,655.76
2023-02-12T01:56:55.852Z,655.54
2023-02-12T01:57:55.832Z,655.88
2023-02-12T01:58:55.822Z,656.46
2023-02-12T01:59:55.824Z,656.79
2023-02-12T02:00:55.827Z,656.38
2023-02-12T02:01:55.911Z,657.44
2023-02-12T02:02:55.840Z,656.32
2023-02-12T02:03:55.840Z,655.24
2023-02-12T02:04:55.837Z,654.91
2023-02-12T02:07:55.848Z,651.02
2023-02-12T02:08:58.632Z,650.86
2023-02-12T02:09:55.844Z,649.18
2023-02-12T02:10:55.819Z,648.07
2023-02-12T02:11:55.847Z,648.09
2023-02-12T02:12:55.851Z,648.1
2023-02-12T02:13:55.828Z,647.82
2023-02-12T02:14:55.887Z,647.75
2023-02-12T02:15:56.177Z,647.87
2023-02-12T02:16:55.860Z,648.05
2023-02-12T02:17:55.854Z,648.07
2023-02-12T02:18:55.831Z,647.86
2023-02-12T02:19:55.903Z,646.91
2023-02-12T02:20:55.855Z,646.48
2023-02-12T02:21:55.861Z,646.57
2023-02-12T02:22:55.852Z,645.49
2023-02-12T02:23:55.877Z,645.85
2023-02-12T02:24:55.890Z,645.71
2023-02-12T02:25:56.136Z,646.28
2023-02-12T02:26:55.862Z,646.56
2023-02-12T02:27:55.857Z,647.9
2023-02-12T02:28:55.859Z,648.26
2023-02-12T02:29:55.898Z,648.78
2023-02-12T02:30:55.896Z,650.24
2023-02-12T02:31:55.906Z,650.83
2023-02-12T02:32:55.856Z,651.37
2023-02-12T02:33:55.846Z,652.59
2023-02-12T02:34:55.882Z,652.39
2023-02-12T02:35:56.164Z,652.93
2023-02-12T02:37:00.715Z,653.38
2023-02-12T02:37:55.860Z,653.33
2023-02-12T02:38:55.876Z,654.12
2023-02-12T02:39:55.914Z,653.73
2023-02-12T02:40:55.864Z,653.94
2023-02-12T02:41:55.865Z,654.36
2023-02-12T02:42:55.859Z,654.92
2023-02-12T02:43:55.877Z,655.37
2023-02-12T02:44:55.888Z,655.08
2023-02-12T02:45:56.204Z,655.4
2023-02-12T02:46:55.895Z,656.1
2023-02-12T02:47:55.874Z,655.17
2023-02-12T02:48:55.875Z,655.36
2023-02-12T02:49:55.941Z,655.47
2023-02-12T02:50:55.870Z,654.54
2023-02-12T02:51:55.875Z,654.56
2023-02-12T02:52:55.874Z,654.76
2023-02-12T02:53:55.876Z,655.16
2023-02-12T02:54:55.914Z,655.9
2023-02-12T02:55:56.198Z,655.18
2023-02-12T02:56:55.881Z,654.76
2023-02-12T02:57:55.881Z,653.87
2023-02-12T02:58:55.889Z,653.31
2023-02-12T02:59:59.057Z,651.66
2023-02-12T03:00:55.964Z,651.52
2023-02-12T03:01:56.017Z,650.98
2023-02-12T03:02:55.890Z,650.11
2023-02-12T03:03:55.900Z,649.25
2023-02-12T03:04:55.922Z,648.38
2023-02-12T03:05:56.189Z,647.66
2023-02-12T03:06:55.901Z,647.33
2023-02-12T03:07:55.910Z,646.6
2023-02-12T03:08:55.905Z,645.57
2023-02-12T03:09:55.948Z,645.94
2023-02-12T03:10:55.908Z,645.95
2023-02-12T03:11:55.937Z,646.17
2023-02-12T03:12:55.917Z,646.32
2023-02-12T03:13:55.914Z,645.68
2023-02-12T03:14:55.936Z,644.84
2023-02-12T03:15:56.261Z,644.95
2023-02-12T03:16:55.938Z,644.26
2023-02-12T03:17:55.921Z,643.09
2023-02-12T03:18:55.921Z,643.06
2023-02-12T03:19:55.942Z,642.96
2023-02-12T03:20:55.920Z,642.59
2023-02-12T03:21:55.928Z,643.86
2023-02-12T03:22:55.929Z,644.39
2023-02-12T03:23:55.936Z,644.99
2023-02-12T03:24:55.953Z,644.81
2023-02-12T03:25:56.154Z,645.53
2023-02-12T03:26:55.933Z,646.94
2023-02-12T03:27:55.962Z,647.33
2023-02-12T03:28:55.939Z,647.97
2023-02-12T03:29:55.958Z,648.86
2023-02-12T03:30:59.062Z,650.18
2023-02-12T03:31:55.985Z,650.71
2023-02-12T03:32:55.947Z,651.64
2023-02-12T03:33:55.944Z,652.1
2023-02-12T03:34:55.975Z,652.35
2023-02-12T03:35:56.207Z,652.31
2023-02-12T03:36:55.946Z,652.86
2023-02-12T03:37:55.962Z,653.5
2023-02-12T03:38:55.958Z,653.22
2023-02-12T03:39:55.981Z,653.96
2023-02-12T03:40:55.966Z,653.94
2023-02-12T03:41:58.806Z,653.99
2023-02-12T03:42:55.957Z,653.97
2023-02-12T03:43:55.994Z,654.13
2023-02-12T03:44:55.988Z,654.47
2023-02-12T03:45:56.300Z,655.03
2023-02-12T03:46:55.962Z,655.38
2023-02-12T03:47:55.970Z,656.17
2023-02-12T03:48:55.974Z,656.46
2023-02-12T03:49:55.993Z,657.55
2023-02-12T03:50:55.972Z,658.26
2023-02-12T03:51:55.980Z,658.62
2023-02-12T03:52:58.752Z,659
2023-02-12T03:53:55.985Z,659.67
2023-02-12T03:54:56.005Z,659.5
2023-02-12T03:55:56.253Z,659.43
2023-02-12T03:56:55.978Z,659.3
2023-02-12T03:57:55.991Z,659.09
2023-02-12T03:58:55.994Z,659.72
2023-02-12T03:59:56.037Z,659.99
2023-02-12T04:00:55.987Z,660.22
2023-02-12T04:01:56.151Z,660.3
2023-02-12T04:02:55.989Z,660.33
2023-02-12T04:03:56.016Z,660.33
2023-02-12T04:04:56.010Z,660.83
2023-02-12T04:05:56.379Z,660.3
2023-02-12T04:06:55.994Z,660.87
2023-02-12T04:07:55.989Z,661.37
2023-02-12T04:08:55.990Z,661.77
2023-02-12T04:09:56.023Z,661.75
2023-02-12T04:10:56.001Z,662.6
2023-02-12T04:11:55.996Z,662.58
2023-02-12T04:12:55.995Z,663.53
2023-02-12T04:13:56.000Z,663.17
2023-02-12T04:14:56.054Z,664.05
2023-02-12T04:15:56.362Z,664.06
2023-02-12T04:16:56.035Z,663.22
2023-02-12T04:17:56.010Z,663.76
2023-02-12T04:18:56.004Z,662.65
2023-02-12T04:19:56.028Z,662.81
2023-02-12T04:20:56.029Z,663.08
2023-02-12T04:21:56.008Z,662.85
2023-02-12T04:22:56.012Z,662.14
2023-02-12T04:23:56.011Z,661.94
2023-02-12T04:24:56.068Z,661.57
2023-02-12T04:25:56.277Z,661.72
2023-02-12T04:26:56.021Z,662.29
2023-02-12T04:27:56.027Z,662.45
2023-02-12T04:28:56.026Z,662.1
2023-02-12T04:29:56.058Z,663.39
2023-02-12T04:30:56.128Z,662.8
2023-02-12T04:31:56.145Z,662.68
2023-02-12T04:32:56.036Z,662.66
2023-02-12T04:33:56.032Z,662.32
2023-02-12T04:34:56.061Z,662.33
2023-02-12T04:35:59.048Z,660.78
2023-02-12T04:36:56.046Z,660.47
2023-02-12T04:37:56.042Z,660.97
2023-02-12T04:38:56.040Z,660.97
2023-02-12T04:39:56.072Z,660.91
2023-02-12T04:40:56.052Z,661.52
2023-02-12T04:41:56.055Z,661.48
2023-02-12T04:42:56.049Z,661.75
2023-02-12T04:43:56.059Z,661.89
2023-02-12T04:44:56.075Z,662.59
2023-02-12T04:45:56.317Z,663.11
2023-02-12T04:46:59.144Z,662.82
2023-02-12T04:47:56.063Z,663.92
2023-02-12T04:48:56.063Z,663.38
2023-02-12T04:49:56.087Z,664.07
2023-02-12T04:50:56.065Z,664.24
2023-02-12T04:51:56.064Z,664.87
2023-02-12T04:52:56.064Z,665.41
2023-02-12T04:53:56.073Z,665.52
2023-02-12T04:54:56.101Z,665.3
2023-02-12T04:55:56.370Z,665.04
2023-02-12T04:56:56.081Z,663.34
2023-02-12T04:57:56.072Z,662.53
2023-02-12T04:58:56.074Z,661.81
2023-02-12T04:59:56.096Z,661.62
2023-02-12T05:00:56.114Z,661.44
2023-02-12T05:01:56.077Z,661.18
2023-02-12T05:02:56.114Z,661.46
2023-02-12T05:03:56.084Z,661.86
2023-02-12T05:04:56.119Z,661.85
2023-02-12T05:05:56.288Z,662.36
2023-02-12T05:06:56.100Z,662
2023-02-12T05:07:56.102Z,662.55
2023-02-12T05:08:56.088Z,662.72
2023-02-12T05:09:56.131Z,663.98
2023-02-12T05:10:56.094Z,663.12
2023-02-12T05:11:56.100Z,663.58
2023-02-12T05:12:56.093Z,663.94
2023-02-12T05:13:56.096Z,663.05
2023-02-12T05:14:56.123Z,663.76
2023-02-12T05:15:56.432Z,663.8
2023-02-12T05:16:56.113Z,664.33
2023-02-12T05:17:56.113Z,664.7
2023-02-12T05:18:56.136Z,664.13
2023-02-12T05:19:56.127Z,664.66
2023-02-12T05:20:56.108Z,665.45
2023-02-12T05:21:56.114Z,665.2
2023-02-12T05:22:56.117Z,664.67
2023-02-12T05:23:56.119Z,664.83
2023-02-12T05:24:56.142Z,664.99
2023-02-12T05:25:56.438Z,665.01
2023-02-12T05:26:56.124Z,664.64
2023-02-12T05:27:57.377Z,664.3
2023-02-12T05:28:56.122Z,664.53
2023-02-12T05:29:56.149Z,663.77
2023-02-12T05:30:56.235Z,662.91
2023-02-12T05:31:56.271Z,662.69
2023-02-12T05:32:56.127Z,662.96
2023-02-12T05:33:56.130Z,662.41
2023-02-12T05:34:56.191Z,662.08
2023-02-12T05:35:56.399Z,661.7
2023-02-12T05:36:56.135Z,661.18
2023-02-12T05:37:56.139Z,661.25
2023-02-12T05:38:56.135Z,661.79
2023-02-12T05:39:56.159Z,661.46
2023-02-12T05:40:56.143Z,661.25
2023-02-12T05:41:56.139Z,661.06
2023-02-12T05:42:56.154Z,661.27
2023-02-12T05:43:56.140Z,661.24
2023-02-12T05:44:56.167Z,660.37
2023-02-12T05:45:56.459Z,661.35
2023-02-12T05:46:56.148Z,660.66
2023-02-12T05:47:56.150Z,660.85
2023-02-12T05:48:56.148Z,661.14
2023-02-12T05:49:56.177Z,660.67
2023-02-12T05:50:56.189Z,660.96
2023-02-12T05:51:56.160Z,660.31
2023-02-12T05:52:56.156Z,661.24
2023-02-12T05:53:56.164Z,661.17
2023-02-12T05:54:56.207Z,661.67
2023-02-12T05:55:56.479Z,660.61
2023-02-12T05:56:56.158Z,661.51
2023-02-12T05:57:59.181Z,661.42
2023-02-12T05:58:56.167Z,661.28
2023-02-12T05:59:56.200Z,661.21
2023-02-12T06:00:56.172Z,661.41
2023-02-12T06:01:56.178Z,660.9
2023-02-12T06:02:56.249Z,660.51
2023-02-12T06:03:56.191Z,660.68
2023-02-12T06:04:56.198Z,659.44
2023-02-12T06:05:56.516Z,659.73
2023-02-12T06:06:56.220Z,659.24
2023-02-12T06:07:56.189Z,659.08
2023-02-12T06:08:58.944Z,658.91
2023-02-12T06:09:56.218Z,657.98
2023-02-12T06:10:56.234Z,657.44
2023-02-12T06:11:56.188Z,656.72
2023-02-12T06:12:56.196Z,655.91
2023-02-12T06:13:56.191Z,654.68
2023-02-12T06:14:56.210Z,654.96
2023-02-12T06:15:56.476Z,653.87
2023-02-12T06:16:56.202Z,654.03
2023-02-12T06:17:56.195Z,653.86
2023-02-12T06:18:56.202Z,654.02
2023-02-12T06:19:57.467Z,654.18
2023-02-12T06:20:56.196Z,654.93
2023-02-12T06:21:56.203Z,654.34
2023-02-12T06:22:56.238Z,655.08
2023-02-12T06:23:56.213Z,655.12
2023-02-12T06:24:56.207Z,655.25
2023-02-12T06:25:56.588Z,655.62
2023-02-12T06:26:56.213Z,655.23
2023-02-12T06:27:56.209Z,655.06
2023-02-12T06:28:56.215Z,656
2023-02-12T06:29:56.210Z,656.02
2023-02-12T06:30:56.326Z,655.92
2023-02-12T06:31:56.326Z,655.6
2023-02-12T06:32:57.287Z,656.12
2023-02-12T06:33:56.223Z,655.68
2023-02-12T06:34:56.219Z,656.43
2023-02-12T06:35:56.660Z,656.12
2023-02-12T06:36:56.242Z,656.16
2023-02-12T06:37:56.244Z,655.79
2023-02-12T06:38:56.261Z,655.72
2023-02-12T06:39:56.235Z,655.49
2023-02-12T06:40:56.236Z,655.92
2023-02-12T06:41:56.269Z,656.08
2023-02-12T06:42:56.246Z,655.75
2023-02-12T06:43:56.240Z,655.7
2023-02-12T06:44:56.250Z,655.41
2023-02-12T06:45:56.686Z,654.8
2023-02-12T06:46:56.317Z,653.94
2023-02-12T06:47:56.253Z,653.2
2023-02-12T06:48:56.251Z,651.95
2023-02-12T06:49:56.269Z,651.08
2023-02-12T06:50:56.250Z,650.94
2023-02-12T06:51:56.253Z,650.94
2023-02-12T06:52:56.250Z,650.9
2023-02-12T06:53:56.259Z,651.47
2023-02-12T06:54:56.289Z,652.19
2023-02-12T06:55:56.581Z,652.23
2023-02-12T06:56:56.276Z,653.12
2023-02-12T06:57:56.260Z,652.97
2023-02-12T06:58:56.259Z,653.18
2023-02-12T06:59:56.269Z,654.06
2023-02-12T07:00:56.293Z,653.71
2023-02-12T07:01:56.273Z,654.46
2023-02-12T07:02:59.174Z,654.46
2023-02-12T07:03:56.323Z,655.98
2023-02-12T07:04:56.268Z,655.82
2023-02-12T07:05:56.581Z,656.28
2023-02-12T07:06:56.280Z,657.05
2023-02-12T07:07:56.274Z,656.7
2023-02-12T07:08:56.279Z,657.55
2023-02-12T07:09:56.301Z,658.14
2023-02-12T07:10:56.314Z,658.1
2023-02-12T07:11:56.298Z,659.43
2023-02-12T07:12:56.283Z,659.56
2023-02-12T07:13:59.342Z,660.14
2023-02-12T07:14:56.291Z,660.45
2023-02-12T07:15:56.603Z,661.65
2023-02-12T07:16:57.411Z,662.73
2023-02-12T07:17:56.322Z,662.6
2023-02-12T07:18:56.290Z,663.11
2023-02-12T07:19:56.292Z,664.59
2023-02-12T07:20:56.300Z,664.56
2023-02-12T07:21:56.308Z,665.11
2023-02-12T07:22:56.299Z,665.86
2023-02-12T07:23:56.310Z,666.76
2023-02-12T07:24:59.068Z,668.13
2023-02-12T07:25:56.558Z,667.58
2023-02-12T07:26:56.376Z,668.4
2023-02-12T07:27:56.304Z,668.63
2023-02-12T07:28:56.332Z,668.4
2023-02-12T07:29:56.321Z,668.06
2023-02-12T07:30:56.420Z,668.31
2023-02-12T07:31:56.336Z,668.11
2023-02-12T07:32:56.320Z,668.44
2023-02-12T07:33:56.342Z,668.8
2023-02-12T07:34:56.320Z,668.82
2023-02-12T07:35:56.633Z,669.75
2023-02-12T07:36:56.328Z,671.12
2023-02-12T07:37:56.319Z,671.71
2023-02-12T07:38:56.342Z,672.26
2023-02-12T07:39:56.333Z,672.94
2023-02-12T07:40:56.334Z,673.62
2023-02-12T07:41:56.331Z,674.55
2023-02-12T07:42:56.363Z,675.42
2023-02-12T07:43:56.374Z,675.57
2023-02-12T07:44:56.349Z,675.93
2023-02-12T07:45:56.745Z,677.2
2023-02-12T07:46:56.347Z,677.16
2023-02-12T07:47:56.347Z,678.69
2023-02-12T07:48:56.336Z,679.52
2023-02-12T07:49:56.362Z,680.05
2023-02-12T07:50:56.347Z,681.45
2023-02-12T07:51:56.355Z,682.49
2023-02-12T07:52:56.349Z,683.49
2023-02-12T07:53:56.354Z,684.11
2023-02-12T07:54:56.350Z,685.19
2023-02-12T07:55:56.679Z,687.22
2023-02-12T07:56:56.360Z,688.33
2023-02-12T07:57:56.354Z,689.04
2023-02-12T07:58:56.381Z,690.2
2023-02-12T07:59:56.358Z,691.26
2023-02-12T08:00:56.363Z,692.97
2023-02-12T08:01:56.433Z,694.18
2023-02-12T08:02:56.368Z,695.18
2023-02-12T08:03:56.390Z,695.87
2023-02-12T08:04:56.992Z,697.28
2023-02-12T08:05:56.697Z,698.62
2023-02-12T08:06:56.381Z,699.99
2023-02-12T08:07:56.366Z,701.29
2023-02-12T08:08:56.369Z,702.76
2023-02-12T08:09:56.379Z,703.83
2023-02-12T08:10:56.378Z,705.59
2023-02-12T08:11:57.388Z,706.74
2023-02-12T08:12:56.379Z,708.44
2023-02-12T08:13:56.380Z,710.29
2023-02-12T08:14:56.408Z,712.17
2023-02-12T08:15:56.718Z,713.62
2023-02-12T08:16:56.481Z,715.02
2023-02-12T08:17:56.382Z,716.69
2023-02-12T08:19:00.629Z,718.12
2023-02-12T08:19:56.388Z,720.05
2023-02-12T08:20:56.396Z,721.7
2023-02-12T08:21:56.408Z,723.57
2023-02-12T08:22:56.408Z,724.57
2023-02-12T08:23:56.388Z,725.74
2023-02-12T08:24:59.525Z,726.17
2023-02-12T08:25:56.757Z,727.48
2023-02-12T08:26:56.414Z,727.63
2023-02-12T08:27:56.421Z,728.61
2023-02-12T08:28:56.405Z,729.67
2023-02-12T08:29:56.399Z,730.09
2023-02-12T08:30:56.463Z,730.88
2023-02-12T08:31:56.552Z,731.77
2023-02-12T08:32:56.404Z,733.65
2023-02-12T08:33:56.404Z,734.39
2023-02-12T08:34:56.412Z,735.23
2023-02-12T08:36:00.142Z,736.38
2023-02-12T08:36:56.440Z,737.73
2023-02-12T08:37:56.410Z,738.41
2023-02-12T08:38:56.412Z,739.34
2023-02-12T08:39:56.421Z,740.45
2023-02-12T08:40:56.474Z,741.78
2023-02-12T08:41:56.415Z,742.85
2023-02-12T08:42:56.433Z,744.36
2023-02-12T08:43:56.424Z,745.92
2023-02-12T08:44:56.425Z,747.19
2023-02-12T08:45:56.803Z,748.81
2023-02-12T08:46:59.491Z,750.4
2023-02-12T08:47:56.432Z,752.64
2023-02-12T08:48:56.427Z,753.89
2023-02-12T08:49:56.421Z,755.18
2023-02-12T08:50:56.444Z,756.47
2023-02-12T08:51:56.432Z,758.01
2023-02-12T08:52:56.425Z,760.15
2023-02-12T08:53:56.439Z,761.03
2023-02-12T08:54:56.441Z,762.59
2023-02-12T08:55:56.780Z,764.56
2023-02-12T08:56:56.428Z,765.04
2023-02-12T08:57:56.435Z,765.61
2023-02-12T08:58:56.437Z,767.08
2023-02-12T08:59:56.469Z,768.35
2023-02-12T09:00:56.510Z,770.1
2023-02-12T09:01:56.472Z,771.16
2023-02-12T09:02:56.470Z,772.76
2023-02-12T09:03:56.443Z,775.08
2023-02-12T09:04:56.450Z,776.69
2023-02-12T09:05:56.809Z,777.69
2023-02-12T09:06:56.449Z,777.65
2023-02-12T09:07:56.463Z,778.47
2023-02-12T09:08:56.452Z,778.5
2023-02-12T09:09:56.447Z,778.04
2023-02-12T09:10:56.478Z,777.7
2023-02-12T09:11:56.447Z,778.35
2023-02-12T09:12:56.443Z,778.7
2023-02-12T09:13:56.443Z,779.17
2023-02-12T09:14:56.447Z,779.44
2023-02-12T09:15:56.740Z,779.32
2023-02-12T09:16:56.517Z,779.87
2023-02-12T09:17:56.462Z,779.91
2023-02-12T09:18:56.540Z,781
2023-02-12T09:19:56.456Z,781.79
2023-02-12T09:20:56.480Z,782.65
2023-02-12T09:21:57.025Z,784.21
2023-02-12T09:22:56.455Z,785.36
2023-02-12T09:23:56.457Z,786.87
2023-02-12T09:24:56.465Z,787.43
2023-02-12T09:25:56.760Z,788.79
2023-02-12T09:26:56.459Z,789.52
2023-02-12T09:27:56.470Z,791.53
2023-02-12T09:28:56.472Z,792.3
2023-02-12T09:29:59.471Z,793.68
2023-02-12T09:30:56.661Z,794.72
2023-02-12T09:31:56.631Z,794.86
2023-02-12T09:32:56.491Z,795.79
2023-02-12T09:33:56.476Z,796.23
2023-02-12T09:34:56.497Z,797.2
2023-02-12T09:35:56.815Z,797.84
2023-02-12T09:36:56.481Z,798.85
2023-02-12T09:37:56.478Z,800.11
2023-02-12T09:38:56.476Z,800.65
2023-02-12T09:39:56.491Z,802.06
2023-02-12T09:40:59.564Z,802.72
2023-02-12T09:41:56.497Z,804.04
2023-02-12T09:42:56.489Z,804.61
2023-02-12T09:43:56.479Z,805.95
2023-02-12T09:44:56.506Z,806.08
2023-02-12T09:45:56.824Z,806.11
2023-02-12T09:46:56.499Z,806.38
2023-02-12T09:47:56.495Z,807.62
2023-02-12T09:48:56.508Z,808.59
2023-02-12T09:49:56.498Z,809.82
2023-02-12T09:50:56.528Z,811.27
2023-02-12T09:51:59.346Z,813.09
2023-02-12T09:52:56.520Z,815.29
2023-02-12T09:53:56.496Z,816.76
2023-02-12T09:54:56.496Z,817.23
2023-02-12T09:55:56.810Z,817.38
2023-02-12T09:56:56.508Z,816.88
2023-02-12T09:57:56.504Z,816.49
2023-02-12T09:58:56.510Z,816.18
2023-02-12T09:59:56.509Z,815.92
2023-02-12T10:00:56.514Z,816.15
2023-02-12T10:01:56.510Z,816.36
2023-02-12T10:02:56.528Z,817.53
2023-02-12T10:03:56.555Z,818.16
2023-02-12T10:05:01.437Z,818.56
2023-02-12T10:05:56.789Z,819.04
2023-02-12T10:06:56.544Z,820.17
2023-02-12T10:07:56.526Z,821.07
2023-02-12T10:08:56.530Z,822.04
2023-02-12T10:09:56.530Z,822.45
2023-02-12T10:10:56.533Z,823.2
2023-02-12T10:11:56.579Z,824.56
2023-02-12T10:12:56.535Z,825.81
2023-02-12T10:13:56.536Z,827.54
2023-02-12T10:14:56.540Z,829.24
2023-02-12T10:15:56.816Z,832.1
2023-02-12T10:16:56.535Z,834.42
2023-02-12T10:17:56.541Z,837.33
2023-02-12T10:18:56.531Z,840.22
2023-02-12T10:19:56.542Z,843.23
2023-02-12T10:20:56.843Z,845.29
2023-02-12T10:21:56.571Z,847.51
2023-02-12T10:22:57.467Z,849.06
2023-02-12T10:23:56.539Z,850.3
2023-02-12T10:24:57.575Z,852.05
2023-02-12T10:25:56.851Z,853.54
2023-02-12T10:26:56.598Z,855.67
2023-02-12T10:27:56.559Z,856.05
2023-02-12T10:28:56.556Z,857.37
2023-02-12T10:29:56.547Z,858.07
2023-02-12T10:30:56.669Z,858.74
2023-02-12T10:32:56.556Z,859.4
2023-02-12T10:33:56.551Z,859.94
2023-02-12T10:34:56.554Z,860.13
2023-02-12T10:35:56.861Z,860.68
2023-02-12T10:36:56.581Z,860.92
2023-02-12T10:37:56.560Z,860.77
2023-02-12T10:38:56.584Z,860.8
2023-02-12T10:39:56.562Z,861.4
2023-02-12T10:40:56.559Z,861.71
2023-02-12T10:41:56.589Z,862.58
2023-02-12T10:42:56.572Z,863.45
2023-02-12T10:43:56.560Z,864.63
2023-02-12T10:44:56.568Z,866.38
2023-02-12T10:45:57.106Z,868.17
2023-02-12T10:46:56.594Z,868.57
2023-02-12T10:47:56.567Z,869.29
2023-02-12T10:48:56.572Z,870.18
2023-02-12T10:49:56.567Z,870.79
2023-02-12T10:50:56.587Z,871.69
2023-02-12T10:51:57.566Z,873.07
2023-02-12T10:52:56.571Z,874.4
2023-02-12T10:53:56.573Z,874.46
2023-02-12T10:54:56.625Z,874.71
2023-02-12T10:55:56.803Z,875.04
2023-02-12T10:56:56.596Z,875.18
2023-02-12T10:57:56.578Z,875.34
2023-02-12T10:58:56.590Z,875.78
2023-02-12T10:59:56.594Z,874.97
2023-02-12T11:00:56.589Z,873.74
2023-02-12T11:01:56.600Z,872.83
2023-02-12T11:02:59.349Z,871.34
2023-02-12T11:03:56.593Z,870.38
2023-02-12T11:04:56.673Z,870.23
2023-02-12T11:05:56.958Z,870.42
2023-02-12T11:06:56.601Z,870.63
2023-02-12T11:07:56.601Z,870.76
2023-02-12T11:08:56.605Z,870.09
2023-02-12T11:09:56.598Z,869.68
2023-02-12T11:10:56.631Z,869.9
2023-02-12T11:11:56.604Z,870.1
2023-02-12T11:12:56.606Z,869.49
2023-02-12T11:13:59.458Z,869.12
2023-02-12T11:14:56.641Z,868.92
2023-02-12T11:15:56.663Z,869.45
2023-02-12T11:16:56.619Z,869.88
2023-02-12T11:17:56.612Z,870.1
2023-02-12T11:18:56.607Z,870.28
2023-02-12T11:19:56.634Z,870.14
2023-02-12T11:20:56.610Z,869.96
2023-02-12T11:21:56.622Z,870.36
2023-02-12T11:22:56.622Z,870.79
2023-02-12T11:23:56.616Z,871.07
2023-02-12T11:24:56.617Z,871.3
2023-02-12T11:25:56.917Z,871.87
2023-02-12T11:26:56.653Z,872.12
2023-02-12T11:27:56.645Z,872.79
2023-02-12T11:28:56.705Z,873.37
2023-02-12T11:29:56.625Z,874.32
2023-02-12T11:30:56.733Z,875.3
2023-02-12T11:31:56.676Z,874.8
2023-02-12T11:32:56.636Z,875.25
2023-02-12T11:33:56.641Z,875.61
2023-02-12T11:34:56.637Z,875.3
2023-02-12T11:35:56.631Z,875.26
2023-02-12T11:36:56.642Z,874.83
2023-02-12T11:37:56.642Z,875
2023-02-12T11:38:56.642Z,874.98
2023-02-12T11:39:56.643Z,875.03
2023-02-12T11:40:56.992Z,875.28
2023-02-12T11:41:56.642Z,874.4
2023-02-12T11:42:56.677Z,873.76
2023-02-12T11:43:56.653Z,874.3
2023-02-12T11:44:56.647Z,873.58
2023-02-12T11:45:56.650Z,873.74
2023-02-12T11:46:56.710Z,874.31
2023-02-12T11:47:56.658Z,874.27
2023-02-12T11:48:56.662Z,874.28
2023-02-12T11:49:56.660Z,874.09
2023-02-12T11:50:56.659Z,874.5
2023-02-12T11:51:56.666Z,874.05
2023-02-12T11:52:56.685Z,873.41
2023-02-12T11:53:56.662Z,873.47
2023-02-12T11:54:56.669Z,872.52
2023-02-12T11:55:56.675Z,872.44
2023-02-12T11:56:59.818Z,872.41
2023-02-12T11:57:56.670Z,873.3
2023-02-12T11:58:56.701Z,873.14
2023-02-12T11:59:56.689Z,873.2
2023-02-12T12:00:56.683Z,873.13
2023-02-12T12:01:56.697Z,873.82
2023-02-12T12:02:56.697Z,873.47
2023-02-12T12:03:56.690Z,873.52
2023-02-12T12:04:56.682Z,873.27
2023-02-12T12:05:56.899Z,872.72
2023-02-12T12:06:56.687Z,872.2
2023-02-12T12:07:59.449Z,872
2023-02-12T12:08:56.681Z,872.25
2023-02-12T12:09:56.689Z,872.68
2023-02-12T12:10:56.691Z,873.09
2023-02-12T12:11:56.688Z,876.54
2023-02-12T12:12:56.684Z,879.62
2023-02-12T12:13:56.696Z,880.85
2023-02-12T12:14:56.727Z,881.25
2023-02-12T12:15:57.066Z,881.28
2023-02-12T12:16:56.717Z,880.86
2023-02-12T12:17:56.701Z,879.67
2023-02-12T12:18:56.774Z,878.91
2023-02-12T12:19:56.705Z,877.08
2023-02-12T12:20:56.697Z,875.18
2023-02-12T12:21:56.699Z,873.57
2023-02-12T12:22:56.700Z,872.5
2023-02-12T12:23:56.708Z,870.97
2023-02-12T12:24:56.719Z,869.84
2023-02-12T12:25:57.064Z,869.17
2023-02-12T12:26:56.714Z,868.63
2023-02-12T12:27:56.709Z,868.39
2023-02-12T12:28:56.719Z,867.95
2023-02-12T12:29:56.720Z,867.59
2023-02-12T12:30:56.811Z,867.55
2023-02-12T12:31:56.741Z,867.46
2023-02-12T12:32:56.725Z,867.14
2023-02-12T12:33:56.720Z,867.14
2023-02-12T12:34:56.746Z,867.45