createdAt,value
2023-11-05T00:02:47.120Z,9.79
2023-11-05T00:05:50.500Z,9.74
2023-11-05T00:08:53.083Z,9.73
2023-11-05T00:11:56.198Z,9.71
2023-11-05T00:14:59.037Z,9.72
2023-11-05T00:18:05.481Z,9.89
2023-11-05T00:21:08.256Z,9.87
2023-11-05T00:24:11.725Z,9.93
2023-11-05T00:27:14.356Z,10.06
2023-11-05T00:30:18.079Z,9.95
2023-11-05T00:33:21.045Z,9.95
2023-11-05T00:36:25.626Z,10.06
2023-11-05T00:39:28.244Z,9.97
2023-11-05T00:42:31.470Z,9.97
2023-11-05T00:45:34.956Z,9.93
2023-11-05T00:48:38.283Z,9.87
2023-11-05T00:51:40.882Z,9.87
2023-11-05T00:54:44.782Z,9.87
2023-11-05T00:57:47.259Z,9.86
2023-11-05T01:00:50.462Z,9.85
2023-11-05T01:03:58.937Z,9.94
2023-11-05T01:07:02.348Z,10.04
2023-11-05T01:10:05.677Z,10.09
2023-11-05T01:13:08.886Z,10.08
2023-11-05T01:16:11.620Z,10.05
2023-11-05T01:19:14.778Z,10.24
2023-11-05T01:22:17.363Z,10.22
2023-11-05T01:25:20.728Z,10.08
2023-11-05T01:28:23.233Z,10.07
2023-11-05T01:31:26.447Z,10.11
2023-11-05T01:34:29.458Z,10.30
2023-11-05T01:37:32.656Z,10.24
2023-11-05T01:40:35.369Z,10.20
2023-11-05T01:43:38.658Z,10.14
2023-11-05T01:46:41.430Z,10.22
2023-11-05T01:49:44.829Z,10.27
2023-11-05T01:52:49.885Z,10.34
2023-11-05T01:55:56.043Z,10.26
2023-11-05T01:58:58.744Z,10.19
2023-11-05T02:02:02.909Z,10.22
2023-11-05T02:05:06.440Z,10.27
2023-11-05T02:08:09.583Z,10.32
2023-11-05T02:11:12.488Z,10.31
2023-11-05T02:14:17.104Z,10.44
2023-11-05T02:17:22.288Z,10.38
2023-11-05T02:20:25.595Z,10.26
2023-11-05T02:23:28.977Z,10.30
2023-11-05T02:26:31.923Z,10.33
2023-11-05T02:29:34.819Z,10.53
2023-11-05T02:32:37.952Z,10.50
2023-11-05T02:35:40.752Z,10.53
2023-11-05T02:38:43.696Z,10.37
2023-11-05T02:41:46.615Z,10.31
2023-11-05T02:44:50.986Z,10.48
2023-11-05T02:47:54.087Z,10.45
2023-11-05T02:50:57.040Z,10.65
2023-11-05T02:54:00.553Z,10.61
2023-11-05T02:57:03.432Z,10.57
2023-11-05T03:00:07.997Z,10.55
2023-11-05T03:03:12.929Z,10.47
2023-11-05T03:06:16.032Z,10.50
2023-11-05T03:09:22.257Z,10.69
2023-11-05T03:12:25.275Z,10.67
2023-11-05T03:15:28.195Z,10.73
2023-11-05T03:18:31.156Z,10.68
2023-11-05T03:21:34.300Z,10.75
2023-11-05T03:24:37.343Z,10.74
2023-11-05T03:27:40.167Z,10.74
2023-11-05T03:30:43.767Z,10.82
2023-11-05T03:33:47.037Z,10.83
2023-11-05T03:36:49.838Z,10.87
2023-11-05T03:39:52.786Z,10.84
2023-11-05T03:42:55.682Z,10.83
2023-11-05T03:45:58.523Z,10.77
2023-11-05T03:49:01.391Z,10.80
2023-11-05T03:52:04.739Z,10.86
2023-11-05T03:55:08.121Z,10.83
2023-11-05T03:58:13.725Z,10.86
2023-11-05T04:01:18.944Z,10.94
2023-11-05T04:04:22.210Z,10.93
2023-11-05T04:07:25.111Z,10.83
2023-11-05T04:10:29.672Z,10.83
2023-11-05T04:13:33.406Z,10.87
2023-11-05T04:16:37.047Z,10.89
2023-11-05T04:19:40.351Z,10.86
2023-11-05T04:22:46.463Z,10.83
2023-11-05T04:25:49.370Z,10.93
2023-11-05T04:28:52.437Z,10.91
2023-11-05T04:31:57.201Z,10.94
2023-11-05T04:35:00.866Z,10.90
2023-11-05T04:38:03.739Z,10.91
2023-11-05T04:41:07.063Z,10.90
2023-11-05T04:44:09.750Z,10.95
2023-11-05T04:47:12.868Z,10.99
2023-11-05T04:50:15.676Z,10.99
2023-11-05T04:53:18.856Z,11.15
2023-11-05T04:56:21.501Z,11.04
2023-11-05T04:59:24.560Z,11.00
2023-11-05T05:02:27.072Z,11.01
2023-11-05T05:05:30.357Z,11.02
2023-11-05T05:08:33.080Z,11.00
2023-11-05T05:11:36.276Z,11.01
2023-11-05T05:14:39.310Z,10.94
2023-11-05T05:17:42.666Z,10.92
2023-11-05T05:20:45.356Z,10.94
2023-11-05T05:23:48.438Z,10.94
2023-11-05T05:26:51.003Z,10.89
2023-11-05T05:29:54.439Z,10.98
2023-11-05T05:32:58.072Z,10.95
2023-11-05T05:36:01.405Z,10.91
2023-11-05T05:39:04.318Z,11.03
2023-11-05T05:42:07.827Z,11.01
2023-11-05T05:45:11.055Z,10.99
2023-11-05T05:48:14.267Z,10.97
2023-11-05T05:51:18.625Z,11.04
2023-11-05T05:54:22.408Z,11.01
2023-11-05T05:57:26.021Z,10.98
2023-11-05T06:00:29.355Z,10.98
2023-11-05T06:03:33.469Z,10.97
2023-11-05T06:06:37.899Z,11.03
2023-11-05T06:09:40.753Z,11.04
2023-11-05T06:12:43.793Z,10.89
2023-11-05T06:15:47.236Z,10.79
2023-11-05T06:18:50.185Z,10.78
2023-11-05T06:21:53.066Z,10.84
2023-11-05T06:24:55.896Z,10.77
2023-11-05T06:27:58.744Z,10.76
2023-11-05T06:31:01.698Z,10.93
2023-11-05T06:34:04.815Z,10.81
2023-11-05T06:37:07.745Z,10.82
2023-11-05T06:40:11.612Z,10.82
2023-11-05T06:43:14.666Z,10.88
2023-11-05T06:46:17.720Z,10.96
2023-11-05T06:49:20.615Z,10.92
2023-11-05T06:52:23.573Z,10.97
2023-11-05T06:55:26.443Z,10.98
2023-11-05T06:58:29.582Z,10.94
2023-11-05T07:01:32.536Z,10.85
2023-11-05T07:04:36.714Z,10.91
2023-11-05T07:07:39.665Z,10.94
2023-11-05T07:10:42.742Z,10.99
2023-11-05T07:13:46.821Z,11.06
2023-11-05T07:16:50.192Z,11.17
2023-11-05T07:19:54.144Z,11.11
2023-11-05T07:22:58.438Z,11.13
2023-11-05T07:26:01.302Z,11.20
2023-11-05T07:29:23.079Z,11.16
2023-11-05T07:32:26.255Z,11.28
2023-11-05T07:35:29.310Z,11.23
2023-11-05T07:38:32.279Z,11.22
2023-11-05T07:41:35.558Z,11.22
2023-11-05T07:44:38.313Z,11.31
2023-11-05T07:47:41.171Z,11.32
2023-11-05T07:50:44.109Z,11.30
2023-11-05T07:53:47.011Z,11.20
2023-11-05T07:56:54.355Z,11.19
2023-11-05T07:59:57.316Z,11.25
2023-11-05T08:03:02.177Z,11.21
2023-11-05T08:06:05.538Z,11.21
2023-11-05T08:09:08.492Z,11.25
2023-11-05T08:12:11.447Z,11.37
2023-11-05T08:15:15.063Z,11.37
2023-11-05T08:18:18.091Z,11.29
2023-11-05T08:21:23.040Z,11.29
2023-11-05T08:24:25.938Z,11.31
2023-11-05T08:27:30.985Z,11.35
2023-11-05T08:30:34.132Z,11.40
2023-11-05T08:33:37.078Z,11.46
2023-11-05T08:36:40.042Z,11.49
2023-11-05T08:39:42.963Z,11.53
2023-11-05T08:42:48.966Z,11.56
2023-11-05T08:45:52.296Z,11.57
2023-11-05T08:48:55.711Z,11.52
2023-11-05T08:51:59.331Z,11.57
2023-11-05T08:55:06.934Z,11.50
2023-11-05T08:58:09.910Z,11.55
2023-11-05T09:01:13.420Z,11.61
2023-11-05T09:04:17.145Z,11.57
2023-11-05T09:07:20.261Z,11.68
2023-11-05T09:10:26.939Z,11.63
2023-11-05T09:13:30.010Z,11.60
2023-11-05T09:16:32.940Z,11.57
2023-11-05T09:19:36.774Z,11.68
2023-11-05T09:22:39.956Z,11.61
2023-11-05T09:25:42.917Z,11.59
2023-11-05T09:28:45.745Z,11.58
2023-11-05T09:31:51.674Z,11.61
2023-11-05T09:34:54.921Z,11.65
2023-11-05T09:37:58.002Z,11.89
2023-11-05T09:41:02.212Z,11.88
2023-11-05T09:44:07.020Z,11.85
2023-11-05T09:47:12.384Z,11.84
2023-11-05T09:50:15.393Z,11.93
2023-11-05T09:53:19.085Z,12.03
2023-11-05T09:56:22.540Z,11.97
2023-11-05T09:59:25.441Z,11.94
2023-11-05T10:03:01.417Z,11.91
2023-11-05T10:06:05.504Z,12.03
2023-11-05T10:09:08.824Z,11.98
2023-11-05T10:12:12.057Z,11.93
2023-11-05T10:15:15.157Z,11.82
2023-11-05T10:18:20.197Z,11.92
2023-11-05T10:21:37.434Z,11.91
2023-11-05T10:24:41.307Z,11.76
2023-11-05T10:27:43.816Z,11.67
2023-11-05T10:30:56.499Z,11.61
2023-11-05T10:34:04.569Z,11.64
2023-11-05T10:37:08.234Z,11.57
2023-11-05T10:40:16.041Z,11.76
2023-11-05T10:43:26.287Z,11.76
2023-11-05T10:46:32.874Z,11.71
2023-11-05T10:49:37.419Z,11.59
2023-11-05T10:52:46.425Z,11.66
2023-11-05T10:55:52.717Z,11.75
2023-11-05T10:58:57.202Z,11.87
2023-11-05T11:02:01.271Z,11.79
2023-11-05T11:05:05.828Z,11.80
2023-11-05T11:08:13.171Z,11.77
2023-11-05T11:11:16.929Z,11.82
2023-11-05T11:14:21.122Z,11.82
2023-11-05T11:17:33.547Z,11.83
2023-11-05T11:20:39.187Z,11.87
2023-11-05T11:23:42.051Z,11.89
2023-11-05T11:26:45.972Z,11.93
2023-11-05T11:29:48.766Z,11.86
2023-11-05T11:32:52.198Z,11.91
2023-11-05T11:35:55.220Z,11.96
2023-11-05T11:38:58.558Z,12.02
2023-11-05T11:42:01.710Z,11.99
2023-11-05T11:45:08.383Z,12.01
2023-11-05T11:48:11.822Z,12.00
2023-11-05T11:51:16.956Z,12.12
2023-11-05T11:54:19.895Z,12.13
2023-11-05T11:57:23.954Z,12.07
2023-11-05T12:00:26.745Z,12.22
2023-11-05T12:03:32.846Z,12.14
2023-11-05T12:06:39.775Z,12.14
2023-11-05T12:09:43.070Z,12.25
2023-11-05T12:12:47.967Z,12.29
2023-11-05T12:15:51.351Z,12.50
2023-11-05T12:18:54.570Z,12.49
2023-11-05T12:21:58.590Z,12.64
2023-11-05T12:25:02.849Z,12.67
2023-11-05T12:28:07.765Z,12.83
2023-11-05T12:31:10.615Z,12.81
2023-11-05T12:34:14.376Z,12.84
2023-11-05T12:37:17.090Z,12.89
2023-11-05T12:40:20.319Z,13.04
2023-11-05T12:43:25.031Z,13.31
2023-11-05T12:46:28.658Z,14.49
2023-11-05T12:49:31.480Z,15.77
2023-11-05T12:52:41.956Z,15.56
2023-11-05T12:55:45.338Z,15.15
2023-11-05T12:58:50.791Z,14.81
2023-11-05T13:02:02.781Z,14.84
2023-11-05T13:05:08.864Z,15.19
2023-11-05T13:08:12.498Z,14.87
2023-11-05T13:11:18.971Z,14.91
2023-11-05T13:14:25.764Z,15.28
2023-11-05T13:17:30.537Z,15.73
2023-11-05T13:20:33.812Z,16.09
2023-11-05T13:23:37.112Z,16.09
2023-11-05T13:26:40.041Z,16.01
2023-11-05T13:29:46.064Z,15.99
2023-11-05T13:32:49.331Z,15.92
2023-11-05T13:35:52.664Z,15.74
2023-11-05T13:43:11.232Z,15.16
2023-11-05T13:46:18.303Z,14.82
2023-11-05T13:49:20.973Z,14.58
2023-11-05T13:52:24.220Z,14.48
2023-11-05T13:55:26.999Z,14.30
2023-11-05T13:58:30.333Z,14.24
2023-11-05T14:01:35.171Z,14.12
2023-11-05T14:04:38.831Z,14.09
2023-11-05T14:07:50.381Z,14.12
2023-11-05T14:10:54.033Z,14.06
2023-11-05T14:13:59.864Z,13.96
2023-11-05T14:17:03.442Z,13.91
2023-11-05T14:20:11.761Z,13.78
2023-11-05T14:23:23.301Z,13.90
2023-11-05T14:26:26.622Z,13.66
2023-11-05T14:29:35.547Z,13.73
2023-11-05T14:32:39.914Z,13.52
2023-11-05T14:35:46.228Z,13.62
2023-11-05T14:38:53.335Z,13.41
2023-11-05T14:41:56.736Z,13.41
2023-11-05T14:45:04.841Z,13.37
2023-11-05T14:48:14.679Z,13.47
2023-11-05T14:51:33.626Z,13.60
2023-11-05T14:54:38.478Z,13.38
2023-11-05T14:57:42.405Z,13.30
2023-11-05T15:00:47.201Z,13.18
2023-11-05T15:03:52.329Z,13.10
2023-11-05T15:06:56.991Z,13.08
2023-11-05T15:10:02.297Z,13.08
2023-11-05T15:13:08.437Z,13.12
2023-11-05T15:16:12.043Z,12.92
2023-11-05T15:19:15.825Z,12.78
2023-11-05T15:22:19.784Z,12.84
2023-11-05T15:25:25.081Z,12.71
2023-11-05T15:28:29.486Z,12.60
2023-11-05T15:31:36.496Z,12.51
2023-11-05T15:34:50.163Z,12.48
2023-11-05T15:38:00.647Z,12.36
2023-11-05T15:47:07.957Z,12.21
2023-11-05T15:50:42.287Z,12.10
2023-11-05T15:53:51.674Z,11.98
2023-11-05T15:57:27.270Z,11.94
2023-11-05T16:10:27.306Z,12.07
2023-11-05T16:13:38.651Z,12.01
2023-11-05T16:16:49.203Z,11.95
2023-11-05T16:20:07.438Z,11.95
2023-11-05T16:23:29.201Z,11.98
2023-11-05T16:31:04.088Z,12.00
2023-11-05T16:31:54.773Z,12.05
2023-11-05T16:35:06.995Z,12.01
2023-11-05T16:38:12.607Z,12.14
2023-11-05T16:41:17.395Z,12.51
2023-11-05T16:44:20.499Z,12.27
2023-11-05T16:47:25.106Z,12.22
2023-11-05T16:50:27.828Z,12.16
2023-11-05T16:53:33.414Z,12.00
2023-11-05T16:56:35.933Z,12.18
2023-11-05T16:59:39.745Z,12.07
2023-11-05T17:02:42.631Z,11.92
2023-11-05T17:05:46.192Z,11.95
2023-11-05T17:08:48.889Z,11.80
2023-11-05T17:11:52.644Z,11.71
2023-11-05T17:15:02.767Z,11.67
2023-11-05T17:18:14.847Z,11.69
2023-11-05T17:21:20.407Z,11.67
2023-11-05T17:24:23.702Z,11.65
2023-11-05T17:27:27.683Z,11.56
2023-11-05T17:30:31.852Z,11.54
2023-11-05T17:33:37.935Z,11.56
2023-11-05T17:36:41.676Z,11.53
2023-11-05T17:39:44.416Z,11.50
2023-11-05T17:42:47.681Z,11.49
2023-11-05T17:45:52.975Z,11.59
2023-11-05T17:48:58.243Z,11.49
2023-11-05T17:52:00.885Z,11.45
2023-11-05T17:55:06.185Z,11.41
2023-11-05T17:58:08.809Z,11.38
2023-11-05T18:01:15.352Z,11.43
2023-11-05T18:04:18.900Z,11.40
2023-11-05T18:07:21.974Z,11.47
2023-11-05T18:10:42.810Z,11.38
2023-11-05T18:13:53.455Z,11.30
2023-11-05T18:16:56.459Z,11.30
2023-11-05T18:20:00.765Z,11.53
2023-11-05T18:23:03.910Z,11.38
2023-11-05T18:26:07.035Z,11.25
2023-11-05T18:29:10.048Z,11.21
2023-11-05T18:32:12.922Z,11.18
2023-11-05T18:35:16.008Z,11.16
2023-11-05T18:38:19.338Z,11.10
2023-11-05T18:41:22.242Z,11.07
2023-11-05T18:44:25.435Z,11.09
2023-11-05T18:47:28.791Z,11.11
2023-11-05T18:50:31.750Z,11.10
2023-11-05T18:53:35.433Z,11.13
2023-11-05T18:56:38.445Z,11.15
2023-11-05T18:59:41.376Z,11.07
2023-11-05T19:02:45.233Z,11.07
2023-11-05T19:05:48.327Z,11.08
2023-11-05T19:08:51.178Z,11.07
2023-11-05T19:11:54.824Z,11.10
2023-11-05T19:14:58.595Z,11.07
2023-11-05T19:18:02.487Z,11.03
2023-11-05T19:21:05.717Z,10.99
2023-11-05T19:24:08.754Z,10.95
2023-11-05T19:27:11.899Z,10.94
2023-11-05T19:30:16.384Z,10.92
2023-11-05T19:33:20.488Z,10.95
2023-11-05T19:36:26.424Z,10.85
2023-11-05T19:39:30.488Z,10.89
2023-11-05T19:42:34.995Z,10.92
2023-11-05T19:45:38.193Z,10.91
2023-11-05T19:48:41.440Z,10.96
2023-11-05T19:51:44.286Z,10.93
2023-11-05T19:54:48.426Z,10.94
2023-11-05T19:58:03.931Z,10.96
2023-11-05T20:01:10.797Z,11.02
2023-11-05T20:04:14.878Z,11.05
2023-11-05T20:07:17.934Z,10.96
2023-11-05T20:10:21.308Z,10.90
2023-11-05T20:13:23.942Z,10.93
2023-11-05T20:16:27.085Z,10.93
2023-11-05T20:19:29.897Z,10.91
2023-11-05T20:22:33.024Z,10.89
2023-11-05T20:25:36.105Z,10.86
2023-11-05T20:28:41.442Z,10.82
2023-11-05T20:31:45.843Z,10.79
2023-11-05T20:34:49.299Z,10.75
2023-11-05T20:37:52.053Z,10.72
2023-11-05T20:40:55.269Z,10.73
2023-11-05T20:43:58.412Z,10.70
2023-11-05T20:47:03.476Z,10.65
2023-11-05T20:50:06.860Z,10.63
2023-11-05T20:53:10.233Z,10.61
2023-11-05T20:56:14.200Z,10.56
2023-11-05T20:59:17.556Z,10.54
2023-11-05T21:02:20.196Z,10.55
2023-11-05T21:05:23.475Z,10.49
2023-11-05T21:08:26.171Z,10.49
2023-11-05T21:11:31.541Z,10.43
2023-11-05T21:14:34.216Z,10.42
2023-11-05T21:17:37.994Z,10.37
2023-11-05T21:20:40.849Z,10.43
2023-11-05T21:23:44.030Z,10.43
2023-11-05T21:26:47.522Z,10.38
2023-11-05T21:29:50.673Z,10.43
2023-11-05T21:32:54.518Z,10.44
2023-11-05T21:35:58.130Z,10.44
2023-11-05T21:39:03.331Z,10.47
2023-11-05T21:42:06.488Z,10.49
2023-11-05T21:45:09.514Z,10.45
2023-11-05T21:48:12.777Z,10.41
2023-11-05T21:51:15.532Z,10.43
2023-11-05T21:54:20.040Z,10.43
2023-11-05T21:57:22.776Z,10.44
2023-11-05T22:00:25.927Z,10.67
2023-11-05T22:03:28.832Z,10.81
2023-11-05T22:06:32.061Z,10.76
2023-11-05T22:09:35.184Z,10.43
2023-11-05T22:12:38.078Z,10.24
2023-11-05T22:15:40.911Z,10.42
2023-11-05T22:18:43.879Z,10.34
2023-11-05T22:21:48.125Z,10.20
2023-11-05T22:24:52.989Z,10.13
2023-11-05T22:27:55.896Z,10.13
2023-11-05T22:30:58.829Z,10.38
2023-11-05T22:34:02.878Z,10.31
2023-11-05T22:37:07.000Z,10.31
2023-11-05T22:40:12.139Z,10.22
2023-11-05T22:43:15.141Z,10.20
2023-11-05T22:46:18.167Z,10.18
2023-11-05T22:49:25.144Z,10.21
2023-11-05T22:52:28.533Z,10.37
2023-11-05T22:55:31.406Z,10.49
2023-11-05T22:58:34.313Z,10.43
2023-11-05T23:01:37.966Z,10.39
2023-11-05T23:04:40.941Z,10.31
2023-11-05T23:07:44.784Z,10.28
2023-11-05T23:10:47.796Z,10.19
2023-11-05T23:13:50.606Z,10.16
2023-11-05T23:16:53.666Z,10.08
2023-11-05T23:19:57.007Z,10.09
2023-11-05T23:23:00.216Z,10.05
2023-11-05T23:26:03.180Z,10.03
2023-11-05T23:29:06.217Z,9.96
2023-11-05T23:32:11.369Z,10.00
2023-11-05T23:35:14.472Z,9.96
2023-11-05T23:38:17.619Z,9.95
2023-11-05T23:41:22.476Z,9.93
2023-11-05T23:44:25.363Z,9.87
2023-11-05T23:47:28.321Z,9.87
2023-11-05T23:50:31.216Z,9.86
2023-11-05T23:53:34.043Z,9.89
2023-11-05T23:56:36.905Z,10.10
2023-11-05T23:59:40.101Z,10.29
