createdAt,value
2022-09-09T00:00:39.569Z,5.10
2022-09-09T00:03:20.669Z,2.47
2022-09-09T00:06:03.325Z,8.93
2022-09-09T00:08:45.465Z,4.93
2022-09-09T00:11:18.376Z,4.28
2022-09-09T00:13:50.325Z,10.23
2022-09-09T00:16:24.546Z,5.80
2022-09-09T00:19:04.815Z,4.95
2022-09-09T00:21:39.625Z,12.05
2022-09-09T00:24:28.992Z,3.20
2022-09-09T00:27:07.848Z,6.13
2022-09-09T00:29:43.785Z,5.78
2022-09-09T00:32:17.598Z,13.10
2022-09-09T00:34:51.977Z,8.93
2022-09-09T00:37:22.020Z,7.85
2022-09-09T00:39:52.902Z,10.95
2022-09-09T00:42:27.536Z,7.88
2022-09-09T00:45:26.992Z,14.02
2022-09-09T00:47:54.966Z,11.15
2022-09-09T00:50:56.283Z,6.25
2022-09-09T00:53:28.730Z,7.97
2022-09-09T00:56:08.321Z,2.40
2022-09-09T00:58:35.368Z,5.32
2022-09-09T01:01:09.711Z,3.40
2022-09-09T01:03:40.092Z,2.67
2022-09-09T01:06:32.232Z,8.27
2022-09-09T01:09:16.532Z,4.68
2022-09-09T01:12:01.959Z,6.95
2022-09-09T01:14:37.845Z,8.10
2022-09-09T01:17:15.900Z,9.50
2022-09-09T01:19:45.424Z,10.93
2022-09-09T01:22:23.505Z,14.50
2022-09-09T01:25:20.843Z,13.65
2022-09-09T01:28:03.418Z,15.60
2022-09-09T01:30:40.284Z,15.63
2022-09-09T01:33:15.887Z,20.00
2022-09-09T01:35:49.711Z,8.23
2022-09-09T01:38:18.994Z,14.13
2022-09-09T01:40:48.062Z,15.70
2022-09-09T01:43:15.881Z,18.90
2022-09-09T01:45:44.658Z,16.95
2022-09-09T01:48:11.735Z,11.50
2022-09-09T01:50:48.040Z,14.30
2022-09-09T01:53:17.866Z,11.90
2022-09-09T01:56:16.656Z,13.60
2022-09-09T01:59:11.132Z,14.45
2022-09-09T02:01:48.567Z,13.05
2022-09-09T02:04:28.294Z,11.57
2022-09-09T02:06:58.002Z,18.15
2022-09-09T02:09:31.083Z,6.05
2022-09-09T02:12:29.042Z,14.32
2022-09-09T02:15:04.957Z,6.47
2022-09-09T02:17:43.151Z,9.18
2022-09-09T02:20:15.623Z,10.80
2022-09-09T02:22:54.875Z,5.03
2022-09-09T02:25:26.928Z,12.95
2022-09-09T02:28:01.330Z,5.97
2022-09-09T02:30:33.259Z,11.75
2022-09-09T02:33:04.854Z,15.27
2022-09-09T02:35:44.966Z,13.95
2022-09-09T02:38:15.948Z,9.68
2022-09-09T02:40:51.570Z,29.52
2022-09-09T02:43:19.543Z,26.90
2022-09-09T02:46:08.998Z,31.27
2022-09-09T02:48:52.628Z,11.55
2022-09-09T02:51:44.369Z,16.02
2022-09-09T02:54:31.750Z,19.02
2022-09-09T02:57:12.039Z,14.88
2022-09-09T02:59:41.219Z,14.18
2022-09-09T03:02:11.147Z,8.63
2022-09-09T03:04:39.529Z,9.95
2022-09-09T03:07:08.330Z,17.23
2022-09-09T03:09:35.783Z,11.50
2022-09-09T03:12:05.062Z,12.63
2022-09-09T03:14:34.023Z,9.15
2022-09-09T03:17:03.223Z,10.20
2022-09-09T03:19:36.213Z,9.80
2022-09-09T03:22:05.390Z,7.45
2022-09-09T03:24:35.234Z,11.32
2022-09-09T03:27:04.629Z,14.25
2022-09-09T03:29:31.828Z,11.82
2022-09-09T03:32:02.264Z,14.98
2022-09-09T03:34:29.319Z,14.38
2022-09-09T03:36:58.897Z,11.48
2022-09-09T03:39:27.432Z,10.88
2022-09-09T03:41:54.513Z,24.77
2022-09-09T03:44:22.293Z,12.23
2022-09-09T03:46:49.315Z,14.05
2022-09-09T03:49:17.646Z,10.93
2022-09-09T03:51:45.194Z,13.35
2022-09-09T03:54:14.476Z,10.57
2022-09-09T03:56:42.706Z,7.55
2022-09-09T03:59:12.332Z,9.73
2022-09-09T04:01:40.052Z,8.63
2022-09-09T04:04:07.452Z,11.75
2022-09-09T04:06:35.007Z,8.23
2022-09-09T04:09:04.183Z,9.88
2022-09-09T04:11:32.303Z,7.15
2022-09-09T04:14:00.322Z,7.50
2022-09-09T04:16:28.751Z,5.50
2022-09-09T04:18:56.990Z,16.70
2022-09-09T04:21:24.172Z,8.85
2022-09-09T04:23:52.205Z,11.57
2022-09-09T04:26:21.034Z,8.02
2022-09-09T04:28:48.053Z,9.70
2022-09-09T04:31:23.789Z,8.93
2022-09-09T04:33:53.944Z,7.72
2022-09-09T04:36:22.060Z,11.80
2022-09-09T04:38:50.939Z,8.77
2022-09-09T04:41:18.466Z,8.80
2022-09-09T04:43:48.681Z,6.85
2022-09-09T04:46:18.319Z,9.15
2022-09-09T04:48:45.980Z,4.95
2022-09-09T04:51:14.904Z,14.88
2022-09-09T04:53:43.463Z,10.45
2022-09-09T04:56:14.899Z,14.80
2022-09-09T04:58:46.693Z,13.13
2022-09-09T05:01:20.909Z,19.98
2022-09-09T05:03:49.280Z,15.15
2022-09-09T05:06:22.431Z,17.75
2022-09-09T05:08:52.055Z,14.85
2022-09-09T05:11:25.435Z,10.82
2022-09-09T05:13:54.868Z,13.13
2022-09-09T05:16:22.421Z,11.18
2022-09-09T05:18:51.519Z,13.57
2022-09-09T05:21:21.091Z,9.68
2022-09-09T05:23:48.279Z,10.50
2022-09-09T05:26:18.271Z,7.95
2022-09-09T05:28:48.395Z,9.93
2022-09-09T05:31:18.133Z,10.57
2022-09-09T05:33:50.213Z,10.83
2022-09-09T05:36:19.526Z,5.35
2022-09-09T05:38:48.730Z,3.72
2022-09-09T05:41:18.771Z,8.15
2022-09-09T05:43:47.934Z,4.97
2022-09-09T05:46:18.552Z,4.13
2022-09-09T05:48:48.500Z,7.90
2022-09-09T05:51:18.907Z,5.10
2022-09-09T05:53:46.794Z,4.43
2022-09-09T05:56:23.328Z,3.25
2022-09-09T05:58:50.868Z,3.40
2022-09-09T06:01:27.816Z,7.20
2022-09-09T06:03:55.942Z,7.03
2022-09-09T06:06:27.070Z,6.30
2022-09-09T06:09:01.250Z,7.50
2022-09-09T06:11:36.911Z,3.70
2022-09-09T06:14:04.711Z,8.73
2022-09-09T06:16:33.610Z,3.53
2022-09-09T06:19:01.774Z,7.07
2022-09-09T06:21:32.106Z,2.90
2022-09-09T06:24:01.470Z,5.90
2022-09-09T06:26:31.744Z,5.35
2022-09-09T06:29:00.594Z,6.68
2022-09-09T06:31:31.503Z,3.35
2022-09-09T06:34:03.196Z,7.32
2022-09-09T06:36:33.258Z,14.65
2022-09-09T06:39:01.736Z,7.82
2022-09-09T06:41:33.853Z,6.43
2022-09-09T06:44:02.968Z,12.23
2022-09-09T06:46:36.572Z,3.85
2022-09-09T06:49:04.164Z,2.45
2022-09-09T06:51:34.702Z,6.97
2022-09-09T06:54:05.280Z,5.78
2022-09-09T06:56:42.953Z,7.03
2022-09-09T06:59:15.947Z,8.20
2022-09-09T07:01:55.629Z,10.32
2022-09-09T07:04:23.463Z,7.38
2022-09-09T07:06:50.505Z,5.97
2022-09-09T07:09:22.556Z,4.73
2022-09-09T07:11:53.738Z,24.02
2022-09-09T07:14:22.911Z,10.35
2022-09-09T07:16:59.456Z,6.00
2022-09-09T07:19:27.793Z,8.73
2022-09-09T07:21:56.211Z,8.55
2022-09-09T07:24:25.235Z,10.45
2022-09-09T07:26:53.065Z,7.68
2022-09-09T07:29:21.228Z,11.68
2022-09-09T07:31:49.737Z,7.70
2022-09-09T07:34:22.359Z,11.88
2022-09-09T07:36:49.792Z,5.20
2022-09-09T07:39:18.779Z,4.35
2022-09-09T07:41:50.211Z,5.45
2022-09-09T07:44:23.244Z,5.70
2022-09-09T07:46:55.444Z,6.75
2022-09-09T07:49:32.203Z,7.90
2022-09-09T07:52:01.160Z,6.40
2022-09-09T07:54:28.807Z,5.97
2022-09-09T07:56:56.044Z,9.73
2022-09-09T07:59:26.375Z,11.15
2022-09-09T08:01:55.694Z,7.22
2022-09-09T08:04:27.045Z,9.13
2022-09-09T08:07:00.345Z,5.38
2022-09-09T08:09:30.338Z,11.73
2022-09-09T08:12:07.927Z,10.55
2022-09-09T08:14:35.645Z,3.40
2022-09-09T08:17:03.426Z,3.50
2022-09-09T08:19:34.990Z,2.67
2022-09-09T08:22:03.894Z,2.67
2022-09-09T08:24:33.062Z,6.63
2022-09-09T08:27:00.319Z,7.00
2022-09-09T08:29:29.518Z,5.22
2022-09-09T08:32:00.802Z,6.30
2022-09-09T08:34:29.087Z,7.30
2022-09-09T08:36:57.990Z,6.70
2022-09-09T08:39:33.300Z,11.68
2022-09-09T08:42:01.340Z,6.68
2022-09-09T08:44:38.827Z,5.10
2022-09-09T08:47:46.464Z,8.93
2022-09-09T08:50:16.613Z,4.13
2022-09-09T08:52:52.998Z,6.97
2022-09-09T08:55:44.367Z,5.10
2022-09-09T08:58:16.612Z,6.53
2022-09-09T09:01:03.414Z,7.32
2022-09-09T09:03:53.716Z,8.07
2022-09-09T09:06:37.175Z,4.43
2022-09-09T09:09:31.350Z,13.02
2022-09-09T09:12:02.034Z,3.85
2022-09-09T09:14:36.517Z,6.10
2022-09-09T09:17:10.761Z,4.65
2022-09-09T09:19:41.102Z,9.30
2022-09-09T09:22:39.141Z,5.60
2022-09-09T09:25:31.665Z,6.55
2022-09-09T09:28:18.358Z,2.08
2022-09-09T09:31:04.342Z,8.23
2022-09-09T09:33:36.233Z,10.00
2022-09-09T09:36:04.233Z,5.45
2022-09-09T09:41:33.626Z,5.60
2022-09-09T09:44:02.472Z,3.85
2022-09-09T09:46:30.217Z,6.75
2022-09-09T09:49:10.503Z,3.25
2022-09-09T09:51:38.663Z,4.22
2022-09-09T09:54:30.401Z,3.85
2022-09-09T09:57:12.783Z,3.85
2022-09-09T09:59:42.165Z,3.22
2022-09-09T10:02:19.179Z,18.63
2022-09-09T10:04:49.891Z,2.08
2022-09-09T10:07:22.113Z,7.93
2022-09-09T10:09:54.980Z,7.82
2022-09-09T10:12:37.002Z,7.88
2022-09-09T10:15:35.512Z,15.05
2022-09-09T10:18:21.201Z,3.15
2022-09-09T10:21:27.955Z,6.13
2022-09-09T10:24:06.670Z,7.78
2022-09-09T10:26:50.576Z,5.15
2022-09-09T10:29:17.903Z,3.00
2022-09-09T10:31:53.738Z,3.90
2022-09-09T10:34:38.710Z,3.83
2022-09-09T10:37:17.970Z,4.07
2022-09-09T10:39:45.042Z,1.80
2022-09-09T10:42:17.658Z,4.80
2022-09-09T10:47:27.881Z,3.83
2022-09-09T10:50:12.357Z,8.00
2022-09-09T10:53:00.779Z,9.00
2022-09-09T10:55:38.259Z,9.32
2022-09-09T10:58:08.355Z,6.65
2022-09-09T11:00:41.212Z,3.42
2022-09-09T11:03:20.378Z,1.63
2022-09-09T11:05:53.536Z,6.32
2022-09-09T11:08:24.139Z,3.85
2022-09-09T11:10:53.439Z,9.23
2022-09-09T11:13:32.681Z,3.97
2022-09-09T11:16:06.075Z,8.82
2022-09-09T11:18:40.947Z,4.82
2022-09-09T11:21:24.834Z,3.83
2022-09-09T11:24:05.851Z,5.47
2022-09-09T11:26:40.484Z,5.85
2022-09-09T11:29:35.170Z,7.82
2022-09-09T11:32:35.493Z,8.10
2022-09-09T11:35:27.316Z,4.95
2022-09-09T11:38:12.305Z,4.00
2022-09-09T11:40:40.154Z,5.25
2022-09-09T11:43:19.573Z,3.33
2022-09-09T11:45:58.710Z,2.90
2022-09-09T11:48:37.506Z,5.03
2022-09-09T11:51:12.134Z,6.78
2022-09-09T11:54:06.044Z,3.00
2022-09-09T11:56:45.225Z,3.55
2022-09-09T11:59:25.648Z,5.70
2022-09-09T12:01:57.976Z,2.70
2022-09-09T12:04:25.534Z,6.30
2022-09-09T12:07:03.478Z,2.72
2022-09-09T12:09:41.307Z,3.25
2022-09-09T12:12:23.610Z,6.03
2022-09-09T12:15:01.710Z,3.55
2022-09-09T12:17:34.214Z,4.00
2022-09-09T12:20:14.553Z,5.78
2022-09-09T12:22:54.900Z,3.78
2022-09-09T12:25:27.822Z,4.00
2022-09-09T12:28:15.864Z,5.43
2022-09-09T12:30:57.264Z,2.92
2022-09-09T12:33:24.785Z,2.30
2022-09-09T12:36:00.413Z,7.28
2022-09-09T12:38:35.727Z,3.22
2022-09-09T12:41:02.796Z,1.77
2022-09-09T12:43:29.967Z,2.65
2022-09-09T12:46:09.781Z,1.45
2022-09-09T12:48:42.924Z,5.15
2022-09-09T12:51:26.136Z,1.60
2022-09-09T12:53:53.609Z,2.90
2022-09-09T12:56:23.748Z,3.70
2022-09-09T12:58:52.975Z,6.45
2022-09-09T13:01:26.590Z,4.63
2022-09-09T13:03:54.140Z,5.75
2022-09-09T13:06:29.691Z,2.80
2022-09-09T13:09:01.877Z,3.20
2022-09-09T13:11:32.310Z,4.30
2022-09-09T13:14:00.239Z,2.85
2022-09-09T13:16:32.479Z,3.83
2022-09-09T13:19:02.573Z,2.83
2022-09-09T13:21:35.364Z,3.13
2022-09-09T13:24:05.741Z,2.78
2022-09-09T13:26:32.903Z,5.65
2022-09-09T13:29:18.839Z,4.07
2022-09-09T13:31:46.486Z,2.45
2022-09-09T13:34:34.518Z,0.80
2022-09-09T13:37:06.806Z,2.20
2022-09-09T13:39:37.339Z,2.45
2022-09-09T13:42:05.450Z,2.40
2022-09-09T13:44:39.826Z,4.20
2022-09-09T13:47:10.556Z,1.65
2022-09-09T13:49:37.798Z,2.03
2022-09-09T13:52:09.849Z,2.58
2022-09-09T13:54:36.892Z,2.10
2022-09-09T13:57:05.603Z,2.00
2022-09-09T13:59:54.304Z,11.90
2022-09-09T14:02:20.357Z,1.17
2022-09-09T14:04:48.239Z,1.75
2022-09-09T14:07:17.348Z,2.25
2022-09-09T14:09:44.612Z,3.30
2022-09-09T14:12:16.217Z,1.70
2022-09-09T14:14:43.675Z,3.78
2022-09-09T14:17:10.732Z,3.53
2022-09-09T14:19:40.708Z,3.58
2022-09-09T14:22:07.719Z,2.10
2022-09-09T14:24:35.063Z,3.70
2022-09-09T14:27:02.182Z,2.10
2022-09-09T14:29:29.241Z,3.03
2022-09-09T14:31:56.249Z,5.15
2022-09-09T14:34:23.233Z,2.45
2022-09-09T14:36:50.540Z,4.47
2022-09-09T14:39:17.537Z,3.45
2022-09-09T14:41:44.517Z,2.22
2022-09-09T14:44:11.507Z,4.30
2022-09-09T14:46:38.987Z,2.78
2022-09-09T14:49:05.968Z,4.82
2022-09-09T14:51:32.990Z,7.88
2022-09-09T14:54:00.518Z,6.90
2022-09-09T14:56:30.528Z,0.50
2022-09-09T14:58:59.642Z,5.70
2022-09-09T15:01:29.362Z,3.20
2022-09-09T15:04:05.643Z,4.50
2022-09-09T15:06:35.287Z,4.28
2022-09-09T15:09:02.633Z,3.83
2022-09-09T15:11:38.632Z,2.42
2022-09-09T15:14:07.848Z,1.42
2022-09-09T15:16:35.607Z,12.15
2022-09-09T15:19:03.937Z,2.30
2022-09-09T15:21:33.990Z,1.90
2022-09-09T15:24:01.352Z,4.70
2022-09-09T15:26:29.302Z,1.88
2022-09-09T15:28:56.377Z,4.05
2022-09-09T15:31:25.230Z,2.92
2022-09-09T15:33:54.848Z,4.82
2022-09-09T15:36:24.074Z,2.83
2022-09-09T15:38:52.448Z,9.23
2022-09-09T15:41:21.356Z,5.63
2022-09-09T15:43:51.157Z,1.75
2022-09-09T15:46:18.142Z,3.25
2022-09-09T15:48:47.272Z,2.95
2022-09-09T15:51:37.996Z,1.35
2022-09-09T15:54:03.063Z,7.35
2022-09-09T15:56:33.517Z,2.85
2022-09-09T15:59:01.024Z,1.60
2022-09-09T16:01:28.793Z,1.45
2022-09-09T16:03:56.196Z,5.10
2022-09-09T16:06:25.084Z,7.55
2022-09-09T16:08:53.814Z,3.00
2022-09-09T16:11:32.740Z,5.47
2022-09-09T16:14:00.366Z,6.53
2022-09-09T16:16:30.416Z,2.42
2022-09-09T16:19:00.088Z,5.72
2022-09-09T16:21:30.187Z,5.93
2022-09-09T16:24:00.385Z,7.78
2022-09-09T16:26:28.723Z,3.40
2022-09-09T16:28:55.995Z,3.72
2022-09-09T16:31:25.010Z,1.45
2022-09-09T16:33:52.920Z,4.97
2022-09-09T16:36:26.192Z,5.15
2022-09-09T16:38:58.415Z,2.78
2022-09-09T16:41:27.759Z,5.43
2022-09-09T16:44:00.282Z,3.78
2022-09-09T16:46:29.196Z,3.05
2022-09-09T16:49:01.222Z,4.10
2022-09-09T16:51:40.288Z,2.35
2022-09-09T16:54:08.710Z,3.35
2022-09-09T16:56:39.368Z,1.67
2022-09-09T16:59:09.412Z,2.63
2022-09-09T17:01:39.197Z,4.05
2022-09-09T17:04:09.503Z,4.30
2022-09-09T17:06:39.854Z,2.17
2022-09-09T17:09:09.681Z,3.08
2022-09-09T17:11:38.314Z,4.60
2022-09-09T17:14:06.727Z,2.17
2022-09-09T17:16:37.125Z,1.38
2022-09-09T17:19:04.663Z,3.25
2022-09-09T17:21:33.193Z,2.40
2022-09-09T17:24:00.705Z,1.55
2022-09-09T17:26:30.967Z,1.60
2022-09-09T17:28:59.876Z,3.10
2022-09-09T17:31:29.351Z,2.65
2022-09-09T17:33:56.840Z,1.38
2022-09-09T17:36:27.092Z,3.83
2022-09-09T17:38:54.674Z,1.70
2022-09-09T17:41:40.535Z,3.45
2022-09-09T17:46:43.171Z,1.25
2022-09-09T17:49:15.706Z,0.90
2022-09-09T17:51:44.229Z,2.30
2022-09-09T17:54:13.943Z,3.55
2022-09-09T17:56:42.131Z,4.70
2022-09-09T17:59:12.059Z,2.05
2022-09-09T18:01:41.840Z,5.93
2022-09-09T18:04:10.485Z,4.68
2022-09-09T18:06:43.884Z,5.72
2022-09-09T18:09:13.778Z,3.97
2022-09-09T18:11:45.125Z,2.80
2022-09-09T18:14:15.535Z,0.88
2022-09-09T18:16:42.779Z,3.63
2022-09-09T18:19:15.071Z,4.00
2022-09-09T18:21:43.059Z,2.67
2022-09-09T18:24:12.162Z,4.18
2022-09-09T18:26:40.606Z,2.25
2022-09-09T18:29:12.779Z,2.50
2022-09-09T18:31:42.330Z,0.98
2022-09-09T18:34:12.643Z,2.25
2022-09-09T18:36:45.063Z,2.90
2022-09-09T18:39:14.999Z,0.73
2022-09-09T18:41:48.174Z,3.67
2022-09-09T18:44:18.529Z,3.20
2022-09-09T18:46:46.594Z,2.78
2022-09-09T18:49:15.236Z,3.55
2022-09-09T18:51:44.137Z,2.63
2022-09-09T18:54:18.471Z,4.40
2022-09-09T18:56:46.173Z,5.90
2022-09-09T18:59:19.032Z,1.25
2022-09-09T19:01:48.192Z,2.25
2022-09-09T19:04:15.326Z,2.30
2022-09-09T19:06:45.007Z,1.92
2022-09-09T19:09:13.606Z,1.35
2022-09-09T19:11:41.168Z,4.72
2022-09-09T19:14:11.395Z,3.30
2022-09-09T19:16:40.517Z,1.33
2022-09-09T19:19:12.398Z,2.45
2022-09-09T19:21:40.424Z,0.98
2022-09-09T19:24:12.216Z,2.28
2022-09-09T19:26:44.826Z,7.43
2022-09-09T19:31:55.365Z,2.90
2022-09-09T19:34:31.191Z,4.22
2022-09-09T19:36:58.194Z,3.75
2022-09-09T19:39:25.197Z,5.47
2022-09-09T19:41:52.219Z,5.07
2022-09-09T19:44:19.205Z,3.92
2022-09-09T19:46:47.210Z,5.28
2022-09-09T19:49:15.476Z,8.43
2022-09-09T19:51:43.346Z,10.43
2022-09-09T19:54:13.965Z,3.80
2022-09-09T19:56:42.299Z,5.53
2022-09-09T19:59:11.680Z,2.00
2022-09-09T20:01:46.519Z,3.65
2022-09-09T20:04:14.557Z,2.20
2022-09-09T20:06:44.276Z,4.13
2022-09-09T20:09:17.152Z,4.15
2022-09-09T20:11:45.731Z,2.70
2022-09-09T20:14:13.466Z,3.90
2022-09-09T20:16:41.335Z,3.60
2022-09-09T20:19:11.515Z,3.35
2022-09-09T20:21:47.305Z,6.22
2022-09-09T20:24:18.643Z,1.55
2022-09-09T20:26:48.179Z,9.15
2022-09-09T20:29:18.468Z,2.75
2022-09-09T20:31:46.381Z,5.07
2022-09-09T20:34:16.481Z,6.60
2022-09-09T20:36:43.663Z,3.50
2022-09-09T20:39:20.856Z,1.98
2022-09-09T20:41:48.589Z,4.57
2022-09-09T20:44:18.755Z,3.40
2022-09-09T20:46:48.243Z,5.57
2022-09-09T20:49:20.419Z,2.78
2022-09-09T20:51:49.662Z,2.63
2022-09-09T20:54:19.830Z,2.55
2022-09-09T20:56:48.026Z,4.35
2022-09-09T20:59:21.394Z,3.08
2022-09-09T21:01:49.092Z,3.10
2022-09-09T21:04:18.629Z,5.80
2022-09-09T21:06:46.692Z,5.47
2022-09-09T21:09:14.587Z,4.50
2022-09-09T21:11:42.115Z,3.95
2022-09-09T21:14:10.045Z,7.20
2022-09-09T21:16:37.080Z,2.05
2022-09-09T21:19:04.508Z,2.25
2022-09-09T21:21:31.555Z,2.97
2022-09-09T21:24:00.370Z,7.65
2022-09-09T21:26:27.603Z,2.10
2022-09-09T21:28:55.786Z,2.53
2022-09-09T21:31:27.972Z,4.85
2022-09-09T21:36:28.110Z,2.20
2022-09-09T21:38:56.283Z,2.65
2022-09-09T21:41:23.391Z,3.10
2022-09-09T21:43:54.064Z,3.00
2022-09-09T21:46:23.104Z,4.78
2022-09-09T21:48:50.712Z,1.45
2022-09-09T21:51:18.143Z,2.63
2022-09-09T21:53:45.504Z,4.72
2022-09-09T21:56:15.747Z,1.95
2022-09-09T21:58:43.134Z,1.45
2022-09-09T22:01:12.651Z,3.20
2022-09-09T22:03:40.365Z,4.82
2022-09-09T22:06:08.779Z,2.17
2022-09-09T22:08:36.490Z,3.75
2022-09-09T22:11:13.891Z,5.32
2022-09-09T22:13:42.501Z,4.65
2022-09-09T22:16:12.250Z,4.57
2022-09-09T22:18:40.578Z,1.85
2022-09-09T22:21:12.886Z,1.35
2022-09-09T22:23:39.912Z,3.15
2022-09-09T22:26:07.477Z,2.33
2022-09-09T22:28:35.767Z,4.78
2022-09-09T22:31:02.921Z,3.70
2022-09-09T22:33:30.104Z,2.92
2022-09-09T22:35:57.196Z,1.92
2022-09-09T22:38:24.181Z,7.57
2022-09-09T22:40:51.801Z,2.30
2022-09-09T22:43:21.479Z,1.30
2022-09-09T22:45:49.958Z,5.32
2022-09-09T22:48:17.271Z,2.20
2022-09-09T22:50:45.045Z,2.85
2022-09-09T22:53:17.273Z,2.15
2022-09-09T22:55:55.631Z,3.00
2022-09-09T22:58:23.041Z,3.70
2022-09-09T23:00:51.208Z,2.20
2022-09-09T23:03:18.975Z,4.70
2022-09-09T23:05:54.995Z,5.45
2022-09-09T23:08:23.183Z,3.38
2022-09-09T23:10:50.454Z,4.07
2022-09-09T23:13:17.456Z,5.20
2022-09-09T23:15:46.933Z,1.42
2022-09-09T23:18:14.623Z,5.07
2022-09-09T23:20:43.074Z,2.83
2022-09-09T23:23:13.191Z,2.25
2022-09-09T23:25:40.243Z,2.28
2022-09-09T23:28:07.251Z,5.35
2022-09-09T23:30:34.274Z,4.40
2022-09-09T23:33:01.289Z,3.55
2022-09-09T23:35:28.396Z,6.05
2022-09-09T23:37:55.406Z,5.63
2022-09-09T23:40:23.031Z,1.88
2022-09-09T23:42:50.359Z,5.10
2022-09-09T23:45:17.938Z,2.35
2022-09-09T23:47:45.631Z,3.90
2022-09-09T23:50:13.086Z,4.43
2022-09-09T23:52:43.434Z,3.55
2022-09-09T23:55:10.764Z,3.58
2022-09-09T23:57:37.831Z,2.55
