createdAt,value
2022-09-18T00:01:51.924Z,0.90
2022-09-18T00:04:21.887Z,0.83
2022-09-18T00:06:51.644Z,0.80
2022-09-18T00:09:19.094Z,0.70
2022-09-18T00:11:52.407Z,0.50
2022-09-18T00:14:25.331Z,0.57
2022-09-18T00:16:55.791Z,0.70
2022-09-18T00:19:26.824Z,0.70
2022-09-18T00:21:59.380Z,0.77
2022-09-18T00:24:29.648Z,0.77
2022-09-18T00:27:00.132Z,0.93
2022-09-18T00:29:32.758Z,0.80
2022-09-18T00:32:05.208Z,0.47
2022-09-18T00:34:38.315Z,0.50
2022-09-18T00:37:09.495Z,0.93
2022-09-18T00:39:36.969Z,1.03
2022-09-18T00:42:06.216Z,0.50
2022-09-18T00:44:50.994Z,0.50
2022-09-18T00:47:33.290Z,0.40
2022-09-18T00:50:06.138Z,0.73
2022-09-18T00:52:51.683Z,0.67
2022-09-18T00:55:31.293Z,0.70
2022-09-18T00:57:59.957Z,0.60
2022-09-18T01:00:35.316Z,0.70
2022-09-18T01:03:04.268Z,0.60
2022-09-18T01:05:52.645Z,0.80
2022-09-18T01:08:27.867Z,0.60
2022-09-18T01:11:15.041Z,0.60
2022-09-18T01:14:03.801Z,0.57
2022-09-18T01:16:52.299Z,0.50
2022-09-18T01:19:23.572Z,0.60
2022-09-18T01:22:13.839Z,0.50
2022-09-18T01:25:09.577Z,0.60
2022-09-18T01:27:54.614Z,0.80
2022-09-18T01:30:27.286Z,0.60
2022-09-18T01:33:12.889Z,0.70
2022-09-18T01:35:57.701Z,0.53
2022-09-18T01:38:51.437Z,0.57
2022-09-18T01:41:26.032Z,0.50
2022-09-18T01:44:16.132Z,0.47
2022-09-18T01:46:46.015Z,0.80
2022-09-18T01:49:20.245Z,0.60
2022-09-18T01:52:06.467Z,0.40
2022-09-18T01:54:43.527Z,0.47
2022-09-18T01:57:25.800Z,0.63
2022-09-18T02:00:08.200Z,0.53
2022-09-18T02:02:46.437Z,0.83
2022-09-18T02:05:22.508Z,0.60
2022-09-18T02:07:54.309Z,0.77
2022-09-18T02:10:28.907Z,0.30
2022-09-18T02:13:00.392Z,0.60
2022-09-18T02:15:32.886Z,0.63
2022-09-18T02:18:04.003Z,0.80
2022-09-18T02:20:37.975Z,0.50
2022-09-18T02:23:19.030Z,0.50
2022-09-18T02:28:41.819Z,0.50
2022-09-18T02:31:12.428Z,0.50
2022-09-18T02:33:43.791Z,0.70
2022-09-18T02:39:35.439Z,0.60
2022-09-18T02:42:10.985Z,1.20
2022-09-18T02:44:49.218Z,0.50
2022-09-18T02:47:52.699Z,0.57
2022-09-18T02:50:40.499Z,0.57
2022-09-18T02:53:13.545Z,0.50
2022-09-18T02:55:47.259Z,0.60
2022-09-18T02:58:24.655Z,0.60
2022-09-18T03:03:44.658Z,0.60
2022-09-18T03:06:16.565Z,0.50
2022-09-18T03:08:44.827Z,0.47
2022-09-18T03:11:17.531Z,0.67
2022-09-18T03:13:47.040Z,0.50
2022-09-18T03:16:23.633Z,0.70
2022-09-18T03:18:54.988Z,0.80
2022-09-18T03:21:31.830Z,0.50
2022-09-18T03:24:03.660Z,0.60
2022-09-18T03:26:37.182Z,0.73
2022-09-18T03:29:18.168Z,0.60
2022-09-18T03:31:50.083Z,0.47
2022-09-18T03:34:22.093Z,0.53
2022-09-18T03:39:37.291Z,0.60
2022-09-18T03:42:07.467Z,0.40
2022-09-18T03:44:35.908Z,0.50
2022-09-18T03:47:06.446Z,0.40
2022-09-18T03:49:38.141Z,0.60
2022-09-18T03:54:50.800Z,0.40
2022-09-18T03:57:23.508Z,0.50
2022-09-18T03:59:55.772Z,0.60
2022-09-18T04:02:27.552Z,0.60
2022-09-18T04:05:05.434Z,0.70
2022-09-18T04:07:35.278Z,0.40
2022-09-18T04:10:07.051Z,0.43
2022-09-18T04:12:42.114Z,0.30
2022-09-18T04:15:14.382Z,0.40
2022-09-18T04:17:47.373Z,0.60
2022-09-18T04:20:19.082Z,0.70
2022-09-18T04:22:49.445Z,0.60
2022-09-18T04:25:21.452Z,0.40
2022-09-18T04:27:51.212Z,0.40
2022-09-18T04:30:23.481Z,0.50
2022-09-18T04:32:55.187Z,0.50
2022-09-18T04:35:26.484Z,0.40
2022-09-18T04:37:58.985Z,0.50
2022-09-18T04:40:31.019Z,0.53
2022-09-18T04:43:02.679Z,0.40
2022-09-18T04:45:33.734Z,0.43
2022-09-18T04:48:03.990Z,0.40
2022-09-18T04:50:36.603Z,0.60
2022-09-18T04:53:09.545Z,0.47
2022-09-18T04:55:40.023Z,0.50
2022-09-18T04:58:11.786Z,0.40
2022-09-18T05:03:25.016Z,0.40
2022-09-18T05:05:55.004Z,0.50
2022-09-18T05:08:26.360Z,0.67
2022-09-18T05:10:56.933Z,0.50
2022-09-18T05:13:26.306Z,0.40
2022-09-18T05:16:01.863Z,0.60
2022-09-18T05:21:19.167Z,0.30
2022-09-18T05:23:48.869Z,0.50
2022-09-18T05:26:21.142Z,0.40
2022-09-18T05:28:52.181Z,0.57
2022-09-18T05:31:28.503Z,0.43
2022-09-18T05:34:01.078Z,0.47
2022-09-18T05:36:31.919Z,0.30
2022-09-18T05:39:17.391Z,0.40
2022-09-18T05:41:52.993Z,0.40
2022-09-18T05:44:37.092Z,0.37
2022-09-18T05:47:08.076Z,0.60
2022-09-18T05:49:40.319Z,0.50
2022-09-18T05:52:11.642Z,0.40
2022-09-18T05:54:44.534Z,0.40
2022-09-18T05:57:17.847Z,0.50
2022-09-18T05:59:49.049Z,0.50
2022-09-18T06:02:19.300Z,0.30
2022-09-18T06:04:54.437Z,0.67
2022-09-18T06:07:26.517Z,0.63
2022-09-18T06:09:57.599Z,0.73
2022-09-18T06:12:29.623Z,0.80
2022-09-18T06:15:02.922Z,0.70
2022-09-18T06:17:32.493Z,0.73
2022-09-18T06:20:02.197Z,0.60
2022-09-18T06:22:33.328Z,0.47
2022-09-18T06:25:08.336Z,0.40
2022-09-18T06:27:40.393Z,0.60
2022-09-18T06:30:11.638Z,0.57
2022-09-18T06:32:43.913Z,0.70
2022-09-18T06:35:13.964Z,0.40
2022-09-18T06:37:44.237Z,0.50
2022-09-18T06:40:18.799Z,0.57
2022-09-18T06:43:02.229Z,0.40
2022-09-18T06:45:35.735Z,0.80
2022-09-18T06:48:09.264Z,0.33
2022-09-18T06:50:37.870Z,0.70
2022-09-18T06:53:12.824Z,0.50
2022-09-18T06:55:48.017Z,0.50
2022-09-18T06:58:24.559Z,0.43
2022-09-18T07:00:56.420Z,0.80
2022-09-18T07:03:27.520Z,0.63
2022-09-18T07:05:57.709Z,0.60
2022-09-18T07:08:26.851Z,0.67
2022-09-18T07:10:59.696Z,0.70
2022-09-18T07:13:37.991Z,0.67
2022-09-18T07:16:08.945Z,0.40
2022-09-18T07:18:39.016Z,0.50
2022-09-18T07:21:11.300Z,0.50
2022-09-18T07:23:40.240Z,0.60
2022-09-18T07:26:14.852Z,0.80
2022-09-18T07:28:47.146Z,0.50
2022-09-18T07:31:18.652Z,0.63
2022-09-18T07:33:54.261Z,0.60
2022-09-18T07:36:26.169Z,0.40
2022-09-18T07:38:58.425Z,0.70
2022-09-18T07:41:28.208Z,0.67
2022-09-18T07:44:00.399Z,0.50
2022-09-18T07:46:30.919Z,0.43
2022-09-18T07:49:00.529Z,0.60
2022-09-18T07:51:30.063Z,0.77
2022-09-18T07:54:03.320Z,0.70
2022-09-18T07:56:34.866Z,1.00
2022-09-18T07:59:07.033Z,0.80
2022-09-18T08:01:39.412Z,0.73
2022-09-18T08:04:08.032Z,0.90
2022-09-18T08:06:38.076Z,0.80
2022-09-18T08:09:10.139Z,0.80
2022-09-18T08:11:45.079Z,0.63
2022-09-18T08:14:16.455Z,0.93
2022-09-18T08:16:49.408Z,0.83
2022-09-18T08:19:18.364Z,0.73
2022-09-18T08:21:48.372Z,0.83
2022-09-18T08:24:39.376Z,0.60
2022-09-18T08:27:14.903Z,0.77
2022-09-18T08:29:47.018Z,0.50
2022-09-18T08:32:19.830Z,0.53
2022-09-18T08:34:49.946Z,0.90
2022-09-18T08:37:21.590Z,1.00
2022-09-18T08:39:50.580Z,1.03
2022-09-18T08:42:54.787Z,1.40
2022-09-18T08:45:43.000Z,1.50
2022-09-18T08:48:17.418Z,1.40
2022-09-18T08:51:05.628Z,1.77
2022-09-18T08:53:42.674Z,3.30
2022-09-18T08:56:19.999Z,8.43
2022-09-18T08:59:00.116Z,6.93
2022-09-18T09:02:00.897Z,5.43
2022-09-18T09:04:30.297Z,4.87
2022-09-18T09:07:20.279Z,4.63
2022-09-18T09:10:11.605Z,4.43
2022-09-18T09:12:51.223Z,3.00
2022-09-18T09:15:27.260Z,3.30
2022-09-18T09:18:14.981Z,4.03
2022-09-18T09:20:56.410Z,3.27
2022-09-18T09:23:43.712Z,3.50
2022-09-18T09:26:21.995Z,3.10
2022-09-18T09:29:19.213Z,2.73
2022-09-18T09:32:12.100Z,2.90
2022-09-18T09:34:47.081Z,11.47
2022-09-18T09:37:17.848Z,7.43
2022-09-18T09:40:01.804Z,5.93
2022-09-18T09:42:46.285Z,5.10
2022-09-18T09:45:21.630Z,4.83
2022-09-18T09:48:23.794Z,4.20
2022-09-18T09:50:58.486Z,6.97
2022-09-18T09:53:29.943Z,6.37
2022-09-18T09:56:15.188Z,4.67
2022-09-18T09:58:53.815Z,4.40
2022-09-18T10:01:40.924Z,3.93
2022-09-18T10:04:36.766Z,3.63
2022-09-18T10:07:22.553Z,3.30
2022-09-18T10:10:13.901Z,2.90
2022-09-18T10:15:53.823Z,3.27
2022-09-18T10:18:36.877Z,3.10
2022-09-18T10:21:27.142Z,2.17
2022-09-18T10:24:11.839Z,2.73
2022-09-18T10:26:56.794Z,2.40
2022-09-18T10:29:26.904Z,2.43
2022-09-18T10:32:00.816Z,1.93
2022-09-18T10:34:50.188Z,2.10
2022-09-18T10:37:33.766Z,2.57
2022-09-18T10:40:05.137Z,1.97
2022-09-18T10:42:37.779Z,2.10
2022-09-18T10:45:20.360Z,1.97
2022-09-18T10:47:50.130Z,1.77
2022-09-18T10:50:24.903Z,2.33
2022-09-18T10:52:59.383Z,2.40
2022-09-18T10:55:31.760Z,1.70
2022-09-18T10:58:02.363Z,2.07
2022-09-18T11:00:36.198Z,2.23
2022-09-18T11:03:16.972Z,1.73
2022-09-18T11:05:58.016Z,1.70
2022-09-18T11:08:27.631Z,2.33
2022-09-18T11:11:13.842Z,2.17
2022-09-18T11:13:57.583Z,1.50
2022-09-18T11:16:31.285Z,1.90
2022-09-18T11:19:20.748Z,1.77
2022-09-18T11:21:50.477Z,2.27
2022-09-18T11:24:25.022Z,1.90
2022-09-18T11:26:56.997Z,2.30
2022-09-18T11:29:25.843Z,2.30
2022-09-18T11:32:02.906Z,1.87
2022-09-18T11:37:44.740Z,1.37
2022-09-18T11:40:33.683Z,1.67
2022-09-18T11:43:06.002Z,1.70
2022-09-18T11:45:58.609Z,1.40
2022-09-18T11:48:51.068Z,1.17
2022-09-18T11:51:28.714Z,1.60
2022-09-18T11:54:06.839Z,1.27
2022-09-18T11:56:40.741Z,1.47
2022-09-18T11:59:33.202Z,0.83
2022-09-18T12:02:19.060Z,1.10
2022-09-18T12:05:10.844Z,0.93
2022-09-18T12:07:49.839Z,1.37
2022-09-18T12:10:35.601Z,0.90
2022-09-18T12:13:23.633Z,1.47
2022-09-18T12:16:00.854Z,1.03
2022-09-18T12:18:34.312Z,1.10
2022-09-18T12:21:10.724Z,0.83
2022-09-18T12:23:39.934Z,0.90
2022-09-18T12:26:16.557Z,0.93
2022-09-18T12:28:51.739Z,0.93
2022-09-18T12:31:35.454Z,0.90
2022-09-18T12:34:20.692Z,0.90
2022-09-18T12:36:57.246Z,0.80
2022-09-18T12:39:46.795Z,1.00
2022-09-18T12:42:38.045Z,0.70
2022-09-18T12:45:31.482Z,1.00
2022-09-18T12:48:19.708Z,0.90
2022-09-18T12:50:52.057Z,1.37
2022-09-18T12:53:36.674Z,1.20
2022-09-18T12:56:07.984Z,1.10
2022-09-18T12:58:58.982Z,1.17
2022-09-18T13:01:58.229Z,1.53
2022-09-18T13:04:47.528Z,1.40
2022-09-18T13:07:36.710Z,2.50
2022-09-18T13:10:21.940Z,3.30
2022-09-18T13:13:02.614Z,2.33
2022-09-18T13:18:33.926Z,3.27
2022-09-18T13:21:08.938Z,2.43
2022-09-18T13:23:45.925Z,2.57
2022-09-18T13:26:17.035Z,2.90
2022-09-18T13:28:52.283Z,2.63
2022-09-18T13:31:44.179Z,3.30
2022-09-18T13:37:14.738Z,2.97
2022-09-18T13:40:08.841Z,2.90
2022-09-18T13:42:44.402Z,2.57
2022-09-18T13:45:23.362Z,3.73
2022-09-18T13:48:20.001Z,2.50
2022-09-18T13:51:04.756Z,2.83
2022-09-18T13:53:46.146Z,3.97
2022-09-18T13:56:18.418Z,3.20
2022-09-18T13:58:53.103Z,3.33
2022-09-18T14:01:42.993Z,2.47
2022-09-18T14:04:32.062Z,3.17
2022-09-18T14:07:09.789Z,2.50
2022-09-18T14:10:03.042Z,2.63
2022-09-18T14:12:37.058Z,2.80
2022-09-18T14:15:28.139Z,2.43
2022-09-18T14:18:20.673Z,2.47
2022-09-18T14:20:54.100Z,2.23
2022-09-18T14:23:42.282Z,2.07
2022-09-18T14:26:39.955Z,1.93
2022-09-18T14:29:10.978Z,2.17
2022-09-18T14:31:56.275Z,1.87
2022-09-18T14:34:54.995Z,1.93
2022-09-18T14:37:37.163Z,2.00
2022-09-18T14:40:14.635Z,2.40
2022-09-18T14:42:42.214Z,1.87
2022-09-18T14:45:24.452Z,2.07
2022-09-18T14:47:53.136Z,2.13
2022-09-18T14:50:31.876Z,1.80
2022-09-18T14:53:06.079Z,1.63
2022-09-18T14:55:42.152Z,2.50
2022-09-18T14:58:23.098Z,2.13
2022-09-18T15:01:04.267Z,1.70
2022-09-18T15:03:38.671Z,2.70
2022-09-18T15:06:11.149Z,2.10
2022-09-18T15:08:43.866Z,2.30
2022-09-18T15:11:16.584Z,1.97
2022-09-18T15:13:46.886Z,2.10
2022-09-18T15:16:24.184Z,2.33
2022-09-18T15:18:59.188Z,1.80
2022-09-18T15:24:16.251Z,2.93
2022-09-18T15:26:57.627Z,1.90
2022-09-18T15:29:32.241Z,1.67
2022-09-18T15:32:02.919Z,1.40
2022-09-18T15:34:37.299Z,1.90
2022-09-18T15:37:08.242Z,1.30
2022-09-18T15:39:39.056Z,2.07
2022-09-18T15:42:24.866Z,1.27
2022-09-18T15:44:55.221Z,1.40
2022-09-18T15:47:41.344Z,1.17
2022-09-18T15:50:19.678Z,1.40
2022-09-18T15:52:57.317Z,1.27
2022-09-18T15:55:34.612Z,1.00
2022-09-18T16:01:02.268Z,1.10
2022-09-18T16:03:44.212Z,1.37
2022-09-18T16:06:28.151Z,1.47
2022-09-18T16:14:43.659Z,1.30
2022-09-18T16:17:35.997Z,1.50
2022-09-18T16:20:31.188Z,1.57
2022-09-18T16:23:25.247Z,1.67
2022-09-18T16:26:14.258Z,1.40
2022-09-18T16:28:47.076Z,1.30
2022-09-18T16:31:22.829Z,1.63
2022-09-18T16:34:07.118Z,1.53
2022-09-18T16:36:41.942Z,1.33
2022-09-18T16:39:17.560Z,1.30
2022-09-18T16:41:52.500Z,1.43
2022-09-18T16:44:24.166Z,1.00
2022-09-18T16:46:59.881Z,1.47
2022-09-18T16:49:29.911Z,1.73
2022-09-18T16:52:01.479Z,1.20
2022-09-18T16:54:31.580Z,1.27
2022-09-18T16:57:30.471Z,0.97
2022-09-18T17:00:05.635Z,1.40
2022-09-18T17:02:39.307Z,1.40
2022-09-18T17:05:17.367Z,1.30
2022-09-18T17:07:47.722Z,1.30
2022-09-18T17:10:24.050Z,1.50
2022-09-18T17:12:54.933Z,1.20
2022-09-18T17:15:28.479Z,1.43
2022-09-18T17:18:00.049Z,1.20
2022-09-18T17:20:31.697Z,1.40
2022-09-18T17:23:06.400Z,1.70
2022-09-18T17:25:48.252Z,1.07
2022-09-18T17:28:20.952Z,1.90
2022-09-18T17:31:05.581Z,1.60
2022-09-18T17:33:38.323Z,1.60
2022-09-18T17:36:11.833Z,1.80
2022-09-18T17:38:43.009Z,1.87
2022-09-18T17:41:16.874Z,1.80
2022-09-18T17:43:49.760Z,1.60
2022-09-18T17:46:20.535Z,2.20
2022-09-18T17:49:05.174Z,1.80
2022-09-18T17:51:38.982Z,1.67
2022-09-18T17:54:10.902Z,1.90
2022-09-18T17:56:40.816Z,1.20
2022-09-18T17:59:16.267Z,1.63
2022-09-18T18:01:47.295Z,1.50
2022-09-18T18:04:24.930Z,1.77
2022-09-18T18:06:59.767Z,1.33
2022-09-18T18:09:28.182Z,1.67
2022-09-18T18:11:59.490Z,1.63
2022-09-18T18:14:31.024Z,1.63
2022-09-18T18:17:04.339Z,2.10
2022-09-18T18:19:35.092Z,1.80
2022-09-18T18:22:09.358Z,1.70
2022-09-18T18:24:50.457Z,1.73
2022-09-18T18:27:24.706Z,1.60
2022-09-18T18:29:59.720Z,1.53
2022-09-18T18:32:39.178Z,1.70
2022-09-18T18:35:15.683Z,1.70
2022-09-18T18:37:50.073Z,2.07
2022-09-18T18:40:19.305Z,1.63
2022-09-18T18:42:52.333Z,1.47
2022-09-18T18:45:25.693Z,1.80
2022-09-18T18:47:58.005Z,1.37
2022-09-18T18:50:42.056Z,2.00
2022-09-18T18:53:12.198Z,1.63
2022-09-18T18:55:48.449Z,1.40
2022-09-18T18:58:20.961Z,1.00
2022-09-18T19:00:52.043Z,1.40
2022-09-18T19:03:25.048Z,1.33
2022-09-18T19:06:05.937Z,1.83
2022-09-18T19:08:38.123Z,1.20
2022-09-18T19:11:10.228Z,1.37
2022-09-18T19:13:45.637Z,1.40
2022-09-18T19:16:18.085Z,1.70
2022-09-18T19:19:02.852Z,1.03
2022-09-18T19:21:35.027Z,0.97
2022-09-18T19:24:05.867Z,1.20
2022-09-18T19:26:40.260Z,1.20
2022-09-18T19:29:17.878Z,0.97
2022-09-18T19:31:53.397Z,1.20
2022-09-18T19:34:29.433Z,1.13
2022-09-18T19:37:01.804Z,1.23
2022-09-18T19:39:31.682Z,1.17
2022-09-18T19:42:21.369Z,1.30
2022-09-18T19:44:56.022Z,0.97
2022-09-18T19:47:39.909Z,1.30
2022-09-18T19:50:10.943Z,1.30
2022-09-18T19:52:46.001Z,1.13
2022-09-18T19:55:19.273Z,1.17
2022-09-18T19:57:53.962Z,1.23
2022-09-18T20:00:26.223Z,1.50
2022-09-18T20:03:03.918Z,1.80
2022-09-18T20:05:34.431Z,1.87
2022-09-18T20:08:08.178Z,1.97
2022-09-18T20:10:42.527Z,1.77
2022-09-18T20:13:17.347Z,1.87
2022-09-18T20:15:50.212Z,2.13
2022-09-18T20:18:22.109Z,1.80
2022-09-18T20:21:03.090Z,1.57
2022-09-18T20:23:31.635Z,1.30
2022-09-18T20:26:01.336Z,1.50
2022-09-18T20:28:36.071Z,1.27
2022-09-18T20:31:12.046Z,1.17
2022-09-18T20:33:42.432Z,1.20
2022-09-18T20:36:18.256Z,1.30
2022-09-18T20:38:59.483Z,1.47
2022-09-18T20:41:31.870Z,1.40
2022-09-18T20:44:05.770Z,1.27
2022-09-18T20:46:41.455Z,1.30
2022-09-18T20:49:20.113Z,1.37
2022-09-18T20:51:55.433Z,1.37
2022-09-18T20:54:25.734Z,1.13
2022-09-18T20:57:04.734Z,1.60
2022-09-18T20:59:37.429Z,1.10
2022-09-18T21:02:18.458Z,1.00
2022-09-18T21:04:59.302Z,0.80
2022-09-18T21:10:17.611Z,1.10
2022-09-18T21:12:45.415Z,1.00
2022-09-18T21:15:20.104Z,1.10
2022-09-18T21:17:50.419Z,0.97
2022-09-18T21:20:19.018Z,0.80
2022-09-18T21:23:07.943Z,0.87
2022-09-18T21:25:36.274Z,0.83
2022-09-18T21:28:11.069Z,0.77
2022-09-18T21:31:05.713Z,1.10
2022-09-18T21:33:37.486Z,1.07
2022-09-18T21:36:09.003Z,1.13
2022-09-18T21:38:42.249Z,1.20
2022-09-18T21:41:13.758Z,0.83
2022-09-18T21:43:44.918Z,1.03
2022-09-18T21:46:18.928Z,1.00
2022-09-18T21:48:47.585Z,1.00
2022-09-18T21:51:21.149Z,1.00
2022-09-18T21:53:53.191Z,1.00
2022-09-18T21:56:25.568Z,0.90
2022-09-18T21:58:59.628Z,0.77
2022-09-18T22:01:34.747Z,0.67
2022-09-18T22:04:07.179Z,0.97
2022-09-18T22:06:45.890Z,0.87
2022-09-18T22:09:20.987Z,1.00
2022-09-18T22:11:56.703Z,1.00
2022-09-18T22:14:30.906Z,0.87
2022-09-18T22:17:15.987Z,0.77
2022-09-18T22:19:48.754Z,0.80
2022-09-18T22:22:22.147Z,1.00
2022-09-18T22:24:52.042Z,0.97
2022-09-18T22:27:20.636Z,0.73
2022-09-18T22:29:52.789Z,0.90
2022-09-18T22:32:26.573Z,0.83
2022-09-18T22:34:58.496Z,0.80
2022-09-18T22:37:31.214Z,0.97
2022-09-18T22:40:05.828Z,0.77
2022-09-18T22:42:36.526Z,0.80
2022-09-18T22:45:08.233Z,0.80
2022-09-18T22:47:38.294Z,0.77
2022-09-18T22:50:16.488Z,0.90
2022-09-18T22:52:44.373Z,0.90
2022-09-18T22:55:13.794Z,0.90
2022-09-18T22:57:43.944Z,0.93
2022-09-18T23:00:18.019Z,0.80
2022-09-18T23:02:47.824Z,0.90
2022-09-18T23:05:20.071Z,0.70
2022-09-18T23:07:52.110Z,0.97
2022-09-18T23:10:29.085Z,0.70
2022-09-18T23:13:01.001Z,0.90
2022-09-18T23:15:30.513Z,1.20
2022-09-18T23:18:05.724Z,0.80
2022-09-18T23:20:38.014Z,0.83
2022-09-18T23:26:01.517Z,0.90
2022-09-18T23:28:36.476Z,0.93
2022-09-18T23:31:08.810Z,1.00
2022-09-18T23:33:39.321Z,0.80
2022-09-18T23:36:14.791Z,0.83
2022-09-18T23:38:52.450Z,0.90
2022-09-18T23:41:22.426Z,0.60
2022-09-18T23:43:54.928Z,1.07
2022-09-18T23:46:35.961Z,0.90
2022-09-18T23:49:07.811Z,0.60
2022-09-18T23:51:41.187Z,1.03
2022-09-18T23:54:18.697Z,0.83
2022-09-18T23:56:50.228Z,0.90
2022-09-18T23:59:22.801Z,0.83
