createdAt,value
2022-10-18T00:01:38.866Z,65.44
2022-10-18T00:04:09.470Z,65.43
2022-10-18T00:06:41.149Z,65.81
2022-10-18T00:09:14.579Z,65.78
2022-10-18T00:11:42.872Z,66.38
2022-10-18T00:14:16.328Z,66.06
2022-10-18T00:16:45.175Z,66.27
2022-10-18T00:19:15.848Z,65.49
2022-10-18T00:24:27.326Z,66.23
2022-10-18T00:26:58.845Z,65.13
2022-10-18T00:29:27.328Z,64.93
2022-10-18T00:32:00.823Z,64.98
2022-10-18T00:34:29.707Z,64.87
2022-10-18T00:37:04.157Z,65.48
2022-10-18T00:39:34.046Z,65.26
2022-10-18T00:42:03.748Z,65.69
2022-10-18T00:44:50.723Z,65.58
2022-10-18T00:47:21.639Z,65.45
2022-10-18T00:49:55.740Z,65.82
2022-10-18T00:52:30.682Z,66.68
2022-10-18T00:55:00.410Z,66.77
2022-10-18T00:57:29.487Z,66.18
2022-10-18T00:59:57.754Z,65.91
2022-10-18T01:02:28.589Z,65.40
2022-10-18T01:05:00.247Z,65.05
2022-10-18T01:07:34.591Z,65.20
2022-10-18T01:10:11.047Z,66.06
2022-10-18T01:12:43.704Z,66.02
2022-10-18T01:15:14.531Z,65.79
2022-10-18T01:17:45.994Z,65.43
2022-10-18T01:20:47.308Z,65.98
2022-10-18T01:23:19.423Z,65.56
2022-10-18T01:25:53.613Z,65.45
2022-10-18T01:28:33.112Z,64.62
2022-10-18T01:31:08.752Z,64.59
2022-10-18T01:33:38.657Z,64.98
2022-10-18T01:36:11.307Z,65.18
2022-10-18T01:38:39.568Z,65.11
2022-10-18T01:41:13.097Z,64.87
2022-10-18T01:43:44.716Z,65.64
2022-10-18T01:46:21.423Z,65.05
2022-10-18T01:48:50.103Z,65.47
2022-10-18T01:51:19.878Z,65.62
2022-10-18T01:53:48.925Z,65.86
2022-10-18T01:56:28.609Z,65.97
2022-10-18T01:59:21.453Z,65.85
2022-10-18T02:01:54.878Z,66.04
2022-10-18T02:04:31.176Z,65.81
2022-10-18T02:07:07.615Z,66.14
2022-10-18T02:09:39.650Z,66.02
2022-10-18T02:12:09.308Z,66.10
2022-10-18T02:14:38.165Z,66.01
2022-10-18T02:17:08.954Z,65.90
2022-10-18T02:19:38.650Z,65.98
2022-10-18T02:22:09.164Z,65.92
2022-10-18T02:24:38.660Z,65.79
2022-10-18T02:27:08.417Z,65.94
2022-10-18T02:29:36.680Z,66.08
2022-10-18T02:32:11.290Z,65.87
2022-10-18T02:34:42.186Z,65.84
2022-10-18T02:37:13.456Z,65.78
2022-10-18T02:39:43.574Z,66.48
2022-10-18T02:42:14.338Z,67.40
2022-10-18T02:44:42.932Z,66.70
2022-10-18T02:47:15.696Z,66.02
2022-10-18T02:49:47.561Z,66.17
2022-10-18T02:52:17.536Z,66.81
2022-10-18T02:54:45.823Z,66.29
2022-10-18T02:57:14.341Z,66.40
2022-10-18T02:59:46.650Z,65.92
2022-10-18T03:02:19.001Z,66.77
2022-10-18T03:04:49.517Z,65.99
2022-10-18T03:07:19.855Z,66.68
2022-10-18T03:09:49.017Z,65.74
2022-10-18T03:12:17.579Z,66.14
2022-10-18T03:14:48.607Z,66.53
2022-10-18T03:17:31.799Z,66.54
2022-10-18T03:20:06.969Z,66.46
2022-10-18T03:22:37.081Z,66.39
2022-10-18T03:25:06.513Z,66.60
2022-10-18T03:27:34.848Z,66.05
2022-10-18T03:30:06.026Z,66.89
2022-10-18T03:32:35.748Z,66.59
2022-10-18T03:35:08.867Z,66.59
2022-10-18T03:37:38.823Z,66.67
2022-10-18T03:40:14.482Z,67.01
2022-10-18T03:42:42.757Z,66.62
2022-10-18T03:45:14.684Z,65.86
2022-10-18T03:47:43.145Z,66.30
2022-10-18T03:50:15.241Z,66.63
2022-10-18T03:52:44.859Z,66.16
2022-10-18T03:55:14.982Z,66.11
2022-10-18T03:57:43.644Z,66.14
2022-10-18T04:00:15.479Z,66.60
2022-10-18T04:02:44.030Z,68.06
2022-10-18T04:05:24.351Z,66.66
2022-10-18T04:07:55.124Z,67.17
2022-10-18T04:10:24.936Z,67.25
2022-10-18T04:12:53.478Z,67.57
2022-10-18T04:15:22.672Z,68.21
2022-10-18T04:17:51.280Z,67.57
2022-10-18T04:20:29.299Z,67.57
2022-10-18T04:23:06.619Z,66.38
2022-10-18T04:25:35.826Z,67.43
2022-10-18T04:28:07.871Z,67.50
2022-10-18T04:30:36.716Z,67.58
2022-10-18T04:33:06.930Z,66.62
2022-10-18T04:35:35.801Z,68.02
2022-10-18T04:38:10.813Z,67.43
2022-10-18T04:40:39.714Z,67.18
2022-10-18T04:43:11.150Z,67.59
2022-10-18T04:45:40.047Z,67.01
2022-10-18T04:48:12.192Z,66.86
2022-10-18T04:50:41.069Z,66.33
2022-10-18T04:53:17.328Z,66.70
2022-10-18T04:55:46.965Z,66.94
2022-10-18T05:00:49.013Z,67.12
2022-10-18T05:03:18.350Z,67.29
2022-10-18T05:06:03.436Z,66.83
2022-10-18T05:08:37.772Z,66.70
2022-10-18T05:11:07.829Z,66.74
2022-10-18T05:13:47.278Z,66.42
2022-10-18T05:16:27.392Z,66.80
2022-10-18T05:18:56.592Z,66.43
2022-10-18T05:21:27.907Z,66.74
2022-10-18T05:23:58.214Z,66.68
2022-10-18T05:26:26.871Z,66.39
2022-10-18T05:28:55.578Z,66.18
2022-10-18T05:31:28.905Z,66.51
2022-10-18T05:33:57.857Z,66.27
2022-10-18T05:36:27.082Z,66.45
2022-10-18T05:39:00.884Z,66.49
2022-10-18T05:41:40.844Z,66.95
2022-10-18T05:44:16.030Z,66.87
2022-10-18T05:46:44.294Z,66.62
2022-10-18T05:49:16.278Z,66.09
2022-10-18T05:51:44.572Z,66.80
2022-10-18T05:54:14.485Z,67.18
2022-10-18T05:56:46.334Z,67.07
2022-10-18T05:59:15.414Z,67.05
2022-10-18T06:01:44.012Z,67.24
2022-10-18T06:04:13.154Z,67.60
2022-10-18T06:06:42.170Z,67.56
2022-10-18T06:09:10.845Z,67.63
2022-10-18T06:11:42.468Z,68.02
2022-10-18T06:14:13.044Z,67.42
2022-10-18T06:16:42.519Z,68.19
2022-10-18T06:19:12.124Z,68.49
2022-10-18T06:21:44.365Z,68.17
2022-10-18T06:24:12.896Z,68.40
2022-10-18T06:26:45.677Z,68.93
2022-10-18T06:29:16.015Z,68.62
2022-10-18T06:31:46.568Z,69.15
2022-10-18T06:34:15.432Z,69.38
2022-10-18T06:36:44.496Z,69.22
2022-10-18T06:39:13.695Z,69.07
2022-10-18T06:41:48.992Z,69.75
2022-10-18T06:44:21.772Z,69.57
2022-10-18T06:46:50.541Z,69.19
2022-10-18T06:49:19.439Z,69.79
2022-10-18T06:51:48.710Z,69.83
2022-10-18T06:54:19.087Z,69.67
2022-10-18T06:56:48.974Z,69.80
2022-10-18T06:59:21.890Z,69.09
2022-10-18T07:01:50.971Z,69.46
2022-10-18T07:04:22.865Z,69.85
2022-10-18T07:06:56.267Z,68.88
2022-10-18T07:09:25.138Z,68.36
2022-10-18T07:11:53.774Z,68.31
2022-10-18T07:14:28.773Z,68.15
2022-10-18T07:16:59.864Z,68.36
2022-10-18T07:19:28.463Z,67.71
2022-10-18T07:21:59.768Z,68.13
2022-10-18T07:24:29.018Z,67.58
2022-10-18T07:27:01.345Z,67.36
2022-10-18T07:29:32.262Z,67.55
2022-10-18T07:32:03.376Z,65.86
2022-10-18T07:34:32.209Z,65.99
2022-10-18T07:37:04.053Z,65.82
2022-10-18T07:39:36.210Z,64.82
2022-10-18T07:42:05.183Z,64.80
2022-10-18T07:44:35.086Z,64.57
2022-10-18T07:47:04.072Z,64.47
2022-10-18T07:49:33.400Z,64.13
2022-10-18T07:52:14.358Z,64.24
2022-10-18T07:54:51.242Z,63.72
2022-10-18T07:57:20.117Z,63.47
2022-10-18T07:59:56.887Z,63.84
2022-10-18T08:02:28.255Z,62.48
2022-10-18T08:04:59.828Z,62.36
2022-10-18T08:07:35.553Z,59.22
2022-10-18T08:10:04.466Z,58.39
2022-10-18T08:12:37.319Z,58.10
2022-10-18T08:15:07.831Z,57.94
2022-10-18T08:17:39.225Z,57.04
2022-10-18T08:20:12.078Z,56.95
2022-10-18T08:22:59.755Z,57.59
2022-10-18T08:25:29.916Z,55.10
2022-10-18T08:28:01.577Z,55.93
2022-10-18T08:30:32.658Z,55.62
2022-10-18T08:33:03.520Z,54.81
2022-10-18T08:35:32.729Z,54.76
2022-10-18T08:38:04.398Z,54.34
2022-10-18T08:40:34.766Z,53.80
2022-10-18T08:43:12.700Z,52.73
2022-10-18T08:45:44.642Z,52.31
2022-10-18T08:48:19.565Z,52.01
2022-10-18T08:50:54.936Z,53.25
2022-10-18T08:53:28.832Z,52.96
2022-10-18T08:56:02.146Z,52.08
2022-10-18T08:58:37.107Z,52.38
2022-10-18T09:01:12.570Z,51.61
2022-10-18T09:04:12.893Z,51.33
2022-10-18T09:06:46.077Z,51.61
2022-10-18T09:09:25.095Z,51.04
2022-10-18T09:12:01.025Z,49.17
2022-10-18T09:14:40.316Z,49.15
2022-10-18T09:17:15.883Z,49.39
2022-10-18T09:19:57.275Z,49.42
2022-10-18T09:22:30.039Z,49.10
2022-10-18T09:25:01.677Z,48.46
2022-10-18T09:27:34.782Z,47.92
2022-10-18T09:30:05.151Z,47.79
2022-10-18T09:32:42.906Z,48.29
2022-10-18T09:35:21.219Z,48.58
2022-10-18T09:37:49.749Z,47.21
2022-10-18T09:40:19.349Z,46.27
2022-10-18T09:42:52.407Z,45.74
2022-10-18T09:45:23.640Z,46.12
2022-10-18T09:47:59.898Z,46.17
2022-10-18T09:50:32.859Z,46.83
2022-10-18T09:53:06.683Z,46.15
2022-10-18T09:55:37.198Z,44.00
2022-10-18T10:00:36.440Z,44.55
2022-10-18T10:03:11.276Z,45.46
2022-10-18T10:05:40.221Z,45.98
2022-10-18T10:08:09.255Z,45.14
2022-10-18T10:10:39.888Z,45.75
2022-10-18T10:13:12.499Z,45.24
2022-10-18T10:15:42.584Z,45.78
2022-10-18T10:18:20.474Z,45.51
2022-10-18T10:20:51.687Z,45.44
2022-10-18T10:23:21.522Z,44.57
2022-10-18T10:25:58.618Z,44.78
2022-10-18T10:28:40.696Z,44.92
2022-10-18T10:31:20.368Z,45.14
2022-10-18T10:33:50.284Z,44.57
2022-10-18T10:36:20.088Z,44.47
2022-10-18T10:38:48.834Z,44.78
2022-10-18T10:41:23.872Z,44.53
2022-10-18T10:43:52.810Z,44.29
2022-10-18T10:46:23.258Z,44.67
2022-10-18T10:49:00.614Z,43.04
2022-10-18T10:51:53.779Z,42.58
2022-10-18T10:54:35.937Z,41.72
2022-10-18T10:57:05.405Z,42.94
2022-10-18T11:02:21.990Z,43.73
2022-10-18T11:04:52.633Z,42.66
2022-10-18T11:07:25.133Z,43.18
2022-10-18T11:09:58.901Z,41.78
2022-10-18T11:12:36.457Z,41.96
2022-10-18T11:15:12.183Z,41.99
2022-10-18T11:17:42.564Z,42.39
2022-10-18T11:20:18.079Z,40.87
2022-10-18T11:22:50.415Z,40.11
2022-10-18T11:25:21.499Z,40.82
2022-10-18T11:27:54.552Z,41.11
2022-10-18T11:30:38.726Z,41.34
2022-10-18T11:33:09.838Z,40.43
2022-10-18T11:35:42.955Z,41.64
2022-10-18T11:38:15.786Z,40.07
2022-10-18T11:40:47.382Z,40.16
2022-10-18T11:43:20.879Z,41.02
2022-10-18T11:45:52.818Z,39.79
2022-10-18T11:48:48.165Z,39.78
2022-10-18T11:51:34.176Z,40.11
2022-10-18T11:54:20.938Z,40.68
2022-10-18T11:56:51.978Z,41.05
2022-10-18T11:59:26.037Z,40.61
2022-10-18T12:01:55.533Z,39.28
2022-10-18T12:04:25.675Z,40.19
2022-10-18T12:06:56.240Z,39.89
2022-10-18T12:09:28.122Z,38.89
2022-10-18T12:11:57.301Z,38.47
2022-10-18T12:14:32.025Z,37.86
2022-10-18T12:17:35.742Z,37.91
2022-10-18T12:19:56.203Z,39.28
2022-10-18T12:22:27.209Z,39.98
2022-10-18T12:24:58.063Z,39.14
2022-10-18T12:27:28.719Z,39.09
2022-10-18T12:29:59.072Z,39.60
2022-10-18T12:32:28.848Z,40.13
2022-10-18T12:35:00.751Z,39.14
2022-10-18T12:37:39.737Z,39.59
2022-10-18T12:40:13.489Z,40.10
2022-10-18T12:42:53.500Z,39.80
2022-10-18T12:45:26.674Z,38.28
2022-10-18T12:47:55.546Z,38.95
2022-10-18T12:50:26.890Z,39.10
2022-10-18T12:53:10.976Z,39.77
2022-10-18T12:55:40.126Z,37.98
2022-10-18T13:00:56.526Z,38.41
2022-10-18T13:03:43.275Z,38.26
2022-10-18T13:06:13.748Z,39.12
2022-10-18T13:08:48.577Z,38.49
2022-10-18T13:11:32.853Z,38.07
2022-10-18T13:14:14.302Z,37.97
2022-10-18T13:16:43.760Z,37.92
2022-10-18T13:19:17.541Z,38.09
2022-10-18T13:21:48.149Z,38.33
2022-10-18T13:24:28.665Z,38.98
2022-10-18T13:27:18.033Z,37.22
2022-10-18T13:30:01.067Z,37.67
2022-10-18T13:32:34.053Z,38.82
2022-10-18T13:35:03.164Z,38.30
2022-10-18T13:37:34.915Z,37.94
2022-10-18T13:40:23.033Z,38.39
2022-10-18T13:42:51.331Z,38.37
2022-10-18T13:45:45.244Z,38.58
2022-10-18T13:48:32.509Z,39.37
2022-10-18T13:51:05.758Z,39.65
2022-10-18T13:53:57.467Z,39.20
2022-10-18T13:56:36.440Z,40.05
2022-10-18T13:59:17.286Z,39.59
2022-10-18T14:02:04.298Z,39.35
2022-10-18T14:04:41.125Z,38.88
2022-10-18T14:07:10.053Z,39.59
2022-10-18T14:09:45.562Z,40.73
2022-10-18T14:12:23.174Z,40.51
2022-10-18T14:14:52.374Z,41.27
2022-10-18T14:17:24.373Z,41.65
2022-10-18T14:19:54.096Z,40.66
2022-10-18T14:22:24.727Z,40.21
2022-10-18T14:24:54.474Z,38.08
2022-10-18T14:27:32.435Z,39.55
2022-10-18T14:30:10.613Z,38.77
2022-10-18T14:32:39.252Z,40.31
2022-10-18T14:35:32.910Z,41.23
2022-10-18T14:38:02.330Z,41.49
2022-10-18T14:40:36.037Z,41.30
2022-10-18T14:43:11.045Z,41.65
2022-10-18T14:45:43.239Z,41.65
2022-10-18T14:48:16.106Z,41.21
2022-10-18T14:50:46.202Z,41.76
2022-10-18T14:53:21.981Z,42.04
2022-10-18T14:56:02.639Z,42.24
2022-10-18T14:58:33.255Z,42.84
2022-10-18T15:01:02.758Z,43.45
2022-10-18T15:03:32.659Z,43.67
2022-10-18T15:06:05.457Z,43.97
2022-10-18T15:08:37.668Z,44.30
2022-10-18T15:11:09.340Z,44.59
2022-10-18T15:13:43.828Z,44.23
2022-10-18T15:16:13.273Z,44.63
2022-10-18T15:18:42.966Z,45.29
2022-10-18T15:21:21.386Z,46.09
2022-10-18T15:23:50.954Z,45.43
2022-10-18T15:26:24.801Z,44.76
2022-10-18T15:29:00.437Z,46.04
2022-10-18T15:31:41.795Z,46.45
2022-10-18T15:34:17.832Z,47.26
2022-10-18T15:36:46.465Z,48.05
2022-10-18T15:39:17.522Z,48.44
2022-10-18T15:41:49.147Z,48.92
2022-10-18T15:44:23.389Z,49.35
2022-10-18T15:46:53.378Z,49.22
2022-10-18T15:49:46.539Z,48.94
2022-10-18T15:52:36.686Z,47.43
2022-10-18T15:55:27.841Z,48.85
2022-10-18T15:58:03.232Z,49.74
2022-10-18T16:00:38.785Z,50.28
2022-10-18T16:03:23.591Z,50.59
2022-10-18T16:06:02.079Z,50.80
2022-10-18T16:11:08.241Z,51.26
2022-10-18T16:13:44.355Z,51.14
2022-10-18T16:16:16.183Z,51.27
2022-10-18T16:18:47.429Z,51.06
2022-10-18T16:21:22.740Z,48.85
2022-10-18T16:23:54.396Z,48.64
2022-10-18T16:26:29.584Z,49.36
2022-10-18T16:28:59.316Z,49.37
2022-10-18T16:31:31.623Z,50.36
2022-10-18T16:34:00.215Z,49.81
2022-10-18T16:36:31.294Z,49.76
2022-10-18T16:39:00.972Z,50.56
2022-10-18T16:41:31.976Z,51.20
2022-10-18T16:44:00.821Z,52.20
2022-10-18T16:46:33.029Z,52.36
2022-10-18T16:49:01.811Z,52.68
2022-10-18T16:51:36.801Z,52.82
2022-10-18T16:54:05.523Z,53.58
2022-10-18T16:56:35.104Z,54.16
2022-10-18T16:59:03.920Z,54.27
2022-10-18T17:01:42.502Z,54.77
2022-10-18T17:04:18.595Z,55.03
2022-10-18T17:06:47.600Z,54.99
2022-10-18T17:09:16.563Z,54.69
2022-10-18T17:11:49.620Z,54.97
2022-10-18T17:14:20.068Z,55.06
2022-10-18T17:16:53.806Z,54.79
2022-10-18T17:19:28.125Z,54.70
2022-10-18T17:22:01.564Z,54.37
2022-10-18T17:24:33.547Z,53.93
2022-10-18T17:27:10.154Z,55.22
2022-10-18T17:29:39.075Z,55.54
2022-10-18T17:32:11.429Z,55.87
2022-10-18T17:37:18.540Z,56.73
2022-10-18T17:39:52.311Z,57.14
2022-10-18T17:42:22.417Z,57.52
2022-10-18T17:44:57.090Z,57.38
2022-10-18T17:47:31.131Z,57.26
2022-10-18T17:50:01.418Z,57.24
2022-10-18T17:52:32.651Z,56.32
2022-10-18T17:55:04.568Z,56.31
2022-10-18T17:57:35.273Z,57.03
2022-10-18T18:00:08.732Z,57.08
2022-10-18T18:02:43.152Z,56.40
2022-10-18T18:05:13.046Z,56.81
2022-10-18T18:07:42.353Z,56.75
2022-10-18T18:10:11.618Z,56.73
2022-10-18T18:12:45.912Z,56.47
2022-10-18T18:15:14.706Z,56.66
2022-10-18T18:17:58.400Z,57.20
2022-10-18T18:20:30.749Z,57.36
2022-10-18T18:23:07.637Z,57.50
2022-10-18T18:25:38.069Z,57.89
2022-10-18T18:28:16.569Z,57.93
2022-10-18T18:30:52.581Z,58.05
2022-10-18T18:33:22.997Z,58.03
2022-10-18T18:35:58.216Z,56.55
2022-10-18T18:38:27.483Z,56.32
2022-10-18T18:41:04.213Z,56.79
2022-10-18T18:43:38.972Z,57.09
2022-10-18T18:46:08.155Z,57.77
2022-10-18T18:48:42.101Z,57.78
2022-10-18T18:51:12.859Z,57.91
2022-10-18T18:53:50.563Z,58.17
2022-10-18T18:58:55.986Z,59.34
2022-10-18T19:01:26.742Z,58.64
2022-10-18T19:04:08.204Z,58.21
2022-10-18T19:06:38.590Z,57.85
2022-10-18T19:09:12.586Z,57.42
2022-10-18T19:11:41.660Z,57.75
2022-10-18T19:14:16.253Z,57.78
2022-10-18T19:16:51.499Z,57.77
2022-10-18T19:19:22.679Z,58.41
2022-10-18T19:21:54.351Z,58.46
2022-10-18T19:24:24.386Z,57.87
2022-10-18T19:26:54.018Z,58.04
2022-10-18T19:29:24.221Z,58.62
2022-10-18T19:31:55.956Z,58.79
2022-10-18T19:34:26.997Z,58.38
2022-10-18T19:36:56.770Z,57.77
2022-10-18T19:39:26.501Z,57.65
2022-10-18T19:42:02.871Z,57.32
2022-10-18T19:44:40.777Z,58.27
2022-10-18T19:47:12.048Z,58.57
2022-10-18T19:49:45.171Z,58.10
2022-10-18T19:52:14.111Z,57.89
2022-10-18T19:54:45.740Z,57.63
2022-10-18T19:57:14.584Z,57.74
2022-10-18T19:59:47.784Z,57.62
2022-10-18T20:02:16.498Z,57.87
2022-10-18T20:04:46.687Z,58.11
2022-10-18T20:07:15.292Z,58.20
2022-10-18T20:09:47.888Z,58.65
2022-10-18T20:12:17.198Z,59.13
2022-10-18T20:14:52.126Z,59.19
2022-10-18T20:17:21.621Z,58.26
2022-10-18T20:19:52.498Z,58.06
2022-10-18T20:22:21.975Z,58.50
2022-10-18T20:24:52.708Z,58.55
2022-10-18T20:27:21.693Z,58.71
2022-10-18T20:29:51.123Z,59.06
2022-10-18T20:32:21.028Z,58.31
2022-10-18T20:34:50.521Z,58.38
2022-10-18T20:37:24.909Z,58.87
2022-10-18T20:40:03.663Z,58.67
2022-10-18T20:42:32.614Z,58.83
2022-10-18T20:47:38.255Z,58.44
2022-10-18T20:50:07.434Z,58.57
2022-10-18T20:52:41.009Z,58.69
2022-10-18T20:55:09.926Z,58.33
2022-10-18T20:57:42.159Z,58.54
2022-10-18T21:00:13.383Z,59.01
2022-10-18T21:02:44.787Z,58.79
2022-10-18T21:05:13.742Z,58.05
2022-10-18T21:07:50.963Z,58.20
2022-10-18T21:10:20.337Z,58.52
2022-10-18T21:12:54.946Z,58.38
2022-10-18T21:15:32.903Z,58.17
2022-10-18T21:18:01.484Z,58.27
2022-10-18T21:20:31.019Z,58.53
2022-10-18T21:23:00.974Z,58.42
2022-10-18T21:25:29.769Z,58.07
2022-10-18T21:27:59.675Z,58.30
2022-10-18T21:30:29.606Z,58.17
2022-10-18T21:32:59.461Z,58.13
2022-10-18T21:35:29.570Z,58.11
2022-10-18T21:38:05.812Z,58.44
2022-10-18T21:40:36.425Z,58.39
2022-10-18T21:43:05.337Z,58.57
2022-10-18T21:45:37.823Z,58.29
2022-10-18T21:48:06.896Z,57.92
2022-10-18T21:50:36.765Z,58.02
2022-10-18T21:53:07.567Z,58.15
2022-10-18T21:55:43.357Z,58.46
2022-10-18T21:58:11.680Z,58.19
2022-10-18T22:00:41.977Z,58.18
2022-10-18T22:03:11.244Z,57.84
2022-10-18T22:05:40.923Z,58.25
2022-10-18T22:08:11.171Z,58.26
2022-10-18T22:10:43.645Z,57.51
2022-10-18T22:13:12.204Z,57.86
2022-10-18T22:15:45.259Z,58.04
2022-10-18T22:18:13.851Z,57.41
2022-10-18T22:20:42.722Z,57.17
2022-10-18T22:23:17.326Z,56.89
2022-10-18T22:25:46.150Z,56.96
2022-10-18T22:28:16.108Z,57.42
2022-10-18T22:30:45.935Z,57.63
2022-10-18T22:33:20.097Z,57.14
2022-10-18T22:35:52.788Z,57.68
2022-10-18T22:38:22.991Z,57.69
2022-10-18T22:40:51.885Z,57.79
2022-10-18T22:43:20.533Z,57.58
2022-10-18T22:45:55.801Z,57.73
2022-10-18T22:48:25.079Z,57.71
2022-10-18T22:50:54.175Z,57.36
2022-10-18T22:53:24.648Z,57.27
2022-10-18T22:55:56.332Z,56.84
2022-10-18T23:01:00.717Z,56.83
2022-10-18T23:03:29.836Z,56.25
2022-10-18T23:05:59.590Z,56.31
2022-10-18T23:08:29.747Z,56.04
2022-10-18T23:11:04.555Z,56.82
2022-10-18T23:13:35.028Z,57.07
2022-10-18T23:16:08.975Z,56.66
2022-10-18T23:18:44.732Z,56.82
2022-10-18T23:21:14.727Z,57.13
2022-10-18T23:23:47.202Z,57.16
2022-10-18T23:26:16.995Z,57.19
2022-10-18T23:28:47.314Z,56.80
2022-10-18T23:31:19.167Z,56.96
2022-10-18T23:33:49.264Z,57.16
2022-10-18T23:36:17.948Z,56.19
2022-10-18T23:38:50.878Z,55.99
2022-10-18T23:41:19.793Z,56.54
2022-10-18T23:43:53.909Z,56.04
2022-10-18T23:46:22.764Z,56.16
2022-10-18T23:48:54.281Z,56.60
2022-10-18T23:51:23.174Z,55.57
2022-10-18T23:54:00.342Z,55.98
2022-10-18T23:56:29.434Z,56.08
2022-10-18T23:58:58.840Z,55.55
