createdAt,value
2018-03-14T00:00:39.469Z,0.00
2018-03-14T00:01:39.463Z,0.00
2018-03-14T00:02:39.461Z,0.00
2018-03-14T00:03:39.456Z,0.00
2018-03-14T00:04:39.494Z,0.00
2018-03-14T00:05:39.447Z,0.00
2018-03-14T00:06:39.443Z,0.00
2018-03-14T00:07:39.439Z,0.00
2018-03-14T00:08:39.434Z,0.00
2018-03-14T00:09:39.430Z,0.00
2018-03-14T00:10:39.426Z,0.00
2018-03-14T00:11:39.422Z,0.00
2018-03-14T00:12:39.418Z,0.00
2018-03-14T00:13:39.412Z,0.00
2018-03-14T00:14:39.409Z,0.00
2018-03-14T00:15:39.405Z,0.00
2018-03-14T00:16:39.400Z,0.00
2018-03-14T00:17:39.397Z,0.00
2018-03-14T00:18:39.394Z,0.00
2018-03-14T00:19:39.390Z,0.00
2018-03-14T00:20:39.384Z,0.00
2018-03-14T00:21:39.380Z,0.00
2018-03-14T00:22:39.376Z,0.00
2018-03-14T00:23:39.375Z,0.00
2018-03-14T00:24:39.369Z,0.00
2018-03-14T00:25:39.365Z,0.00
2018-03-14T00:26:39.360Z,0.00
2018-03-14T00:27:39.356Z,0.00
2018-03-14T00:28:39.352Z,0.00
2018-03-14T00:29:39.348Z,0.00
2018-03-14T00:30:39.344Z,0.00
2018-03-14T00:31:39.340Z,0.00
2018-03-14T00:32:39.339Z,0.00
2018-03-14T00:33:39.331Z,0.00
2018-03-14T00:34:39.328Z,0.00
2018-03-14T00:35:39.324Z,0.00
2018-03-14T00:36:39.321Z,0.00
2018-03-14T00:37:39.314Z,0.00
2018-03-14T00:38:39.311Z,0.00
2018-03-14T00:39:39.307Z,0.00
2018-03-14T00:40:39.302Z,0.00
2018-03-14T00:41:39.299Z,0.00
2018-03-14T00:42:39.295Z,0.00
2018-03-14T00:43:39.291Z,0.00
2018-03-14T00:44:39.286Z,0.00
2018-03-14T00:45:39.280Z,0.00
2018-03-14T00:46:39.277Z,0.00
2018-03-14T00:47:39.273Z,0.00
2018-03-14T00:48:39.269Z,0.00
2018-03-14T00:49:39.264Z,0.00
2018-03-14T00:50:39.261Z,0.00
2018-03-14T00:51:39.257Z,0.00
2018-03-14T00:52:39.252Z,0.00
2018-03-14T00:53:39.248Z,0.00
2018-03-14T00:54:39.244Z,0.00
2018-03-14T00:55:39.239Z,0.00
2018-03-14T00:56:39.234Z,0.00
2018-03-14T00:57:39.231Z,0.00
2018-03-14T00:58:39.226Z,0.00
2018-03-14T00:59:39.225Z,0.00
2018-03-14T01:00:39.218Z,0.00
2018-03-14T01:01:39.212Z,0.00
2018-03-14T01:02:39.208Z,0.00
2018-03-14T01:03:39.202Z,0.00
2018-03-14T01:04:39.199Z,0.00
2018-03-14T01:05:39.197Z,0.00
2018-03-14T01:06:39.190Z,0.00
2018-03-14T01:07:39.185Z,0.00
2018-03-14T01:08:39.180Z,0.00
2018-03-14T01:09:39.175Z,0.00
2018-03-14T01:10:39.170Z,0.00
2018-03-14T01:11:39.166Z,0.00
2018-03-14T01:12:39.210Z,0.00
2018-03-14T01:13:39.157Z,0.00
2018-03-14T01:14:39.152Z,0.00
2018-03-14T01:15:39.151Z,0.00
2018-03-14T01:16:39.141Z,0.00
2018-03-14T01:17:39.138Z,0.00
2018-03-14T01:18:39.132Z,0.00
2018-03-14T01:19:39.128Z,0.00
2018-03-14T01:20:39.120Z,0.00
2018-03-14T01:21:39.121Z,0.00
2018-03-14T01:22:39.111Z,0.00
2018-03-14T01:23:39.106Z,0.00
2018-03-14T01:24:39.100Z,0.00
2018-03-14T01:25:39.096Z,0.00
2018-03-14T01:26:39.092Z,0.00
2018-03-14T01:27:39.085Z,0.00
2018-03-14T01:28:39.080Z,0.00
2018-03-14T01:29:39.076Z,0.00
2018-03-14T01:30:39.071Z,0.00
2018-03-14T01:31:39.066Z,0.00
2018-03-14T01:32:39.059Z,0.00
2018-03-14T01:33:39.055Z,0.00
2018-03-14T01:34:39.050Z,0.00
2018-03-14T01:35:39.045Z,0.00
2018-03-14T01:36:39.039Z,0.00
2018-03-14T01:37:39.034Z,0.00
2018-03-14T01:38:39.029Z,0.00
2018-03-14T01:39:39.025Z,0.00
2018-03-14T01:40:39.018Z,0.00
2018-03-14T01:41:39.014Z,0.00
2018-03-14T01:42:39.009Z,0.00
2018-03-14T01:43:39.003Z,0.00
2018-03-14T01:44:38.998Z,0.00
2018-03-14T01:45:38.992Z,0.00
2018-03-14T01:46:38.987Z,0.00
2018-03-14T01:47:38.983Z,0.00
2018-03-14T01:48:38.976Z,0.00
2018-03-14T01:49:38.972Z,0.00
2018-03-14T01:50:38.966Z,0.00
2018-03-14T01:51:38.960Z,0.00
2018-03-14T01:52:38.954Z,0.00
2018-03-14T01:53:38.950Z,0.00
2018-03-14T01:54:38.945Z,0.00
2018-03-14T01:55:38.940Z,0.00
2018-03-14T01:56:38.934Z,0.00
2018-03-14T01:57:38.932Z,0.00
2018-03-14T01:58:38.923Z,0.00
2018-03-14T01:59:38.919Z,0.00
2018-03-14T02:00:38.913Z,0.00
2018-03-14T02:01:38.908Z,0.00
2018-03-14T02:02:38.903Z,0.00
2018-03-14T02:03:38.897Z,0.00
2018-03-14T02:04:38.891Z,0.00
2018-03-14T02:05:38.887Z,0.00
2018-03-14T02:06:38.881Z,0.00
2018-03-14T02:07:38.876Z,0.00
2018-03-14T02:08:38.869Z,0.00
2018-03-14T02:09:38.866Z,0.00
2018-03-14T02:10:38.860Z,0.00
2018-03-14T02:11:38.855Z,0.00
2018-03-14T02:12:38.849Z,0.00
2018-03-14T02:13:38.844Z,0.00
2018-03-14T02:14:38.838Z,0.00
2018-03-14T02:15:38.834Z,0.00
2018-03-14T02:16:38.830Z,0.00
2018-03-14T02:17:38.822Z,0.00
2018-03-14T02:18:38.819Z,0.00
2018-03-14T02:19:38.813Z,0.00
2018-03-14T02:20:38.806Z,0.00
2018-03-14T02:21:38.800Z,0.00
2018-03-14T02:22:38.796Z,0.00
2018-03-14T02:23:38.791Z,0.00
2018-03-14T02:24:38.788Z,0.00
2018-03-14T02:25:38.780Z,0.00
2018-03-14T02:26:38.774Z,0.00
2018-03-14T02:27:38.768Z,0.00
2018-03-14T02:28:38.763Z,0.00
2018-03-14T02:29:38.766Z,0.00
2018-03-14T02:30:38.753Z,0.00
2018-03-14T02:31:38.747Z,0.00
2018-03-14T02:32:38.740Z,0.00
2018-03-14T02:33:38.736Z,0.00
2018-03-14T02:34:38.730Z,0.00
2018-03-14T02:35:38.726Z,0.00
2018-03-14T02:36:38.719Z,0.00
2018-03-14T02:37:38.715Z,0.00
2018-03-14T02:38:38.711Z,0.00
2018-03-14T02:39:38.704Z,0.00
2018-03-14T02:40:38.701Z,0.00
2018-03-14T02:41:38.693Z,0.00
2018-03-14T02:42:38.689Z,0.00
2018-03-14T02:43:38.682Z,0.00
2018-03-14T02:44:38.680Z,0.00
2018-03-14T02:45:38.671Z,0.00
2018-03-14T02:46:38.666Z,0.00
2018-03-14T02:47:38.667Z,0.00
2018-03-14T02:48:38.655Z,0.00
2018-03-14T02:49:38.650Z,0.00
2018-03-14T02:50:38.645Z,0.00
2018-03-14T02:51:38.640Z,0.00
2018-03-14T02:52:38.633Z,0.00
2018-03-14T02:53:38.628Z,0.00
2018-03-14T02:54:38.624Z,0.00
2018-03-14T02:55:38.619Z,0.00
2018-03-14T02:56:38.614Z,0.00
2018-03-14T02:57:38.606Z,0.00
2018-03-14T02:58:38.602Z,0.00
2018-03-14T02:59:38.597Z,0.00
2018-03-14T03:00:38.591Z,0.00
2018-03-14T03:01:38.587Z,0.00
2018-03-14T03:02:38.581Z,0.00
2018-03-14T03:03:38.575Z,0.00
2018-03-14T03:04:38.569Z,0.00
2018-03-14T03:05:38.564Z,0.00
2018-03-14T03:06:38.558Z,0.00
2018-03-14T03:07:38.554Z,0.00
2018-03-14T03:08:38.548Z,0.00
2018-03-14T03:09:38.544Z,0.00
2018-03-14T03:10:38.538Z,0.00
2018-03-14T03:11:38.532Z,0.00
2018-03-14T03:12:38.526Z,0.00
2018-03-14T03:13:38.522Z,0.00
2018-03-14T03:14:38.516Z,0.00
2018-03-14T03:15:38.512Z,0.00
2018-03-14T03:16:38.506Z,0.00
2018-03-14T03:17:38.502Z,0.00
2018-03-14T03:18:38.495Z,0.00
2018-03-14T03:19:38.490Z,0.00
2018-03-14T03:20:38.484Z,0.00
2018-03-14T03:21:38.480Z,0.00
2018-03-14T03:22:38.475Z,0.00
2018-03-14T03:23:38.469Z,0.00
2018-03-14T03:24:38.464Z,0.00
2018-03-14T03:25:38.459Z,0.00
2018-03-14T03:26:38.455Z,0.00
2018-03-14T03:27:38.449Z,0.00
2018-03-14T03:28:38.441Z,0.00
2018-03-14T03:29:38.437Z,0.00
2018-03-14T03:30:38.432Z,0.00
2018-03-14T03:31:38.429Z,0.00
2018-03-14T03:32:38.421Z,0.00
2018-03-14T03:33:38.415Z,0.00
2018-03-14T03:34:38.412Z,0.00
2018-03-14T03:35:38.406Z,0.00
2018-03-14T03:36:38.400Z,0.00
2018-03-14T03:37:38.394Z,0.00
2018-03-14T03:38:38.389Z,0.00
2018-03-14T03:39:38.385Z,0.00
2018-03-14T03:40:38.379Z,0.00
2018-03-14T03:41:38.372Z,0.00
2018-03-14T03:42:38.368Z,0.00
2018-03-14T03:43:38.418Z,0.00
2018-03-14T03:44:38.356Z,0.00
2018-03-14T03:45:38.351Z,0.00
2018-03-14T03:46:38.346Z,0.00
2018-03-14T03:47:38.341Z,0.00
2018-03-14T03:48:38.334Z,0.00
2018-03-14T03:49:38.329Z,0.00
2018-03-14T03:50:38.324Z,0.00
2018-03-14T03:51:38.320Z,0.00
2018-03-14T03:52:38.314Z,0.00
2018-03-14T03:53:38.312Z,0.00
2018-03-14T03:54:38.305Z,0.00
2018-03-14T03:55:38.302Z,0.00
2018-03-14T03:56:38.293Z,0.00
2018-03-14T03:57:38.288Z,0.00
2018-03-14T03:58:38.283Z,0.00
2018-03-14T03:59:38.278Z,0.00
2018-03-14T04:00:38.306Z,0.00
2018-03-14T04:01:38.266Z,0.00
2018-03-14T04:02:38.262Z,0.00
2018-03-14T04:03:38.256Z,0.00
2018-03-14T04:04:38.250Z,0.00
2018-03-14T04:05:38.245Z,0.00
2018-03-14T04:06:38.240Z,0.00
2018-03-14T04:07:38.236Z,0.00
2018-03-14T04:08:38.229Z,0.00
2018-03-14T04:09:38.224Z,0.00
2018-03-14T04:10:38.219Z,0.00
2018-03-14T04:11:38.212Z,0.00
2018-03-14T04:12:38.206Z,0.00
2018-03-14T04:13:38.201Z,0.00
2018-03-14T04:14:38.205Z,0.00
2018-03-14T04:15:38.191Z,0.00
2018-03-14T04:16:38.186Z,0.00
2018-03-14T04:17:38.180Z,0.00
2018-03-14T04:18:38.176Z,0.00
2018-03-14T04:19:38.172Z,0.00
2018-03-14T04:20:38.164Z,0.00
2018-03-14T04:21:38.158Z,0.00
2018-03-14T04:22:38.154Z,0.00
2018-03-14T04:23:38.150Z,0.00
2018-03-14T04:24:38.142Z,0.00
2018-03-14T04:25:38.139Z,0.00
2018-03-14T04:26:38.131Z,0.00
2018-03-14T04:27:38.128Z,0.00
2018-03-14T04:28:38.120Z,0.00
2018-03-14T04:29:38.115Z,0.00
2018-03-14T04:30:38.110Z,0.00
2018-03-14T04:31:38.109Z,0.00
2018-03-14T04:32:38.100Z,0.00
2018-03-14T04:33:38.096Z,0.00
2018-03-14T04:34:38.089Z,0.00
2018-03-14T04:35:38.083Z,0.00
2018-03-14T04:36:38.077Z,0.00
2018-03-14T04:37:38.072Z,0.00
2018-03-14T04:38:38.069Z,0.00
2018-03-14T04:39:38.064Z,0.00
2018-03-14T04:40:38.057Z,0.00
2018-03-14T04:41:38.050Z,0.00
2018-03-14T04:42:38.046Z,0.00
2018-03-14T04:43:38.041Z,0.00
2018-03-14T04:44:38.034Z,0.00
2018-03-14T04:45:38.034Z,0.00
2018-03-14T04:46:38.024Z,0.00
2018-03-14T04:47:38.017Z,0.00
2018-03-14T04:48:38.010Z,0.00
2018-03-14T04:49:38.005Z,0.00
2018-03-14T04:50:38.001Z,0.00
2018-03-14T04:51:37.996Z,0.00
2018-03-14T04:52:37.989Z,0.00
2018-03-14T04:53:37.984Z,0.00
2018-03-14T04:54:37.981Z,0.00
2018-03-14T04:55:37.976Z,0.00
2018-03-14T10:09:22.992Z,4040.00
2018-03-14T10:10:22.688Z,3828.00
2018-03-14T10:11:22.688Z,3720.00
2018-03-14T10:12:22.687Z,3492.00
2018-03-14T10:13:22.687Z,3316.00
2018-03-14T10:14:22.683Z,3320.00
2018-03-14T10:15:22.682Z,3272.00
2018-03-14T10:16:22.681Z,3292.00
2018-03-14T10:17:22.680Z,3480.00
2018-03-14T10:18:22.678Z,3804.00
2018-03-14T10:19:22.677Z,4128.00
2018-03-14T10:20:22.676Z,4508.00
2018-03-14T10:21:22.672Z,4544.00
2018-03-14T10:22:22.685Z,4644.00
2018-03-14T10:23:22.671Z,5024.00
2018-03-14T10:24:22.669Z,5584.00
2018-03-14T10:25:22.668Z,5996.00
2018-03-14T10:26:22.665Z,6372.00
2018-03-14T10:27:22.669Z,6160.00
2018-03-14T10:28:22.663Z,6136.00
2018-03-14T10:29:22.663Z,6584.00
2018-03-14T10:30:22.662Z,9736.00
2018-03-14T10:31:22.660Z,47616.00
2018-03-14T10:32:22.658Z,20256.00
2018-03-14T10:33:22.658Z,10204.00
2018-03-14T10:34:22.658Z,9844.00
2018-03-14T10:35:22.657Z,17504.00
2018-03-14T10:36:22.659Z,45760.00
2018-03-14T10:37:22.658Z,11504.00
2018-03-14T10:38:22.659Z,10092.00
2018-03-14T10:39:22.659Z,11028.00
2018-03-14T10:40:22.661Z,43840.00
2018-03-14T10:41:22.912Z,45504.00
2018-03-14T10:42:22.661Z,10140.00
2018-03-14T10:43:22.664Z,9972.00
2018-03-14T10:44:22.667Z,8684.00
2018-03-14T10:45:22.669Z,8388.00
2018-03-14T10:46:22.668Z,7756.00
2018-03-14T10:47:22.672Z,6788.00
2018-03-14T10:48:22.673Z,5928.00
2018-03-14T10:49:22.676Z,5216.00
2018-03-14T10:50:22.676Z,4792.00
2018-03-14T10:51:22.676Z,4560.00
2018-03-14T10:52:22.678Z,4212.00
2018-03-14T10:53:22.678Z,3812.00
2018-03-14T10:54:22.681Z,3592.00
2018-03-14T10:55:22.679Z,3508.00
2018-03-14T10:56:22.679Z,3500.00
2018-03-14T10:57:22.680Z,3364.00
2018-03-14T10:58:22.679Z,3164.00
2018-03-14T10:59:22.686Z,3096.00
2018-03-14T11:00:22.688Z,3088.00
2018-03-14T11:01:22.681Z,3088.00
2018-03-14T11:02:22.679Z,2964.00
2018-03-14T11:03:22.679Z,2740.00
2018-03-14T11:04:22.677Z,2616.00
2018-03-14T11:05:22.678Z,2592.00
2018-03-14T11:06:22.677Z,2624.00
2018-03-14T11:07:22.675Z,2712.00
2018-03-14T11:08:22.677Z,2896.00
2018-03-14T11:09:22.676Z,3016.00
2018-03-14T11:10:22.675Z,3044.00
2018-03-14T11:11:22.673Z,3160.00
2018-03-14T11:12:22.674Z,3676.00
2018-03-14T11:13:22.672Z,4744.00
2018-03-14T11:14:22.669Z,5840.00
2018-03-14T11:15:22.669Z,6340.00
2018-03-14T11:16:22.668Z,7028.00
2018-03-14T11:17:22.667Z,8184.00
2018-03-14T11:18:22.665Z,11924.00
2018-03-14T11:19:22.665Z,9428.00
2018-03-14T11:20:22.690Z,9224.00
2018-03-14T11:21:22.662Z,8452.00
2018-03-14T11:22:22.663Z,7356.00
2018-03-14T11:23:22.663Z,6600.00
2018-03-14T11:24:22.662Z,6200.00
2018-03-14T11:25:22.662Z,6012.00
2018-03-14T11:26:22.659Z,6352.00
2018-03-14T11:27:22.661Z,7352.00
2018-03-14T11:28:22.660Z,31456.00
2018-03-14T11:29:22.659Z,14668.00
2018-03-14T11:30:22.656Z,10300.00
2018-03-14T11:31:22.658Z,9096.00
2018-03-14T11:32:22.658Z,8276.00
2018-03-14T11:33:22.657Z,8744.00
2018-03-14T11:34:22.657Z,11612.00
2018-03-14T11:35:22.658Z,10124.00
2018-03-14T11:36:22.659Z,10292.00
2018-03-14T11:37:22.659Z,9620.00
2018-03-14T11:38:22.657Z,9148.00
2018-03-14T11:39:22.656Z,8540.00
2018-03-14T11:40:22.658Z,8216.00
2018-03-14T11:41:22.658Z,7724.00
2018-03-14T11:42:22.691Z,6716.00
2018-03-14T11:43:22.659Z,5944.00
2018-03-14T11:44:22.662Z,5556.00
2018-03-14T11:45:22.662Z,5156.00
2018-03-14T11:46:22.667Z,4688.00
2018-03-14T11:47:22.658Z,4416.00
2018-03-14T11:48:22.659Z,4296.00
2018-03-14T11:49:22.658Z,4380.00
2018-03-14T11:50:22.658Z,4848.00
2018-03-14T11:51:22.659Z,6708.00
2018-03-14T11:52:22.658Z,23072.00
2018-03-14T11:53:22.661Z,26944.00
2018-03-14T11:54:22.657Z,11776.00
2018-03-14T11:55:22.657Z,18176.00
2018-03-14T11:56:22.940Z,22816.00
2018-03-14T11:57:22.690Z,24320.00
2018-03-14T11:58:22.659Z,10220.00
2018-03-14T11:59:22.659Z,30656.00
2018-03-14T12:00:22.662Z,28512.00
2018-03-14T12:01:22.663Z,29760.00
2018-03-14T12:02:22.663Z,31872.00
2018-03-14T12:03:22.665Z,20768.00
2018-03-14T12:04:22.668Z,30560.00
2018-03-14T12:05:22.670Z,13128.00
2018-03-14T12:06:22.671Z,12808.00
2018-03-14T12:07:22.727Z,9860.00
2018-03-14T12:08:22.679Z,15912.00
2018-03-14T12:09:22.680Z,12872.00
2018-03-14T12:10:22.680Z,24608.00
2018-03-14T12:11:22.683Z,14780.00
2018-03-14T12:12:22.695Z,10896.00
2018-03-14T12:13:22.693Z,8156.00
2018-03-14T12:14:22.693Z,7216.00
2018-03-14T12:15:22.691Z,5936.00
2018-03-14T12:16:22.693Z,4604.00
2018-03-14T12:17:22.697Z,3784.00
2018-03-14T12:18:22.698Z,3432.00
2018-03-14T12:19:22.700Z,3368.00
2018-03-14T12:20:22.700Z,3492.00
2018-03-14T12:21:22.702Z,3768.00
2018-03-14T12:22:22.702Z,3996.00
2018-03-14T12:23:22.703Z,4308.00
2018-03-14T12:24:22.704Z,4720.00
2018-03-14T12:25:22.704Z,4924.00
2018-03-14T12:26:22.704Z,4956.00
2018-03-14T12:27:22.706Z,4928.00
2018-03-14T12:28:22.707Z,4960.00
2018-03-14T12:29:22.706Z,4944.00
2018-03-14T12:30:22.706Z,4752.00
2018-03-14T12:31:22.709Z,4648.00
2018-03-14T12:32:22.706Z,4548.00
2018-03-14T12:33:22.707Z,4712.00
2018-03-14T12:34:22.706Z,4992.00
2018-03-14T12:35:22.705Z,5084.00
2018-03-14T12:36:22.705Z,5264.00
2018-03-14T12:37:22.706Z,5104.00
2018-03-14T12:38:22.709Z,4668.00
2018-03-14T12:39:22.704Z,4508.00
2018-03-14T12:40:22.709Z,4532.00
2018-03-14T12:41:22.704Z,4528.00
2018-03-14T12:42:22.705Z,4632.00
2018-03-14T12:43:22.703Z,4664.00
2018-03-14T12:44:22.703Z,4756.00
2018-03-14T12:45:22.703Z,4832.00
2018-03-14T12:46:22.701Z,4928.00
2018-03-14T12:47:22.702Z,5104.00
2018-03-14T12:48:22.702Z,5336.00
2018-03-14T12:49:22.704Z,6016.00
2018-03-14T12:50:22.708Z,6232.00
2018-03-14T12:51:22.699Z,14932.00
2018-03-14T12:52:22.699Z,8212.00
2018-03-14T12:53:22.699Z,8364.00
2018-03-14T12:54:22.698Z,10904.00
2018-03-14T12:55:22.699Z,8844.00
2018-03-14T12:56:22.696Z,9708.00
2018-03-14T12:57:22.701Z,7156.00
2018-03-14T12:58:22.696Z,6492.00
2018-03-14T12:59:22.697Z,6184.00
2018-03-14T13:00:22.698Z,5980.00
2018-03-14T13:01:22.698Z,6040.00
2018-03-14T13:02:22.698Z,6116.00
2018-03-14T13:03:22.697Z,6268.00
2018-03-14T13:04:22.697Z,7744.00
2018-03-14T13:05:22.697Z,8092.00
2018-03-14T13:06:22.702Z,18592.00
2018-03-14T13:07:22.698Z,19904.00
2018-03-14T13:08:22.698Z,19168.00
2018-03-14T13:09:22.698Z,19296.00
2018-03-14T13:10:23.004Z,18464.00
2018-03-14T13:11:22.700Z,18496.00
2018-03-14T13:12:22.700Z,17696.00
2018-03-14T13:13:22.702Z,17984.00
2018-03-14T13:14:22.704Z,17120.00
2018-03-14T13:15:22.707Z,15680.00
2018-03-14T13:16:22.707Z,13688.00
2018-03-14T13:17:22.713Z,13392.00
2018-03-14T13:18:22.714Z,11328.00
2018-03-14T13:19:22.718Z,13404.00
2018-03-14T13:20:22.719Z,9136.00
2018-03-14T13:21:22.721Z,7072.00
2018-03-14T13:22:22.723Z,8940.00
2018-03-14T13:23:22.727Z,14076.00
2018-03-14T13:24:22.730Z,12412.00
2018-03-14T13:25:22.733Z,13588.00
2018-03-14T13:26:22.735Z,10892.00
2018-03-14T13:27:22.737Z,6160.00
2018-03-14T13:28:22.739Z,7676.00
2018-03-14T13:29:22.750Z,11264.00
2018-03-14T13:30:22.744Z,8124.00
2018-03-14T13:31:22.749Z,12636.00
2018-03-14T13:32:22.751Z,14316.00
2018-03-14T13:33:22.755Z,14188.00
2018-03-14T13:34:22.758Z,13700.00
2018-03-14T13:35:22.761Z,13688.00
2018-03-14T13:36:22.765Z,13708.00
2018-03-14T13:37:22.772Z,12888.00
2018-03-14T13:38:22.772Z,13376.00
2018-03-14T13:39:22.774Z,6964.00
2018-03-14T13:40:22.778Z,13284.00
2018-03-14T13:41:22.783Z,12380.00
2018-03-14T13:42:22.985Z,10004.00
2018-03-14T13:43:22.790Z,13140.00
2018-03-14T13:44:22.796Z,13268.00
2018-03-14T13:45:22.799Z,13044.00
2018-03-14T13:46:22.802Z,12964.00
2018-03-14T13:47:22.806Z,12656.00
2018-03-14T13:48:22.810Z,12452.00
2018-03-14T13:49:22.816Z,12288.00
2018-03-14T13:50:22.817Z,12124.00
2018-03-14T13:51:22.823Z,11896.00
2018-03-14T13:52:22.827Z,11756.00
2018-03-14T13:53:22.832Z,11652.00
2018-03-14T13:54:22.836Z,11552.00
2018-03-14T13:55:22.840Z,11624.00
2018-03-14T13:56:22.846Z,11580.00
2018-03-14T13:57:22.850Z,11560.00
2018-03-14T13:58:22.873Z,9920.00
2018-03-14T13:59:22.858Z,5184.00
2018-03-14T14:00:22.862Z,4324.00
2018-03-14T14:01:22.865Z,9064.00
2018-03-14T14:02:22.870Z,7136.00
2018-03-14T14:03:22.873Z,4508.00
2018-03-14T14:04:22.879Z,4364.00
2018-03-14T14:05:22.881Z,6724.00
2018-03-14T14:06:22.886Z,4196.00
2018-03-14T14:07:22.892Z,3964.00
2018-03-14T14:08:22.893Z,4188.00
2018-03-14T14:09:22.896Z,10388.00
2018-03-14T14:10:22.899Z,11016.00
2018-03-14T14:11:22.901Z,10980.00
2018-03-14T14:12:22.904Z,8492.00
2018-03-14T14:13:22.906Z,9676.00
2018-03-14T14:14:22.916Z,10448.00
2018-03-14T14:15:22.912Z,11320.00
2018-03-14T14:16:22.916Z,11716.00
2018-03-14T14:17:22.921Z,11948.00
2018-03-14T14:18:22.921Z,11980.00
2018-03-14T14:19:22.925Z,10256.00
2018-03-14T14:20:22.929Z,4688.00
2018-03-14T14:21:22.931Z,4420.00
2018-03-14T14:22:22.933Z,4464.00
2018-03-14T14:23:22.938Z,4652.00
2018-03-14T14:24:22.942Z,10368.00
2018-03-14T14:25:22.944Z,11744.00
2018-03-14T14:26:22.948Z,10632.00
2018-03-14T14:27:22.950Z,9888.00
2018-03-14T14:28:22.955Z,9660.00
2018-03-14T14:29:22.968Z,11212.00
2018-03-14T14:30:22.960Z,11356.00
2018-03-14T14:31:22.963Z,11352.00
2018-03-14T14:32:22.967Z,11268.00
2018-03-14T14:33:22.971Z,11212.00
2018-03-14T14:34:22.977Z,10916.00
2018-03-14T14:35:22.982Z,11020.00
2018-03-14T14:36:22.981Z,10808.00
2018-03-14T14:37:22.986Z,10816.00
2018-03-14T14:38:22.988Z,10712.00
2018-03-14T14:39:22.991Z,10500.00
2018-03-14T14:40:22.995Z,10512.00
2018-03-14T14:41:22.998Z,10632.00
2018-03-14T14:42:23.002Z,10456.00
2018-03-14T14:43:23.014Z,10208.00
2018-03-14T14:44:23.010Z,10172.00
2018-03-14T14:45:23.014Z,10332.00
2018-03-14T14:46:23.016Z,10244.00
2018-03-14T14:47:23.020Z,10244.00
2018-03-14T14:48:23.023Z,10260.00
2018-03-14T14:49:23.028Z,7248.00
2018-03-14T14:50:23.033Z,10292.00
2018-03-14T14:51:23.036Z,10400.00
2018-03-14T14:52:23.040Z,9192.00
2018-03-14T14:53:23.043Z,10540.00
2018-03-14T14:54:23.046Z,10600.00
2018-03-14T14:55:23.050Z,10440.00
2018-03-14T14:56:23.054Z,10204.00
2018-03-14T14:57:23.058Z,9924.00
2018-03-14T14:58:23.062Z,9700.00
2018-03-14T14:59:23.064Z,9572.00
2018-03-14T15:00:23.068Z,9484.00
2018-03-14T15:01:23.075Z,9368.00
2018-03-14T15:02:23.074Z,9256.00
2018-03-14T15:03:23.125Z,8940.00
2018-03-14T15:04:23.082Z,6112.00
2018-03-14T15:05:23.085Z,5484.00
2018-03-14T15:06:23.088Z,5684.00
2018-03-14T15:07:23.091Z,4892.00
2018-03-14T15:08:23.095Z,3600.00
2018-03-14T15:09:23.097Z,3816.00
2018-03-14T15:10:23.101Z,4288.00
2018-03-14T15:11:23.103Z,5664.00
2018-03-14T15:12:23.107Z,8116.00
2018-03-14T15:13:23.109Z,8708.00
2018-03-14T15:14:23.112Z,8552.00
2018-03-14T15:15:23.159Z,8456.00
2018-03-14T15:16:23.117Z,8260.00
2018-03-14T15:17:23.120Z,8032.00
2018-03-14T15:18:23.121Z,7940.00
2018-03-14T15:19:23.125Z,8940.00
2018-03-14T15:20:23.127Z,11824.00
2018-03-14T15:21:23.170Z,12876.00
2018-03-14T15:22:23.167Z,11924.00
2018-03-14T15:23:23.134Z,11728.00
2018-03-14T15:24:23.139Z,11216.00
2018-03-14T15:25:23.139Z,3008.00
2018-03-14T15:26:23.141Z,3308.00
2018-03-14T15:27:23.143Z,3156.00
2018-03-14T15:28:23.146Z,3600.00
2018-03-14T15:29:23.147Z,8768.00
2018-03-14T15:30:23.150Z,9180.00
2018-03-14T15:31:23.155Z,9264.00
2018-03-14T15:32:23.152Z,9308.00
2018-03-14T15:33:23.155Z,9380.00
2018-03-14T15:34:23.158Z,8916.00
2018-03-14T15:35:23.159Z,8132.00
2018-03-14T15:36:23.162Z,8244.00
2018-03-14T15:37:23.163Z,4472.00
2018-03-14T15:38:23.165Z,7464.00
2018-03-14T15:39:23.165Z,7348.00
2018-03-14T15:40:23.167Z,7220.00
2018-03-14T15:41:23.169Z,5928.00
2018-03-14T15:42:23.170Z,4520.00
2018-03-14T15:43:23.172Z,3808.00
2018-03-14T15:44:23.175Z,3616.00
2018-03-14T15:45:23.177Z,2176.00
2018-03-14T15:46:23.176Z,2056.00
2018-03-14T15:47:23.177Z,1976.00
2018-03-14T15:48:23.180Z,1940.00
2018-03-14T15:49:23.181Z,1940.00
2018-03-14T15:50:23.182Z,1912.00
2018-03-14T15:51:23.183Z,1876.00
2018-03-14T15:52:23.184Z,1848.00
2018-03-14T15:53:23.183Z,1816.00
2018-03-14T15:54:23.186Z,1752.00
2018-03-14T15:55:23.185Z,1676.00
2018-03-14T15:56:23.185Z,1636.00
2018-03-14T15:57:23.187Z,1624.00
2018-03-14T15:58:23.185Z,1604.00
2018-03-14T15:59:23.188Z,1588.00
2018-03-14T16:00:23.187Z,1600.00
2018-03-14T16:01:23.186Z,1584.00
2018-03-14T16:02:23.186Z,1548.00
2018-03-14T16:03:23.186Z,1516.00
2018-03-14T16:04:23.186Z,1504.00
2018-03-14T16:05:23.186Z,1500.00
2018-03-14T16:06:23.186Z,1500.00
2018-03-14T16:07:23.188Z,1488.00
2018-03-14T16:08:23.189Z,1476.00
2018-03-14T16:09:23.184Z,1472.00
2018-03-14T16:10:23.182Z,1488.00
2018-03-14T16:11:23.184Z,1800.00
2018-03-14T16:12:23.299Z,1464.00
2018-03-14T16:13:23.182Z,1440.00
2018-03-14T16:14:23.180Z,1412.00
2018-03-14T16:15:23.181Z,1400.00
2018-03-14T16:16:23.180Z,1384.00
2018-03-14T16:17:23.179Z,1372.00
2018-03-14T16:18:23.178Z,1340.00
2018-03-14T16:19:23.176Z,1320.00
2018-03-14T16:20:23.176Z,1296.00
2018-03-14T16:21:23.174Z,1284.00
2018-03-14T16:22:23.173Z,1280.00
2018-03-14T16:23:23.171Z,1272.00
2018-03-14T16:24:23.171Z,1332.00
2018-03-14T16:25:23.170Z,1408.00
2018-03-14T16:26:23.169Z,1420.00
2018-03-14T16:27:23.167Z,1408.00
2018-03-14T16:28:23.261Z,1436.00
2018-03-14T16:29:23.166Z,1284.00
2018-03-14T16:30:23.164Z,1192.00
2018-03-14T16:31:23.164Z,1208.00
2018-03-14T16:32:23.162Z,1268.00
2018-03-14T16:33:23.161Z,1276.00
2018-03-14T16:34:23.161Z,1288.00
2018-03-14T16:35:23.163Z,1264.00
2018-03-14T16:36:23.157Z,1252.00
2018-03-14T16:37:23.158Z,1216.00
2018-03-14T16:38:23.156Z,1180.00
2018-03-14T16:39:23.155Z,1140.00
2018-03-14T16:40:23.153Z,1100.00
2018-03-14T16:41:23.153Z,1060.00
2018-03-14T16:42:23.150Z,1024.00
2018-03-14T16:43:23.150Z,988.00
2018-03-14T16:44:23.149Z,956.00
2018-03-14T16:45:23.147Z,920.00
2018-03-14T16:46:23.146Z,896.00
2018-03-14T16:47:23.142Z,860.00
2018-03-14T16:48:23.142Z,832.00
2018-03-14T16:49:23.240Z,804.00
2018-03-14T16:50:23.143Z,776.00
2018-03-14T16:51:23.144Z,748.00
2018-03-14T16:52:23.136Z,720.00
2018-03-14T16:53:23.136Z,684.00
2018-03-14T16:54:23.132Z,656.00
2018-03-14T16:55:23.131Z,628.00
2018-03-14T16:56:23.131Z,604.00
2018-03-14T16:57:23.129Z,576.00
2018-03-14T16:58:23.126Z,552.00
2018-03-14T16:59:23.127Z,524.00
2018-03-14T17:00:23.124Z,496.00
2018-03-14T17:01:23.122Z,468.00
2018-03-14T17:02:23.122Z,444.00
2018-03-14T17:03:23.120Z,420.00
2018-03-14T17:04:23.117Z,396.00
2018-03-14T17:05:23.115Z,372.00
2018-03-14T17:06:23.114Z,348.00
2018-03-14T17:07:23.112Z,324.00
2018-03-14T17:08:23.111Z,300.00
2018-03-14T17:09:23.110Z,284.00
2018-03-14T17:10:23.107Z,260.00
2018-03-14T17:11:23.105Z,240.00
2018-03-14T17:12:23.104Z,220.00
2018-03-14T17:13:23.105Z,204.00
2018-03-14T17:14:27.281Z,184.00
2018-03-14T17:15:23.098Z,168.00
2018-03-14T17:16:23.096Z,152.00
2018-03-14T17:17:23.098Z,136.00
2018-03-14T17:18:23.093Z,120.00
2018-03-14T17:19:23.090Z,108.00
2018-03-14T17:20:23.088Z,96.00
2018-03-14T17:21:23.087Z,84.00
2018-03-14T17:22:23.085Z,72.00
2018-03-14T17:23:23.082Z,60.00
2018-03-14T17:24:23.081Z,52.00
2018-03-14T17:25:23.080Z,44.00
2018-03-14T17:26:23.077Z,40.00
2018-03-14T17:27:23.074Z,32.00
2018-03-14T17:28:23.072Z,28.00
2018-03-14T17:29:23.072Z,24.00
2018-03-14T17:30:23.069Z,20.00
2018-03-14T17:31:23.066Z,16.00
2018-03-14T17:32:23.064Z,16.00
2018-03-14T17:33:23.064Z,12.00
2018-03-14T17:34:23.061Z,8.00
2018-03-14T17:35:23.062Z,8.00
2018-03-14T17:36:23.091Z,4.00
2018-03-14T17:37:23.055Z,8.00
2018-03-14T17:38:23.051Z,4.00
2018-03-14T17:39:23.050Z,4.00
2018-03-14T17:40:23.048Z,4.00
2018-03-14T17:41:23.045Z,0.00
2018-03-14T17:42:23.043Z,4.00
2018-03-14T17:43:23.040Z,4.00
2018-03-14T17:44:23.038Z,4.00