createdAt,value
2023-05-14T00:13:45.389Z,100743.06
2023-05-14T00:28:47.184Z,100738.97
2023-05-14T00:43:49.058Z,100734.03
2023-05-14T00:58:50.964Z,100734.03
2023-05-14T01:14:10.851Z,100735.16
2023-05-14T01:29:23.507Z,100741.09
2023-05-14T01:44:25.580Z,100729.25
2023-05-14T01:59:30.074Z,100747.56
2023-05-14T02:14:31.892Z,100749.41
2023-05-14T02:29:33.729Z,100742.94
2023-05-14T02:44:35.675Z,100756.97
2023-05-14T02:59:37.978Z,100743.25
2023-05-14T03:14:40.583Z,100753.91
2023-05-14T03:29:42.413Z,100766.25
2023-05-14T03:44:44.427Z,100773.56
2023-05-14T03:59:46.542Z,100778.63
2023-05-14T04:14:48.380Z,100771.72
2023-05-14T04:29:50.933Z,100778.63
2023-05-14T04:44:52.869Z,100781.22
2023-05-14T04:59:54.811Z,100786.00
2023-05-14T05:14:57.629Z,100788.72
2023-05-14T05:30:01.698Z,100800.34
2023-05-14T05:45:03.769Z,100799.78
2023-05-14T06:00:15.689Z,100784.09
2023-05-14T06:15:22.990Z,100774.38
2023-05-14T06:31:08.929Z,100765.22
2023-05-14T06:46:59.966Z,100770.34
2023-05-14T07:02:17.639Z,100770.63
2023-05-14T07:17:19.510Z,100765.69
2023-05-14T07:32:22.789Z,100759.13
2023-05-14T07:47:48.161Z,100754.72
2023-05-14T08:03:43.453Z,100754.09
2023-05-14T08:34:19.204Z,100749.41
2023-05-14T08:49:52.129Z,100735.97
2023-05-14T09:05:02.621Z,100724.66
2023-05-14T09:35:51.359Z,100701.66
2023-05-14T09:51:27.131Z,100681.53
2023-05-14T10:07:09.558Z,100662.50
2023-05-14T10:38:22.866Z,100658.16
2023-05-14T10:54:11.339Z,100648.28
2023-05-14T11:09:56.378Z,100636.50
2023-05-14T11:25:07.339Z,100631.09
2023-05-14T11:41:18.643Z,100607.94
2023-05-14T11:56:03.961Z,100610.13
2023-05-14T12:26:52.861Z,100583.06
2023-05-14T12:42:21.219Z,100572.63
2023-05-14T12:57:29.996Z,100581.94
2023-05-14T13:12:46.564Z,100575.00
2023-05-14T13:27:50.980Z,100576.09
2023-05-14T13:42:53.005Z,100586.38
2023-05-14T13:57:54.982Z,100607.09
2023-05-14T14:12:57.129Z,100612.44
2023-05-14T14:27:59.027Z,100618.78
2023-05-14T14:43:02.141Z,100617.03
2023-05-14T14:58:04.000Z,100605.97
2023-05-14T15:13:06.671Z,100590.81
2023-05-14T15:28:08.730Z,100596.88
2023-05-14T15:43:10.555Z,100602.41
2023-05-14T15:58:13.002Z,100589.25
2023-05-14T16:13:15.214Z,100595.66
2023-05-14T16:28:29.478Z,100599.56
2023-05-14T16:43:31.281Z,100596.03
2023-05-14T16:58:33.128Z,100599.50
2023-05-14T17:13:35.385Z,100614.78
2023-05-14T17:28:37.312Z,100614.88
2023-05-14T17:43:39.145Z,100626.75
2023-05-14T17:58:41.478Z,100639.97
2023-05-14T18:13:43.520Z,100638.47
2023-05-14T18:28:45.394Z,100628.13
2023-05-14T18:43:47.311Z,100629.00
2023-05-14T18:58:49.153Z,100622.72
2023-05-14T19:13:51.101Z,100618.44
2023-05-14T19:28:58.107Z,100628.88
2023-05-14T19:43:59.926Z,100620.97
2023-05-14T19:59:01.757Z,100622.28
2023-05-14T20:14:04.007Z,100614.19
2023-05-14T20:29:05.856Z,100608.75
2023-05-14T20:44:07.660Z,100614.44
2023-05-14T20:59:09.519Z,100616.75
2023-05-14T21:14:13.369Z,100601.84
2023-05-14T21:29:15.240Z,100596.72
2023-05-14T21:44:17.020Z,100595.84
2023-05-14T21:59:18.936Z,100585.34
2023-05-14T22:14:21.055Z,100587.00
2023-05-14T22:29:23.145Z,100584.69
2023-05-14T22:44:25.051Z,100572.47
2023-05-14T22:59:28.009Z,100557.09
2023-05-14T23:14:30.416Z,100548.06
2023-05-14T23:29:32.195Z,100541.69
2023-05-14T23:44:33.961Z,100538.47
2023-05-14T23:59:35.835Z,100528.19
