createdAt,value
2019-02-05T00:01:44.218Z,-0.51
2019-02-05T00:04:33.863Z,-0.49
2019-02-05T00:07:05.933Z,-0.44
2019-02-05T00:09:37.570Z,-0.47
2019-02-05T00:12:08.449Z,-0.44
2019-02-05T00:14:58.020Z,-0.41
2019-02-05T00:17:35.498Z,-0.44
2019-02-05T00:20:49.677Z,-0.41
2019-02-05T00:23:39.279Z,-1.34
2019-02-05T00:26:09.792Z,-0.45
2019-02-05T00:28:59.388Z,-0.45
2019-02-05T00:31:48.659Z,-0.46
2019-02-05T00:34:38.267Z,-0.46
2019-02-05T00:37:28.561Z,-0.33
2019-02-05T00:40:18.281Z,-0.37
2019-02-05T00:43:07.499Z,-0.43
2019-02-05T00:45:57.006Z,-0.46
2019-02-05T00:48:46.593Z,-0.39
2019-02-05T00:54:00.030Z,-1.40
2019-02-05T00:56:30.270Z,-0.38
2019-02-05T00:59:00.753Z,-0.37
2019-02-05T01:01:31.151Z,-0.39
2019-02-05T01:04:02.678Z,-0.55
2019-02-05T01:06:32.966Z,-0.59
2019-02-05T01:09:04.498Z,-0.66
2019-02-05T01:11:34.756Z,-0.68
2019-02-05T01:14:06.110Z,-0.64
2019-02-05T01:16:36.417Z,-0.54
2019-02-05T01:19:06.917Z,-0.64
2019-02-05T01:21:39.668Z,-0.62
2019-02-05T01:24:09.913Z,-0.68
2019-02-05T01:26:40.524Z,-0.78
2019-02-05T01:29:10.914Z,-0.86
2019-02-05T01:31:41.592Z,-0.92
2019-02-05T01:34:11.838Z,-0.91
2019-02-05T01:36:42.261Z,-0.97
2019-02-05T01:39:12.568Z,-1.10
2019-02-05T01:41:43.188Z,-1.17
2019-02-05T01:44:13.511Z,-1.18
2019-02-05T01:46:43.757Z,-1.22
2019-02-05T01:49:14.025Z,-1.12
2019-02-05T01:51:44.349Z,-1.10
2019-02-05T01:54:16.356Z,-1.09
2019-02-05T01:56:47.850Z,-1.35
2019-02-05T01:59:18.107Z,-1.25
2019-02-05T02:01:48.425Z,-1.28
2019-02-05T02:04:18.663Z,-1.26
2019-02-05T02:06:49.404Z,-1.25
2019-02-05T02:09:22.737Z,-1.34
2019-02-05T02:11:53.644Z,-1.41
2019-02-05T02:14:24.034Z,-1.44
2019-02-05T02:16:54.466Z,-1.49
2019-02-05T02:19:24.725Z,-1.48
2019-02-05T02:22:02.991Z,-1.40
2019-02-05T02:24:33.311Z,-1.48
2019-02-05T02:27:03.543Z,-1.62
2019-02-05T02:29:33.804Z,-1.58
2019-02-05T02:32:05.007Z,-1.64
2019-02-05T02:34:35.310Z,-1.59
2019-02-05T02:37:05.530Z,-1.57
2019-02-05T02:39:36.217Z,-1.62
2019-02-05T02:42:06.567Z,-1.66
2019-02-05T02:44:36.965Z,-1.74
2019-02-05T02:47:07.799Z,-1.76
2019-02-05T02:49:38.036Z,-1.75
2019-02-05T02:52:08.319Z,-1.88
2019-02-05T02:54:38.582Z,-1.90
2019-02-05T02:57:09.160Z,-1.90
2019-02-05T02:59:39.402Z,-1.93
2019-02-05T03:02:09.773Z,-1.88
2019-02-05T03:04:40.333Z,-1.86
2019-02-05T03:07:44.645Z,-1.80
2019-02-05T03:10:22.080Z,-1.93
2019-02-05T03:12:52.440Z,-1.88
2019-02-05T03:15:22.743Z,-1.93
2019-02-05T03:17:53.025Z,-1.98
2019-02-05T03:20:24.419Z,-2.00
2019-02-05T03:22:55.007Z,-2.00
2019-02-05T03:25:26.187Z,-2.01
2019-02-05T03:27:56.525Z,-1.94
2019-02-05T03:30:27.179Z,-1.93
2019-02-05T03:32:57.854Z,-1.97
2019-02-05T03:35:28.715Z,-2.03
2019-02-05T03:37:59.242Z,-1.94
2019-02-05T03:41:08.235Z,-2.02
2019-02-05T03:43:44.180Z,-1.95
2019-02-05T03:46:15.579Z,-2.07
2019-02-05T03:48:49.871Z,-2.16
2019-02-05T03:52:04.575Z,-2.22
2019-02-05T03:55:14.986Z,-2.22
2019-02-05T03:58:22.335Z,-2.22
2019-02-05T04:01:39.919Z,-2.21
2019-02-05T04:04:44.757Z,-2.29
2019-02-05T04:07:46.259Z,-2.30
2019-02-05T04:11:09.347Z,-2.33
2019-02-05T04:14:32.279Z,-2.23
2019-02-05T04:17:18.832Z,-2.23
2019-02-05T04:20:36.023Z,-2.38
2019-02-05T04:23:33.321Z,-2.36
2019-02-05T04:26:25.017Z,-2.36
2019-02-05T04:29:34.791Z,-2.39
2019-02-05T04:32:22.133Z,-2.42
2019-02-05T04:35:37.306Z,-2.44
2019-02-05T04:38:43.003Z,-2.50
2019-02-05T04:41:54.865Z,-2.44
2019-02-05T04:45:04.946Z,-2.45
2019-02-05T04:47:58.360Z,-2.51
2019-02-05T04:51:21.599Z,-2.65
2019-02-05T04:54:31.318Z,-2.65
2019-02-05T04:57:39.947Z,-2.55
2019-02-05T05:00:35.198Z,-2.56
2019-02-05T05:03:51.991Z,-2.63
2019-02-05T05:07:17.830Z,-2.53
2019-02-05T05:09:58.143Z,-2.54
2019-02-05T05:12:29.747Z,-2.58
2019-02-05T05:15:00.519Z,-2.67
2019-02-05T05:17:30.895Z,-2.70
2019-02-05T05:20:01.447Z,-2.74
2019-02-05T05:22:32.201Z,-2.77
2019-02-05T05:25:02.692Z,-2.73
2019-02-05T05:27:33.641Z,-2.77
2019-02-05T05:30:06.372Z,-2.78
2019-02-05T05:32:36.688Z,-2.76
2019-02-05T05:35:09.104Z,-2.70
2019-02-05T05:37:40.774Z,-2.78
2019-02-05T05:40:11.510Z,-2.78
2019-02-05T05:42:41.742Z,-2.81
2019-02-05T05:45:14.348Z,-2.81
2019-02-05T05:47:49.208Z,-2.89
2019-02-05T05:50:21.284Z,-2.96
2019-02-05T05:52:52.489Z,-2.82
2019-02-05T05:55:24.183Z,-2.80
2019-02-05T05:57:54.475Z,-2.84
2019-02-05T06:00:24.865Z,-2.88
2019-02-05T06:02:55.200Z,-2.89
2019-02-05T06:05:25.716Z,-2.81
2019-02-05T06:07:58.295Z,-2.82
2019-02-05T06:10:28.623Z,-2.88
2019-02-05T06:12:58.912Z,-2.87
2019-02-05T06:15:29.167Z,-2.84
2019-02-05T06:17:59.440Z,-2.92
2019-02-05T06:20:30.591Z,-2.98
2019-02-05T06:23:01.117Z,-2.93
2019-02-05T06:25:31.389Z,-2.96
2019-02-05T06:28:01.597Z,-2.89
2019-02-05T06:30:32.596Z,-2.94
2019-02-05T06:33:03.453Z,-2.98
2019-02-05T06:35:33.996Z,-2.91
2019-02-05T06:38:04.722Z,-2.93
2019-02-05T06:40:36.084Z,-2.87
2019-02-05T06:43:07.811Z,-2.92
2019-02-05T06:45:41.401Z,-2.97
2019-02-05T06:48:10.489Z,-3.00
2019-02-05T06:50:40.854Z,-2.98
2019-02-05T06:53:12.508Z,-2.90
2019-02-05T06:55:42.744Z,-2.95
2019-02-05T06:58:13.114Z,-2.97
2019-02-05T07:00:43.830Z,-3.00
2019-02-05T07:03:14.741Z,-2.96
2019-02-05T07:05:45.009Z,-3.04
2019-02-05T07:08:17.929Z,-3.05
2019-02-05T07:10:49.985Z,-3.03
2019-02-05T07:13:20.115Z,-3.01
2019-02-05T07:15:50.275Z,-2.99
2019-02-05T07:18:21.024Z,-2.99
2019-02-05T07:20:51.277Z,-2.95
2019-02-05T07:23:21.442Z,-3.03
2019-02-05T07:25:51.932Z,-2.99
2019-02-05T07:28:22.029Z,-2.90
2019-02-05T07:30:52.893Z,-2.90
2019-02-05T07:33:24.647Z,-2.87
2019-02-05T07:35:55.089Z,-2.90
2019-02-05T07:38:25.222Z,-2.87
2019-02-05T07:40:57.186Z,-2.84
2019-02-05T07:43:27.703Z,-2.76
2019-02-05T07:45:57.886Z,-2.79
2019-02-05T07:48:30.558Z,-2.86
2019-02-05T07:51:00.699Z,-2.79
2019-02-05T07:53:33.201Z,-2.71
2019-02-05T07:56:03.218Z,-2.64
2019-02-05T07:58:33.441Z,-2.66
2019-02-05T08:01:03.629Z,-2.69
2019-02-05T08:03:34.379Z,-2.60
2019-02-05T08:06:12.127Z,-2.63
2019-02-05T08:08:45.217Z,-2.62
2019-02-05T08:11:15.744Z,-2.50
2019-02-05T08:13:45.845Z,-2.42
2019-02-05T08:16:16.021Z,-2.38
2019-02-05T08:18:47.700Z,-2.37
2019-02-05T08:21:17.997Z,-2.23
2019-02-05T08:23:48.122Z,-2.16
2019-02-05T08:26:18.556Z,-2.12
2019-02-05T08:28:48.713Z,-2.08
2019-02-05T08:31:18.891Z,-2.02
2019-02-05T08:33:49.786Z,-1.93
2019-02-05T08:36:19.936Z,-1.86
2019-02-05T08:38:50.169Z,-1.74
2019-02-05T08:41:20.598Z,-1.70
2019-02-05T08:43:50.891Z,-1.60
2019-02-05T08:46:21.036Z,-1.61
2019-02-05T08:48:51.913Z,-1.57
2019-02-05T08:51:22.127Z,-1.51
2019-02-05T08:53:52.413Z,-1.43
2019-02-05T08:56:22.814Z,-1.33
2019-02-05T08:58:53.805Z,-1.14
2019-02-05T09:01:23.979Z,-1.12
2019-02-05T09:03:54.805Z,-1.04
2019-02-05T09:06:24.986Z,-0.92
2019-02-05T09:08:55.257Z,-0.75
2019-02-05T09:11:25.676Z,-0.42
2019-02-05T09:13:55.910Z,0.00
2019-02-05T09:16:26.164Z,0.05
2019-02-05T09:18:56.692Z,0.03
2019-02-05T09:21:26.807Z,0.02
2019-02-05T09:23:57.081Z,0.02
2019-02-05T09:26:28.492Z,0.09
2019-02-05T09:28:58.658Z,0.20
2019-02-05T09:31:28.951Z,0.26
2019-02-05T09:33:59.266Z,0.26
2019-02-05T09:36:29.433Z,0.42
2019-02-05T09:38:59.814Z,0.58
2019-02-05T09:41:29.972Z,0.55
2019-02-05T09:44:02.266Z,0.53
2019-02-05T09:46:33.752Z,0.55
2019-02-05T09:49:04.288Z,0.62
2019-02-05T09:51:34.620Z,0.70
2019-02-05T09:54:05.321Z,0.86
2019-02-05T09:56:35.572Z,0.99
2019-02-05T09:59:05.830Z,1.05
2019-02-05T10:01:36.285Z,1.07
2019-02-05T10:04:07.022Z,1.19
2019-02-05T10:06:37.165Z,1.25
2019-02-05T10:09:09.036Z,1.28
2019-02-05T10:11:39.215Z,1.34
2019-02-05T10:14:10.517Z,1.38
2019-02-05T10:16:40.731Z,1.42
2019-02-05T10:19:11.138Z,1.51
2019-02-05T10:21:41.604Z,1.57
2019-02-05T10:24:11.812Z,1.68
2019-02-05T10:26:43.086Z,1.72
2019-02-05T10:29:13.494Z,1.81
2019-02-05T10:31:43.694Z,1.84
2019-02-05T10:34:14.110Z,1.86
2019-02-05T10:36:44.515Z,1.94
2019-02-05T10:39:14.738Z,2.08
2019-02-05T10:41:45.026Z,2.18
2019-02-05T10:44:15.583Z,2.30
2019-02-05T10:46:45.818Z,2.35
2019-02-05T10:49:16.334Z,2.37
2019-02-05T10:51:49.726Z,2.43
2019-02-05T10:54:20.364Z,2.58
2019-02-05T10:56:50.710Z,2.84
2019-02-05T10:59:20.897Z,2.85
2019-02-05T11:01:51.159Z,2.84
2019-02-05T11:04:22.761Z,2.88
2019-02-05T11:06:52.877Z,2.90
2019-02-05T11:09:23.105Z,2.92
2019-02-05T11:11:53.510Z,2.96
2019-02-05T11:14:23.780Z,3.00
2019-02-05T11:16:54.433Z,3.30
2019-02-05T11:19:24.939Z,3.38
2019-02-05T11:21:55.132Z,3.47
2019-02-05T11:24:25.358Z,3.50
2019-02-05T11:26:55.915Z,3.51
2019-02-05T11:29:26.033Z,3.78
2019-02-05T11:31:56.188Z,3.77
2019-02-05T11:34:27.192Z,3.86
2019-02-05T11:36:58.164Z,3.76
2019-02-05T11:39:28.364Z,3.69
2019-02-05T11:41:58.615Z,3.66
2019-02-05T11:44:29.147Z,3.61
2019-02-05T11:46:59.293Z,3.59
2019-02-05T11:49:29.850Z,3.54
2019-02-05T11:52:00.379Z,3.55
2019-02-05T11:54:30.605Z,3.49
2019-02-05T11:57:00.874Z,3.50
2019-02-05T11:59:32.277Z,3.53
2019-02-05T12:02:02.581Z,3.56
2019-02-05T12:04:32.713Z,3.66
2019-02-05T12:07:05.342Z,3.72
2019-02-05T12:09:35.529Z,3.81
2019-02-05T12:12:05.696Z,3.87
2019-02-05T12:14:36.096Z,4.11
2019-02-05T12:17:06.327Z,4.20
2019-02-05T12:19:36.788Z,4.25
2019-02-05T12:22:07.218Z,4.28
2019-02-05T12:24:38.266Z,4.29
2019-02-05T12:27:08.449Z,4.24
2019-02-05T12:29:38.671Z,4.19
2019-02-05T12:32:09.192Z,4.25
2019-02-05T12:34:39.734Z,4.30
2019-02-05T12:37:09.861Z,4.24
2019-02-05T12:39:41.350Z,4.30
2019-02-05T12:42:13.904Z,4.41
2019-02-05T12:44:44.203Z,4.42
2019-02-05T12:47:14.404Z,4.46
2019-02-05T12:49:45.469Z,4.46
2019-02-05T12:52:15.763Z,4.40
2019-02-05T12:54:46.080Z,4.38
2019-02-05T12:57:16.507Z,4.44
2019-02-05T12:59:49.822Z,4.52
2019-02-05T13:02:20.209Z,4.60
2019-02-05T13:04:51.736Z,4.57
2019-02-05T13:07:21.886Z,4.55
2019-02-05T13:09:52.172Z,4.63
2019-02-05T13:12:24.143Z,4.59
2019-02-05T13:14:54.923Z,4.73
2019-02-05T13:17:25.404Z,4.76
2019-02-05T13:19:55.731Z,4.81
2019-02-05T13:22:26.226Z,4.77
2019-02-05T13:24:56.805Z,4.74
2019-02-05T13:27:27.195Z,4.73
2019-02-05T13:29:57.794Z,4.84
2019-02-05T13:32:28.245Z,4.87
2019-02-05T13:35:02.867Z,4.84
2019-02-05T13:37:33.044Z,4.79
2019-02-05T13:40:03.295Z,4.76
2019-02-05T13:42:33.475Z,4.69
2019-02-05T13:45:05.546Z,4.68
2019-02-05T13:47:35.820Z,4.64
2019-02-05T13:50:08.542Z,4.52
2019-02-05T13:52:40.061Z,4.61
2019-02-05T13:55:11.125Z,4.65
2019-02-05T13:57:41.595Z,4.60
2019-02-05T14:00:18.206Z,4.66
2019-02-05T14:02:48.344Z,4.57
2019-02-05T14:05:18.922Z,4.52
2019-02-05T14:07:49.558Z,4.57
2019-02-05T14:10:22.779Z,4.56
2019-02-05T14:12:54.017Z,4.69
2019-02-05T14:15:26.120Z,4.67
2019-02-05T14:17:56.264Z,4.68
2019-02-05T14:20:26.831Z,4.69
2019-02-05T14:22:59.191Z,4.70
2019-02-05T14:25:29.505Z,4.94
2019-02-05T14:28:00.005Z,4.94
2019-02-05T14:30:32.717Z,4.90
2019-02-05T14:33:03.283Z,4.90
2019-02-05T14:35:34.884Z,5.03
2019-02-05T14:38:05.715Z,5.01
2019-02-05T14:40:35.859Z,4.90
2019-02-05T14:43:07.084Z,5.01
2019-02-05T14:45:38.859Z,4.99
2019-02-05T14:48:10.431Z,4.98
2019-02-05T14:50:41.349Z,4.83
2019-02-05T14:53:12.268Z,4.67
2019-02-05T14:55:42.737Z,4.54
2019-02-05T14:58:15.382Z,4.51
2019-02-05T15:00:45.538Z,4.49
2019-02-05T15:03:16.139Z,4.54
2019-02-05T15:05:47.555Z,4.57
2019-02-05T15:08:30.042Z,4.52
2019-02-05T15:11:02.472Z,4.40
2019-02-05T15:13:33.267Z,4.32
2019-02-05T15:16:03.498Z,4.22
2019-02-05T15:18:33.883Z,4.31
2019-02-05T15:21:04.762Z,4.25
2019-02-05T15:23:35.149Z,4.32
2019-02-05T15:26:05.432Z,4.24
2019-02-05T15:28:37.195Z,4.23
2019-02-05T15:31:07.419Z,4.05
2019-02-05T15:33:47.570Z,3.83
2019-02-05T15:36:33.563Z,3.74
2019-02-05T15:39:32.663Z,3.69
2019-02-05T15:42:02.993Z,3.68
2019-02-05T15:44:33.140Z,3.59
2019-02-05T15:47:03.304Z,3.40
2019-02-05T15:49:33.888Z,3.20
2019-02-05T15:52:04.785Z,3.00
2019-02-05T15:54:35.397Z,2.83
2019-02-05T15:57:08.389Z,2.78
2019-02-05T15:59:41.942Z,2.76
2019-02-05T16:02:13.201Z,2.70
2019-02-05T16:04:43.733Z,2.74
2019-02-05T16:07:14.236Z,2.90
2019-02-05T16:09:44.823Z,2.91
2019-02-05T16:12:15.264Z,2.92
2019-02-05T16:14:45.462Z,2.89
2019-02-05T16:17:19.557Z,2.83
2019-02-05T16:20:13.367Z,2.78
2019-02-05T16:22:43.586Z,2.65
2019-02-05T16:25:14.477Z,2.61
2019-02-05T16:27:44.806Z,2.59
2019-02-05T16:30:18.339Z,2.52
2019-02-05T16:32:48.858Z,2.31
2019-02-05T16:35:19.264Z,2.21
2019-02-05T16:37:49.683Z,2.10
2019-02-05T16:40:22.242Z,2.09
2019-02-05T16:43:00.361Z,2.10
2019-02-05T16:45:31.101Z,1.95
2019-02-05T16:48:02.651Z,1.91
2019-02-05T16:50:35.539Z,1.80
2019-02-05T16:53:06.768Z,1.78
2019-02-05T16:55:37.147Z,1.74
2019-02-05T16:58:08.833Z,1.72
2019-02-05T17:00:39.171Z,1.71
2019-02-05T17:03:10.197Z,1.56
2019-02-05T17:05:43.893Z,1.54
2019-02-05T17:08:14.341Z,1.56
2019-02-05T17:10:44.550Z,1.50
2019-02-05T17:13:14.944Z,1.32
2019-02-05T17:15:45.268Z,1.23
2019-02-05T17:18:23.334Z,1.16
2019-02-05T17:20:50.170Z,1.08
2019-02-05T17:23:20.374Z,1.07
2019-02-05T17:25:50.888Z,1.07
2019-02-05T17:28:24.305Z,0.97
2019-02-05T17:30:54.484Z,0.95
2019-02-05T17:33:24.764Z,0.94
2019-02-05T17:35:55.310Z,0.85
2019-02-05T17:38:26.171Z,0.81
2019-02-05T17:40:56.391Z,0.70
2019-02-05T17:43:26.680Z,0.61
2019-02-05T17:45:56.900Z,0.61
2019-02-05T17:48:28.308Z,0.54
2019-02-05T17:51:22.364Z,0.53
2019-02-05T17:53:52.928Z,0.52
2019-02-05T17:56:23.292Z,0.38
2019-02-05T17:58:53.585Z,0.36
2019-02-05T18:01:27.754Z,0.39
2019-02-05T18:03:58.085Z,0.40
2019-02-05T18:06:28.761Z,0.35
2019-02-05T18:08:59.109Z,0.32
2019-02-05T18:11:29.420Z,0.24
2019-02-05T18:13:59.717Z,0.16
2019-02-05T18:16:30.190Z,0.09
2019-02-05T18:19:00.907Z,0.09
2019-02-05T18:21:31.276Z,0.03
2019-02-05T18:24:04.896Z,-0.02
2019-02-05T18:26:35.376Z,0.03
2019-02-05T18:29:06.044Z,0.02
2019-02-05T18:31:36.576Z,-0.01
2019-02-05T18:34:06.917Z,-0.03
2019-02-05T18:36:37.189Z,-0.09
2019-02-05T18:39:09.623Z,-0.14
2019-02-05T18:41:41.869Z,-0.24
2019-02-05T18:44:12.254Z,-0.21
2019-02-05T18:46:43.987Z,-0.32
2019-02-05T18:49:14.197Z,-0.26
2019-02-05T18:51:45.098Z,-0.25
2019-02-05T18:54:15.900Z,-0.33
2019-02-05T18:56:46.228Z,-0.37
2019-02-05T18:59:16.877Z,-0.29
2019-02-05T19:01:48.557Z,-0.36
2019-02-05T19:04:18.998Z,-0.38
2019-02-05T19:06:55.292Z,-0.40
2019-02-05T19:09:27.512Z,-0.41
2019-02-05T19:12:06.485Z,-0.44
2019-02-05T19:14:37.532Z,-0.54
2019-02-05T19:17:10.093Z,-0.58
2019-02-05T19:19:43.352Z,-0.58
2019-02-05T19:22:15.413Z,-0.53
2019-02-05T19:25:03.182Z,-0.48
2019-02-05T19:27:50.070Z,-0.53
2019-02-05T19:30:22.913Z,-0.56
2019-02-05T19:32:56.298Z,-0.59
2019-02-05T19:35:29.670Z,-0.63
2019-02-05T19:38:01.618Z,-0.61
2019-02-05T19:40:32.806Z,-0.68
2019-02-05T19:43:04.392Z,-0.75
2019-02-05T19:46:09.017Z,-0.81
2019-02-05T19:48:49.325Z,-0.82
2019-02-05T19:51:21.293Z,-0.75
2019-02-05T19:53:53.973Z,-0.73
2019-02-05T19:56:37.906Z,-0.70
2019-02-05T19:59:01.160Z,-0.71
2019-02-05T20:01:47.346Z,-0.75
2019-02-05T20:04:21.407Z,-0.82
2019-02-05T20:06:54.696Z,-0.85
2019-02-05T20:09:28.016Z,-0.91
2019-02-05T20:12:01.678Z,-0.97
2019-02-05T20:14:34.345Z,-1.04
2019-02-05T20:17:06.286Z,-1.03
2019-02-05T20:19:36.820Z,-1.00
2019-02-05T20:22:09.324Z,-0.96
2019-02-05T20:24:41.099Z,-1.01
2019-02-05T20:27:13.535Z,-1.06
2019-02-05T20:29:48.493Z,-1.03
2019-02-05T20:32:27.956Z,-0.93
2019-02-05T20:35:08.926Z,-0.89
2019-02-05T20:37:42.599Z,-0.86
2019-02-05T20:40:36.117Z,-0.89
2019-02-05T20:43:07.004Z,-0.92
2019-02-05T20:45:39.800Z,-0.89
2019-02-05T20:48:25.682Z,-0.97
2019-02-05T20:50:57.461Z,-0.98
2019-02-05T20:53:32.228Z,-0.96
2019-02-05T20:56:04.956Z,-1.05
2019-02-05T20:58:35.630Z,-1.01
2019-02-05T21:01:06.823Z,-1.01
2019-02-05T21:03:42.115Z,-0.99
2019-02-05T21:06:13.046Z,-0.95
2019-02-05T21:08:43.275Z,-1.00
2019-02-05T21:11:16.256Z,-0.98
2019-02-05T21:13:47.209Z,-0.96
2019-02-05T21:16:17.561Z,-0.83
2019-02-05T21:18:47.881Z,-0.93
2019-02-05T21:21:18.097Z,-0.89
2019-02-05T21:23:50.206Z,-1.03
2019-02-05T21:26:21.502Z,-1.03
2019-02-05T21:28:51.838Z,-1.20
2019-02-05T21:31:22.525Z,-1.29
2019-02-05T21:33:54.194Z,-1.30
2019-02-05T21:36:25.317Z,-1.34
2019-02-05T21:38:55.710Z,-1.36
2019-02-05T21:41:26.201Z,-1.34
2019-02-05T21:43:56.715Z,-1.30
2019-02-05T21:46:27.009Z,-1.27
2019-02-05T21:48:59.619Z,-1.26
2019-02-05T21:51:40.202Z,-1.28
2019-02-05T21:54:02.812Z,-1.28
2019-02-05T21:56:34.318Z,-1.32
2019-02-05T21:59:07.604Z,-1.32
2019-02-05T22:01:39.165Z,-1.38
2019-02-05T22:04:10.206Z,-1.42
2019-02-05T22:06:40.775Z,-1.39
2019-02-05T22:09:13.806Z,-1.53
2019-02-05T22:11:44.543Z,-1.48
2019-02-05T22:14:20.107Z,-1.46
2019-02-05T22:16:53.738Z,-1.49
2019-02-05T22:19:25.799Z,-1.61
2019-02-05T22:21:56.128Z,-1.56
2019-02-05T22:24:28.583Z,-1.51
