createdAt,value
2023-05-09T00:17:58.814Z,5.07
2023-05-09T00:38:01.766Z,5.00
2023-05-09T00:58:04.663Z,5.04
2023-05-09T01:18:07.526Z,4.96
2023-05-09T01:38:10.243Z,4.74
2023-05-09T01:58:13.086Z,4.47
2023-05-09T02:18:15.886Z,4.38
2023-05-09T02:38:21.758Z,4.04
2023-05-09T02:58:24.609Z,4.06
2023-05-09T03:18:28.027Z,4.16
2023-05-09T03:38:30.993Z,4.22
2023-05-09T03:58:33.677Z,4.38
2023-05-09T04:18:40.970Z,5.19
2023-05-09T04:38:43.910Z,7.30
2023-05-09T05:19:02.664Z,8.56
2023-05-09T05:39:06.682Z,9.18
2023-05-09T05:59:11.315Z,10.02
2023-05-09T06:19:15.577Z,10.80
2023-05-09T06:39:18.566Z,11.33
2023-05-09T06:59:22.309Z,11.40
2023-05-09T07:19:25.168Z,10.94
2023-05-09T07:39:28.569Z,11.04
2023-05-09T07:59:31.819Z,11.32
2023-05-09T08:19:34.725Z,11.54
2023-05-09T08:39:37.577Z,12.07
2023-05-09T08:59:41.198Z,12.70
2023-05-09T09:19:44.134Z,12.73
2023-05-09T09:39:47.011Z,12.90
2023-05-09T09:59:49.639Z,13.44
2023-05-09T10:19:54.619Z,13.82
2023-05-09T10:39:57.577Z,14.48
2023-05-09T11:00:00.564Z,14.39
2023-05-09T11:20:04.722Z,14.96
2023-05-09T11:40:08.066Z,15.50
2023-05-09T12:00:11.910Z,15.86
2023-05-09T12:20:14.848Z,16.05
2023-05-09T12:40:17.771Z,16.55
2023-05-09T13:00:21.035Z,16.81
2023-05-09T13:20:23.989Z,16.60
2023-05-09T13:40:26.760Z,16.98
2023-05-09T14:00:29.732Z,18.01
2023-05-09T14:20:35.360Z,17.94
2023-05-09T14:40:38.439Z,16.77
2023-05-09T15:00:41.237Z,16.93
2023-05-09T15:20:44.153Z,16.41
2023-05-09T15:40:47.022Z,16.25
2023-05-09T16:00:49.873Z,15.88
2023-05-09T16:20:53.637Z,15.61
2023-05-09T16:40:56.300Z,15.40
2023-05-09T17:01:00.609Z,15.01
2023-05-09T17:21:04.222Z,14.86
2023-05-09T17:41:07.740Z,13.84
2023-05-09T18:01:11.066Z,13.32
2023-05-09T18:21:13.840Z,12.71
2023-05-09T18:41:17.133Z,12.06
2023-05-09T19:01:23.325Z,11.49
2023-05-09T19:21:26.854Z,11.05
2023-05-09T19:41:30.057Z,10.64
2023-05-09T20:01:33.275Z,10.44
2023-05-09T20:21:37.152Z,10.07
2023-05-09T20:41:40.070Z,9.92
2023-05-09T21:01:42.820Z,9.68
2023-05-09T21:21:45.789Z,9.39
2023-05-09T21:41:48.646Z,9.36
2023-05-09T22:01:53.591Z,8.88
2023-05-09T22:22:15.174Z,8.66
2023-05-09T22:42:32.568Z,8.45
2023-05-09T23:02:36.221Z,8.20
2023-05-09T23:43:05.028Z,7.77
