createdAt,value
2023-05-22T04:31:08.099Z,18.68
2023-05-22T04:33:48.401Z,18.68
2023-05-22T04:36:26.118Z,19.06
2023-05-22T04:39:02.658Z,18.92
2023-05-22T04:41:37.799Z,18.88
2023-05-22T04:44:12.542Z,18.88
2023-05-22T04:46:48.266Z,18.71
2023-05-22T04:49:24.896Z,18.55
2023-05-22T04:51:59.331Z,18.67
2023-05-22T04:54:34.522Z,18.74
2023-05-22T04:57:08.902Z,18.64
2023-05-22T04:59:44.085Z,18.66
2023-05-22T05:02:19.855Z,18.62
2023-05-22T05:04:54.993Z,18.56
2023-05-22T05:07:29.603Z,18.39
2023-05-22T05:10:04.948Z,18.46
2023-05-22T05:12:39.343Z,18.39
2023-05-22T05:15:14.114Z,18.39
2023-05-22T05:17:49.957Z,18.46
2023-05-22T05:20:25.170Z,18.51
2023-05-22T05:22:59.509Z,18.52
2023-05-22T05:25:36.101Z,18.74
2023-05-22T05:28:12.162Z,18.88
2023-05-22T05:30:47.079Z,18.75
2023-05-22T05:33:23.102Z,18.79
2023-05-22T05:35:59.021Z,19.09
2023-05-22T05:38:33.526Z,19.48
2023-05-22T05:41:08.400Z,19.61
2023-05-22T05:43:43.349Z,19.84
2023-05-22T05:46:19.339Z,19.75
2023-05-22T05:48:56.170Z,19.61
2023-05-22T05:51:31.249Z,19.68
2023-05-22T05:54:06.169Z,19.64
2023-05-22T05:56:41.393Z,19.63
2023-05-22T05:59:16.188Z,19.58
2023-05-22T06:02:55.418Z,20.36
2023-05-22T06:05:31.238Z,20.36
2023-05-22T06:08:08.827Z,19.85
2023-05-22T06:10:43.611Z,19.93
2023-05-22T06:13:18.150Z,20.04
2023-05-22T06:15:53.175Z,20.13
2023-05-22T06:18:29.095Z,20.25
2023-05-22T06:21:03.908Z,20.26
2023-05-22T06:23:38.608Z,20.22
2023-05-22T06:26:14.105Z,20.15
2023-05-22T06:28:48.695Z,20.17
2023-05-22T06:31:24.622Z,20.16
2023-05-22T06:34:00.943Z,20.74
2023-05-22T06:36:35.989Z,20.84
2023-05-22T06:39:10.450Z,20.97
2023-05-22T06:41:47.014Z,20.82
2023-05-22T06:44:21.564Z,20.86
2023-05-22T06:46:57.764Z,20.93
2023-05-22T06:49:33.866Z,21.07
2023-05-22T06:52:08.667Z,20.94
2023-05-22T06:54:44.137Z,21.02
2023-05-22T06:57:19.815Z,21.01
2023-05-22T06:59:54.435Z,21.16
2023-05-22T07:02:30.311Z,21.27
2023-05-22T07:05:08.088Z,21.34
2023-05-22T07:07:44.626Z,21.37
2023-05-22T07:10:19.559Z,21.58
2023-05-22T07:12:54.302Z,21.49
2023-05-22T07:15:28.943Z,21.51
2023-05-22T07:18:04.066Z,21.98
2023-05-22T07:20:42.913Z,22.31
2023-05-22T07:23:20.380Z,22.33
2023-05-22T07:25:54.781Z,22.23
2023-05-22T07:28:32.109Z,22.19
2023-05-22T07:31:06.977Z,22.27
2023-05-22T07:33:41.769Z,22.38
2023-05-22T07:36:24.765Z,22.36
2023-05-22T07:39:05.822Z,22.53
2023-05-22T07:41:41.224Z,22.70
2023-05-22T07:44:16.664Z,22.89
2023-05-22T07:46:52.095Z,22.86
2023-05-22T07:49:26.988Z,22.88
2023-05-22T07:52:02.835Z,22.88
2023-05-22T07:54:37.931Z,22.92
2023-05-22T07:57:12.878Z,23.14
2023-05-22T07:59:48.997Z,23.08
2023-05-22T08:02:23.822Z,23.15
2023-05-22T08:04:58.561Z,23.06
2023-05-22T08:07:34.444Z,22.98
2023-05-22T08:10:16.030Z,23.33
2023-05-22T08:12:50.414Z,23.43
2023-05-22T08:15:25.161Z,23.59
2023-05-22T08:17:59.621Z,23.63
2023-05-22T08:20:34.484Z,23.65
2023-05-22T08:23:10.243Z,23.54
2023-05-22T08:25:45.095Z,23.61
2023-05-22T08:28:19.596Z,24.03
2023-05-22T08:30:54.543Z,24.21
2023-05-22T08:33:28.904Z,24.42
2023-05-22T08:36:03.654Z,24.47
2023-05-22T08:38:39.828Z,24.57
2023-05-22T08:41:15.769Z,24.54
2023-05-22T08:43:50.189Z,24.53
2023-05-22T08:46:29.453Z,24.60
2023-05-22T10:09:47.093Z,26.41
2023-05-22T10:12:24.910Z,26.41
2023-05-22T10:15:01.723Z,25.73
2023-05-22T10:17:38.152Z,25.86
2023-05-22T10:20:14.352Z,25.76
2023-05-22T10:22:50.153Z,26.09
2023-05-22T10:25:26.619Z,26.21
2023-05-22T10:28:01.969Z,25.99
2023-05-22T10:30:45.468Z,26.14
2023-05-22T10:33:26.278Z,26.14
2023-05-22T10:36:05.284Z,26.33
2023-05-22T10:38:57.684Z,26.20
2023-05-22T10:41:33.850Z,26.19
2023-05-22T10:44:08.588Z,26.49
2023-05-22T10:46:50.231Z,26.44
2023-05-22T10:49:26.228Z,26.30
2023-05-22T10:52:00.927Z,26.31
2023-05-22T10:54:41.792Z,26.57
2023-05-22T10:57:18.964Z,26.80
2023-05-22T11:00:09.702Z,27.03
2023-05-22T11:02:45.360Z,27.25
2023-05-22T11:05:37.451Z,27.18
2023-05-22T11:08:47.461Z,26.96
2023-05-22T11:11:27.112Z,27.02
2023-05-22T11:14:06.103Z,27.16
2023-05-22T11:16:40.989Z,27.27
2023-05-22T11:21:54.374Z,27.02
2023-05-22T11:24:34.162Z,26.80
2023-05-22T11:27:09.238Z,26.90
2023-05-22T12:46:03.125Z,28.70
2023-05-22T12:48:38.228Z,28.70
2023-05-22T12:51:13.719Z,28.73
2023-05-22T12:53:48.471Z,28.49
2023-05-22T12:56:23.128Z,29.12
2023-05-22T12:58:58.158Z,29.24
2023-05-22T13:01:34.309Z,29.43
2023-05-22T13:04:09.122Z,29.03
2023-05-22T13:06:43.499Z,28.92
2023-05-22T13:09:19.105Z,28.93
2023-05-22T13:11:53.653Z,28.83
2023-05-22T13:14:28.363Z,28.73
2023-05-22T13:17:04.205Z,28.55
2023-05-22T13:19:38.973Z,29.01
2023-05-22T13:22:13.343Z,28.83
2023-05-22T13:24:48.102Z,28.99
2023-05-22T13:27:22.489Z,28.31
2023-05-22T13:29:57.174Z,29.08
2023-05-22T13:32:35.227Z,29.05
2023-05-22T13:35:10.952Z,29.22
2023-05-22T13:37:45.445Z,29.37
2023-05-22T13:40:21.183Z,29.52
2023-05-22T13:42:55.730Z,29.53
2023-05-22T13:45:31.300Z,29.92
2023-05-22T13:48:07.190Z,29.85
2023-05-22T13:50:41.952Z,29.78
2023-05-22T13:53:25.386Z,29.07
2023-05-22T13:56:00.229Z,29.57
2023-05-22T13:58:34.535Z,29.78
2023-05-22T14:01:10.782Z,30.23
2023-05-22T14:04:33.442Z,30.96
2023-05-22T14:07:08.509Z,30.96
2023-05-22T14:09:42.928Z,30.29
2023-05-22T14:12:17.686Z,30.28
2023-05-22T14:14:52.474Z,29.83
2023-05-22T14:17:27.214Z,29.69
2023-05-22T14:20:03.957Z,29.97
2023-05-22T14:22:55.372Z,29.81
2023-05-22T14:25:31.346Z,29.79
2023-05-22T14:28:06.374Z,30.27
2023-05-22T14:30:41.026Z,30.82
2023-05-22T14:33:15.766Z,30.93
2023-05-22T14:35:51.885Z,30.59
2023-05-22T14:38:27.377Z,30.78
2023-05-22T14:41:01.821Z,31.06
2023-05-22T14:43:37.459Z,30.89
2023-05-22T14:46:12.583Z,31.02
2023-05-22T14:48:47.292Z,31.10
2023-05-22T14:51:23.199Z,31.01
2023-05-22T14:53:58.196Z,31.21
2023-05-22T14:56:32.603Z,31.38
2023-05-22T14:59:07.364Z,31.27
2023-05-22T15:01:41.797Z,30.51
2023-05-22T15:04:16.600Z,30.84
2023-05-22T15:06:52.387Z,31.10
2023-05-22T15:09:27.223Z,31.08
2023-05-22T15:12:01.808Z,30.99
2023-05-22T15:14:36.897Z,30.44
2023-05-22T15:17:11.322Z,30.53
2023-05-22T15:19:48.861Z,30.03
2023-05-22T15:22:24.832Z,29.84
2023-05-22T15:25:07.065Z,30.02
2023-05-22T15:27:42.105Z,30.15
2023-05-22T15:30:17.397Z,30.18
2023-05-22T15:32:52.090Z,30.04
2023-05-22T15:35:26.807Z,30.15
2023-05-22T20:11:30.984Z,21.93
2023-05-22T20:14:05.974Z,21.93
2023-05-22T20:16:40.439Z,21.44
2023-05-22T20:19:15.501Z,21.58
2023-05-22T20:21:50.941Z,21.84
2023-05-22T20:24:26.475Z,21.95
2023-05-22T20:27:04.868Z,21.86
2023-05-22T20:29:39.464Z,21.64
2023-05-22T20:32:13.999Z,21.34
2023-05-22T20:34:48.814Z,21.33
2023-05-22T20:37:23.261Z,21.13
2023-05-22T20:40:09.575Z,20.87
2023-05-22T20:42:46.267Z,20.85
2023-05-22T20:45:20.988Z,20.80
2023-05-22T20:47:55.367Z,20.67
2023-05-22T20:50:30.065Z,20.83
2023-05-22T20:53:06.496Z,20.86
2023-05-22T20:55:41.685Z,20.90
2023-05-22T20:58:19.966Z,20.89
2023-05-22T21:00:54.735Z,20.51
2023-05-22T21:03:29.063Z,20.37
2023-05-22T21:06:03.771Z,20.38
2023-05-22T21:08:38.325Z,20.25
2023-05-22T21:11:13.194Z,20.27
2023-05-22T21:13:49.089Z,20.30
2023-05-22T21:16:23.850Z,20.22
2023-05-22T21:18:58.290Z,20.18
2023-05-22T21:21:33.296Z,20.15
2023-05-22T21:24:08.706Z,20.01
2023-05-22T21:26:43.604Z,19.97
2023-05-22T21:29:19.312Z,20.15
2023-05-22T21:31:54.142Z,20.20
2023-05-22T21:34:28.572Z,20.02
2023-05-22T21:37:03.276Z,19.84
2023-05-22T21:39:37.559Z,19.83
2023-05-22T21:42:12.428Z,19.92
2023-05-22T21:44:48.397Z,19.96
2023-05-22T21:47:23.126Z,19.86
2023-05-22T21:49:57.624Z,20.08
2023-05-22T21:52:32.273Z,20.17
2023-05-22T21:55:07.426Z,19.89
2023-05-22T21:57:42.248Z,20.02
2023-05-22T22:00:19.030Z,20.02
2023-05-22T22:04:36.808Z,20.43
2023-05-22T22:07:12.827Z,20.43
2023-05-22T22:09:47.184Z,19.74
2023-05-22T22:12:21.872Z,19.66
2023-05-22T22:14:56.217Z,19.71
2023-05-22T22:17:30.936Z,19.74
2023-05-22T22:20:08.607Z,19.61
2023-05-22T22:22:43.522Z,19.61
2023-05-22T22:25:17.954Z,19.73
2023-05-22T22:27:52.820Z,19.70
2023-05-22T22:30:27.184Z,19.79
2023-05-22T22:33:01.937Z,19.87
2023-05-22T22:35:37.941Z,19.78
2023-05-22T22:38:12.639Z,19.36
2023-05-22T22:40:47.144Z,19.40
2023-05-22T22:43:21.844Z,19.38
2023-05-22T22:45:56.186Z,19.40
2023-05-22T22:48:30.898Z,19.58
2023-05-22T22:51:06.925Z,19.59
2023-05-22T22:53:41.838Z,19.52
2023-05-22T22:56:16.412Z,19.35
2023-05-22T22:58:51.062Z,19.42
2023-05-22T23:01:25.712Z,19.50
2023-05-22T23:04:00.474Z,19.07
2023-05-22T23:06:36.466Z,19.13
2023-05-22T23:09:11.466Z,18.69
2023-05-22T23:11:45.901Z,18.85
2023-05-22T23:14:20.580Z,18.92
2023-05-22T23:16:55.290Z,18.95
2023-05-22T23:19:29.998Z,18.85
2023-05-22T23:22:05.856Z,18.89
2023-05-22T23:24:40.532Z,18.90
2023-05-22T23:27:14.856Z,18.81
2023-05-22T23:29:49.828Z,18.70
2023-05-22T23:32:24.179Z,18.61
2023-05-22T23:34:58.909Z,18.70
2023-05-22T23:37:34.630Z,18.74
2023-05-22T23:40:10.528Z,18.66
2023-05-22T23:42:44.854Z,18.69
2023-05-22T23:45:19.502Z,18.80
2023-05-22T23:47:53.951Z,18.70
2023-05-22T23:50:28.622Z,18.52
2023-05-22T23:53:04.481Z,18.50
2023-05-22T23:55:39.264Z,18.42
2023-05-22T23:58:13.829Z,18.63
