createdAt,value
2022-12-13T00:02:01.561Z,39.53
2022-12-13T00:04:28.929Z,37.55
2022-12-13T00:06:56.303Z,41.03
2022-12-13T00:09:23.996Z,40.35
2022-12-13T00:11:52.192Z,43.13
2022-12-13T00:14:19.459Z,42.28
2022-12-13T00:16:47.375Z,45.45
2022-12-13T00:19:15.127Z,42.80
2022-12-13T00:21:42.310Z,42.00
2022-12-13T00:24:09.446Z,43.70
2022-12-13T00:26:36.723Z,43.67
2022-12-13T00:29:05.257Z,43.00
2022-12-13T00:34:20.202Z,43.80
2022-12-13T00:36:48.229Z,43.88
2022-12-13T00:39:16.571Z,42.42
2022-12-13T00:41:44.944Z,45.80
2022-12-13T00:44:13.103Z,43.92
2022-12-13T00:46:40.455Z,42.92
2022-12-13T00:49:07.679Z,43.10
2022-12-13T00:51:35.319Z,45.20
2022-12-13T00:54:02.831Z,40.53
2022-12-13T00:56:31.943Z,42.20
2022-12-13T00:58:59.612Z,41.60
2022-12-13T01:01:28.635Z,42.95
2022-12-13T01:03:57.007Z,43.92
2022-12-13T01:06:29.634Z,41.65
2022-12-13T01:08:56.977Z,41.80
2022-12-13T01:11:24.739Z,41.05
2022-12-13T01:13:52.161Z,39.92
2022-12-13T01:16:19.405Z,39.92
2022-12-13T01:18:46.594Z,41.08
2022-12-13T01:21:18.176Z,39.13
2022-12-13T01:23:45.689Z,40.05
2022-12-13T01:26:19.985Z,40.63
2022-12-13T01:28:47.505Z,40.80
2022-12-13T01:31:15.795Z,38.92
2022-12-13T01:33:43.348Z,39.90
2022-12-13T01:36:12.400Z,41.65
2022-12-13T01:38:39.603Z,42.00
2022-12-13T01:41:08.988Z,43.05
2022-12-13T01:43:45.261Z,38.50
2022-12-13T01:46:12.923Z,40.67
2022-12-13T01:48:43.236Z,42.42
2022-12-13T01:51:12.016Z,42.00
2022-12-13T01:53:40.786Z,41.13
2022-12-13T01:56:11.131Z,40.15
2022-12-13T01:58:39.469Z,43.25
2022-12-13T02:01:06.944Z,42.30
2022-12-13T02:03:34.508Z,40.78
2022-12-13T02:06:03.211Z,42.17
2022-12-13T02:08:30.393Z,44.05
2022-12-13T02:11:04.099Z,44.38
2022-12-13T02:13:31.303Z,42.92
2022-12-13T02:16:05.850Z,40.47
2022-12-13T02:21:00.036Z,40.45
2022-12-13T02:23:30.384Z,39.63
2022-12-13T02:26:06.616Z,42.97
2022-12-13T02:28:48.329Z,39.05
2022-12-13T02:31:15.467Z,41.53
2022-12-13T02:33:49.163Z,41.90
2022-12-13T02:36:36.219Z,39.78
2022-12-13T02:39:11.364Z,42.35
2022-12-13T02:41:38.481Z,42.30
2022-12-13T02:44:22.033Z,43.20
2022-12-13T02:46:56.051Z,40.38
2022-12-13T02:49:24.623Z,41.55
2022-12-13T02:51:52.915Z,39.50
2022-12-13T02:54:20.108Z,43.90
2022-12-13T02:56:57.219Z,40.42
2022-12-13T02:59:26.148Z,40.28
2022-12-13T03:02:09.813Z,39.25
2022-12-13T03:05:16.581Z,36.70
2022-12-13T03:07:53.622Z,39.38
2022-12-13T03:10:23.577Z,41.08
2022-12-13T03:13:30.230Z,37.10
2022-12-13T03:15:59.242Z,40.40
2022-12-13T03:18:30.569Z,38.22
2022-12-13T03:20:59.471Z,39.90
2022-12-13T03:23:27.105Z,39.03
2022-12-13T03:25:56.144Z,38.25
2022-12-13T03:28:23.629Z,39.15
2022-12-13T03:30:50.838Z,37.92
2022-12-13T03:33:18.007Z,38.10
2022-12-13T03:35:46.023Z,38.13
2022-12-13T03:38:22.213Z,36.65
2022-12-13T03:40:51.223Z,37.17
2022-12-13T03:43:22.414Z,36.70
2022-12-13T03:45:50.460Z,39.15
2022-12-13T03:48:22.608Z,38.58
2022-12-13T03:50:51.205Z,40.78
2022-12-13T03:53:23.043Z,39.13
2022-12-13T03:56:00.836Z,36.65
2022-12-13T03:58:35.687Z,40.08
2022-12-13T04:01:05.735Z,37.08
2022-12-13T04:03:32.903Z,37.65
2022-12-13T04:06:00.019Z,37.78
2022-12-13T04:08:27.248Z,37.03
2022-12-13T04:10:54.379Z,38.35
2022-12-13T04:13:33.649Z,39.00
2022-12-13T04:16:04.123Z,40.83
2022-12-13T04:18:31.311Z,38.80
2022-12-13T04:20:58.460Z,41.10
2022-12-13T04:23:25.669Z,39.75
2022-12-13T04:25:53.013Z,41.13
2022-12-13T04:28:21.799Z,40.15
2022-12-13T04:30:53.413Z,41.22
2022-12-13T04:33:21.299Z,42.60
2022-12-13T04:35:48.757Z,42.13
2022-12-13T04:38:16.018Z,41.88
2022-12-13T04:40:43.176Z,41.33
2022-12-13T04:43:10.413Z,43.17
2022-12-13T04:45:37.618Z,43.38
2022-12-13T04:48:04.965Z,42.17
2022-12-13T04:50:32.126Z,40.42
2022-12-13T04:52:59.319Z,43.25
2022-12-13T04:55:26.445Z,44.05
2022-12-13T04:57:53.682Z,40.55
2022-12-13T05:00:22.495Z,45.05
2022-12-13T05:02:49.746Z,42.65
2022-12-13T05:05:17.566Z,41.75
2022-12-13T05:07:44.948Z,42.42
2022-12-13T05:10:12.141Z,40.72
2022-12-13T05:12:39.303Z,41.33
2022-12-13T05:15:07.004Z,43.35
2022-12-13T05:17:35.526Z,42.47
2022-12-13T05:20:03.188Z,41.60
2022-12-13T05:22:30.402Z,41.30
2022-12-13T05:24:57.519Z,38.38
2022-12-13T05:27:26.762Z,41.75
2022-12-13T05:30:03.809Z,41.97
2022-12-13T05:32:42.824Z,43.13
2022-12-13T05:35:23.195Z,39.42
2022-12-13T05:37:54.279Z,39.88
2022-12-13T05:40:22.711Z,42.28
2022-12-13T05:42:49.833Z,40.20
2022-12-13T05:45:18.389Z,39.50
2022-12-13T05:47:46.273Z,40.10
2022-12-13T05:50:13.856Z,39.10
2022-12-13T05:52:41.149Z,42.03
2022-12-13T05:55:08.468Z,41.05
2022-12-13T05:57:35.617Z,40.92
2022-12-13T06:00:02.884Z,39.00
2022-12-13T06:02:30.147Z,40.58
2022-12-13T06:04:57.396Z,40.17
2022-12-13T06:07:24.520Z,39.47
2022-12-13T06:09:51.688Z,40.42
2022-12-13T06:12:32.232Z,40.63
2022-12-13T06:15:01.119Z,40.85
2022-12-13T06:17:35.778Z,41.28
2022-12-13T06:20:03.602Z,40.17
2022-12-13T06:22:50.885Z,39.67
2022-12-13T06:25:30.709Z,39.75
2022-12-13T06:28:00.793Z,44.95
2022-12-13T06:30:28.517Z,41.88
2022-12-13T06:32:55.664Z,39.67
2022-12-13T06:35:29.625Z,39.90
2022-12-13T06:38:01.374Z,43.30
2022-12-13T06:40:30.350Z,46.13
2022-12-13T06:42:57.701Z,46.58
2022-12-13T06:45:24.903Z,46.30
2022-12-13T06:47:52.070Z,45.47
2022-12-13T06:50:19.277Z,45.22
2022-12-13T06:52:46.760Z,44.63
2022-12-13T06:55:13.980Z,44.00
2022-12-13T06:57:41.638Z,38.97
2022-12-13T07:00:09.591Z,43.75
2022-12-13T07:02:38.190Z,38.00
2022-12-13T07:05:05.815Z,39.75
2022-12-13T07:07:33.018Z,37.08
2022-12-13T07:10:00.241Z,36.55
2022-12-13T07:12:27.368Z,37.72
2022-12-13T07:14:55.128Z,35.72
2022-12-13T07:17:33.417Z,36.53
2022-12-13T07:20:02.160Z,36.95
2022-12-13T07:22:29.427Z,40.67
2022-12-13T07:25:03.259Z,35.33
2022-12-13T07:27:30.412Z,38.45
2022-12-13T07:29:58.005Z,36.00
2022-12-13T07:32:25.280Z,35.88
2022-12-13T07:34:52.440Z,36.90
2022-12-13T07:37:30.512Z,37.67
2022-12-13T07:40:03.373Z,36.40
2022-12-13T07:42:31.363Z,37.85
2022-12-13T07:44:58.530Z,36.45
2022-12-13T07:47:29.433Z,36.55
2022-12-13T07:49:56.600Z,35.08
2022-12-13T07:52:23.894Z,34.92
2022-12-13T07:54:51.104Z,33.45
2022-12-13T07:57:18.228Z,37.75
2022-12-13T07:59:45.371Z,36.83
2022-12-13T08:02:14.037Z,36.05
2022-12-13T08:04:43.155Z,35.88
2022-12-13T08:07:10.565Z,35.45
2022-12-13T08:09:37.975Z,38.22
2022-12-13T08:12:05.496Z,36.13
2022-12-13T08:14:32.786Z,37.95
2022-12-13T08:16:59.980Z,34.42
2022-12-13T08:19:27.365Z,27.48
2022-12-13T08:21:58.503Z,38.08
2022-12-13T08:24:29.678Z,37.03
2022-12-13T08:27:01.473Z,38.60
2022-12-13T08:29:33.617Z,36.47
2022-12-13T08:32:03.302Z,35.70
2022-12-13T08:34:31.717Z,34.67
2022-12-13T08:37:02.182Z,36.08
2022-12-13T08:39:37.646Z,35.80
2022-12-13T08:42:16.812Z,33.65
2022-12-13T08:44:46.074Z,33.15
2022-12-13T08:47:23.333Z,35.00
2022-12-13T08:49:52.389Z,35.53
2022-12-13T08:52:19.553Z,35.22
2022-12-13T08:54:46.764Z,35.60
2022-12-13T08:57:13.951Z,35.97
2022-12-13T08:59:41.116Z,36.67
2022-12-13T09:02:10.704Z,35.25
2022-12-13T09:04:37.987Z,37.35
2022-12-13T09:07:05.253Z,35.92
2022-12-13T09:09:32.482Z,35.92
2022-12-13T09:12:00.228Z,35.13
2022-12-13T09:14:34.007Z,35.22
2022-12-13T09:17:03.495Z,34.70
2022-12-13T09:19:37.131Z,33.88
2022-12-13T09:22:04.857Z,32.27
2022-12-13T09:24:36.723Z,35.03
2022-12-13T09:27:09.249Z,34.53
2022-12-13T09:29:37.598Z,34.42
2022-12-13T09:32:05.114Z,32.45
2022-12-13T09:34:35.247Z,34.60
2022-12-13T09:37:02.466Z,35.17
2022-12-13T09:39:29.979Z,36.15
2022-12-13T09:42:01.371Z,35.30
2022-12-13T09:44:42.721Z,35.13
2022-12-13T09:47:23.652Z,33.55
2022-12-13T09:49:53.631Z,34.63
2022-12-13T09:52:23.109Z,33.67
2022-12-13T09:54:54.877Z,36.13
2022-12-13T09:57:34.118Z,35.25
2022-12-13T10:00:06.811Z,33.33
2022-12-13T10:02:43.759Z,36.75
2022-12-13T10:05:22.464Z,33.92
2022-12-13T10:07:51.792Z,36.08
2022-12-13T10:10:19.085Z,34.30
2022-12-13T10:12:47.767Z,35.88
2022-12-13T10:15:22.060Z,34.63
2022-12-13T10:20:25.908Z,32.22
2022-12-13T10:23:30.090Z,31.70
2022-12-13T10:26:03.321Z,31.67
2022-12-13T10:28:35.288Z,33.45
2022-12-13T10:31:02.664Z,32.33
2022-12-13T10:33:40.829Z,34.00
2022-12-13T10:36:16.108Z,34.67
2022-12-13T10:38:46.863Z,32.63
2022-12-13T10:41:30.973Z,32.67
2022-12-13T10:44:08.530Z,33.17
2022-12-13T10:46:38.737Z,34.15
2022-12-13T10:49:16.292Z,33.03
2022-12-13T10:51:43.671Z,35.15
2022-12-13T10:54:38.972Z,33.65
2022-12-13T10:57:16.634Z,35.13
2022-12-13T10:59:44.926Z,34.55
2022-12-13T11:02:41.722Z,35.65
2022-12-13T11:05:28.639Z,34.53
2022-12-13T11:07:56.159Z,35.10
2022-12-13T11:10:29.446Z,36.55
2022-12-13T11:13:01.506Z,35.10
2022-12-13T11:15:32.435Z,35.05
2022-12-13T11:18:00.803Z,37.40
2022-12-13T11:20:29.643Z,37.88
2022-12-13T11:23:21.215Z,37.28
2022-12-13T11:25:48.885Z,37.03
2022-12-13T11:28:34.726Z,39.30
2022-12-13T11:31:08.024Z,35.55
2022-12-13T11:33:48.358Z,38.30
2022-12-13T11:36:22.059Z,39.65
2022-12-13T11:39:07.224Z,38.25
2022-12-13T11:41:40.244Z,39.63
2022-12-13T11:44:14.172Z,38.33
2022-12-13T11:46:42.841Z,42.37
2022-12-13T11:49:12.230Z,38.28
2022-12-13T11:51:51.729Z,38.03
2022-12-13T11:54:38.744Z,38.85
2022-12-13T11:57:11.171Z,39.25
2022-12-13T11:59:43.271Z,39.50
2022-12-13T12:02:20.062Z,40.90
2022-12-13T12:04:54.927Z,38.55
2022-12-13T12:07:36.644Z,40.40
2022-12-13T12:10:22.195Z,40.60
2022-12-13T12:12:57.054Z,39.88
2022-12-13T12:17:53.628Z,38.72
2022-12-13T12:20:24.814Z,40.03
2022-12-13T12:23:12.422Z,41.30
2022-12-13T12:25:42.669Z,39.83
2022-12-13T12:28:22.447Z,39.35
2022-12-13T12:31:08.874Z,40.22
2022-12-13T12:33:51.002Z,39.63
2022-12-13T12:36:22.172Z,37.65
2022-12-13T12:39:04.651Z,41.80
2022-12-13T12:41:43.563Z,39.75
2022-12-13T12:44:18.481Z,38.92
2022-12-13T12:47:29.117Z,39.72
2022-12-13T12:49:57.411Z,43.05
2022-12-13T12:52:44.774Z,43.10
2022-12-13T12:55:21.170Z,40.42
2022-12-13T12:57:54.270Z,42.28
2022-12-13T13:00:22.416Z,40.53
2022-12-13T13:03:01.700Z,40.33
2022-12-13T13:05:40.085Z,40.00
2022-12-13T13:08:12.650Z,39.97
2022-12-13T13:10:42.024Z,40.85
2022-12-13T13:13:46.698Z,41.03
2022-12-13T13:16:33.456Z,41.72
2022-12-13T13:19:02.171Z,40.47
2022-12-13T13:21:32.894Z,39.05
2022-12-13T13:24:03.035Z,37.97
2022-12-13T13:26:35.839Z,39.95
2022-12-13T13:29:27.194Z,39.17
2022-12-13T13:32:01.538Z,39.13
2022-12-13T13:34:33.865Z,39.30
2022-12-13T13:37:01.416Z,40.58
2022-12-13T13:39:28.545Z,41.33
2022-12-13T13:41:57.296Z,40.28
2022-12-13T13:44:34.878Z,39.25
2022-12-13T13:47:12.736Z,44.40
2022-12-13T13:49:43.873Z,40.63
2022-12-13T13:52:26.999Z,43.58
2022-12-13T13:55:17.682Z,41.80
2022-12-13T13:58:11.574Z,40.00
2022-12-13T14:00:59.103Z,39.42
2022-12-13T14:03:45.449Z,40.17
2022-12-13T14:06:12.712Z,40.15
2022-12-13T14:08:58.676Z,40.58
2022-12-13T14:11:25.830Z,40.13
2022-12-13T14:14:02.007Z,39.42
2022-12-13T14:16:47.785Z,39.33
2022-12-13T14:19:18.071Z,38.20
2022-12-13T14:22:03.648Z,39.10
2022-12-13T14:24:30.790Z,39.83
2022-12-13T14:27:16.503Z,41.75
2022-12-13T14:29:48.394Z,40.85
2022-12-13T14:32:30.016Z,38.40
2022-12-13T14:34:57.920Z,40.58
2022-12-13T14:37:31.970Z,38.40
2022-12-13T14:39:59.876Z,40.23
2022-12-13T14:42:30.200Z,41.80
2022-12-13T14:45:13.182Z,40.15
2022-12-13T14:47:41.534Z,41.35
2022-12-13T14:50:08.951Z,41.30
2022-12-13T14:52:39.567Z,40.50
2022-12-13T14:55:07.709Z,38.75
2022-12-13T14:57:35.611Z,39.85
2022-12-13T15:00:21.385Z,43.78
2022-12-13T15:02:52.765Z,43.92
2022-12-13T15:05:28.945Z,43.80
2022-12-13T15:07:56.652Z,40.55
2022-12-13T15:10:24.453Z,41.70
2022-12-13T15:12:52.604Z,41.95
2022-12-13T15:15:23.195Z,40.22
2022-12-13T15:17:50.579Z,43.10
2022-12-13T15:20:24.065Z,40.83
2022-12-13T15:22:57.501Z,38.58
2022-12-13T15:25:24.694Z,37.75
2022-12-13T15:27:53.000Z,38.53
2022-12-13T15:30:20.688Z,40.08
2022-12-13T15:33:08.036Z,41.40
2022-12-13T15:35:39.094Z,41.85
2022-12-13T15:38:09.420Z,40.20
2022-12-13T15:40:36.580Z,43.30
2022-12-13T15:43:03.780Z,42.80
2022-12-13T15:45:36.979Z,42.67
2022-12-13T15:48:04.886Z,41.75
2022-12-13T15:50:43.788Z,42.50
2022-12-13T15:53:27.159Z,46.17
2022-12-13T15:55:54.798Z,45.33
2022-12-13T15:58:40.095Z,45.47
2022-12-13T16:01:07.352Z,44.28
2022-12-13T16:03:45.232Z,43.42
2022-12-13T16:06:18.293Z,44.28
2022-12-13T16:08:49.515Z,41.92
2022-12-13T16:11:16.851Z,44.72
2022-12-13T16:13:47.548Z,45.63
2022-12-13T16:16:27.304Z,43.35
2022-12-13T16:18:56.879Z,40.30
2022-12-13T16:21:24.083Z,45.53
2022-12-13T16:23:51.264Z,44.63
2022-12-13T16:26:23.042Z,43.75
2022-12-13T16:28:50.232Z,37.70
2022-12-13T16:31:25.406Z,48.53
2022-12-13T16:33:52.778Z,48.63
2022-12-13T16:36:20.473Z,46.05
2022-12-13T16:38:47.715Z,46.63
2022-12-13T16:41:15.728Z,44.30
2022-12-13T16:43:59.629Z,44.70
2022-12-13T16:47:13.759Z,42.72
2022-12-13T16:49:22.279Z,41.78
2022-12-13T16:51:49.651Z,42.85
2022-12-13T16:54:17.471Z,42.25
2022-12-13T16:56:44.631Z,44.05
2022-12-13T16:59:16.061Z,41.28
2022-12-13T17:01:43.987Z,44.75
2022-12-13T17:04:20.176Z,40.55
2022-12-13T17:06:48.445Z,42.80
2022-12-13T17:09:15.664Z,42.70
2022-12-13T17:11:43.215Z,43.03
2022-12-13T17:14:10.711Z,42.83
2022-12-13T17:16:38.045Z,42.40
2022-12-13T17:19:05.286Z,42.88
2022-12-13T17:21:32.435Z,42.97
2022-12-13T17:24:00.551Z,42.55
2022-12-13T17:26:28.321Z,47.45
2022-12-13T17:28:55.723Z,46.40
2022-12-13T17:31:22.918Z,45.97
2022-12-13T17:33:50.143Z,48.00
2022-12-13T17:36:17.442Z,49.83
2022-12-13T17:38:47.706Z,46.03
2022-12-13T17:41:16.012Z,51.03
2022-12-13T17:43:44.114Z,49.42
2022-12-13T17:46:15.809Z,47.17
2022-12-13T17:48:44.152Z,46.92
2022-12-13T17:51:11.821Z,48.90
2022-12-13T17:53:39.673Z,47.35
2022-12-13T17:56:07.878Z,49.08
2022-12-13T17:58:35.440Z,50.00
2022-12-13T18:01:22.014Z,51.22
2022-12-13T18:03:49.531Z,48.17
2022-12-13T18:06:16.940Z,48.40
2022-12-13T18:08:44.664Z,49.75
2022-12-13T18:11:32.236Z,47.90
2022-12-13T18:13:59.893Z,47.15
2022-12-13T18:16:33.994Z,47.65
2022-12-13T18:19:03.968Z,47.58
2022-12-13T18:21:31.112Z,47.13
2022-12-13T18:23:59.728Z,44.38
2022-12-13T18:26:27.082Z,45.38
2022-12-13T18:28:54.261Z,46.95
2022-12-13T18:31:23.177Z,48.03
2022-12-13T18:33:51.392Z,47.90
2022-12-13T18:36:19.336Z,49.13
2022-12-13T18:38:46.658Z,47.88
2022-12-13T18:41:15.879Z,49.08
2022-12-13T18:43:43.617Z,47.88
2022-12-13T18:46:11.557Z,48.58
2022-12-13T18:48:38.814Z,49.47
2022-12-13T18:51:07.772Z,50.53
2022-12-13T18:53:35.557Z,49.65
2022-12-13T18:56:08.195Z,48.00
2022-12-13T18:58:39.314Z,48.90
2022-12-13T19:01:08.026Z,48.05
2022-12-13T19:03:37.075Z,49.35
2022-12-13T19:06:04.816Z,51.20
2022-12-13T19:08:31.999Z,49.92
2022-12-13T19:11:03.436Z,47.78
2022-12-13T19:13:30.906Z,50.28
2022-12-13T19:15:59.248Z,48.42
2022-12-13T19:18:27.009Z,49.47
2022-12-13T19:20:54.555Z,48.17
2022-12-13T19:23:21.708Z,49.92
2022-12-13T19:25:49.110Z,48.13
2022-12-13T19:28:17.578Z,49.83
2022-12-13T19:30:48.392Z,49.20
2022-12-13T19:33:15.924Z,46.45
2022-12-13T19:35:43.436Z,47.45
2022-12-13T19:38:11.068Z,46.20
2022-12-13T19:40:42.318Z,46.38
2022-12-13T19:43:09.575Z,46.78
2022-12-13T19:45:36.715Z,47.40
2022-12-13T19:48:04.332Z,45.83
2022-12-13T19:50:31.516Z,45.25
2022-12-13T19:52:58.694Z,44.90
2022-12-13T19:55:25.955Z,45.92
2022-12-13T19:57:53.327Z,45.88
2022-12-13T20:00:20.491Z,45.65
2022-12-13T20:02:47.832Z,43.60
2022-12-13T20:05:15.045Z,45.67
2022-12-13T20:07:42.640Z,44.28
2022-12-13T20:10:10.353Z,47.30
2022-12-13T20:12:40.916Z,43.70
2022-12-13T20:15:09.363Z,43.63
2022-12-13T20:17:36.917Z,45.20
2022-12-13T20:20:05.041Z,44.53
2022-12-13T20:22:33.211Z,45.58
2022-12-13T20:25:00.568Z,44.58
2022-12-13T20:27:28.001Z,45.35
2022-12-13T20:29:55.620Z,45.95
2022-12-13T20:32:22.832Z,46.80
2022-12-13T20:34:54.558Z,43.22
2022-12-13T20:37:22.331Z,43.67
2022-12-13T20:39:49.593Z,44.08
2022-12-13T20:42:16.767Z,45.60
2022-12-13T20:44:43.919Z,45.80
2022-12-13T20:47:11.406Z,45.38
2022-12-13T20:49:38.622Z,43.28
2022-12-13T20:52:05.912Z,43.33
2022-12-13T20:54:33.034Z,44.10
2022-12-13T20:57:00.212Z,45.25
2022-12-13T20:59:27.350Z,43.88
2022-12-13T21:01:54.573Z,45.35
2022-12-13T21:04:21.810Z,46.42
2022-12-13T21:06:49.006Z,46.55
2022-12-13T21:09:16.278Z,45.00
2022-12-13T21:11:44.810Z,47.17
2022-12-13T21:14:22.173Z,49.75
2022-12-13T21:16:51.413Z,47.05
2022-12-13T21:19:21.545Z,43.35
2022-12-13T21:21:50.198Z,45.00
2022-12-13T21:24:18.173Z,45.45
2022-12-13T21:26:45.790Z,45.15
2022-12-13T21:29:13.655Z,48.00
2022-12-13T21:31:41.563Z,44.33
2022-12-13T21:34:09.078Z,44.50
2022-12-13T21:36:40.486Z,47.15
2022-12-13T21:39:09.005Z,45.90
2022-12-13T21:41:36.191Z,45.50
2022-12-13T21:44:03.324Z,44.08
2022-12-13T21:47:09.776Z,46.70
2022-12-13T21:49:18.190Z,44.78
2022-12-13T21:51:48.231Z,44.90
2022-12-13T21:54:15.914Z,43.17
2022-12-13T21:57:01.822Z,42.63
2022-12-13T21:59:29.090Z,45.38
2022-12-13T22:02:13.079Z,41.65
2022-12-13T22:04:44.776Z,43.13
2022-12-13T22:07:13.737Z,41.83
2022-12-13T22:09:40.904Z,42.85
2022-12-13T22:12:29.266Z,44.78
2022-12-13T22:14:56.420Z,43.47
2022-12-13T22:17:28.273Z,42.40
2022-12-13T22:20:00.873Z,42.20
2022-12-13T22:22:28.371Z,39.38
2022-12-13T22:24:55.491Z,40.15
2022-12-13T22:27:26.079Z,39.92
2022-12-13T22:29:55.568Z,42.20
2022-12-13T22:32:22.835Z,40.03
2022-12-13T22:34:50.144Z,38.97
2022-12-13T22:37:17.613Z,41.75
2022-12-13T22:39:44.775Z,39.70
2022-12-13T22:42:12.300Z,39.17
2022-12-13T22:44:39.494Z,39.33
2022-12-13T22:47:06.985Z,41.90
2022-12-13T22:49:34.187Z,38.55
2022-12-13T22:52:01.334Z,39.90
2022-12-13T22:54:28.459Z,39.40
2022-12-13T22:56:55.732Z,40.13
2022-12-13T22:59:22.961Z,40.05
2022-12-13T23:01:50.171Z,40.17
2022-12-13T23:04:17.384Z,39.20
2022-12-13T23:06:44.641Z,37.47
2022-12-13T23:09:13.054Z,40.13
2022-12-13T23:11:58.928Z,38.13
2022-12-13T23:14:27.247Z,38.83
2022-12-13T23:16:54.474Z,39.88
2022-12-13T23:22:08.878Z,39.40
2022-12-13T23:24:36.320Z,41.60
2022-12-13T23:27:03.550Z,38.55
2022-12-13T23:29:31.299Z,39.47
2022-12-13T23:31:58.431Z,40.35
2022-12-13T23:34:25.661Z,37.83
2022-12-13T23:36:52.796Z,39.35
2022-12-13T23:39:19.990Z,40.05
2022-12-13T23:41:47.127Z,39.72
2022-12-13T23:44:14.272Z,37.58
2022-12-13T23:46:41.539Z,39.42
2022-12-13T23:49:15.822Z,39.20
2022-12-13T23:51:43.052Z,38.22
2022-12-13T23:54:16.234Z,37.35
2022-12-13T23:56:43.512Z,37.65
2022-12-13T23:59:10.698Z,38.30
