createdAt,value
2019-06-20T00:07:01.629Z,18.99
2019-06-20T00:15:58.752Z,18.76
2019-06-20T00:24:03.636Z,18.71
2019-06-20T00:32:25.712Z,18.86
2019-06-20T00:39:38.788Z,18.75
2019-06-20T00:48:18.584Z,18.55
2019-06-20T00:54:56.899Z,18.43
2019-06-20T01:03:01.667Z,18.31
2019-06-20T01:11:06.935Z,18.13
2019-06-20T01:18:19.847Z,17.97
2019-06-20T01:26:59.571Z,17.86
2019-06-20T01:34:12.592Z,17.76
2019-06-20T01:41:08.417Z,17.73
2019-06-20T01:48:38.889Z,17.67
2019-06-20T01:57:00.987Z,17.58
2019-06-20T02:05:05.714Z,17.6
2019-06-20T02:13:11.096Z,17.67
2019-06-20T02:19:49.376Z,17.64
2019-06-20T02:28:28.841Z,17.55
2019-06-20T02:35:41.693Z,17.43
2019-06-20T02:43:11.928Z,17.34
2019-06-20T02:51:51.771Z,17.21
2019-06-20T02:59:56.739Z,17.19
2019-06-20T03:07:09.775Z,17.51
2019-06-20T03:15:50.136Z,17.89
2019-06-20T03:23:03.541Z,18.14
2019-06-20T03:32:52.895Z,18.21
2019-06-20T03:39:14.164Z,18.35
2019-06-20T03:47:04.106Z,18.43
2019-06-20T03:55:26.539Z,18.48
2019-06-20T04:02:39.689Z,18.53
2019-06-20T04:11:19.705Z,18.69
2019-06-20T04:17:58.507Z,18.79
2019-06-20T04:25:12.049Z,18.96
2019-06-20T04:32:07.943Z,19.18
2019-06-20T04:38:32.101Z,19.48
2019-06-20T04:44:53.597Z,20.05
2019-06-20T04:50:57.485Z,20.77
2019-06-20T04:57:53.533Z,21.91
2019-06-20T05:06:00.418Z,22
2019-06-20T05:14:05.867Z,22.14
2019-06-20T05:20:27.437Z,22.59
2019-06-20T05:28:18.649Z,23.18
2019-06-20T05:35:49.528Z,23.52
2019-06-20T05:41:53.673Z,23.88
2019-06-20T05:48:15.137Z,23.99
2019-06-20T05:55:28.649Z,24.15
2019-06-20T06:03:51.513Z,23.94
2019-06-20T06:10:15.114Z,23.7
2019-06-20T06:18:03.237Z,23.78
2019-06-20T06:24:59.401Z,23.81
2019-06-20T06:32:39.440Z,23.76
2019-06-20T06:38:44.170Z,25.33
2019-06-20T06:45:06.681Z,27.37
2019-06-20T06:51:28.258Z,27.34
2019-06-20T06:58:24.224Z,26.43
2019-06-20T07:05:54.815Z,26.46
2019-06-20T07:13:43.428Z,26.52
2019-06-20T07:20:28.807Z,26.85
2019-06-20T07:27:42.162Z,27.36
2019-06-20T07:34:03.497Z,28.09
2019-06-20T07:41:34.028Z,28.65
2019-06-20T07:48:04.200Z,29.02
2019-06-20T07:54:25.595Z,31.76
2019-06-20T08:00:29.737Z,33.79
2019-06-20T08:06:33.903Z,37.06
2019-06-20T08:12:38.214Z,41.84
2019-06-20T08:18:42.344Z,44.51
2019-06-20T15:19:23.914Z,25.3
2019-06-20T15:25:48.687Z,25.66
2019-06-20T15:32:10.407Z,25.6
2019-06-20T15:40:19.572Z,25.36
2019-06-20T15:47:36.107Z,25.36
2019-06-20T15:55:38.049Z,25.05
2019-06-20T16:03:43.415Z,25.01
2019-06-20T16:11:14.174Z,25.33
2019-06-20T16:19:19.214Z,25.68
2019-06-20T16:26:50.005Z,25.68
2019-06-20T16:33:42.310Z,25.57
2019-06-20T16:41:30.488Z,25.6
2019-06-20T16:49:35.875Z,25.65
2019-06-20T16:56:49.443Z,25.65
2019-06-20T17:04:20.487Z,25.69
2019-06-20T17:12:11.113Z,25.46
2019-06-20T17:18:49.884Z,24.82
2019-06-20T17:26:03.040Z,24.22
2019-06-20T17:33:33.802Z,23.85
2019-06-20T17:43:22.857Z,23.69
2019-06-20T17:51:10.913Z,23.64
2019-06-20T17:59:50.590Z,23.64
2019-06-20T18:07:24.094Z,23.6
2019-06-20T18:15:12.310Z,23.59
2019-06-20T18:22:29.719Z,23.88
2019-06-20T18:29:08.449Z,24.39
2019-06-20T18:36:39.151Z,24.69
2019-06-20T18:43:52.345Z,24.43
2019-06-20T18:51:41.086Z,24.21
2019-06-20T18:57:45.007Z,23.84
2019-06-20T19:04:06.513Z,23.09
2019-06-20T19:10:27.797Z,22.42
2019-06-20T19:17:06.478Z,21.98
2019-06-20T19:24:19.770Z,21.53
2019-06-20T19:31:50.346Z,21.17
2019-06-20T19:39:21.376Z,20.89
2019-06-20T19:46:17.646Z,20.68
2019-06-20T19:53:13.872Z,20.43
2019-06-20T20:00:44.365Z,20.08
2019-06-20T20:07:57.563Z,19.73
2019-06-20T20:15:28.130Z,19.47
2019-06-20T20:24:08.024Z,19.3
2019-06-20T20:31:38.291Z,19.08
2019-06-20T20:39:00.135Z,18.86
2019-06-20T20:45:55.757Z,18.65
2019-06-20T20:54:35.376Z,18.5
2019-06-20T21:02:05.736Z,18.44
2019-06-20T21:10:28.126Z,18.35
2019-06-20T21:18:15.858Z,18.45
2019-06-20T21:24:54.369Z,18.6
2019-06-20T21:32:24.755Z,18.67
2019-06-20T21:41:21.595Z,18.53
2019-06-20T21:48:52.068Z,18.4
2019-06-20T21:55:47.746Z,18.28
2019-06-20T22:02:43.472Z,18.02
2019-06-20T22:09:21.795Z,17.7
2019-06-20T22:17:26.736Z,17.44
2019-06-20T22:25:31.747Z,17.24
2019-06-20T22:33:02.212Z,17.01
2019-06-20T22:39:57.849Z,16.94
2019-06-20T22:49:29.061Z,17.24
2019-06-20T22:56:25.504Z,17.49
2019-06-20T23:04:13.519Z,17.37
2019-06-20T23:12:47.315Z,17.07
2019-06-20T23:19:25.949Z,16.87
2019-06-20T23:28:22.829Z,16.61
2019-06-20T23:35:53.311Z,16.42
2019-06-20T23:43:40.730Z,16.35
2019-06-20T23:52:20.137Z,16.28
