createdAt,value
2018-03-14T00:00:24.174Z,5.71
2018-03-14T00:02:50.090Z,5.77
2018-03-14T00:05:19.523Z,5.78
2018-03-14T00:07:45.452Z,5.75
2018-03-14T00:10:15.437Z,5.73
2018-03-14T00:12:41.339Z,5.71
2018-03-14T00:15:08.890Z,5.71
2018-03-14T00:17:34.810Z,5.74
2018-03-14T00:20:04.346Z,5.80
2018-03-14T00:22:31.362Z,5.80
2018-03-14T00:24:58.286Z,5.79
2018-03-14T00:27:25.419Z,5.85
2018-03-14T00:29:51.390Z,5.83
2018-03-14T00:32:17.380Z,5.84
2018-03-14T00:34:43.276Z,5.84
2018-03-14T00:37:10.218Z,5.89
2018-03-14T00:39:36.112Z,5.93
2018-03-14T00:42:06.040Z,5.93
2018-03-14T00:44:31.966Z,5.97
2018-03-14T00:46:59.697Z,5.98
2018-03-14T00:49:25.613Z,5.89
2018-03-14T00:51:55.402Z,5.90
2018-03-14T00:54:21.317Z,5.95
2018-03-14T00:56:50.244Z,5.98
2018-03-14T00:59:16.216Z,5.97
2018-03-14T01:01:43.388Z,5.95
2018-03-14T01:04:09.254Z,5.88
2018-03-14T01:06:35.137Z,5.88
2018-03-14T01:09:01.063Z,5.85
2018-03-14T01:11:26.977Z,5.86
2018-03-14T01:13:56.107Z,5.80
2018-03-14T01:16:21.993Z,5.76
2018-03-14T01:18:49.531Z,5.72
2018-03-14T01:21:15.433Z,5.71
2018-03-14T01:23:44.228Z,5.75
2018-03-14T01:26:10.139Z,5.63
2018-03-14T01:28:40.433Z,5.68
2018-03-14T01:31:06.363Z,5.63
2018-03-14T01:33:35.526Z,5.54
2018-03-14T01:36:01.461Z,5.47
2018-03-14T01:38:28.366Z,5.40
2018-03-14T01:40:54.317Z,5.34
2018-03-14T01:43:20.210Z,5.34
2018-03-14T01:45:46.204Z,5.29
2018-03-14T01:48:12.204Z,5.28
2018-03-14T01:50:41.764Z,5.25
2018-03-14T01:53:33.904Z,5.32
2018-03-14T01:55:59.840Z,5.33
2018-03-14T01:58:25.734Z,5.33
2018-03-14T02:00:51.626Z,5.31
2018-03-14T02:03:17.568Z,5.33
2018-03-14T02:05:43.484Z,5.29
2018-03-14T02:08:09.387Z,5.28
2018-03-14T02:10:35.288Z,5.24
2018-03-14T02:13:01.219Z,5.25
2018-03-14T02:15:27.160Z,5.29
2018-03-14T02:17:53.094Z,5.34
2018-03-14T02:20:18.990Z,5.35
2018-03-14T02:22:44.910Z,5.35
2018-03-14T02:25:10.870Z,5.37
2018-03-14T02:27:36.766Z,5.33
2018-03-14T02:30:02.708Z,5.38
2018-03-14T02:32:28.618Z,5.41
2018-03-14T02:34:54.543Z,5.43
2018-03-14T02:37:20.442Z,5.43
2018-03-14T02:39:46.336Z,5.43
2018-03-14T02:42:12.292Z,5.43
2018-03-14T02:44:38.176Z,5.39
2018-03-14T02:47:04.268Z,5.38
2018-03-14T02:49:30.164Z,5.42
2018-03-14T02:51:59.116Z,5.43
2018-03-14T02:54:25.057Z,5.43
2018-03-14T02:56:50.938Z,5.44
2018-03-14T02:59:16.851Z,5.47
2018-03-14T03:01:42.734Z,5.45
2018-03-14T03:04:12.498Z,5.42
2018-03-14T03:06:38.490Z,5.40
2018-03-14T03:09:06.102Z,5.41
2018-03-14T03:11:31.977Z,5.35
2018-03-14T03:14:01.182Z,5.36
2018-03-14T03:16:27.077Z,5.39
2018-03-14T03:18:56.001Z,5.43
2018-03-14T03:21:21.895Z,5.33
2018-03-14T03:23:49.807Z,5.36
2018-03-14T03:26:15.685Z,5.33
2018-03-14T03:28:45.183Z,5.34
2018-03-14T03:31:11.079Z,5.29
2018-03-14T03:33:36.990Z,5.26
2018-03-14T03:36:02.911Z,5.22
2018-03-14T03:38:28.782Z,5.20
2018-03-14T03:40:56.579Z,5.09
2018-03-14T03:43:22.450Z,5.03
2018-03-14T03:45:51.990Z,5.11
2018-03-14T03:48:17.857Z,5.10
2018-03-14T03:50:45.781Z,5.08
2018-03-14T03:53:11.649Z,5.13
2018-03-14T03:55:40.540Z,5.14
2018-03-14T03:58:06.422Z,5.16
2018-03-14T04:00:35.941Z,5.11
2018-03-14T04:03:01.815Z,5.10
2018-03-14T04:05:30.723Z,5.14
2018-03-14T04:07:56.642Z,5.09
2018-03-14T04:10:22.516Z,5.12
2018-03-14T04:12:48.415Z,5.15
2018-03-14T04:15:14.355Z,5.17
2018-03-14T04:17:41.968Z,5.18
2018-03-14T04:20:07.866Z,5.13
2018-03-14T04:22:37.751Z,5.17
2018-03-14T04:25:03.636Z,5.18
2018-03-14T04:27:32.751Z,5.16
2018-03-14T04:29:58.690Z,5.13
2018-03-14T04:32:25.392Z,5.14
2018-03-14T04:34:51.251Z,5.19
2018-03-14T04:37:22.406Z,5.27
2018-03-14T04:39:48.282Z,5.32
2018-03-14T04:42:15.175Z,5.30
2018-03-14T04:44:41.065Z,5.32
2018-03-14T04:47:06.958Z,5.38
2018-03-14T04:49:32.852Z,5.43
2018-03-14T04:51:58.744Z,5.47
2018-03-14T04:54:28.062Z,5.51
2018-03-14T04:56:53.967Z,5.51
2018-03-14T04:59:21.463Z,5.47
2018-03-14T05:01:47.387Z,5.48
2018-03-14T05:04:16.224Z,5.52
2018-03-14T05:06:42.385Z,5.55
2018-03-14T05:09:11.930Z,5.57
2018-03-14T05:11:37.791Z,5.63
2018-03-14T05:14:10.653Z,5.58
2018-03-14T05:16:36.538Z,5.63
2018-03-14T05:19:02.413Z,5.58
2018-03-14T05:21:28.393Z,5.51
2018-03-14T05:23:54.299Z,5.50
2018-03-14T05:26:20.215Z,5.40
2018-03-14T05:28:46.105Z,5.35
2018-03-14T05:31:12.008Z,5.35
2018-03-14T05:33:37.911Z,5.29
2018-03-14T05:36:07.291Z,5.19
2018-03-14T05:38:33.192Z,5.24
2018-03-14T05:41:02.342Z,5.23
2018-03-14T05:43:28.261Z,5.22
2018-03-14T05:45:57.867Z,5.25
2018-03-14T05:48:23.735Z,5.31
2018-03-14T05:50:51.368Z,5.36
2018-03-14T05:53:17.255Z,5.32
2018-03-14T05:55:46.185Z,5.29
2018-03-14T05:58:12.048Z,5.32
2018-03-14T06:00:37.933Z,5.33
2018-03-14T06:03:03.817Z,5.32
2018-03-14T06:05:29.674Z,5.33
2018-03-14T06:07:57.504Z,5.30
2018-03-14T06:10:23.373Z,5.31
2018-03-14T06:12:52.290Z,5.36
2018-03-14T06:15:18.177Z,5.25
2018-03-14T06:17:47.378Z,5.20
2018-03-14T06:20:13.272Z,5.14
2018-03-14T06:22:42.933Z,5.12
2018-03-14T06:25:08.805Z,5.14
2018-03-14T06:27:36.003Z,5.21
2018-03-14T06:30:01.924Z,5.17
2018-03-14T06:32:31.414Z,5.32
2018-03-14T06:34:57.298Z,5.37
2018-03-14T06:37:23.182Z,5.47
2018-03-14T06:39:49.070Z,5.55
2018-03-14T06:42:14.976Z,5.50
2018-03-14T06:44:42.819Z,5.50
2018-03-14T06:47:08.680Z,5.42
2018-03-14T06:49:37.445Z,5.48
2018-03-14T06:52:03.352Z,5.49
2018-03-14T06:54:32.667Z,5.52
2018-03-14T06:56:58.579Z,5.52
2018-03-14T06:59:40.865Z,5.50
2018-03-14T07:02:19.207Z,5.54
2018-03-14T07:05:00.275Z,5.48
2018-03-14T07:07:26.167Z,5.53
2018-03-14T07:09:52.047Z,5.60
2018-03-14T07:12:17.954Z,5.56
2018-03-14T07:14:43.849Z,5.57
2018-03-14T07:17:09.791Z,5.67
2018-03-14T07:19:35.679Z,5.73
2018-03-14T07:22:01.578Z,5.76
2018-03-14T07:24:27.486Z,5.73
2018-03-14T07:26:53.332Z,5.73
2018-03-14T07:29:19.198Z,5.82
2018-03-14T07:31:45.076Z,5.93
2018-03-14T07:34:10.941Z,5.90
2018-03-14T07:36:36.803Z,5.94
2018-03-14T07:39:02.743Z,5.97
2018-03-14T07:41:28.626Z,6.05
2018-03-14T07:43:54.805Z,5.98
2018-03-14T07:46:20.730Z,6.00
2018-03-14T07:48:46.651Z,5.96
2018-03-14T07:51:12.533Z,6.08
2018-03-14T07:53:38.415Z,6.25
2018-03-14T07:56:04.324Z,6.33
2018-03-14T07:58:30.194Z,6.48
2018-03-14T08:00:56.088Z,6.57
2018-03-14T08:03:21.977Z,6.69
2018-03-14T08:05:47.935Z,6.81
2018-03-14T08:08:13.833Z,6.79
2018-03-14T08:10:39.722Z,6.81
2018-03-14T08:13:05.650Z,6.87
2018-03-14T08:15:31.519Z,6.93
2018-03-14T08:17:57.404Z,6.86
2018-03-14T08:20:23.306Z,6.89
2018-03-14T08:22:49.209Z,6.91
2018-03-14T08:25:15.099Z,6.97
2018-03-14T08:27:41.032Z,7.06
2018-03-14T08:30:06.940Z,7.13
2018-03-14T08:32:32.845Z,7.22
2018-03-14T08:34:58.708Z,7.23
2018-03-14T08:37:24.596Z,7.30
2018-03-14T08:39:53.403Z,7.25
2018-03-14T08:42:19.266Z,7.37
2018-03-14T08:44:47.993Z,7.35
2018-03-14T08:47:13.886Z,7.32
2018-03-14T08:49:42.738Z,7.46
2018-03-14T08:52:08.621Z,7.45
2018-03-14T08:54:37.468Z,7.38
2018-03-14T08:57:03.349Z,7.56
2018-03-14T08:59:32.084Z,7.71
2018-03-14T09:01:57.929Z,7.93
2018-03-14T09:04:23.833Z,8.18
2018-03-14T09:06:49.721Z,8.23
2018-03-14T09:09:15.608Z,8.63
2018-03-14T09:11:44.685Z,8.89
2018-03-14T09:14:10.596Z,9.44
2018-03-14T09:16:40.211Z,10.41
2018-03-14T09:19:06.073Z,11.29
2018-03-14T09:21:33.904Z,12.10
2018-03-14T09:23:59.812Z,13.12
2018-03-14T09:26:29.401Z,12.97
2018-03-14T09:29:10.184Z,13.18
2018-03-14T09:31:36.037Z,13.86
2018-03-14T09:34:01.891Z,14.62
2018-03-14T09:36:27.735Z,15.17
2018-03-14T09:38:53.611Z,15.42
2018-03-14T09:41:19.516Z,15.44
2018-03-14T09:43:45.395Z,14.99
2018-03-14T09:46:11.279Z,15.30
2018-03-14T09:48:37.161Z,15.55
2018-03-14T09:51:03.075Z,16.07
2018-03-14T09:53:28.927Z,17.29
2018-03-14T09:55:54.815Z,17.60
2018-03-14T09:58:20.695Z,18.09
2018-03-14T10:00:46.634Z,18.12
2018-03-14T10:03:13.378Z,17.72
2018-03-14T10:05:39.294Z,18.73
2018-03-14T10:08:08.147Z,19.56
2018-03-14T10:10:34.047Z,19.90
2018-03-14T10:13:02.725Z,19.42
2018-03-14T10:15:28.619Z,19.35
2018-03-14T10:17:54.484Z,19.41
2018-03-14T10:20:20.360Z,19.72
2018-03-14T10:22:46.251Z,19.66
2018-03-14T10:25:15.512Z,19.03
2018-03-14T10:27:41.415Z,18.60
2018-03-14T10:30:08.965Z,17.83
2018-03-14T10:32:34.901Z,17.79
2018-03-14T10:35:04.254Z,18.79
2018-03-14T10:37:30.138Z,18.99
2018-03-14T10:39:59.637Z,18.47
2018-03-14T10:42:25.600Z,17.67
2018-03-14T10:44:53.129Z,17.52
2018-03-14T10:47:19.001Z,18.24
2018-03-14T10:49:48.393Z,19.70
2018-03-14T10:52:14.260Z,19.99
2018-03-14T10:54:40.161Z,20.05
2018-03-14T10:57:06.037Z,19.57
2018-03-14T10:59:31.926Z,19.55
2018-03-14T11:02:06.932Z,19.29
2018-03-14T11:04:32.837Z,19.25
2018-03-14T11:06:58.705Z,17.73
2018-03-14T11:09:24.592Z,16.42
2018-03-14T11:11:50.478Z,15.71
2018-03-14T11:14:16.408Z,15.29
2018-03-14T11:16:45.898Z,15.63
2018-03-14T11:19:11.817Z,15.56
2018-03-14T11:21:38.772Z,14.97
2018-03-14T11:24:04.674Z,14.32
2018-03-14T11:26:34.439Z,14.19
2018-03-14T11:29:00.363Z,15.30
2018-03-14T11:31:26.290Z,17.21
2018-03-14T11:33:52.164Z,18.16
2018-03-14T11:36:18.061Z,18.21
2018-03-14T11:38:45.211Z,18.17
2018-03-14T11:41:11.085Z,18.18
2018-03-14T11:43:41.029Z,18.16
2018-03-14T11:46:06.950Z,18.58
2018-03-14T11:48:34.574Z,17.48
2018-03-14T11:51:00.580Z,17.47
2018-03-14T11:53:30.110Z,17.89
2018-03-14T11:55:56.007Z,18.02
2018-03-14T11:58:25.634Z,18.56
2018-03-14T12:00:51.546Z,19.41
2018-03-14T12:03:18.452Z,20.10
2018-03-14T12:05:44.447Z,20.60
2018-03-14T12:08:10.351Z,20.88
2018-03-14T12:10:36.285Z,20.95
2018-03-14T12:13:02.199Z,20.77
2018-03-14T12:15:32.014Z,19.94
2018-03-14T12:17:57.967Z,19.07
2018-03-14T12:20:25.414Z,19.50
2018-03-14T12:22:51.315Z,19.66
2018-03-14T12:25:20.661Z,19.14
2018-03-14T12:27:46.574Z,18.66
2018-03-14T12:30:16.025Z,18.13
2018-03-14T12:32:41.924Z,17.76
2018-03-14T12:35:10.827Z,17.27
2018-03-14T12:37:36.692Z,16.82
2018-03-14T12:40:04.303Z,16.44
2018-03-14T12:42:30.157Z,16.35
2018-03-14T12:44:56.059Z,16.24
2018-03-14T12:47:21.958Z,15.68
2018-03-14T12:49:47.837Z,14.73
2018-03-14T12:52:17.126Z,14.92
2018-03-14T12:54:43.012Z,14.80
2018-03-14T12:57:10.451Z,14.81
2018-03-14T12:59:36.352Z,14.87
2018-03-14T13:02:05.794Z,14.85
2018-03-14T13:04:31.670Z,15.98
2018-03-14T13:07:01.283Z,16.23
2018-03-14T13:09:27.183Z,16.24
2018-03-14T13:11:54.426Z,17.04
2018-03-14T13:14:20.276Z,18.11
2018-03-14T13:16:48.985Z,18.90
2018-03-14T13:19:14.887Z,19.31
2018-03-14T13:21:40.767Z,19.35
2018-03-14T13:24:06.762Z,19.45
2018-03-14T13:26:32.669Z,19.30
2018-03-14T13:29:02.389Z,18.38
2018-03-14T13:31:28.291Z,18.20
2018-03-14T13:33:55.799Z,18.34
2018-03-14T13:36:21.679Z,18.42
2018-03-14T13:38:51.231Z,19.15
2018-03-14T13:41:17.126Z,19.41
2018-03-14T13:43:46.775Z,19.88
2018-03-14T13:46:12.662Z,19.10
2018-03-14T13:48:40.065Z,19.31
2018-03-14T13:51:06.022Z,19.35
2018-03-14T13:53:35.677Z,19.06
2018-03-14T13:56:01.558Z,19.33
2018-03-14T13:58:27.446Z,19.60
2018-03-14T14:00:53.348Z,19.74
2018-03-14T14:03:19.233Z,19.93
2018-03-14T14:05:47.086Z,19.55
2018-03-14T14:08:12.979Z,19.15
2018-03-14T14:10:42.585Z,17.24
2018-03-14T14:13:08.475Z,15.72
2018-03-14T14:15:36.197Z,14.13
2018-03-14T14:18:02.174Z,13.57
2018-03-14T14:20:31.826Z,14.54
2018-03-14T14:22:57.786Z,15.14
2018-03-14T14:25:25.180Z,15.87
2018-03-14T14:27:51.088Z,16.72
2018-03-14T14:30:20.050Z,17.28
2018-03-14T14:32:45.918Z,15.53
2018-03-14T14:35:11.878Z,15.62
2018-03-14T14:37:37.793Z,16.09
2018-03-14T14:40:03.898Z,15.67
2018-03-14T14:42:31.596Z,16.05
2018-03-14T14:44:57.519Z,16.80
2018-03-14T14:47:27.141Z,17.24
2018-03-14T14:49:53.069Z,17.78
2018-03-14T14:52:20.891Z,17.58
2018-03-14T14:54:46.792Z,17.98
2018-03-14T14:57:16.137Z,18.28
2018-03-14T14:59:42.053Z,18.17
2018-03-14T15:02:11.791Z,18.38
2018-03-14T15:04:37.689Z,17.86
2018-03-14T15:07:06.601Z,18.37
2018-03-14T15:09:32.579Z,18.64
2018-03-14T15:11:58.418Z,18.33
2018-03-14T15:14:24.333Z,18.49
2018-03-14T15:16:50.243Z,18.37
2018-03-14T15:19:17.408Z,17.32
2018-03-14T15:21:43.301Z,15.92
2018-03-14T15:24:12.837Z,15.88
2018-03-14T15:26:38.702Z,16.92
2018-03-14T15:29:06.147Z,16.58
2018-03-14T15:31:32.196Z,17.07
2018-03-14T15:34:00.970Z,17.74
2018-03-14T15:36:26.866Z,18.37
2018-03-14T15:38:56.003Z,17.59
2018-03-14T15:41:21.964Z,17.89
2018-03-14T15:43:51.708Z,17.96
2018-03-14T15:46:17.645Z,16.11
2018-03-14T15:48:43.513Z,16.28
2018-03-14T15:51:09.456Z,16.87
2018-03-14T15:53:35.380Z,17.03
2018-03-14T15:56:02.694Z,17.38
2018-03-14T15:58:28.618Z,17.76
2018-03-14T16:00:57.903Z,17.99
2018-03-14T16:03:23.805Z,18.10
2018-03-14T16:05:53.113Z,18.46
2018-03-14T16:08:18.994Z,18.58
2018-03-14T16:10:46.431Z,18.74
2018-03-14T16:13:12.337Z,18.31
2018-03-14T16:15:41.720Z,17.90
2018-03-14T16:18:07.645Z,17.82
2018-03-14T16:20:37.444Z,17.90
2018-03-14T16:23:03.427Z,17.77
2018-03-14T16:25:29.279Z,17.77
2018-03-14T16:27:55.184Z,17.75
2018-03-14T16:30:21.083Z,17.40
2018-03-14T16:32:47.801Z,17.07
2018-03-14T16:35:13.687Z,16.48
2018-03-14T16:37:43.392Z,16.45
2018-03-14T16:40:09.331Z,16.24
2018-03-14T16:42:36.757Z,16.06
2018-03-14T16:45:02.670Z,15.80
2018-03-14T16:47:32.007Z,15.51
2018-03-14T16:49:57.903Z,15.38
2018-03-14T16:52:27.776Z,15.13
2018-03-14T16:54:53.655Z,14.71
2018-03-14T16:57:21.613Z,14.56
2018-03-14T16:59:47.483Z,14.39
2018-03-14T17:02:13.397Z,14.24
2018-03-14T17:04:39.323Z,14.17
2018-03-14T17:07:05.225Z,14.02
2018-03-14T17:09:32.750Z,13.76
2018-03-14T17:11:58.626Z,13.57
2018-03-14T17:14:27.844Z,13.31
2018-03-14T17:16:53.740Z,12.98
2018-03-14T17:19:23.353Z,12.79
2018-03-14T17:21:49.248Z,12.54
2018-03-14T17:24:17.082Z,12.43
2018-03-14T17:26:42.960Z,12.27
2018-03-14T17:29:12.055Z,12.16
2018-03-14T17:31:38.028Z,11.98
2018-03-14T17:34:06.957Z,11.73
2018-03-14T17:36:32.856Z,11.51
2018-03-14T17:38:58.720Z,11.47
2018-03-14T17:41:24.707Z,11.23
2018-03-14T17:43:50.651Z,11.11
2018-03-14T17:46:19.777Z,11.00
2018-03-14T17:48:45.668Z,10.96
2018-03-14T17:51:13.325Z,10.78
2018-03-14T17:53:39.246Z,10.78
2018-03-14T17:56:08.615Z,10.74
2018-03-14T17:58:34.479Z,10.67
2018-03-14T18:01:02.259Z,10.57
2018-03-14T18:03:28.148Z,10.49
2018-03-14T18:05:56.990Z,10.43
2018-03-14T18:08:22.920Z,10.39
2018-03-14T18:10:51.963Z,10.27
2018-03-14T18:13:17.902Z,10.15
2018-03-14T18:15:43.782Z,9.98
2018-03-14T18:18:09.726Z,9.88
2018-03-14T18:20:35.637Z,9.82
2018-03-14T18:23:03.640Z,9.82
2018-03-14T18:25:29.559Z,9.73
2018-03-14T18:27:58.888Z,9.66
2018-03-14T18:30:24.817Z,9.65
2018-03-14T18:32:54.501Z,9.64
2018-03-14T18:35:20.408Z,9.54
2018-03-14T18:37:47.432Z,9.62
2018-03-14T18:40:13.450Z,9.52
2018-03-14T18:42:42.143Z,9.48
2018-03-14T18:45:08.076Z,9.47
2018-03-14T18:47:36.940Z,9.38
2018-03-14T18:50:02.874Z,9.34
2018-03-14T18:52:28.772Z,9.38
2018-03-14T18:54:54.692Z,9.34
2018-03-14T18:57:20.591Z,9.25
2018-03-14T18:59:49.634Z,9.20
2018-03-14T19:02:15.517Z,9.11
2018-03-14T19:04:44.534Z,8.97
2018-03-14T19:07:10.514Z,8.92
2018-03-14T19:09:38.075Z,8.91
2018-03-14T19:12:04.037Z,8.77
2018-03-14T19:14:32.674Z,8.77
2018-03-14T19:16:58.750Z,8.72
2018-03-14T19:19:27.981Z,8.54
2018-03-14T19:21:53.910Z,8.45
2018-03-14T19:24:23.708Z,8.34
2018-03-14T19:26:49.613Z,8.28
2018-03-14T19:29:15.561Z,8.25
2018-03-14T19:31:41.478Z,8.10
2018-03-14T19:34:08.819Z,8.07
2018-03-14T19:36:34.771Z,8.13
2018-03-14T19:39:01.026Z,8.14
2018-03-14T19:41:28.880Z,8.08
2018-03-14T19:43:54.943Z,8.14
2018-03-14T19:46:24.227Z,8.12
2018-03-14T19:48:50.255Z,8.09
2018-03-14T19:51:19.816Z,8.13
2018-03-14T19:53:45.745Z,8.09
2018-03-14T19:56:13.417Z,8.07
2018-03-14T19:58:39.343Z,7.91
2018-03-14T20:01:08.352Z,7.88
2018-03-14T20:03:34.305Z,7.77
2018-03-14T20:06:00.248Z,7.71
2018-03-14T20:08:26.209Z,7.66
2018-03-14T20:10:52.202Z,7.58
2018-03-14T20:13:19.912Z,7.59
2018-03-14T20:15:45.846Z,7.61
2018-03-14T20:18:15.567Z,7.66
2018-03-14T20:20:41.605Z,7.57
2018-03-14T20:23:09.101Z,7.59
2018-03-14T20:25:35.413Z,7.56
2018-03-14T20:28:03.373Z,7.58
2018-03-14T20:30:29.287Z,7.58
2018-03-14T20:32:58.903Z,7.49
2018-03-14T20:35:24.850Z,7.50
2018-03-14T20:37:54.418Z,7.37
2018-03-14T20:40:20.386Z,7.29
2018-03-14T20:42:46.338Z,7.35
2018-03-14T20:45:12.285Z,7.24
2018-03-14T20:47:38.228Z,7.22
2018-03-14T20:50:05.084Z,7.26
2018-03-14T20:52:31.272Z,7.19
2018-03-14T20:55:00.545Z,7.18
2018-03-14T20:57:26.463Z,7.19
2018-03-14T21:02:44.323Z,7.14
2018-03-14T21:05:10.228Z,7.13
2018-03-14T21:07:36.311Z,7.15
2018-03-14T21:10:02.332Z,7.13
2018-03-14T21:12:28.501Z,7.08
2018-03-14T21:14:55.408Z,7.09
2018-03-14T21:17:21.450Z,7.10
2018-03-14T21:19:47.450Z,7.02
2018-03-14T21:22:13.334Z,6.98
2018-03-14T21:24:39.270Z,6.97
2018-03-14T21:27:05.196Z,6.96
2018-03-14T21:29:31.102Z,6.94
2018-03-14T21:31:56.965Z,6.84
2018-03-14T21:34:22.861Z,6.77
2018-03-14T21:36:48.762Z,6.69
2018-03-14T21:39:14.785Z,6.52
2018-03-14T21:41:40.589Z,6.46
2018-03-14T21:44:06.558Z,6.20
2018-03-14T21:46:32.445Z,5.97
2018-03-14T21:48:58.322Z,5.87
2018-03-14T21:51:24.320Z,5.84
2018-03-14T21:53:50.127Z,5.89
2018-03-14T21:56:16.037Z,5.76
2018-03-14T21:58:41.951Z,5.62
2018-03-14T22:01:07.879Z,5.50
2018-03-14T22:03:35.423Z,5.39
2018-03-14T22:06:01.311Z,5.38
2018-03-14T22:08:30.742Z,5.30
2018-03-14T22:10:56.658Z,5.22
2018-03-14T22:13:26.292Z,5.12
2018-03-14T22:15:52.190Z,5.15
2018-03-14T22:18:19.311Z,5.11
2018-03-14T22:20:45.265Z,5.11
2018-03-14T22:23:14.096Z,5.08
2018-03-14T22:25:39.994Z,5.05
2018-03-14T22:28:09.010Z,4.96
2018-03-14T22:30:34.924Z,4.94
2018-03-14T22:33:00.816Z,4.96
2018-03-14T22:35:26.707Z,4.93
2018-03-14T22:37:52.605Z,4.97
2018-03-14T22:40:21.762Z,4.86
2018-03-14T22:42:47.667Z,4.80
2018-03-14T22:45:15.336Z,4.73
2018-03-14T22:47:41.218Z,4.66
2018-03-14T22:50:10.063Z,4.74
2018-03-14T22:52:35.952Z,4.73
2018-03-14T22:55:04.677Z,4.72
2018-03-14T22:57:30.571Z,4.74
2018-03-14T22:59:59.349Z,4.75
2018-03-14T23:02:25.236Z,4.69
2018-03-14T23:04:54.065Z,4.65
2018-03-14T23:07:19.969Z,4.72
2018-03-14T23:09:45.891Z,4.66
2018-03-14T23:12:12.618Z,4.71
2018-03-14T23:14:38.513Z,4.76
2018-03-14T23:17:06.218Z,4.69
2018-03-14T23:19:32.070Z,4.74
2018-03-14T23:22:01.214Z,4.74
2018-03-14T23:24:27.093Z,4.72
2018-03-14T23:26:56.782Z,4.73
2018-03-14T23:29:22.681Z,4.72
2018-03-14T23:31:50.522Z,4.75
2018-03-14T23:34:16.442Z,4.76
2018-03-14T23:36:46.180Z,4.66
2018-03-14T23:39:12.086Z,4.64
2018-03-14T23:41:39.890Z,4.61
2018-03-14T23:44:10.799Z,4.53
2018-03-14T23:46:36.756Z,4.54
2018-03-14T23:49:02.582Z,4.56
2018-03-14T23:51:28.468Z,4.58
2018-03-14T23:53:54.395Z,4.58
2018-03-14T23:56:20.282Z,4.59
2018-03-14T23:58:46.175Z,4.59
