createdAt,value
2023-03-14T00:02:16.448Z,64.40
2023-03-14T00:04:43.830Z,64.49
2023-03-14T00:07:13.269Z,64.29
2023-03-14T00:09:40.284Z,63.52
2023-03-14T00:12:08.460Z,63.77
2023-03-14T00:14:35.617Z,63.85
2023-03-14T00:17:02.700Z,63.91
2023-03-14T00:19:29.709Z,64.43
2023-03-14T00:21:56.726Z,64.56
2023-03-14T00:24:23.810Z,64.59
2023-03-14T00:26:50.932Z,64.83
2023-03-14T00:29:18.020Z,64.77
2023-03-14T00:31:45.127Z,64.93
2023-03-14T00:34:12.208Z,64.94
2023-03-14T00:36:39.207Z,64.73
2023-03-14T00:39:06.248Z,64.37
2023-03-14T00:41:33.231Z,64.27
2023-03-14T00:44:00.328Z,64.27
2023-03-14T00:46:27.397Z,64.18
2023-03-14T00:48:54.394Z,64.35
2023-03-14T00:51:21.370Z,64.60
2023-03-14T00:53:49.035Z,64.42
2023-03-14T00:56:16.268Z,64.39
2023-03-14T00:58:43.798Z,64.91
2023-03-14T01:01:19.853Z,64.98
2023-03-14T01:03:47.582Z,64.73
2023-03-14T01:06:30.721Z,64.73
2023-03-14T01:08:59.141Z,65.01
2023-03-14T01:11:32.554Z,65.22
2023-03-14T01:14:00.571Z,64.94
2023-03-14T01:16:30.564Z,64.67
2023-03-14T01:18:57.665Z,64.65
2023-03-14T01:21:28.883Z,64.62
2023-03-14T01:23:59.440Z,64.91
2023-03-14T01:26:30.662Z,64.68
2023-03-14T01:28:58.299Z,64.83
2023-03-14T01:31:26.723Z,64.35
2023-03-14T01:33:53.998Z,64.71
2023-03-14T01:36:21.370Z,64.47
2023-03-14T01:38:48.469Z,64.98
2023-03-14T01:41:22.632Z,65.26
2023-03-14T01:43:50.675Z,64.94
2023-03-14T01:46:26.273Z,65.42
2023-03-14T01:49:18.601Z,64.79
2023-03-14T01:52:05.833Z,64.95
2023-03-14T01:54:39.000Z,65.44
2023-03-14T01:57:16.850Z,65.44
2023-03-14T02:00:01.472Z,65.55
2023-03-14T02:02:30.082Z,65.56
2023-03-14T02:04:59.653Z,65.49
2023-03-14T02:07:49.878Z,65.44
2023-03-14T02:10:20.719Z,65.35
2023-03-14T02:12:50.229Z,65.46
2023-03-14T02:15:17.474Z,65.76
2023-03-14T02:17:46.395Z,65.55
2023-03-14T02:20:35.189Z,65.39
2023-03-14T02:23:02.726Z,65.40
2023-03-14T02:25:44.678Z,65.71
2023-03-14T02:28:12.769Z,65.55
2023-03-14T02:30:39.863Z,65.46
2023-03-14T02:33:14.185Z,64.98
2023-03-14T02:36:00.079Z,65.50
2023-03-14T02:39:12.642Z,65.65
2023-03-14T02:41:39.665Z,65.71
2023-03-14T02:44:06.717Z,65.71
2023-03-14T02:46:33.740Z,65.76
2023-03-14T02:49:09.283Z,65.59
2023-03-14T02:51:36.805Z,65.59
2023-03-14T02:54:04.982Z,65.85
2023-03-14T02:56:32.075Z,66.09
2023-03-14T02:58:59.166Z,65.86
2023-03-14T03:01:26.880Z,65.96
2023-03-14T03:03:54.228Z,65.92
2023-03-14T03:06:21.725Z,65.87
2023-03-14T03:08:48.867Z,66.20
2023-03-14T03:11:15.836Z,66.27
2023-03-14T03:13:42.931Z,66.35
2023-03-14T03:16:10.235Z,66.19
2023-03-14T03:18:37.306Z,66.29
2023-03-14T03:21:05.464Z,66.04
2023-03-14T03:23:32.897Z,65.94
2023-03-14T03:25:59.900Z,66.17
2023-03-14T03:28:27.075Z,65.87
2023-03-14T03:30:54.139Z,66.22
2023-03-14T03:33:22.490Z,66.50
2023-03-14T03:35:52.040Z,66.23
2023-03-14T03:38:21.185Z,66.13
2023-03-14T03:40:48.263Z,66.07
2023-03-14T03:43:15.273Z,66.01
2023-03-14T03:45:42.236Z,65.91
2023-03-14T03:48:09.415Z,66.09
2023-03-14T03:50:36.492Z,66.09
2023-03-14T03:53:03.695Z,65.86
2023-03-14T03:55:30.711Z,65.67
2023-03-14T03:57:57.676Z,65.83
2023-03-14T04:00:24.773Z,65.48
2023-03-14T04:02:51.914Z,65.43
2023-03-14T04:05:19.048Z,65.56
2023-03-14T04:07:46.085Z,65.66
2023-03-14T04:10:13.704Z,65.30
2023-03-14T04:12:40.804Z,65.50
2023-03-14T04:15:08.896Z,65.49
2023-03-14T04:17:35.939Z,65.39
2023-03-14T04:20:03.608Z,65.22
2023-03-14T04:22:30.680Z,65.19
2023-03-14T04:24:57.750Z,65.05
2023-03-14T04:27:24.863Z,65.24
2023-03-14T04:29:51.897Z,65.47
2023-03-14T04:32:18.942Z,65.20
2023-03-14T04:34:46.158Z,65.26
2023-03-14T04:37:13.657Z,65.14
2023-03-14T04:39:40.788Z,65.49
2023-03-14T04:42:07.777Z,65.53
2023-03-14T04:44:34.818Z,65.57
2023-03-14T04:47:01.832Z,65.28
2023-03-14T04:49:28.953Z,65.38
2023-03-14T04:51:55.979Z,65.27
2023-03-14T04:54:23.000Z,65.29
2023-03-14T04:56:50.058Z,65.39
2023-03-14T04:59:17.111Z,65.22
2023-03-14T05:01:44.210Z,65.09
2023-03-14T05:04:11.252Z,64.85
2023-03-14T05:06:38.429Z,64.66
2023-03-14T05:09:06.040Z,64.91
2023-03-14T05:11:33.844Z,64.62
2023-03-14T05:14:00.974Z,64.61
2023-03-14T05:16:28.070Z,64.44
2023-03-14T05:18:55.168Z,63.98
2023-03-14T05:21:22.204Z,63.60
2023-03-14T05:23:49.186Z,62.74
2023-03-14T05:26:17.936Z,60.11
2023-03-14T05:28:45.151Z,59.72
2023-03-14T05:31:12.601Z,60.11
2023-03-14T05:33:39.662Z,60.53
2023-03-14T05:36:07.480Z,60.36
2023-03-14T05:38:34.713Z,59.72
2023-03-14T05:41:01.831Z,58.18
2023-03-14T05:43:28.872Z,54.14
2023-03-14T05:45:56.024Z,49.97
2023-03-14T05:48:23.062Z,45.73
2023-03-14T05:50:56.067Z,46.30
2023-03-14T05:53:23.264Z,43.82
2023-03-14T05:55:56.685Z,40.17
2023-03-14T05:58:25.297Z,39.81
2023-03-14T06:00:52.612Z,36.83
2023-03-14T06:03:19.864Z,34.89
2023-03-14T06:05:46.988Z,34.85
2023-03-14T06:08:15.714Z,38.37
2023-03-14T06:10:43.865Z,41.39
2023-03-14T06:13:10.964Z,43.79
2023-03-14T06:15:37.975Z,45.71
2023-03-14T06:18:05.065Z,46.60
2023-03-14T06:20:32.089Z,48.02
2023-03-14T06:22:59.101Z,48.32
2023-03-14T06:25:26.264Z,48.59
2023-03-14T06:27:53.360Z,48.85
2023-03-14T06:30:20.434Z,49.49
2023-03-14T06:32:47.655Z,49.54
2023-03-14T06:35:14.700Z,47.37
2023-03-14T06:37:41.766Z,42.60
2023-03-14T06:40:11.420Z,43.89
2023-03-14T06:42:38.424Z,37.60
2023-03-14T06:45:06.411Z,33.60
2023-03-14T06:47:33.432Z,31.28
2023-03-14T06:50:00.585Z,29.35
2023-03-14T06:52:27.650Z,31.20
2023-03-14T06:54:54.714Z,34.30
2023-03-14T06:57:21.744Z,34.82
2023-03-14T06:59:48.812Z,36.20
2023-03-14T07:02:15.862Z,37.87
2023-03-14T07:04:42.928Z,39.80
2023-03-14T07:07:10.192Z,40.56
2023-03-14T07:09:37.673Z,41.12
2023-03-14T07:12:05.284Z,41.77
2023-03-14T07:14:32.423Z,41.35
2023-03-14T07:16:59.503Z,40.86
2023-03-14T07:19:26.675Z,39.28
2023-03-14T07:21:53.753Z,37.31
2023-03-14T07:24:20.914Z,34.71
2023-03-14T07:26:47.953Z,32.77
2023-03-14T07:29:15.080Z,30.88
2023-03-14T07:31:42.117Z,30.25
2023-03-14T07:34:09.119Z,28.11
2023-03-14T07:36:36.183Z,26.49
2023-03-14T07:39:03.380Z,25.31
2023-03-14T07:41:30.584Z,24.95
2023-03-14T07:43:57.662Z,25.79
2023-03-14T07:46:24.684Z,27.33
2023-03-14T07:48:51.721Z,28.28
2023-03-14T07:51:18.769Z,29.43
2023-03-14T07:53:46.683Z,28.85
2023-03-14T07:56:13.831Z,28.32
2023-03-14T07:58:40.799Z,28.69
2023-03-14T08:01:08.732Z,27.69
2023-03-14T08:03:35.803Z,28.25
2023-03-14T08:06:02.806Z,29.05
2023-03-14T08:08:29.795Z,30.28
2023-03-14T08:10:56.807Z,30.13
2023-03-14T08:13:26.380Z,29.40
2023-03-14T08:15:53.404Z,29.30
2023-03-14T08:18:20.428Z,30.11
2023-03-14T08:20:47.464Z,30.70
2023-03-14T08:23:14.480Z,31.20
2023-03-14T08:25:41.599Z,31.16
2023-03-14T08:28:08.619Z,31.06
2023-03-14T08:30:35.978Z,31.66
2023-03-14T08:33:03.140Z,31.53
2023-03-14T08:35:30.360Z,32.58
2023-03-14T08:37:57.325Z,32.53
2023-03-14T08:40:24.864Z,33.29
2023-03-14T08:42:51.879Z,34.12
2023-03-14T08:45:19.079Z,33.74
2023-03-14T08:47:46.397Z,33.57
2023-03-14T08:50:16.449Z,33.60
2023-03-14T08:52:43.879Z,33.72
2023-03-14T08:55:11.600Z,33.87
2023-03-14T08:57:38.702Z,33.86
2023-03-14T09:00:16.367Z,33.57
2023-03-14T09:02:45.136Z,32.91
2023-03-14T09:05:12.835Z,32.79
2023-03-14T09:07:41.322Z,33.03
2023-03-14T09:10:10.103Z,32.71
2023-03-14T09:12:37.558Z,32.75
2023-03-14T09:15:05.188Z,33.32
2023-03-14T09:17:32.239Z,34.12
2023-03-14T09:20:00.592Z,34.36
2023-03-14T09:22:27.954Z,34.78
2023-03-14T09:24:54.949Z,34.77
2023-03-14T09:27:21.933Z,34.75
2023-03-14T09:29:48.918Z,34.67
2023-03-14T09:32:15.920Z,34.75
2023-03-14T09:34:42.953Z,34.94
2023-03-14T09:37:09.983Z,34.80
2023-03-14T09:39:37.110Z,35.19
2023-03-14T09:42:09.102Z,35.20
2023-03-14T09:45:08.851Z,35.38
2023-03-14T09:47:39.508Z,35.36
2023-03-14T09:50:15.932Z,35.20
2023-03-14T09:53:10.584Z,34.84
2023-03-14T09:55:37.624Z,35.19
2023-03-14T09:58:17.024Z,35.24
2023-03-14T10:00:45.046Z,35.04
2023-03-14T10:03:14.745Z,34.59
2023-03-14T10:05:43.026Z,34.39
2023-03-14T10:08:14.559Z,34.29
2023-03-14T10:10:42.279Z,34.19
2023-03-14T10:13:25.473Z,34.42
2023-03-14T10:16:03.032Z,34.73
2023-03-14T10:18:32.049Z,34.07
2023-03-14T10:21:31.219Z,34.70
2023-03-14T10:24:29.946Z,35.18
2023-03-14T10:27:05.721Z,35.68
2023-03-14T10:29:35.291Z,35.66
2023-03-14T10:32:11.167Z,35.98
2023-03-14T10:34:40.259Z,36.67
2023-03-14T10:37:18.246Z,36.38
2023-03-14T10:39:59.986Z,36.54
2023-03-14T10:42:33.051Z,35.57
2023-03-14T10:45:05.006Z,33.55
2023-03-14T10:47:33.919Z,33.10
2023-03-14T10:50:27.597Z,33.08
2023-03-14T10:53:02.535Z,33.15
2023-03-14T10:55:42.813Z,32.50
2023-03-14T10:58:29.491Z,32.34
2023-03-14T11:01:27.838Z,32.44
2023-03-14T11:04:33.546Z,32.89
2023-03-14T11:07:34.477Z,33.30
2023-03-14T11:10:35.147Z,34.48
2023-03-14T11:13:55.881Z,34.74
2023-03-14T11:16:32.080Z,35.22
2023-03-14T11:19:18.328Z,35.50
2023-03-14T11:22:10.177Z,36.04
2023-03-14T11:25:07.778Z,36.71
2023-03-14T11:28:09.379Z,36.96
2023-03-14T11:30:43.016Z,37.69
2023-03-14T11:33:18.008Z,37.76
2023-03-14T11:36:11.619Z,38.04
2023-03-14T11:38:56.273Z,38.23
2023-03-14T11:41:44.205Z,38.37
2023-03-14T11:44:31.671Z,39.24
2023-03-14T11:47:18.290Z,39.70
2023-03-14T11:50:19.325Z,39.64
2023-03-14T11:53:02.887Z,39.09
2023-03-14T11:55:41.603Z,39.96
2023-03-14T11:58:32.482Z,40.45
2023-03-14T12:01:08.045Z,40.16
2023-03-14T12:03:51.593Z,40.32
2023-03-14T12:06:47.963Z,40.24
2023-03-14T12:09:16.101Z,40.72
2023-03-14T12:12:01.347Z,40.63
2023-03-14T12:14:38.755Z,40.12
2023-03-14T12:17:49.285Z,40.08
2023-03-14T12:20:18.847Z,40.18
2023-03-14T12:23:17.412Z,40.72
2023-03-14T12:25:44.459Z,40.98
2023-03-14T12:28:32.938Z,41.42
2023-03-14T12:31:32.106Z,42.19
2023-03-14T12:34:21.941Z,42.35
2023-03-14T12:36:51.700Z,42.78
2023-03-14T12:39:33.256Z,43.13
2023-03-14T12:42:44.638Z,43.93
2023-03-14T12:45:36.259Z,44.60
2023-03-14T12:48:26.029Z,45.83
2023-03-14T12:51:13.023Z,46.86
2023-03-14T12:54:06.031Z,47.57
2023-03-14T12:57:15.613Z,48.60
2023-03-14T12:59:56.022Z,49.11
2023-03-14T13:02:44.773Z,50.34
2023-03-14T13:05:21.397Z,51.68
2023-03-14T13:07:48.281Z,52.33
2023-03-14T13:10:25.608Z,53.72
2023-03-14T13:13:03.875Z,54.39
2023-03-14T13:15:43.364Z,55.69
2023-03-14T13:18:19.108Z,55.44
2023-03-14T13:21:13.514Z,55.58
2023-03-14T13:23:40.969Z,55.91
2023-03-14T13:26:16.126Z,56.22
2023-03-14T13:28:43.409Z,56.44
2023-03-14T13:31:27.265Z,57.37
2023-03-14T13:34:08.213Z,57.89
2023-03-14T13:36:37.608Z,58.82
2023-03-14T13:39:13.800Z,59.86
2023-03-14T13:41:42.897Z,59.55
2023-03-14T13:44:38.536Z,60.17
2023-03-14T13:47:12.584Z,61.36
2023-03-14T13:49:40.372Z,62.19
2023-03-14T13:52:32.392Z,62.62
2023-03-14T13:55:01.768Z,63.28
2023-03-14T13:57:28.760Z,63.89
2023-03-14T14:00:08.126Z,64.28
2023-03-14T14:02:39.091Z,64.21
2023-03-14T14:05:06.938Z,64.85
2023-03-14T14:07:34.069Z,64.95
2023-03-14T14:10:04.947Z,65.10
2023-03-14T14:12:38.053Z,65.31
2023-03-14T14:15:42.619Z,65.54
2023-03-14T14:18:15.158Z,65.99
2023-03-14T14:20:47.896Z,66.28
2023-03-14T14:23:18.990Z,66.42
2023-03-14T14:25:47.169Z,66.89
2023-03-14T14:28:30.968Z,67.11
2023-03-14T14:31:22.731Z,67.68
2023-03-14T14:34:04.559Z,68.28
2023-03-14T14:36:42.063Z,68.59
2023-03-14T14:39:29.944Z,68.66
2023-03-14T14:41:57.387Z,68.94
2023-03-14T14:44:35.752Z,68.83
2023-03-14T14:47:05.034Z,68.60
2023-03-14T14:49:34.810Z,69.23
2023-03-14T14:52:31.668Z,69.70
2023-03-14T14:55:02.855Z,69.58
2023-03-14T14:57:37.101Z,69.67
2023-03-14T15:00:18.871Z,69.64
2023-03-14T15:02:56.268Z,69.46
2023-03-14T15:05:27.085Z,69.32
2023-03-14T15:07:54.409Z,69.71
2023-03-14T15:10:25.393Z,69.91
2023-03-14T15:12:52.651Z,69.59
2023-03-14T15:15:20.017Z,70.15
2023-03-14T15:17:47.140Z,69.92
2023-03-14T15:20:19.057Z,70.22
2023-03-14T15:22:47.764Z,70.04
2023-03-14T15:25:36.937Z,70.38
2023-03-14T15:28:01.829Z,70.54
2023-03-14T15:30:28.842Z,70.69
2023-03-14T15:32:55.936Z,70.34
2023-03-14T15:35:22.997Z,70.68
2023-03-14T15:37:50.002Z,70.67
2023-03-14T15:40:17.445Z,70.66
2023-03-14T15:42:44.602Z,70.59
2023-03-14T15:45:11.876Z,70.83
2023-03-14T15:47:38.926Z,70.87
2023-03-14T15:50:10.643Z,70.95
2023-03-14T15:52:38.332Z,71.17
2023-03-14T15:55:05.895Z,71.21
2023-03-14T15:57:33.054Z,71.47
2023-03-14T16:00:00.210Z,71.41
2023-03-14T16:02:27.688Z,71.53
2023-03-14T16:04:54.727Z,71.28
2023-03-14T16:07:21.760Z,71.93
2023-03-14T16:09:48.820Z,71.96
2023-03-14T16:12:15.842Z,72.02
2023-03-14T16:14:43.814Z,71.98
2023-03-14T16:17:13.635Z,72.45
2023-03-14T16:19:40.642Z,72.52
2023-03-14T16:22:07.953Z,72.55
2023-03-14T16:24:35.003Z,72.84
2023-03-14T16:27:02.066Z,72.95
2023-03-14T16:29:31.306Z,72.73
2023-03-14T16:31:58.431Z,73.14
2023-03-14T16:34:25.637Z,73.01
2023-03-14T16:36:52.751Z,73.44
2023-03-14T16:39:20.445Z,73.68
2023-03-14T16:41:47.924Z,74.00
2023-03-14T16:44:15.153Z,73.89
2023-03-14T16:46:42.352Z,73.83
2023-03-14T16:49:09.423Z,73.97
2023-03-14T16:51:36.425Z,74.47
2023-03-14T16:54:03.473Z,74.68
2023-03-14T16:56:30.469Z,74.50
2023-03-14T16:58:57.498Z,74.88
2023-03-14T17:01:24.586Z,75.10
2023-03-14T17:03:52.125Z,75.10
2023-03-14T17:06:26.059Z,74.92
2023-03-14T17:08:55.594Z,74.47
2023-03-14T17:11:23.467Z,74.47
2023-03-14T17:13:50.653Z,74.62
2023-03-14T17:16:17.777Z,74.62
2023-03-14T17:18:44.840Z,75.08
2023-03-14T17:21:11.902Z,75.15
2023-03-14T17:23:38.995Z,75.05
2023-03-14T17:26:06.123Z,74.98
2023-03-14T17:28:34.015Z,74.83
2023-03-14T17:31:16.701Z,74.90
2023-03-14T17:33:44.320Z,75.03
2023-03-14T17:36:15.684Z,74.93
2023-03-14T17:38:42.804Z,74.91
2023-03-14T17:41:12.774Z,75.08
2023-03-14T17:43:39.892Z,75.41
2023-03-14T17:46:12.093Z,75.12
2023-03-14T17:48:39.720Z,75.15
2023-03-14T17:51:07.014Z,75.32
2023-03-14T17:53:34.171Z,75.46
2023-03-14T17:56:01.245Z,75.09
2023-03-14T17:58:28.370Z,75.29
2023-03-14T18:00:56.873Z,75.10
2023-03-14T18:03:24.106Z,74.96
2023-03-14T18:05:51.140Z,74.93
2023-03-14T18:08:18.145Z,74.86
2023-03-14T18:10:45.201Z,74.75
2023-03-14T18:13:12.361Z,74.82
2023-03-14T18:15:39.410Z,74.78
2023-03-14T18:18:06.510Z,74.43
2023-03-14T18:20:33.611Z,74.15
2023-03-14T18:23:01.926Z,74.15
2023-03-14T18:25:29.176Z,74.12
2023-03-14T18:27:56.202Z,73.86
2023-03-14T18:30:23.285Z,73.60
2023-03-14T18:32:51.295Z,73.40
2023-03-14T18:35:18.360Z,73.45
2023-03-14T18:37:46.204Z,73.65
2023-03-14T18:40:16.907Z,73.17
2023-03-14T18:42:44.479Z,72.91
2023-03-14T18:45:12.390Z,73.00
2023-03-14T18:47:39.658Z,72.97
2023-03-14T18:50:08.935Z,73.01
2023-03-14T18:52:36.237Z,72.86
2023-03-14T18:55:03.528Z,72.75
2023-03-14T18:57:30.524Z,72.72
2023-03-14T18:59:58.491Z,72.70
2023-03-14T19:02:26.491Z,72.66
2023-03-14T19:04:54.052Z,72.92
2023-03-14T19:07:23.619Z,73.03
2023-03-14T19:09:50.731Z,73.04
2023-03-14T19:12:18.940Z,73.01
2023-03-14T19:14:46.371Z,72.97
2023-03-14T19:17:13.503Z,72.85
2023-03-14T19:19:40.609Z,73.18
2023-03-14T19:22:07.681Z,73.44
2023-03-14T19:24:35.206Z,73.55
2023-03-14T19:27:02.245Z,73.36
2023-03-14T19:29:29.287Z,73.58
2023-03-14T19:31:56.573Z,73.35
2023-03-14T19:34:23.779Z,73.48
2023-03-14T19:36:50.899Z,73.70
2023-03-14T19:39:17.955Z,73.71
2023-03-14T19:41:44.979Z,73.99
2023-03-14T19:44:13.299Z,74.39
2023-03-14T19:46:41.454Z,74.05
2023-03-14T19:49:08.501Z,74.17
2023-03-14T19:51:35.860Z,74.12
2023-03-14T19:54:03.453Z,74.35
2023-03-14T19:56:31.286Z,74.52
2023-03-14T19:58:58.309Z,74.76
2023-03-14T20:01:26.909Z,74.93
2023-03-14T20:03:53.961Z,75.00
2023-03-14T20:06:21.783Z,75.02
2023-03-14T20:08:48.985Z,75.03
2023-03-14T20:11:16.201Z,75.37
2023-03-14T20:13:44.640Z,75.40
2023-03-14T20:16:11.818Z,75.52
2023-03-14T20:18:39.696Z,75.78
2023-03-14T20:21:14.452Z,75.62
2023-03-14T20:23:44.134Z,75.52
2023-03-14T20:26:11.356Z,75.82
2023-03-14T20:28:38.415Z,75.74
2023-03-14T20:31:08.361Z,75.84
2023-03-14T20:33:35.472Z,76.19
2023-03-14T20:36:03.077Z,75.94
2023-03-14T20:38:31.132Z,76.13
2023-03-14T20:41:01.502Z,76.34
2023-03-14T20:43:30.887Z,76.13
2023-03-14T20:46:02.399Z,76.52
2023-03-14T20:48:32.010Z,76.66
2023-03-14T20:50:59.176Z,76.63
2023-03-14T20:53:26.336Z,76.27
2023-03-14T20:55:57.310Z,77.02
2023-03-14T20:58:25.487Z,76.88
2023-03-14T21:00:54.690Z,77.25
2023-03-14T21:03:23.206Z,77.60
2023-03-14T21:05:51.509Z,77.51
2023-03-14T21:08:22.826Z,77.23
2023-03-14T21:10:51.771Z,77.30
2023-03-14T21:13:19.175Z,77.65
2023-03-14T21:15:46.560Z,78.03
2023-03-14T21:18:13.644Z,77.62
2023-03-14T21:20:42.464Z,77.57
2023-03-14T21:23:11.810Z,77.98
2023-03-14T21:25:41.899Z,78.16
2023-03-14T21:28:10.254Z,78.24
2023-03-14T21:30:38.291Z,78.18
2023-03-14T21:33:05.376Z,78.05
2023-03-14T21:35:32.470Z,77.90
2023-03-14T21:37:59.591Z,77.70
2023-03-14T21:40:26.992Z,78.11
2023-03-14T21:42:55.064Z,78.48
2023-03-14T21:45:26.357Z,78.48
2023-03-14T21:47:55.157Z,78.01
2023-03-14T21:50:24.122Z,78.28
2023-03-14T21:52:56.599Z,78.00
2023-03-14T21:55:25.654Z,78.20
2023-03-14T21:57:55.511Z,78.14
2023-03-14T22:00:25.070Z,77.83
2023-03-14T22:03:11.733Z,77.93
2023-03-14T22:05:43.820Z,77.91
2023-03-14T22:08:12.548Z,77.65
2023-03-14T22:10:54.465Z,77.54
2023-03-14T22:13:24.214Z,77.55
2023-03-14T22:15:51.574Z,77.59
2023-03-14T22:18:19.545Z,78.01
2023-03-14T22:20:47.220Z,77.99
2023-03-14T22:23:14.726Z,77.70
2023-03-14T22:25:44.397Z,77.99
2023-03-14T22:28:11.658Z,78.16
2023-03-14T22:30:39.071Z,77.63
2023-03-14T22:33:06.676Z,77.84
2023-03-14T22:35:35.059Z,77.93
2023-03-14T22:38:02.272Z,78.25
2023-03-14T22:40:29.321Z,78.13
2023-03-14T22:42:57.016Z,77.85
2023-03-14T22:45:24.157Z,77.44
2023-03-14T22:47:51.178Z,77.96
2023-03-14T22:50:18.329Z,77.93
2023-03-14T22:52:45.406Z,77.82
2023-03-14T22:55:12.461Z,78.13
2023-03-14T22:57:41.219Z,77.78
2023-03-14T23:00:13.066Z,77.79
2023-03-14T23:02:41.178Z,78.03
2023-03-14T23:05:08.834Z,78.65
2023-03-14T23:07:36.257Z,79.22
2023-03-14T23:10:04.200Z,80.08
2023-03-14T23:12:31.206Z,80.00
2023-03-14T23:14:58.374Z,80.56
2023-03-14T23:17:25.695Z,81.10
2023-03-14T23:19:54.225Z,81.35
2023-03-14T23:22:21.562Z,82.17
2023-03-14T23:24:48.834Z,82.33
2023-03-14T23:27:17.322Z,82.58
2023-03-14T23:29:46.782Z,82.79
2023-03-14T23:32:15.640Z,82.47
2023-03-14T23:34:43.702Z,82.10
2023-03-14T23:37:14.138Z,81.91
2023-03-14T23:39:45.127Z,81.63
2023-03-14T23:42:13.479Z,81.66
2023-03-14T23:44:40.784Z,81.72
2023-03-14T23:47:09.475Z,81.53
2023-03-14T23:49:36.652Z,80.98
2023-03-14T23:52:04.100Z,81.30
2023-03-14T23:54:31.139Z,80.67
2023-03-14T23:56:58.249Z,80.31
2023-03-14T23:59:25.787Z,80.36
