createdAt,value
2022-09-12T00:01:36.964Z,101129.80
2022-09-12T00:04:05.802Z,101128.40
2022-09-12T00:06:37.271Z,101123.80
2022-09-12T00:09:12.045Z,101129.00
2022-09-12T00:11:44.872Z,101125.80
2022-09-12T00:14:17.744Z,101123.20
2022-09-12T00:16:47.190Z,101124.40
2022-09-12T00:19:16.255Z,101127.20
2022-09-12T00:21:44.734Z,101127.60
2022-09-12T00:24:13.423Z,101131.20
2022-09-12T00:26:42.005Z,101129.80
2022-09-12T00:29:16.937Z,101134.40
2022-09-12T00:31:45.895Z,101130.00
2022-09-12T00:34:14.934Z,101126.60
2022-09-12T00:36:43.516Z,101122.80
2022-09-12T00:39:20.087Z,101122.20
2022-09-12T00:41:48.567Z,101122.20
2022-09-12T00:44:16.945Z,101124.80
2022-09-12T00:46:58.005Z,101123.00
2022-09-12T00:49:45.961Z,101121.80
2022-09-12T00:52:22.712Z,101124.80
2022-09-12T00:55:07.806Z,101119.20
2022-09-12T00:57:57.390Z,101119.60
2022-09-12T01:00:28.649Z,101115.40
2022-09-12T01:03:10.862Z,101116.00
2022-09-12T01:05:45.152Z,101115.20
2022-09-12T01:08:13.726Z,101110.80
2022-09-12T01:10:43.244Z,101113.40
2022-09-12T01:13:11.855Z,101113.20
2022-09-12T01:15:41.077Z,101110.40
2022-09-12T01:18:24.765Z,101110.00
2022-09-12T01:21:11.885Z,101108.40
2022-09-12T01:24:20.816Z,101107.20
2022-09-12T01:27:11.109Z,101112.60
2022-09-12T01:30:11.028Z,101117.40
2022-09-12T01:33:07.465Z,101115.60
2022-09-12T01:36:13.532Z,101115.20
2022-09-12T01:38:59.624Z,101109.40
2022-09-12T01:41:40.599Z,101116.40
2022-09-12T01:44:21.787Z,101121.20
2022-09-12T01:47:11.766Z,101127.40
2022-09-12T01:50:03.800Z,101126.20
2022-09-12T01:52:50.611Z,101122.80
2022-09-12T01:55:47.051Z,101123.20
2022-09-12T01:58:46.461Z,101120.40
2022-09-12T02:01:29.878Z,101121.00
2022-09-12T02:04:01.444Z,101121.60
2022-09-12T02:06:39.105Z,101122.80
2022-09-12T02:09:18.712Z,101120.20
2022-09-12T02:11:50.795Z,101122.00
2022-09-12T02:14:31.211Z,101119.40
2022-09-12T02:17:13.722Z,101122.40
2022-09-12T02:19:49.683Z,101120.80
2022-09-12T02:22:23.012Z,101119.00
2022-09-12T02:24:59.342Z,101111.60
2022-09-12T02:27:40.828Z,101113.40
2022-09-12T02:30:11.030Z,101111.00
2022-09-12T02:32:51.310Z,101109.40
2022-09-12T02:36:02.195Z,101102.00
2022-09-12T02:38:41.638Z,101097.80
2022-09-12T02:41:11.155Z,101103.40
2022-09-12T02:43:40.841Z,101106.40
2022-09-12T02:46:21.719Z,101109.40
2022-09-12T02:48:50.299Z,101111.80
2022-09-12T02:51:23.413Z,101108.40
2022-09-12T02:53:53.548Z,101109.00
2022-09-12T02:56:28.979Z,101109.00
2022-09-12T02:59:07.146Z,101108.80
2022-09-12T03:02:05.672Z,101110.00
2022-09-12T03:05:32.091Z,101113.40
2022-09-12T03:08:44.607Z,101114.80
2022-09-12T03:11:28.959Z,101114.80
2022-09-12T03:14:23.453Z,101117.00
2022-09-12T03:17:02.685Z,101115.60
2022-09-12T03:19:55.335Z,101120.60
2022-09-12T03:22:51.149Z,101118.20
2022-09-12T03:25:33.157Z,101126.00
2022-09-12T03:28:15.884Z,101122.00
2022-09-12T03:30:48.483Z,101127.40
2022-09-12T03:33:21.439Z,101124.20
2022-09-12T03:35:51.591Z,101117.20
2022-09-12T03:38:20.757Z,101117.20
2022-09-12T03:40:54.100Z,101108.60
2022-09-12T03:43:23.661Z,101112.00
2022-09-12T03:45:54.979Z,101108.40
2022-09-12T03:48:23.698Z,101108.20
2022-09-12T03:50:52.178Z,101105.40
2022-09-12T03:53:20.662Z,101105.20
2022-09-12T03:55:49.145Z,101111.00
2022-09-12T03:58:17.626Z,101111.40
2022-09-12T04:00:46.179Z,101111.20
2022-09-12T04:03:14.793Z,101115.60
2022-09-12T04:05:43.279Z,101117.80
2022-09-12T04:08:11.757Z,101117.40
2022-09-12T04:10:40.547Z,101123.80
2022-09-12T04:13:09.263Z,101124.60
2022-09-12T04:15:37.818Z,101132.00
2022-09-12T04:18:06.339Z,101135.20
2022-09-12T04:20:36.932Z,101127.60
2022-09-12T04:23:05.414Z,101131.60
2022-09-12T04:25:33.898Z,101132.40
2022-09-12T04:28:02.782Z,101133.20
2022-09-12T04:30:31.409Z,101134.40
2022-09-12T04:32:59.960Z,101135.00
2022-09-12T04:35:28.849Z,101141.20
2022-09-12T04:37:57.433Z,101140.00
2022-09-12T04:40:26.017Z,101136.00
2022-09-12T04:42:56.344Z,101134.20
2022-09-12T04:45:24.926Z,101139.80
2022-09-12T04:47:53.511Z,101141.60
2022-09-12T04:50:22.915Z,101146.00
2022-09-12T04:52:53.868Z,101146.80
2022-09-12T04:55:22.748Z,101152.60
2022-09-12T04:57:51.433Z,101151.60
2022-09-12T05:00:20.020Z,101150.80
2022-09-12T05:02:48.617Z,101147.60
2022-09-12T05:05:17.801Z,101138.60
2022-09-12T05:07:46.282Z,101141.00
2022-09-12T05:10:15.686Z,101141.20
2022-09-12T05:12:44.476Z,101145.00
2022-09-12T05:15:13.168Z,101148.20
2022-09-12T05:17:41.850Z,101147.20
2022-09-12T05:20:13.096Z,101148.60
2022-09-12T05:22:41.684Z,101150.20
2022-09-12T05:25:10.981Z,101151.20
2022-09-12T05:27:39.466Z,101155.40
2022-09-12T05:30:09.373Z,101159.00
2022-09-12T05:32:37.863Z,101164.40
2022-09-12T05:35:07.062Z,101166.00
2022-09-12T05:37:35.543Z,101161.80
2022-09-12T05:40:07.906Z,101165.20
2022-09-12T05:42:37.113Z,101168.20
2022-09-12T05:45:06.719Z,101168.80
2022-09-12T05:47:35.205Z,101166.00
2022-09-12T05:50:11.059Z,101166.20
2022-09-12T05:52:39.746Z,101161.80
2022-09-12T05:55:09.154Z,101160.40
2022-09-12T05:57:37.944Z,101160.80
2022-09-12T06:00:10.010Z,101161.60
2022-09-12T06:02:41.005Z,101163.80
2022-09-12T06:05:09.941Z,101159.80
2022-09-12T06:07:38.730Z,101163.00
2022-09-12T06:10:07.825Z,101159.00
2022-09-12T06:12:36.306Z,101158.00
2022-09-12T06:15:05.909Z,101162.00
2022-09-12T06:17:34.401Z,101159.80
2022-09-12T06:20:04.361Z,101155.20
2022-09-12T06:22:32.903Z,101152.00
2022-09-12T06:25:01.383Z,101157.60
2022-09-12T06:27:30.275Z,101158.00
2022-09-12T06:29:59.781Z,101160.00
2022-09-12T06:32:31.788Z,101160.80
2022-09-12T06:35:00.328Z,101164.60
2022-09-12T06:37:29.425Z,101162.00
2022-09-12T06:39:57.938Z,101156.60
2022-09-12T06:42:26.590Z,101156.80
2022-09-12T06:44:58.760Z,101162.00
2022-09-12T06:47:27.242Z,101159.80
2022-09-12T06:49:55.927Z,101162.40
2022-09-12T06:52:24.414Z,101163.60
2022-09-12T06:54:52.892Z,101164.00
2022-09-12T06:57:21.679Z,101166.20
2022-09-12T06:59:51.001Z,101168.40
2022-09-12T07:02:19.669Z,101160.00
2022-09-12T07:04:50.309Z,101163.20
2022-09-12T07:07:18.888Z,101161.20
2022-09-12T07:09:47.366Z,101161.40
2022-09-12T07:12:16.670Z,101168.80
2022-09-12T07:14:45.152Z,101170.80
2022-09-12T07:17:13.635Z,101172.40
2022-09-12T07:19:42.115Z,101183.80
2022-09-12T07:22:10.705Z,101185.40
2022-09-12T07:24:40.410Z,101190.00
2022-09-12T07:27:09.199Z,101189.60
2022-09-12T07:29:38.195Z,101188.00
2022-09-12T07:32:07.503Z,101187.00
2022-09-12T07:34:36.781Z,101192.40
2022-09-12T07:37:06.301Z,101193.80
2022-09-12T07:39:34.782Z,101188.40
2022-09-12T07:42:03.573Z,101194.20
2022-09-12T07:44:33.111Z,101195.60
2022-09-12T07:47:02.073Z,101192.80
2022-09-12T07:49:30.861Z,101192.20
2022-09-12T07:51:59.446Z,101198.20
2022-09-12T07:54:28.236Z,101200.60
2022-09-12T07:56:56.819Z,101197.60
2022-09-12T07:59:50.941Z,101199.20
2022-09-12T08:02:17.447Z,101199.00
2022-09-12T08:04:49.444Z,101199.00
2022-09-12T08:07:19.526Z,101200.00
2022-09-12T08:09:48.526Z,101197.40
2022-09-12T08:12:18.238Z,101194.40
2022-09-12T08:14:46.916Z,101191.60
2022-09-12T08:17:15.703Z,101186.20
2022-09-12T08:19:45.213Z,101191.20
2022-09-12T08:22:14.000Z,101189.80
2022-09-12T08:24:42.787Z,101186.80
2022-09-12T08:27:11.271Z,101185.80
2022-09-12T08:29:39.752Z,101188.20
2022-09-12T08:32:08.953Z,101181.80
2022-09-12T08:34:37.432Z,101174.40
2022-09-12T08:37:06.323Z,101159.80
2022-09-12T08:39:34.907Z,101155.20
2022-09-12T08:42:06.840Z,101144.80
2022-09-12T08:44:41.817Z,101145.40
2022-09-12T08:47:37.937Z,101139.20
2022-09-12T08:50:12.050Z,101136.80
2022-09-12T08:53:14.528Z,101136.20
2022-09-12T08:55:56.017Z,101128.80
2022-09-12T08:58:28.496Z,101116.20
2022-09-12T09:01:32.360Z,101112.40
2022-09-12T09:04:29.089Z,101109.20
2022-09-12T09:07:26.919Z,101122.20
2022-09-12T09:10:53.204Z,101113.60
2022-09-12T09:13:46.655Z,101123.00
2022-09-12T09:16:35.225Z,101111.40
2022-09-12T09:19:36.736Z,101119.80
2022-09-12T09:22:39.420Z,101110.40
2022-09-12T09:25:22.699Z,101111.20
2022-09-12T09:28:08.125Z,101104.20
2022-09-12T09:30:37.974Z,101102.80
2022-09-12T09:33:10.604Z,101100.80
2022-09-12T09:35:46.988Z,101104.00
2022-09-12T09:38:40.556Z,101117.00
2022-09-12T09:41:44.265Z,101125.80
2022-09-12T09:44:13.361Z,101121.20
2022-09-12T09:46:41.901Z,101118.80
2022-09-12T09:49:15.198Z,101116.80
2022-09-12T09:51:44.235Z,101115.60
2022-09-12T09:54:19.782Z,101111.60
2022-09-12T09:56:48.677Z,101109.00
2022-09-12T09:59:28.737Z,101108.80
2022-09-12T10:02:03.962Z,101111.00
2022-09-12T10:04:41.768Z,101116.00
2022-09-12T10:07:21.965Z,101125.60
2022-09-12T10:10:14.776Z,101129.20
2022-09-12T10:12:43.969Z,101132.00
2022-09-12T10:15:26.727Z,101139.20
2022-09-12T10:18:00.293Z,101138.00
2022-09-12T10:20:44.472Z,101136.60
2022-09-12T10:23:37.381Z,101144.20
2022-09-12T10:26:12.758Z,101148.40
2022-09-12T10:28:54.334Z,101149.60
2022-09-12T10:31:42.166Z,101141.40
2022-09-12T10:34:28.185Z,101136.80
2022-09-12T10:37:04.447Z,101130.80
2022-09-12T10:39:35.120Z,101135.60
2022-09-12T10:42:05.845Z,101129.80
2022-09-12T10:44:35.919Z,101121.00
2022-09-12T10:47:24.217Z,101122.80
2022-09-12T10:49:52.946Z,101117.00
2022-09-12T10:52:26.079Z,101115.80
2022-09-12T10:54:55.034Z,101121.00
2022-09-12T10:57:41.537Z,101118.40
2022-09-12T11:00:20.704Z,101115.00
2022-09-12T11:03:41.173Z,101111.80
2022-09-12T11:06:15.385Z,101105.40
2022-09-12T11:09:06.805Z,101107.80
2022-09-12T11:11:59.418Z,101112.20
2022-09-12T11:14:43.193Z,101115.40
2022-09-12T11:17:22.734Z,101122.40
2022-09-12T11:20:35.147Z,101119.20
2022-09-12T11:23:56.367Z,101121.40
2022-09-12T11:26:50.135Z,101120.60
2022-09-12T11:29:43.614Z,101121.80
2022-09-12T11:32:45.833Z,101112.40
2022-09-12T11:35:29.050Z,101114.00
2022-09-12T11:38:25.142Z,101107.00
2022-09-12T11:41:06.692Z,101107.20
2022-09-12T11:44:02.207Z,101105.40
2022-09-12T11:46:39.841Z,101107.60
2022-09-12T11:49:15.226Z,101110.20
2022-09-12T11:52:01.796Z,101111.40
2022-09-12T11:54:40.312Z,101111.80
2022-09-12T11:57:30.913Z,101108.80
2022-09-12T12:00:30.533Z,101107.80
2022-09-12T12:03:33.783Z,101118.00
2022-09-12T12:06:07.218Z,101112.40
2022-09-12T12:08:43.278Z,101112.20
2022-09-12T12:11:31.326Z,101109.80
2022-09-12T12:14:08.916Z,101115.60
2022-09-12T12:16:41.859Z,101110.80
2022-09-12T12:19:16.220Z,101113.20
2022-09-12T12:21:47.856Z,101115.20
2022-09-12T12:24:25.368Z,101112.80
2022-09-12T12:27:05.231Z,101115.20
2022-09-12T12:29:44.339Z,101117.20
2022-09-12T12:32:22.097Z,101113.40
2022-09-12T12:34:50.736Z,101106.40
2022-09-12T12:37:19.117Z,101107.40
2022-09-12T12:40:04.636Z,101096.60
2022-09-12T12:42:35.952Z,101100.00
2022-09-12T12:45:27.570Z,101097.60
2022-09-12T12:48:15.609Z,101092.60
2022-09-12T12:50:44.090Z,101091.80
2022-09-12T12:53:28.145Z,101081.80
2022-09-12T12:55:57.853Z,101084.20
2022-09-12T12:58:41.424Z,101086.60
2022-09-12T13:01:23.081Z,101084.20
2022-09-12T13:04:04.809Z,101084.40
2022-09-12T13:06:43.489Z,101076.20
2022-09-12T13:09:22.214Z,101075.20
2022-09-12T13:12:23.399Z,101067.60
2022-09-12T13:15:00.871Z,101066.80
2022-09-12T13:17:44.923Z,101063.80
2022-09-12T13:20:28.766Z,101058.80
2022-09-12T13:22:58.517Z,101060.80
2022-09-12T13:25:37.689Z,101055.60
2022-09-12T13:28:18.616Z,101059.20
2022-09-12T13:31:01.522Z,101061.00
2022-09-12T13:33:48.394Z,101063.80
2022-09-12T13:36:16.876Z,101061.40
2022-09-12T13:39:24.578Z,101062.60
2022-09-12T13:41:59.752Z,101065.20
2022-09-12T13:44:29.018Z,101062.00
2022-09-12T13:47:03.045Z,101061.80
2022-09-12T13:49:40.343Z,101064.40
2022-09-12T13:52:19.142Z,101060.80
2022-09-12T13:54:52.145Z,101062.80
2022-09-12T13:57:41.437Z,101062.80
2022-09-12T14:00:19.944Z,101054.80
2022-09-12T14:02:49.807Z,101054.60
2022-09-12T14:05:24.625Z,101054.00
2022-09-12T14:08:07.180Z,101053.40
2022-09-12T14:10:40.062Z,101052.80
2022-09-12T14:13:25.356Z,101047.40
2022-09-12T14:15:57.086Z,101043.40
2022-09-12T14:18:36.646Z,101039.20
2022-09-12T14:21:34.679Z,101038.40
2022-09-12T14:24:08.708Z,101038.80
2022-09-12T14:26:40.729Z,101040.40
2022-09-12T14:29:13.776Z,101039.60
2022-09-12T14:31:44.042Z,101038.00
2022-09-12T14:34:18.175Z,101035.20
2022-09-12T14:36:56.519Z,101031.60
2022-09-12T14:39:33.305Z,101032.00
2022-09-12T14:42:22.787Z,101031.40
2022-09-12T14:45:03.447Z,101029.20
2022-09-12T14:47:41.351Z,101030.80
2022-09-12T14:50:39.735Z,101026.00
2022-09-12T14:53:17.329Z,101024.80
2022-09-12T14:55:54.002Z,101022.00
2022-09-12T14:58:22.791Z,101023.60
2022-09-12T15:01:22.431Z,101021.40
2022-09-12T15:03:54.735Z,101019.40
2022-09-12T15:06:33.174Z,101023.00
2022-09-12T15:09:08.844Z,101025.20
2022-09-12T15:11:37.426Z,101020.80
2022-09-12T15:14:15.943Z,101023.60
2022-09-12T15:16:44.850Z,101023.60
2022-09-12T15:19:13.829Z,101022.60
2022-09-12T15:21:42.620Z,101023.80
2022-09-12T15:24:11.216Z,101020.00
2022-09-12T15:26:39.937Z,101019.20
2022-09-12T15:29:08.829Z,101016.60
2022-09-12T15:31:37.366Z,101020.60
2022-09-12T15:34:06.158Z,101016.60
2022-09-12T15:36:34.641Z,101016.60
2022-09-12T15:39:03.637Z,101012.40
2022-09-12T15:41:38.982Z,101011.80
2022-09-12T15:44:12.658Z,101013.40
2022-09-12T15:46:41.593Z,101016.00
2022-09-12T15:49:10.283Z,101018.00
2022-09-12T15:51:39.046Z,101017.80
2022-09-12T15:54:07.532Z,101019.60
2022-09-12T15:56:36.010Z,101020.00
2022-09-12T15:59:05.647Z,101021.80
2022-09-12T16:01:34.441Z,101023.20
2022-09-12T16:04:03.805Z,101024.00
2022-09-12T16:06:37.191Z,101023.80
2022-09-12T16:09:06.103Z,101021.60
2022-09-12T16:11:35.503Z,101018.60
2022-09-12T16:14:05.932Z,101021.00
2022-09-12T16:16:35.335Z,101017.40
2022-09-12T16:19:04.353Z,101023.00
2022-09-12T16:21:33.323Z,101018.60
2022-09-12T16:24:02.464Z,101017.20
2022-09-12T16:26:31.413Z,101018.20
2022-09-12T16:29:00.945Z,101014.20
2022-09-12T16:31:29.858Z,101011.20
2022-09-12T16:33:58.395Z,101009.40
2022-09-12T16:36:26.980Z,101008.60
2022-09-12T16:38:55.872Z,101011.40
2022-09-12T16:41:25.789Z,101013.60
2022-09-12T16:43:55.011Z,101009.60
2022-09-12T16:46:31.163Z,101008.40
2022-09-12T16:49:00.142Z,101006.80
2022-09-12T16:51:33.902Z,101006.80
2022-09-12T16:54:02.551Z,101003.80
2022-09-12T16:56:31.122Z,101003.40
2022-09-12T16:58:59.602Z,101002.20
2022-09-12T17:01:28.568Z,100995.00
2022-09-12T17:03:59.032Z,100998.40
2022-09-12T17:06:28.736Z,100999.40
2022-09-12T17:09:01.029Z,100997.00
2022-09-12T17:11:49.809Z,100993.00
2022-09-12T17:14:18.347Z,100994.00
2022-09-12T17:16:51.358Z,100991.60
2022-09-12T17:19:26.860Z,100995.60
2022-09-12T17:21:57.233Z,100987.00
2022-09-12T17:24:26.309Z,100988.40
2022-09-12T17:26:54.994Z,100990.40
2022-09-12T17:29:23.578Z,100986.00
2022-09-12T17:31:52.262Z,100992.20
2022-09-12T17:34:21.359Z,100988.80
2022-09-12T17:36:49.839Z,100990.40
2022-09-12T17:39:19.037Z,100989.20
2022-09-12T17:41:51.208Z,100992.80
2022-09-12T17:44:20.508Z,100989.20
2022-09-12T17:46:49.222Z,100995.60
2022-09-12T17:49:22.240Z,100993.60
2022-09-12T17:51:52.404Z,100995.80
2022-09-12T17:54:21.602Z,100990.80
2022-09-12T17:56:51.765Z,100991.20
2022-09-12T17:59:24.915Z,100996.60
2022-09-12T18:02:12.744Z,100993.80
2022-09-12T18:04:47.095Z,100988.80
2022-09-12T18:07:19.955Z,100989.00
2022-09-12T18:09:48.643Z,100984.20
2022-09-12T18:12:20.295Z,100982.80
2022-09-12T18:14:49.295Z,100983.80
2022-09-12T18:17:18.595Z,100986.60
2022-09-12T18:19:52.865Z,100984.60
2022-09-12T18:22:22.419Z,100981.40
2022-09-12T18:24:51.003Z,100979.60
2022-09-12T18:27:20.100Z,100984.80
2022-09-12T18:30:04.195Z,100981.60
2022-09-12T18:32:37.958Z,100982.40
2022-09-12T18:35:08.533Z,100980.80
2022-09-12T18:37:38.095Z,100982.80
2022-09-12T18:40:08.059Z,100985.80
2022-09-12T18:42:37.209Z,100981.00
2022-09-12T18:45:07.020Z,100983.60
2022-09-12T18:47:35.815Z,100983.20
2022-09-12T18:50:05.783Z,100986.20
2022-09-12T18:52:34.415Z,100985.60
2022-09-12T18:55:02.996Z,100985.00
2022-09-12T18:57:35.471Z,100982.40
2022-09-12T19:00:09.382Z,100983.00
2022-09-12T19:02:41.332Z,100985.20
2022-09-12T19:05:09.828Z,100984.40
2022-09-12T19:07:39.026Z,100990.40
2022-09-12T19:10:09.325Z,100991.60
2022-09-12T19:12:37.833Z,100988.20
2022-09-12T19:15:10.014Z,100992.20
2022-09-12T19:17:38.753Z,100995.60
2022-09-12T19:20:07.967Z,100997.80
2022-09-12T19:22:37.085Z,100992.60
2022-09-12T19:25:06.372Z,100992.60
2022-09-12T19:27:35.283Z,100991.60
2022-09-12T19:30:05.378Z,100988.40
2022-09-12T19:32:34.089Z,100985.80
2022-09-12T19:35:02.887Z,100982.40
2022-09-12T19:37:31.971Z,100987.80
2022-09-12T19:40:00.822Z,100986.40
2022-09-12T19:42:29.655Z,100983.40
2022-09-12T19:44:58.338Z,100985.80
2022-09-12T19:47:27.645Z,100980.00
2022-09-12T19:49:57.248Z,100978.20
2022-09-12T19:52:25.730Z,100979.80
2022-09-12T19:54:54.525Z,100979.80
2022-09-12T19:57:23.351Z,100978.40
2022-09-12T19:59:52.302Z,100969.40
2022-09-12T20:02:21.159Z,100973.00
2022-09-12T20:04:49.881Z,100968.60
2022-09-12T20:07:19.801Z,100963.40
2022-09-12T20:09:49.307Z,100961.40
2022-09-12T20:12:17.891Z,100953.20
2022-09-12T20:14:46.576Z,100949.80
2022-09-12T20:17:15.674Z,100949.40
2022-09-12T20:19:44.562Z,100949.40
2022-09-12T20:22:14.171Z,100948.80
2022-09-12T20:24:43.170Z,100948.20
2022-09-12T20:27:12.468Z,100949.80
2022-09-12T20:29:41.504Z,100950.20
2022-09-12T20:32:09.991Z,100947.60
2022-09-12T20:34:38.630Z,100949.60
2022-09-12T20:37:07.848Z,100952.20
2022-09-12T20:39:36.327Z,100950.60
2022-09-12T20:42:05.101Z,100943.40
2022-09-12T20:44:33.711Z,100940.20
2022-09-12T20:47:02.268Z,100945.60
2022-09-12T20:49:31.022Z,100946.00
2022-09-12T20:52:00.255Z,100940.40
2022-09-12T20:54:28.840Z,100937.60
2022-09-12T20:56:57.426Z,100936.40
2022-09-12T20:59:26.010Z,100936.60
2022-09-12T21:01:54.678Z,100936.80
2022-09-12T21:04:25.842Z,100937.60
2022-09-12T21:06:54.629Z,100941.20
2022-09-12T21:09:23.316Z,100942.20
2022-09-12T21:11:52.003Z,100932.20
2022-09-12T21:14:20.484Z,100937.80
2022-09-12T21:16:49.480Z,100931.80
2022-09-12T21:19:18.064Z,100937.00
2022-09-12T21:21:46.751Z,100934.00
2022-09-12T21:24:15.438Z,100940.20
2022-09-12T21:26:44.023Z,100931.60
2022-09-12T21:29:12.913Z,100926.20
2022-09-12T21:31:43.485Z,100921.00
2022-09-12T21:34:13.153Z,100918.80
2022-09-12T21:36:41.635Z,100919.20
2022-09-12T21:39:10.220Z,100914.60
2022-09-12T21:41:38.804Z,100915.20
2022-09-12T21:44:07.948Z,100917.40
2022-09-12T21:46:36.565Z,100913.00
2022-09-12T21:49:05.377Z,100914.40
2022-09-12T21:51:34.063Z,100920.80
2022-09-12T21:54:02.546Z,100914.60
2022-09-12T21:56:31.438Z,100909.80
2022-09-12T21:58:59.919Z,100907.00
2022-09-12T22:01:28.449Z,100905.20
2022-09-12T22:03:57.298Z,100907.00
2022-09-12T22:06:25.979Z,100904.80
2022-09-12T22:08:54.462Z,100907.00
2022-09-12T22:11:23.063Z,100906.40
2022-09-12T22:13:51.631Z,100905.60
2022-09-12T22:16:20.257Z,100902.00
2022-09-12T22:18:51.052Z,100894.60
2022-09-12T22:21:25.057Z,100897.00
2022-09-12T22:24:12.292Z,100900.00
2022-09-12T22:26:44.160Z,100895.40
2022-09-12T22:29:13.965Z,100892.40
2022-09-12T22:31:43.301Z,100890.20
2022-09-12T22:34:12.054Z,100892.00
2022-09-12T22:36:40.775Z,100890.00
2022-09-12T22:39:09.425Z,100885.80
2022-09-12T22:41:38.317Z,100883.80
2022-09-12T22:44:06.976Z,100882.60
2022-09-12T22:46:35.540Z,100880.60
2022-09-12T22:49:07.740Z,100881.60
2022-09-12T22:51:36.446Z,100881.80
2022-09-12T22:54:06.088Z,100876.40
2022-09-12T22:56:35.354Z,100874.60
2022-09-12T22:59:04.199Z,100873.20
2022-09-12T23:01:35.741Z,100873.60
2022-09-12T23:04:05.612Z,100867.80
2022-09-12T23:06:34.297Z,100865.60
2022-09-12T23:09:02.779Z,100862.80
2022-09-12T23:11:31.262Z,100861.00
2022-09-12T23:13:59.846Z,100858.20
2022-09-12T23:16:31.433Z,100857.60
2022-09-12T23:19:00.188Z,100856.80
2022-09-12T23:21:30.417Z,100854.20
2022-09-12T23:23:59.032Z,100850.00
2022-09-12T23:26:30.455Z,100845.20
2022-09-12T23:29:02.425Z,100841.80
2022-09-12T23:31:33.519Z,100841.20
2022-09-12T23:34:06.069Z,100843.20
2022-09-12T23:36:36.665Z,100848.40
2022-09-12T23:39:05.252Z,100843.60
2022-09-12T23:41:33.834Z,100836.60
2022-09-12T23:44:03.053Z,100838.00
2022-09-12T23:46:31.616Z,100837.40
2022-09-12T23:49:00.098Z,100835.00
2022-09-12T23:51:29.194Z,100838.40
2022-09-12T23:53:58.205Z,100835.00
2022-09-12T23:56:26.876Z,100837.40
2022-09-12T23:58:55.356Z,100837.40
