createdAt,value
2018-05-29T00:00:51.384Z,23.80
2018-05-29T00:03:19.751Z,23.50
2018-05-29T00:05:48.758Z,23.50
2018-05-29T00:08:17.018Z,23.50
2018-05-29T00:10:46.044Z,23.40
2018-05-29T00:13:14.296Z,23.40
2018-05-29T00:15:43.322Z,23.00
2018-05-29T00:18:11.570Z,23.00
2018-05-29T00:20:40.096Z,23.10
2018-05-29T00:23:08.349Z,23.10
2018-05-29T00:25:36.600Z,23.00
2018-05-29T00:28:05.295Z,23.10
2018-05-29T00:30:33.538Z,23.10
2018-05-29T00:33:02.557Z,23.30
2018-05-29T00:35:30.847Z,23.30
2018-05-29T00:37:59.114Z,23.40
2018-05-29T00:40:27.365Z,23.30
2018-05-29T00:42:56.491Z,23.20
2018-05-29T00:45:24.740Z,23.20
2018-05-29T00:47:52.996Z,23.40
2018-05-29T00:50:22.913Z,23.20
2018-05-29T00:52:51.926Z,23.10
2018-05-29T00:55:32.075Z,23.10
2018-05-29T00:58:00.331Z,22.90
2018-05-29T01:00:28.589Z,22.60
2018-05-29T01:02:57.103Z,22.50
2018-05-29T01:05:26.131Z,22.50
2018-05-29T01:07:54.375Z,22.50
2018-05-29T01:10:22.639Z,22.50
2018-05-29T01:12:51.656Z,22.70
2018-05-29T01:15:19.911Z,22.70
2018-05-29T01:17:48.180Z,22.70
2018-05-29T01:20:17.343Z,22.60
2018-05-29T01:22:45.594Z,22.60
2018-05-29T01:25:13.839Z,22.80
2018-05-29T01:27:42.252Z,22.90
2018-05-29T01:30:11.265Z,22.60
2018-05-29T01:32:39.508Z,22.60
2018-05-29T01:35:07.771Z,22.70
2018-05-29T01:37:36.051Z,22.70
2018-05-29T01:40:04.324Z,22.60
2018-05-29T01:42:32.606Z,22.60
2018-05-29T01:45:00.851Z,22.60
2018-05-29T01:47:29.119Z,22.60
2018-05-29T01:49:58.150Z,22.60
2018-05-29T01:52:26.404Z,22.60
2018-05-29T01:54:54.672Z,22.50
2018-05-29T01:57:22.930Z,22.40
2018-05-29T01:59:51.189Z,22.30
2018-05-29T02:02:19.444Z,22.30
2018-05-29T02:04:47.690Z,22.40
2018-05-29T02:07:15.959Z,22.40
2018-05-29T02:09:44.246Z,22.40
2018-05-29T02:12:12.646Z,22.30
2018-05-29T02:14:40.894Z,22.30
2018-05-29T02:17:09.156Z,22.50
2018-05-29T02:19:37.426Z,22.70
2018-05-29T02:22:05.683Z,22.70
2018-05-29T02:24:34.715Z,22.50
2018-05-29T02:27:02.971Z,22.50
2018-05-29T02:29:31.235Z,22.50
2018-05-29T02:32:00.267Z,22.60
2018-05-29T02:34:28.547Z,22.60
2018-05-29T02:36:56.815Z,22.70
2018-05-29T02:39:25.079Z,22.80
2018-05-29T02:41:53.327Z,22.80
2018-05-29T02:44:22.364Z,22.80
2018-05-29T02:46:50.615Z,22.80
2018-05-29T02:49:18.883Z,22.80
2018-05-29T02:51:47.135Z,22.60
2018-05-29T02:54:16.183Z,22.50
2018-05-29T02:56:44.441Z,22.40
2018-05-29T02:59:12.707Z,22.40
2018-05-29T03:01:40.955Z,22.50
2018-05-29T03:04:09.996Z,22.40
2018-05-29T03:06:38.243Z,22.40
2018-05-29T03:09:06.492Z,22.40
2018-05-29T03:11:35.518Z,22.50
2018-05-29T03:14:03.770Z,22.40
2018-05-29T03:16:32.811Z,22.50
2018-05-29T03:19:01.053Z,22.50
2018-05-29T03:21:29.399Z,22.60
2018-05-29T03:23:58.420Z,22.50
2018-05-29T03:26:26.691Z,22.50
2018-05-29T03:28:55.703Z,22.50
2018-05-29T03:31:23.955Z,22.50
2018-05-29T03:33:52.215Z,22.60
2018-05-29T03:36:21.246Z,22.70
2018-05-29T03:38:49.503Z,22.70
2018-05-29T03:41:17.897Z,22.70
2018-05-29T03:43:46.163Z,22.70
2018-05-29T03:46:14.412Z,22.70
2018-05-29T03:48:43.445Z,22.70
2018-05-29T03:51:11.694Z,22.70
2018-05-29T03:53:40.707Z,22.60
2018-05-29T03:56:08.979Z,22.60
2018-05-29T03:58:37.231Z,22.60
2018-05-29T04:01:06.562Z,22.60
2018-05-29T04:03:34.808Z,22.60
2018-05-29T04:06:03.815Z,22.60
2018-05-29T04:08:32.085Z,22.60
2018-05-29T04:11:00.335Z,22.50
2018-05-29T04:13:28.607Z,22.40
2018-05-29T04:15:57.644Z,22.50
2018-05-29T04:18:25.908Z,22.50
2018-05-29T04:20:54.163Z,22.50
2018-05-29T04:23:23.171Z,22.50
2018-05-29T04:25:51.695Z,22.50
2018-05-29T04:28:19.944Z,22.50
2018-05-29T04:30:48.543Z,22.40
2018-05-29T04:33:16.805Z,22.20
2018-05-29T04:35:45.051Z,22.10
2018-05-29T04:38:14.079Z,21.80
2018-05-29T04:40:42.343Z,21.80
2018-05-29T04:43:10.819Z,21.90
2018-05-29T04:45:39.067Z,22.00
2018-05-29T04:48:08.080Z,22.30
2018-05-29T04:50:36.349Z,22.30
2018-05-29T04:53:05.348Z,22.40
2018-05-29T04:55:33.725Z,22.40
2018-05-29T04:58:01.978Z,22.40
2018-05-29T05:00:30.991Z,22.30
2018-05-29T05:02:59.263Z,22.30
2018-05-29T05:05:27.527Z,22.40
2018-05-29T05:07:56.542Z,22.20
2018-05-29T05:10:24.823Z,22.30
2018-05-29T05:12:53.080Z,22.20
2018-05-29T05:15:21.346Z,22.00
2018-05-29T05:17:50.355Z,22.00
2018-05-29T05:20:18.673Z,22.00
2018-05-29T05:22:46.875Z,22.10
2018-05-29T05:25:15.888Z,22.40
2018-05-29T05:27:44.140Z,22.40
2018-05-29T05:30:12.803Z,22.40
2018-05-29T05:32:41.050Z,22.30
2018-05-29T05:35:09.450Z,22.40
2018-05-29T05:37:37.698Z,22.40
2018-05-29T05:40:05.951Z,22.50
2018-05-29T05:42:34.219Z,22.50
2018-05-29T05:45:03.244Z,22.50
2018-05-29T05:47:31.494Z,22.50
2018-05-29T05:49:59.751Z,22.40
2018-05-29T05:52:28.788Z,22.30
2018-05-29T05:54:57.039Z,22.30
2018-05-29T05:57:25.295Z,22.40
2018-05-29T05:59:54.324Z,22.50
2018-05-29T06:02:22.581Z,22.50
2018-05-29T06:04:50.826Z,22.40
2018-05-29T06:07:20.168Z,22.60
2018-05-29T06:09:48.424Z,22.60
2018-05-29T06:12:16.675Z,22.70
2018-05-29T06:14:45.848Z,22.60
2018-05-29T06:17:14.087Z,22.60
2018-05-29T06:19:42.346Z,22.60
2018-05-29T06:22:10.608Z,22.50
2018-05-29T06:24:39.631Z,22.70
2018-05-29T06:27:07.884Z,22.70
2018-05-29T06:29:36.293Z,22.80
2018-05-29T06:32:04.535Z,22.80
2018-05-29T06:34:32.793Z,22.70
2018-05-29T06:37:01.920Z,22.90
2018-05-29T06:39:30.248Z,22.90
2018-05-29T06:41:58.479Z,22.90
2018-05-29T06:44:26.743Z,23.00
2018-05-29T06:46:55.012Z,23.00
2018-05-29T06:49:23.386Z,23.10
2018-05-29T06:51:51.639Z,23.20
2018-05-29T06:54:20.655Z,23.50
2018-05-29T06:56:48.924Z,23.50
2018-05-29T06:59:17.179Z,23.60
2018-05-29T07:01:45.440Z,23.70
2018-05-29T07:04:13.699Z,23.70
2018-05-29T07:06:41.940Z,23.60
2018-05-29T07:09:10.214Z,23.60
2018-05-29T07:11:38.459Z,23.70
2018-05-29T07:14:07.789Z,24.00
2018-05-29T07:16:36.043Z,23.90
2018-05-29T07:19:05.059Z,24.00
2018-05-29T07:21:33.576Z,24.00
2018-05-29T07:24:01.836Z,24.00
2018-05-29T07:26:30.080Z,23.80
2018-05-29T07:28:58.351Z,23.70
2018-05-29T07:31:26.606Z,23.60
2018-05-29T07:33:55.627Z,23.50
2018-05-29T07:36:23.881Z,23.50
2018-05-29T07:38:52.910Z,23.20
2018-05-29T07:41:21.165Z,23.20
2018-05-29T07:43:49.410Z,23.10
2018-05-29T07:46:18.443Z,23.40
2018-05-29T07:48:46.700Z,23.40
2018-05-29T07:51:14.944Z,23.50
2018-05-29T07:53:43.199Z,23.60
2018-05-29T07:56:11.460Z,23.50
2018-05-29T07:58:39.707Z,23.60
2018-05-29T08:01:07.953Z,23.60
2018-05-29T08:03:36.982Z,23.70
2018-05-29T08:06:05.228Z,23.70
2018-05-29T08:08:34.257Z,23.70
2018-05-29T08:11:02.532Z,23.70
2018-05-29T08:13:31.087Z,23.70
2018-05-29T08:16:00.251Z,23.70
2018-05-29T08:18:28.509Z,23.70
2018-05-29T08:20:56.760Z,23.70
2018-05-29T08:23:25.018Z,23.60
2018-05-29T08:25:53.262Z,23.70
2018-05-29T08:28:21.522Z,23.70
2018-05-29T08:30:49.790Z,23.70
2018-05-29T08:33:18.039Z,23.80
2018-05-29T08:35:46.307Z,23.70
2018-05-29T08:38:14.552Z,23.90
2018-05-29T08:40:43.563Z,23.60
2018-05-29T08:43:11.829Z,23.60
2018-05-29T08:45:40.081Z,23.70
2018-05-29T08:48:09.125Z,23.60
2018-05-29T08:50:37.380Z,23.60
2018-05-29T08:53:05.637Z,23.40
2018-05-29T08:55:34.664Z,23.50
2018-05-29T08:58:02.914Z,23.50
2018-05-29T09:00:31.155Z,23.60
2018-05-29T09:02:59.566Z,23.70
2018-05-29T09:05:27.811Z,23.80
2018-05-29T09:07:56.060Z,23.70
2018-05-29T09:10:24.323Z,23.90
2018-05-29T09:12:52.568Z,23.70
2018-05-29T09:15:20.849Z,23.80
2018-05-29T09:17:49.085Z,24.10
2018-05-29T09:20:17.324Z,24.10
2018-05-29T09:22:45.591Z,24.10
2018-05-29T09:25:13.833Z,24.10
2018-05-29T09:27:42.090Z,24.30
2018-05-29T09:30:11.140Z,24.70
2018-05-29T09:32:39.388Z,24.70
2018-05-29T09:35:07.642Z,24.80
2018-05-29T09:37:36.660Z,24.60
2018-05-29T09:40:04.900Z,24.60
2018-05-29T09:42:34.032Z,24.90
2018-05-29T09:45:02.282Z,24.90
2018-05-29T09:47:31.286Z,25.10
2018-05-29T09:49:59.555Z,25.10
2018-05-29T09:52:28.574Z,25.10
2018-05-29T09:54:56.823Z,25.10
2018-05-29T09:57:25.245Z,25.10
2018-05-29T09:59:53.479Z,25.20
2018-05-29T10:02:22.488Z,25.40
2018-05-29T10:04:50.755Z,25.40
2018-05-29T10:07:19.004Z,25.20
2018-05-29T10:09:48.026Z,25.40
2018-05-29T10:12:16.294Z,25.40
2018-05-29T10:14:44.552Z,25.50
2018-05-29T10:17:12.959Z,25.60
2018-05-29T10:19:41.209Z,25.50
2018-05-29T10:22:09.462Z,25.50
2018-05-29T10:24:37.751Z,25.30
2018-05-29T10:27:05.999Z,25.20
2018-05-29T10:29:34.264Z,25.10
2018-05-29T10:32:02.524Z,24.90
2018-05-29T10:34:30.785Z,24.90
2018-05-29T10:36:59.052Z,25.00
2018-05-29T10:39:27.307Z,25.10
2018-05-29T10:41:55.642Z,25.10
2018-05-29T10:44:24.674Z,25.00
2018-05-29T10:46:53.711Z,25.10
2018-05-29T10:49:21.984Z,25.10
2018-05-29T10:51:50.232Z,25.40
2018-05-29T10:54:18.704Z,25.60
2018-05-29T10:56:46.952Z,25.60
2018-05-29T10:59:15.239Z,25.70
2018-05-29T11:01:43.492Z,25.60
2018-05-29T11:04:11.734Z,25.40
2018-05-29T11:06:41.627Z,25.30
2018-05-29T11:09:11.660Z,25.40
2018-05-29T11:11:39.902Z,25.40
2018-05-29T11:14:08.931Z,25.30
2018-05-29T11:16:37.199Z,25.30
2018-05-29T11:19:05.813Z,25.30
2018-05-29T11:21:34.055Z,25.10
2018-05-29T11:24:02.307Z,25.10
2018-05-29T11:26:30.598Z,25.10
2018-05-29T11:28:58.853Z,25.00
2018-05-29T11:31:27.881Z,25.00
2018-05-29T11:33:56.189Z,25.00
2018-05-29T11:36:24.420Z,25.20
2018-05-29T11:38:52.669Z,25.20
2018-05-29T11:41:21.691Z,25.20
2018-05-29T11:43:49.937Z,25.20
2018-05-29T11:46:18.974Z,25.30
2018-05-29T11:48:47.215Z,25.30
2018-05-29T11:51:15.587Z,25.40
2018-05-29T11:53:43.850Z,25.40
2018-05-29T11:56:12.871Z,25.40
2018-05-29T11:58:41.140Z,25.40
2018-05-29T12:01:09.387Z,25.30
2018-05-29T12:03:38.415Z,25.30
2018-05-29T12:06:06.679Z,25.20
2018-05-29T12:08:34.939Z,25.30
2018-05-29T12:11:03.964Z,25.60
2018-05-29T12:13:32.208Z,25.60
2018-05-29T12:16:01.250Z,25.50
2018-05-29T12:18:29.511Z,25.50
2018-05-29T12:20:57.917Z,25.60
2018-05-29T12:23:26.163Z,25.80
2018-05-29T12:25:54.417Z,25.60
2018-05-29T12:28:22.690Z,25.30
2018-05-29T12:30:50.934Z,25.10
2018-05-29T12:33:19.187Z,24.90
2018-05-29T12:35:47.454Z,24.90
2018-05-29T12:38:15.697Z,25.00
2018-05-29T12:40:43.972Z,25.10
2018-05-29T12:43:12.206Z,25.30
2018-05-29T12:48:34.509Z,24.90
2018-05-29T12:51:02.772Z,25.00
2018-05-29T12:53:31.036Z,25.10
2018-05-29T12:56:00.062Z,25.00
2018-05-29T12:58:28.319Z,24.90
2018-05-29T13:00:56.603Z,24.90
2018-05-29T13:03:24.892Z,24.90
2018-05-29T13:05:53.128Z,24.80
2018-05-29T13:08:22.154Z,24.50
2018-05-29T13:10:50.443Z,24.50
2018-05-29T13:13:18.718Z,24.40
2018-05-29T13:15:46.992Z,24.40
2018-05-29T13:18:15.279Z,24.50
2018-05-29T13:20:43.539Z,24.70
2018-05-29T13:23:11.806Z,24.70
2018-05-29T13:25:40.070Z,24.60
2018-05-29T13:28:08.516Z,24.70
2018-05-29T13:30:36.716Z,24.60
2018-05-29T13:33:04.982Z,24.80
2018-05-29T13:35:33.405Z,24.70
2018-05-29T13:38:01.682Z,24.70
2018-05-29T13:40:29.942Z,24.70
2018-05-29T13:42:58.234Z,24.80
2018-05-29T13:45:26.499Z,25.00
2018-05-29T13:47:54.755Z,24.90
2018-05-29T13:50:23.004Z,24.80
2018-05-29T13:52:51.277Z,24.90
2018-05-29T13:55:20.291Z,25.00
2018-05-29T13:57:48.568Z,25.00
2018-05-29T14:00:16.830Z,24.90
2018-05-29T14:02:45.109Z,24.90
2018-05-29T14:05:13.365Z,25.20
2018-05-29T14:07:42.372Z,25.10
2018-05-29T14:10:10.659Z,25.00
2018-05-29T14:12:39.239Z,25.10
2018-05-29T14:15:07.475Z,25.30
2018-05-29T14:17:35.770Z,25.40
2018-05-29T14:20:04.798Z,25.40
2018-05-29T14:22:33.062Z,25.40
2018-05-29T14:25:01.384Z,25.10
2018-05-29T14:27:29.812Z,25.10
2018-05-29T14:29:58.047Z,25.20
2018-05-29T14:32:26.299Z,25.30
2018-05-29T14:34:54.695Z,25.40
2018-05-29T14:37:22.914Z,25.40
2018-05-29T14:39:51.197Z,25.50
2018-05-29T14:42:19.475Z,25.60
2018-05-29T14:44:47.706Z,25.60
2018-05-29T14:47:16.748Z,25.30
2018-05-29T14:49:45.034Z,25.30
2018-05-29T14:52:13.295Z,25.30
2018-05-29T14:54:41.548Z,25.50
2018-05-29T14:57:09.838Z,25.70
2018-05-29T14:59:38.139Z,25.60
2018-05-29T15:02:06.424Z,25.70
2018-05-29T15:04:35.504Z,25.90
2018-05-29T15:07:03.765Z,25.90
2018-05-29T15:09:32.026Z,26.10
2018-05-29T15:12:00.329Z,26.20
2018-05-29T15:14:28.584Z,26.10
2018-05-29T15:16:56.845Z,26.10
2018-05-29T15:19:25.134Z,26.00
2018-05-29T15:21:53.397Z,26.10
2018-05-29T15:24:21.660Z,26.30
2018-05-29T15:26:50.729Z,26.30
2018-05-29T15:29:18.990Z,26.30
2018-05-29T15:31:47.246Z,26.30
2018-05-29T15:34:16.294Z,26.30
2018-05-29T15:36:45.326Z,26.30
2018-05-29T15:39:13.593Z,26.30
2018-05-29T15:41:42.072Z,26.30
2018-05-29T15:44:10.337Z,26.30
2018-05-29T15:46:38.594Z,26.10
2018-05-29T15:49:07.632Z,26.20
2018-05-29T15:51:35.887Z,26.20
2018-05-29T15:54:04.138Z,26.30
2018-05-29T15:56:33.203Z,26.20
2018-05-29T15:59:01.479Z,26.10
2018-05-29T16:01:29.777Z,26.20
2018-05-29T16:03:58.830Z,26.20
2018-05-29T16:09:09.917Z,26.20
2018-05-29T16:11:38.152Z,26.00
2018-05-29T16:14:06.465Z,26.10
2018-05-29T16:16:34.701Z,26.20
2018-05-29T16:19:02.952Z,26.20
2018-05-29T16:21:32.009Z,26.30
2018-05-29T16:24:00.258Z,26.30
2018-05-29T16:26:28.545Z,26.30
2018-05-29T16:28:56.799Z,26.20
2018-05-29T16:31:25.077Z,26.10
2018-05-29T16:33:53.334Z,26.10
2018-05-29T16:36:22.457Z,26.20
2018-05-29T16:38:50.879Z,26.10
2018-05-29T16:41:19.145Z,26.30
2018-05-29T16:43:47.372Z,26.30
2018-05-29T16:46:15.801Z,26.20
2018-05-29T16:48:44.082Z,26.20
2018-05-29T16:51:12.300Z,26.10
2018-05-29T16:53:40.594Z,25.90
2018-05-29T16:56:08.900Z,25.90
2018-05-29T16:58:37.143Z,26.00
2018-05-29T17:01:05.427Z,26.00
2018-05-29T17:03:33.902Z,26.00
2018-05-29T17:06:02.158Z,25.80
2018-05-29T17:08:30.427Z,25.60
2018-05-29T17:10:58.680Z,25.60
2018-05-29T17:13:27.708Z,25.60
2018-05-29T17:15:55.978Z,25.60
2018-05-29T17:18:24.272Z,25.80
2018-05-29T17:20:52.523Z,25.70
2018-05-29T17:23:20.804Z,25.80
2018-05-29T17:25:49.077Z,25.80
2018-05-29T17:28:17.315Z,25.90
2018-05-29T17:30:45.741Z,25.90
2018-05-29T17:33:14.024Z,26.00
2018-05-29T17:35:42.288Z,26.00
2018-05-29T17:38:10.716Z,26.00
2018-05-29T17:40:38.967Z,26.10
2018-05-29T17:43:07.226Z,26.20
2018-05-29T17:45:35.502Z,26.20
2018-05-29T17:48:03.960Z,26.20
2018-05-29T17:50:33.970Z,26.10
2018-05-29T17:53:02.432Z,26.10
2018-05-29T17:55:31.645Z,25.80
2018-05-29T17:58:00.839Z,25.70
2018-05-29T18:00:29.246Z,25.70
2018-05-29T18:02:57.696Z,25.60
2018-05-29T18:05:26.932Z,25.60
2018-05-29T18:07:55.430Z,25.60
2018-05-29T18:10:23.938Z,25.50
2018-05-29T18:12:52.954Z,25.50
2018-05-29T18:15:21.392Z,25.50
2018-05-29T18:17:49.668Z,25.40
2018-05-29T18:20:18.366Z,25.40
2018-05-29T18:22:47.413Z,25.40
2018-05-29T18:25:15.685Z,25.40
2018-05-29T18:27:44.150Z,25.40
2018-05-29T18:30:12.436Z,25.50
2018-05-29T18:32:41.485Z,25.50
2018-05-29T18:35:09.811Z,25.50
2018-05-29T18:37:38.066Z,25.50
2018-05-29T18:40:06.358Z,25.40
2018-05-29T18:42:34.638Z,25.40
2018-05-29T18:45:03.075Z,25.30
2018-05-29T18:47:31.357Z,25.10
2018-05-29T18:50:00.459Z,24.90
2018-05-29T18:52:28.673Z,24.90
2018-05-29T18:54:56.937Z,24.70
2018-05-29T18:57:25.235Z,24.50
2018-05-29T18:59:53.488Z,24.30
2018-05-29T19:02:21.772Z,24.10
2018-05-29T19:04:50.065Z,23.90
2018-05-29T19:07:18.310Z,24.00
2018-05-29T19:09:46.616Z,24.10
2018-05-29T19:12:14.897Z,23.90
2018-05-29T19:14:43.147Z,23.80
2018-05-29T19:17:11.487Z,23.70
2018-05-29T19:19:39.678Z,23.60
2018-05-29T19:22:07.950Z,23.50
2018-05-29T19:24:36.383Z,23.40
2018-05-29T19:27:04.660Z,23.40
2018-05-29T19:29:32.911Z,23.30
2018-05-29T19:32:01.191Z,23.20
2018-05-29T19:34:29.473Z,23.30
2018-05-29T19:36:57.787Z,23.20
2018-05-29T19:39:26.031Z,23.00
2018-05-29T19:41:54.557Z,22.80
2018-05-29T19:44:22.834Z,22.80
2018-05-29T19:46:51.099Z,22.70
2018-05-29T19:49:20.148Z,22.40
2018-05-29T19:51:48.409Z,22.30
2018-05-29T19:54:16.867Z,22.30
2018-05-29T19:56:45.139Z,22.40
2018-05-29T19:59:13.382Z,22.50
2018-05-29T20:01:42.429Z,22.50
2018-05-29T20:04:10.699Z,22.50
2018-05-29T20:06:38.978Z,22.50
2018-05-29T20:09:07.247Z,22.50
2018-05-29T20:11:35.519Z,22.50
2018-05-29T20:14:03.793Z,22.60
2018-05-29T20:16:32.063Z,22.40
2018-05-29T20:19:00.337Z,22.20
2018-05-29T20:21:28.605Z,22.10
2018-05-29T20:23:56.873Z,22.10
2018-05-29T20:26:25.140Z,22.00
2018-05-29T20:28:53.410Z,22.00
2018-05-29T20:31:21.773Z,22.00
2018-05-29T20:33:49.965Z,22.00
2018-05-29T20:36:18.255Z,21.90
2018-05-29T20:38:46.528Z,21.80
2018-05-29T20:41:14.820Z,21.70
2018-05-29T20:43:43.179Z,21.50
2018-05-29T20:46:11.451Z,21.50
2018-05-29T20:48:39.917Z,21.50
2018-05-29T20:51:09.085Z,21.50
2018-05-29T20:53:37.343Z,21.60
2018-05-29T20:56:05.598Z,21.70
2018-05-29T20:58:33.881Z,21.70
2018-05-29T21:01:02.133Z,21.70
2018-05-29T21:03:30.397Z,21.70
2018-05-29T21:05:58.654Z,21.70
2018-05-29T21:08:27.688Z,21.30
2018-05-29T21:10:55.967Z,21.30
2018-05-29T21:13:24.239Z,21.20
2018-05-29T21:15:52.513Z,21.30
2018-05-29T21:18:20.786Z,21.40
2018-05-29T21:20:49.089Z,21.50
2018-05-29T21:23:17.346Z,21.30
2018-05-29T21:25:45.622Z,21.10
2018-05-29T21:28:13.913Z,20.80
2018-05-29T21:30:42.184Z,20.60
2018-05-29T21:33:10.463Z,20.50
2018-05-29T21:35:38.747Z,20.40
2018-05-29T21:38:08.532Z,20.20
2018-05-29T21:40:36.797Z,20.10
2018-05-29T21:43:05.076Z,20.20
2018-05-29T21:45:33.347Z,20.30
2018-05-29T21:48:01.632Z,20.40
2018-05-29T21:50:29.890Z,20.30
2018-05-29T21:52:58.154Z,20.30
2018-05-29T21:55:26.458Z,20.40
2018-05-29T21:57:54.732Z,20.50
2018-05-29T22:00:23.026Z,20.50
2018-05-29T22:02:51.288Z,20.50
2018-05-29T22:05:19.548Z,20.60
2018-05-29T22:07:48.066Z,20.80
2018-05-29T22:10:16.338Z,20.90
2018-05-29T22:12:44.593Z,21.00
2018-05-29T22:15:12.857Z,21.20
2018-05-29T22:17:41.112Z,21.10
2018-05-29T22:20:09.383Z,20.70
2018-05-29T22:22:37.647Z,20.50
2018-05-29T22:25:06.034Z,20.40
2018-05-29T22:27:34.326Z,20.40
2018-05-29T22:30:02.596Z,20.30
2018-05-29T22:32:30.843Z,20.20
2018-05-29T22:34:59.892Z,20.10
2018-05-29T22:37:28.161Z,20.10
2018-05-29T22:39:56.450Z,20.20
2018-05-29T22:42:24.723Z,20.10
2018-05-29T22:44:53.005Z,20.00
2018-05-29T22:47:21.281Z,19.90
2018-05-29T22:49:49.567Z,20.10
2018-05-29T22:52:17.856Z,20.30
2018-05-29T22:54:46.116Z,20.40
2018-05-29T22:57:14.418Z,20.40
2018-05-29T22:59:43.500Z,20.20
2018-05-29T23:02:11.775Z,20.10
2018-05-29T23:04:40.048Z,20.00
2018-05-29T23:07:08.343Z,20.00
2018-05-29T23:09:37.377Z,19.90
2018-05-29T23:12:05.653Z,19.80
2018-05-29T23:14:34.635Z,19.90
2018-05-29T23:17:02.913Z,20.10
2018-05-29T23:19:31.164Z,20.30
2018-05-29T23:21:59.455Z,20.40
2018-05-29T23:24:27.685Z,20.50
2018-05-29T23:26:56.751Z,20.00
2018-05-29T23:29:25.045Z,20.00
2018-05-29T23:31:53.355Z,19.80
2018-05-29T23:34:21.674Z,19.70
2018-05-29T23:36:49.968Z,19.80
2018-05-29T23:39:18.254Z,19.80
2018-05-29T23:41:46.523Z,19.90
2018-05-29T23:44:15.616Z,19.90
2018-05-29T23:46:43.879Z,19.90
2018-05-29T23:49:12.118Z,19.80
2018-05-29T23:51:40.419Z,19.60
2018-05-29T23:54:08.677Z,19.60
2018-05-29T23:56:37.003Z,19.80
2018-05-29T23:59:05.263Z,19.90
